createdAt,value
2019-01-12T00:00:58.292Z,93.27
2019-01-12T00:01:58.281Z,92.55
2019-01-12T00:02:58.272Z,91.93
2019-01-12T00:03:58.283Z,91.88
2019-01-12T00:04:58.252Z,92.55
2019-01-12T00:05:58.243Z,93.16
2019-01-12T00:06:58.224Z,92.55
2019-01-12T00:07:58.228Z,93.06
2019-01-12T00:08:58.237Z,93.06
2019-01-12T00:09:58.198Z,92.96
2019-01-12T00:10:58.179Z,93.79
2019-01-12T00:11:58.172Z,93.58
2019-01-12T00:12:58.157Z,93.48
2019-01-12T00:13:58.142Z,92.96
2019-01-12T00:14:58.164Z,93.06
2019-01-12T00:15:58.133Z,92.96
2019-01-12T00:16:58.133Z,92.85
2019-01-12T00:17:58.106Z,92.96
2019-01-12T00:18:58.101Z,92.13
2019-01-12T00:19:58.107Z,91.61
2019-01-12T00:20:58.075Z,91.61
2019-01-12T00:21:58.069Z,91.51
2019-01-12T00:22:58.063Z,90.89
2019-01-12T00:23:58.041Z,91.30
2019-01-12T00:24:58.073Z,91.72
2019-01-12T00:25:58.020Z,91.09
2019-01-12T00:26:58.003Z,91.30
2019-01-12T00:27:58.019Z,91.20
2019-01-12T00:28:57.984Z,91.09
2019-01-12T00:29:57.970Z,90.26
2019-01-12T00:30:57.993Z,90.41
2019-01-12T00:31:57.971Z,90.99
2019-01-12T00:32:57.941Z,91.30
2019-01-12T00:33:57.936Z,90.68
2019-01-12T00:34:57.915Z,90.58
2019-01-12T00:35:57.928Z,90.99
2019-01-12T00:36:57.895Z,91.76
2019-01-12T00:37:58.678Z,91.20
2019-01-12T00:38:57.898Z,91.20
2019-01-12T00:39:57.870Z,91.72
2019-01-12T00:40:57.855Z,91.45
2019-01-12T00:41:57.857Z,91.61
2019-01-12T00:42:57.831Z,91.76
2019-01-12T00:43:57.821Z,92.07
2019-01-12T00:44:57.818Z,91.97
2019-01-12T00:45:57.822Z,91.51
2019-01-12T00:46:57.799Z,91.51
2019-01-12T00:47:57.772Z,91.61
2019-01-12T00:48:57.762Z,91.82
2019-01-12T00:49:57.752Z,91.61
2019-01-12T00:50:57.759Z,91.55
2019-01-12T00:51:57.771Z,91.14
2019-01-12T00:52:57.730Z,90.99
2019-01-12T00:53:57.740Z,91.41
2019-01-12T00:54:57.700Z,91.66
2019-01-12T00:55:57.688Z,90.62
2019-01-12T00:56:57.688Z,90.99
2019-01-12T00:57:57.689Z,91.24
2019-01-12T00:58:57.677Z,90.52
2019-01-12T00:59:57.646Z,91.24
2019-01-12T01:00:57.630Z,91.55
2019-01-12T01:01:57.626Z,91.35
2019-01-12T01:02:57.637Z,91.55
2019-01-12T01:03:57.615Z,90.93
2019-01-12T01:04:57.596Z,91.24
2019-01-12T01:05:57.589Z,91.24
2019-01-12T01:06:57.575Z,91.55
2019-01-12T01:07:57.586Z,91.03
2019-01-12T01:08:57.539Z,90.93
2019-01-12T01:09:57.536Z,91.66
2019-01-12T01:10:57.552Z,91.55
2019-01-12T01:11:57.554Z,91.35
2019-01-12T01:12:57.518Z,90.93
2019-01-12T01:13:57.510Z,90.62
2019-01-12T01:14:57.486Z,90.52
2019-01-12T01:15:57.507Z,90.31
2019-01-12T01:16:57.477Z,90.93
2019-01-12T01:17:57.494Z,89.58
2019-01-12T01:18:58.221Z,90.00
2019-01-12T01:19:57.474Z,90.20
2019-01-12T01:20:57.418Z,90.93
2019-01-12T01:21:57.412Z,90.31
2019-01-12T01:22:57.397Z,90.31
2019-01-12T01:23:57.393Z,90.52
2019-01-12T01:24:57.400Z,90.93
2019-01-12T01:25:57.368Z,91.66
2019-01-12T01:26:57.350Z,91.35
2019-01-12T01:27:57.333Z,91.55
2019-01-12T01:28:57.335Z,91.14
2019-01-12T01:29:58.276Z,90.83
2019-01-12T01:30:57.344Z,90.72
2019-01-12T01:31:57.294Z,89.58
2019-01-12T01:32:57.292Z,90.20
2019-01-12T01:33:57.284Z,90.20
2019-01-12T01:34:57.292Z,90.62
2019-01-12T01:35:57.288Z,90.62
2019-01-12T01:36:57.259Z,90.93
2019-01-12T01:37:57.254Z,90.20
2019-01-12T01:38:57.229Z,91.35
2019-01-12T01:39:57.213Z,90.72
2019-01-12T01:40:57.197Z,91.14
2019-01-12T01:41:57.204Z,91.03
2019-01-12T01:42:57.191Z,91.14
2019-01-12T01:43:57.221Z,91.03
2019-01-12T01:44:57.159Z,90.87
2019-01-12T01:45:57.138Z,91.35
2019-01-12T01:46:57.165Z,91.03
2019-01-12T01:47:57.130Z,90.93
2019-01-12T01:48:57.124Z,91.55
2019-01-12T01:49:57.109Z,90.72
2019-01-12T01:50:57.088Z,90.97
2019-01-12T01:51:57.094Z,90.66
2019-01-12T01:52:57.067Z,91.14
2019-01-12T01:53:57.053Z,90.87
2019-01-12T01:54:57.052Z,91.49
2019-01-12T01:55:57.069Z,90.87
2019-01-12T01:56:57.034Z,90.72
2019-01-12T01:57:57.053Z,90.77
2019-01-12T01:58:57.003Z,91.18
2019-01-12T01:59:56.992Z,90.66
2019-01-12T02:00:56.993Z,90.77
2019-01-12T02:01:56.987Z,90.25
2019-01-12T02:02:56.995Z,90.87
2019-01-12T02:03:56.947Z,90.87
2019-01-12T02:04:56.934Z,91.18
2019-01-12T02:05:56.929Z,91.28
2019-01-12T02:06:56.939Z,90.97
2019-01-12T02:07:56.940Z,91.39
2019-01-12T02:08:56.903Z,90.97
2019-01-12T02:09:56.893Z,91.08
2019-01-12T02:10:56.865Z,91.08
2019-01-12T02:11:56.937Z,91.49
2019-01-12T02:12:56.874Z,91.28
2019-01-12T02:13:56.839Z,90.77
2019-01-12T02:14:56.836Z,91.08
2019-01-12T02:15:56.835Z,90.97
2019-01-12T02:16:56.801Z,90.87
2019-01-12T02:17:56.878Z,90.35
2019-01-12T02:18:56.798Z,91.28
2019-01-12T02:19:56.792Z,91.12
2019-01-12T02:20:56.769Z,90.87
2019-01-12T02:21:56.759Z,90.97
2019-01-12T02:22:56.741Z,91.28
2019-01-12T02:23:56.761Z,91.49
2019-01-12T02:25:00.123Z,90.56
2019-01-12T02:25:56.711Z,91.49
2019-01-12T02:26:56.711Z,91.18
2019-01-12T02:27:56.697Z,91.60
2019-01-12T02:28:56.687Z,92.01
2019-01-12T02:29:56.712Z,91.49
2019-01-12T02:30:56.670Z,91.70
2019-01-12T02:31:56.643Z,91.64
2019-01-12T02:32:56.637Z,91.12
2019-01-12T02:33:56.628Z,91.39
2019-01-12T02:34:56.614Z,91.22
2019-01-12T02:35:56.630Z,90.97
2019-01-12T02:36:56.586Z,91.53
2019-01-12T02:37:56.578Z,91.39
2019-01-12T02:38:56.585Z,91.43
2019-01-12T02:39:56.574Z,91.91
2019-01-12T02:40:56.577Z,91.74
2019-01-12T02:41:56.546Z,90.08
2019-01-12T02:42:56.542Z,90.81
2019-01-12T02:43:56.513Z,90.50
2019-01-12T02:44:56.495Z,90.50
2019-01-12T02:45:56.527Z,90.60
2019-01-12T02:46:56.507Z,91.12
2019-01-12T02:47:56.481Z,91.22
2019-01-12T02:48:56.460Z,90.91
2019-01-12T02:49:56.448Z,90.81
2019-01-12T02:50:56.467Z,90.81
2019-01-12T02:51:56.437Z,90.81
2019-01-12T02:52:56.422Z,91.64
2019-01-12T02:53:56.420Z,91.22
2019-01-12T02:54:56.392Z,90.45
2019-01-12T02:55:56.420Z,91.22
2019-01-12T02:56:56.374Z,91.18
2019-01-12T02:57:56.358Z,90.50
2019-01-12T02:58:56.354Z,89.83
2019-01-12T02:59:56.353Z,91.02
2019-01-12T03:00:56.372Z,90.19
2019-01-12T03:01:56.341Z,90.45
2019-01-12T03:02:56.314Z,90.08
2019-01-12T03:03:56.297Z,90.29
2019-01-12T03:04:56.288Z,90.08
2019-01-12T03:05:56.288Z,90.19
2019-01-12T03:06:56.373Z,89.56
2019-01-12T03:07:56.254Z,89.67
2019-01-12T03:08:56.249Z,89.15
2019-01-12T03:09:56.230Z,89.36
2019-01-12T03:10:56.229Z,89.15
2019-01-12T03:11:56.246Z,89.04
2019-01-12T03:12:56.266Z,89.25
2019-01-12T03:13:56.200Z,89.98
2019-01-12T03:14:56.173Z,89.25
2019-01-12T03:15:56.181Z,89.77
2019-01-12T03:16:56.154Z,89.67
2019-01-12T03:17:56.162Z,88.84
2019-01-12T03:18:56.139Z,88.94
2019-01-12T03:19:56.134Z,89.46
2019-01-12T03:20:56.111Z,89.77
2019-01-12T03:21:56.098Z,90.19
2019-01-12T03:22:56.126Z,90.29
2019-01-12T03:23:56.095Z,90.45
2019-01-12T03:24:56.078Z,90.81
2019-01-12T03:25:56.066Z,90.45
2019-01-12T03:26:56.042Z,90.19
2019-01-12T03:27:56.034Z,89.98
2019-01-12T03:28:56.287Z,91.02
2019-01-12T03:29:56.009Z,90.91
2019-01-12T03:30:56.017Z,90.91
2019-01-12T03:31:56.011Z,91.12
2019-01-12T03:32:55.998Z,91.43
2019-01-12T03:33:55.995Z,91.53
2019-01-12T03:34:55.959Z,91.85
2019-01-12T03:35:55.946Z,91.22
2019-01-12T03:36:55.942Z,91.43
2019-01-12T03:37:55.931Z,91.64
2019-01-12T03:38:55.936Z,91.95
2019-01-12T03:39:55.914Z,91.85
2019-01-12T03:40:55.909Z,92.16
2019-01-12T03:41:55.875Z,92.47
2019-01-12T03:42:55.884Z,92.16
2019-01-12T03:43:55.870Z,92.68
2019-01-12T03:44:55.851Z,92.47
2019-01-12T03:45:55.871Z,92.78
2019-01-12T03:46:55.821Z,92.57
2019-01-12T03:47:55.819Z,93.08
2019-01-12T03:48:55.801Z,92.88
2019-01-12T03:49:55.786Z,92.16
2019-01-12T03:50:55.790Z,92.78
2019-01-12T03:51:55.811Z,92.36
2019-01-12T03:52:55.760Z,93.08
2019-01-12T03:53:55.752Z,93.08
2019-01-12T03:54:55.745Z,93.19
2019-01-12T03:55:55.736Z,92.68
2019-01-12T03:56:55.747Z,92.78
2019-01-12T03:57:55.745Z,93.19
2019-01-12T03:58:55.696Z,93.40
2019-01-12T03:59:55.687Z,93.29
2019-01-12T04:00:55.680Z,92.98
2019-01-12T04:01:55.666Z,92.47
2019-01-12T04:02:55.666Z,92.47
2019-01-12T04:03:55.669Z,92.78
2019-01-12T04:04:55.637Z,92.68
2019-01-12T04:05:55.633Z,92.78
2019-01-12T04:06:55.604Z,93.29
2019-01-12T04:07:55.596Z,92.78
2019-01-12T04:08:55.620Z,92.98
2019-01-12T04:09:55.618Z,92.98
2019-01-12T04:10:55.571Z,93.08
2019-01-12T04:11:55.587Z,92.88
2019-01-12T04:12:55.537Z,92.98
2019-01-12T04:13:55.534Z,92.98
2019-01-12T04:14:55.535Z,92.88
2019-01-12T04:15:55.544Z,92.57
2019-01-12T04:16:55.509Z,92.36
2019-01-12T04:17:55.518Z,92.68
2019-01-12T04:18:55.497Z,92.68
2019-01-12T04:19:55.462Z,92.57
2019-01-12T04:20:55.455Z,92.63
2019-01-12T04:21:55.448Z,92.05
2019-01-12T04:22:55.444Z,92.78
2019-01-12T04:23:55.449Z,92.88
2019-01-12T04:24:55.417Z,92.68
2019-01-12T04:25:55.399Z,92.47
2019-01-12T04:26:55.407Z,91.95
2019-01-12T04:27:55.388Z,92.26
2019-01-12T04:28:55.397Z,92.57
2019-01-12T04:29:55.367Z,92.88
2019-01-12T04:30:55.381Z,92.36
2019-01-12T04:31:55.343Z,92.57
2019-01-12T04:32:55.331Z,92.78
2019-01-12T04:33:55.309Z,92.26
2019-01-12T04:34:55.329Z,92.36
2019-01-12T04:35:55.307Z,92.53
2019-01-12T04:36:55.312Z,92.88
2019-01-12T04:37:55.278Z,92.57
2019-01-12T04:38:55.267Z,92.84
2019-01-12T04:39:55.259Z,92.26
2019-01-12T04:40:55.272Z,92.36
2019-01-12T04:41:55.234Z,92.57
2019-01-12T04:42:55.223Z,92.88
2019-01-12T04:43:55.204Z,92.98
2019-01-12T04:44:55.198Z,92.63
2019-01-12T04:45:55.207Z,92.57
2019-01-12T04:46:55.207Z,92.16
2019-01-12T04:47:55.166Z,92.68
2019-01-12T04:48:55.204Z,92.01
2019-01-12T04:49:55.153Z,92.16
2019-01-12T04:50:55.162Z,92.36
2019-01-12T04:51:55.120Z,91.91
2019-01-12T04:52:55.114Z,91.60
2019-01-12T04:53:55.098Z,91.60
2019-01-12T04:54:55.101Z,91.91
2019-01-12T04:55:55.085Z,91.60
2019-01-12T04:56:55.081Z,91.49
2019-01-12T04:57:55.068Z,91.85
2019-01-12T04:58:55.060Z,91.70
2019-01-12T04:59:55.044Z,91.39
2019-01-12T05:00:55.027Z,91.95
2019-01-12T05:01:55.045Z,91.60
2019-01-12T05:02:54.993Z,91.49
2019-01-12T05:03:54.984Z,91.39
2019-01-12T05:04:54.984Z,91.49
2019-01-12T05:05:54.963Z,91.39
2019-01-12T05:06:54.994Z,91.53
2019-01-12T05:07:54.956Z,91.60
2019-01-12T05:08:54.944Z,91.39
2019-01-12T05:09:54.933Z,91.39
2019-01-12T05:10:54.906Z,91.08
2019-01-12T05:11:54.900Z,91.33
2019-01-12T05:12:54.916Z,91.08
2019-01-12T05:13:54.889Z,90.14
2019-01-12T05:14:54.862Z,90.66
2019-01-12T05:15:54.859Z,90.45
2019-01-12T05:16:54.849Z,90.56
2019-01-12T05:17:54.866Z,90.56
2019-01-12T05:18:54.840Z,90.87
2019-01-12T05:19:54.853Z,90.97
2019-01-12T05:20:54.808Z,90.66
2019-01-12T05:21:54.800Z,90.87
2019-01-12T05:22:54.784Z,89.73
2019-01-12T05:23:54.798Z,90.45
2019-01-12T05:24:54.756Z,90.14
2019-01-12T05:25:54.749Z,90.35
2019-01-12T05:26:54.746Z,90.25
2019-01-12T05:27:54.733Z,90.14
2019-01-12T05:28:54.725Z,90.04
2019-01-12T05:29:54.725Z,89.73
2019-01-12T05:30:54.698Z,90.04
2019-01-12T05:31:54.691Z,89.42
2019-01-12T05:32:54.684Z,90.14
2019-01-12T05:33:54.701Z,89.62
2019-01-12T05:34:54.668Z,89.73
2019-01-12T05:35:54.658Z,90.25
2019-01-12T05:36:54.627Z,89.31
2019-01-12T05:37:54.618Z,89.52
2019-01-12T05:38:54.644Z,89.21
2019-01-12T05:39:54.621Z,89.94
2019-01-12T05:40:54.596Z,89.83
2019-01-12T05:41:54.583Z,89.83
2019-01-12T05:42:54.593Z,90.14
2019-01-12T05:43:54.593Z,89.52
2019-01-12T05:44:54.589Z,89.52
2019-01-12T05:45:54.537Z,89.52
2019-01-12T05:46:54.516Z,89.21
2019-01-12T05:47:54.508Z,88.90
2019-01-12T05:48:54.499Z,88.48
2019-01-12T05:49:54.507Z,88.59
2019-01-12T05:50:54.480Z,87.45
2019-01-12T05:51:54.481Z,88.18
2019-01-12T05:52:54.497Z,88.18
2019-01-12T05:53:54.458Z,87.72
2019-01-12T05:54:54.463Z,87.87
2019-01-12T05:55:58.091Z,86.93
2019-01-12T05:56:54.413Z,86.79
2019-01-12T05:57:54.402Z,87.10
2019-01-12T05:58:54.415Z,86.79
2019-01-12T05:59:54.403Z,86.68
2019-01-12T06:00:54.362Z,86.68
2019-01-12T06:01:54.359Z,85.58
2019-01-12T06:02:54.351Z,86.17
2019-01-12T06:03:54.390Z,85.96
2019-01-12T06:04:54.355Z,86.07
2019-01-12T06:05:54.321Z,86.58
2019-01-12T06:06:54.300Z,85.13
2019-01-12T06:07:54.288Z,85.34
2019-01-12T06:08:54.293Z,85.48
2019-01-12T06:09:54.298Z,86.07
2019-01-12T06:10:54.289Z,86.79
2019-01-12T06:11:54.252Z,85.65
2019-01-12T06:12:54.243Z,85.13
2019-01-12T06:13:54.240Z,87.30
2019-01-12T06:14:54.212Z,87.30
2019-01-12T06:15:54.283Z,87.20
2019-01-12T06:16:54.197Z,86.99
2019-01-12T06:17:54.186Z,86.89
2019-01-12T06:18:54.179Z,87.10
2019-01-12T06:19:54.167Z,86.79
2019-01-12T06:20:54.307Z,86.58
2019-01-12T06:21:54.139Z,86.58
2019-01-12T06:22:54.138Z,86.99
2019-01-12T06:23:54.129Z,87.20
2019-01-12T06:24:54.126Z,86.83
2019-01-12T06:25:54.121Z,86.27
2019-01-12T06:26:54.093Z,86.99
2019-01-12T06:27:54.313Z,85.96
2019-01-12T06:28:54.060Z,86.79
2019-01-12T06:29:54.049Z,86.17
2019-01-12T06:30:54.044Z,86.89
2019-01-12T06:31:54.041Z,86.79
2019-01-12T06:32:54.036Z,86.47
2019-01-12T06:33:54.006Z,86.31
2019-01-12T06:34:54.007Z,86.27
2019-01-12T06:35:53.993Z,85.13
2019-01-12T06:36:53.990Z,85.24
2019-01-12T06:37:53.989Z,85.65
2019-01-12T06:38:53.948Z,86.52
2019-01-12T06:39:53.942Z,86.31
2019-01-12T06:40:53.960Z,86.52
2019-01-12T06:41:53.920Z,86.27
2019-01-12T06:42:53.938Z,85.44
2019-01-12T06:43:53.914Z,85.24
2019-01-12T06:44:53.897Z,84.92
2019-01-12T06:45:53.890Z,84.92
2019-01-12T06:46:53.861Z,85.55
2019-01-12T06:47:53.869Z,85.13
2019-01-12T06:48:53.879Z,85.86
2019-01-12T06:49:53.851Z,85.24
2019-01-12T06:50:53.822Z,86.37
2019-01-12T06:51:53.822Z,85.03
2019-01-12T06:52:53.801Z,84.72
2019-01-12T06:53:53.823Z,84.92
2019-01-12T06:54:53.792Z,84.82
2019-01-12T06:55:53.797Z,84.51
2019-01-12T06:56:53.764Z,85.03
2019-01-12T06:57:53.784Z,85.40
2019-01-12T06:58:53.729Z,85.24
2019-01-12T06:59:53.719Z,84.82
2019-01-12T07:00:53.704Z,85.34
2019-01-12T07:01:53.696Z,85.34
2019-01-12T07:02:53.700Z,84.92
2019-01-12T07:03:53.706Z,84.41
2019-01-12T07:04:53.685Z,84.30
2019-01-12T07:05:53.658Z,85.24
2019-01-12T07:06:53.649Z,85.44
2019-01-12T07:07:53.645Z,85.44
2019-01-12T07:08:53.672Z,85.03
2019-01-12T07:09:53.640Z,85.55
2019-01-12T07:10:53.596Z,85.24
2019-01-12T07:11:53.593Z,85.24
2019-01-12T07:12:53.571Z,85.34
2019-01-12T07:13:53.577Z,85.24
2019-01-12T07:14:53.590Z,85.44
2019-01-12T07:15:53.556Z,86.27
2019-01-12T07:16:53.543Z,85.13
2019-01-12T07:17:53.541Z,85.34
2019-01-12T07:18:53.524Z,85.24
2019-01-12T07:19:53.525Z,85.34
2019-01-12T07:20:53.498Z,85.55
2019-01-12T07:21:53.492Z,85.34
2019-01-12T07:22:53.485Z,85.13
2019-01-12T07:23:53.458Z,85.34
2019-01-12T07:24:53.448Z,84.92
2019-01-12T07:25:53.456Z,85.44
2019-01-12T07:26:53.443Z,85.24
2019-01-12T07:27:53.450Z,85.44
2019-01-12T07:28:53.418Z,86.37
2019-01-12T07:29:53.408Z,86.37
2019-01-12T07:30:53.405Z,85.24
2019-01-12T07:31:53.369Z,85.13
2019-01-12T07:32:53.368Z,85.40
2019-01-12T07:33:53.347Z,86.75
2019-01-12T07:34:53.348Z,86.68
2019-01-12T07:35:53.381Z,86.02
2019-01-12T07:36:53.325Z,86.37
2019-01-12T07:37:53.320Z,86.68
2019-01-12T07:38:53.303Z,86.54
2019-01-12T07:39:53.293Z,86.96
2019-01-12T07:40:53.287Z,87.41
2019-01-12T07:41:53.297Z,88.55
2019-01-12T07:42:53.263Z,88.55
2019-01-12T07:43:53.236Z,88.76
2019-01-12T07:44:53.240Z,89.86
2019-01-12T07:45:53.215Z,90.52
2019-01-12T07:46:53.252Z,90.93
2019-01-12T07:47:53.207Z,90.68
2019-01-12T07:48:53.203Z,91.51
2019-01-12T07:49:53.189Z,91.97
2019-01-12T07:50:53.170Z,91.61
2019-01-12T07:51:53.155Z,91.82
2019-01-12T07:52:53.172Z,92.38
2019-01-12T07:53:53.145Z,92.28
2019-01-12T07:54:53.125Z,92.49
2019-01-12T07:55:53.106Z,93.10
2019-01-12T07:56:53.096Z,92.90
2019-01-12T07:57:53.129Z,93.83
2019-01-12T07:58:53.091Z,93.83
2019-01-12T07:59:53.076Z,93.73
2019-01-12T08:00:53.083Z,93.52
2019-01-12T08:01:53.060Z,93.73
2019-01-12T08:02:53.029Z,93.83
2019-01-12T08:03:53.041Z,94.35
2019-01-12T08:04:53.752Z,94.04
2019-01-12T08:05:53.008Z,94.14
2019-01-12T08:06:53.004Z,94.04
2019-01-12T08:07:52.992Z,93.52
2019-01-12T08:08:52.967Z,93.79
2019-01-12T08:09:52.960Z,93.79
2019-01-12T08:10:53.845Z,93.27
2019-01-12T08:11:52.961Z,93.58
2019-01-12T08:12:52.929Z,92.96
2019-01-12T08:13:52.951Z,92.55
2019-01-12T08:14:52.904Z,92.96
2019-01-12T08:15:52.892Z,92.50
2019-01-12T08:16:52.879Z,92.81
2019-01-12T08:17:52.876Z,92.76
2019-01-12T08:18:52.897Z,92.85
2019-01-12T08:19:52.859Z,92.34
2019-01-12T08:20:52.847Z,92.44
2019-01-12T08:21:52.833Z,92.50
2019-01-12T08:22:53.719Z,92.44
2019-01-12T08:23:52.811Z,92.34
2019-01-12T08:24:52.827Z,91.93
2019-01-12T08:25:52.790Z,91.93
2019-01-12T08:26:52.776Z,92.40
2019-01-12T08:27:52.764Z,92.76
2019-01-12T08:28:52.752Z,93.06
2019-01-12T08:29:52.758Z,92.55
2019-01-12T08:30:52.736Z,93.43
2019-01-12T08:31:52.728Z,93.23
2019-01-12T08:32:52.717Z,93.74
2019-01-12T08:33:52.713Z,93.64
2019-01-12T08:34:52.710Z,93.12
2019-01-12T08:35:52.694Z,92.81
2019-01-12T08:36:52.662Z,92.71
2019-01-12T08:37:52.660Z,92.91
2019-01-12T08:38:52.652Z,93.43
2019-01-12T08:39:52.640Z,93.85
2019-01-12T08:40:52.654Z,93.02
2019-01-12T08:41:52.613Z,93.02
2019-01-12T08:42:52.601Z,93.02
2019-01-12T08:43:52.598Z,93.02
2019-01-12T08:44:52.598Z,92.40
2019-01-12T08:45:52.577Z,92.40
2019-01-12T08:46:52.574Z,92.19
2019-01-12T08:47:52.561Z,92.09
2019-01-12T08:48:52.534Z,91.99
2019-01-12T08:49:52.547Z,91.67
2019-01-12T08:50:52.542Z,91.94
2019-01-12T08:51:52.544Z,92.05
2019-01-12T08:52:52.497Z,92.15
2019-01-12T08:53:52.489Z,92.05
2019-01-12T08:54:52.463Z,92.30
2019-01-12T08:55:52.454Z,92.67
2019-01-12T08:56:52.457Z,93.02
2019-01-12T08:57:52.627Z,93.70
2019-01-12T08:58:52.427Z,94.57
2019-01-12T08:59:52.412Z,94.63
2019-01-12T09:00:52.404Z,95.81
2019-01-12T09:01:52.387Z,95.71
2019-01-12T09:02:52.395Z,96.91
2019-01-12T09:03:52.528Z,96.54
2019-01-12T09:04:52.368Z,96.75
2019-01-12T09:05:52.349Z,97.16
2019-01-12T09:06:52.345Z,97.57
2019-01-12T09:07:52.326Z,97.88
2019-01-12T09:08:52.328Z,98.30
2019-01-12T09:09:52.305Z,98.61
2019-01-12T09:10:52.310Z,98.71
2019-01-12T09:11:52.286Z,98.61
2019-01-12T09:12:52.273Z,99.02
2019-01-12T09:13:52.293Z,99.02
2019-01-12T09:14:52.263Z,99.33
2019-01-12T09:15:52.256Z,99.33
2019-01-12T09:16:52.247Z,99.43
2019-01-12T09:17:52.222Z,98.92
2019-01-12T09:18:52.213Z,98.92
2019-01-12T09:19:52.205Z,99.85
2019-01-12T09:20:52.180Z,99.13
2019-01-12T09:21:52.177Z,99.23
2019-01-12T09:22:52.168Z,99.43
2019-01-12T09:23:52.157Z,99.29
2019-01-12T09:24:52.181Z,99.39
2019-01-12T09:25:52.148Z,99.39
2019-01-12T09:26:52.143Z,99.39
2019-01-12T09:27:52.119Z,99.70
2019-01-12T09:28:52.106Z,99.70
2019-01-12T09:29:52.102Z,99.91
2019-01-12T09:30:52.107Z,99.99
2019-01-12T09:31:52.116Z,99.80
2019-01-12T09:32:52.059Z,99.70
2019-01-12T09:33:52.038Z,99.80
2019-01-12T09:34:52.040Z,99.91
2019-01-12T09:35:52.038Z,99.99
2019-01-12T09:36:52.781Z,99.99
2019-01-12T09:37:52.005Z,99.99
2019-01-12T09:38:51.987Z,99.99
2019-01-12T09:39:51.966Z,99.91
2019-01-12T09:40:51.967Z,99.99
2019-01-12T09:41:51.970Z,99.99
2019-01-12T09:42:51.952Z,99.99
2019-01-12T09:43:51.942Z,99.99
2019-01-12T09:44:51.932Z,99.99
2019-01-12T09:45:51.914Z,99.99
2019-01-12T09:46:51.922Z,99.99
2019-01-12T09:47:51.895Z,99.99
2019-01-12T09:48:51.886Z,99.99
2019-01-12T09:49:51.882Z,99.99
2019-01-12T09:50:51.865Z,99.99
2019-01-12T09:51:51.872Z,99.99
2019-01-12T09:52:51.833Z,99.99
2019-01-12T09:53:51.834Z,99.99
2019-01-12T09:54:51.813Z,99.96
2019-01-12T09:55:51.819Z,99.99
2019-01-12T09:56:52.002Z,99.99
2019-01-12T09:57:51.797Z,99.44
2019-01-12T09:58:51.765Z,99.99
2019-01-12T09:59:51.756Z,99.99
2019-01-12T10:00:51.753Z,99.40
2019-01-12T10:01:51.762Z,99.25
2019-01-12T10:02:51.746Z,99.15
2019-01-12T10:03:51.714Z,98.74
2019-01-12T10:04:51.696Z,98.53
2019-01-12T10:05:51.737Z,97.91
2019-01-12T10:06:51.688Z,98.11
2019-01-12T10:07:51.700Z,98.07
2019-01-12T10:08:51.664Z,97.25
2019-01-12T10:09:51.660Z,96.94
2019-01-12T10:10:51.627Z,96.37
2019-01-12T10:11:51.627Z,96.37
2019-01-12T10:12:51.661Z,95.96
2019-01-12T10:13:51.597Z,96.48
2019-01-12T10:14:51.622Z,96.48
2019-01-12T10:15:51.624Z,96.37
2019-01-12T10:16:51.569Z,96.69
2019-01-12T10:17:51.565Z,96.74
2019-01-12T10:18:51.554Z,95.76
2019-01-12T10:19:51.547Z,95.76
2019-01-12T10:20:51.544Z,96.53
2019-01-12T10:21:51.541Z,95.45
2019-01-12T10:22:51.512Z,95.86
2019-01-12T10:23:51.510Z,95.20
2019-01-12T10:24:51.482Z,95.40
2019-01-12T10:25:51.491Z,95.50
2019-01-12T10:26:51.496Z,95.09
2019-01-12T10:27:51.455Z,94.95
2019-01-12T10:28:51.446Z,94.64
2019-01-12T10:29:51.457Z,94.12
2019-01-12T10:30:51.417Z,94.32
2019-01-12T10:31:51.408Z,94.64
2019-01-12T10:32:51.410Z,94.57
2019-01-12T10:33:51.393Z,95.09
2019-01-12T10:34:51.371Z,95.24
2019-01-12T10:35:51.382Z,94.78
2019-01-12T10:36:51.364Z,95.50
2019-01-12T10:37:51.337Z,95.71
2019-01-12T10:38:51.338Z,95.61
2019-01-12T10:39:51.350Z,96.06
2019-01-12T10:40:51.337Z,95.55
2019-01-12T10:41:51.298Z,96.48
2019-01-12T10:42:51.278Z,96.89
2019-01-12T10:43:51.284Z,96.58
2019-01-12T10:44:51.266Z,97.66
2019-01-12T10:45:51.279Z,96.99
2019-01-12T10:46:51.265Z,97.61
2019-01-12T10:47:51.238Z,97.45
2019-01-12T10:48:51.209Z,97.55
2019-01-12T10:49:51.205Z,97.34
2019-01-12T10:50:51.201Z,97.25
2019-01-12T10:51:51.225Z,97.66
2019-01-12T10:52:51.192Z,97.34
2019-01-12T10:53:51.176Z,97.41
2019-01-12T10:54:51.148Z,97.86
2019-01-12T10:55:51.144Z,97.66
2019-01-12T10:56:51.150Z,97.97
2019-01-12T10:57:51.139Z,97.45
2019-01-12T10:58:51.115Z,97.55
2019-01-12T10:59:51.113Z,97.76
2019-01-12T11:00:51.102Z,98.18
2019-01-12T11:01:51.083Z,97.76
2019-01-12T11:02:51.096Z,97.97
2019-01-12T11:03:51.072Z,97.86
2019-01-12T11:04:51.076Z,97.60
2019-01-12T11:05:51.049Z,97.04
2019-01-12T11:06:51.062Z,96.42
2019-01-12T11:07:51.023Z,97.34
2019-01-12T11:08:50.991Z,96.69
2019-01-12T11:09:50.980Z,97.09
2019-01-12T11:10:50.984Z,95.76
2019-01-12T11:11:50.983Z,95.81
2019-01-12T11:12:50.987Z,94.99
2019-01-12T11:13:50.949Z,95.09
2019-01-12T11:14:50.925Z,95.09
2019-01-12T11:15:50.940Z,95.50
2019-01-12T11:16:50.910Z,96.12
2019-01-12T11:17:50.917Z,96.12
2019-01-12T11:18:50.898Z,96.23
2019-01-12T11:19:50.902Z,95.50
2019-01-12T11:20:50.873Z,95.65
2019-01-12T11:21:50.863Z,95.76
2019-01-12T11:22:50.866Z,96.17
2019-01-12T11:23:50.857Z,96.69
2019-01-12T11:24:50.871Z,96.89
2019-01-12T11:25:50.823Z,96.69
2019-01-12T11:26:50.806Z,96.17
2019-01-12T11:27:50.805Z,96.58
2019-01-12T11:28:50.778Z,96.27
2019-01-12T11:29:50.764Z,96.58
2019-01-12T11:30:50.770Z,96.27
2019-01-12T11:31:50.800Z,95.71
2019-01-12T11:32:50.759Z,95.71
2019-01-12T11:33:50.730Z,95.09
2019-01-12T11:34:50.703Z,93.90
2019-01-12T11:35:50.722Z,94.10
2019-01-12T11:36:50.693Z,94.93
2019-01-12T11:37:50.687Z,94.99
2019-01-12T11:38:50.661Z,94.99
2019-01-12T11:39:50.655Z,95.14
2019-01-12T11:40:50.668Z,94.99
2019-01-12T11:41:50.642Z,94.68
2019-01-12T11:42:50.632Z,94.17
2019-01-12T11:43:50.619Z,94.64
2019-01-12T11:44:50.631Z,94.12
2019-01-12T11:45:50.794Z,92.82
2019-01-12T11:46:50.592Z,93.50
2019-01-12T11:47:50.567Z,92.72
2019-01-12T11:48:50.554Z,93.13
2019-01-12T11:49:50.541Z,93.54
2019-01-12T11:50:50.573Z,92.93
2019-01-12T11:51:50.615Z,93.75
2019-01-12T11:52:50.509Z,93.69
2019-01-12T11:53:50.497Z,93.07
2019-01-12T11:54:50.500Z,93.59
2019-01-12T11:55:50.480Z,92.66
2019-01-12T11:56:50.482Z,93.49
2019-01-12T11:57:50.481Z,94.35
2019-01-12T11:58:50.476Z,93.94
2019-01-12T11:59:50.433Z,94.04
2019-01-12T12:00:50.428Z,94.25
2019-01-12T12:01:50.441Z,95.07
2019-01-12T12:02:50.422Z,94.67
2019-01-12T12:03:50.403Z,94.77
2019-01-12T12:04:50.387Z,95.49
2019-01-12T12:05:50.377Z,95.39
2019-01-12T12:06:50.363Z,94.72
2019-01-12T12:07:50.368Z,94.06
2019-01-12T12:08:50.371Z,92.00
2019-01-12T12:09:50.328Z,92.93
2019-01-12T12:10:50.315Z,92.31
2019-01-12T12:11:50.302Z,91.69
2019-01-12T12:12:50.289Z,92.21
2019-01-12T12:13:50.320Z,91.79
2019-01-12T12:14:50.278Z,91.89
2019-01-12T12:15:50.292Z,92.47
2019-01-12T12:16:50.262Z,91.75
2019-01-12T12:17:50.261Z,91.54
2019-01-12T12:18:50.221Z,91.89
2019-01-12T12:19:50.238Z,91.24
2019-01-12T12:20:50.229Z,90.31
2019-01-12T12:21:50.186Z,91.58
2019-01-12T12:22:50.184Z,92.00
2019-01-12T12:23:50.177Z,91.24
2019-01-12T12:24:50.184Z,91.54
2019-01-12T12:25:50.144Z,91.24
2019-01-12T12:26:50.134Z,91.85
2019-01-12T12:27:50.128Z,91.28
2019-01-12T12:28:50.145Z,91.34
2019-01-12T12:29:50.114Z,91.34
2019-01-12T12:30:50.097Z,90.92
2019-01-12T12:31:50.078Z,90.20
2019-01-12T12:32:50.081Z,89.89
2019-01-12T12:33:50.063Z,90.10
2019-01-12T12:34:50.095Z,90.45
2019-01-12T12:35:50.069Z,90.10
2019-01-12T12:36:50.036Z,89.73
2019-01-12T12:37:50.026Z,89.94
2019-01-12T12:38:50.000Z,89.42
2019-01-12T12:39:49.988Z,90.25
2019-01-12T12:40:49.993Z,89.62
2019-01-12T12:41:49.991Z,89.73
2019-01-12T12:42:49.955Z,90.45
2019-01-12T12:43:49.946Z,90.41
2019-01-12T12:44:49.933Z,89.73
2019-01-12T12:45:49.928Z,89.58
2019-01-12T12:46:49.951Z,89.79
2019-01-12T12:47:49.911Z,89.38
2019-01-12T12:48:49.908Z,88.65
2019-01-12T12:49:49.895Z,89.69
2019-01-12T12:50:49.878Z,89.28
2019-01-12T12:51:49.862Z,89.07
2019-01-12T12:52:49.878Z,89.07