createdAt,value
2017-05-11T00:00:40.338Z,0
2017-05-11T00:01:51.350Z,0
2017-05-11T00:03:02.390Z,0
2017-05-11T00:04:13.393Z,0
2017-05-11T00:05:24.595Z,0
2017-05-11T00:06:35.609Z,0
2017-05-11T00:07:46.621Z,0
2017-05-11T00:08:57.832Z,0
2017-05-11T00:10:08.883Z,0
2017-05-11T00:11:19.887Z,0
2017-05-11T00:12:31.088Z,0
2017-05-11T00:13:42.083Z,0
2017-05-11T00:14:53.088Z,0
2017-05-11T00:16:04.092Z,0
2017-05-11T00:17:15.125Z,0
2017-05-11T00:18:26.133Z,0
2017-05-11T00:19:37.132Z,0
2017-05-11T00:20:48.195Z,0
2017-05-11T00:21:59.206Z,0
2017-05-11T00:23:10.206Z,0
2017-05-11T00:24:21.420Z,0
2017-05-11T00:25:32.424Z,0
2017-05-11T00:26:43.633Z,0
2017-05-11T00:27:54.653Z,0
2017-05-11T00:29:05.861Z,0
2017-05-11T00:30:17.067Z,0
2017-05-11T00:31:28.325Z,0
2017-05-11T00:32:39.319Z,0
2017-05-11T00:33:50.371Z,0
2017-05-11T00:35:01.579Z,0
2017-05-11T00:36:13.019Z,0
2017-05-11T00:37:24.018Z,0
2017-05-11T00:38:35.032Z,0
2017-05-11T00:39:46.031Z,0
2017-05-11T00:40:57.060Z,0
2017-05-11T00:42:08.110Z,0
2017-05-11T00:43:19.119Z,0
2017-05-11T00:44:30.132Z,0
2017-05-11T00:45:41.135Z,0
2017-05-11T00:46:52.143Z,0
2017-05-11T00:48:03.394Z,0
2017-05-11T00:49:14.394Z,0
2017-05-11T00:50:25.401Z,0
2017-05-11T00:51:36.409Z,0
2017-05-11T00:52:47.618Z,0
2017-05-11T00:53:58.615Z,0
2017-05-11T00:55:09.614Z,0
2017-05-11T00:56:20.826Z,0
2017-05-11T00:57:31.836Z,0
2017-05-11T00:58:42.841Z,0
2017-05-11T00:59:53.873Z,0
2017-05-11T01:01:04.871Z,0
2017-05-11T01:02:15.876Z,0
2017-05-11T01:03:27.079Z,0
2017-05-11T01:04:38.133Z,0
2017-05-11T01:05:49.342Z,0
2017-05-11T01:07:00.544Z,0
2017-05-11T01:08:11.553Z,0
2017-05-11T01:09:22.572Z,0
2017-05-11T01:10:33.583Z,0
2017-05-11T01:11:44.580Z,0
2017-05-11T01:12:55.798Z,0
2017-05-11T01:14:07.007Z,0
2017-05-11T01:15:18.073Z,0
2017-05-11T01:16:29.079Z,0
2017-05-11T01:17:40.067Z,0
2017-05-11T01:18:51.108Z,0
2017-05-11T01:20:02.116Z,0
2017-05-11T01:21:13.116Z,0
2017-05-11T01:22:24.117Z,0
2017-05-11T01:23:35.369Z,0
2017-05-11T01:24:46.382Z,0
2017-05-11T01:25:57.442Z,0
2017-05-11T01:27:08.465Z,0
2017-05-11T01:28:19.476Z,0
2017-05-11T01:29:30.680Z,0
2017-05-11T01:30:41.690Z,0
2017-05-11T01:31:52.680Z,0
2017-05-11T01:33:03.717Z,0
2017-05-11T01:34:14.726Z,0
2017-05-11T01:35:25.730Z,0
2017-05-11T01:36:36.995Z,0
2017-05-11T01:37:48.006Z,0
2017-05-11T01:38:59.211Z,0
2017-05-11T01:40:10.216Z,0
2017-05-11T01:41:21.218Z,0
2017-05-11T01:42:32.230Z,0
2017-05-11T01:43:43.250Z,0
2017-05-11T01:44:54.445Z,0
2017-05-11T01:46:05.449Z,0
2017-05-11T01:47:16.512Z,0
2017-05-11T01:48:27.722Z,0
2017-05-11T01:49:38.717Z,0
2017-05-11T01:50:49.733Z,0
2017-05-11T01:52:00.946Z,0
2017-05-11T01:53:12.011Z,0
2017-05-11T01:54:23.022Z,0
2017-05-11T01:55:34.235Z,0
2017-05-11T01:56:45.242Z,0
2017-05-11T01:57:56.238Z,0
2017-05-11T01:59:07.464Z,0
2017-05-11T02:00:18.672Z,0
2017-05-11T02:01:29.679Z,0
2017-05-11T02:02:40.675Z,0
2017-05-11T02:03:51.686Z,0
2017-05-11T02:05:02.721Z,0
2017-05-11T02:06:13.725Z,0
2017-05-11T02:07:24.742Z,0
2017-05-11T02:08:35.766Z,0
2017-05-11T02:09:47.034Z,0
2017-05-11T02:10:58.050Z,0
2017-05-11T02:12:09.064Z,0
2017-05-11T02:13:20.063Z,0
2017-05-11T02:14:31.084Z,0
2017-05-11T02:15:42.298Z,0
2017-05-11T02:16:53.305Z,0
2017-05-11T02:18:04.317Z,0
2017-05-11T02:19:15.723Z,0
2017-05-11T02:20:26.785Z,0
2017-05-11T02:21:37.785Z,0
2017-05-11T02:22:48.808Z,0
2017-05-11T02:24:00.020Z,0
2017-05-11T02:25:11.020Z,0
2017-05-11T02:26:22.221Z,0
2017-05-11T02:27:33.227Z,0
2017-05-11T02:28:44.227Z,0
2017-05-11T02:29:55.241Z,0
2017-05-11T02:31:06.287Z,0
2017-05-11T02:32:17.500Z,0
2017-05-11T02:33:28.503Z,0
2017-05-11T02:34:39.509Z,0
2017-05-11T02:35:50.520Z,0
2017-05-11T02:37:01.530Z,0
2017-05-11T02:38:12.528Z,0
2017-05-11T02:39:23.745Z,0
2017-05-11T02:40:34.747Z,0
2017-05-11T02:41:45.795Z,0
2017-05-11T02:42:57.183Z,0
2017-05-11T02:44:08.182Z,0
2017-05-11T02:45:19.394Z,0
2017-05-11T02:46:30.395Z,0
2017-05-11T02:47:41.397Z,0
2017-05-11T02:48:52.405Z,0
2017-05-11T02:50:03.405Z,0
2017-05-11T02:51:14.407Z,0
2017-05-11T02:52:25.656Z,0
2017-05-11T02:53:36.660Z,0
2017-05-11T02:54:47.865Z,0
2017-05-11T02:55:58.863Z,0
2017-05-11T02:57:10.061Z,0
2017-05-11T02:58:21.134Z,0
2017-05-11T02:59:32.142Z,0
2017-05-11T03:00:43.147Z,0
2017-05-11T03:01:54.563Z,0
2017-05-11T03:03:05.570Z,0
2017-05-11T03:04:16.567Z,0
2017-05-11T03:05:27.581Z,4
2017-05-11T03:06:38.583Z,4
2017-05-11T03:07:49.575Z,4
2017-05-11T03:09:00.579Z,0
2017-05-11T03:10:11.784Z,4
2017-05-11T03:11:22.995Z,4
2017-05-11T03:12:34.211Z,4
2017-05-11T03:13:45.223Z,8
2017-05-11T03:14:56.310Z,4
2017-05-11T03:16:07.514Z,8
2017-05-11T03:17:18.945Z,8
2017-05-11T03:18:29.956Z,12
2017-05-11T03:19:41.152Z,12
2017-05-11T03:20:52.163Z,16
2017-05-11T03:22:03.161Z,16
2017-05-11T03:23:14.166Z,24
2017-05-11T03:24:25.178Z,24
2017-05-11T03:25:36.183Z,28
2017-05-11T03:26:47.177Z,32
2017-05-11T03:27:58.379Z,36
2017-05-11T03:29:09.379Z,40
2017-05-11T03:30:20.631Z,48
2017-05-11T03:31:31.828Z,52
2017-05-11T03:32:42.825Z,60
2017-05-11T03:33:54.048Z,68
2017-05-11T03:35:05.059Z,76
2017-05-11T03:36:16.261Z,84
2017-05-11T03:37:27.475Z,96
2017-05-11T03:38:38.492Z,108
2017-05-11T03:39:49.699Z,120
2017-05-11T03:41:00.773Z,132
2017-05-11T03:42:11.756Z,148
2017-05-11T03:43:22.757Z,164
2017-05-11T03:44:33.753Z,180
2017-05-11T03:45:44.945Z,196
2017-05-11T03:46:56.541Z,216
2017-05-11T03:48:07.593Z,236
2017-05-11T03:49:18.599Z,256
2017-05-11T03:50:29.595Z,280
2017-05-11T03:51:40.840Z,304
2017-05-11T03:52:51.845Z,332
2017-05-11T03:54:02.864Z,356
2017-05-11T03:55:14.061Z,388
2017-05-11T03:56:25.074Z,420
2017-05-11T03:57:36.279Z,452
2017-05-11T03:58:47.274Z,488
2017-05-11T03:59:58.318Z,528
2017-05-11T04:01:09.527Z,580
2017-05-11T04:02:20.569Z,640
2017-05-11T04:03:31.584Z,700
2017-05-11T04:04:42.619Z,748
2017-05-11T04:05:53.614Z,800
2017-05-11T04:07:04.635Z,856
2017-05-11T04:08:16.094Z,928
2017-05-11T04:09:27.106Z,1024
2017-05-11T04:10:38.111Z,1064
2017-05-11T04:11:49.113Z,1196
2017-05-11T04:13:00.130Z,1368
2017-05-11T04:14:11.384Z,1380
2017-05-11T04:15:22.385Z,1436
2017-05-11T04:16:33.396Z,1908
2017-05-11T04:17:44.394Z,2416
2017-05-11T04:18:55.388Z,2084
2017-05-11T04:20:06.400Z,3184
2017-05-11T04:21:17.436Z,4896
2017-05-11T04:22:28.656Z,6088
2017-05-11T04:23:39.711Z,6708
2017-05-11T04:24:50.714Z,6576
2017-05-11T04:26:01.712Z,7100
2017-05-11T04:27:12.711Z,7576
2017-05-11T04:28:23.705Z,7696
2017-05-11T04:29:34.727Z,8192
2017-05-11T04:30:45.727Z,8580
2017-05-11T04:31:56.930Z,9132
2017-05-11T04:33:07.944Z,10304
2017-05-11T04:34:18.998Z,11104
2017-05-11T04:35:30.053Z,11552
2017-05-11T04:36:41.048Z,12576
2017-05-11T04:37:52.056Z,12768
2017-05-11T04:39:03.258Z,10204
2017-05-11T04:40:14.267Z,8252
2017-05-11T04:41:25.263Z,8904
2017-05-11T04:42:36.462Z,7032
2017-05-11T04:43:47.461Z,6320
2017-05-11T04:44:58.718Z,5012
2017-05-11T04:46:09.743Z,6444
2017-05-11T04:47:21.141Z,8416
2017-05-11T04:48:32.142Z,10128
2017-05-11T04:49:43.148Z,7740
2017-05-11T04:50:54.142Z,14016
2017-05-11T04:52:05.543Z,10016
2017-05-11T04:53:16.754Z,10864
2017-05-11T04:54:27.765Z,9900
2017-05-11T04:55:38.830Z,10776
2017-05-11T04:56:49.826Z,9804
2017-05-11T04:58:00.828Z,6916
2017-05-11T04:59:11.836Z,4368
2017-05-11T05:00:22.841Z,4100
2017-05-11T05:01:33.884Z,6104
2017-05-11T05:02:44.903Z,7144
2017-05-11T05:03:56.104Z,7592
2017-05-11T05:05:07.113Z,11524
2017-05-11T05:06:18.172Z,10232
2017-05-11T05:07:29.175Z,8700
2017-05-11T05:08:40.188Z,10720
2017-05-11T05:09:51.223Z,16260
2017-05-11T05:11:02.431Z,12556
2017-05-11T05:12:13.449Z,13712
2017-05-11T05:13:24.461Z,17120
2017-05-11T05:14:35.674Z,22144
2017-05-11T05:15:46.671Z,28768
2017-05-11T05:16:57.682Z,27648
2017-05-11T05:18:08.677Z,17664
2017-05-11T05:19:19.684Z,9732
2017-05-11T05:20:30.687Z,11712
2017-05-11T05:21:41.696Z,11400
2017-05-11T05:22:52.747Z,4944
2017-05-11T05:24:03.760Z,6708
2017-05-11T05:25:14.774Z,4412
2017-05-11T05:26:25.769Z,4580
2017-05-11T05:27:36.983Z,4476
2017-05-11T05:28:47.989Z,4468
2017-05-11T05:29:58.990Z,4536
2017-05-11T05:31:09.996Z,4984
2017-05-11T05:32:20.998Z,4864
2017-05-11T05:33:32.063Z,9060
2017-05-11T05:34:43.280Z,8140
2017-05-11T05:35:54.286Z,5456
2017-05-11T05:37:05.303Z,10872
2017-05-11T05:38:16.323Z,13088
2017-05-11T05:39:27.588Z,8192
2017-05-11T05:40:38.617Z,6212
2017-05-11T05:41:49.626Z,5288
2017-05-11T05:43:00.630Z,5492
2017-05-11T05:44:11.692Z,6584
2017-05-11T05:45:22.702Z,7120
2017-05-11T05:46:33.717Z,6480
2017-05-11T05:47:44.732Z,9152
2017-05-11T05:48:55.741Z,12196
2017-05-11T05:50:06.944Z,6176
2017-05-11T05:51:17.939Z,12412
2017-05-11T05:52:28.947Z,12748
2017-05-11T05:53:39.955Z,7720
2017-05-11T05:54:51.210Z,7424
2017-05-11T05:56:02.216Z,7004
2017-05-11T05:57:13.453Z,12184
2017-05-11T05:58:24.454Z,30880
2017-05-11T05:59:35.672Z,43904
2017-05-11T06:00:46.678Z,45696
2017-05-11T06:01:57.666Z,52512
2017-05-11T06:03:08.677Z,53664
2017-05-11T06:04:19.718Z,52096
2017-05-11T06:05:30.774Z,51776
2017-05-11T06:06:41.796Z,41248
2017-05-11T06:07:52.796Z,45792
2017-05-11T06:09:03.801Z,37824
2017-05-11T06:10:14.835Z,50816
2017-05-11T06:11:25.859Z,50816
2017-05-11T06:12:36.878Z,51488
2017-05-11T06:13:48.107Z,52000
2017-05-11T06:14:59.123Z,52896
2017-05-11T06:16:10.185Z,53216
2017-05-11T06:17:21.190Z,53184
2017-05-11T06:18:32.204Z,52672
2017-05-11T06:19:43.224Z,52192
2017-05-11T06:20:54.280Z,52000
2017-05-11T06:22:05.501Z,51936
2017-05-11T06:23:16.529Z,51200
2017-05-11T06:24:27.742Z,48032
2017-05-11T06:25:38.979Z,50848
2017-05-11T06:26:49.992Z,52416
2017-05-11T06:28:01.004Z,52864
2017-05-11T06:29:12.038Z,53792
2017-05-11T06:30:23.057Z,43264
2017-05-11T06:31:34.273Z,55232
2017-05-11T06:32:45.345Z,57728
2017-05-11T06:33:56.366Z,59264
2017-05-11T06:35:07.373Z,58656
2017-05-11T06:36:18.392Z,57696
2017-05-11T06:37:29.413Z,58112
2017-05-11T06:38:40.436Z,52576
2017-05-11T06:39:51.454Z,61152
2017-05-11T06:41:02.670Z,60480
2017-05-11T06:42:13.694Z,62240
2017-05-11T06:43:24.769Z,62464
2017-05-11T06:44:35.800Z,61664
2017-05-11T06:45:46.814Z,62240
2017-05-11T06:46:57.837Z,63232
2017-05-11T06:48:08.848Z,63264
2017-05-11T06:49:19.874Z,62976
2017-05-11T06:50:30.900Z,63552
2017-05-11T06:51:41.924Z,57760
2017-05-11T06:52:52.949Z,61664
2017-05-11T06:54:04.036Z,61760
2017-05-11T06:55:15.077Z,61888
2017-05-11T06:56:26.298Z,63776
2017-05-11T06:57:37.324Z,64704
2017-05-11T06:58:48.343Z,64928
2017-05-11T06:59:59.368Z,63328
2017-05-11T07:01:10.398Z,65504
2017-05-11T07:02:21.425Z,65216
2017-05-11T07:03:32.467Z,66144
2017-05-11T07:04:43.570Z,66272
2017-05-11T07:05:54.588Z,65248
2017-05-11T07:07:05.622Z,62560
2017-05-11T07:08:17.047Z,62656
2017-05-11T07:09:28.277Z,62528
2017-05-11T07:10:39.309Z,60064
2017-05-11T07:11:50.542Z,60544
2017-05-11T07:13:01.576Z,62272
2017-05-11T07:14:12.629Z,63360
2017-05-11T07:15:23.701Z,63520
2017-05-11T07:16:34.728Z,53344
2017-05-11T07:17:45.741Z,61184
2017-05-11T07:18:56.762Z,60448
2017-05-11T07:20:07.788Z,59616
2017-05-11T07:21:18.917Z,63552
2017-05-11T07:22:29.938Z,61600
2017-05-11T07:23:40.969Z,61632
2017-05-11T07:24:51.993Z,61248
2017-05-11T07:26:03.230Z,60352
2017-05-11T07:27:14.252Z,62272
2017-05-11T07:28:25.278Z,66496
2017-05-11T07:29:36.310Z,68896
2017-05-11T07:30:47.351Z,66208
2017-05-11T07:31:58.579Z,64704
2017-05-11T07:33:09.614Z,64512
2017-05-11T07:34:20.649Z,65376
2017-05-11T07:35:31.677Z,63968
2017-05-11T07:36:42.705Z,61280
2017-05-11T07:37:53.982Z,63808
2017-05-11T07:39:05.008Z,66784
2017-05-11T07:40:16.229Z,64608
2017-05-11T07:41:27.258Z,62592
2017-05-11T07:42:38.282Z,63968
2017-05-11T07:43:49.300Z,57984
2017-05-11T07:45:00.329Z,53696
2017-05-11T07:46:11.353Z,59200
2017-05-11T07:47:22.595Z,62752
2017-05-11T07:48:33.868Z,58080
2017-05-11T07:49:44.897Z,55168
2017-05-11T07:50:56.522Z,54336
2017-05-11T07:52:07.553Z,37856
2017-05-11T07:53:18.785Z,39488
2017-05-11T07:54:29.831Z,45440
2017-05-11T07:55:40.847Z,50144
2017-05-11T07:56:51.889Z,55296
2017-05-11T07:58:02.924Z,49504
2017-05-11T07:59:13.998Z,53568
2017-05-11T08:00:25.013Z,48416
2017-05-11T08:01:36.035Z,54336
2017-05-11T08:02:47.058Z,49088
2017-05-11T08:03:58.076Z,45760
2017-05-11T08:05:09.099Z,66368
2017-05-11T08:06:20.326Z,70592
2017-05-11T08:07:31.344Z,71008
2017-05-11T08:08:42.364Z,70368
2017-05-11T08:09:53.658Z,68832
2017-05-11T08:11:04.677Z,67776
2017-05-11T08:12:15.701Z,67584
2017-05-11T08:13:26.728Z,69952
2017-05-11T08:14:37.766Z,71104
2017-05-11T08:15:48.792Z,71584
2017-05-11T08:16:59.824Z,71552
2017-05-11T08:18:10.841Z,71008
2017-05-11T08:19:21.872Z,70528
2017-05-11T08:20:32.883Z,73440
2017-05-11T08:21:44.313Z,74848
2017-05-11T08:22:55.345Z,71808
2017-05-11T08:24:06.372Z,70496
2017-05-11T08:25:17.435Z,70080
2017-05-11T08:26:28.470Z,69824
2017-05-11T08:27:39.728Z,70816
2017-05-11T08:28:50.966Z,72320
2017-05-11T08:30:01.997Z,73408
2017-05-11T08:31:13.034Z,73280
2017-05-11T08:32:24.261Z,72672
2017-05-11T08:33:35.296Z,71712
2017-05-11T08:34:46.320Z,72768
2017-05-11T08:35:57.346Z,71904
2017-05-11T08:37:08.374Z,69312
2017-05-11T08:38:19.395Z,70880
2017-05-11T08:39:30.419Z,74112
2017-05-11T08:40:41.658Z,66496
2017-05-11T08:41:52.749Z,62912
2017-05-11T08:43:03.779Z,68384
2017-05-11T08:44:14.820Z,70048
2017-05-11T08:45:25.849Z,64992
2017-05-11T08:46:36.884Z,67968
2017-05-11T08:47:47.913Z,68672
2017-05-11T08:48:58.954Z,66720
2017-05-11T08:50:09.987Z,65088
2017-05-11T08:51:21.008Z,66144
2017-05-11T08:52:32.081Z,63200
2017-05-11T08:53:43.116Z,62208
2017-05-11T08:54:54.142Z,63392
2017-05-11T08:56:05.164Z,64032
2017-05-11T08:57:16.394Z,62688
2017-05-11T08:58:27.828Z,61024
2017-05-11T08:59:38.853Z,61344
2017-05-11T09:00:50.096Z,60320
2017-05-11T09:02:01.540Z,61280
2017-05-11T09:03:12.627Z,59808
2017-05-11T09:04:24.063Z,59680
2017-05-11T09:05:35.094Z,60288
2017-05-11T09:06:46.124Z,55744
2017-05-11T09:07:57.353Z,53408
2017-05-11T09:09:08.424Z,56000
2017-05-11T09:10:19.454Z,56736
2017-05-11T09:11:30.695Z,53920
2017-05-11T09:12:41.729Z,53984
2017-05-11T09:13:52.815Z,56736
2017-05-11T09:15:03.844Z,55872
2017-05-11T09:16:15.104Z,53408
2017-05-11T09:17:26.130Z,50496
2017-05-11T09:18:37.159Z,50304
2017-05-11T09:19:50.599Z,54912
2017-05-11T09:21:07.184Z,54240
2017-05-11T09:22:20.067Z,52224
2017-05-11T09:23:31.957Z,54112
2017-05-11T09:24:45.693Z,55872
2017-05-11T09:25:57.159Z,55136
2017-05-11T09:27:10.385Z,55360
2017-05-11T09:28:25.956Z,56224
2017-05-11T09:29:38.362Z,51936
2017-05-11T09:30:53.465Z,50016
2017-05-11T09:32:07.994Z,52192
2017-05-11T09:33:22.786Z,51072
2017-05-11T09:34:36.251Z,49760
2017-05-11T09:35:49.179Z,50432
2017-05-11T09:37:01.116Z,49216
2017-05-11T09:38:12.301Z,50208
2017-05-11T09:39:25.567Z,49440
2017-05-11T09:40:37.580Z,48864
2017-05-11T09:41:48.605Z,48608
2017-05-11T09:43:01.108Z,48512
2017-05-11T09:44:13.368Z,48128
2017-05-11T09:45:24.483Z,48160
2017-05-11T09:46:35.526Z,49376
2017-05-11T09:47:46.568Z,50720
2017-05-11T09:48:57.802Z,48192
2017-05-11T09:50:08.915Z,44096
2017-05-11T09:51:20.194Z,46176
2017-05-11T09:52:31.264Z,48896
2017-05-11T09:53:42.360Z,48224
2017-05-11T09:54:53.463Z,44224
2017-05-11T09:56:04.782Z,44608
2017-05-11T09:57:16.752Z,46912
2017-05-11T09:58:27.882Z,49664
2017-05-11T09:59:39.341Z,52384
2017-05-11T10:00:50.661Z,52416
2017-05-11T10:02:01.862Z,55520
2017-05-11T10:03:12.885Z,56000
2017-05-11T10:04:23.928Z,56480
2017-05-11T10:05:35.052Z,61728
2017-05-11T10:06:46.297Z,63776
2017-05-11T10:07:57.471Z,70112
2017-05-11T10:09:08.946Z,68768
2017-05-11T10:10:20.720Z,44480
2017-05-11T10:11:31.765Z,23104
2017-05-11T10:12:42.795Z,21984
2017-05-11T10:13:54.008Z,22400
2017-05-11T10:15:05.038Z,21984
2017-05-11T10:16:16.076Z,22304
2017-05-11T10:17:27.261Z,21664
2017-05-11T10:18:38.360Z,23072
2017-05-11T10:19:49.689Z,23840
2017-05-11T10:21:01.144Z,24576
2017-05-11T10:22:12.213Z,25120
2017-05-11T10:23:23.938Z,25248
2017-05-11T10:24:36.213Z,22144
2017-05-11T10:25:48.025Z,21152
2017-05-11T10:26:59.093Z,21440
2017-05-11T10:28:10.402Z,19776
2017-05-11T10:29:22.721Z,30688
2017-05-11T10:30:33.972Z,35584
2017-05-11T10:31:45.217Z,34656
2017-05-11T10:32:56.263Z,36576
2017-05-11T10:34:08.619Z,38912
2017-05-11T10:35:23.844Z,38816
2017-05-11T10:36:35.470Z,39392
2017-05-11T10:37:46.488Z,38688
2017-05-11T10:38:57.572Z,38976
2017-05-11T10:40:08.605Z,40192
2017-05-11T10:41:19.632Z,37536
2017-05-11T10:42:30.658Z,41440
2017-05-11T10:43:41.688Z,40160
2017-05-11T10:44:52.750Z,38720
2017-05-11T10:46:03.773Z,40736
2017-05-11T10:47:14.809Z,39680
2017-05-11T10:48:25.849Z,39072
2017-05-11T10:49:36.890Z,38144
2017-05-11T10:50:47.917Z,36576
2017-05-11T10:51:58.955Z,39360
2017-05-11T10:53:10.027Z,36640
2017-05-11T10:54:21.052Z,35936
2017-05-11T10:55:32.071Z,35200
2017-05-11T10:56:43.301Z,36096
2017-05-11T10:57:54.375Z,35136
2017-05-11T10:59:05.403Z,36160
2017-05-11T11:00:16.434Z,35584
2017-05-11T11:01:27.517Z,34944
2017-05-11T11:02:38.546Z,35584
2017-05-11T11:03:49.583Z,35616
2017-05-11T11:05:00.813Z,34816
2017-05-11T11:06:11.843Z,34304
2017-05-11T11:07:23.070Z,33792
2017-05-11T11:08:34.090Z,32864
2017-05-11T11:09:45.330Z,31840
2017-05-11T11:10:56.405Z,31168
2017-05-11T11:12:07.426Z,30944
2017-05-11T11:13:18.644Z,31360
2017-05-11T11:14:29.886Z,30112
2017-05-11T11:15:40.914Z,29024
2017-05-11T11:16:52.161Z,29120
2017-05-11T11:18:03.197Z,28544
2017-05-11T11:19:14.218Z,28768
2017-05-11T11:20:25.268Z,27680
2017-05-11T11:21:36.343Z,26784
2017-05-11T11:22:47.366Z,25920
2017-05-11T11:23:58.377Z,25280
2017-05-11T11:25:09.409Z,26208
2017-05-11T11:26:20.436Z,24832
2017-05-11T11:27:31.664Z,25984
2017-05-11T11:28:42.685Z,24352
2017-05-11T11:29:53.705Z,24608
2017-05-11T11:31:04.930Z,24416
2017-05-11T11:32:16.001Z,23680
2017-05-11T11:33:27.022Z,22080
2017-05-11T11:34:38.254Z,21984
2017-05-11T11:35:49.331Z,22240
2017-05-11T11:37:00.368Z,21600
2017-05-11T11:38:11.393Z,21632
2017-05-11T11:39:22.615Z,22176
2017-05-11T11:40:34.034Z,21120
2017-05-11T11:41:45.064Z,22784
2017-05-11T11:42:56.149Z,22368
2017-05-11T11:44:07.184Z,22528
2017-05-11T11:45:18.210Z,22464
2017-05-11T11:46:29.228Z,21120
2017-05-11T11:47:40.256Z,18656
2017-05-11T11:48:51.481Z,16736
2017-05-11T11:50:02.583Z,15008
2017-05-11T11:51:13.621Z,11540
2017-05-11T11:52:24.852Z,10356
2017-05-11T11:53:35.930Z,9984
2017-05-11T11:54:47.363Z,10192
2017-05-11T11:55:58.397Z,11088
2017-05-11T11:57:09.425Z,15008
2017-05-11T11:58:20.649Z,15328
2017-05-11T11:59:31.687Z,13012
2017-05-11T12:00:42.714Z,16416
2017-05-11T12:01:53.726Z,16544
2017-05-11T12:03:04.953Z,16832
2017-05-11T12:04:16.193Z,18112
2017-05-11T12:05:27.229Z,18784
2017-05-11T12:06:38.445Z,19296
2017-05-11T12:07:49.481Z,18912
2017-05-11T12:09:00.505Z,18880
2017-05-11T12:10:11.573Z,12972
2017-05-11T12:11:22.606Z,12368
2017-05-11T12:12:33.636Z,12956
2017-05-11T12:13:44.663Z,13836
2017-05-11T12:14:55.690Z,14428
2017-05-11T12:16:06.711Z,16064
2017-05-11T12:17:17.735Z,14160
2017-05-11T12:18:28.755Z,15008
2017-05-11T12:19:39.775Z,14880
2017-05-11T12:20:50.850Z,14496
2017-05-11T12:22:01.875Z,14336
2017-05-11T12:23:12.894Z,14848
2017-05-11T12:24:24.152Z,13648
2017-05-11T12:25:35.174Z,13364
2017-05-11T12:26:46.181Z,12748
2017-05-11T12:27:57.205Z,12180
2017-05-11T12:29:08.226Z,11444
2017-05-11T12:30:19.248Z,11164
2017-05-11T12:31:30.505Z,11304
2017-05-11T12:32:41.732Z,11896
2017-05-11T12:33:52.766Z,12360
2017-05-11T12:35:03.777Z,12192
2017-05-11T12:36:15.226Z,12368
2017-05-11T12:37:26.247Z,12216
2017-05-11T12:38:37.270Z,11960
2017-05-11T12:39:48.287Z,11692
2017-05-11T12:40:59.311Z,11108
2017-05-11T12:42:10.388Z,11508
2017-05-11T12:43:21.409Z,10968
2017-05-11T12:44:32.437Z,9680
2017-05-11T12:45:43.464Z,9332
2017-05-11T12:46:54.489Z,9244
2017-05-11T12:48:05.517Z,9148
2017-05-11T12:49:16.541Z,9148
2017-05-11T12:50:27.559Z,9200
2017-05-11T12:51:38.584Z,9192
2017-05-11T12:52:49.651Z,9316
2017-05-11T12:54:00.651Z,9396
2017-05-11T12:55:11.712Z,9584
2017-05-11T12:56:22.759Z,9732
2017-05-11T12:57:34.393Z,10360
2017-05-11T12:58:45.403Z,10780
2017-05-11T12:59:57.023Z,11260
2017-05-11T13:01:08.232Z,12884
2017-05-11T13:02:19.460Z,11436
2017-05-11T13:03:30.682Z,11100
2017-05-11T13:04:41.895Z,10500
2017-05-11T13:05:52.924Z,9644
2017-05-11T13:07:03.944Z,8836
2017-05-11T13:08:14.966Z,8300
2017-05-11T13:09:25.983Z,8008
2017-05-11T13:10:37.214Z,7900
2017-05-11T13:11:48.227Z,8288
2017-05-11T13:12:59.282Z,8868
2017-05-11T13:14:10.548Z,9032
2017-05-11T13:15:21.559Z,8876
2017-05-11T13:16:32.574Z,8700
2017-05-11T13:17:44.032Z,8644
2017-05-11T13:18:55.053Z,9452
2017-05-11T13:20:06.070Z,11444
2017-05-11T13:21:17.086Z,11072
2017-05-11T13:22:28.103Z,9184
2017-05-11T13:23:39.116Z,8592
2017-05-11T13:24:50.183Z,8428
2017-05-11T13:26:01.213Z,8248
2017-05-11T13:27:12.233Z,7716
2017-05-11T13:28:23.254Z,8388
2017-05-11T13:29:34.330Z,7936
2017-05-11T13:30:45.356Z,7272
2017-05-11T13:31:56.378Z,7176
2017-05-11T13:33:07.397Z,7248
2017-05-11T13:34:18.418Z,10780
2017-05-11T13:35:29.532Z,9660
2017-05-11T13:36:40.556Z,11188
2017-05-11T13:37:51.573Z,11576
2017-05-11T13:39:02.597Z,10908
2017-05-11T13:40:13.609Z,8964
2017-05-11T13:41:24.676Z,11208
2017-05-11T13:42:35.698Z,11548
2017-05-11T13:43:46.714Z,9544
2017-05-11T13:44:57.741Z,11384
2017-05-11T13:46:08.810Z,11256
2017-05-11T13:47:19.834Z,11088
2017-05-11T13:48:31.064Z,10964
2017-05-11T13:49:42.087Z,8564
2017-05-11T13:50:53.119Z,8752
2017-05-11T13:52:04.157Z,9140
2017-05-11T13:53:15.381Z,12128
2017-05-11T13:54:26.410Z,11672
2017-05-11T13:55:37.435Z,11544
2017-05-11T13:56:48.745Z,10716
2017-05-11T13:57:59.970Z,8948
2017-05-11T13:59:10.989Z,9000
2017-05-11T14:00:22.008Z,9464
2017-05-11T14:01:33.032Z,10068
2017-05-11T14:02:44.054Z,10616
2017-05-11T14:03:55.073Z,9852
2017-05-11T14:05:06.107Z,9132
2017-05-11T14:06:17.138Z,8820
2017-05-11T14:07:28.205Z,8868
2017-05-11T14:08:39.230Z,9632
2017-05-11T14:09:50.260Z,14528
2017-05-11T14:11:01.305Z,13824
2017-05-11T14:12:12.319Z,11784
2017-05-11T14:13:23.346Z,8196
2017-05-11T14:14:34.362Z,8104
2017-05-11T14:15:45.393Z,8232
2017-05-11T14:16:56.616Z,8428
2017-05-11T14:18:07.639Z,8696
2017-05-11T14:19:18.651Z,8892
2017-05-11T14:20:29.671Z,8828
2017-05-11T14:21:40.687Z,8540
2017-05-11T14:22:51.710Z,8232
2017-05-11T14:24:02.943Z,8020
2017-05-11T14:25:14.016Z,8112
2017-05-11T14:26:25.038Z,8420
2017-05-11T14:27:36.062Z,8884
2017-05-11T14:28:47.077Z,9320
2017-05-11T14:29:58.491Z,12992
2017-05-11T14:31:09.548Z,10532
2017-05-11T14:32:20.762Z,9180
2017-05-11T14:33:31.764Z,8384
2017-05-11T14:34:42.835Z,8012
2017-05-11T14:35:53.848Z,7640
2017-05-11T14:37:04.861Z,7252
2017-05-11T14:38:15.934Z,6860
2017-05-11T14:39:26.998Z,6476
2017-05-11T14:40:38.229Z,6152
2017-05-11T14:41:49.268Z,5900
2017-05-11T14:43:00.293Z,5772
2017-05-11T14:44:11.317Z,5844
2017-05-11T14:45:22.374Z,6068
2017-05-11T14:46:33.390Z,6432
2017-05-11T14:47:44.419Z,6912
2017-05-11T14:48:55.450Z,7432
2017-05-11T14:50:06.475Z,7996
2017-05-11T14:51:17.495Z,8496
2017-05-11T14:52:28.522Z,8936
2017-05-11T14:53:39.544Z,9252
2017-05-11T14:54:50.564Z,9472
2017-05-11T14:56:02.040Z,9392
2017-05-11T14:57:13.077Z,9024
2017-05-11T14:58:24.098Z,8612
2017-05-11T14:59:35.527Z,8272
2017-05-11T15:00:46.740Z,8020
2017-05-11T15:01:58.187Z,7940
2017-05-11T15:03:09.204Z,7956
2017-05-11T15:04:20.217Z,8048
2017-05-11T15:05:31.624Z,8176
2017-05-11T15:06:42.685Z,8176
2017-05-11T15:07:53.900Z,8144
2017-05-11T15:09:04.913Z,8084
2017-05-11T15:10:16.122Z,7972
2017-05-11T15:11:27.145Z,7880
2017-05-11T15:12:38.221Z,7756
2017-05-11T15:13:49.230Z,7672
2017-05-11T15:15:00.237Z,7644
2017-05-11T15:16:11.448Z,7628
2017-05-11T15:17:22.460Z,7532
2017-05-11T15:18:33.476Z,7284
2017-05-11T15:19:44.488Z,7168
2017-05-11T15:20:55.714Z,6712
2017-05-11T15:22:07.195Z,6504
2017-05-11T15:23:18.212Z,6340
2017-05-11T15:24:29.233Z,6284
2017-05-11T15:25:40.455Z,6284
2017-05-11T15:26:51.479Z,6200
2017-05-11T15:28:02.496Z,5988
2017-05-11T15:29:13.570Z,5776
2017-05-11T15:30:24.595Z,5552
2017-05-11T15:31:35.603Z,5340
2017-05-11T15:32:46.623Z,5076
2017-05-11T15:33:57.642Z,4928
2017-05-11T15:35:08.668Z,4872
2017-05-11T15:36:19.688Z,4880
2017-05-11T15:37:30.704Z,4916
2017-05-11T15:38:41.724Z,4892
2017-05-11T15:39:52.797Z,4876
2017-05-11T15:41:03.821Z,4836
2017-05-11T15:42:14.845Z,4732
2017-05-11T15:43:25.870Z,4660
2017-05-11T15:44:37.138Z,4656
2017-05-11T15:45:48.154Z,4700
2017-05-11T15:46:59.378Z,4812
2017-05-11T15:48:10.406Z,4960
2017-05-11T15:49:21.417Z,5100
2017-05-11T15:50:32.687Z,5208
2017-05-11T15:51:43.908Z,5256
2017-05-11T15:52:54.922Z,5248