createdAt,value
2023-02-12T00:03:34.009Z,4.27
2023-02-12T00:08:36.722Z,4.33
2023-02-12T00:13:38.969Z,4.39
2023-02-12T00:18:41.119Z,4.45
2023-02-12T00:23:43.074Z,4.46
2023-02-12T00:28:45.078Z,4.43
2023-02-12T00:33:48.216Z,4.38
2023-02-12T00:38:52.709Z,4.43
2023-02-12T00:43:55.088Z,4.44
2023-02-12T00:48:57.315Z,4.47
2023-02-12T00:53:59.185Z,4.50
2023-02-12T00:59:01.314Z,4.47
2023-02-12T01:04:03.289Z,4.47
2023-02-12T01:09:05.156Z,4.51
2023-02-12T01:14:07.441Z,4.54
2023-02-12T01:19:11.821Z,4.54
2023-02-12T01:24:13.663Z,4.46
2023-02-12T01:29:15.520Z,4.37
2023-02-12T01:34:17.443Z,4.50
2023-02-12T01:39:19.835Z,4.47
2023-02-12T01:44:24.302Z,4.47
2023-02-12T01:49:40.892Z,4.58
2023-02-12T01:54:43.283Z,4.57
2023-02-12T01:59:50.457Z,4.56
2023-02-12T02:04:57.499Z,4.55
2023-02-12T02:10:00.224Z,4.56
2023-02-12T02:15:04.709Z,4.54
2023-02-12T02:20:42.892Z,4.50
2023-02-12T02:25:54.090Z,4.45
2023-02-12T02:31:24.504Z,4.43
2023-02-12T02:36:32.392Z,4.45
2023-02-12T02:41:41.231Z,4.46
2023-02-12T02:46:48.878Z,4.42
2023-02-12T02:51:56.746Z,4.46
2023-02-12T02:57:08.549Z,4.45
2023-02-12T03:02:31.536Z,4.46
2023-02-12T03:07:36.632Z,4.45
2023-02-12T03:12:47.364Z,4.50
2023-02-12T03:17:50.562Z,4.52
2023-02-12T03:23:01.726Z,4.51
2023-02-12T03:28:13.457Z,4.53
2023-02-12T03:33:37.024Z,4.57
2023-02-12T03:38:47.620Z,4.57
2023-02-12T03:44:15.470Z,4.47
2023-02-12T03:49:27.471Z,4.54
2023-02-12T03:54:29.329Z,4.48
2023-02-12T03:59:31.416Z,4.54
2023-02-12T04:04:34.123Z,4.66
2023-02-12T04:09:36.007Z,4.73
2023-02-12T04:14:56.534Z,4.75
2023-02-12T04:20:16.538Z,4.67
2023-02-12T04:25:37.137Z,4.58
2023-02-12T04:30:44.475Z,4.60
2023-02-12T04:36:01.861Z,4.57
2023-02-12T04:41:06.900Z,4.52
2023-02-12T04:46:09.571Z,4.47
2023-02-12T04:51:11.533Z,4.49
2023-02-12T04:56:14.018Z,4.47
2023-02-12T05:01:16.092Z,4.32
2023-02-12T05:06:18.188Z,4.33
2023-02-12T05:11:20.590Z,4.29
2023-02-12T05:16:22.629Z,4.24
2023-02-12T05:21:24.537Z,4.18
2023-02-12T05:26:26.398Z,4.20
2023-02-12T05:31:28.341Z,4.17
2023-02-12T05:36:30.280Z,4.12
2023-02-12T05:41:35.239Z,4.07
2023-02-12T05:46:37.140Z,3.93
2023-02-12T05:51:39.519Z,3.89
2023-02-12T05:56:47.069Z,4.03
2023-02-12T06:01:51.700Z,4.17
2023-02-12T06:06:55.862Z,4.18
2023-02-12T06:11:57.686Z,4.20
2023-02-12T06:16:59.600Z,4.23
2023-02-12T06:22:01.358Z,4.17
2023-02-12T06:27:03.382Z,4.03
2023-02-12T06:32:07.397Z,4.13
2023-02-12T06:37:09.365Z,4.13
2023-02-12T06:42:11.183Z,4.06
2023-02-12T06:47:13.175Z,4.05
2023-02-12T06:52:14.994Z,4.13
2023-02-12T06:57:17.006Z,4.24
2023-02-12T07:02:18.801Z,4.13
2023-02-12T07:07:20.703Z,4.21
2023-02-12T07:12:22.544Z,4.29
2023-02-12T07:17:24.447Z,4.27
2023-02-12T07:22:26.302Z,4.34
2023-02-12T07:27:28.108Z,4.44
2023-02-12T07:32:32.661Z,4.55
2023-02-12T07:37:34.498Z,4.48
2023-02-12T07:42:36.297Z,4.52
2023-02-12T07:47:41.130Z,4.51
2023-02-12T07:52:42.910Z,4.60
2023-02-12T07:57:45.225Z,4.74
2023-02-12T08:02:53.117Z,4.81
2023-02-12T08:07:55.092Z,4.86
2023-02-12T08:12:56.996Z,4.90
2023-02-12T08:18:01.921Z,4.99
2023-02-12T08:23:03.757Z,5.06
2023-02-12T08:28:06.082Z,5.20
2023-02-12T08:33:07.925Z,5.12
2023-02-12T08:38:09.772Z,5.12
2023-02-12T08:43:11.564Z,5.10
2023-02-12T08:48:13.363Z,5.10
2023-02-12T08:53:15.209Z,5.23
2023-02-12T08:58:17.057Z,5.14
2023-02-12T09:03:18.954Z,5.11
2023-02-12T09:08:20.874Z,5.02
2023-02-12T09:13:22.769Z,5.00
2023-02-12T09:18:24.586Z,4.99
2023-02-12T09:23:26.452Z,5.03
2023-02-12T09:28:28.314Z,5.00
2023-02-12T09:33:30.116Z,5.02
2023-02-12T09:38:32.386Z,5.02
2023-02-12T09:43:44.480Z,5.00
2023-02-12T09:49:00.764Z,5.12
2023-02-12T09:54:11.741Z,5.13
2023-02-12T09:59:26.386Z,5.09
2023-02-12T10:04:28.869Z,5.17
2023-02-12T10:09:30.721Z,5.21
2023-02-12T10:14:59.483Z,5.18
2023-02-12T10:20:31.846Z,5.27
2023-02-12T10:25:51.688Z,5.35
2023-02-12T10:30:59.020Z,5.38
2023-02-12T10:36:31.113Z,5.32
2023-02-12T10:41:39.092Z,5.33
2023-02-12T10:46:41.974Z,5.35
2023-02-12T10:52:02.391Z,5.40
2023-02-12T10:57:19.567Z,5.53
2023-02-12T11:02:32.203Z,5.70
2023-02-12T11:07:48.757Z,5.76
2023-02-12T11:12:50.676Z,5.67
2023-02-12T11:18:26.433Z,5.57
2023-02-12T11:23:39.492Z,5.63
2023-02-12T11:28:59.849Z,5.69
2023-02-12T11:34:07.998Z,5.64
2023-02-12T11:39:21.429Z,5.69
2023-02-12T11:44:28.378Z,5.78
2023-02-12T11:49:33.784Z,5.71
2023-02-12T11:54:46.293Z,5.76
2023-02-12T11:59:48.328Z,5.73
2023-02-12T12:04:54.554Z,5.84
2023-02-12T12:10:03.653Z,6.01
2023-02-12T12:15:45.723Z,6.09
2023-02-12T12:20:53.022Z,6.13
2023-02-12T12:26:03.071Z,6.27
2023-02-12T12:31:13.794Z,6.24
2023-02-12T12:36:30.205Z,6.23
2023-02-12T12:41:48.420Z,6.37
2023-02-12T12:46:59.311Z,6.49
2023-02-12T12:52:24.221Z,6.34
2023-02-12T12:57:47.213Z,6.33
2023-02-12T13:03:14.499Z,6.24
2023-02-12T13:08:33.737Z,6.13
2023-02-12T13:13:38.537Z,6.16
2023-02-12T13:19:13.794Z,6.22
2023-02-12T13:24:21.733Z,6.25
2023-02-12T13:29:29.540Z,6.47
2023-02-12T13:34:34.547Z,6.39
2023-02-12T13:39:40.500Z,6.52
2023-02-12T13:45:01.192Z,7.01
2023-02-12T13:50:21.545Z,7.12
2023-02-12T13:55:33.243Z,7.15
2023-02-12T14:00:50.353Z,6.90
2023-02-12T14:06:20.322Z,6.78
2023-02-12T14:11:26.111Z,6.54
2023-02-12T14:16:30.945Z,6.60
2023-02-12T14:21:35.841Z,6.62
2023-02-12T14:26:38.611Z,6.74
2023-02-12T14:31:40.904Z,6.87
2023-02-12T14:36:45.022Z,6.94
2023-02-12T14:41:48.986Z,6.83
2023-02-12T14:46:53.610Z,6.46
2023-02-12T14:51:58.558Z,6.21
2023-02-12T14:57:06.529Z,6.21
2023-02-12T15:02:17.504Z,6.15
2023-02-12T15:07:41.334Z,6.05
2023-02-12T15:12:49.738Z,6.21
2023-02-12T15:18:11.709Z,6.20
2023-02-12T15:23:33.748Z,6.37
2023-02-12T15:28:37.671Z,6.44
2023-02-12T15:33:48.012Z,6.56
2023-02-12T15:38:53.481Z,6.48
2023-02-12T15:43:55.610Z,6.41
2023-02-12T15:48:58.104Z,6.28
2023-02-12T15:54:00.800Z,6.19
2023-02-12T15:59:03.465Z,6.07
2023-02-12T16:04:07.670Z,5.92
2023-02-12T16:09:26.196Z,5.85
2023-02-12T16:14:40.807Z,5.66
2023-02-12T16:20:00.192Z,5.38
2023-02-12T16:25:03.050Z,5.49
2023-02-12T16:30:23.609Z,5.15
2023-02-12T16:35:33.936Z,5.17
2023-02-12T16:40:36.703Z,4.83
2023-02-12T16:45:40.653Z,4.62
2023-02-12T16:50:50.419Z,4.46
2023-02-12T16:55:52.300Z,4.53
2023-02-12T17:00:56.859Z,4.57
2023-02-12T17:05:58.903Z,4.60
2023-02-12T17:11:00.896Z,4.67
2023-02-12T17:16:03.428Z,4.76
2023-02-12T17:21:09.612Z,4.86
2023-02-12T17:26:12.470Z,4.91
2023-02-12T17:31:14.906Z,5.07
2023-02-12T17:36:16.844Z,4.78
2023-02-12T17:41:19.041Z,4.64
2023-02-12T17:46:24.131Z,4.64
2023-02-12T17:51:26.344Z,4.68
2023-02-12T17:56:28.204Z,4.69
2023-02-12T18:01:30.065Z,4.71
2023-02-12T18:06:32.337Z,4.74
2023-02-12T18:11:34.290Z,4.75
2023-02-12T18:16:36.147Z,4.77
2023-02-12T18:21:38.852Z,4.54
2023-02-12T18:26:40.786Z,4.49
2023-02-12T18:31:42.772Z,4.53
2023-02-12T18:36:44.723Z,4.59
2023-02-12T18:41:47.696Z,4.57
2023-02-12T18:46:49.636Z,4.54
2023-02-12T18:51:51.818Z,4.53
2023-02-12T18:56:54.072Z,4.52
2023-02-12T19:01:56.117Z,4.56
2023-02-12T19:06:58.112Z,4.55
2023-02-12T19:12:00.420Z,4.56
2023-02-12T19:17:02.352Z,4.42
2023-02-12T19:22:04.159Z,4.52
2023-02-12T19:27:06.071Z,4.57
2023-02-12T19:32:08.018Z,4.46
2023-02-12T19:37:11.766Z,4.17
2023-02-12T19:42:15.005Z,4.13
2023-02-12T19:47:16.971Z,4.32
2023-02-12T19:52:18.807Z,4.37
2023-02-12T19:57:20.686Z,4.28
2023-02-12T20:02:22.795Z,4.27
2023-02-12T20:07:24.596Z,4.31
2023-02-12T20:12:26.499Z,4.34
2023-02-12T20:17:28.353Z,4.37
2023-02-12T20:22:30.152Z,4.18
2023-02-12T20:27:32.275Z,4.15
2023-02-12T20:32:34.559Z,4.22
2023-02-12T20:37:36.721Z,4.43
2023-02-12T20:42:38.639Z,4.55
2023-02-12T20:47:40.426Z,4.55
2023-02-12T20:52:42.208Z,4.54
2023-02-12T20:57:44.022Z,4.49
2023-02-12T21:02:46.381Z,4.43
2023-02-12T21:07:49.755Z,4.43
2023-02-12T21:12:51.570Z,4.42
2023-02-12T21:17:53.378Z,4.62
2023-02-12T21:22:55.300Z,4.77
2023-02-12T21:27:57.072Z,4.72
2023-02-12T21:32:58.999Z,4.73
2023-02-12T21:38:00.794Z,4.70
2023-02-12T21:43:02.601Z,4.64
2023-02-12T21:48:04.702Z,4.62
2023-02-12T21:53:06.516Z,4.73
2023-02-12T21:58:08.408Z,4.73
2023-02-12T22:03:10.476Z,4.87
2023-02-12T22:08:12.425Z,4.86
2023-02-12T22:13:14.189Z,4.87
2023-02-12T22:18:15.974Z,4.82
2023-02-12T22:23:17.796Z,4.80
2023-02-12T22:28:19.646Z,4.66
2023-02-12T22:33:21.493Z,4.67
2023-02-12T22:38:23.343Z,4.74
2023-02-12T22:43:25.271Z,4.86
2023-02-12T22:48:28.768Z,4.87
2023-02-12T22:53:30.595Z,4.70
2023-02-12T22:58:33.981Z,4.74
2023-02-12T23:03:37.995Z,4.82
2023-02-12T23:08:40.253Z,4.81
2023-02-12T23:13:42.294Z,4.78
2023-02-12T23:18:44.309Z,4.73
2023-02-12T23:23:46.097Z,4.60
2023-02-12T23:28:47.927Z,4.72
2023-02-12T23:33:49.785Z,4.77
2023-02-12T23:38:51.676Z,4.73
2023-02-12T23:43:53.534Z,4.62
2023-02-12T23:48:55.363Z,4.49
2023-02-12T23:53:57.218Z,4.41
2023-02-12T23:58:59.046Z,4.43
