createdAt,value
2022-08-07T00:00:24.393Z,26.10
2022-08-07T00:02:53.765Z,26.30
2022-08-07T00:05:20.978Z,26.30
2022-08-07T00:07:59.977Z,25.90
2022-08-07T00:10:29.797Z,26.10
2022-08-07T00:13:01.111Z,26.30
2022-08-07T00:15:38.278Z,26.00
2022-08-07T00:18:19.550Z,26.30
2022-08-07T00:20:47.739Z,26.30
2022-08-07T00:23:14.693Z,25.90
2022-08-07T00:25:52.530Z,25.80
2022-08-07T00:28:33.646Z,25.60
2022-08-07T00:31:01.483Z,25.90
2022-08-07T00:33:33.037Z,26.00
2022-08-07T00:36:00.012Z,25.90
2022-08-07T00:38:34.467Z,25.90
2022-08-07T00:41:01.544Z,25.90
2022-08-07T00:44:00.446Z,25.80
2022-08-07T00:46:15.475Z,26.30
2022-08-07T00:48:42.658Z,26.00
2022-08-07T00:51:10.176Z,26.00
2022-08-07T00:53:39.349Z,26.30
2022-08-07T00:56:17.275Z,26.00
2022-08-07T00:58:46.834Z,26.30
2022-08-07T01:01:14.814Z,26.40
2022-08-07T01:03:55.928Z,26.00
2022-08-07T01:06:27.379Z,26.20
2022-08-07T01:08:55.792Z,26.40
2022-08-07T01:12:10.297Z,25.90
2022-08-07T01:14:12.309Z,26.10
2022-08-07T01:16:42.951Z,26.30
2022-08-07T01:19:10.886Z,25.90
2022-08-07T01:21:45.816Z,26.20
2022-08-07T01:24:13.743Z,26.30
2022-08-07T01:26:40.716Z,26.10
2022-08-07T01:29:08.737Z,26.30
2022-08-07T01:31:42.303Z,26.30
2022-08-07T01:34:13.430Z,26.00
2022-08-07T01:36:42.224Z,26.30
2022-08-07T01:39:16.568Z,26.20
2022-08-07T01:42:07.106Z,26.00
2022-08-07T01:44:38.073Z,26.20
2022-08-07T01:48:16.589Z,26.10
2022-08-07T01:49:53.600Z,26.10
2022-08-07T01:52:23.679Z,26.40
2022-08-07T01:54:54.322Z,26.20
2022-08-07T01:57:24.882Z,26.20
2022-08-07T01:59:54.045Z,26.40
2022-08-07T02:03:11.455Z,26.00
2022-08-07T02:05:10.957Z,26.10
2022-08-07T02:07:50.634Z,26.30
2022-08-07T02:10:30.148Z,26.00
2022-08-07T02:12:58.258Z,26.30
2022-08-07T02:15:34.753Z,26.40
2022-08-07T02:18:02.496Z,26.10
2022-08-07T02:20:30.724Z,26.30
2022-08-07T02:22:59.725Z,26.20
2022-08-07T02:26:11.362Z,26.00
2022-08-07T02:28:24.606Z,26.20
2022-08-07T02:30:55.457Z,26.10
2022-08-07T02:33:22.449Z,26.10
2022-08-07T02:36:28.806Z,26.40
2022-08-07T02:38:36.229Z,26.10
2022-08-07T02:41:04.749Z,26.20
2022-08-07T02:43:34.042Z,26.40
2022-08-07T02:46:02.469Z,26.10
2022-08-07T02:48:32.728Z,26.40
2022-08-07T02:51:05.734Z,26.40
2022-08-07T02:53:38.718Z,26.00
2022-08-07T02:56:17.563Z,26.20
2022-08-07T02:58:48.448Z,26.30
2022-08-07T03:01:19.153Z,26.10
2022-08-07T03:04:03.513Z,26.40
2022-08-07T03:06:34.652Z,26.20
2022-08-07T03:09:02.944Z,26.10
2022-08-07T03:11:32.732Z,26.40
2022-08-07T03:14:01.758Z,26.20
2022-08-07T03:16:30.347Z,26.30
2022-08-07T03:18:58.166Z,26.50
2022-08-07T03:21:25.278Z,26.10
2022-08-07T03:24:20.159Z,26.20
2022-08-07T03:26:43.082Z,26.50
2022-08-07T03:29:27.688Z,26.20
2022-08-07T03:31:55.005Z,26.50
2022-08-07T03:34:22.970Z,26.40
2022-08-07T03:36:58.138Z,26.20
2022-08-07T03:39:45.961Z,26.50
2022-08-07T03:42:12.921Z,26.30
2022-08-07T03:44:40.719Z,26.30
2022-08-07T03:47:11.493Z,26.50
2022-08-07T03:49:47.723Z,26.20
2022-08-07T03:52:26.234Z,26.30
2022-08-07T03:54:57.266Z,26.50
2022-08-07T03:58:35.293Z,26.10
2022-08-07T04:00:17.331Z,26.40
2022-08-07T04:02:51.332Z,26.40
2022-08-07T04:05:40.666Z,26.20
2022-08-07T04:08:16.191Z,26.50
2022-08-07T04:10:54.026Z,26.20
2022-08-07T04:14:10.268Z,26.30
2022-08-07T04:16:31.596Z,26.50
2022-08-07T04:19:04.128Z,26.20
2022-08-07T04:21:59.317Z,26.50
2022-08-07T04:24:34.175Z,26.40
2022-08-07T04:27:15.134Z,26.20
2022-08-07T04:30:01.215Z,26.60
2022-08-07T04:33:07.395Z,26.20
2022-08-07T04:35:36.618Z,26.50
2022-08-07T04:38:08.225Z,26.50
2022-08-07T04:40:44.059Z,26.20
2022-08-07T04:44:10.241Z,26.50
2022-08-07T04:46:25.743Z,26.30
2022-08-07T04:48:53.443Z,26.00
2022-08-07T04:51:27.199Z,25.90
2022-08-07T04:54:05.262Z,25.70
2022-08-07T04:58:10.694Z,26.00
2022-08-07T05:00:11.990Z,26.30
2022-08-07T05:02:09.042Z,26.30
2022-08-07T05:04:50.116Z,26.10
2022-08-07T05:07:20.453Z,26.10
2022-08-07T05:09:51.364Z,25.90
2022-08-07T05:12:26.975Z,26.00
2022-08-07T05:15:04.170Z,26.10
2022-08-07T05:17:51.598Z,26.00
2022-08-07T05:20:20.081Z,25.70
2022-08-07T05:22:47.830Z,26.00
2022-08-07T05:25:25.669Z,26.10
2022-08-07T05:28:02.856Z,25.80
2022-08-07T05:30:44.162Z,25.70
2022-08-07T05:33:14.960Z,25.50
2022-08-07T05:35:42.472Z,25.80
2022-08-07T05:38:12.670Z,26.10
2022-08-07T05:40:59.755Z,26.00
2022-08-07T05:43:49.531Z,25.80
2022-08-07T05:46:14.308Z,25.80
2022-08-07T05:48:58.644Z,25.70
2022-08-07T05:51:31.836Z,25.70
2022-08-07T05:54:13.997Z,26.10
2022-08-07T05:56:48.256Z,26.10
2022-08-07T05:59:18.681Z,26.10
2022-08-07T06:01:49.813Z,26.40
2022-08-07T06:04:18.195Z,26.20
2022-08-07T06:06:47.830Z,26.00
2022-08-07T06:10:04.585Z,26.10
2022-08-07T06:12:15.330Z,26.10
2022-08-07T06:14:43.000Z,25.80
2022-08-07T06:17:17.788Z,25.70
2022-08-07T06:19:47.923Z,25.60
2022-08-07T06:22:27.351Z,26.00
2022-08-07T06:25:15.674Z,26.20
2022-08-07T06:28:00.336Z,26.10
2022-08-07T06:30:36.115Z,26.00
2022-08-07T06:33:23.426Z,26.00
2022-08-07T06:36:13.580Z,25.80
2022-08-07T06:38:59.230Z,25.70
2022-08-07T06:42:01.911Z,26.00
2022-08-07T06:44:18.027Z,26.20
2022-08-07T06:46:53.629Z,25.90
2022-08-07T06:49:34.460Z,26.10
2022-08-07T06:52:31.410Z,26.50
2022-08-07T06:55:31.840Z,26.50
2022-08-07T06:57:56.968Z,26.40
2022-08-07T07:00:27.428Z,26.30
2022-08-07T07:02:57.960Z,26.20
2022-08-07T07:06:03.042Z,26.10
2022-08-07T07:08:18.676Z,26.10
2022-08-07T07:10:56.511Z,26.10
2022-08-07T07:13:56.483Z,25.90
2022-08-07T07:16:11.965Z,25.70
2022-08-07T07:18:47.914Z,25.70
2022-08-07T07:21:19.702Z,26.00
2022-08-07T07:24:09.091Z,26.10
2022-08-07T07:26:37.258Z,26.00
2022-08-07T07:29:57.007Z,26.30
2022-08-07T07:31:52.099Z,26.30
2022-08-07T07:34:20.688Z,26.10
2022-08-07T07:36:52.733Z,26.60
2022-08-07T07:39:21.264Z,26.50
2022-08-07T07:42:01.848Z,26.10
2022-08-07T07:44:35.984Z,26.10
2022-08-07T07:47:14.163Z,26.00
2022-08-07T07:50:35.973Z,26.10
2022-08-07T07:52:36.791Z,26.40
2022-08-07T07:55:05.490Z,26.20
2022-08-07T07:57:50.388Z,26.10
2022-08-07T08:00:29.487Z,26.20
2022-08-07T08:03:04.852Z,26.10
2022-08-07T08:05:53.714Z,26.00
2022-08-07T08:08:32.238Z,25.90
2022-08-07T08:11:03.890Z,25.90
2022-08-07T08:13:33.200Z,26.30
2022-08-07T08:16:03.881Z,26.10
2022-08-07T08:18:31.200Z,26.10
2022-08-07T08:20:58.263Z,26.50
2022-08-07T08:23:27.924Z,26.50
2022-08-07T08:25:55.043Z,26.30
2022-08-07T08:28:24.068Z,26.20
2022-08-07T08:31:05.323Z,26.30
2022-08-07T08:33:33.148Z,26.20
2022-08-07T08:36:00.289Z,26.40
2022-08-07T08:38:29.837Z,26.60
2022-08-07T08:40:57.684Z,26.40
2022-08-07T08:43:32.079Z,26.20
2022-08-07T08:46:09.595Z,26.30
2022-08-07T08:48:38.500Z,26.20
2022-08-07T08:51:14.746Z,26.00
2022-08-07T08:53:52.501Z,26.20
2022-08-07T08:56:24.208Z,26.10
2022-08-07T08:58:54.790Z,25.90
2022-08-07T09:01:21.854Z,25.90
2022-08-07T09:03:52.923Z,25.80
2022-08-07T09:06:20.000Z,26.10
2022-08-07T09:08:47.081Z,26.30
2022-08-07T09:11:24.794Z,26.10
2022-08-07T09:14:03.197Z,25.90
2022-08-07T09:16:30.882Z,25.90
2022-08-07T09:18:58.605Z,26.10
2022-08-07T09:21:33.800Z,26.00
2022-08-07T09:24:30.859Z,25.70
2022-08-07T09:27:04.724Z,25.60
2022-08-07T09:30:05.877Z,25.70
2022-08-07T09:32:26.463Z,26.00
2022-08-07T09:34:53.485Z,25.90
2022-08-07T09:37:21.097Z,25.70
2022-08-07T09:40:08.033Z,25.70
2022-08-07T09:42:35.744Z,25.80
2022-08-07T09:47:24.755Z,25.80
2022-08-07T09:48:02.843Z,25.80
2022-08-07T09:50:31.991Z,26.20
2022-08-07T09:52:59.102Z,26.20
2022-08-07T09:55:29.403Z,26.00
2022-08-07T09:57:56.992Z,25.90
2022-08-07T10:00:30.022Z,25.80
2022-08-07T10:03:07.946Z,25.80
2022-08-07T10:05:59.576Z,25.80
2022-08-07T10:08:22.754Z,25.70
2022-08-07T10:11:59.203Z,25.70
2022-08-07T10:14:00.824Z,25.80
2022-08-07T10:16:25.077Z,25.90
2022-08-07T10:18:54.679Z,25.90
2022-08-07T10:22:14.650Z,26.10
2022-08-07T10:24:10.056Z,26.20
2022-08-07T10:26:37.038Z,26.30
2022-08-07T10:29:04.487Z,26.40
2022-08-07T10:31:38.966Z,26.50
2022-08-07T10:34:18.174Z,26.50
2022-08-07T10:36:53.193Z,26.60
2022-08-07T10:39:20.205Z,26.60
2022-08-07T10:42:00.248Z,26.80
2022-08-07T10:44:38.555Z,26.90
2022-08-07T10:47:06.039Z,26.70
2022-08-07T10:49:49.918Z,26.50
2022-08-07T10:52:18.166Z,26.30
2022-08-07T10:55:00.848Z,26.30
2022-08-07T10:57:34.747Z,26.10
2022-08-07T11:00:02.175Z,26.20
2022-08-07T11:02:34.173Z,26.40
2022-08-07T11:05:08.531Z,26.50
2022-08-07T11:07:59.277Z,26.60
2022-08-07T11:10:27.586Z,26.70
2022-08-07T11:13:01.652Z,26.90
2022-08-07T11:15:31.809Z,26.70
2022-08-07T11:18:03.743Z,26.50
2022-08-07T11:20:31.614Z,26.40
2022-08-07T11:22:58.506Z,26.30
2022-08-07T11:25:28.518Z,26.20
2022-08-07T11:28:01.943Z,26.10
2022-08-07T11:30:39.235Z,26.10
2022-08-07T11:33:14.220Z,26.60
2022-08-07T11:35:59.086Z,26.60
2022-08-07T11:38:28.162Z,26.40
2022-08-07T11:40:55.442Z,26.30
2022-08-07T11:43:41.664Z,26.10
2022-08-07T11:46:10.140Z,26.20
2022-08-07T11:48:37.565Z,26.40
2022-08-07T11:51:04.645Z,26.60
2022-08-07T11:53:36.529Z,26.70
2022-08-07T11:56:09.718Z,26.80
2022-08-07T11:58:50.532Z,26.90
2022-08-07T12:01:19.922Z,26.70
2022-08-07T12:03:47.492Z,26.60
2022-08-07T12:06:37.971Z,26.40
2022-08-07T12:09:01.419Z,26.20
2022-08-07T12:11:32.563Z,26.20
2022-08-07T12:13:59.630Z,26.50
2022-08-07T12:16:28.877Z,26.40
2022-08-07T12:18:58.091Z,26.30
2022-08-07T12:22:35.917Z,26.30
2022-08-07T12:24:37.332Z,26.20
2022-08-07T12:27:01.802Z,26.20
2022-08-07T12:29:37.874Z,26.10
2022-08-07T12:32:12.075Z,26.50
2022-08-07T12:34:39.739Z,26.40
2022-08-07T12:37:22.921Z,26.30
2022-08-07T12:39:51.542Z,26.10
2022-08-07T12:42:18.702Z,26.00
2022-08-07T12:44:54.400Z,26.10
2022-08-07T12:47:27.155Z,26.20
2022-08-07T12:50:04.644Z,26.30
2022-08-07T12:52:32.533Z,26.60
2022-08-07T12:55:05.179Z,26.70
2022-08-07T12:57:39.228Z,26.80
2022-08-07T13:00:32.924Z,26.70
2022-08-07T13:03:06.902Z,26.60
2022-08-07T13:06:04.652Z,26.40
2022-08-07T13:08:22.122Z,26.30
2022-08-07T13:10:51.537Z,26.10
2022-08-07T13:13:46.676Z,26.10
2022-08-07T13:16:06.339Z,26.20
2022-08-07T13:18:34.647Z,26.10
2022-08-07T13:21:02.732Z,26.20
2022-08-07T13:24:03.825Z,26.10
2022-08-07T13:26:18.378Z,26.10
2022-08-07T13:28:46.930Z,26.00
2022-08-07T13:31:14.209Z,26.00
2022-08-07T13:34:30.594Z,26.00
2022-08-07T13:36:28.160Z,26.00
2022-08-07T13:38:55.763Z,25.90
2022-08-07T13:41:24.629Z,25.90
2022-08-07T13:43:56.312Z,25.80
2022-08-07T13:46:28.309Z,26.10
2022-08-07T13:48:59.766Z,26.20
2022-08-07T13:51:28.409Z,26.40
2022-08-07T13:54:16.613Z,26.60
2022-08-07T13:56:52.089Z,26.70
2022-08-07T13:59:22.936Z,26.80
2022-08-07T14:01:51.654Z,26.60
2022-08-07T14:04:35.631Z,26.60
2022-08-07T14:07:04.353Z,26.40
2022-08-07T14:10:02.693Z,26.20
2022-08-07T14:12:20.904Z,26.10
2022-08-07T14:14:55.052Z,26.10
2022-08-07T14:18:13.639Z,26.00
2022-08-07T14:22:40.874Z,26.00
2022-08-07T14:22:56.051Z,25.90
2022-08-07T14:25:23.063Z,25.90
2022-08-07T14:28:10.666Z,26.10
2022-08-07T14:30:36.936Z,26.50
2022-08-07T14:33:07.643Z,26.40
2022-08-07T14:35:45.040Z,26.30
2022-08-07T14:38:26.615Z,26.20
2022-08-07T14:40:58.484Z,26.40
2022-08-07T14:43:56.018Z,26.50
2022-08-07T14:46:13.152Z,26.60
2022-08-07T14:48:44.570Z,26.70
2022-08-07T14:54:30.180Z,26.90
2022-08-07T14:56:49.413Z,26.90
2022-08-07T15:00:03.337Z,26.90
2022-08-07T15:02:03.260Z,26.70
2022-08-07T15:04:30.212Z,26.50
2022-08-07T15:07:00.925Z,26.20
2022-08-07T15:17:55.473Z,26.60
2022-08-07T15:20:33.425Z,26.70
2022-08-07T15:23:16.930Z,26.70
2022-08-07T15:25:47.260Z,26.80
2022-08-07T15:28:32.077Z,26.80
2022-08-07T15:31:05.855Z,26.90
2022-08-07T15:33:36.208Z,26.80
2022-08-07T15:36:05.372Z,26.70
2022-08-07T15:38:51.229Z,26.50
2022-08-07T15:41:23.488Z,26.30
2022-08-07T15:44:07.152Z,26.10
2022-08-07T15:46:38.466Z,26.10
2022-08-07T15:49:18.093Z,26.20
2022-08-07T15:54:24.869Z,26.50
2022-08-07T15:56:53.269Z,26.50
2022-08-07T15:59:20.217Z,26.50
2022-08-07T16:02:06.487Z,26.50
2022-08-07T16:04:33.425Z,26.60
2022-08-07T16:07:01.073Z,26.60
2022-08-07T16:09:41.181Z,26.70
2022-08-07T16:12:12.322Z,26.70
2022-08-07T16:14:39.321Z,26.50
2022-08-07T16:17:15.217Z,26.60
2022-08-07T16:19:59.146Z,26.50
2022-08-07T16:22:55.071Z,26.50
2022-08-07T16:25:23.136Z,26.50
2022-08-07T16:27:57.329Z,26.50
2022-08-07T16:30:30.768Z,26.40
2022-08-07T16:32:59.124Z,26.40
2022-08-07T16:35:56.591Z,26.30
2022-08-07T16:38:57.304Z,26.30
2022-08-07T16:41:13.582Z,26.30
2022-08-07T16:44:06.251Z,26.30
2022-08-07T16:47:04.704Z,26.30
2022-08-07T16:50:20.280Z,26.30
2022-08-07T16:52:51.686Z,26.10
2022-08-07T16:54:55.156Z,26.10
2022-08-07T16:58:00.593Z,26.10
2022-08-07T17:00:14.635Z,26.00
2022-08-07T17:02:53.093Z,26.00
2022-08-07T17:06:28.268Z,26.00
2022-08-07T17:08:09.184Z,26.00
2022-08-07T17:10:36.223Z,26.00
2022-08-07T17:13:03.556Z,26.00
2022-08-07T17:15:44.458Z,26.00
2022-08-07T17:18:17.409Z,25.90
2022-08-07T17:20:46.643Z,25.80
2022-08-07T17:23:13.767Z,25.80
2022-08-07T17:25:51.208Z,25.70
2022-08-07T17:28:20.005Z,25.80
2022-08-07T17:30:57.707Z,25.70
2022-08-07T17:34:08.620Z,25.70
2022-08-07T17:36:20.102Z,25.70
2022-08-07T17:38:47.686Z,25.70
2022-08-07T17:42:03.913Z,25.70
2022-08-07T17:44:08.368Z,25.70
2022-08-07T17:46:41.058Z,25.60
2022-08-07T17:49:08.911Z,25.70
2022-08-07T17:52:00.175Z,25.70
2022-08-07T17:54:29.810Z,25.60
2022-08-07T17:57:18.732Z,25.50
2022-08-07T17:59:46.123Z,25.40
2022-08-07T18:02:17.574Z,25.40
2022-08-07T18:04:50.565Z,25.60
2022-08-07T18:07:20.724Z,26.10
2022-08-07T18:10:07.194Z,26.40
2022-08-07T18:12:37.486Z,26.30
2022-08-07T18:15:08.343Z,26.10
2022-08-07T18:18:46.011Z,26.00
2022-08-07T18:21:02.499Z,25.90
2022-08-07T18:23:42.004Z,25.80
2022-08-07T18:26:00.939Z,25.60
2022-08-07T18:28:36.046Z,25.60
2022-08-07T18:31:15.432Z,25.50
2022-08-07T18:33:55.367Z,25.40
2022-08-07T18:36:33.021Z,25.70
2022-08-07T18:40:08.452Z,25.90
2022-08-07T18:41:47.652Z,26.00
2022-08-07T18:44:14.986Z,25.70
2022-08-07T18:46:46.199Z,25.50
2022-08-07T18:50:19.331Z,25.70
2022-08-07T18:52:33.558Z,26.10
2022-08-07T18:54:49.653Z,25.80
2022-08-07T18:57:30.369Z,26.10
2022-08-07T18:59:59.479Z,26.30
2022-08-07T19:02:34.345Z,26.10
2022-08-07T19:05:15.333Z,26.00
2022-08-07T19:07:56.722Z,25.90
2022-08-07T19:10:31.442Z,25.70
2022-08-07T19:13:10.311Z,25.50
2022-08-07T19:16:05.330Z,25.70
2022-08-07T19:18:34.692Z,26.10
2022-08-07T19:21:09.095Z,26.10
2022-08-07T19:23:59.162Z,26.00
2022-08-07T19:26:29.031Z,26.30
2022-08-07T19:30:57.966Z,26.20
2022-08-07T19:32:11.478Z,25.90
2022-08-07T19:34:34.001Z,25.60
2022-08-07T19:37:17.059Z,25.70
2022-08-07T19:39:57.771Z,26.20
2022-08-07T19:42:29.497Z,26.20
2022-08-07T19:44:58.959Z,26.10
2022-08-07T19:47:27.881Z,25.80
2022-08-07T19:50:44.205Z,25.70
2022-08-07T19:52:59.270Z,25.60
2022-08-07T19:55:46.783Z,25.70
2022-08-07T19:58:15.545Z,25.40
2022-08-07T20:00:53.032Z,25.30
2022-08-07T20:03:34.720Z,25.80
2022-08-07T20:06:03.222Z,26.10
2022-08-07T20:08:30.248Z,26.00
2022-08-07T20:10:57.208Z,25.80
2022-08-07T20:13:31.819Z,25.80
2022-08-07T20:15:59.237Z,25.60
2022-08-07T20:18:32.780Z,25.60
2022-08-07T20:21:00.828Z,26.10
2022-08-07T20:23:42.833Z,26.20
2022-08-07T20:26:15.331Z,26.10
2022-08-07T20:28:56.696Z,26.00
2022-08-07T20:31:23.662Z,25.80
2022-08-07T20:33:50.566Z,25.60
2022-08-07T20:36:23.838Z,25.60
2022-08-07T20:38:59.644Z,25.50
2022-08-07T20:41:27.996Z,25.80
2022-08-07T20:44:01.223Z,26.10
2022-08-07T20:46:31.349Z,26.30
2022-08-07T20:49:59.301Z,26.10
2022-08-07T20:51:50.494Z,26.00
2022-08-07T20:54:29.925Z,25.90
2022-08-07T20:56:58.823Z,25.80
2022-08-07T21:00:04.782Z,25.60
2022-08-07T21:02:23.245Z,25.60
2022-08-07T21:04:55.016Z,26.10
2022-08-07T21:07:23.234Z,26.50
2022-08-07T21:09:52.974Z,26.40
2022-08-07T21:12:30.738Z,26.20
2022-08-07T21:14:58.363Z,26.00
2022-08-07T21:18:03.075Z,25.80
2022-08-07T21:20:14.237Z,25.70
2022-08-07T21:22:54.016Z,26.10
2022-08-07T21:25:21.697Z,26.50
2022-08-07T21:27:49.412Z,26.40
2022-08-07T21:30:20.787Z,26.20
2022-08-07T21:32:52.048Z,26.00
2022-08-07T21:35:34.498Z,25.70
2022-08-07T21:38:06.380Z,25.50
2022-08-07T21:40:36.157Z,25.60
2022-08-07T21:43:05.176Z,26.00
2022-08-07T21:46:07.920Z,26.40
2022-08-07T21:48:28.587Z,26.30
2022-08-07T21:50:56.359Z,26.20
2022-08-07T21:53:23.422Z,26.20
2022-08-07T21:55:50.383Z,26.50
2022-08-07T21:58:30.139Z,26.60
2022-08-07T22:00:59.204Z,26.40
2022-08-07T22:03:31.182Z,26.10
2022-08-07T22:05:58.871Z,26.00
2022-08-07T22:08:25.771Z,25.90
2022-08-07T22:10:52.707Z,25.80
2022-08-07T22:13:24.262Z,25.70
2022-08-07T22:16:42.301Z,26.00
2022-08-07T22:18:54.648Z,26.40
2022-08-07T22:21:22.057Z,26.50
2022-08-07T22:23:48.985Z,26.20
2022-08-07T22:26:16.055Z,26.10
2022-08-07T22:28:52.933Z,25.90
2022-08-07T22:31:45.697Z,25.80
2022-08-07T22:34:07.476Z,26.10
2022-08-07T22:36:40.051Z,26.50
2022-08-07T22:39:07.535Z,26.30
2022-08-07T22:42:03.323Z,26.10
2022-08-07T22:44:21.459Z,26.00
2022-08-07T22:47:05.974Z,25.70
2022-08-07T22:49:37.806Z,25.80
2022-08-07T22:52:05.013Z,26.20
2022-08-07T22:54:32.753Z,26.50
2022-08-07T22:57:00.726Z,26.40
2022-08-07T22:59:27.868Z,26.10
2022-08-07T23:02:00.494Z,25.90
2022-08-07T23:04:28.258Z,25.70
2022-08-07T23:06:57.824Z,26.00
2022-08-07T23:10:04.436Z,26.40
2022-08-07T23:12:20.998Z,26.50
2022-08-07T23:14:59.103Z,26.20
2022-08-07T23:17:26.437Z,26.00
2022-08-07T23:19:58.056Z,26.10
2022-08-07T23:22:27.240Z,26.40
2022-08-07T23:24:54.249Z,26.50
2022-08-07T23:27:33.577Z,26.20
2022-08-07T23:30:38.154Z,26.50
2022-08-07T23:34:19.444Z,26.50
2022-08-07T23:35:37.582Z,26.10
2022-08-07T23:38:04.584Z,26.00
2022-08-07T23:40:31.525Z,26.10
2022-08-07T23:42:58.449Z,26.00
2022-08-07T23:45:43.535Z,25.70
2022-08-07T23:48:12.498Z,25.80
2022-08-07T23:50:42.854Z,25.90
2022-08-07T23:53:15.358Z,25.70
2022-08-07T23:55:53.267Z,25.60
2022-08-07T23:58:24.645Z,25.80
