createdAt,value
2017-06-28T00:00:11.276Z,935.28
2017-06-28T00:00:24.187Z,935.3
2017-06-28T00:00:37.617Z,935.3
2017-06-28T00:00:51.122Z,935.33
2017-06-28T00:01:04.601Z,935.33
2017-06-28T00:01:18.057Z,935.32
2017-06-28T00:01:31.522Z,935.3
2017-06-28T00:01:44.929Z,935.31
2017-06-28T00:01:58.385Z,935.31
2017-06-28T00:02:11.315Z,935.29
2017-06-28T00:02:24.179Z,935.35
2017-06-28T00:02:37.626Z,935.33
2017-06-28T00:02:50.529Z,935.35
2017-06-28T00:03:03.978Z,935.32
2017-06-28T00:03:17.431Z,935.37
2017-06-28T00:03:30.959Z,935.33
2017-06-28T00:03:43.895Z,935.34
2017-06-28T00:03:57.357Z,935.35
2017-06-28T00:04:10.935Z,935.35
2017-06-28T00:04:24.404Z,935.36
2017-06-28T00:04:37.833Z,935.36
2017-06-28T00:04:51.276Z,935.39
2017-06-28T00:05:04.743Z,935.36
2017-06-28T00:05:17.891Z,935.39
2017-06-28T00:05:31.385Z,935.37
2017-06-28T00:05:44.816Z,935.38
2017-06-28T00:05:58.264Z,935.38
2017-06-28T00:06:11.741Z,935.39
2017-06-28T00:06:24.697Z,935.39
2017-06-28T00:06:38.134Z,935.41
2017-06-28T00:06:51.592Z,935.39
2017-06-28T00:07:04.492Z,935.41
2017-06-28T00:07:17.439Z,935.4
2017-06-28T00:07:30.883Z,935.42
2017-06-28T00:07:44.316Z,935.37
2017-06-28T00:07:57.838Z,935.4
2017-06-28T00:08:10.761Z,935.4
2017-06-28T00:08:24.218Z,935.41
2017-06-28T00:08:37.090Z,935.4
2017-06-28T00:08:50.588Z,935.41
2017-06-28T00:09:04.060Z,935.39
2017-06-28T00:09:17.551Z,935.44
2017-06-28T00:09:31.043Z,935.41
2017-06-28T00:09:44.448Z,935.4
2017-06-28T00:09:57.955Z,935.42
2017-06-28T00:10:11.407Z,935.44
2017-06-28T00:10:24.900Z,935.38
2017-06-28T00:10:38.382Z,935.41
2017-06-28T00:10:51.856Z,935.46
2017-06-28T00:11:05.350Z,935.39
2017-06-28T00:11:18.805Z,935.41
2017-06-28T00:11:32.247Z,935.42
2017-06-28T00:11:45.152Z,935.43
2017-06-28T00:11:58.154Z,935.43
2017-06-28T00:12:11.062Z,935.45
2017-06-28T00:12:24.525Z,935.41
2017-06-28T00:12:38.010Z,935.43
2017-06-28T00:12:50.975Z,935.41
2017-06-28T00:13:04.410Z,935.39
2017-06-28T00:13:17.907Z,935.4
2017-06-28T00:13:31.383Z,935.39
2017-06-28T00:13:44.331Z,935.41
2017-06-28T00:13:57.773Z,935.44
2017-06-28T00:14:11.221Z,935.43
2017-06-28T00:14:24.689Z,935.42
2017-06-28T00:14:37.642Z,935.43
2017-06-28T00:14:51.075Z,935.42
2017-06-28T00:15:04.001Z,935.43
2017-06-28T00:15:17.423Z,935.43
2017-06-28T00:15:30.821Z,935.43
2017-06-28T00:15:44.290Z,935.42
2017-06-28T00:15:57.158Z,935.42
2017-06-28T00:16:10.654Z,935.41
2017-06-28T00:16:24.073Z,935.43
2017-06-28T00:16:37.797Z,935.44
2017-06-28T00:16:51.288Z,935.45
2017-06-28T00:17:04.836Z,935.43
2017-06-28T00:17:18.292Z,935.45
2017-06-28T00:17:31.247Z,935.44
2017-06-28T00:17:44.745Z,935.44
2017-06-28T00:17:57.720Z,935.45
2017-06-28T00:18:10.650Z,935.47
2017-06-28T00:18:23.608Z,935.46
2017-06-28T00:18:37.062Z,935.45
2017-06-28T00:18:50.466Z,935.45
2017-06-28T00:19:03.920Z,935.46
2017-06-28T00:19:17.432Z,935.51
2017-06-28T00:19:30.895Z,935.48
2017-06-28T00:19:44.318Z,935.46
2017-06-28T00:19:57.283Z,935.47
2017-06-28T00:20:10.706Z,935.48
2017-06-28T00:20:24.423Z,935.45
2017-06-28T00:20:37.898Z,935.43
2017-06-28T00:20:50.784Z,935.43
2017-06-28T00:21:03.954Z,935.47
2017-06-28T00:21:17.373Z,935.49
2017-06-28T00:21:30.803Z,935.48
2017-06-28T00:21:44.295Z,935.47
2017-06-28T00:21:57.748Z,935.5
2017-06-28T00:22:10.643Z,935.46
2017-06-28T00:22:24.098Z,935.49
2017-06-28T00:22:37.585Z,935.47
2017-06-28T00:22:50.428Z,935.45
2017-06-28T00:23:03.876Z,935.51
2017-06-28T00:23:17.319Z,935.51
2017-06-28T00:23:30.823Z,935.52
2017-06-28T00:23:44.232Z,935.5
2017-06-28T00:23:57.203Z,935.52
2017-06-28T00:24:10.655Z,935.52
2017-06-28T00:24:24.165Z,935.54
2017-06-28T00:24:37.644Z,935.52
2017-06-28T00:24:51.127Z,935.54
2017-06-28T00:25:04.055Z,935.52
2017-06-28T00:25:17.523Z,935.53
2017-06-28T00:25:31.050Z,935.55
2017-06-28T00:25:44.505Z,935.54
2017-06-28T00:25:57.953Z,935.56
2017-06-28T00:26:11.389Z,935.54
2017-06-28T00:26:24.835Z,935.54
2017-06-28T00:26:37.795Z,935.54
2017-06-28T00:26:50.673Z,935.53
2017-06-28T00:27:04.154Z,935.55
2017-06-28T00:27:17.656Z,935.53
2017-06-28T00:27:31.164Z,935.56
2017-06-28T00:27:44.565Z,935.57
2017-06-28T00:27:57.524Z,935.56
2017-06-28T00:28:11.026Z,935.54
2017-06-28T00:28:24.541Z,935.57
2017-06-28T00:28:38.001Z,935.57
2017-06-28T00:28:50.946Z,935.61
2017-06-28T00:29:04.429Z,935.52
2017-06-28T00:29:17.876Z,935.57
2017-06-28T00:29:31.324Z,935.54
2017-06-28T00:29:43.777Z,935.56
2017-06-28T00:29:57.274Z,935.57
2017-06-28T00:30:10.808Z,935.55
2017-06-28T00:30:24.268Z,935.6
2017-06-28T00:30:37.776Z,935.61
2017-06-28T00:30:50.722Z,935.61
2017-06-28T00:31:04.139Z,935.59
2017-06-28T00:31:17.024Z,935.6
2017-06-28T00:31:29.398Z,935.6
2017-06-28T00:31:42.345Z,935.6
2017-06-28T00:31:55.781Z,935.6
2017-06-28T00:32:09.231Z,935.59
2017-06-28T00:32:22.705Z,935.58
2017-06-28T00:32:36.157Z,935.58
2017-06-28T00:32:49.633Z,935.61
2017-06-28T00:33:03.065Z,935.59
2017-06-28T00:33:16.541Z,935.62
2017-06-28T00:33:30.026Z,935.61
2017-06-28T00:33:43.462Z,935.6
2017-06-28T00:33:56.876Z,935.63
2017-06-28T00:34:10.348Z,935.59
2017-06-28T00:34:23.837Z,935.61
2017-06-28T00:34:37.361Z,935.63
2017-06-28T00:34:50.316Z,935.6
2017-06-28T00:35:03.734Z,935.61
2017-06-28T00:35:16.711Z,935.61
2017-06-28T00:35:30.159Z,935.64
2017-06-28T00:35:43.865Z,935.58
2017-06-28T00:35:57.339Z,935.61
2017-06-28T00:36:10.783Z,935.62
2017-06-28T00:36:24.279Z,935.59
2017-06-28T00:36:37.762Z,935.61
2017-06-28T00:36:50.668Z,935.62
2017-06-28T00:37:03.637Z,935.58
2017-06-28T00:37:17.093Z,935.62
2017-06-28T00:37:30.563Z,935.63
2017-06-28T00:37:43.988Z,935.66
2017-06-28T00:37:56.917Z,935.61
2017-06-28T00:38:10.380Z,935.64
2017-06-28T00:38:23.857Z,935.62
2017-06-28T00:38:37.332Z,935.64
2017-06-28T00:38:50.789Z,935.63
2017-06-28T00:39:04.253Z,935.64
2017-06-28T00:39:17.721Z,935.63
2017-06-28T00:39:31.156Z,935.68
2017-06-28T00:39:44.576Z,935.62
2017-06-28T00:39:58.088Z,935.69
2017-06-28T00:40:11.495Z,935.64
2017-06-28T00:40:25.037Z,935.68
2017-06-28T00:40:38.475Z,935.68
2017-06-28T00:40:51.937Z,935.66
2017-06-28T00:41:05.396Z,935.68
2017-06-28T00:41:18.827Z,935.7
2017-06-28T00:41:32.301Z,935.68
2017-06-28T00:41:45.745Z,935.69
2017-06-28T00:41:58.694Z,935.68
2017-06-28T00:42:11.636Z,935.68
2017-06-28T00:42:25.320Z,935.68
2017-06-28T00:42:38.769Z,935.67
2017-06-28T00:42:52.240Z,935.74
2017-06-28T00:43:05.745Z,935.66
2017-06-28T00:43:19.192Z,935.69
2017-06-28T00:43:32.707Z,935.73
2017-06-28T00:43:46.195Z,935.72
2017-06-28T00:43:59.651Z,935.73
2017-06-28T00:44:13.098Z,935.72
2017-06-28T00:44:26.095Z,935.73
2017-06-28T00:44:39.558Z,935.71
2017-06-28T00:44:53.051Z,935.71
2017-06-28T00:45:06.562Z,935.75
2017-06-28T00:45:20.052Z,935.7
2017-06-28T00:45:33.474Z,935.71
2017-06-28T00:45:46.930Z,935.74
2017-06-28T00:46:00.408Z,935.77
2017-06-28T00:46:13.889Z,935.73
2017-06-28T00:46:27.359Z,935.75
2017-06-28T00:46:40.785Z,935.74
2017-06-28T00:46:54.193Z,935.74
2017-06-28T00:47:07.631Z,935.73
2017-06-28T00:47:21.084Z,935.77
2017-06-28T00:47:34.545Z,935.74
2017-06-28T00:47:47.453Z,935.76
2017-06-28T00:48:00.966Z,935.73
2017-06-28T00:48:13.939Z,935.74
2017-06-28T00:48:27.355Z,935.75
2017-06-28T00:48:40.802Z,935.78
2017-06-28T00:48:53.749Z,935.75
2017-06-28T00:49:06.678Z,935.74
2017-06-28T00:49:20.212Z,935.72
2017-06-28T00:49:33.651Z,935.73
2017-06-28T00:49:47.187Z,935.72
2017-06-28T00:50:00.097Z,935.76
2017-06-28T00:50:13.506Z,935.75
2017-06-28T00:50:26.957Z,935.75
2017-06-28T00:50:40.408Z,935.72
2017-06-28T00:50:54.121Z,935.77
2017-06-28T00:51:07.648Z,935.74
2017-06-28T00:51:21.159Z,935.72
2017-06-28T00:51:34.594Z,935.73
2017-06-28T00:51:47.572Z,935.75
2017-06-28T00:52:00.527Z,935.71
2017-06-28T00:52:13.444Z,935.75
2017-06-28T00:52:26.970Z,935.74
2017-06-28T00:52:40.404Z,935.77
2017-06-28T00:52:53.332Z,935.77
2017-06-28T00:53:06.818Z,935.76
2017-06-28T00:53:19.753Z,935.77
2017-06-28T00:53:33.245Z,935.77
2017-06-28T00:53:46.701Z,935.76
2017-06-28T00:54:00.200Z,935.79
2017-06-28T00:54:13.645Z,935.77
2017-06-28T00:54:27.046Z,935.75
2017-06-28T00:54:40.479Z,935.77
2017-06-28T00:54:53.648Z,935.75
2017-06-28T00:55:06.542Z,935.76
2017-06-28T00:55:19.526Z,935.79
2017-06-28T00:55:32.979Z,935.8
2017-06-28T00:55:46.398Z,935.81
2017-06-28T00:55:59.863Z,935.77
2017-06-28T00:56:12.805Z,935.77
2017-06-28T00:56:26.267Z,935.75
2017-06-28T00:56:38.664Z,935.78
2017-06-28T00:56:52.406Z,935.77
2017-06-28T00:57:05.861Z,935.78
2017-06-28T00:57:18.828Z,935.75
2017-06-28T00:57:31.779Z,935.76
2017-06-28T00:57:44.720Z,935.77
2017-06-28T00:57:58.186Z,935.75
2017-06-28T00:58:11.170Z,935.73
2017-06-28T00:58:24.649Z,935.76
2017-06-28T00:58:38.183Z,935.75
2017-06-28T00:58:51.674Z,935.76
2017-06-28T00:59:05.179Z,935.75
2017-06-28T00:59:18.641Z,935.72
2017-06-28T00:59:31.559Z,935.73
2017-06-28T00:59:45.014Z,935.73
2017-06-28T00:59:58.507Z,935.74
2017-06-28T01:00:11.967Z,935.78
2017-06-28T01:00:24.944Z,935.71
2017-06-28T01:00:38.422Z,935.77
2017-06-28T01:00:50.800Z,935.75
2017-06-28T01:01:04.259Z,935.76
2017-06-28T01:01:17.664Z,935.76
2017-06-28T01:01:31.086Z,935.77
2017-06-28T01:01:44.615Z,935.76
2017-06-28T01:01:58.043Z,935.8
2017-06-28T01:02:11.479Z,935.77
2017-06-28T01:02:24.958Z,935.76
2017-06-28T01:02:38.443Z,935.77
2017-06-28T01:02:50.899Z,935.75
2017-06-28T01:03:04.395Z,935.77
2017-06-28T01:03:17.895Z,935.73
2017-06-28T01:03:31.297Z,935.77
2017-06-28T01:03:44.729Z,935.79
2017-06-28T01:03:58.159Z,935.77
2017-06-28T01:04:11.624Z,935.75
2017-06-28T01:04:25.139Z,935.74
2017-06-28T01:04:38.641Z,935.74
2017-06-28T01:04:52.115Z,935.75
2017-06-28T01:05:05.600Z,935.77
2017-06-28T01:05:19.057Z,935.77
2017-06-28T01:05:32.636Z,935.74
2017-06-28T01:05:46.136Z,935.75
2017-06-28T01:05:59.815Z,935.74
2017-06-28T01:06:13.251Z,935.71
2017-06-28T01:06:26.186Z,935.76
2017-06-28T01:06:39.613Z,935.75
2017-06-28T01:06:53.062Z,935.74
2017-06-28T01:07:06.469Z,935.73
2017-06-28T01:07:20.000Z,935.73
2017-06-28T01:07:33.460Z,935.77
2017-06-28T01:07:46.893Z,935.73
2017-06-28T01:08:00.352Z,935.77
2017-06-28T01:08:13.783Z,935.73
2017-06-28T01:08:27.255Z,935.76
2017-06-28T01:08:40.675Z,935.74
2017-06-28T01:08:54.143Z,935.73
2017-06-28T01:09:07.596Z,935.72
2017-06-28T01:09:20.538Z,935.72
2017-06-28T01:09:33.961Z,935.77
2017-06-28T01:09:47.487Z,935.74
2017-06-28T01:10:00.953Z,935.74
2017-06-28T01:10:13.911Z,935.72
2017-06-28T01:10:26.850Z,935.74
2017-06-28T01:10:40.347Z,935.76
2017-06-28T01:10:53.810Z,935.73
2017-06-28T01:11:07.273Z,935.73
2017-06-28T01:11:20.720Z,935.74
2017-06-28T01:11:34.172Z,935.74
2017-06-28T01:11:47.647Z,935.77
2017-06-28T01:12:01.069Z,935.72
2017-06-28T01:12:14.485Z,935.72
2017-06-28T01:12:27.879Z,935.74
2017-06-28T01:12:41.341Z,935.71
2017-06-28T01:12:54.822Z,935.73
2017-06-28T01:13:07.762Z,935.74
2017-06-28T01:13:21.218Z,935.76
2017-06-28T01:13:34.674Z,935.75
2017-06-28T01:13:48.105Z,935.72
2017-06-28T01:14:01.044Z,935.77
2017-06-28T01:14:14.486Z,935.73
2017-06-28T01:14:27.963Z,935.72
2017-06-28T01:14:41.406Z,935.72
2017-06-28T01:14:54.297Z,935.73
2017-06-28T01:15:07.282Z,935.71
2017-06-28T01:15:20.701Z,935.73
2017-06-28T01:15:34.229Z,935.7
2017-06-28T01:15:47.663Z,935.7
2017-06-28T01:16:01.090Z,935.71
2017-06-28T01:16:14.530Z,935.72
2017-06-28T01:16:27.483Z,935.73
2017-06-28T01:16:40.947Z,935.76
2017-06-28T01:16:54.478Z,935.74
2017-06-28T01:17:07.987Z,935.74
2017-06-28T01:17:21.468Z,935.75
2017-06-28T01:17:34.365Z,935.79
2017-06-28T01:17:47.749Z,935.77
2017-06-28T01:18:01.155Z,935.76
2017-06-28T01:18:14.614Z,935.74
2017-06-28T01:18:27.541Z,935.74
2017-06-28T01:18:40.994Z,935.75
2017-06-28T01:18:54.420Z,935.78
2017-06-28T01:19:07.849Z,935.76
2017-06-28T01:19:21.289Z,935.79
2017-06-28T01:19:34.815Z,935.77
2017-06-28T01:19:48.298Z,935.75
2017-06-28T01:20:01.749Z,935.75
2017-06-28T01:20:14.700Z,935.76
2017-06-28T01:20:28.094Z,935.75
2017-06-28T01:20:40.979Z,935.78
2017-06-28T01:20:53.907Z,935.74
2017-06-28T01:21:07.506Z,935.71
2017-06-28T01:21:21.000Z,935.73
2017-06-28T01:21:33.372Z,935.75
2017-06-28T01:21:46.851Z,935.75
2017-06-28T01:21:59.810Z,935.73
2017-06-28T01:22:13.267Z,935.71
2017-06-28T01:22:26.699Z,935.75
2017-06-28T01:22:40.121Z,935.74
2017-06-28T01:22:53.593Z,935.75
2017-06-28T01:23:07.083Z,935.74
2017-06-28T01:23:19.971Z,935.71
2017-06-28T01:23:33.421Z,935.74
2017-06-28T01:23:46.859Z,935.7
2017-06-28T01:24:00.313Z,935.73
2017-06-28T01:24:13.741Z,935.72
2017-06-28T01:24:26.634Z,935.72
2017-06-28T01:24:40.091Z,935.74
2017-06-28T01:24:53.513Z,935.7
2017-06-28T01:25:06.468Z,935.74
2017-06-28T01:25:19.929Z,935.71
2017-06-28T01:25:33.383Z,935.72
2017-06-28T01:25:46.839Z,935.72
2017-06-28T01:26:00.254Z,935.72
2017-06-28T01:26:13.670Z,935.7
2017-06-28T01:26:27.125Z,935.7
2017-06-28T01:26:40.073Z,935.72
2017-06-28T01:26:53.487Z,935.72
2017-06-28T01:27:06.933Z,935.71
2017-06-28T01:27:19.311Z,935.68
2017-06-28T01:27:32.771Z,935.7
2017-06-28T01:27:46.207Z,935.67
2017-06-28T01:27:59.641Z,935.7
2017-06-28T01:28:12.626Z,935.69
2017-06-28T01:28:25.511Z,935.7
2017-06-28T01:28:38.953Z,935.7
2017-06-28T01:28:52.410Z,935.66
2017-06-28T01:29:05.882Z,935.66
2017-06-28T01:29:19.305Z,935.67
2017-06-28T01:29:32.768Z,935.65
2017-06-28T01:29:46.208Z,935.7
2017-06-28T01:29:59.652Z,935.68
2017-06-28T01:30:13.150Z,935.69
2017-06-28T01:30:25.522Z,935.71
2017-06-28T01:30:38.994Z,935.68
2017-06-28T01:30:52.451Z,935.66
2017-06-28T01:31:05.945Z,935.69
2017-06-28T01:31:19.417Z,935.67
2017-06-28T01:31:32.303Z,935.68
2017-06-28T01:31:45.304Z,935.66
2017-06-28T01:31:58.738Z,935.69
2017-06-28T01:32:11.689Z,935.67
2017-06-28T01:32:25.105Z,935.64
2017-06-28T01:32:38.596Z,935.66
2017-06-28T01:32:52.044Z,935.67
2017-06-28T01:33:05.492Z,935.65
2017-06-28T01:33:18.952Z,935.64
2017-06-28T01:33:31.899Z,935.64
2017-06-28T01:33:45.328Z,935.64
2017-06-28T01:33:58.760Z,935.66
2017-06-28T01:34:12.136Z,935.68
2017-06-28T01:34:25.614Z,935.68
2017-06-28T01:34:38.536Z,935.68
2017-06-28T01:34:51.980Z,935.68
2017-06-28T01:35:05.445Z,935.71
2017-06-28T01:35:18.891Z,935.69
2017-06-28T01:35:32.301Z,935.66
2017-06-28T01:35:45.814Z,935.71
2017-06-28T01:35:59.254Z,935.67
2017-06-28T01:36:12.486Z,935.67
2017-06-28T01:36:25.414Z,935.7
2017-06-28T01:36:38.841Z,935.67
2017-06-28T01:36:52.316Z,935.65
2017-06-28T01:37:05.821Z,935.68
2017-06-28T01:37:19.260Z,935.67
2017-06-28T01:37:32.735Z,935.63
2017-06-28T01:37:45.150Z,935.62
2017-06-28T01:37:58.589Z,935.6
2017-06-28T01:38:11.552Z,935.65
2017-06-28T01:38:25.132Z,935.63
2017-06-28T01:38:38.074Z,935.66
2017-06-28T01:38:51.605Z,935.67
2017-06-28T01:39:05.153Z,935.66
2017-06-28T01:39:18.633Z,935.68
2017-06-28T01:39:32.033Z,935.63
2017-06-28T01:39:45.448Z,935.64
2017-06-28T01:39:57.820Z,935.63
2017-06-28T01:40:11.311Z,935.62
2017-06-28T01:40:24.790Z,935.65
2017-06-28T01:40:38.264Z,935.62
2017-06-28T01:40:51.187Z,935.64
2017-06-28T01:41:04.622Z,935.6
2017-06-28T01:41:18.068Z,935.63
2017-06-28T01:41:31.551Z,935.6
2017-06-28T01:41:44.978Z,935.64
2017-06-28T01:41:58.439Z,935.63
2017-06-28T01:42:11.871Z,935.64
2017-06-28T01:42:24.805Z,935.65
2017-06-28T01:42:37.799Z,935.61
2017-06-28T01:42:50.730Z,935.61
2017-06-28T01:43:03.657Z,935.62
2017-06-28T01:43:16.051Z,935.62
2017-06-28T01:43:29.597Z,935.62
2017-06-28T01:43:43.065Z,935.65
2017-06-28T01:43:56.494Z,935.64
2017-06-28T01:44:09.449Z,935.63
2017-06-28T01:44:22.878Z,935.61
2017-06-28T01:44:36.502Z,935.64
2017-06-28T01:44:49.916Z,935.61
2017-06-28T01:45:03.353Z,935.64
2017-06-28T01:45:16.775Z,935.65
2017-06-28T01:45:30.208Z,935.65
2017-06-28T01:45:43.675Z,935.61
2017-06-28T01:45:57.083Z,935.64
2017-06-28T01:46:09.990Z,935.63
2017-06-28T01:46:23.432Z,935.63
2017-06-28T01:46:36.839Z,935.6
2017-06-28T01:46:50.279Z,935.62
2017-06-28T01:47:02.648Z,935.62
2017-06-28T01:47:16.136Z,935.58
2017-06-28T01:47:29.041Z,935.58
2017-06-28T01:47:42.454Z,935.56
2017-06-28T01:47:55.872Z,935.59
2017-06-28T01:48:08.756Z,935.58
2017-06-28T01:48:21.702Z,935.57
2017-06-28T01:48:35.155Z,935.56
2017-06-28T01:48:48.590Z,935.59
2017-06-28T01:49:01.536Z,935.59
2017-06-28T01:49:14.988Z,935.58
2017-06-28T01:49:28.472Z,935.55
2017-06-28T01:49:41.893Z,935.6
2017-06-28T01:49:55.369Z,935.58
2017-06-28T01:50:08.781Z,935.58
2017-06-28T01:50:22.211Z,935.58
2017-06-28T01:50:35.627Z,935.59
2017-06-28T01:50:48.526Z,935.56
2017-06-28T01:51:01.477Z,935.61
2017-06-28T01:51:15.101Z,935.59
2017-06-28T01:51:28.516Z,935.59
2017-06-28T01:51:41.900Z,935.62
2017-06-28T01:51:54.789Z,935.6
2017-06-28T01:52:08.273Z,935.61
2017-06-28T01:52:21.745Z,935.6
2017-06-28T01:52:34.603Z,935.62
2017-06-28T01:52:48.082Z,935.66
2017-06-28T01:53:01.550Z,935.62
2017-06-28T01:53:14.968Z,935.63
2017-06-28T01:53:28.423Z,935.66
2017-06-28T01:53:41.882Z,935.62
2017-06-28T01:53:54.797Z,935.62
2017-06-28T01:54:08.231Z,935.65
2017-06-28T01:54:21.751Z,935.64
2017-06-28T01:54:35.246Z,935.67
2017-06-28T01:54:48.750Z,935.68
2017-06-28T01:55:02.181Z,935.69
2017-06-28T01:55:14.554Z,935.67
2017-06-28T01:55:28.000Z,935.65
2017-06-28T01:55:41.460Z,935.68
2017-06-28T01:55:54.861Z,935.67
2017-06-28T01:56:08.331Z,935.66
2017-06-28T01:56:21.216Z,935.66
2017-06-28T01:56:34.644Z,935.68
2017-06-28T01:56:47.567Z,935.66
2017-06-28T01:57:00.498Z,935.65
2017-06-28T01:57:13.409Z,935.64
2017-06-28T01:57:26.301Z,935.63
2017-06-28T01:57:39.257Z,935.64
2017-06-28T01:57:52.186Z,935.65
2017-06-28T01:58:05.043Z,935.64
2017-06-28T01:58:18.484Z,935.62
2017-06-28T01:58:31.952Z,935.64
2017-06-28T01:58:45.443Z,935.63
2017-06-28T01:58:57.769Z,935.59
2017-06-28T01:59:11.230Z,935.59
2017-06-28T01:59:26.167Z,935.6
2017-06-28T01:59:39.560Z,935.62
2017-06-28T01:59:52.990Z,935.57
2017-06-28T02:00:06.405Z,935.58
2017-06-28T02:00:19.830Z,935.58
2017-06-28T02:00:33.251Z,935.56
2017-06-28T02:00:46.675Z,935.59
2017-06-28T02:01:00.198Z,935.59
2017-06-28T02:01:13.693Z,935.58
2017-06-28T02:01:27.132Z,935.59
2017-06-28T02:01:40.539Z,935.57
2017-06-28T02:01:53.258Z,935.58
2017-06-28T02:02:06.728Z,935.58
2017-06-28T02:02:20.369Z,935.55
2017-06-28T02:02:33.843Z,935.56
2017-06-28T02:02:47.263Z,935.56
2017-06-28T02:03:00.720Z,935.59
2017-06-28T02:03:14.201Z,935.52
2017-06-28T02:03:27.668Z,935.6
2017-06-28T02:03:41.115Z,935.59
2017-06-28T02:03:53.993Z,935.55
2017-06-28T02:04:07.420Z,935.58
2017-06-28T02:04:20.884Z,935.59
2017-06-28T02:04:33.851Z,935.59
2017-06-28T02:04:46.766Z,935.54
2017-06-28T02:04:59.689Z,935.54
2017-06-28T02:05:12.684Z,935.6
2017-06-28T02:05:25.637Z,935.6
2017-06-28T02:05:39.112Z,935.55
2017-06-28T02:05:52.622Z,935.57
2017-06-28T02:06:06.328Z,935.57
2017-06-28T02:06:20.063Z,935.57
2017-06-28T02:06:32.996Z,935.58
2017-06-28T02:06:46.500Z,935.52
2017-06-28T02:06:59.983Z,935.56
2017-06-28T02:07:12.894Z,935.57
2017-06-28T02:07:26.407Z,935.55
2017-06-28T02:07:39.867Z,935.55
2017-06-28T02:07:53.288Z,935.57
2017-06-28T02:08:06.712Z,935.54
2017-06-28T02:08:19.676Z,935.55
2017-06-28T02:08:33.128Z,935.52
2017-06-28T02:08:46.556Z,935.53
2017-06-28T02:08:59.978Z,935.51
2017-06-28T02:09:13.156Z,935.5
2017-06-28T02:09:26.606Z,935.51
2017-06-28T02:09:40.101Z,935.5
2017-06-28T02:09:53.042Z,935.5
2017-06-28T02:10:06.471Z,935.51
2017-06-28T02:10:19.930Z,935.5
2017-06-28T02:10:33.362Z,935.51
2017-06-28T02:10:46.821Z,935.5
2017-06-28T02:10:59.736Z,935.5
2017-06-28T02:11:13.173Z,935.48
2017-06-28T02:11:26.100Z,935.48
2017-06-28T02:11:39.549Z,935.47
2017-06-28T02:11:52.507Z,935.47
2017-06-28T02:12:05.990Z,935.48
2017-06-28T02:12:19.007Z,935.47
2017-06-28T02:12:32.495Z,935.46
2017-06-28T02:12:45.427Z,935.46
2017-06-28T02:12:58.847Z,935.45
2017-06-28T02:13:11.787Z,935.49
2017-06-28T02:13:25.284Z,935.49
2017-06-28T02:13:38.683Z,935.47
2017-06-28T02:13:51.623Z,935.49
2017-06-28T02:14:05.015Z,935.46
2017-06-28T02:14:18.462Z,935.49
2017-06-28T02:14:31.403Z,935.44
2017-06-28T02:14:44.874Z,935.46
2017-06-28T02:14:58.317Z,935.45
2017-06-28T02:15:11.808Z,935.48
2017-06-28T02:15:25.235Z,935.45
2017-06-28T02:15:38.744Z,935.49
2017-06-28T02:15:52.172Z,935.5
2017-06-28T02:16:05.655Z,935.48
2017-06-28T02:16:18.610Z,935.48
2017-06-28T02:16:32.054Z,935.48
2017-06-28T02:16:45.476Z,935.46
2017-06-28T02:16:58.974Z,935.47
2017-06-28T02:17:11.945Z,935.46
2017-06-28T02:17:25.450Z,935.45
2017-06-28T02:17:38.934Z,935.47
2017-06-28T02:17:52.386Z,935.47
2017-06-28T02:18:05.813Z,935.49
2017-06-28T02:18:18.752Z,935.48
2017-06-28T02:18:31.651Z,935.45
2017-06-28T02:18:45.124Z,935.45
2017-06-28T02:18:58.592Z,935.45
2017-06-28T02:19:11.999Z,935.46
2017-06-28T02:19:25.490Z,935.48
2017-06-28T02:19:38.959Z,935.46
2017-06-28T02:19:52.383Z,935.49
2017-06-28T02:20:05.799Z,935.5
2017-06-28T02:20:19.245Z,935.47
2017-06-28T02:20:32.717Z,935.46
2017-06-28T02:20:46.228Z,935.47
2017-06-28T02:20:59.713Z,935.45
2017-06-28T02:21:13.155Z,935.46
2017-06-28T02:21:25.826Z,935.46
2017-06-28T02:21:39.298Z,935.48
2017-06-28T02:21:52.226Z,935.46
2017-06-28T02:22:05.698Z,935.46
2017-06-28T02:22:19.173Z,935.45
2017-06-28T02:22:32.582Z,935.46
2017-06-28T02:22:45.562Z,935.42
2017-06-28T02:22:58.487Z,935.48
2017-06-28T02:23:11.944Z,935.49
2017-06-28T02:23:24.907Z,935.47
2017-06-28T02:23:37.807Z,935.44
2017-06-28T02:23:50.735Z,935.44
2017-06-28T02:24:03.701Z,935.46
2017-06-28T02:24:16.634Z,935.42
2017-06-28T02:24:30.100Z,935.42
2017-06-28T02:24:43.552Z,935.41
2017-06-28T02:24:57.004Z,935.45
2017-06-28T02:25:10.384Z,935.45
2017-06-28T02:25:23.810Z,935.43
2017-06-28T02:25:36.967Z,935.43
2017-06-28T02:25:50.421Z,935.42
2017-06-28T02:26:03.893Z,935.45
2017-06-28T02:26:17.345Z,935.43
2017-06-28T02:26:30.788Z,935.43
2017-06-28T02:26:44.223Z,935.43
2017-06-28T02:26:57.634Z,935.45
2017-06-28T02:27:11.143Z,935.44
2017-06-28T02:27:24.643Z,935.46
2017-06-28T02:27:38.131Z,935.46
2017-06-28T02:27:50.538Z,935.46
2017-06-28T02:28:03.947Z,935.48
2017-06-28T02:28:17.360Z,935.45
2017-06-28T02:28:30.275Z,935.45
2017-06-28T02:28:43.680Z,935.46
2017-06-28T02:28:57.127Z,935.47
2017-06-28T02:29:10.012Z,935.43
2017-06-28T02:29:23.473Z,935.41
2017-06-28T02:29:36.931Z,935.45
2017-06-28T02:29:50.663Z,935.44
2017-06-28T02:30:03.635Z,935.47
2017-06-28T02:30:17.127Z,935.43
2017-06-28T02:30:30.564Z,935.45
2017-06-28T02:30:44.007Z,935.42
2017-06-28T02:30:57.455Z,935.43
2017-06-28T02:31:10.405Z,935.44
2017-06-28T02:31:23.315Z,935.43
2017-06-28T02:31:36.223Z,935.42
2017-06-28T02:31:49.675Z,935.39
2017-06-28T02:32:03.091Z,935.44
2017-06-28T02:32:15.982Z,935.39
2017-06-28T02:32:29.394Z,935.42
2017-06-28T02:32:42.274Z,935.43
2017-06-28T02:32:55.794Z,935.44
2017-06-28T02:33:09.199Z,935.45
2017-06-28T02:33:22.679Z,935.42
2017-06-28T02:33:36.102Z,935.4
2017-06-28T02:33:49.528Z,935.42
2017-06-28T02:34:03.054Z,935.41
2017-06-28T02:34:16.476Z,935.38
2017-06-28T02:34:30.149Z,935.41
2017-06-28T02:34:43.595Z,935.41
2017-06-28T02:34:57.093Z,935.42
2017-06-28T02:35:10.533Z,935.44
2017-06-28T02:35:23.515Z,935.42
2017-06-28T02:35:36.419Z,935.44
2017-06-28T02:35:49.354Z,935.42
2017-06-28T02:36:02.273Z,935.44
2017-06-28T02:36:15.725Z,935.4
2017-06-28T02:36:28.609Z,935.41
2017-06-28T02:36:42.294Z,935.41
2017-06-28T02:36:55.214Z,935.4
2017-06-28T02:37:08.648Z,935.41
2017-06-28T02:37:22.080Z,935.42
2017-06-28T02:37:35.493Z,935.4
2017-06-28T02:37:47.944Z,935.43
2017-06-28T02:38:01.507Z,935.44
2017-06-28T02:38:14.957Z,935.44
2017-06-28T02:38:28.391Z,935.43
2017-06-28T02:38:41.821Z,935.4
2017-06-28T02:38:54.722Z,935.42
2017-06-28T02:39:08.156Z,935.44
2017-06-28T02:39:21.603Z,935.41
2017-06-28T02:39:35.048Z,935.41
2017-06-28T02:39:47.967Z,935.4
2017-06-28T02:40:01.365Z,935.41
2017-06-28T02:40:14.793Z,935.44
2017-06-28T02:40:28.229Z,935.42
2017-06-28T02:40:41.159Z,935.42
2017-06-28T02:40:54.065Z,935.41
2017-06-28T02:41:07.514Z,935.43
2017-06-28T02:41:20.992Z,935.42
2017-06-28T02:41:34.478Z,935.42
2017-06-28T02:41:47.382Z,935.44
2017-06-28T02:42:00.253Z,935.43
2017-06-28T02:42:13.670Z,935.42
2017-06-28T02:42:26.525Z,935.46
2017-06-28T02:42:39.973Z,935.45
2017-06-28T02:42:53.464Z,935.44
2017-06-28T02:43:06.966Z,935.48
2017-06-28T02:43:19.936Z,935.45
2017-06-28T02:43:33.415Z,935.43
2017-06-28T02:43:46.319Z,935.48
2017-06-28T02:43:59.770Z,935.42
2017-06-28T02:44:13.203Z,935.49
2017-06-28T02:44:25.589Z,935.43
2017-06-28T02:44:39.077Z,935.45
2017-06-28T02:44:52.563Z,935.48
2017-06-28T02:45:06.036Z,935.45
2017-06-28T02:45:19.500Z,935.46
2017-06-28T02:45:32.478Z,935.46
2017-06-28T02:45:45.921Z,935.43
2017-06-28T02:45:59.395Z,935.44
2017-06-28T02:46:12.325Z,935.45
2017-06-28T02:46:25.776Z,935.44
2017-06-28T02:46:38.714Z,935.49