createdAt,value
2018-07-24T00:00:24.154Z,6.03
2018-07-24T00:02:52.805Z,5.60
2018-07-24T00:05:21.352Z,5.30
2018-07-24T00:07:50.091Z,5.70
2018-07-24T00:10:18.802Z,5.57
2018-07-24T00:12:47.602Z,5.17
2018-07-24T00:15:16.947Z,5.47
2018-07-24T00:17:46.245Z,5.07
2018-07-24T00:20:15.457Z,5.47
2018-07-24T00:22:44.204Z,5.70
2018-07-24T00:25:12.925Z,5.93
2018-07-24T00:27:41.446Z,5.50
2018-07-24T00:30:09.987Z,5.60
2018-07-24T00:32:39.345Z,5.70
2018-07-24T00:35:08.437Z,5.60
2018-07-24T00:37:37.801Z,5.43
2018-07-24T00:40:06.382Z,5.80
2018-07-24T00:42:35.810Z,5.80
2018-07-24T00:45:04.371Z,5.40
2018-07-24T00:47:33.063Z,5.80
2018-07-24T00:50:01.548Z,5.40
2018-07-24T00:52:30.322Z,5.17
2018-07-24T00:54:59.209Z,5.90
2018-07-24T00:57:27.753Z,5.53
2018-07-24T00:59:56.959Z,5.83
2018-07-24T01:02:25.708Z,5.47
2018-07-24T01:04:54.245Z,5.27
2018-07-24T01:07:22.776Z,5.47
2018-07-24T01:09:51.774Z,4.73
2018-07-24T01:12:20.352Z,5.27
2018-07-24T01:14:49.394Z,4.87
2018-07-24T01:17:18.840Z,5.13
2018-07-24T01:19:47.369Z,5.57
2018-07-24T01:22:15.894Z,5.13
2018-07-24T01:24:44.405Z,4.60
2018-07-24T01:27:12.940Z,4.63
2018-07-24T01:29:42.145Z,5.07
2018-07-24T01:32:10.712Z,4.93
2018-07-24T01:34:39.254Z,4.50
2018-07-24T01:37:07.925Z,4.43
2018-07-24T01:39:36.464Z,5.13
2018-07-24T01:42:04.993Z,4.70
2018-07-24T01:44:33.520Z,4.80
2018-07-24T01:47:02.603Z,4.17
2018-07-24T01:49:31.150Z,4.90
2018-07-24T01:51:59.963Z,4.47
2018-07-24T01:54:28.549Z,5.50
2018-07-24T01:56:58.410Z,4.43
2018-07-24T01:59:27.243Z,5.07
2018-07-24T02:01:55.785Z,4.77
2018-07-24T02:04:24.297Z,4.43
2018-07-24T02:06:52.803Z,4.67
2018-07-24T02:09:21.318Z,4.37
2018-07-24T02:11:49.854Z,4.43
2018-07-24T02:14:18.411Z,4.40
2018-07-24T02:16:46.954Z,4.73
2018-07-24T02:19:15.474Z,4.57
2018-07-24T02:21:44.712Z,4.57
2018-07-24T02:24:13.234Z,4.83
2018-07-24T02:26:41.754Z,4.93
2018-07-24T02:29:10.297Z,4.50
2018-07-24T02:31:39.767Z,4.60
2018-07-24T02:34:08.303Z,4.97
2018-07-24T02:36:37.354Z,4.63
2018-07-24T02:39:09.914Z,4.37
2018-07-24T02:41:38.978Z,4.80
2018-07-24T02:44:07.481Z,4.93
2018-07-24T02:46:36.147Z,5.00
2018-07-24T02:49:05.209Z,4.53
2018-07-24T02:51:33.933Z,4.70
2018-07-24T02:54:02.473Z,5.03
2018-07-24T02:56:31.029Z,5.33
2018-07-24T02:58:59.561Z,4.97
2018-07-24T03:01:28.086Z,5.53
2018-07-24T03:03:56.586Z,5.00
2018-07-24T03:06:25.129Z,5.20
2018-07-24T03:08:53.643Z,5.20
2018-07-24T03:11:22.276Z,5.10
2018-07-24T03:13:50.790Z,5.03
2018-07-24T03:16:20.338Z,5.00
2018-07-24T03:18:49.165Z,5.27
2018-07-24T03:21:17.690Z,5.60
2018-07-24T03:23:46.239Z,5.80
2018-07-24T03:26:14.753Z,5.17
2018-07-24T03:28:43.282Z,5.60
2018-07-24T03:31:11.778Z,5.53
2018-07-24T03:33:40.269Z,5.03
2018-07-24T03:36:08.846Z,5.70
2018-07-24T03:38:37.407Z,6.23
2018-07-24T03:41:06.092Z,5.80
2018-07-24T03:43:34.612Z,5.67
2018-07-24T03:46:03.137Z,5.70
2018-07-24T03:48:31.725Z,5.33
2018-07-24T03:51:01.100Z,5.73
2018-07-24T03:53:29.685Z,6.30
2018-07-24T03:55:58.273Z,6.67
2018-07-24T03:58:26.784Z,6.10
2018-07-24T04:00:55.337Z,6.00
2018-07-24T04:03:24.703Z,6.60
2018-07-24T04:05:53.405Z,5.87
2018-07-24T04:08:21.970Z,6.57
2018-07-24T04:10:50.501Z,5.90
2018-07-24T04:13:19.798Z,5.90
2018-07-24T04:15:48.300Z,5.43
2018-07-24T04:18:16.859Z,6.17
2018-07-24T04:20:45.414Z,6.67
2018-07-24T04:23:14.175Z,5.93
2018-07-24T04:25:43.358Z,6.30
2018-07-24T04:28:11.949Z,5.87
2018-07-24T04:30:40.515Z,6.67
2018-07-24T04:33:09.112Z,6.33
2018-07-24T04:35:37.965Z,6.57
2018-07-24T04:38:06.573Z,6.70
2018-07-24T04:40:35.069Z,6.80
2018-07-24T04:43:03.992Z,6.80
2018-07-24T04:45:39.047Z,6.77
2018-07-24T04:48:09.521Z,7.40
2018-07-24T04:50:38.022Z,7.17
2018-07-24T04:53:06.921Z,7.43
2018-07-24T04:55:35.489Z,7.63
2018-07-24T04:58:04.127Z,7.87
2018-07-24T05:00:32.886Z,7.60
2018-07-24T05:03:02.926Z,8.43
2018-07-24T05:05:31.546Z,8.80
2018-07-24T05:08:00.066Z,8.37
2018-07-24T05:10:28.737Z,9.47
2018-07-24T05:12:57.561Z,8.83
2018-07-24T05:15:26.202Z,8.73
2018-07-24T05:17:55.295Z,9.13
2018-07-24T05:20:24.881Z,8.30
2018-07-24T05:22:54.693Z,9.23
2018-07-24T05:25:23.227Z,8.43
2018-07-24T05:27:51.758Z,9.20
2018-07-24T05:30:20.273Z,8.57
2018-07-24T05:32:48.805Z,8.23
2018-07-24T05:35:17.327Z,8.30
2018-07-24T05:37:45.862Z,7.70
2018-07-24T05:40:14.357Z,7.93
2018-07-24T05:42:42.901Z,8.10
2018-07-24T05:45:11.629Z,7.93
2018-07-24T05:47:40.773Z,7.53
2018-07-24T05:50:09.660Z,7.43
2018-07-24T05:52:38.197Z,8.33
2018-07-24T05:55:06.733Z,7.33
2018-07-24T05:57:35.281Z,6.57
2018-07-24T06:00:04.130Z,7.37
2018-07-24T06:02:32.647Z,6.77
2018-07-24T06:05:01.149Z,7.13
2018-07-24T06:07:29.662Z,7.53
2018-07-24T06:09:58.246Z,7.00
2018-07-24T06:12:26.777Z,6.50
2018-07-24T06:14:55.452Z,7.23
2018-07-24T06:17:24.005Z,6.53
2018-07-24T06:19:52.534Z,6.00
2018-07-24T06:22:21.060Z,6.47
2018-07-24T06:24:49.598Z,6.53
2018-07-24T06:27:18.112Z,6.20
2018-07-24T06:29:46.629Z,7.20
2018-07-24T06:32:15.150Z,6.17
2018-07-24T06:34:43.661Z,6.57
2018-07-24T06:37:12.177Z,6.20
2018-07-24T06:39:40.748Z,5.80
2018-07-24T06:42:09.338Z,4.53
2018-07-24T06:44:38.239Z,6.47
2018-07-24T06:47:06.794Z,5.83
2018-07-24T06:49:35.314Z,6.50
2018-07-24T06:52:03.946Z,5.77
2018-07-24T06:54:32.427Z,5.90
2018-07-24T06:57:00.996Z,6.77
2018-07-24T06:59:29.578Z,6.83
2018-07-24T07:01:58.158Z,6.17
2018-07-24T07:04:26.665Z,5.83
2018-07-24T07:06:55.174Z,7.17
2018-07-24T08:31:21.798Z,4.77
2018-07-24T08:33:50.361Z,6.87
2018-07-24T08:36:18.893Z,5.73
2018-07-24T08:38:47.458Z,5.77
2018-07-24T08:41:16.663Z,5.43
2018-07-24T08:43:45.212Z,4.90
2018-07-24T08:46:13.753Z,4.90
2018-07-24T08:48:42.321Z,4.97
2018-07-24T08:51:10.853Z,5.17
2018-07-24T08:53:39.738Z,5.27
2018-07-24T08:56:08.057Z,5.97
2018-07-24T08:58:36.659Z,6.17
2018-07-24T09:01:05.175Z,4.53
2018-07-24T09:04:58.116Z,4.97
2018-07-24T09:07:27.413Z,5.30
2018-07-24T09:09:55.924Z,7.30
2018-07-24T09:12:25.630Z,7.03
2018-07-24T09:14:54.282Z,8.40
2018-07-24T09:17:23.631Z,7.07
2018-07-24T09:19:52.182Z,7.33
2018-07-24T09:22:22.589Z,7.67
2018-07-24T09:24:51.121Z,7.03
2018-07-24T09:27:21.429Z,7.33
2018-07-24T09:29:50.177Z,8.03
2018-07-24T09:32:20.843Z,7.00
2018-07-24T09:34:49.385Z,6.30
2018-07-24T09:37:17.929Z,6.37
2018-07-24T09:39:47.545Z,5.40
2018-07-24T09:42:16.270Z,6.90
2018-07-24T09:44:44.913Z,6.27
2018-07-24T09:47:13.566Z,5.77
2018-07-24T09:49:42.112Z,5.90
2018-07-24T09:52:11.417Z,6.87
2018-07-24T09:54:39.954Z,5.33
2018-07-24T09:57:08.781Z,5.90
2018-07-24T09:59:38.434Z,6.97
2018-07-24T10:02:06.984Z,4.73
2018-07-24T10:04:35.858Z,4.20
2018-07-24T10:07:04.433Z,3.80
2018-07-24T10:09:33.588Z,3.60
2018-07-24T10:12:03.016Z,3.53
2018-07-24T10:14:31.647Z,3.30
2018-07-24T10:17:00.174Z,2.93
2018-07-24T10:19:28.836Z,2.97
2018-07-24T10:21:57.442Z,2.70
2018-07-24T10:24:28.273Z,3.27
2018-07-24T10:26:56.845Z,3.03
2018-07-24T10:29:25.497Z,2.70
2018-07-24T10:31:54.134Z,2.60
2018-07-24T10:34:22.758Z,2.53
2018-07-24T10:36:51.277Z,2.70
2018-07-24T10:39:19.775Z,2.50
2018-07-24T10:41:48.467Z,2.60
2018-07-24T10:44:17.169Z,2.07
2018-07-24T10:46:45.755Z,2.33
2018-07-24T10:49:14.288Z,1.97
2018-07-24T10:51:43.068Z,2.37
2018-07-24T10:54:11.627Z,1.90
2018-07-24T10:56:40.945Z,2.13
2018-07-24T10:59:10.222Z,2.03
2018-07-24T11:01:38.826Z,2.20
2018-07-24T11:04:08.589Z,2.10
2018-07-24T11:06:37.121Z,2.30
2018-07-24T11:09:08.328Z,2.00
2018-07-24T11:11:37.590Z,2.20
2018-07-24T11:14:06.123Z,2.57
2018-07-24T11:16:34.689Z,2.10
2018-07-24T11:19:03.309Z,2.33
2018-07-24T11:21:32.681Z,2.20
2018-07-24T11:24:01.271Z,2.20
2018-07-24T11:26:30.888Z,2.20
2018-07-24T11:28:59.565Z,2.43
2018-07-24T11:31:28.112Z,2.33
2018-07-24T11:33:56.699Z,2.43
2018-07-24T11:36:25.225Z,2.30
2018-07-24T11:38:53.791Z,2.50
2018-07-24T11:41:22.540Z,2.20
2018-07-24T11:43:53.141Z,2.87
2018-07-24T11:46:22.719Z,2.47
2018-07-24T11:48:52.413Z,2.50
2018-07-24T11:51:21.012Z,2.30
2018-07-24T11:53:49.525Z,2.40
2018-07-24T11:56:18.038Z,3.27
2018-07-24T11:58:46.708Z,2.23
2018-07-24T12:01:15.274Z,2.70
2018-07-24T12:03:43.806Z,2.63
2018-07-24T12:06:13.622Z,2.90
2018-07-24T12:08:42.181Z,3.00
2018-07-24T12:11:11.382Z,2.63
2018-07-24T12:13:39.927Z,2.77
2018-07-24T12:16:08.459Z,2.73
2018-07-24T12:18:37.093Z,2.60
2018-07-24T12:21:05.710Z,2.77
2018-07-24T12:23:34.925Z,2.53
2018-07-24T12:26:03.736Z,2.70
2018-07-24T12:28:32.625Z,2.53
2018-07-24T12:31:01.178Z,2.60
2018-07-24T12:33:29.741Z,2.73
2018-07-24T12:35:58.365Z,3.63
2018-07-24T12:38:27.726Z,2.83
2018-07-24T12:40:56.269Z,3.00
2018-07-24T12:43:25.156Z,2.93
2018-07-24T12:45:53.647Z,2.80
2018-07-24T12:48:22.442Z,2.80
2018-07-24T12:50:50.977Z,2.70
2018-07-24T12:53:19.555Z,2.63
2018-07-24T12:55:48.795Z,3.30
2018-07-24T12:58:17.309Z,2.90
2018-07-24T13:00:46.233Z,2.93
2018-07-24T13:03:14.745Z,2.90
2018-07-24T13:05:43.578Z,3.70
2018-07-24T13:08:12.982Z,3.40
2018-07-24T13:10:42.066Z,2.93
2018-07-24T13:13:10.820Z,3.10
2018-07-24T13:15:39.426Z,3.50
2018-07-24T13:18:07.937Z,3.10
2018-07-24T13:20:37.042Z,3.30
2018-07-24T13:23:06.521Z,2.80
2018-07-24T13:25:35.389Z,2.70
2018-07-24T13:28:04.862Z,2.63
2018-07-24T13:30:33.381Z,3.20
2018-07-24T13:33:03.121Z,2.97
2018-07-24T13:35:31.654Z,2.80
2018-07-24T13:38:00.204Z,2.37
2018-07-24T13:40:28.722Z,2.60
2018-07-24T13:42:57.806Z,2.73
2018-07-24T13:45:27.351Z,2.87
2018-07-24T13:47:56.105Z,2.90
2018-07-24T13:50:24.721Z,3.00
2018-07-24T13:52:53.290Z,2.67
2018-07-24T13:55:22.720Z,2.83
2018-07-24T13:57:51.869Z,3.47
2018-07-24T14:00:21.215Z,3.27
2018-07-24T14:02:51.351Z,2.90
2018-07-24T14:05:19.983Z,2.80
2018-07-24T14:07:48.513Z,2.40
2018-07-24T14:10:17.299Z,2.57
2018-07-24T14:12:46.154Z,2.40
2018-07-24T14:15:14.750Z,2.10
2018-07-24T14:17:43.281Z,2.30
2018-07-24T14:20:11.846Z,2.20
2018-07-24T14:22:40.362Z,2.00
2018-07-24T14:25:09.029Z,2.30
2018-07-24T14:27:37.592Z,2.00
2018-07-24T14:30:06.843Z,1.73
2018-07-24T14:32:35.367Z,1.67
2018-07-24T14:35:04.202Z,1.70
2018-07-24T14:37:32.818Z,1.60
2018-07-24T14:40:01.371Z,1.53
2018-07-24T14:42:30.907Z,1.87
2018-07-24T14:44:59.474Z,1.80
2018-07-24T14:47:27.999Z,1.50
2018-07-24T14:49:56.921Z,1.70
2018-07-24T14:52:25.485Z,1.40
2018-07-24T14:54:54.040Z,1.90
2018-07-24T14:57:22.578Z,1.40
2018-07-24T14:59:51.138Z,1.50
2018-07-24T15:02:19.933Z,1.20
2018-07-24T15:04:48.572Z,1.53
2018-07-24T15:07:19.037Z,1.80
2018-07-24T15:09:47.573Z,1.87
2018-07-24T15:12:16.127Z,1.60
2018-07-24T15:14:44.683Z,1.50
2018-07-24T15:17:13.436Z,1.93
2018-07-24T15:19:41.922Z,1.67
2018-07-24T15:22:10.469Z,1.50
2018-07-24T15:24:38.981Z,1.60
2018-07-24T15:27:07.538Z,1.70
2018-07-24T15:29:36.087Z,1.37
2018-07-24T15:32:05.452Z,1.70
2018-07-24T15:34:34.186Z,1.50
2018-07-24T15:37:02.608Z,1.50
2018-07-24T15:39:31.225Z,1.60
2018-07-24T15:41:59.782Z,1.70
2018-07-24T15:44:28.330Z,1.50
2018-07-24T15:46:57.705Z,1.57
2018-07-24T15:49:26.219Z,1.60
2018-07-24T15:51:54.741Z,1.67
2018-07-24T15:54:23.515Z,1.60
2018-07-24T15:56:53.125Z,1.60
2018-07-24T15:59:22.564Z,1.60
2018-07-24T16:01:51.104Z,1.53
2018-07-24T16:04:19.652Z,1.40
2018-07-24T16:06:48.198Z,1.37
2018-07-24T16:09:16.731Z,1.80
2018-07-24T16:11:45.253Z,1.50
2018-07-24T16:14:14.860Z,1.50
2018-07-24T16:16:43.365Z,1.40
2018-07-24T16:19:12.685Z,1.57
2018-07-24T16:21:41.222Z,1.20
2018-07-24T16:24:09.733Z,1.33
2018-07-24T16:26:38.270Z,1.23
2018-07-24T16:29:10.220Z,1.70
2018-07-24T16:31:38.750Z,1.57
2018-07-24T16:34:07.370Z,2.50
2018-07-24T16:36:35.937Z,1.67
2018-07-24T16:39:06.911Z,1.40
2018-07-24T16:41:35.686Z,1.77
2018-07-24T16:44:04.381Z,1.60
2018-07-24T16:46:33.154Z,1.47
2018-07-24T16:49:01.689Z,1.60
2018-07-24T16:51:30.230Z,1.60
2018-07-24T16:53:58.749Z,1.90
2018-07-24T16:56:27.328Z,1.70
2018-07-24T16:58:56.164Z,1.20
2018-07-24T17:01:24.664Z,1.57
2018-07-24T17:03:53.182Z,1.50
2018-07-24T17:06:21.758Z,1.80
2018-07-24T17:08:50.322Z,1.50
2018-07-24T17:11:19.618Z,1.60
2018-07-24T17:13:48.239Z,1.23
2018-07-24T17:16:16.786Z,1.90
2018-07-24T17:18:45.333Z,2.20
2018-07-24T17:21:14.000Z,2.33
2018-07-24T17:23:42.521Z,1.60
2018-07-24T17:26:11.365Z,1.63
2018-07-24T17:28:39.874Z,1.70
2018-07-24T17:31:08.569Z,1.90
2018-07-24T17:33:37.132Z,1.47
2018-07-24T17:36:05.834Z,1.90
2018-07-24T17:38:34.352Z,2.00
2018-07-24T17:41:02.905Z,1.80
2018-07-24T17:43:31.417Z,1.67
2018-07-24T17:45:59.992Z,2.07
2018-07-24T17:48:28.689Z,2.10
2018-07-24T17:50:57.061Z,2.30
2018-07-24T17:53:25.713Z,1.77
2018-07-24T17:55:54.282Z,2.20
2018-07-24T17:58:22.929Z,1.90
2018-07-24T18:00:51.469Z,2.03
2018-07-24T18:03:19.991Z,2.43
2018-07-24T18:05:48.553Z,2.30
2018-07-24T18:08:17.080Z,2.10
2018-07-24T18:10:45.673Z,2.13
2018-07-24T18:13:15.060Z,2.50
2018-07-24T18:15:43.634Z,2.00
2018-07-24T18:18:12.190Z,2.10
2018-07-24T18:20:40.694Z,1.77
2018-07-24T18:23:09.242Z,2.10
2018-07-24T18:25:37.812Z,2.00
2018-07-24T18:28:06.325Z,2.50
2018-07-24T18:30:34.876Z,2.03
2018-07-24T18:33:03.430Z,1.80
2018-07-24T18:35:31.984Z,2.30
2018-07-24T18:38:00.509Z,2.00
2018-07-24T18:40:29.039Z,1.80
2018-07-24T18:42:57.565Z,2.00
2018-07-24T18:45:26.219Z,1.97
2018-07-24T18:47:54.790Z,2.30
2018-07-24T18:50:23.335Z,2.40
2018-07-24T18:52:52.021Z,2.20
2018-07-24T18:55:20.639Z,2.57
2018-07-24T18:57:49.155Z,2.77
2018-07-24T19:00:17.756Z,2.23
2018-07-24T19:02:46.264Z,2.07
2018-07-24T19:05:15.714Z,2.50
2018-07-24T19:07:44.212Z,2.43
2018-07-24T19:10:12.730Z,2.00
2018-07-24T19:12:41.271Z,2.17
2018-07-24T19:15:09.836Z,2.20
2018-07-24T19:17:38.406Z,2.27
2018-07-24T19:20:06.953Z,2.40
2018-07-24T19:22:35.497Z,1.83
2018-07-24T19:25:04.122Z,1.97
2018-07-24T19:27:32.673Z,2.00
2018-07-24T19:30:01.574Z,2.43
2018-07-24T19:32:30.596Z,2.23
2018-07-24T19:34:59.249Z,2.07
2018-07-24T19:37:27.993Z,2.80
2018-07-24T19:40:00.562Z,2.57
2018-07-24T19:42:29.613Z,2.23
2018-07-24T19:44:59.384Z,2.87
2018-07-24T19:47:28.131Z,2.90
2018-07-24T19:49:58.203Z,3.27
2018-07-24T19:52:26.741Z,2.97
2018-07-24T19:54:56.318Z,2.40
2018-07-24T19:57:24.896Z,2.60
2018-07-24T19:59:53.750Z,2.80
2018-07-24T20:02:24.096Z,2.70
2018-07-24T20:04:52.623Z,2.70
2018-07-24T20:07:21.183Z,2.70
2018-07-24T20:09:50.761Z,2.40
2018-07-24T20:12:20.145Z,2.37
2018-07-24T20:14:49.598Z,2.47
2018-07-24T20:17:19.030Z,2.80
2018-07-24T20:19:49.295Z,2.33
2018-07-24T20:22:18.338Z,2.43
2018-07-24T20:24:47.889Z,2.60
2018-07-24T20:27:16.462Z,2.40
2018-07-24T20:29:45.868Z,2.50
2018-07-24T20:32:14.647Z,2.83
2018-07-24T20:34:43.365Z,2.60
2018-07-24T20:37:13.994Z,2.40
2018-07-24T20:39:43.488Z,2.87
2018-07-24T20:42:13.942Z,2.70
2018-07-24T20:44:42.469Z,2.60
2018-07-24T20:47:11.810Z,2.70
2018-07-24T20:49:41.729Z,2.80
2018-07-24T20:52:11.584Z,2.43
2018-07-24T20:54:42.394Z,2.87
2018-07-24T20:57:12.579Z,2.43
2018-07-24T20:59:44.170Z,2.47
2018-07-24T21:02:14.259Z,3.00
2018-07-24T21:04:42.843Z,2.90
2018-07-24T21:07:14.739Z,2.43
2018-07-24T21:09:44.295Z,2.67
2018-07-24T21:12:14.499Z,2.47
2018-07-24T21:14:43.571Z,2.53
2018-07-24T21:17:14.953Z,2.70
2018-07-24T21:19:44.429Z,3.40
2018-07-24T21:22:13.360Z,3.07
2018-07-24T21:24:43.953Z,3.03
2018-07-24T21:27:24.364Z,3.03
2018-07-24T21:29:57.461Z,3.00
2018-07-24T21:32:26.036Z,2.97
2018-07-24T21:34:54.682Z,3.43
2018-07-24T21:37:29.505Z,2.97
2018-07-24T21:39:59.955Z,3.20
2018-07-24T21:42:30.413Z,3.50
2018-07-24T21:45:09.252Z,3.47
2018-07-24T21:47:41.562Z,3.40
2018-07-24T21:50:14.794Z,3.70
2018-07-24T21:52:44.699Z,3.73
2018-07-24T21:55:15.233Z,3.43
2018-07-24T21:57:45.486Z,3.37
2018-07-24T22:00:20.606Z,3.33
2018-07-24T22:02:51.388Z,3.47
2018-07-24T22:05:19.977Z,3.63
2018-07-24T22:07:48.548Z,3.63
2018-07-24T22:10:21.246Z,3.43
2018-07-24T22:12:51.416Z,3.47
2018-07-24T22:15:23.827Z,3.23
2018-07-24T22:17:56.659Z,2.93
2018-07-24T22:20:25.350Z,3.57
2018-07-24T22:22:53.989Z,3.73
2018-07-24T22:25:22.564Z,3.40
2018-07-24T22:27:52.232Z,3.63
2018-07-24T22:30:20.934Z,3.60
2018-07-24T22:32:50.204Z,3.73
2018-07-24T22:35:18.741Z,3.80
2018-07-24T22:37:48.860Z,3.80
2018-07-24T22:40:19.785Z,3.80
2018-07-24T22:42:48.314Z,3.83
2018-07-24T22:45:16.957Z,4.50
2018-07-24T22:47:46.112Z,3.90
2018-07-24T22:50:14.696Z,3.80
2018-07-24T22:52:43.254Z,4.00
2018-07-24T22:55:17.925Z,4.10
2018-07-24T22:57:47.849Z,4.33
2018-07-24T23:00:16.398Z,4.03
2018-07-24T23:02:44.954Z,4.10
2018-07-24T23:05:14.682Z,3.93
2018-07-24T23:07:44.021Z,4.00
2018-07-24T23:10:14.331Z,3.70
2018-07-24T23:12:44.764Z,4.13
2018-07-24T23:15:14.334Z,3.67
2018-07-24T23:17:43.267Z,3.57
2018-07-24T23:20:11.796Z,3.53
2018-07-24T23:22:40.397Z,3.33
2018-07-24T23:25:08.941Z,3.97
2018-07-24T23:27:37.481Z,4.07
2018-07-24T23:30:06.105Z,3.83
2018-07-24T23:32:35.115Z,4.47
2018-07-24T23:35:04.102Z,4.07
2018-07-24T23:37:33.236Z,3.40
2018-07-24T23:40:01.767Z,3.60
2018-07-24T23:42:32.049Z,3.77
2018-07-24T23:45:00.986Z,3.03
2018-07-24T23:47:29.852Z,3.97
2018-07-24T23:49:58.425Z,3.80
2018-07-24T23:52:27.204Z,3.67
2018-07-24T23:54:55.800Z,3.73
2018-07-24T23:57:24.565Z,3.60
2018-07-24T23:59:53.854Z,4.30
