createdAt,value
2016-06-13T00:00:20.637Z,0
2016-06-13T00:01:20.594Z,0
2016-06-13T00:02:20.457Z,0
2016-06-13T00:03:20.662Z,0
2016-06-13T00:04:20.477Z,0
2016-06-13T00:05:20.637Z,0
2016-06-13T00:06:20.750Z,0
2016-06-13T00:07:20.675Z,0
2016-06-13T00:08:20.927Z,0
2016-06-13T00:09:20.681Z,0
2016-06-13T00:10:20.699Z,0
2016-06-13T00:11:20.671Z,0
2016-06-13T00:12:20.721Z,0
2016-06-13T00:13:20.725Z,0
2016-06-13T00:14:20.727Z,0
2016-06-13T00:15:20.792Z,0
2016-06-13T00:16:20.608Z,0
2016-06-13T00:17:20.846Z,0
2016-06-13T00:18:21.537Z,0
2016-06-13T00:19:20.836Z,0
2016-06-13T00:20:20.808Z,0
2016-06-13T00:21:20.655Z,0
2016-06-13T00:22:20.814Z,0
2016-06-13T00:23:21.130Z,0
2016-06-13T00:24:20.837Z,0
2016-06-13T00:25:20.855Z,0
2016-06-13T00:26:21.342Z,0
2016-06-13T00:27:20.736Z,0
2016-06-13T00:28:20.879Z,0
2016-06-13T00:29:20.899Z,0
2016-06-13T00:30:20.885Z,0
2016-06-13T00:31:21.013Z,0
2016-06-13T00:32:21.080Z,0
2016-06-13T00:33:20.958Z,0
2016-06-13T00:34:20.945Z,0
2016-06-13T00:35:20.995Z,0
2016-06-13T00:36:20.967Z,0
2016-06-13T00:37:20.970Z,0
2016-06-13T00:38:20.988Z,0
2016-06-13T00:39:21.257Z,0
2016-06-13T00:40:21.167Z,0
2016-06-13T00:41:21.497Z,0
2016-06-13T00:42:21.032Z,0
2016-06-13T00:43:21.067Z,0
2016-06-13T00:44:21.039Z,0
2016-06-13T00:45:21.259Z,0
2016-06-13T00:46:21.420Z,0
2016-06-13T00:47:20.937Z,0
2016-06-13T00:48:21.144Z,0
2016-06-13T00:49:21.101Z,0
2016-06-13T00:50:21.119Z,0
2016-06-13T00:51:21.278Z,0
2016-06-13T00:52:21.125Z,0
2016-06-13T00:53:21.144Z,0
2016-06-13T00:54:21.570Z,0
2016-06-13T00:55:21.369Z,0
2016-06-13T00:56:21.482Z,0
2016-06-13T00:57:21.329Z,0
2016-06-13T00:58:21.207Z,0
2016-06-13T00:59:21.210Z,0
2016-06-13T01:00:21.213Z,0
2016-06-13T01:01:21.325Z,0
2016-06-13T01:02:21.516Z,0
2016-06-13T01:03:21.253Z,0
2016-06-13T01:04:21.272Z,0
2016-06-13T01:05:21.322Z,0
2016-06-13T01:06:21.137Z,0
2016-06-13T01:07:21.343Z,0
2016-06-13T01:08:21.222Z,0
2016-06-13T01:09:21.318Z,0
2016-06-13T01:10:21.321Z,0
2016-06-13T01:11:21.433Z,0
2016-06-13T01:12:21.547Z,0
2016-06-13T01:13:21.206Z,0
2016-06-13T01:14:21.614Z,0
2016-06-13T01:15:21.243Z,0
2016-06-13T01:16:21.152Z,0
2016-06-13T01:17:21.405Z,0
2016-06-13T01:18:21.361Z,0
2016-06-13T01:19:21.411Z,0
2016-06-13T01:20:21.430Z,0
2016-06-13T01:21:21.449Z,0
2016-06-13T01:22:21.656Z,0
2016-06-13T01:23:21.471Z,0
2016-06-13T01:24:21.473Z,0
2016-06-13T01:25:21.492Z,0
2016-06-13T01:26:22.214Z,0
2016-06-13T01:27:21.530Z,0
2016-06-13T01:28:21.517Z,0
2016-06-13T01:29:21.536Z,0
2016-06-13T01:30:21.633Z,0
2016-06-13T01:31:21.573Z,0
2016-06-13T01:32:21.561Z,0
2016-06-13T01:33:21.579Z,0
2016-06-13T01:34:21.583Z,0
2016-06-13T01:35:21.585Z,0
2016-06-13T01:36:21.604Z,0
2016-06-13T01:37:21.608Z,0
2016-06-13T01:38:21.627Z,0
2016-06-13T01:39:21.645Z,0
2016-06-13T01:40:21.647Z,0
2016-06-13T01:41:21.651Z,0
2016-06-13T01:42:21.670Z,0
2016-06-13T01:43:21.673Z,0
2016-06-13T01:44:21.691Z,0
2016-06-13T01:45:21.695Z,0
2016-06-13T01:46:21.760Z,0
2016-06-13T01:47:21.732Z,0
2016-06-13T01:48:21.750Z,0
2016-06-13T01:49:21.738Z,0
2016-06-13T01:50:21.757Z,0
2016-06-13T01:51:21.759Z,0
2016-06-13T01:52:21.794Z,0
2016-06-13T01:53:21.797Z,0
2016-06-13T01:54:21.801Z,0
2016-06-13T01:55:21.662Z,0
2016-06-13T01:56:22.619Z,0
2016-06-13T01:57:21.825Z,0
2016-06-13T01:58:21.844Z,0
2016-06-13T01:59:21.847Z,0
2016-06-13T02:00:21.850Z,0
2016-06-13T02:01:21.869Z,0
2016-06-13T02:02:21.887Z,0
2016-06-13T02:03:21.890Z,0
2016-06-13T02:04:21.910Z,0
2016-06-13T02:05:21.771Z,0
2016-06-13T02:06:21.916Z,0
2016-06-13T02:07:21.778Z,0
2016-06-13T02:08:21.936Z,0
2016-06-13T02:09:21.987Z,0
2016-06-13T02:10:21.959Z,0
2016-06-13T02:11:21.712Z,0
2016-06-13T02:12:21.996Z,0
2016-06-13T02:13:21.999Z,0
2016-06-13T02:14:22.002Z,0
2016-06-13T02:15:22.006Z,0
2016-06-13T02:16:22.039Z,0
2016-06-13T02:17:22.042Z,0
2016-06-13T02:18:22.045Z,0
2016-06-13T02:19:22.081Z,0
2016-06-13T02:20:22.068Z,0
2016-06-13T02:21:22.087Z,0
2016-06-13T02:22:22.090Z,0
2016-06-13T02:23:22.108Z,0
2016-06-13T02:24:22.127Z,0
2016-06-13T02:25:22.130Z,0
2016-06-13T02:26:22.305Z,0
2016-06-13T02:27:21.995Z,0
2016-06-13T02:28:22.014Z,0
2016-06-13T02:29:22.159Z,0
2016-06-13T02:30:22.192Z,0
2016-06-13T02:31:22.040Z,0
2016-06-13T02:32:22.199Z,0
2016-06-13T02:33:22.217Z,0
2016-06-13T02:34:22.219Z,0
2016-06-13T02:35:22.239Z,0
2016-06-13T02:36:22.258Z,0
2016-06-13T02:37:22.261Z,0
2016-06-13T02:38:22.107Z,0
2016-06-13T02:39:22.267Z,0
2016-06-13T02:40:22.285Z,0
2016-06-13T02:41:22.304Z,0
2016-06-13T02:42:22.307Z,0
2016-06-13T02:43:22.311Z,0
2016-06-13T02:44:22.330Z,0
2016-06-13T02:45:22.347Z,0
2016-06-13T02:46:22.398Z,0
2016-06-13T02:47:22.370Z,0
2016-06-13T02:48:22.373Z,0
2016-06-13T02:49:22.375Z,0
2016-06-13T02:50:22.393Z,0
2016-06-13T02:51:22.397Z,0
2016-06-13T02:52:22.416Z,0
2016-06-13T02:53:22.263Z,0
2016-06-13T02:54:22.438Z,0
2016-06-13T02:55:22.442Z,0
2016-06-13T02:56:22.428Z,0
2016-06-13T02:57:22.462Z,0
2016-06-13T02:58:22.482Z,0
2016-06-13T02:59:22.485Z,0
2016-06-13T03:00:22.332Z,0
2016-06-13T03:01:22.506Z,0
2016-06-13T03:02:22.510Z,0
2016-06-13T03:03:22.528Z,0
2016-06-13T03:04:22.531Z,0
2016-06-13T03:05:22.550Z,0
2016-06-13T03:06:22.553Z,0
2016-06-13T03:07:22.571Z,0
2016-06-13T03:08:22.591Z,0
2016-06-13T03:09:22.593Z,0
2016-06-13T03:10:22.596Z,0
2016-06-13T03:11:23.584Z,0
2016-06-13T03:12:22.619Z,0
2016-06-13T03:13:22.636Z,0
2016-06-13T03:14:22.500Z,0
2016-06-13T03:15:22.675Z,0
2016-06-13T03:16:22.661Z,0
2016-06-13T03:17:22.696Z,0
2016-06-13T03:18:22.699Z,0
2016-06-13T03:19:22.702Z,0
2016-06-13T03:20:22.721Z,0
2016-06-13T03:21:22.725Z,0
2016-06-13T03:22:22.727Z,0
2016-06-13T03:23:22.589Z,0
2016-06-13T03:24:22.764Z,0
2016-06-13T03:25:22.768Z,0
2016-06-13T03:26:22.786Z,0
2016-06-13T03:27:22.670Z,0
2016-06-13T03:28:22.698Z,0
2016-06-13T03:29:22.898Z,0
2016-06-13T03:30:22.957Z,0
2016-06-13T03:31:23.016Z,0
2016-06-13T03:32:23.062Z,0
2016-06-13T03:33:23.062Z,0
2016-06-13T03:34:23.096Z,0
2016-06-13T03:35:23.113Z,0
2016-06-13T03:36:23.146Z,0
2016-06-13T03:37:23.158Z,0
2016-06-13T03:38:23.197Z,0
2016-06-13T03:39:23.191Z,0
2016-06-13T03:40:23.074Z,0
2016-06-13T03:41:23.583Z,0
2016-06-13T03:42:23.167Z,0
2016-06-13T03:43:23.250Z,0
2016-06-13T03:44:23.271Z,0
2016-06-13T03:45:23.291Z,0
2016-06-13T03:46:23.343Z,0
2016-06-13T03:47:23.301Z,0
2016-06-13T03:48:23.321Z,0
2016-06-13T03:49:23.324Z,0
2016-06-13T03:50:23.344Z,0
2016-06-13T03:51:23.348Z,0
2016-06-13T03:52:23.367Z,0
2016-06-13T03:53:23.369Z,0
2016-06-13T03:54:23.373Z,0
2016-06-13T03:55:23.391Z,0
2016-06-13T03:56:24.614Z,0
2016-06-13T03:57:23.913Z,0
2016-06-13T03:58:23.416Z,0
2016-06-13T03:59:23.435Z,0
2016-06-13T04:00:23.454Z,0
2016-06-13T04:01:23.457Z,0
2016-06-13T04:02:23.319Z,0
2016-06-13T04:03:23.479Z,0
2016-06-13T04:04:23.497Z,0
2016-06-13T04:05:23.360Z,0
2016-06-13T04:06:23.503Z,0
2016-06-13T04:07:23.523Z,0
2016-06-13T04:08:23.369Z,0
2016-06-13T04:09:23.543Z,0
2016-06-13T04:10:23.563Z,0
2016-06-13T04:11:23.706Z,0
2016-06-13T04:12:23.584Z,0
2016-06-13T04:13:23.587Z,0
2016-06-13T04:14:23.450Z,0
2016-06-13T04:15:23.609Z,0
2016-06-13T04:16:23.629Z,0
2016-06-13T04:17:23.631Z,0
2016-06-13T04:18:23.649Z,0
2016-06-13T04:19:23.653Z,0
2016-06-13T04:20:23.672Z,5
2016-06-13T04:21:23.674Z,5
2016-06-13T04:22:23.677Z,5
2016-06-13T04:23:23.711Z,5
2016-06-13T04:24:23.715Z,5
2016-06-13T04:25:23.718Z,5
2016-06-13T04:26:24.298Z,5
2016-06-13T04:27:25.818Z,5
2016-06-13T04:28:23.743Z,5
2016-06-13T04:29:23.777Z,5
2016-06-13T04:30:23.608Z,5
2016-06-13T04:31:24.065Z,5
2016-06-13T04:32:24.036Z,5
2016-06-13T04:33:23.789Z,5
2016-06-13T04:34:23.823Z,5
2016-06-13T04:35:23.842Z,5
2016-06-13T04:36:23.830Z,5
2016-06-13T04:37:23.848Z,5
2016-06-13T04:38:23.852Z,5
2016-06-13T04:39:24.058Z,5
2016-06-13T04:40:23.874Z,5
2016-06-13T04:41:23.892Z,5
2016-06-13T04:42:24.551Z,5
2016-06-13T04:43:23.914Z,5
2016-06-13T04:44:23.918Z,5
2016-06-13T04:45:23.935Z,5
2016-06-13T04:46:23.860Z,5
2016-06-13T04:47:24.239Z,5
2016-06-13T04:48:24.194Z,5
2016-06-13T04:49:23.979Z,5
2016-06-13T04:50:23.966Z,5
2016-06-13T04:51:24.079Z,5
2016-06-13T04:52:24.207Z,5
2016-06-13T04:53:24.007Z,5
2016-06-13T04:54:24.057Z,5
2016-06-13T04:55:24.232Z,5
2016-06-13T04:56:24.157Z,5
2016-06-13T04:57:25.005Z,5
2016-06-13T04:58:24.211Z,5
2016-06-13T04:59:24.072Z,5
2016-06-13T05:00:24.075Z,5
2016-06-13T05:01:24.110Z,5
2016-06-13T05:02:24.426Z,5
2016-06-13T05:03:24.116Z,5
2016-06-13T05:04:24.182Z,5
2016-06-13T05:05:24.153Z,5
2016-06-13T05:06:24.157Z,5
2016-06-13T05:07:24.253Z,5
2016-06-13T05:08:24.163Z,5
2016-06-13T05:09:24.181Z,5
2016-06-13T05:10:24.544Z,5
2016-06-13T05:11:24.203Z,5
2016-06-13T05:12:24.268Z,5
2016-06-13T05:13:24.240Z,5
2016-06-13T05:14:24.494Z,5
2016-06-13T05:15:24.232Z,5
2016-06-13T05:16:24.249Z,5
2016-06-13T05:17:24.113Z,5
2016-06-13T05:18:24.303Z,5
2016-06-13T05:19:24.275Z,5
2016-06-13T05:20:24.340Z,5
2016-06-13T05:21:24.296Z,5
2016-06-13T05:22:24.315Z,5
2016-06-13T05:23:24.318Z,5
2016-06-13T05:24:24.524Z,5
2016-06-13T05:25:24.402Z,5
2016-06-13T05:26:24.391Z,5
2016-06-13T05:27:24.644Z,5
2016-06-13T05:28:24.380Z,5
2016-06-13T05:29:24.711Z,5
2016-06-13T05:30:24.403Z,5
2016-06-13T05:31:24.515Z,5
2016-06-13T05:32:24.424Z,5
2016-06-13T05:33:24.443Z,5
2016-06-13T05:34:24.305Z,5
2016-06-13T05:35:24.761Z,5
2016-06-13T05:36:24.514Z,5
2016-06-13T05:37:24.470Z,5
2016-06-13T05:38:24.489Z,5
2016-06-13T05:39:24.648Z,5
2016-06-13T05:40:24.511Z,5
2016-06-13T05:41:24.826Z,5
2016-06-13T05:42:24.768Z,5
2016-06-13T05:43:24.786Z,5
2016-06-13T05:44:24.852Z,5
2016-06-13T05:45:24.558Z,5
2016-06-13T05:46:25.123Z,5
2016-06-13T05:47:24.580Z,5
2016-06-13T05:48:24.583Z,5
2016-06-13T05:49:24.711Z,5
2016-06-13T05:50:24.464Z,10
2016-06-13T05:51:24.623Z,10
2016-06-13T05:52:24.829Z,10
2016-06-13T05:53:24.644Z,10
2016-06-13T05:54:24.664Z,10
2016-06-13T05:55:24.855Z,10
2016-06-13T05:56:24.778Z,10
2016-06-13T05:57:25.548Z,10
2016-06-13T05:58:24.895Z,10
2016-06-13T05:59:24.554Z,10
2016-06-13T06:00:24.713Z,10
2016-06-13T06:01:24.825Z,10
2016-06-13T06:02:24.751Z,15
2016-06-13T06:03:24.613Z,10
2016-06-13T06:04:24.772Z,10
2016-06-13T06:05:24.775Z,10
2016-06-13T06:06:24.779Z,10
2016-06-13T06:07:24.859Z,10
2016-06-13T06:08:24.800Z,10
2016-06-13T06:09:24.662Z,10
2016-06-13T06:10:25.026Z,10
2016-06-13T06:11:24.841Z,10
2016-06-13T06:12:24.765Z,15
2016-06-13T06:13:24.878Z,15
2016-06-13T06:14:24.881Z,15
2016-06-13T06:15:24.869Z,10
2016-06-13T06:16:24.731Z,10
2016-06-13T06:17:24.906Z,10
2016-06-13T06:18:24.909Z,10
2016-06-13T06:19:24.928Z,10
2016-06-13T06:20:24.931Z,10
2016-06-13T06:21:24.934Z,10
2016-06-13T06:22:24.937Z,10
2016-06-13T06:23:24.987Z,10
2016-06-13T06:24:24.975Z,15
2016-06-13T06:25:24.977Z,15
2016-06-13T06:26:24.996Z,15
2016-06-13T06:27:25.999Z,15
2016-06-13T06:28:25.034Z,15
2016-06-13T06:29:25.021Z,15
2016-06-13T06:30:25.040Z,15
2016-06-13T06:31:25.058Z,15
2016-06-13T06:32:25.061Z,15
2016-06-13T06:33:24.908Z,20
2016-06-13T06:34:25.084Z,20
2016-06-13T06:35:25.103Z,20
2016-06-13T06:36:25.121Z,20
2016-06-13T06:37:25.108Z,15
2016-06-13T06:38:25.126Z,15
2016-06-13T06:39:25.130Z,15
2016-06-13T06:40:25.164Z,20
2016-06-13T06:41:25.152Z,20
2016-06-13T06:42:25.577Z,20
2016-06-13T06:43:25.189Z,20
2016-06-13T06:44:25.036Z,20
2016-06-13T06:45:25.195Z,20
2016-06-13T06:46:25.057Z,25
2016-06-13T06:47:25.280Z,25
2016-06-13T06:48:25.235Z,25
2016-06-13T06:49:25.255Z,25
2016-06-13T06:50:25.257Z,25
2016-06-13T06:51:25.105Z,25
2016-06-13T06:52:25.280Z,25
2016-06-13T06:53:25.298Z,25
2016-06-13T06:54:25.317Z,20
2016-06-13T06:55:25.303Z,20
2016-06-13T06:56:25.323Z,20
2016-06-13T06:57:25.341Z,20
2016-06-13T06:58:25.344Z,20
2016-06-13T06:59:25.347Z,25
2016-06-13T07:00:25.366Z,25
2016-06-13T07:01:25.386Z,25
2016-06-13T07:02:25.388Z,25
2016-06-13T07:03:25.391Z,30
2016-06-13T07:04:25.395Z,30
2016-06-13T07:05:25.413Z,30
2016-06-13T07:06:25.448Z,35
2016-06-13T07:07:25.435Z,35
2016-06-13T07:08:25.485Z,40
2016-06-13T07:09:25.488Z,40
2016-06-13T07:10:25.475Z,40
2016-06-13T07:11:25.494Z,40
2016-06-13T07:12:25.575Z,35
2016-06-13T07:13:25.500Z,35
2016-06-13T07:14:25.504Z,30
2016-06-13T07:15:25.350Z,25
2016-06-13T07:16:25.525Z,25
2016-06-13T07:17:25.528Z,25
2016-06-13T07:18:25.547Z,25
2016-06-13T07:19:25.550Z,25
2016-06-13T07:20:25.568Z,30
2016-06-13T07:21:25.587Z,30
2016-06-13T07:22:25.575Z,30
2016-06-13T07:23:25.593Z,25
2016-06-13T07:24:25.596Z,25
2016-06-13T07:25:25.632Z,25
2016-06-13T07:26:25.634Z,25
2016-06-13T07:27:26.637Z,25
2016-06-13T07:28:26.047Z,25
2016-06-13T07:29:25.659Z,25
2016-06-13T07:30:25.505Z,25
2016-06-13T07:31:25.664Z,20
2016-06-13T07:32:25.698Z,20
2016-06-13T07:33:25.687Z,25
2016-06-13T07:34:25.689Z,30
2016-06-13T07:35:25.708Z,30
2016-06-13T07:36:25.711Z,30
2016-06-13T07:37:25.714Z,25
2016-06-13T07:38:25.717Z,20
2016-06-13T07:39:25.736Z,15
2016-06-13T07:40:25.739Z,15
2016-06-13T07:41:25.759Z,10
2016-06-13T07:42:25.854Z,10
2016-06-13T07:43:25.577Z,20
2016-06-13T07:44:25.627Z,20
2016-06-13T07:45:25.801Z,20
2016-06-13T07:46:25.663Z,25
2016-06-13T07:47:25.870Z,25
2016-06-13T07:48:25.811Z,25
2016-06-13T07:49:25.830Z,30
2016-06-13T07:50:25.848Z,30
2016-06-13T07:51:25.851Z,30
2016-06-13T07:52:25.854Z,25
2016-06-13T07:53:25.718Z,30
2016-06-13T07:54:25.860Z,35
2016-06-13T07:55:25.598Z,40
2016-06-13T07:56:25.914Z,45
2016-06-13T07:57:26.870Z,50
2016-06-13T07:58:25.888Z,50
2016-06-13T07:59:25.751Z,50
2016-06-13T08:00:25.770Z,50
2016-06-13T08:01:25.929Z,50
2016-06-13T08:02:25.948Z,55
2016-06-13T08:03:25.794Z,55
2016-06-13T08:04:25.954Z,55
2016-06-13T08:05:25.957Z,50
2016-06-13T08:06:25.975Z,50
2016-06-13T08:07:25.978Z,50
2016-06-13T08:08:25.981Z,45
2016-06-13T08:09:26.048Z,45
2016-06-13T08:10:26.003Z,45
2016-06-13T08:11:26.022Z,45
2016-06-13T08:12:26.916Z,30
2016-06-13T08:13:26.279Z,35
2016-06-13T08:14:26.046Z,30
2016-06-13T08:15:26.050Z,35
2016-06-13T08:16:26.052Z,30
2016-06-13T08:17:26.072Z,30
2016-06-13T08:18:26.075Z,30
2016-06-13T08:19:26.078Z,30
2016-06-13T08:20:26.112Z,30
2016-06-13T08:21:26.116Z,30
2016-06-13T08:22:26.118Z,30
2016-06-13T08:23:26.138Z,30
2016-06-13T08:24:25.968Z,35
2016-06-13T08:25:26.158Z,35
2016-06-13T08:26:26.006Z,35
2016-06-13T08:27:27.337Z,35
2016-06-13T08:28:26.183Z,35
2016-06-13T08:29:26.218Z,30
2016-06-13T08:30:26.206Z,30
2016-06-13T08:31:26.224Z,30
2016-06-13T08:32:26.212Z,25
2016-06-13T08:33:26.215Z,25
2016-06-13T08:34:26.218Z,30
2016-06-13T08:35:26.252Z,30
2016-06-13T08:36:26.100Z,30
2016-06-13T08:37:26.274Z,35
2016-06-13T08:38:26.277Z,35
2016-06-13T08:39:26.295Z,40
2016-06-13T08:40:26.143Z,40
2016-06-13T08:41:26.318Z,40
2016-06-13T08:42:26.492Z,40
2016-06-13T08:43:26.777Z,40
2016-06-13T08:44:26.342Z,45
2016-06-13T08:45:26.361Z,50
2016-06-13T08:46:26.380Z,50
2016-06-13T08:47:26.367Z,45
2016-06-13T08:48:26.386Z,45
2016-06-13T08:49:26.421Z,45
2016-06-13T08:50:26.423Z,35
2016-06-13T08:51:26.410Z,35
2016-06-13T08:52:26.430Z,35
2016-06-13T08:53:26.433Z,35
2016-06-13T08:54:26.466Z,25
2016-06-13T08:55:26.454Z,25
2016-06-13T08:56:26.317Z,25
2016-06-13T08:57:26.585Z,30
2016-06-13T08:58:26.526Z,30
2016-06-13T08:59:26.513Z,35
2016-06-13T09:00:26.516Z,40
2016-06-13T09:01:26.520Z,35
2016-06-13T09:02:26.538Z,30
2016-06-13T09:03:26.541Z,30
2016-06-13T09:04:26.560Z,25
2016-06-13T09:05:26.564Z,20
2016-06-13T09:06:26.581Z,15
2016-06-13T09:07:26.585Z,15
2016-06-13T09:08:26.635Z,5
2016-06-13T09:09:26.607Z,5
2016-06-13T09:10:26.625Z,10
2016-06-13T09:11:26.627Z,10
2016-06-13T09:12:26.647Z,15
2016-06-13T09:13:26.541Z,20
2016-06-13T09:14:26.669Z,25
2016-06-13T09:15:26.703Z,30
2016-06-13T09:16:26.676Z,30
2016-06-13T09:17:26.693Z,30
2016-06-13T09:18:26.399Z,30
2016-06-13T09:19:26.716Z,30
2016-06-13T09:20:26.719Z,30
2016-06-13T09:21:26.737Z,30
2016-06-13T09:22:26.741Z,35
2016-06-13T09:23:26.759Z,40
2016-06-13T09:24:26.777Z,40
2016-06-13T09:25:26.781Z,40
2016-06-13T09:26:27.034Z,45
2016-06-13T09:27:26.802Z,45
2016-06-13T09:28:28.055Z,45
2016-06-13T09:29:26.825Z,40
2016-06-13T09:30:26.843Z,40
2016-06-13T09:31:26.846Z,45
2016-06-13T09:32:26.881Z,40
2016-06-13T09:33:26.728Z,35
2016-06-13T09:34:26.731Z,30
2016-06-13T09:35:26.906Z,25
2016-06-13T09:36:26.892Z,20
2016-06-13T09:37:26.927Z,15
2016-06-13T09:38:26.946Z,15
2016-06-13T09:39:27.183Z,15
2016-06-13T09:40:26.952Z,15
2016-06-13T09:41:27.314Z,15
2016-06-13T09:42:26.973Z,20
2016-06-13T09:43:27.212Z,25
2016-06-13T09:44:26.980Z,30
2016-06-13T09:45:26.998Z,40
2016-06-13T09:46:27.314Z,40
2016-06-13T09:47:27.021Z,40
2016-06-13T09:48:27.039Z,35
2016-06-13T09:49:26.994Z,40
2016-06-13T09:50:27.217Z,40
2016-06-13T09:51:27.064Z,45
2016-06-13T09:52:27.067Z,45
2016-06-13T09:53:27.445Z,45
2016-06-13T09:54:27.120Z,45
2016-06-13T09:55:27.249Z,45
2016-06-13T09:56:26.985Z,50
2016-06-13T09:57:27.129Z,50
2016-06-13T09:58:27.555Z,50
2016-06-13T09:59:27.182Z,50
2016-06-13T10:00:27.482Z,50
2016-06-13T10:01:27.172Z,50
2016-06-13T10:02:27.020Z,50
2016-06-13T10:03:27.335Z,50
2016-06-13T10:04:27.228Z,50
2016-06-13T10:05:27.341Z,50
2016-06-13T10:06:27.266Z,50
2016-06-13T10:07:27.410Z,45
2016-06-13T10:08:27.632Z,45
2016-06-13T10:09:27.307Z,40
2016-06-13T10:10:27.309Z,40
2016-06-13T10:11:27.297Z,35
2016-06-13T10:12:27.332Z,35
2016-06-13T10:13:27.523Z,35
2016-06-13T10:14:27.368Z,35
2016-06-13T10:15:27.403Z,35
2016-06-13T10:16:27.391Z,35
2016-06-13T10:17:27.378Z,30
2016-06-13T10:18:27.397Z,25
2016-06-13T10:19:27.415Z,25
2016-06-13T10:20:41.559Z,25
2016-06-13T10:21:27.422Z,25
2016-06-13T10:22:27.440Z,30
2016-06-13T10:23:27.506Z,30
2016-06-13T10:24:27.447Z,30
2016-06-13T10:25:27.480Z,35
2016-06-13T10:26:28.030Z,35
2016-06-13T10:27:27.518Z,35
2016-06-13T10:28:28.178Z,40
2016-06-13T10:29:27.775Z,40
2016-06-13T10:30:27.527Z,40
2016-06-13T10:31:27.531Z,35
2016-06-13T10:32:27.549Z,35
2016-06-13T10:33:27.552Z,35
2016-06-13T10:34:27.571Z,35
2016-06-13T10:35:27.606Z,35
2016-06-13T10:36:27.421Z,35
2016-06-13T10:37:27.611Z,40
2016-06-13T10:38:27.645Z,40
2016-06-13T10:39:27.820Z,40
2016-06-13T10:40:27.636Z,40
2016-06-13T10:41:27.952Z,40
2016-06-13T10:42:27.674Z,40
2016-06-13T10:43:28.661Z,40
2016-06-13T10:44:27.710Z,45
2016-06-13T10:45:27.949Z,50
2016-06-13T10:46:27.733Z,50
2016-06-13T10:47:27.877Z,50
2016-06-13T10:48:27.786Z,55
2016-06-13T10:49:27.742Z,55
2016-06-13T10:50:28.042Z,50
2016-06-13T10:51:27.764Z,50
2016-06-13T10:52:28.095Z,50
2016-06-13T10:53:27.801Z,50
2016-06-13T10:54:27.804Z,50
2016-06-13T10:55:28.027Z,55
2016-06-13T10:56:27.842Z,55
2016-06-13T10:57:28.001Z,65
2016-06-13T10:58:28.551Z,75
2016-06-13T10:59:27.882Z,75
2016-06-13T11:00:27.870Z,60
2016-06-13T11:01:42.029Z,65
2016-06-13T11:02:27.923Z,65
2016-06-13T11:03:28.035Z,70
2016-06-13T11:04:27.913Z,40
2016-06-13T11:05:28.088Z,35
2016-06-13T11:06:27.951Z,40
2016-06-13T11:07:27.985Z,30
2016-06-13T11:08:28.113Z,30
2016-06-13T11:09:27.991Z,25
2016-06-13T11:10:27.963Z,20
2016-06-13T11:11:27.997Z,20
2016-06-13T11:12:28.016Z,25
2016-06-13T11:13:27.878Z,35
2016-06-13T11:14:28.038Z,35
2016-06-13T11:15:28.353Z,35
2016-06-13T11:16:28.044Z,35
2016-06-13T11:17:28.094Z,35
2016-06-13T11:18:28.065Z,30
2016-06-13T11:19:28.100Z,25
2016-06-13T11:20:28.104Z,25
2016-06-13T11:21:28.107Z,25
2016-06-13T11:22:28.094Z,30
2016-06-13T11:23:27.971Z,40
2016-06-13T11:24:28.147Z,55
2016-06-13T11:25:28.009Z,65
2016-06-13T11:26:28.153Z,60
2016-06-13T11:27:28.031Z,60
2016-06-13T11:28:28.815Z,80
2016-06-13T11:29:28.209Z,65
2016-06-13T11:30:32.180Z,65
2016-06-13T11:31:28.058Z,65
2016-06-13T11:32:28.218Z,70
2016-06-13T11:33:28.252Z,50
2016-06-13T11:34:28.084Z,55
2016-06-13T11:35:28.275Z,55
2016-06-13T11:36:28.278Z,55
2016-06-13T11:37:28.281Z,60
2016-06-13T11:38:28.284Z,65
2016-06-13T11:39:28.287Z,75
2016-06-13T11:40:28.321Z,75
2016-06-13T11:41:28.339Z,95
2016-06-13T11:42:28.342Z,85
2016-06-13T11:43:28.799Z,85
2016-06-13T11:44:28.381Z,65
2016-06-13T11:45:28.352Z,60
2016-06-13T11:46:28.386Z,60
2016-06-13T11:47:28.373Z,60
2016-06-13T11:48:28.407Z,65
2016-06-13T11:49:28.426Z,75
2016-06-13T11:50:28.429Z,60
2016-06-13T11:51:28.417Z,65
2016-06-13T11:52:28.452Z,75
2016-06-13T11:53:28.314Z,80
2016-06-13T11:54:28.458Z,90
2016-06-13T11:55:28.461Z,75
2016-06-13T11:56:28.479Z,75
2016-06-13T11:57:28.514Z,70
2016-06-13T11:58:28.391Z,75
2016-06-13T11:59:28.535Z,80
2016-06-13T12:00:28.538Z,80
2016-06-13T12:01:28.526Z,75
2016-06-13T12:02:28.576Z,80
2016-06-13T12:03:28.547Z,80
2016-06-13T12:04:28.567Z,70
2016-06-13T12:05:28.600Z,65
2016-06-13T12:06:28.447Z,55
2016-06-13T12:07:28.623Z,40
2016-06-13T12:08:28.641Z,35
2016-06-13T12:09:28.629Z,35
2016-06-13T12:10:28.647Z,30
2016-06-13T12:11:28.650Z,25
2016-06-13T12:12:28.684Z,20
2016-06-13T12:13:29.984Z,30
2016-06-13T12:14:29.659Z,35
2016-06-13T12:15:28.694Z,35
2016-06-13T12:16:28.571Z,30
2016-06-13T12:17:28.731Z,30
2016-06-13T12:18:28.735Z,30
2016-06-13T12:19:28.785Z,30
2016-06-13T12:20:28.756Z,35
2016-06-13T12:21:28.791Z,40
2016-06-13T12:22:28.622Z,45
2016-06-13T12:23:28.656Z,50
2016-06-13T12:24:28.815Z,55
2016-06-13T12:25:28.835Z,60
2016-06-13T12:26:28.821Z,70
2016-06-13T12:27:28.824Z,75
2016-06-13T12:28:29.234Z,60
2016-06-13T12:29:30.675Z,75
2016-06-13T12:30:28.912Z,80
2016-06-13T12:31:28.899Z,80
2016-06-13T12:32:28.934Z,80
2016-06-13T12:33:28.968Z,75
2016-06-13T12:34:28.996Z,50
2016-06-13T12:35:29.040Z,60
2016-06-13T12:36:29.115Z,35
2016-06-13T12:37:29.143Z,25
2016-06-13T12:38:29.197Z,25
2016-06-13T12:39:29.184Z,20
2016-06-13T12:40:29.233Z,35
2016-06-13T12:41:29.267Z,50
2016-06-13T12:42:29.144Z,60
2016-06-13T12:43:31.373Z,65
2016-06-13T12:44:29.897Z,80
2016-06-13T12:45:29.342Z,70
2016-06-13T12:46:29.366Z,70
2016-06-13T12:47:29.405Z,70
2016-06-13T12:48:29.395Z,65
2016-06-13T12:49:29.369Z,70
2016-06-13T12:50:29.421Z,75
2016-06-13T12:51:29.410Z,75
2016-06-13T12:52:29.447Z,60
2016-06-13T12:53:29.419Z,85
2016-06-13T12:54:29.470Z,50
2016-06-13T12:55:29.443Z,65
2016-06-13T12:56:29.477Z,90
2016-06-13T12:57:29.512Z,80
2016-06-13T12:58:30.095Z,80
2016-06-13T12:59:29.535Z,65
2016-06-13T13:00:29.523Z,55
2016-06-13T13:01:29.526Z,55
2016-06-13T13:02:29.562Z,60
2016-06-13T13:03:29.423Z,60
2016-06-13T13:04:29.552Z,55
2016-06-13T13:05:29.602Z,50
2016-06-13T13:06:29.589Z,45
2016-06-13T13:07:29.624Z,75
2016-06-13T13:08:29.612Z,70
2016-06-13T13:09:29.630Z,65
2016-06-13T13:10:29.665Z,65
2016-06-13T13:11:29.636Z,65
2016-06-13T13:12:30.155Z,70
2016-06-13T13:13:29.657Z,65
2016-06-13T13:14:29.536Z,45
2016-06-13T13:15:29.555Z,75
2016-06-13T13:16:29.714Z,75
2016-06-13T13:17:29.701Z,45
2016-06-13T13:18:29.704Z,70
2016-06-13T13:19:29.739Z,65
2016-06-13T13:20:29.726Z,65
2016-06-13T13:21:29.776Z,65
2016-06-13T13:22:29.607Z,75
2016-06-13T13:23:29.782Z,70
2016-06-13T13:24:29.785Z,60
2016-06-13T13:25:29.633Z,55
2016-06-13T13:26:29.839Z,80
2016-06-13T13:27:29.841Z,85
2016-06-13T13:28:30.595Z,80
2016-06-13T13:29:30.520Z,50
2016-06-13T13:30:29.866Z,45
2016-06-13T13:31:29.854Z,50
2016-06-13T13:32:29.872Z,55
2016-06-13T13:33:29.735Z,55
2016-06-13T13:34:29.894Z,65
2016-06-13T13:35:29.929Z,50
2016-06-13T13:36:29.759Z,55
2016-06-13T13:37:29.934Z,45
2016-06-13T13:38:29.938Z,40
2016-06-13T13:39:29.973Z,45
2016-06-13T13:40:29.851Z,45
2016-06-13T13:41:29.807Z,45
2016-06-13T13:42:30.216Z,45
2016-06-13T13:43:31.547Z,50
2016-06-13T13:44:30.925Z,65
2016-06-13T13:45:29.991Z,60
2016-06-13T13:46:29.884Z,60
2016-06-13T13:47:30.106Z,55
2016-06-13T13:48:30.046Z,55
2016-06-13T13:49:30.096Z,55
2016-06-13T13:50:29.912Z,60
2016-06-13T13:51:30.353Z,50
2016-06-13T13:52:30.106Z,55
2016-06-13T13:53:29.984Z,50
2016-06-13T13:54:30.112Z,45
2016-06-13T13:55:30.146Z,40
2016-06-13T13:56:30.117Z,40
2016-06-13T13:57:30.153Z,50
2016-06-13T13:58:30.156Z,45
2016-06-13T13:59:30.862Z,45
2016-06-13T14:00:30.177Z,50
2016-06-13T14:01:30.196Z,50
2016-06-13T14:02:30.214Z,50
2016-06-13T14:03:30.234Z,45
2016-06-13T14:04:30.237Z,40
2016-06-13T14:05:30.255Z,35
2016-06-13T14:06:30.242Z,30
2016-06-13T14:07:30.262Z,30
2016-06-13T14:08:30.280Z,30
2016-06-13T14:09:30.299Z,30
2016-06-13T14:10:30.286Z,40
2016-06-13T14:11:30.164Z,35
2016-06-13T14:12:30.292Z,35
2016-06-13T14:13:30.327Z,30
2016-06-13T14:14:30.908Z,30
2016-06-13T14:15:30.364Z,35
2016-06-13T14:16:30.367Z,45
2016-06-13T14:17:30.370Z,45
2016-06-13T14:18:30.218Z,45
2016-06-13T14:19:30.377Z,45
2016-06-13T14:20:30.394Z,45
2016-06-13T14:21:30.241Z,45
2016-06-13T14:22:30.432Z,45
2016-06-13T14:23:30.451Z,45
2016-06-13T14:24:30.439Z,45
2016-06-13T14:25:30.442Z,45
2016-06-13T14:26:30.398Z,50
2016-06-13T14:27:30.479Z,50
2016-06-13T14:28:30.467Z,50