createdAt,value
2018-11-13T00:01:39.377Z,99671.00
2018-11-13T00:03:43.480Z,99677.00
2018-11-13T00:05:47.502Z,99674.00
2018-11-13T00:07:51.583Z,99672.00
2018-11-13T00:09:55.623Z,99672.00
2018-11-13T00:11:59.645Z,99664.00
2018-11-13T00:14:03.739Z,99665.00
2018-11-13T00:16:07.807Z,99670.00
2018-11-13T00:18:11.883Z,99667.00
2018-11-13T00:20:17.077Z,99666.00
2018-11-13T00:22:21.120Z,99674.00
2018-11-13T00:24:25.183Z,99678.00
2018-11-13T00:26:29.211Z,99678.00
2018-11-13T00:28:33.291Z,99693.00
2018-11-13T00:30:37.370Z,99692.00
2018-11-13T00:32:41.595Z,99689.00
2018-11-13T00:34:45.669Z,99696.00
2018-11-13T00:36:49.734Z,99694.00
2018-11-13T00:38:53.813Z,99698.00
2018-11-13T00:40:57.859Z,99700.00
2018-11-13T00:43:03.019Z,99700.00
2018-11-13T00:45:07.370Z,99688.00
2018-11-13T00:47:11.399Z,99690.00
2018-11-13T00:49:15.451Z,99689.00
2018-11-13T00:51:19.482Z,99692.00
2018-11-13T00:53:23.597Z,99687.00
2018-11-13T00:55:27.627Z,99685.00
2018-11-13T00:57:31.673Z,99682.00
2018-11-13T00:59:35.727Z,99682.00
2018-11-13T01:01:39.818Z,99674.00
2018-11-13T01:03:43.873Z,99685.00
2018-11-13T01:05:47.936Z,99696.00
2018-11-13T01:07:52.139Z,99678.00
2018-11-13T01:09:56.617Z,99671.00
2018-11-13T01:12:00.677Z,99671.00
2018-11-13T01:14:05.281Z,99664.00
2018-11-13T01:16:09.316Z,99649.00
2018-11-13T01:18:13.394Z,99643.00
2018-11-13T01:20:18.008Z,99651.00
2018-11-13T01:22:22.064Z,99649.00
2018-11-13T01:24:26.102Z,99638.00
2018-11-13T01:26:30.137Z,99648.00
2018-11-13T01:28:34.190Z,99647.00
2018-11-13T01:30:38.287Z,99646.00
2018-11-13T01:32:44.090Z,99644.00
2018-11-13T01:34:48.174Z,99648.00
2018-11-13T01:36:52.197Z,99630.00
2018-11-13T01:38:56.281Z,99635.00
2018-11-13T01:41:00.348Z,99641.00
2018-11-13T01:43:04.425Z,99643.00
2018-11-13T01:45:10.509Z,99652.00
2018-11-13T01:47:14.585Z,99667.00
2018-11-13T01:49:18.765Z,99663.00
2018-11-13T01:51:23.936Z,99665.00
2018-11-13T01:53:27.971Z,99667.00
2018-11-13T01:55:31.998Z,99664.00
2018-11-13T01:57:36.243Z,99669.00
2018-11-13T01:59:40.297Z,99669.00
2018-11-13T02:01:46.341Z,99682.00
2018-11-13T02:03:51.990Z,99697.00
2018-11-13T02:05:56.102Z,99699.00
2018-11-13T02:08:00.183Z,99692.00
2018-11-13T02:10:04.590Z,99702.00
2018-11-13T02:12:08.692Z,99706.00
2018-11-13T02:14:13.886Z,99699.00
2018-11-13T02:16:18.058Z,99700.00
2018-11-13T02:18:22.141Z,99701.00
2018-11-13T02:20:26.242Z,99702.00
2018-11-13T02:22:30.366Z,99696.00
2018-11-13T02:24:34.480Z,99704.00
2018-11-13T02:26:38.693Z,99696.00
2018-11-13T02:28:42.883Z,99693.00
2018-11-13T02:30:46.946Z,99697.00
2018-11-13T02:32:51.234Z,99694.00
2018-11-13T02:34:55.384Z,99694.00
2018-11-13T02:36:59.694Z,99692.00
2018-11-13T02:39:05.076Z,99696.00
2018-11-13T02:41:09.167Z,99694.00
2018-11-13T02:43:14.222Z,99701.00
2018-11-13T02:45:19.439Z,99686.00
2018-11-13T02:47:23.518Z,99681.00
2018-11-13T02:49:27.600Z,99696.00
2018-11-13T02:51:31.826Z,99697.00
2018-11-13T02:53:35.889Z,99685.00
2018-11-13T02:55:40.026Z,99686.00
2018-11-13T02:57:44.789Z,99680.00
2018-11-13T02:59:48.899Z,99670.00
2018-11-13T03:01:53.015Z,99668.00
2018-11-13T03:03:57.129Z,99654.00
2018-11-13T03:06:01.258Z,99654.00
2018-11-13T03:08:05.595Z,99647.00
2018-11-13T03:10:11.700Z,99650.00
2018-11-13T03:12:16.462Z,99656.00
2018-11-13T03:14:20.606Z,99661.00
2018-11-13T03:16:24.720Z,99663.00
2018-11-13T03:18:28.795Z,99651.00
2018-11-13T03:20:32.878Z,99659.00
2018-11-13T03:22:37.846Z,99678.00
2018-11-13T03:24:41.926Z,99684.00
2018-11-13T03:26:46.016Z,99703.00
2018-11-13T03:28:50.099Z,99708.00
2018-11-13T03:30:54.748Z,99693.00
2018-11-13T03:32:58.786Z,99691.00
2018-11-13T03:35:02.863Z,99708.00
2018-11-13T03:37:06.946Z,99713.00
2018-11-13T03:39:11.787Z,99716.00
2018-11-13T03:41:15.870Z,99712.00
2018-11-13T03:43:19.972Z,99721.00
2018-11-13T03:45:24.021Z,99731.00
2018-11-13T03:47:28.097Z,99736.00
2018-11-13T03:49:32.133Z,99749.00
2018-11-13T03:51:36.212Z,99742.00
2018-11-13T03:53:40.261Z,99730.00
2018-11-13T03:55:44.290Z,99729.00
2018-11-13T03:57:49.058Z,99726.00
2018-11-13T03:59:53.108Z,99722.00
2018-11-13T04:01:57.136Z,99720.00
2018-11-13T04:04:05.285Z,99731.00
2018-11-13T04:06:09.345Z,99708.00
2018-11-13T04:08:13.389Z,99722.00
2018-11-13T04:10:18.553Z,99716.00
2018-11-13T04:12:22.582Z,99716.00
2018-11-13T04:14:26.610Z,99707.00
2018-11-13T04:16:30.650Z,99707.00
2018-11-13T04:18:35.859Z,99726.00
2018-11-13T04:20:39.935Z,99735.00
2018-11-13T04:22:44.286Z,99748.00
2018-11-13T04:24:48.299Z,99759.00
2018-11-13T04:26:52.348Z,99764.00
2018-11-13T04:28:56.485Z,99761.00
2018-11-13T04:31:00.534Z,99755.00
2018-11-13T04:33:04.579Z,99748.00
2018-11-13T04:35:10.597Z,99748.00
2018-11-13T04:37:15.781Z,99733.00
2018-11-13T04:39:20.067Z,99726.00
2018-11-13T04:41:24.144Z,99739.00
2018-11-13T04:43:28.299Z,99748.00
2018-11-13T04:45:32.332Z,99745.00
2018-11-13T04:47:36.403Z,99753.00
2018-11-13T04:49:40.490Z,99742.00
2018-11-13T04:51:44.661Z,99742.00
2018-11-13T04:53:48.585Z,99751.00
2018-11-13T04:55:52.681Z,99758.00
2018-11-13T04:57:56.737Z,99767.00
2018-11-13T05:00:00.772Z,99777.00
2018-11-13T05:02:04.850Z,99781.00
2018-11-13T05:04:08.896Z,99777.00
2018-11-13T05:06:12.986Z,99791.00
2018-11-13T05:08:17.057Z,99781.00
2018-11-13T05:10:21.245Z,99774.00
2018-11-13T05:12:25.606Z,99781.00
2018-11-13T05:14:29.621Z,99775.00
2018-11-13T05:16:33.711Z,99787.00
2018-11-13T05:18:38.014Z,99782.00
2018-11-13T05:20:42.074Z,99786.00
2018-11-13T05:22:46.126Z,99788.00
2018-11-13T05:24:50.171Z,99787.00
2018-11-13T05:26:54.233Z,99796.00
2018-11-13T05:28:58.266Z,99782.00
2018-11-13T05:31:02.293Z,99761.00
2018-11-13T05:33:06.329Z,99773.00
2018-11-13T05:35:11.741Z,99778.00
2018-11-13T05:37:16.707Z,99776.00
2018-11-13T05:39:20.744Z,99795.00
2018-11-13T05:41:24.799Z,99803.00
2018-11-13T05:43:28.957Z,99805.00
2018-11-13T05:45:33.011Z,99797.00
2018-11-13T05:47:37.283Z,99801.00
2018-11-13T05:49:41.300Z,99798.00
2018-11-13T05:51:45.336Z,99810.00
2018-11-13T05:53:49.373Z,99813.00
2018-11-13T05:55:53.405Z,99810.00
2018-11-13T05:57:57.458Z,99819.00
2018-11-13T06:00:01.621Z,99824.00
2018-11-13T06:02:06.086Z,99821.00
2018-11-13T06:04:10.118Z,99813.00
2018-11-13T06:06:14.155Z,99821.00
2018-11-13T06:08:19.069Z,99828.00
2018-11-13T06:10:23.137Z,99812.00
2018-11-13T06:12:27.174Z,99827.00
2018-11-13T06:14:31.599Z,99835.00
2018-11-13T06:16:35.624Z,99827.00
2018-11-13T06:18:39.677Z,99840.00
2018-11-13T06:20:43.708Z,99844.00
2018-11-13T06:22:47.761Z,99843.00
2018-11-13T06:24:51.786Z,99838.00
2018-11-13T06:26:55.839Z,99831.00
2018-11-13T06:28:59.890Z,99833.00
2018-11-13T06:31:03.910Z,99839.00
2018-11-13T06:33:07.962Z,99844.00
2018-11-13T06:35:12.058Z,99841.00
2018-11-13T06:37:16.182Z,99840.00
2018-11-13T06:39:20.193Z,99835.00
2018-11-13T06:41:24.237Z,99831.00
2018-11-13T06:43:28.290Z,99837.00
2018-11-13T06:45:32.528Z,99845.00
2018-11-13T06:47:37.678Z,99855.00
2018-11-13T06:49:41.831Z,99850.00
2018-11-13T06:51:45.838Z,99856.00
2018-11-13T06:54:07.002Z,99860.00
2018-11-13T06:56:11.034Z,99870.00
2018-11-13T06:58:15.186Z,99868.00
2018-11-13T07:00:19.274Z,99874.00
2018-11-13T07:02:23.775Z,99879.00
2018-11-13T07:04:27.942Z,99885.00
2018-11-13T07:06:32.027Z,99896.00
2018-11-13T07:08:36.098Z,99900.00
2018-11-13T07:10:40.223Z,99890.00
2018-11-13T07:12:45.450Z,99892.00
2018-11-13T07:14:49.458Z,99899.00
2018-11-13T07:16:53.509Z,99903.00
2018-11-13T07:18:58.005Z,99900.00
2018-11-13T07:21:02.098Z,99901.00
2018-11-13T07:23:06.158Z,99896.00
2018-11-13T07:25:10.245Z,99906.00
2018-11-13T07:27:14.264Z,99903.00
2018-11-13T07:29:18.419Z,99898.00
2018-11-13T07:31:22.448Z,99912.00
2018-11-13T07:33:26.472Z,99920.00
2018-11-13T07:35:30.477Z,99905.00
2018-11-13T07:37:34.662Z,99916.00
2018-11-13T07:39:38.706Z,99919.00
2018-11-13T07:41:42.819Z,99918.00
2018-11-13T07:43:46.895Z,99914.00
2018-11-13T07:45:50.985Z,99927.00
2018-11-13T07:47:55.342Z,99929.00
2018-11-13T07:49:59.282Z,99924.00
2018-11-13T07:52:03.312Z,99938.00
2018-11-13T07:54:07.575Z,99943.00
2018-11-13T07:56:11.629Z,99944.00
2018-11-13T07:58:15.675Z,99949.00
2018-11-13T08:00:22.370Z,99941.00
2018-11-13T08:02:26.423Z,99954.00
2018-11-13T08:04:30.480Z,99953.00
2018-11-13T08:06:34.573Z,99955.00
2018-11-13T08:08:38.527Z,99952.00
2018-11-13T08:10:42.556Z,99953.00
2018-11-13T08:12:46.821Z,99955.00
2018-11-13T08:14:51.085Z,99956.00
2018-11-13T08:16:55.174Z,99953.00
2018-11-13T08:18:59.226Z,99961.00
2018-11-13T08:21:03.356Z,99963.00
2018-11-13T08:25:43.462Z,99976.00
2018-11-13T08:27:47.522Z,99979.00
2018-11-13T08:29:51.762Z,99981.00
2018-11-13T08:32:11.205Z,99999.00
2018-11-13T08:34:26.323Z,99990.00
2018-11-13T08:36:30.408Z,99991.00
2018-11-13T08:38:34.600Z,99992.00
2018-11-13T08:40:38.681Z,99983.00
2018-11-13T08:42:43.448Z,99992.00
2018-11-13T08:44:47.542Z,99985.00
2018-11-13T08:46:51.609Z,99987.00
2018-11-13T08:48:55.636Z,99989.00
2018-11-13T08:50:59.658Z,99991.00
2018-11-13T08:53:03.697Z,99985.00
2018-11-13T08:55:08.702Z,99987.00
2018-11-13T08:57:12.747Z,99981.00
2018-11-13T08:59:16.876Z,99993.00
2018-11-13T09:01:20.789Z,99991.00
2018-11-13T09:03:24.859Z,99991.00
2018-11-13T09:05:28.902Z,99992.00
2018-11-13T09:07:32.945Z,100010.00
2018-11-13T09:09:37.009Z,100004.00
2018-11-13T09:11:41.180Z,100000.00
2018-11-13T09:13:45.077Z,100010.00
2018-11-13T09:15:49.143Z,100009.00
2018-11-13T09:17:53.278Z,100015.00
2018-11-13T09:19:57.266Z,100016.00
2018-11-13T09:22:01.296Z,100011.00
2018-11-13T09:24:05.427Z,100009.00
2018-11-13T09:26:09.495Z,100007.00
2018-11-13T09:28:13.556Z,100026.00
2018-11-13T09:30:19.091Z,100013.00
2018-11-13T09:32:22.855Z,100021.00
2018-11-13T09:34:26.956Z,100027.00
2018-11-13T09:36:30.961Z,100029.00
2018-11-13T09:38:35.086Z,100020.00
2018-11-13T09:40:39.357Z,100029.00
2018-11-13T09:42:44.220Z,100026.00
2018-11-13T09:44:48.268Z,100032.00
2018-11-13T09:46:52.778Z,100021.00
2018-11-13T09:48:57.663Z,100028.00
2018-11-13T09:51:01.701Z,100028.00
2018-11-13T09:53:05.821Z,100031.00
2018-11-13T09:55:11.322Z,100028.00
2018-11-13T09:57:15.369Z,100031.00
2018-11-13T09:59:19.463Z,100036.00
2018-11-13T10:01:23.647Z,100024.00
2018-11-13T10:03:28.056Z,100033.00
2018-11-13T10:05:31.684Z,100026.00
2018-11-13T10:07:35.651Z,100034.00
2018-11-13T10:09:39.665Z,100042.00
2018-11-13T10:11:44.681Z,100036.00
2018-11-13T10:13:48.730Z,100041.00
2018-11-13T10:15:52.761Z,100046.00
2018-11-13T10:17:56.943Z,100051.00
2018-11-13T10:20:02.623Z,100045.00
2018-11-13T10:22:06.944Z,100043.00
2018-11-13T10:24:11.010Z,100044.00
2018-11-13T10:26:15.114Z,100040.00
2018-11-13T10:28:19.794Z,100050.00
2018-11-13T10:30:24.639Z,100047.00
2018-11-13T10:32:28.670Z,100040.00
2018-11-13T10:34:32.886Z,100044.00
2018-11-13T10:36:36.916Z,100057.00
2018-11-13T10:38:41.747Z,100048.00
2018-11-13T10:40:45.939Z,100048.00
2018-11-13T10:42:50.213Z,100041.00
2018-11-13T10:44:54.293Z,100049.00
2018-11-13T10:46:58.346Z,100049.00
2018-11-13T10:49:02.427Z,100047.00
2018-11-13T10:51:06.582Z,100053.00
2018-11-13T10:53:10.613Z,100051.00
2018-11-13T10:55:14.675Z,100051.00
2018-11-13T10:57:18.741Z,100051.00
2018-11-13T10:59:22.753Z,100039.00
2018-11-13T11:01:31.976Z,100051.00
2018-11-13T11:03:41.182Z,100039.00
2018-11-13T11:05:45.225Z,100042.00
2018-11-13T11:07:50.021Z,100042.00
2018-11-13T11:09:54.042Z,100044.00
2018-11-13T11:11:58.129Z,100045.00
2018-11-13T11:14:02.563Z,100046.00
2018-11-13T11:16:06.585Z,100042.00
2018-11-13T11:18:10.679Z,100037.00
2018-11-13T11:20:14.801Z,100041.00
2018-11-13T11:22:18.846Z,100035.00
2018-11-13T11:24:22.916Z,100032.00
2018-11-13T11:26:26.997Z,100040.00
2018-11-13T11:28:31.018Z,100032.00
2018-11-13T11:30:35.079Z,100036.00
2018-11-13T11:32:39.235Z,100049.00
2018-11-13T11:34:43.960Z,100044.00
2018-11-13T11:36:48.040Z,100046.00
2018-11-13T11:38:52.176Z,100038.00
2018-11-13T11:40:56.143Z,100038.00
2018-11-13T11:43:00.198Z,100045.00
2018-11-13T11:45:04.533Z,100049.00
2018-11-13T11:47:08.636Z,100059.00
2018-11-13T11:49:12.672Z,100048.00
2018-11-13T11:51:16.707Z,100059.00
2018-11-13T11:53:20.750Z,100064.00
2018-11-13T11:55:24.809Z,100065.00
2018-11-13T11:57:28.901Z,100069.00
2018-11-13T11:59:33.009Z,100080.00
2018-11-13T12:01:37.161Z,100083.00
2018-11-13T12:03:41.180Z,100085.00
2018-11-13T12:05:45.241Z,100074.00
2018-11-13T12:07:49.293Z,100083.00
2018-11-13T12:09:53.301Z,100088.00
2018-11-13T12:11:57.322Z,100103.00
2018-11-13T12:14:01.378Z,100089.00
2018-11-13T12:16:05.645Z,100100.00
2018-11-13T12:18:09.713Z,100101.00
2018-11-13T12:20:14.770Z,100106.00
2018-11-13T12:22:18.836Z,100112.00
2018-11-13T12:24:23.818Z,100110.00
2018-11-13T12:26:27.871Z,100104.00
2018-11-13T12:28:31.926Z,100106.00
2018-11-13T12:30:35.954Z,100115.00
2018-11-13T12:32:40.032Z,100113.00
2018-11-13T12:34:44.090Z,100115.00
2018-11-13T12:36:48.139Z,100115.00
2018-11-13T12:38:52.182Z,100118.00
2018-11-13T12:40:56.822Z,100117.00
2018-11-13T12:43:00.869Z,100127.00
2018-11-13T12:45:06.824Z,100126.00
2018-11-13T12:47:09.254Z,100139.00
2018-11-13T12:49:15.044Z,100139.00
2018-11-13T12:51:22.665Z,100144.00
2018-11-13T12:53:26.835Z,100141.00
2018-11-13T12:55:30.921Z,100147.00
2018-11-13T12:57:34.896Z,100147.00
2018-11-13T12:59:38.962Z,100141.00
2018-11-13T13:01:43.292Z,100144.00
2018-11-13T13:03:47.362Z,100139.00
2018-11-13T13:05:51.438Z,100156.00
2018-11-13T13:07:55.490Z,100156.00
2018-11-13T13:09:59.554Z,100158.00
2018-11-13T13:12:03.830Z,100157.00
2018-11-13T13:14:13.892Z,100162.00
2018-11-13T13:16:17.963Z,100163.00
2018-11-13T13:18:22.026Z,100156.00
2018-11-13T13:20:26.542Z,100153.00
2018-11-13T13:22:30.591Z,100146.00
2018-11-13T13:24:34.641Z,100151.00
2018-11-13T13:26:38.962Z,100164.00
2018-11-13T13:28:43.006Z,100160.00
2018-11-13T13:30:47.545Z,100156.00
2018-11-13T13:32:51.835Z,100166.00
2018-11-13T13:34:55.911Z,100164.00
2018-11-13T13:37:00.024Z,100169.00
2018-11-13T13:39:04.962Z,100167.00
2018-11-13T13:41:09.004Z,100168.00
2018-11-13T13:43:13.797Z,100178.00
2018-11-13T13:45:17.893Z,100178.00
2018-11-13T13:47:21.937Z,100181.00
2018-11-13T13:49:25.964Z,100188.00
2018-11-13T13:51:29.957Z,100177.00
2018-11-13T13:53:40.688Z,100188.00
2018-11-13T13:55:44.942Z,100198.00
2018-11-13T13:57:49.174Z,100194.00
2018-11-13T13:59:53.494Z,100195.00
2018-11-13T14:01:57.283Z,100204.00
2018-11-13T14:04:01.341Z,100204.00
2018-11-13T14:06:05.508Z,100208.00
2018-11-13T14:08:10.228Z,100210.00
2018-11-13T14:10:14.409Z,100217.00
2018-11-13T14:12:18.502Z,100224.00
2018-11-13T14:14:22.541Z,100223.00
2018-11-13T14:16:27.696Z,100226.00
2018-11-13T14:18:31.743Z,100231.00
2018-11-13T14:20:35.950Z,100229.00
2018-11-13T14:22:40.358Z,100239.00
2018-11-13T14:24:44.411Z,100237.00
2018-11-13T14:26:48.461Z,100234.00
2018-11-13T14:28:52.687Z,100236.00
2018-11-13T14:30:56.694Z,100241.00
2018-11-13T14:33:03.055Z,100245.00
2018-11-13T14:35:08.525Z,100249.00
2018-11-13T14:37:12.730Z,100246.00
2018-11-13T14:39:16.823Z,100251.00
2018-11-13T14:41:20.853Z,100264.00
2018-11-13T14:43:24.907Z,100261.00
2018-11-13T14:45:30.181Z,100267.00
2018-11-13T14:47:34.262Z,100268.00
2018-11-13T14:49:38.382Z,100284.00
2018-11-13T14:51:42.435Z,100275.00
2018-11-13T14:53:46.519Z,100284.00
2018-11-13T14:55:50.570Z,100290.00
2018-11-13T14:57:54.967Z,100291.00
2018-11-13T14:59:59.046Z,100291.00
2018-11-13T15:02:03.061Z,100308.00
2018-11-13T15:04:07.148Z,100305.00
2018-11-13T15:06:11.429Z,100302.00
2018-11-13T15:08:15.544Z,100308.00
2018-11-13T15:10:39.086Z,100315.00
2018-11-13T15:12:43.158Z,100319.00
2018-11-13T15:14:47.186Z,100319.00
2018-11-13T15:16:51.250Z,100321.00
2018-11-13T15:18:55.265Z,100336.00
2018-11-13T15:20:59.316Z,100330.00
2018-11-13T15:23:03.375Z,100338.00
2018-11-13T15:25:10.322Z,100350.00
2018-11-13T15:27:14.371Z,100349.00
2018-11-13T15:29:18.422Z,100354.00
2018-11-13T15:31:22.455Z,100351.00
2018-11-13T15:33:26.478Z,100355.00
2018-11-13T15:35:30.569Z,100361.00
2018-11-13T15:37:34.801Z,100358.00
2018-11-13T15:39:38.862Z,100365.00
2018-11-13T15:41:42.869Z,100373.00
2018-11-13T15:43:46.903Z,100370.00
2018-11-13T15:45:50.966Z,100379.00
2018-11-13T15:47:55.878Z,100372.00
2018-11-13T15:49:59.978Z,100384.00
2018-11-13T15:52:04.096Z,100383.00
2018-11-13T15:54:08.118Z,100385.00
2018-11-13T15:56:13.277Z,100390.00
2018-11-13T15:58:17.378Z,100395.00
2018-11-13T16:00:27.104Z,100393.00
2018-11-13T16:02:31.155Z,100398.00
2018-11-13T16:04:35.210Z,100396.00
2018-11-13T16:06:39.458Z,100398.00
2018-11-13T16:08:43.636Z,100397.00
2018-11-13T16:10:47.428Z,100401.00
2018-11-13T16:12:51.512Z,100409.00
2018-11-13T16:14:55.869Z,100417.00
2018-11-13T16:16:59.900Z,100411.00
2018-11-13T16:19:03.983Z,100422.00
2018-11-13T16:21:08.186Z,100419.00
2018-11-13T16:23:13.313Z,100428.00
2018-11-13T16:25:17.533Z,100437.00
2018-11-13T16:27:21.597Z,100430.00
2018-11-13T16:29:25.681Z,100426.00
2018-11-13T16:31:30.267Z,100440.00
2018-11-13T16:33:34.370Z,100431.00
2018-11-13T16:35:38.440Z,100439.00
2018-11-13T16:37:43.562Z,100451.00
2018-11-13T16:39:47.687Z,100443.00
2018-11-13T16:41:51.755Z,100448.00
2018-11-13T16:43:55.838Z,100445.00
2018-11-13T16:45:59.953Z,100449.00
2018-11-13T16:48:05.113Z,100443.00
2018-11-13T16:50:15.955Z,100461.00
2018-11-13T16:52:19.985Z,100454.00
2018-11-13T16:54:26.170Z,100455.00
2018-11-13T16:56:30.717Z,100450.00
2018-11-13T16:58:34.795Z,100460.00
2018-11-13T17:00:39.091Z,100457.00
2018-11-13T17:02:43.170Z,100469.00
2018-11-13T17:04:47.236Z,100471.00
2018-11-13T17:06:51.317Z,100469.00
2018-11-13T17:08:55.318Z,100477.00
2018-11-13T17:10:59.444Z,100464.00
2018-11-13T17:13:03.630Z,100478.00
2018-11-13T17:15:10.277Z,100482.00
2018-11-13T17:17:14.339Z,100483.00
2018-11-13T17:19:18.361Z,100485.00
2018-11-13T17:21:22.406Z,100492.00
2018-11-13T17:23:26.543Z,100486.00
2018-11-13T17:25:32.098Z,100493.00
2018-11-13T17:27:36.961Z,100490.00
2018-11-13T17:29:41.021Z,100484.00
2018-11-13T17:31:45.100Z,100491.00
2018-11-13T17:33:49.169Z,100492.00
2018-11-13T17:35:54.347Z,100489.00
2018-11-13T17:37:58.998Z,100495.00
2018-11-13T17:40:02.966Z,100498.00
2018-11-13T17:42:07.254Z,100499.00
2018-11-13T17:44:11.392Z,100501.00
2018-11-13T17:46:15.402Z,100502.00
2018-11-13T17:48:19.440Z,100512.00
2018-11-13T17:50:27.053Z,100500.00
2018-11-13T17:52:31.103Z,100510.00
2018-11-13T17:54:35.505Z,100506.00
2018-11-13T17:56:39.529Z,100505.00
2018-11-13T17:58:43.574Z,100510.00
2018-11-13T18:00:48.095Z,100514.00
2018-11-13T18:02:52.138Z,100522.00
2018-11-13T18:04:56.183Z,100518.00
2018-11-13T18:07:00.343Z,100518.00
2018-11-13T18:09:07.101Z,100513.00
2018-11-13T18:11:11.197Z,100512.00
2018-11-13T18:13:15.518Z,100511.00
2018-11-13T18:15:21.707Z,100521.00
2018-11-13T18:17:25.743Z,100515.00
2018-11-13T18:19:29.815Z,100516.00
2018-11-13T18:21:34.994Z,100519.00
2018-11-13T18:23:39.210Z,100514.00
2018-11-13T18:25:43.189Z,100516.00
2018-11-13T18:27:49.269Z,100524.00
2018-11-13T18:29:53.371Z,100524.00
2018-11-13T18:31:57.419Z,100524.00
2018-11-13T18:34:01.474Z,100527.00
2018-11-13T18:36:06.030Z,100534.00
2018-11-13T18:38:11.670Z,100528.00
2018-11-13T18:40:16.663Z,100538.00
2018-11-13T18:42:20.758Z,100536.00
2018-11-13T18:44:24.981Z,100543.00
2018-11-13T18:46:29.046Z,100531.00
2018-11-13T18:48:33.053Z,100532.00
2018-11-13T18:50:41.735Z,100533.00
2018-11-13T18:52:45.784Z,100530.00
2018-11-13T18:54:49.900Z,100528.00
2018-11-13T18:56:55.106Z,100544.00
2018-11-13T18:58:59.244Z,100541.00
2018-11-13T19:01:03.185Z,100553.00
2018-11-13T19:03:08.853Z,100556.00
2018-11-13T19:05:13.558Z,100555.00
2018-11-13T19:07:17.525Z,100558.00
2018-11-13T19:09:21.577Z,100567.00
2018-11-13T19:11:25.614Z,100567.00
2018-11-13T19:13:29.661Z,100575.00
2018-11-13T19:15:36.131Z,100573.00
2018-11-13T19:17:40.200Z,100573.00
2018-11-13T19:19:44.323Z,100566.00
2018-11-13T19:21:48.302Z,100576.00
2018-11-13T19:23:52.658Z,100575.00
2018-11-13T19:25:56.697Z,100575.00
2018-11-13T19:28:01.281Z,100574.00
2018-11-13T19:30:05.528Z,100572.00
2018-11-13T19:32:09.538Z,100575.00
2018-11-13T19:34:13.577Z,100579.00
2018-11-13T19:36:17.633Z,100576.00
2018-11-13T19:38:21.733Z,100570.00
2018-11-13T19:40:27.064Z,100586.00
2018-11-13T19:42:31.109Z,100583.00
2018-11-13T19:44:37.250Z,100589.00
2018-11-13T19:46:41.101Z,100598.00
2018-11-13T19:48:45.166Z,100594.00
2018-11-13T19:50:49.219Z,100602.00
2018-11-13T19:52:53.224Z,100600.00
2018-11-13T19:54:57.298Z,100600.00
2018-11-13T19:57:01.365Z,100608.00
2018-11-13T19:59:05.864Z,100602.00
2018-11-13T20:01:10.024Z,100615.00
2018-11-13T20:03:14.082Z,100607.00
2018-11-13T20:05:18.130Z,100611.00
2018-11-13T20:07:22.235Z,100618.00
2018-11-13T20:09:26.263Z,100612.00
2018-11-13T20:11:30.281Z,100619.00
2018-11-13T20:13:34.309Z,100614.00
2018-11-13T20:15:38.752Z,100604.00
2018-11-13T20:17:43.138Z,100618.00
2018-11-13T20:19:46.894Z,100614.00
2018-11-13T20:21:50.997Z,100621.00
2018-11-13T20:23:56.223Z,100622.00
2018-11-13T20:26:00.267Z,100616.00
2018-11-13T20:28:04.388Z,100622.00
2018-11-13T20:30:12.741Z,100622.00
2018-11-13T20:32:16.834Z,100628.00
2018-11-13T20:34:20.915Z,100620.00
2018-11-13T20:36:24.966Z,100624.00
2018-11-13T20:38:29.064Z,100623.00
2018-11-13T20:40:34.405Z,100629.00
2018-11-13T20:42:38.467Z,100626.00
2018-11-13T20:44:42.549Z,100628.00
2018-11-13T20:46:46.574Z,100623.00
2018-11-13T20:48:50.608Z,100638.00
2018-11-13T20:50:54.653Z,100648.00
2018-11-13T20:52:58.690Z,100640.00
2018-11-13T20:55:02.774Z,100634.00
2018-11-13T20:57:07.127Z,100635.00
2018-11-13T20:59:11.162Z,100637.00
2018-11-13T21:01:16.863Z,100638.00
2018-11-13T21:03:20.935Z,100637.00
2018-11-13T21:05:24.981Z,100631.00
2018-11-13T21:07:29.004Z,100642.00
2018-11-13T21:09:33.166Z,100643.00
2018-11-13T21:11:37.218Z,100645.00
2018-11-13T21:13:41.362Z,100638.00
2018-11-13T21:15:45.411Z,100642.00
2018-11-13T21:17:49.458Z,100647.00
2018-11-13T21:19:53.563Z,100649.00
2018-11-13T21:21:57.617Z,100644.00
2018-11-13T21:24:01.722Z,100641.00
2018-11-13T21:26:06.007Z,100647.00
2018-11-13T21:28:10.085Z,100643.00
2018-11-13T21:30:17.706Z,100640.00
2018-11-13T21:32:21.716Z,100643.00
2018-11-13T21:34:25.762Z,100641.00
2018-11-13T21:36:29.818Z,100646.00
2018-11-13T21:38:33.882Z,100648.00
2018-11-13T21:40:37.911Z,100644.00
2018-11-13T21:42:42.402Z,100645.00
2018-11-13T21:44:46.453Z,100654.00
2018-11-13T21:46:51.296Z,100648.00
2018-11-13T21:48:56.437Z,100651.00
2018-11-13T21:51:00.471Z,100645.00
2018-11-13T21:53:04.510Z,100647.00
2018-11-13T21:55:12.090Z,100656.00
2018-11-13T21:57:16.668Z,100655.00
2018-11-13T21:59:20.709Z,100652.00
2018-11-13T22:01:24.714Z,100658.00
2018-11-13T22:03:28.766Z,100662.00
2018-11-13T22:05:33.478Z,100659.00
2018-11-13T22:07:38.005Z,100658.00
2018-11-13T22:09:42.026Z,100668.00
2018-11-13T22:11:46.098Z,100651.00
2018-11-13T22:13:50.129Z,100651.00
2018-11-13T22:15:54.138Z,100652.00
2018-11-13T22:17:58.200Z,100650.00
2018-11-13T22:20:02.932Z,100656.00
2018-11-13T22:22:07.147Z,100657.00
2018-11-13T22:24:11.177Z,100660.00
2018-11-13T22:26:21.940Z,100651.00
2018-11-13T22:28:26.067Z,100658.00
2018-11-13T22:30:31.118Z,100658.00
2018-11-13T22:32:35.225Z,100663.00
2018-11-13T22:34:39.295Z,100658.00
2018-11-13T22:36:43.342Z,100655.00
2018-11-13T22:38:47.422Z,100658.00
2018-11-13T22:40:51.396Z,100671.00
2018-11-13T22:42:55.565Z,100670.00
2018-11-13T22:44:59.596Z,100668.00
2018-11-13T22:47:03.624Z,100675.00
2018-11-13T22:49:08.118Z,100675.00
2018-11-13T22:51:12.174Z,100667.00
2018-11-13T22:53:17.196Z,100669.00
2018-11-13T22:55:21.382Z,100679.00
2018-11-13T22:57:25.487Z,100664.00
2018-11-13T22:59:29.471Z,100685.00
2018-11-13T23:01:36.610Z,100678.00
2018-11-13T23:03:40.709Z,100680.00
2018-11-13T23:05:45.618Z,100681.00
2018-11-13T23:07:49.649Z,100686.00
2018-11-13T23:09:53.684Z,100674.00
2018-11-13T23:11:57.734Z,100672.00
2018-11-13T23:14:01.749Z,100679.00
2018-11-13T23:16:06.554Z,100678.00
2018-11-13T23:18:10.713Z,100676.00
2018-11-13T23:20:15.947Z,100680.00
2018-11-13T23:22:20.005Z,100682.00
2018-11-13T23:24:24.135Z,100688.00
2018-11-13T23:26:28.268Z,100679.00
2018-11-13T23:28:32.271Z,100686.00
2018-11-13T23:30:37.464Z,100695.00
2018-11-13T23:32:41.462Z,100677.00
2018-11-13T23:34:45.538Z,100685.00
2018-11-13T23:36:49.541Z,100687.00
2018-11-13T23:38:53.583Z,100693.00
2018-11-13T23:40:57.587Z,100693.00
2018-11-13T23:43:01.605Z,100696.00
2018-11-13T23:45:05.681Z,100690.00
2018-11-13T23:47:09.770Z,100694.00
2018-11-13T23:49:13.753Z,100702.00
2018-11-13T23:51:17.771Z,100711.00
2018-11-13T23:53:21.853Z,100703.00
2018-11-13T23:55:25.907Z,100711.00
2018-11-13T23:57:29.937Z,100709.00