createdAt,value
2017-04-02T00:00:41.686Z,52.70
2017-04-02T00:01:39.337Z,52.80
2017-04-02T00:02:37.887Z,52.70
2017-04-02T00:03:35.571Z,52.40
2017-04-02T00:04:33.210Z,52.40
2017-04-02T00:05:31.482Z,52.80
2017-04-02T00:06:29.215Z,52.60
2017-04-02T00:07:26.889Z,52.40
2017-04-02T00:08:24.623Z,52.10
2017-04-02T00:09:22.274Z,52.20
2017-04-02T00:10:20.958Z,51.90
2017-04-02T00:11:19.224Z,52.50
2017-04-02T00:12:16.995Z,52.50
2017-04-02T00:13:14.619Z,52.00
2017-04-02T00:14:12.271Z,52.80
2017-04-02T00:15:10.523Z,52.90
2017-04-02T00:16:08.234Z,53.00
2017-04-02T00:17:06.231Z,52.60
2017-04-02T00:18:03.926Z,52.70
2017-04-02T00:19:01.532Z,51.90
2017-04-02T00:19:59.188Z,52.50
2017-04-02T00:20:56.891Z,52.70
2017-04-02T00:21:54.549Z,51.70
2017-04-02T00:22:52.673Z,52.00
2017-04-02T00:23:50.347Z,52.50
2017-04-02T00:24:47.961Z,52.00
2017-04-02T00:25:45.735Z,51.80
2017-04-02T00:26:43.434Z,51.50
2017-04-02T00:27:41.044Z,51.50
2017-04-02T00:28:38.740Z,51.90
2017-04-02T00:29:36.366Z,52.00
2017-04-02T00:30:34.515Z,52.00
2017-04-02T00:31:33.203Z,52.30
2017-04-02T00:32:30.819Z,52.50
2017-04-02T00:33:28.453Z,53.10
2017-04-02T00:34:26.071Z,52.60
2017-04-02T00:35:23.906Z,52.40
2017-04-02T00:36:21.924Z,52.60
2017-04-02T00:37:19.619Z,52.40
2017-04-02T00:38:17.275Z,52.40
2017-04-02T00:39:15.003Z,52.50
2017-04-02T00:40:14.079Z,52.10
2017-04-02T00:41:11.726Z,51.90
2017-04-02T00:42:09.342Z,52.00
2017-04-02T00:43:06.983Z,52.10
2017-04-02T00:44:04.635Z,52.10
2017-04-02T00:45:03.279Z,51.90
2017-04-02T00:46:01.302Z,52.00
2017-04-02T00:46:58.921Z,51.80
2017-04-02T00:47:56.567Z,51.60
2017-04-02T00:48:54.233Z,51.10
2017-04-02T00:49:51.861Z,51.80
2017-04-02T00:50:50.226Z,51.80
2017-04-02T00:51:48.779Z,51.90
2017-04-02T00:52:46.422Z,52.20
2017-04-02T00:53:44.096Z,52.40
2017-04-02T00:54:41.731Z,52.30
2017-04-02T00:55:39.413Z,52.00
2017-04-02T00:56:37.059Z,51.70
2017-04-02T00:57:36.358Z,51.50
2017-04-02T00:58:34.883Z,51.30
2017-04-02T00:59:32.532Z,51.60
2017-04-02T01:00:30.246Z,51.50
2017-04-02T01:01:27.919Z,51.80
2017-04-02T01:02:25.579Z,51.90
2017-04-02T01:03:23.327Z,51.70
2017-04-02T01:04:20.983Z,51.90
2017-04-02T01:05:19.166Z,52.10
2017-04-02T01:06:16.855Z,52.50
2017-04-02T01:07:14.553Z,52.70
2017-04-02T01:08:12.255Z,52.30
2017-04-02T01:09:09.952Z,52.60
2017-04-02T01:10:07.750Z,52.60
2017-04-02T01:11:05.442Z,53.20
2017-04-02T01:12:03.171Z,53.30
2017-04-02T01:13:00.867Z,52.80
2017-04-02T01:13:58.459Z,53.10
2017-04-02T01:14:56.106Z,53.00
2017-04-02T01:15:54.272Z,53.20
2017-04-02T01:16:51.991Z,52.80
2017-04-02T01:17:50.550Z,53.20
2017-04-02T01:18:48.191Z,51.80
2017-04-02T01:19:45.862Z,51.90
2017-04-02T01:20:43.874Z,51.80
2017-04-02T01:21:41.530Z,52.20
2017-04-02T01:22:39.203Z,52.20
2017-04-02T01:23:36.993Z,52.20
2017-04-02T01:24:34.653Z,52.20
2017-04-02T01:25:32.366Z,52.40
2017-04-02T01:26:30.778Z,52.80
2017-04-02T01:27:28.723Z,52.20
2017-04-02T01:28:26.409Z,52.30
2017-04-02T01:29:24.066Z,52.30
2017-04-02T01:30:21.834Z,52.30
2017-04-02T01:31:20.099Z,52.10
2017-04-02T01:32:17.740Z,51.90
2017-04-02T01:33:15.451Z,51.80
2017-04-02T01:34:13.132Z,52.40
2017-04-02T01:35:11.351Z,51.90
2017-04-02T01:36:09.648Z,52.20
2017-04-02T01:37:07.294Z,52.20
2017-04-02T01:38:05.053Z,52.20
2017-04-02T01:39:02.841Z,52.00
2017-04-02T01:40:00.510Z,52.20
2017-04-02T01:40:58.556Z,52.40
2017-04-02T01:41:57.144Z,52.00
2017-04-02T01:42:54.827Z,52.10
2017-04-02T01:43:52.454Z,52.30
2017-04-02T01:44:50.095Z,52.50
2017-04-02T01:45:47.754Z,52.10
2017-04-02T01:46:45.873Z,52.80
2017-04-02T01:47:43.603Z,52.80
2017-04-02T01:48:41.246Z,52.90
2017-04-02T01:49:38.892Z,53.30
2017-04-02T01:50:36.607Z,52.90
2017-04-02T01:51:34.260Z,52.70
2017-04-02T01:52:32.187Z,52.80
2017-04-02T01:53:29.890Z,52.90
2017-04-02T01:54:27.555Z,53.30
2017-04-02T01:55:25.255Z,52.50
2017-04-02T01:56:22.903Z,52.50
2017-04-02T01:57:20.585Z,52.50
2017-04-02T01:58:18.234Z,52.40
2017-04-02T01:59:15.866Z,52.80
2017-04-02T02:00:13.642Z,52.70
2017-04-02T02:01:11.292Z,52.60
2017-04-02T02:02:08.958Z,53.00
2017-04-02T02:03:06.682Z,53.00
2017-04-02T02:04:04.355Z,53.40
2017-04-02T02:05:02.054Z,53.20
2017-04-02T02:05:59.701Z,53.20
2017-04-02T02:06:57.499Z,53.30
2017-04-02T02:07:55.445Z,53.40
2017-04-02T02:08:53.063Z,53.30
2017-04-02T02:09:50.733Z,53.30
2017-04-02T02:10:48.735Z,53.50
2017-04-02T02:11:46.411Z,53.40
2017-04-02T02:12:44.066Z,53.30
2017-04-02T02:13:41.706Z,53.40
2017-04-02T02:14:39.294Z,53.50
2017-04-02T02:15:36.991Z,53.40
2017-04-02T02:16:35.083Z,53.50
2017-04-02T02:17:32.763Z,53.80
2017-04-02T02:18:30.422Z,54.00
2017-04-02T02:19:28.081Z,54.00
2017-04-02T02:20:25.882Z,53.90
2017-04-02T02:21:23.580Z,53.90
2017-04-02T02:22:21.250Z,54.20
2017-04-02T02:23:18.886Z,54.00
2017-04-02T02:24:16.510Z,54.20
2017-04-02T02:25:14.587Z,54.40
2017-04-02T02:26:12.195Z,54.40
2017-04-02T02:27:09.854Z,54.50
2017-04-02T02:28:07.511Z,54.70
2017-04-02T02:29:05.130Z,54.80
2017-04-02T02:30:02.903Z,54.50
2017-04-02T02:31:01.366Z,54.50
2017-04-02T02:31:59.044Z,54.50
2017-04-02T02:32:57.492Z,54.60
2017-04-02T02:33:55.101Z,54.10
2017-04-02T02:34:52.794Z,54.20
2017-04-02T02:35:50.507Z,54.20
2017-04-02T02:36:48.167Z,54.40
2017-04-02T02:37:45.782Z,54.70
2017-04-02T02:38:43.415Z,54.70
2017-04-02T02:39:41.079Z,54.90
2017-04-02T02:40:39.031Z,55.00
2017-04-02T02:43:11.932Z,55.10
2017-04-02T02:44:13.503Z,55.10
2017-04-02T02:45:11.238Z,54.80
2017-04-02T02:46:08.883Z,55.50
2017-04-02T02:47:06.511Z,55.50
2017-04-02T02:48:04.190Z,55.40
2017-04-02T02:49:01.819Z,55.40
2017-04-02T02:49:59.453Z,55.30
2017-04-02T02:50:57.563Z,55.20
2017-04-02T02:51:55.231Z,55.50
2017-04-02T02:52:52.886Z,55.30
2017-04-02T02:53:50.534Z,55.20
2017-04-02T02:54:48.161Z,55.30
2017-04-02T02:55:45.828Z,55.30
2017-04-02T02:58:26.847Z,55.60
2017-04-02T02:59:24.486Z,55.90
2017-04-02T03:00:22.287Z,56.20
2017-04-02T03:01:19.980Z,56.40
2017-04-02T03:02:17.658Z,56.10
2017-04-02T03:03:18.113Z,55.80
2017-04-02T03:04:15.793Z,56.00
2017-04-02T03:05:13.756Z,56.40
2017-04-02T03:06:11.426Z,56.10
2017-04-02T03:07:09.038Z,56.30
2017-04-02T03:08:06.642Z,56.30
2017-04-02T03:09:04.377Z,56.30
2017-04-02T03:10:02.039Z,56.30
2017-04-02T03:11:00.158Z,56.10
2017-04-02T03:11:57.790Z,56.60
2017-04-02T03:12:55.450Z,56.30
2017-04-02T03:13:53.745Z,56.20
2017-04-02T03:14:51.358Z,56.20
2017-04-02T03:15:49.051Z,55.90
2017-04-02T03:16:47.091Z,55.80
2017-04-02T03:17:44.719Z,56.10
2017-04-02T03:18:42.377Z,56.00
2017-04-02T03:19:39.980Z,56.00
2017-04-02T03:20:38.106Z,55.90
2017-04-02T03:21:35.728Z,55.60
2017-04-02T03:22:33.386Z,56.10
2017-04-02T03:23:30.990Z,55.80
2017-04-02T03:24:28.610Z,55.60
2017-04-02T03:25:26.336Z,55.60
2017-04-02T03:26:24.019Z,56.20
2017-04-02T03:27:21.634Z,56.50
2017-04-02T03:28:19.250Z,56.20
2017-04-02T03:29:16.945Z,56.70
2017-04-02T03:30:14.666Z,56.60
2017-04-02T03:31:12.360Z,56.90
2017-04-02T03:32:09.987Z,57.00
2017-04-02T03:33:07.638Z,57.10
2017-04-02T03:34:05.267Z,57.10
2017-04-02T03:35:03.382Z,57.40
2017-04-02T03:36:01.007Z,57.60
2017-04-02T03:36:59.251Z,57.50
2017-04-02T03:37:56.904Z,56.80
2017-04-02T03:38:54.547Z,56.90
2017-04-02T03:39:52.170Z,57.00
2017-04-02T03:40:57.112Z,57.10
2017-04-02T03:41:55.355Z,57.10
2017-04-02T03:42:52.998Z,57.10
2017-04-02T03:43:50.592Z,56.90
2017-04-02T03:44:48.207Z,57.00
2017-04-02T03:45:46.254Z,57.20
2017-04-02T03:46:43.851Z,57.20
2017-04-02T03:47:42.266Z,57.20
2017-04-02T03:48:39.886Z,57.20
2017-04-02T03:49:37.486Z,57.10
2017-04-02T03:50:35.219Z,57.30
2017-04-02T03:51:32.843Z,57.30
2017-04-02T03:52:30.466Z,57.30
2017-04-02T03:53:28.599Z,57.30
2017-04-02T03:54:26.255Z,56.90
2017-04-02T03:55:25.635Z,56.80
2017-04-02T03:56:23.250Z,56.70
2017-04-02T03:57:20.879Z,56.90
2017-04-02T03:58:18.512Z,56.90
2017-04-02T03:59:16.170Z,57.40
2017-04-02T04:00:13.942Z,57.50
2017-04-02T04:01:12.194Z,57.60
2017-04-02T04:02:09.823Z,57.50
2017-04-02T04:03:07.490Z,57.20
2017-04-02T04:04:05.182Z,57.50
2017-04-02T04:05:02.894Z,57.80
2017-04-02T04:06:00.523Z,57.30
2017-04-02T04:06:58.142Z,57.70
2017-04-02T04:07:55.758Z,57.90
2017-04-02T04:08:53.359Z,58.20
2017-04-02T04:09:50.966Z,58.20
2017-04-02T04:10:48.923Z,58.20
2017-04-02T04:11:46.539Z,58.20
2017-04-02T04:12:44.171Z,58.30
2017-04-02T04:13:41.819Z,57.90
2017-04-02T04:14:39.430Z,57.80
2017-04-02T04:15:37.101Z,57.60
2017-04-02T04:16:38.467Z,57.70
2017-04-02T04:17:36.154Z,57.60
2017-04-02T04:18:33.770Z,57.50
2017-04-02T04:19:31.427Z,57.80
2017-04-02T04:20:29.135Z,57.90
2017-04-02T04:21:27.343Z,57.90
2017-04-02T04:22:25.077Z,58.00
2017-04-02T04:23:22.715Z,58.30
2017-04-02T04:24:20.362Z,58.40
2017-04-02T04:25:18.482Z,58.50
2017-04-02T04:26:16.101Z,58.60
2017-04-02T04:27:13.755Z,59.10
2017-04-02T04:28:11.368Z,59.20
2017-04-02T04:29:09.011Z,59.20
2017-04-02T04:30:06.702Z,58.90
2017-04-02T04:31:04.403Z,59.00
2017-04-02T04:32:02.071Z,59.10
2017-04-02T04:32:59.686Z,59.10
2017-04-02T04:33:57.307Z,59.10
2017-04-02T04:34:54.929Z,58.90
2017-04-02T04:35:52.605Z,58.70
2017-04-02T04:36:50.251Z,58.70
2017-04-02T04:37:48.527Z,58.80
2017-04-02T04:38:46.870Z,58.70
2017-04-02T04:39:44.549Z,58.60
2017-04-02T04:40:42.529Z,58.60
2017-04-02T04:41:40.137Z,58.60
2017-04-02T04:42:37.738Z,58.50
2017-04-02T04:43:36.353Z,58.50
2017-04-02T04:44:33.948Z,58.80
2017-04-02T04:45:31.642Z,58.70
2017-04-02T04:46:29.328Z,58.70
2017-04-02T04:47:26.951Z,58.70
2017-04-02T04:48:25.402Z,58.70
2017-04-02T04:49:23.075Z,58.60
2017-04-02T04:50:21.086Z,58.80
2017-04-02T04:51:18.711Z,59.30
2017-04-02T04:52:16.326Z,59.10
2017-04-02T04:53:14.010Z,59.20
2017-04-02T04:54:11.623Z,59.10
2017-04-02T04:55:09.661Z,59.60
2017-04-02T04:56:07.273Z,59.60
2017-04-02T04:57:04.939Z,59.40
2017-04-02T04:58:02.588Z,59.10
2017-04-02T04:59:00.209Z,58.80
2017-04-02T04:59:57.811Z,58.60
2017-04-02T05:00:55.765Z,58.70
2017-04-02T05:01:53.372Z,59.10
2017-04-02T05:02:50.955Z,58.90
2017-04-02T05:03:48.574Z,59.20
2017-04-02T05:04:46.152Z,59.70
2017-04-02T05:05:43.830Z,59.50
2017-04-02T05:06:41.769Z,59.70
2017-04-02T05:07:39.455Z,59.80
2017-04-02T05:08:37.067Z,59.90
2017-04-02T05:09:34.721Z,59.80
2017-04-02T05:10:32.395Z,60.20
2017-04-02T05:11:30.060Z,60.30
2017-04-02T05:12:27.674Z,60.30
2017-04-02T05:13:25.290Z,60.50
2017-04-02T05:14:22.894Z,60.40
2017-04-02T05:15:21.102Z,60.40
2017-04-02T05:16:18.723Z,60.00
2017-04-02T05:17:16.411Z,59.90
2017-04-02T05:19:04.110Z,59.80
2017-04-02T05:20:01.790Z,59.40
2017-04-02T05:20:59.440Z,59.70
2017-04-02T05:21:57.082Z,60.10
2017-04-02T05:22:54.682Z,60.30
2017-04-02T05:23:52.298Z,59.90
2017-04-02T05:24:49.954Z,59.70
2017-04-02T05:25:47.677Z,59.40
2017-04-02T05:26:45.281Z,59.30
2017-04-02T05:27:43.514Z,59.10
2017-04-02T05:28:41.106Z,59.10
2017-04-02T05:29:38.722Z,58.90
2017-04-02T05:30:36.738Z,58.70
2017-04-02T05:31:34.374Z,58.60
2017-04-02T05:32:31.971Z,59.20
2017-04-02T05:33:29.584Z,59.30
2017-04-02T05:34:27.254Z,59.30
2017-04-02T05:35:25.863Z,59.10
2017-04-02T05:36:24.244Z,59.20
2017-04-02T05:37:21.891Z,59.30
2017-04-02T05:38:19.518Z,58.90
2017-04-02T05:39:17.155Z,59.90
2017-04-02T05:40:14.882Z,60.20
2017-04-02T05:41:12.510Z,59.50
2017-04-02T05:42:10.175Z,59.30
2017-04-02T05:43:07.818Z,59.20
2017-04-02T05:44:05.467Z,59.60
2017-04-02T05:45:03.444Z,58.80
2017-04-02T05:46:01.027Z,58.80
2017-04-02T05:46:58.672Z,58.30
2017-04-02T05:47:56.313Z,58.20
2017-04-02T05:48:53.922Z,59.20
2017-04-02T05:49:51.590Z,59.20
2017-04-02T05:50:49.559Z,59.20
2017-04-02T05:51:47.223Z,59.00
2017-04-02T05:52:44.879Z,59.00
2017-04-02T05:53:42.558Z,59.10
2017-04-02T05:54:40.188Z,59.00
2017-04-02T05:55:37.896Z,58.80
2017-04-02T05:56:35.821Z,58.60
2017-04-02T05:57:33.447Z,58.70
2017-04-02T05:58:31.046Z,58.60
2017-04-02T05:59:28.666Z,58.60
2017-04-02T06:00:26.382Z,58.50
2017-04-02T06:01:25.020Z,58.80
2017-04-02T06:02:23.006Z,58.60
2017-04-02T06:03:20.641Z,58.50
2017-04-02T06:04:18.262Z,58.30
2017-04-02T06:05:16.273Z,58.90
2017-04-02T06:06:13.935Z,59.50
2017-04-02T06:07:11.607Z,59.00
2017-04-02T06:08:09.782Z,58.80
2017-04-02T06:09:07.374Z,59.30
2017-04-02T06:10:05.760Z,59.10
2017-04-02T06:11:03.378Z,59.10
2017-04-02T06:12:01.026Z,59.60
2017-04-02T06:12:58.687Z,59.50
2017-04-02T06:13:56.286Z,59.50
2017-04-02T06:14:53.886Z,60.20
2017-04-02T06:15:51.627Z,59.70
2017-04-02T06:16:49.295Z,59.30
2017-04-02T06:17:46.911Z,59.20
2017-04-02T06:18:44.559Z,60.20
2017-04-02T06:19:42.243Z,59.90
2017-04-02T06:20:40.344Z,59.40
2017-04-02T06:21:37.995Z,59.50
2017-04-02T06:22:35.626Z,59.30
2017-04-02T06:23:33.322Z,59.20
2017-04-02T06:24:30.973Z,59.30
2017-04-02T06:25:28.691Z,59.20
2017-04-02T06:26:26.358Z,59.60
2017-04-02T06:27:24.023Z,59.10
2017-04-02T06:28:21.692Z,58.80
2017-04-02T06:29:19.319Z,59.10
2017-04-02T06:30:17.466Z,59.30
2017-04-02T06:31:15.067Z,59.80
2017-04-02T06:32:12.734Z,59.60
2017-04-02T06:33:10.422Z,59.30
2017-04-02T06:34:08.114Z,58.80
2017-04-02T06:35:06.506Z,58.70
2017-04-02T06:36:04.172Z,58.80
2017-04-02T06:37:01.816Z,58.30
2017-04-02T06:37:59.421Z,57.40
2017-04-02T06:38:57.033Z,56.90
2017-04-02T06:39:54.678Z,56.80
2017-04-02T06:40:52.670Z,57.20
2017-04-02T06:41:50.324Z,56.20
2017-04-02T06:42:49.591Z,56.00
2017-04-02T06:43:47.962Z,55.80
2017-04-02T06:44:45.588Z,55.20
2017-04-02T06:45:43.750Z,55.20
2017-04-02T06:46:41.744Z,55.20
2017-04-02T06:47:39.406Z,55.20
2017-04-02T06:48:37.031Z,54.60
2017-04-02T06:49:34.666Z,54.90
2017-04-02T06:50:32.367Z,55.20
2017-04-02T06:51:30.007Z,55.10
2017-04-02T06:52:29.283Z,55.10
2017-04-02T06:53:26.895Z,55.30
2017-04-02T06:54:24.535Z,55.10
2017-04-02T06:55:22.207Z,55.30
2017-04-02T06:56:19.782Z,55.20
2017-04-02T06:57:17.427Z,54.90
2017-04-02T06:58:15.099Z,54.90
2017-04-02T06:59:12.698Z,55.50
2017-04-02T07:00:11.226Z,55.00
2017-04-02T07:01:08.870Z,54.90
2017-04-02T07:02:06.603Z,55.10
2017-04-02T07:03:04.290Z,55.60
2017-04-02T07:04:02.350Z,54.90
2017-04-02T07:05:01.448Z,54.50
2017-04-02T07:05:59.071Z,54.50
2017-04-02T07:06:56.703Z,54.70
2017-04-02T07:07:54.302Z,55.00
2017-04-02T07:08:51.907Z,55.30
2017-04-02T07:09:49.877Z,55.10
2017-04-02T07:10:47.630Z,55.30
2017-04-02T07:11:45.281Z,55.10
2017-04-02T07:12:42.930Z,55.40
2017-04-02T07:13:40.569Z,55.60
2017-04-02T07:14:38.208Z,55.60
2017-04-02T07:15:36.199Z,55.90
2017-04-02T07:16:33.835Z,55.30
2017-04-02T07:17:31.460Z,55.30
2017-04-02T07:18:30.026Z,55.50
2017-04-02T07:19:29.185Z,55.40
2017-04-02T07:20:26.883Z,55.70
2017-04-02T07:21:24.556Z,54.90
2017-04-02T07:22:22.236Z,55.30
2017-04-02T07:23:19.861Z,55.20
2017-04-02T07:24:17.520Z,54.70
2017-04-02T07:25:15.255Z,54.90
2017-04-02T07:26:12.958Z,54.10
2017-04-02T07:27:10.603Z,53.90
2017-04-02T07:28:08.215Z,53.80
2017-04-02T07:29:06.217Z,53.90
2017-04-02T07:30:04.376Z,54.10
2017-04-02T07:31:02.040Z,54.40
2017-04-02T07:31:59.662Z,54.20
2017-04-02T07:32:57.327Z,54.00
2017-04-02T07:33:54.950Z,54.90
2017-04-02T07:34:52.578Z,54.00
2017-04-02T07:35:50.695Z,53.40
2017-04-02T07:36:48.415Z,53.80
2017-04-02T07:37:46.087Z,53.90
2017-04-02T07:38:43.711Z,53.90
2017-04-02T07:39:41.338Z,54.30
2017-04-02T07:40:39.034Z,54.00
2017-04-02T07:41:43.284Z,53.40
2017-04-02T07:42:40.931Z,53.80
2017-04-02T07:43:39.521Z,53.60
2017-04-02T07:44:37.255Z,54.30
2017-04-02T07:45:34.967Z,54.60
2017-04-02T07:46:33.282Z,54.50
2017-04-02T07:47:31.040Z,54.40
2017-04-02T07:48:28.715Z,53.90
2017-04-02T07:49:26.344Z,53.70
2017-04-02T07:50:24.047Z,53.60
2017-04-02T07:51:21.747Z,53.70
2017-04-02T07:52:19.397Z,53.30
2017-04-02T07:53:18.034Z,53.20
2017-04-02T07:54:15.718Z,52.50
2017-04-02T07:55:13.371Z,52.80
2017-04-02T07:56:11.735Z,53.30
2017-04-02T07:57:09.376Z,52.20
2017-04-02T07:58:07.038Z,53.00
2017-04-02T07:59:05.176Z,52.90
2017-04-02T08:00:02.935Z,53.40
2017-04-02T08:01:01.203Z,53.30
2017-04-02T08:01:58.875Z,53.60
2017-04-02T08:02:57.557Z,52.50
2017-04-02T08:03:55.202Z,54.00
2017-04-02T08:04:52.841Z,53.30
2017-04-02T08:05:51.080Z,53.10
2017-04-02T08:06:49.311Z,52.90
2017-04-02T08:07:46.931Z,52.20
2017-04-02T08:08:44.608Z,52.00
2017-04-02T08:09:42.235Z,52.30
2017-04-02T08:10:40.575Z,52.20
2017-04-02T08:11:38.859Z,52.60
2017-04-02T08:12:36.588Z,52.20
2017-04-02T08:13:34.347Z,53.00
2017-04-02T08:14:32.057Z,53.20
2017-04-02T08:15:29.911Z,52.50
2017-04-02T08:16:27.559Z,52.60
2017-04-02T08:17:25.439Z,51.80
2017-04-02T08:18:23.130Z,52.30
2017-04-02T08:19:20.754Z,52.10
2017-04-02T08:20:18.484Z,51.20
2017-04-02T08:21:16.180Z,52.30
2017-04-02T08:22:13.821Z,52.30
2017-04-02T08:23:12.454Z,51.80
2017-04-02T08:24:10.132Z,52.00
2017-04-02T08:25:07.937Z,52.40
2017-04-02T08:26:06.472Z,52.10
2017-04-02T08:27:04.255Z,52.60
2017-04-02T08:28:01.916Z,52.40
2017-04-02T08:28:59.587Z,52.70
2017-04-02T08:29:57.248Z,52.60
2017-04-02T08:30:55.345Z,52.70
2017-04-02T08:31:55.820Z,52.60
2017-04-02T08:32:54.452Z,53.10
2017-04-02T08:33:52.800Z,51.50
2017-04-02T08:34:50.451Z,51.30
2017-04-02T08:35:48.170Z,51.20
2017-04-02T08:37:08.151Z,51.00
2017-04-02T08:38:06.805Z,50.80
2017-04-02T08:39:05.132Z,51.50
2017-04-02T08:40:03.137Z,51.10
2017-04-02T08:41:00.804Z,50.40
2017-04-02T08:41:58.475Z,50.30
2017-04-02T08:42:56.103Z,50.70
2017-04-02T08:43:53.723Z,50.40
2017-04-02T08:44:51.380Z,49.40
2017-04-02T08:45:49.507Z,49.30
2017-04-02T08:46:47.852Z,49.50
2017-04-02T08:47:46.414Z,49.60
2017-04-02T08:48:45.066Z,49.40
2017-04-02T08:49:42.696Z,48.80
2017-04-02T08:50:40.412Z,48.20
2017-04-02T08:51:38.125Z,47.50
2017-04-02T08:52:35.793Z,47.70
2017-04-02T08:53:33.513Z,48.50
2017-04-02T08:54:31.217Z,48.20
2017-04-02T08:55:28.893Z,48.50
2017-04-02T08:56:27.088Z,48.50
2017-04-02T08:57:25.023Z,48.50
2017-04-02T08:58:23.728Z,48.20
2017-04-02T08:59:21.659Z,48.20
2017-04-02T09:00:19.456Z,48.30
2017-04-02T09:01:17.178Z,48.10
2017-04-02T09:02:14.870Z,48.00
2017-04-02T09:03:12.935Z,48.40
2017-04-02T09:04:10.555Z,48.80
2017-04-02T09:05:08.270Z,48.80
2017-04-02T09:06:05.965Z,48.10
2017-04-02T09:07:03.638Z,48.10
2017-04-02T09:08:01.282Z,48.40
2017-04-02T09:08:59.290Z,48.80
2017-04-02T09:09:56.915Z,48.60
2017-04-02T09:10:54.643Z,47.70
2017-04-02T09:11:52.327Z,48.60
2017-04-02T09:12:49.967Z,48.70
2017-04-02T09:13:47.635Z,47.80
2017-04-02T09:14:45.314Z,48.70
2017-04-02T09:15:43.359Z,49.50
2017-04-02T09:16:41.023Z,49.00
2017-04-02T09:17:38.648Z,48.70
2017-04-02T09:18:37.180Z,48.00
2017-04-02T09:19:34.826Z,48.20
2017-04-02T09:20:32.555Z,48.90
2017-04-02T09:21:30.572Z,48.60
2017-04-02T09:22:28.247Z,48.30
2017-04-02T09:23:25.907Z,47.00
2017-04-02T09:24:23.550Z,47.70
2017-04-02T09:25:21.337Z,48.10
2017-04-02T09:26:18.981Z,47.70
2017-04-02T09:27:16.690Z,48.30
2017-04-02T09:28:14.380Z,47.50
2017-04-02T09:29:12.044Z,47.20
2017-04-02T09:30:10.099Z,46.90
2017-04-02T09:31:07.722Z,46.30
2017-04-02T09:32:05.447Z,46.40
2017-04-02T09:33:03.097Z,46.90
2017-04-02T09:34:00.718Z,46.90
2017-04-02T09:34:58.350Z,46.30
2017-04-02T09:35:56.399Z,46.40
2017-04-02T09:36:54.096Z,46.10
2017-04-02T09:37:51.699Z,45.90
2017-04-02T09:38:49.354Z,45.60
2017-04-02T09:39:47.039Z,45.90
2017-04-02T09:40:44.769Z,46.10
2017-04-02T09:41:42.710Z,45.50
2017-04-02T09:42:40.350Z,45.50
2017-04-02T09:43:38.030Z,44.90
2017-04-02T09:44:37.603Z,45.40
2017-04-02T09:45:35.992Z,45.60
2017-04-02T09:46:33.658Z,45.20
2017-04-02T09:47:31.315Z,45.20
2017-04-02T09:48:29.004Z,45.40
2017-04-02T09:49:27.207Z,46.10
2017-04-02T09:50:24.871Z,45.90
2017-04-02T09:51:22.534Z,45.90
2017-04-02T09:52:20.205Z,45.90
2017-04-02T09:53:17.885Z,45.70
2017-04-02T09:54:15.587Z,45.10
2017-04-02T09:55:13.290Z,45.10
2017-04-02T09:56:10.974Z,45.90
2017-04-02T09:57:08.599Z,46.00
2017-04-02T09:58:06.327Z,45.80
2017-04-02T09:59:04.065Z,44.90
2017-04-02T10:00:01.715Z,44.90
2017-04-02T10:01:00.300Z,45.30
2017-04-02T10:01:57.967Z,45.40
2017-04-02T10:02:55.678Z,45.60
2017-04-02T10:03:53.359Z,45.30
2017-04-02T10:04:51.463Z,45.30
2017-04-02T10:05:49.136Z,45.10
2017-04-02T10:06:46.824Z,45.50
2017-04-02T10:07:44.546Z,45.70
2017-04-02T10:08:42.813Z,46.00
2017-04-02T10:09:40.480Z,45.50
2017-04-02T10:10:38.488Z,45.30
2017-04-02T10:11:36.940Z,45.30
2017-04-02T10:12:34.641Z,45.20
2017-04-02T10:13:33.243Z,45.80
2017-04-02T10:14:30.907Z,45.50
2017-04-02T10:15:29.213Z,46.20
2017-04-02T10:16:27.246Z,45.10
2017-04-02T10:17:24.887Z,44.90
2017-04-02T10:18:22.534Z,44.40
2017-04-02T10:19:20.232Z,45.00
2017-04-02T10:20:24.716Z,44.80
2017-04-02T10:21:22.363Z,44.10
2017-04-02T10:22:20.059Z,44.30
2017-04-02T10:23:17.738Z,44.40
2017-04-02T10:24:16.286Z,44.10
2017-04-02T10:25:14.053Z,44.00
2017-04-02T10:26:11.694Z,44.30
2017-04-02T10:27:09.316Z,44.20
2017-04-02T10:28:07.063Z,44.20
2017-04-02T10:29:05.085Z,44.80
2017-04-02T10:30:03.346Z,44.40
2017-04-02T10:31:01.057Z,44.10
2017-04-02T10:31:58.715Z,44.60
2017-04-02T10:32:56.346Z,44.30
2017-04-02T10:33:54.329Z,43.90
2017-04-02T10:34:51.974Z,44.40
2017-04-02T10:35:49.697Z,43.50
2017-04-02T10:36:47.666Z,43.80
2017-04-02T10:37:45.367Z,43.60
2017-04-02T10:38:43.634Z,40.90
2017-04-02T10:39:41.379Z,41.10
2017-04-02T10:40:39.075Z,41.50
2017-04-02T10:41:36.734Z,40.90
2017-04-02T10:42:34.354Z,41.00
2017-04-02T10:43:32.028Z,41.30
2017-04-02T10:44:29.689Z,41.80
2017-04-02T10:45:27.675Z,41.40
2017-04-02T10:46:25.378Z,41.00
2017-04-02T10:47:23.360Z,41.30
2017-04-02T10:48:21.864Z,40.90
2017-04-02T10:49:19.522Z,41.50
2017-04-02T10:50:17.784Z,41.50
2017-04-02T10:51:15.432Z,41.40
2017-04-02T10:52:13.079Z,42.30
2017-04-02T10:53:10.749Z,42.90
2017-04-02T10:54:08.411Z,43.40
2017-04-02T10:55:06.268Z,43.90
2017-04-02T10:56:03.958Z,44.10
2017-04-02T10:57:01.618Z,43.90
2017-04-02T10:57:59.273Z,44.30
2017-04-02T10:58:57.458Z,44.20
2017-04-02T10:59:55.783Z,44.40
2017-04-02T11:00:53.887Z,43.70
2017-04-02T11:01:51.561Z,43.60
2017-04-02T11:02:49.202Z,44.10
2017-04-02T11:03:46.882Z,43.20
2017-04-02T11:04:44.577Z,44.40
2017-04-02T11:05:42.334Z,43.00
2017-04-02T11:06:40.067Z,42.80
2017-04-02T11:07:37.719Z,42.90
2017-04-02T11:08:35.420Z,42.10
2017-04-02T11:09:33.092Z,40.30
2017-04-02T11:10:30.753Z,38.80
2017-04-02T11:11:28.422Z,37.90
2017-04-02T11:12:26.523Z,38.20
2017-04-02T11:13:24.182Z,37.00
2017-04-02T11:14:21.823Z,37.20
2017-04-02T11:15:20.594Z,35.60
2017-04-02T11:16:18.968Z,35.50
2017-04-02T11:17:16.616Z,35.00
2017-04-02T11:18:14.807Z,33.80
2017-04-02T11:19:12.451Z,33.40
2017-04-02T11:20:11.146Z,33.80
2017-04-02T11:21:08.910Z,32.60
2017-04-02T11:22:06.567Z,31.00
2017-04-02T11:23:04.194Z,31.20
2017-04-02T11:24:04.297Z,31.50
2017-04-02T11:25:02.356Z,30.90
2017-04-02T11:26:00.023Z,30.80
2017-04-02T11:26:58.245Z,30.40
2017-04-02T11:27:55.928Z,29.30
2017-04-02T11:28:53.559Z,28.60
2017-04-02T11:29:51.222Z,30.20
2017-04-02T11:30:49.392Z,30.60
2017-04-02T11:31:47.073Z,30.90
2017-04-02T11:32:44.731Z,31.00
2017-04-02T11:33:42.334Z,31.10
2017-04-02T11:34:39.999Z,31.30
2017-04-02T11:35:37.697Z,31.20
2017-04-02T11:36:36.520Z,31.70
2017-04-02T11:37:34.202Z,32.90
2017-04-02T11:38:31.850Z,33.20
2017-04-02T11:39:29.524Z,33.90
2017-04-02T11:40:27.239Z,34.80
2017-04-02T11:41:25.603Z,34.70
2017-04-02T11:42:23.550Z,35.70
2017-04-02T11:43:21.252Z,36.50
2017-04-02T11:44:19.959Z,37.60
2017-04-02T11:45:18.157Z,38.20
2017-04-02T11:46:15.879Z,38.40
2017-04-02T11:47:13.501Z,36.70
2017-04-02T11:48:11.827Z,35.50
2017-04-02T11:49:09.562Z,34.40
2017-04-02T11:50:08.343Z,34.50
2017-04-02T11:51:06.123Z,33.80
2017-04-02T11:52:04.779Z,31.70
2017-04-02T11:53:02.430Z,30.80
2017-04-02T11:54:00.855Z,29.40
2017-04-02T11:54:59.548Z,28.90
2017-04-02T11:55:57.420Z,29.30
2017-04-02T11:56:55.179Z,29.90
2017-04-02T11:57:52.809Z,29.60
2017-04-02T11:58:50.499Z,30.40
2017-04-02T11:59:48.693Z,30.80
2017-04-02T12:00:46.799Z,31.30
2017-04-02T12:01:44.508Z,31.10
2017-04-02T12:02:42.130Z,30.00
2017-04-02T12:03:39.791Z,29.80
2017-04-02T12:04:37.433Z,29.10
2017-04-02T12:05:35.071Z,27.00
2017-04-02T12:06:33.226Z,24.60
2017-04-02T12:07:30.866Z,24.90
2017-04-02T12:08:28.547Z,24.40
2017-04-02T12:09:26.227Z,24.30
2017-04-02T12:10:24.398Z,24.30
2017-04-02T12:11:22.105Z,24.30
2017-04-02T12:12:19.819Z,24.10
2017-04-02T12:13:17.595Z,24.40
2017-04-02T12:14:15.246Z,23.80
2017-04-02T12:15:13.002Z,23.30
2017-04-02T12:16:10.667Z,23.40
2017-04-02T12:17:08.376Z,23.10
2017-04-02T12:18:06.599Z,22.90
2017-04-02T12:19:04.239Z,23.20
2017-04-02T12:20:03.222Z,23.40
2017-04-02T12:21:00.888Z,24.10
2017-04-02T12:21:58.687Z,24.90
2017-04-02T12:22:56.357Z,24.90
2017-04-02T12:23:54.681Z,25.20
2017-04-02T12:24:52.357Z,25.50
2017-04-02T12:25:50.703Z,25.50
2017-04-02T12:26:48.479Z,26.40
2017-04-02T12:27:46.143Z,27.90
2017-04-02T12:28:43.835Z,28.80
2017-04-02T12:29:41.499Z,29.30