createdAt,value
2018-12-04T00:00:35.012Z,99028.88
2018-12-04T00:03:03.207Z,99025.42
2018-12-04T00:05:30.659Z,99029.34
2018-12-04T00:07:58.134Z,99034.88
2018-12-04T00:10:25.596Z,99035.65
2018-12-04T00:12:53.060Z,99043.00
2018-12-04T00:15:20.533Z,99048.62
2018-12-04T00:17:48.017Z,99058.90
2018-12-04T00:20:16.034Z,99069.13
2018-12-04T00:22:43.501Z,99091.69
2018-12-04T00:25:11.017Z,99093.55
2018-12-04T00:27:38.475Z,99112.16
2018-12-04T00:30:06.461Z,99112.50
2018-12-04T00:32:33.937Z,99126.03
2018-12-04T00:35:01.401Z,99140.09
2018-12-04T00:37:28.841Z,99145.48
2018-12-04T00:39:56.370Z,99153.12
2018-12-04T00:42:26.437Z,99166.61
2018-12-04T00:44:53.877Z,99176.19
2018-12-04T00:47:21.347Z,99182.27
2018-12-04T00:49:48.837Z,99196.98
2018-12-04T00:52:16.444Z,99211.03
2018-12-04T00:54:43.928Z,99227.30
2018-12-04T00:57:12.031Z,99231.75
2018-12-04T00:59:39.605Z,99244.67
2018-12-04T01:02:07.880Z,99255.08
2018-12-04T01:04:35.331Z,99258.44
2018-12-04T01:07:02.895Z,99265.98
2018-12-04T01:09:30.379Z,99276.64
2018-12-04T01:11:57.855Z,99277.91
2018-12-04T01:14:25.327Z,99278.48
2018-12-04T01:16:53.217Z,99282.44
2018-12-04T01:19:20.681Z,99294.34
2018-12-04T01:21:48.133Z,99302.41
2018-12-04T01:24:15.590Z,99308.55
2018-12-04T01:26:43.068Z,99315.63
2018-12-04T01:29:10.546Z,99320.93
2018-12-04T01:31:37.998Z,99335.00
2018-12-04T01:34:05.453Z,99344.81
2018-12-04T01:36:33.377Z,99356.98
2018-12-04T01:39:00.847Z,99372.09
2018-12-04T01:41:28.316Z,99379.70
2018-12-04T01:43:55.838Z,99387.91
2018-12-04T01:46:23.312Z,99394.72
2018-12-04T01:48:50.768Z,99397.81
2018-12-04T01:51:18.236Z,99404.29
2018-12-04T01:53:45.854Z,99408.42
2018-12-04T01:56:14.007Z,99413.63
2018-12-04T01:58:41.519Z,99417.49
2018-12-04T02:01:09.032Z,99422.20
2018-12-04T02:03:36.499Z,99422.33
2018-12-04T02:06:04.011Z,99439.43
2018-12-04T02:08:31.454Z,99436.44
2018-12-04T02:10:58.923Z,99444.94
2018-12-04T02:13:26.380Z,99448.27
2018-12-04T02:15:53.850Z,99450.58
2018-12-04T02:18:21.303Z,99457.72
2018-12-04T02:20:49.023Z,99460.68
2018-12-04T02:23:16.503Z,99463.28
2018-12-04T02:25:43.960Z,99470.92
2018-12-04T02:28:11.467Z,99472.20
2018-12-04T02:30:38.939Z,99473.95
2018-12-04T02:33:07.098Z,99479.88
2018-12-04T02:35:34.599Z,99483.31
2018-12-04T02:38:02.097Z,99494.23
2018-12-04T02:40:29.556Z,99496.38
2018-12-04T02:42:57.068Z,99496.95
2018-12-04T02:45:24.532Z,99505.41
2018-12-04T02:47:51.992Z,99520.73
2018-12-04T02:50:19.475Z,99524.97
2018-12-04T02:52:46.949Z,99530.88
2018-12-04T02:55:14.383Z,99538.52
2018-12-04T02:57:41.871Z,99552.86
2018-12-04T03:00:09.487Z,99546.52
2018-12-04T03:02:36.943Z,99546.96
2018-12-04T03:05:05.004Z,99564.34
2018-12-04T03:07:33.410Z,99571.52
2018-12-04T03:10:00.905Z,99584.25
2018-12-04T03:12:28.360Z,99579.98
2018-12-04T03:14:55.892Z,99592.72
2018-12-04T03:17:23.373Z,99596.56
2018-12-04T03:19:50.867Z,99608.88
2018-12-04T03:22:18.736Z,99613.97
2018-12-04T03:24:46.184Z,99617.79
2018-12-04T03:27:13.663Z,99628.02
2018-12-04T03:29:41.120Z,99632.61
2018-12-04T03:32:08.635Z,99632.20
2018-12-04T03:34:36.206Z,99639.84
2018-12-04T03:37:03.728Z,99651.73
2018-12-04T03:39:31.224Z,99657.72
2018-12-04T03:41:58.666Z,99656.84
2018-12-04T03:44:26.127Z,99665.36
2018-12-04T03:46:53.599Z,99671.27
2018-12-04T03:49:21.051Z,99676.75
2018-12-04T03:51:48.501Z,99687.83
2018-12-04T03:54:16.205Z,99698.39
2018-12-04T03:56:43.654Z,99704.38
2018-12-04T03:59:11.827Z,99698.85
2018-12-04T04:01:39.344Z,99710.73
2018-12-04T04:04:06.844Z,99719.22
2018-12-04T04:06:34.291Z,99726.47
2018-12-04T04:09:01.765Z,99728.59
2018-12-04T04:11:29.213Z,99725.63
2018-12-04T04:13:56.669Z,99736.67
2018-12-04T04:16:24.243Z,99737.55
2018-12-04T04:18:51.852Z,99743.11
2018-12-04T04:21:19.324Z,99744.40
2018-12-04T04:23:46.761Z,99748.66
2018-12-04T04:26:14.244Z,99752.94
2018-12-04T04:28:41.992Z,99749.64
2018-12-04T04:31:09.447Z,99766.63
2018-12-04T04:33:36.894Z,99775.19
2018-12-04T04:36:04.502Z,99777.28
2018-12-04T04:38:32.043Z,99789.63
2018-12-04T04:40:59.513Z,99787.03
2018-12-04T04:43:26.991Z,99792.56
2018-12-04T04:45:54.460Z,99798.84
2018-12-04T04:48:21.941Z,99797.13
2018-12-04T04:50:49.409Z,99808.63
2018-12-04T04:53:16.858Z,99813.75
2018-12-04T04:55:44.336Z,99823.09
2018-12-04T04:58:11.781Z,99826.93
2018-12-04T05:00:39.284Z,99830.81
2018-12-04T05:03:06.735Z,99833.89
2018-12-04T05:05:36.188Z,99825.92
2018-12-04T05:08:03.703Z,99841.20
2018-12-04T05:10:31.164Z,99851.00
2018-12-04T05:13:00.298Z,99856.97
2018-12-04T05:15:27.749Z,99852.72
2018-12-04T05:17:55.217Z,99869.33
2018-12-04T05:20:22.690Z,99869.39
2018-12-04T05:22:50.250Z,99873.61
2018-12-04T05:25:17.685Z,99880.02
2018-12-04T05:27:45.159Z,99874.98
2018-12-04T05:30:12.622Z,99884.35
2018-12-04T05:32:40.112Z,99897.55
2018-12-04T05:35:07.641Z,99901.80
2018-12-04T05:37:35.112Z,99906.50
2018-12-04T05:40:02.947Z,99910.33
2018-12-04T05:42:30.431Z,99909.50
2018-12-04T05:44:57.903Z,99913.71
2018-12-04T05:47:25.362Z,99921.34
2018-12-04T05:49:52.810Z,99932.04
2018-12-04T05:52:20.272Z,99935.91
2018-12-04T05:54:47.837Z,99933.37
2018-12-04T05:57:15.331Z,99948.17
2018-12-04T05:59:42.822Z,99958.41
2018-12-04T06:02:10.295Z,99961.87
2018-12-04T06:04:39.394Z,99972.03
2018-12-04T06:07:06.892Z,99976.69
2018-12-04T06:09:34.628Z,99991.50
2018-12-04T06:12:02.079Z,99997.45
2018-12-04T06:14:29.583Z,100008.89
2018-12-04T06:16:57.136Z,100007.66
2018-12-04T06:19:24.619Z,100015.76
2018-12-04T06:21:52.079Z,100025.92
2018-12-04T06:24:19.928Z,100024.58
2018-12-04T06:26:47.456Z,100031.00
2018-12-04T06:29:14.907Z,100039.87
2018-12-04T06:31:42.365Z,100054.28
2018-12-04T06:34:09.829Z,100053.44
2018-12-04T06:36:40.564Z,100057.66
2018-12-04T06:39:08.162Z,100069.09
2018-12-04T06:41:35.643Z,100079.73
2018-12-04T06:44:03.164Z,100086.48
2018-12-04T06:46:30.651Z,100093.73
2018-12-04T06:48:58.175Z,100100.95
2018-12-04T06:51:25.647Z,100108.14
2018-12-04T06:53:53.126Z,100114.08
2018-12-04T06:56:20.652Z,100123.01
2018-12-04T06:58:48.102Z,100118.79
2018-12-04T07:01:15.615Z,100124.73
2018-12-04T07:03:43.250Z,100137.02
2018-12-04T07:06:10.741Z,100141.66
2018-12-04T07:08:38.214Z,100155.64
2018-12-04T07:11:05.686Z,100157.77
2018-12-04T07:13:33.147Z,100163.72
2018-12-04T07:16:00.595Z,100165.40
2018-12-04T07:18:28.053Z,100175.56
2018-12-04T07:20:55.526Z,100175.98
2018-12-04T07:23:22.992Z,100184.47
2018-12-04T07:25:50.469Z,100187.41
2018-12-04T07:28:17.929Z,100201.81
2018-12-04T07:30:45.657Z,100204.34
2018-12-04T07:33:13.201Z,100210.27
2018-12-04T07:35:40.733Z,100222.11
2018-12-04T07:38:08.240Z,100230.18
2018-12-04T07:40:35.709Z,100239.92
2018-12-04T07:43:03.184Z,100243.31
2018-12-04T07:45:30.650Z,100241.59
2018-12-04T07:47:58.118Z,100246.25
2018-12-04T07:50:25.605Z,100255.14
2018-12-04T07:52:53.075Z,100256.44
2018-12-04T07:55:20.793Z,100259.83
2018-12-04T07:57:48.242Z,100270.83
2018-12-04T08:00:15.713Z,100275.48
2018-12-04T08:02:43.176Z,100279.69
2018-12-04T08:05:10.637Z,100298.32
2018-12-04T08:07:38.127Z,100290.63
2018-12-04T08:10:07.188Z,100297.86
2018-12-04T08:12:34.641Z,100308.89
2018-12-04T08:15:02.106Z,100316.06
2018-12-04T08:17:29.546Z,100323.72
2018-12-04T08:19:57.020Z,100326.23
2018-12-04T08:22:24.461Z,100336.41
2018-12-04T08:24:51.913Z,100346.53
2018-12-04T08:27:19.469Z,100338.03
2018-12-04T08:29:46.976Z,100350.77
2018-12-04T08:32:14.444Z,100353.66
2018-12-04T08:34:41.913Z,100357.05
2018-12-04T08:37:09.389Z,100361.69
2018-12-04T08:39:36.842Z,100371.84
2018-12-04T08:42:04.293Z,100376.04
2018-12-04T08:44:31.758Z,100379.73
2018-12-04T08:46:59.210Z,100375.05
2018-12-04T08:49:26.710Z,100382.22
2018-12-04T08:51:54.179Z,100390.53
2018-12-04T08:54:21.657Z,100389.23
2018-12-04T08:56:49.114Z,100403.20
2018-12-04T08:59:16.569Z,100412.80
2018-12-04T09:01:44.077Z,100417.06
2018-12-04T09:04:11.558Z,100428.02
2018-12-04T09:06:39.014Z,100437.37
2018-12-04T09:09:08.516Z,100450.64
2018-12-04T09:11:35.972Z,100450.17
2018-12-04T09:14:03.521Z,100459.05
2018-12-04T09:16:30.964Z,100466.84
2018-12-04T09:18:58.432Z,100469.89
2018-12-04T09:21:26.033Z,100483.84
2018-12-04T09:23:53.623Z,100478.38
2018-12-04T09:26:21.141Z,100483.31
2018-12-04T09:28:48.751Z,100486.17
2018-12-04T09:31:16.345Z,100490.48
2018-12-04T09:33:43.826Z,100495.10
2018-12-04T09:36:11.453Z,100497.33
2018-12-04T09:38:38.920Z,100508.77
2018-12-04T09:41:06.409Z,100505.30
2018-12-04T09:43:33.870Z,100507.38
2018-12-04T09:46:01.332Z,100509.36
2018-12-04T09:48:28.808Z,100514.77
2018-12-04T09:50:56.281Z,100512.16
2018-12-04T09:53:25.289Z,100524.03
2018-12-04T09:55:53.226Z,100531.24
2018-12-04T09:58:20.725Z,100537.39
2018-12-04T10:00:48.180Z,100539.97
2018-12-04T10:03:15.681Z,100550.66
2018-12-04T10:05:43.177Z,100547.24
2018-12-04T10:08:10.642Z,100552.83
2018-12-04T10:10:38.100Z,100564.70
2018-12-04T10:13:06.052Z,100563.44
2018-12-04T10:15:33.592Z,100571.55
2018-12-04T10:18:01.064Z,100571.91
2018-12-04T10:20:28.512Z,100571.94
2018-12-04T10:22:55.960Z,100582.96
2018-12-04T10:25:23.457Z,100573.19
2018-12-04T10:27:51.366Z,100573.64
2018-12-04T10:30:18.854Z,100579.56
2018-12-04T10:32:48.291Z,100582.98
2018-12-04T10:35:15.800Z,100590.64
2018-12-04T10:37:43.270Z,100590.19
2018-12-04T10:40:10.755Z,100591.45
2018-12-04T10:42:38.224Z,100601.23
2018-12-04T10:45:06.415Z,100605.46
2018-12-04T10:47:33.869Z,100604.19
2018-12-04T10:50:05.721Z,100601.64
2018-12-04T10:52:33.221Z,100601.23
2018-12-04T10:55:00.703Z,100608.02
2018-12-04T10:57:28.169Z,100613.93
2018-12-04T10:59:55.647Z,100613.08
2018-12-04T11:02:24.518Z,100620.28
2018-12-04T11:04:52.029Z,100625.82
2018-12-04T11:07:19.545Z,100628.36
2018-12-04T11:09:47.008Z,100625.40
2018-12-04T11:12:14.465Z,100631.77
2018-12-04T11:14:41.916Z,100636.87
2018-12-04T11:17:09.437Z,100639.84
2018-12-04T11:19:36.884Z,100642.83
2018-12-04T11:22:04.354Z,100643.22
2018-12-04T11:24:31.836Z,100652.16
2018-12-04T11:26:59.315Z,100661.91
2018-12-04T11:29:26.793Z,100659.79
2018-12-04T11:31:54.270Z,100669.95
2018-12-04T11:34:21.751Z,100675.50
2018-12-04T11:36:49.229Z,100676.75
2018-12-04T11:39:16.670Z,100682.70
2018-12-04T11:41:44.127Z,100688.64
2018-12-04T11:44:11.590Z,100694.59
2018-12-04T11:46:39.060Z,100700.97
2018-12-04T11:49:06.839Z,100701.80
2018-12-04T11:51:34.313Z,100709.02
2018-12-04T11:54:01.856Z,100699.70
2018-12-04T11:56:29.626Z,100709.00
2018-12-04T11:58:57.247Z,100709.85
2018-12-04T12:01:27.815Z,100714.11
2018-12-04T12:03:55.407Z,100716.22
2018-12-04T12:06:22.968Z,100724.72
2018-12-04T12:08:50.431Z,100727.28
2018-12-04T12:11:17.893Z,100728.97
2018-12-04T12:13:45.377Z,100731.94
2018-12-04T12:16:12.857Z,100737.88
2018-12-04T12:18:40.298Z,100742.13
2018-12-04T12:21:07.818Z,100741.27
2018-12-04T12:23:35.310Z,100750.22
2018-12-04T12:26:02.768Z,100754.04
2018-12-04T12:28:30.229Z,100754.03
2018-12-04T12:30:57.724Z,100759.55
2018-12-04T12:33:25.200Z,100759.98
2018-12-04T12:35:52.656Z,100763.79
2018-12-04T12:38:20.189Z,100765.48
2018-12-04T12:40:47.655Z,100782.03
2018-12-04T12:43:15.131Z,100775.27
2018-12-04T12:45:43.196Z,100781.61
2018-12-04T12:48:10.654Z,100779.52
2018-12-04T12:50:38.163Z,100789.28
2018-12-04T12:53:05.701Z,100787.16
2018-12-04T12:55:33.208Z,100797.74
2018-12-04T12:58:00.651Z,100794.34
2018-12-04T13:00:28.116Z,100800.71
2018-12-04T13:02:55.573Z,100802.00
2018-12-04T13:05:23.504Z,100795.64
2018-12-04T13:07:50.956Z,100793.91
2018-12-04T13:10:18.468Z,100803.27
2018-12-04T13:12:46.000Z,100802.83
2018-12-04T13:15:13.511Z,100806.22
2018-12-04T13:17:41.047Z,100810.48
2018-12-04T13:20:08.731Z,100827.03
2018-12-04T13:22:36.205Z,100837.64
2018-12-04T13:25:05.702Z,100834.23
2018-12-04T13:27:33.174Z,100839.75
2018-12-04T13:30:00.669Z,100845.28
2018-12-04T13:32:28.127Z,100841.44
2018-12-04T13:34:55.583Z,100838.45
2018-12-04T13:37:23.055Z,100838.48
2018-12-04T13:39:50.555Z,100847.36
2018-12-04T13:42:18.049Z,100854.98
2018-12-04T13:44:45.631Z,100867.31
2018-12-04T13:47:13.091Z,100871.11
2018-12-04T13:49:40.567Z,100884.27
2018-12-04T13:52:08.071Z,100889.35
2018-12-04T13:54:35.680Z,100887.22
2018-12-04T13:57:03.129Z,100888.50
2018-12-04T13:59:30.765Z,100891.45
2018-12-04T14:01:58.289Z,100896.55
2018-12-04T14:04:25.774Z,100893.14
2018-12-04T14:06:53.283Z,100899.52
2018-12-04T14:09:20.759Z,100899.89
2018-12-04T14:11:48.230Z,100906.70
2018-12-04T14:14:15.725Z,100914.73
2018-12-04T14:16:43.243Z,100919.83
2018-12-04T14:19:10.745Z,100915.55
2018-12-04T14:21:38.211Z,100926.55
2018-12-04T14:24:05.685Z,100930.36
2018-12-04T14:26:33.387Z,100935.41
2018-12-04T14:29:01.000Z,100936.64
2018-12-04T14:31:28.630Z,100946.83
2018-12-04T14:33:56.163Z,100956.16
2018-12-04T14:36:23.664Z,100966.32
2018-12-04T14:38:51.108Z,100965.45
2018-12-04T14:41:18.614Z,100969.23
2018-12-04T14:43:46.230Z,100971.73
2018-12-04T14:46:13.789Z,100967.48
2018-12-04T14:48:41.246Z,100975.52
2018-12-04T14:51:08.755Z,100978.47
2018-12-04T14:53:36.254Z,100985.23
2018-12-04T14:56:03.709Z,100996.20
2018-12-04T14:58:31.168Z,101005.53
2018-12-04T15:00:58.661Z,101002.97
2018-12-04T15:03:26.165Z,101007.20
2018-12-04T15:05:53.662Z,101003.77
2018-12-04T15:08:21.210Z,101008.84
2018-12-04T15:10:48.700Z,101014.75
2018-12-04T15:13:16.288Z,101021.47
2018-12-04T15:15:43.907Z,101021.45
2018-12-04T15:18:11.381Z,101028.19
2018-12-04T15:20:39.557Z,101030.27
2018-12-04T15:23:07.104Z,101033.66
2018-12-04T15:25:34.698Z,101037.41
2018-12-04T15:28:02.553Z,101045.83
2018-12-04T15:30:30.124Z,101050.46
2018-12-04T15:32:57.700Z,101050.02
2018-12-04T15:35:25.296Z,101053.81
2018-12-04T15:37:52.829Z,101058.39
2018-12-04T15:40:20.450Z,101067.27
2018-12-04T15:42:47.955Z,101080.36
2018-12-04T15:45:15.555Z,101085.45
2018-12-04T15:47:43.199Z,101090.98
2018-12-04T15:50:10.875Z,101102.38
2018-12-04T15:52:38.380Z,101098.55
2018-12-04T15:55:06.081Z,101108.25
2018-12-04T15:57:34.186Z,101111.98
2018-12-04T16:00:01.681Z,101118.61
2018-12-04T16:02:29.131Z,101127.50
2018-12-04T16:04:57.179Z,101124.45
2018-12-04T16:07:24.681Z,101131.98
2018-12-04T16:09:52.150Z,101134.97
2018-12-04T16:12:19.613Z,101137.03
2018-12-04T16:14:47.103Z,101140.74
2018-12-04T16:17:15.370Z,101144.55
2018-12-04T16:19:43.181Z,101151.26
2018-12-04T16:22:10.697Z,101155.45
2018-12-04T16:24:38.162Z,101151.45
2018-12-04T16:27:05.614Z,101159.88
2018-12-04T16:29:33.064Z,101164.56
2018-12-04T16:32:00.523Z,101164.00
2018-12-04T16:34:27.967Z,101158.83
2018-12-04T16:36:55.469Z,101172.33
2018-12-04T16:39:22.930Z,101177.78
2018-12-04T16:41:50.409Z,101187.41
2018-12-04T16:44:17.866Z,101191.14
2018-12-04T16:46:45.340Z,101195.44
2018-12-04T16:49:12.773Z,101195.56
2018-12-04T16:51:40.268Z,101196.78
2018-12-04T16:54:07.716Z,101202.47
2018-12-04T16:56:35.224Z,101201.76
2018-12-04T16:59:02.806Z,101207.16
2018-12-04T17:01:30.290Z,101211.34
2018-12-04T17:03:57.772Z,101212.28
2018-12-04T17:06:25.218Z,101213.13
2018-12-04T17:08:52.678Z,101215.78
2018-12-04T17:11:20.121Z,101211.19
2018-12-04T17:13:47.587Z,101218.14
2018-12-04T17:16:15.037Z,101211.05
2018-12-04T17:18:42.504Z,101213.12
2018-12-04T17:21:09.985Z,101218.56
2018-12-04T17:23:37.433Z,101223.50
2018-12-04T17:26:04.958Z,101224.16
2018-12-04T17:28:32.451Z,101227.48
2018-12-04T17:30:59.961Z,101226.09
2018-12-04T17:33:27.491Z,101222.80
2018-12-04T17:35:54.973Z,101223.94
2018-12-04T17:38:23.575Z,101231.39
2018-12-04T17:40:51.029Z,101229.52
2018-12-04T17:43:18.642Z,101240.06
2018-12-04T17:45:46.092Z,101237.06
2018-12-04T17:48:14.108Z,101238.37
2018-12-04T17:50:41.560Z,101235.84
2018-12-04T17:53:09.011Z,101239.63
2018-12-04T17:55:37.006Z,101247.14
2018-12-04T17:58:04.474Z,101246.63
2018-12-04T18:00:32.584Z,101247.45
2018-12-04T18:03:00.066Z,101250.03
2018-12-04T18:05:28.033Z,101247.78
2018-12-04T18:07:56.407Z,101252.16
2018-12-04T18:10:23.945Z,101261.39
2018-12-04T18:12:51.432Z,101267.34
2018-12-04T18:15:19.099Z,101276.20
2018-12-04T18:17:46.627Z,101272.83
2018-12-04T18:20:14.094Z,101276.48
2018-12-04T18:22:42.781Z,101280.18
2018-12-04T18:25:10.371Z,101283.92
2018-12-04T18:27:38.027Z,101291.94
2018-12-04T18:30:07.061Z,101296.20
2018-12-04T18:32:35.560Z,101300.42
2018-12-04T18:35:03.600Z,101303.34
2018-12-04T18:37:31.930Z,101303.69
2018-12-04T18:39:59.659Z,101308.34
2018-12-04T18:42:27.697Z,101307.49
2018-12-04T18:44:55.401Z,101308.71
2018-12-04T18:47:23.103Z,101300.70
2018-12-04T18:49:51.699Z,101312.46
2018-12-04T18:52:19.337Z,101312.46
2018-12-04T18:54:47.614Z,101306.59
2018-12-04T18:57:15.305Z,101309.98
2018-12-04T18:59:43.049Z,101306.97
2018-12-04T19:02:11.414Z,101313.20
2018-12-04T19:04:40.159Z,101309.02
2018-12-04T19:07:08.143Z,101314.99
2018-12-04T19:09:35.650Z,101313.55
2018-12-04T19:12:03.215Z,101318.50
2018-12-04T19:14:31.591Z,101318.89
2018-12-04T19:17:01.893Z,101312.55
2018-12-04T19:19:29.579Z,101311.19
2018-12-04T19:21:57.062Z,101314.18
2018-12-04T19:24:25.868Z,101316.24
2018-12-04T19:26:53.882Z,101317.92
2018-12-04T19:29:21.339Z,101325.52
2018-12-04T19:31:50.042Z,101333.48
2018-12-04T19:34:17.490Z,101335.96
2018-12-04T19:36:44.964Z,101336.74
2018-12-04T19:39:12.408Z,101339.69
2018-12-04T19:41:39.916Z,101343.27
2018-12-04T19:44:07.509Z,101345.44
2018-12-04T19:46:34.968Z,101351.34
2018-12-04T19:49:02.429Z,101347.91
2018-12-04T19:51:30.266Z,101353.34
2018-12-04T19:53:57.853Z,101356.70
2018-12-04T19:56:25.720Z,101360.55
2018-12-04T19:58:53.157Z,101361.70
2018-12-04T20:01:20.633Z,101370.45
2018-12-04T20:03:48.113Z,101377.97
2018-12-04T20:06:15.794Z,101379.23
2018-12-04T20:08:48.827Z,101393.14
2018-12-04T20:11:16.303Z,101399.36
2018-12-04T20:13:43.844Z,101401.45
2018-12-04T20:16:11.315Z,101404.42
2018-12-04T20:18:38.774Z,101412.38
2018-12-04T20:21:06.332Z,101418.27
2018-12-04T20:23:33.793Z,101414.90
2018-12-04T20:26:01.612Z,101415.98
2018-12-04T20:28:29.122Z,101413.82
2018-12-04T20:30:57.051Z,101426.10
2018-12-04T20:33:24.731Z,101422.59
2018-12-04T20:35:52.205Z,101431.16
2018-12-04T20:38:20.886Z,101428.56
2018-12-04T20:40:48.411Z,101433.18
2018-12-04T20:43:15.862Z,101432.78
2018-12-04T20:45:43.356Z,101437.33
2018-12-04T20:48:11.633Z,101446.08
2018-12-04T20:50:39.221Z,101445.53
2018-12-04T20:53:06.903Z,101454.92
2018-12-04T20:55:34.406Z,101454.02
2018-12-04T20:58:02.753Z,101448.41
2018-12-04T21:00:30.207Z,101446.44
2018-12-04T21:02:57.755Z,101447.16
2018-12-04T21:05:25.373Z,101458.13
2018-12-04T21:07:53.965Z,101463.16
2018-12-04T21:10:21.878Z,101464.86
2018-12-04T21:12:49.356Z,101463.95
2018-12-04T21:15:16.823Z,101466.39
2018-12-04T21:17:44.278Z,101472.09
2018-12-04T21:20:11.744Z,101469.91
2018-12-04T21:22:39.211Z,101473.73
2018-12-04T21:25:06.681Z,101472.39
2018-12-04T21:27:39.966Z,101474.86
2018-12-04T21:30:13.204Z,101471.92
2018-12-04T21:32:46.349Z,101471.78
2018-12-04T21:35:19.929Z,101478.45
2018-12-04T21:37:52.931Z,101480.05
2018-12-04T21:43:34.294Z,101482.30
2018-12-04T21:46:07.468Z,101486.86
2018-12-04T21:48:35.491Z,101483.92
2018-12-04T21:51:03.421Z,101485.55
2018-12-04T21:53:31.848Z,101495.16
2018-12-04T21:56:00.259Z,101496.30
2018-12-04T21:58:27.730Z,101487.44
2018-12-04T22:00:55.174Z,101487.98
2018-12-04T22:03:22.627Z,101490.73
2018-12-04T22:05:50.110Z,101489.20
2018-12-04T22:08:17.574Z,101502.27
2018-12-04T22:10:45.893Z,101508.45
2018-12-04T22:13:13.357Z,101509.71
2018-12-04T22:15:40.810Z,101510.95
2018-12-04T22:18:08.323Z,101510.06
2018-12-04T22:20:36.756Z,101502.54
2018-12-04T22:23:04.295Z,101507.59
2018-12-04T22:25:32.481Z,101507.95
2018-12-04T22:28:00.184Z,101513.77
2018-12-04T22:30:28.433Z,101518.82
2018-12-04T22:32:55.904Z,101519.47
2018-12-04T22:35:23.370Z,101527.20
2018-12-04T22:37:50.848Z,101524.11
2018-12-04T22:40:18.912Z,101526.70
2018-12-04T22:42:47.474Z,101529.98
2018-12-04T22:45:30.462Z,101529.84
2018-12-04T22:47:57.964Z,101529.72
2018-12-04T22:50:25.969Z,101538.12
2018-12-04T22:52:53.581Z,101534.94
2018-12-04T22:55:21.360Z,101534.38
2018-12-04T22:57:50.352Z,101530.12
2018-12-04T23:00:24.679Z,101526.73
2018-12-04T23:02:52.193Z,101523.15
2018-12-04T23:05:19.892Z,101524.77
2018-12-04T23:07:47.538Z,101527.73
2018-12-04T23:10:15.037Z,101528.42
2018-12-04T23:12:42.709Z,101533.80
2018-12-04T23:15:10.338Z,101528.24
2018-12-04T23:17:37.847Z,101535.34
2018-12-04T23:20:05.704Z,101540.39
2018-12-04T23:25:09.353Z,101540.52
2018-12-04T23:27:36.931Z,101540.94
2018-12-04T23:30:06.542Z,101537.43
2018-12-04T23:32:34.177Z,101545.35
2018-12-04T23:35:02.824Z,101544.06
2018-12-04T23:37:30.473Z,101543.99
2018-12-04T23:39:58.212Z,101548.98
2018-12-04T23:42:25.895Z,101551.28
2018-12-04T23:44:53.624Z,101549.98
2018-12-04T23:47:21.392Z,101549.51
2018-12-04T23:49:49.055Z,101555.75
2018-12-04T23:52:16.523Z,101561.27
2018-12-04T23:54:43.986Z,101563.67
2018-12-04T23:57:11.439Z,101558.63
2018-12-04T23:59:38.906Z,101563.67
