createdAt,value
2023-04-01T00:02:06.784Z,10.00
2023-04-01T00:04:33.988Z,10.00
2023-04-01T00:07:02.706Z,10.00
2023-04-01T00:09:29.859Z,10.00
2023-04-01T00:11:57.033Z,10.00
2023-04-01T00:14:24.004Z,10.00
2023-04-01T00:16:51.100Z,10.00
2023-04-01T00:19:18.118Z,10.00
2023-04-01T00:21:45.329Z,10.00
2023-04-01T00:24:12.420Z,10.00
2023-04-01T00:26:39.662Z,10.00
2023-04-01T00:29:06.995Z,10.00
2023-04-01T00:31:34.085Z,10.00
2023-04-01T00:34:01.333Z,10.00
2023-04-01T00:36:28.499Z,10.00
2023-04-01T00:38:55.562Z,10.00
2023-04-01T00:41:22.886Z,10.00
2023-04-01T00:43:52.055Z,10.00
2023-04-01T00:46:20.165Z,10.00
2023-04-01T00:48:51.375Z,10.00
2023-04-01T00:51:39.168Z,10.00
2023-04-01T00:54:07.765Z,10.00
2023-04-01T00:56:52.379Z,10.00
2023-04-01T00:59:25.876Z,10.00
2023-04-01T01:01:53.070Z,10.00
2023-04-01T01:04:39.035Z,10.00
2023-04-01T01:07:47.145Z,10.00
2023-04-01T01:10:27.441Z,10.00
2023-04-01T01:13:15.528Z,10.00
2023-04-01T01:15:54.620Z,10.10
2023-04-01T01:18:47.645Z,10.00
2023-04-01T01:21:33.724Z,10.00
2023-04-01T01:24:18.574Z,10.00
2023-04-01T01:26:49.814Z,10.00
2023-04-01T01:29:35.604Z,10.10
2023-04-01T01:32:11.375Z,10.10
2023-04-01T01:34:44.236Z,10.10
2023-04-01T01:37:16.027Z,10.00
2023-04-01T01:39:46.759Z,10.00
2023-04-01T01:42:17.222Z,10.10
2023-04-01T01:44:46.557Z,10.10
2023-04-01T01:47:15.555Z,10.10
2023-04-01T01:49:44.464Z,10.10
2023-04-01T01:52:12.459Z,10.10
2023-04-01T01:54:53.060Z,10.10
2023-04-01T01:57:27.221Z,10.10
2023-04-01T02:00:13.876Z,10.10
2023-04-01T02:02:45.508Z,10.10
2023-04-01T02:05:18.599Z,10.10
2023-04-01T02:07:50.759Z,10.10
2023-04-01T02:10:19.795Z,10.20
2023-04-01T02:12:48.928Z,10.10
2023-04-01T02:15:17.229Z,10.10
2023-04-01T02:17:46.393Z,10.10
2023-04-01T02:20:22.086Z,10.10
2023-04-01T02:22:52.545Z,10.10
2023-04-01T02:25:24.884Z,10.10
2023-04-01T02:27:53.677Z,10.10
2023-04-01T02:30:21.740Z,10.20
2023-04-01T02:32:50.225Z,10.20
2023-04-01T02:35:18.601Z,10.20
2023-04-01T02:37:49.596Z,10.20
2023-04-01T02:40:17.656Z,10.10
2023-04-01T02:42:45.801Z,10.20
2023-04-01T02:45:13.889Z,10.20
2023-04-01T02:47:41.038Z,10.20
2023-04-01T02:50:10.185Z,10.10
2023-04-01T02:52:37.224Z,10.10
2023-04-01T02:55:05.229Z,10.10
2023-04-01T02:57:32.741Z,10.20
2023-04-01T02:59:59.790Z,10.20
2023-04-01T03:02:26.930Z,10.20
2023-04-01T03:04:53.976Z,10.20
2023-04-01T03:07:20.933Z,10.20
2023-04-01T03:09:49.542Z,10.20
2023-04-01T03:12:16.569Z,10.20
2023-04-01T03:14:50.360Z,10.20
2023-04-01T03:17:17.929Z,10.20
2023-04-01T03:19:45.285Z,10.20
2023-04-01T03:22:12.929Z,10.20
2023-04-01T03:24:40.296Z,10.20
2023-04-01T03:27:07.341Z,10.20
2023-04-01T03:29:34.365Z,10.20
2023-04-01T03:32:01.626Z,10.20
2023-04-01T03:34:28.701Z,10.20
2023-04-01T03:36:56.040Z,10.20
2023-04-01T03:39:23.426Z,10.20
2023-04-01T03:41:51.056Z,10.20
2023-04-01T03:44:18.285Z,10.20
2023-04-01T03:46:49.016Z,10.20
2023-04-01T03:49:16.223Z,10.20
2023-04-01T03:51:44.611Z,10.20
2023-04-01T03:54:12.378Z,10.20
2023-04-01T03:56:40.551Z,10.20
2023-04-01T03:59:09.607Z,10.20
2023-04-01T04:01:36.963Z,10.20
2023-04-01T04:04:04.385Z,10.20
2023-04-01T04:06:31.862Z,10.20
2023-04-01T04:08:58.930Z,10.20
2023-04-01T04:11:27.042Z,10.20
2023-04-01T04:13:55.098Z,10.20
2023-04-01T04:16:23.706Z,10.20
2023-04-01T04:18:57.164Z,10.20
2023-04-01T04:21:24.243Z,10.20
2023-04-01T04:23:52.538Z,10.20
2023-04-01T04:26:20.989Z,10.20
2023-04-01T04:28:56.419Z,10.20
2023-04-01T04:31:25.562Z,10.20
2023-04-01T04:33:54.241Z,10.20
2023-04-01T04:36:22.602Z,10.20
2023-04-01T04:38:51.272Z,10.20
2023-04-01T04:41:20.086Z,10.20
2023-04-01T04:43:54.807Z,10.20
2023-04-01T04:46:23.564Z,10.20
2023-04-01T04:48:55.717Z,10.20
2023-04-01T04:51:23.600Z,10.20
2023-04-01T04:53:52.297Z,10.20
2023-04-01T04:56:23.840Z,10.20
2023-04-01T04:59:00.388Z,10.20
2023-04-01T05:01:40.573Z,10.10
2023-04-01T05:04:07.659Z,10.20
2023-04-01T05:06:34.779Z,10.20
2023-04-01T05:09:01.884Z,10.20
2023-04-01T05:11:28.906Z,10.20
2023-04-01T05:13:56.682Z,10.20
2023-04-01T05:16:23.810Z,10.20
2023-04-01T05:18:50.994Z,10.20
2023-04-01T05:21:17.999Z,10.20
2023-04-01T05:23:45.523Z,10.20
2023-04-01T05:26:14.825Z,10.20
2023-04-01T05:28:42.406Z,10.20
2023-04-01T05:31:10.063Z,10.10
2023-04-01T05:33:42.128Z,10.10
2023-04-01T05:36:15.757Z,10.20
2023-04-01T05:38:47.497Z,10.10
2023-04-01T05:41:16.364Z,10.20
2023-04-01T05:43:46.308Z,10.10
2023-04-01T05:46:48.850Z,10.20
2023-04-01T05:49:20.500Z,10.10
2023-04-01T05:51:48.417Z,10.20
2023-04-01T05:54:15.508Z,10.20
2023-04-01T05:56:45.012Z,10.10
2023-04-01T05:59:14.004Z,10.10
2023-04-01T06:01:41.947Z,10.10
2023-04-01T06:04:16.664Z,10.10
2023-04-01T06:06:44.443Z,10.20
2023-04-01T06:09:33.393Z,10.20
2023-04-01T06:12:03.278Z,10.20
2023-04-01T06:14:54.961Z,10.20
2023-04-01T06:17:29.584Z,10.20
2023-04-01T06:20:17.755Z,10.20
2023-04-01T06:23:06.320Z,10.20
2023-04-01T06:25:59.671Z,10.20
2023-04-01T06:29:04.963Z,10.10
2023-04-01T06:32:15.189Z,10.20
2023-04-01T06:34:59.133Z,10.20
2023-04-01T06:37:38.464Z,10.20
2023-04-01T06:40:24.046Z,10.20
2023-04-01T06:43:06.455Z,10.20
2023-04-01T06:46:02.754Z,10.20
2023-04-01T06:49:04.581Z,10.20
2023-04-01T06:52:21.959Z,10.20
2023-04-01T06:55:40.953Z,10.30
2023-04-01T06:58:29.124Z,10.30
2023-04-01T07:01:00.258Z,10.30
2023-04-01T07:03:41.343Z,10.20
2023-04-01T07:06:22.474Z,10.30
2023-04-01T07:08:57.951Z,10.30
2023-04-01T07:11:31.885Z,10.30
2023-04-01T07:14:36.358Z,10.30
2023-04-01T07:17:13.146Z,10.30
2023-04-01T07:19:57.258Z,10.30
2023-04-01T07:22:30.137Z,10.30
2023-04-01T07:25:32.198Z,10.40
2023-04-01T07:28:18.470Z,10.30
2023-04-01T07:31:29.098Z,10.30
2023-04-01T07:34:11.458Z,10.40
2023-04-01T07:36:42.585Z,10.30
2023-04-01T07:39:51.253Z,10.40
2023-04-01T07:42:51.320Z,10.40
2023-04-01T07:45:31.667Z,10.40
2023-04-01T07:48:17.227Z,10.40
2023-04-01T07:50:45.235Z,10.40
2023-04-01T07:53:54.340Z,10.40
2023-04-01T07:56:39.780Z,10.40
2023-04-01T07:59:14.018Z,10.40
2023-04-01T08:02:16.585Z,10.40
2023-04-01T08:05:35.540Z,10.40
2023-04-01T08:08:41.726Z,10.50
2023-04-01T08:11:33.585Z,10.40
2023-04-01T08:14:31.568Z,10.50
2023-04-01T08:17:36.952Z,10.50
2023-04-01T08:20:24.248Z,10.50
2023-04-01T08:23:01.950Z,10.50
2023-04-01T08:25:38.401Z,10.50
2023-04-01T08:28:08.569Z,10.50
2023-04-01T08:30:41.618Z,10.60
2023-04-01T08:33:18.320Z,10.60
2023-04-01T08:35:53.243Z,10.60
2023-04-01T08:38:33.928Z,10.70
2023-04-01T08:41:20.840Z,10.70
2023-04-01T08:44:22.946Z,10.70
2023-04-01T08:47:21.489Z,10.70
2023-04-01T08:50:07.183Z,10.70
2023-04-01T08:53:25.136Z,10.70
2023-04-01T08:56:04.169Z,10.80
2023-04-01T08:58:56.298Z,10.80
2023-04-01T09:01:42.400Z,10.80
2023-04-01T09:04:33.706Z,10.80
2023-04-01T09:07:13.068Z,10.80
2023-04-01T09:10:18.350Z,10.80
2023-04-01T09:13:05.796Z,10.90
2023-04-01T09:16:01.977Z,10.90
2023-04-01T09:19:07.199Z,10.90
2023-04-01T09:22:00.374Z,10.90
2023-04-01T09:24:57.510Z,10.90
2023-04-01T09:27:46.034Z,10.90
2023-04-01T09:30:22.171Z,10.90
2023-04-01T09:33:07.846Z,10.90
2023-04-01T09:35:47.086Z,10.90
2023-04-01T09:38:52.644Z,10.90
2023-04-01T09:41:37.849Z,10.90
2023-04-01T09:44:34.719Z,10.90
2023-04-01T09:47:17.885Z,11.00
2023-04-01T09:50:06.839Z,11.00
2023-04-01T09:52:58.925Z,11.10
2023-04-01T09:55:58.723Z,11.10
2023-04-01T09:58:50.387Z,11.10
2023-04-01T10:01:42.033Z,11.10
2023-04-01T10:04:39.938Z,11.10
2023-04-01T10:07:41.283Z,11.10
2023-04-01T10:10:08.243Z,11.20
2023-04-01T10:12:41.450Z,11.10
2023-04-01T10:15:46.557Z,11.10
2023-04-01T10:18:33.631Z,11.20
2023-04-01T10:21:03.718Z,11.20
2023-04-01T10:23:53.456Z,11.20
2023-04-01T10:26:45.285Z,11.20
2023-04-01T10:30:04.695Z,11.20
2023-04-01T10:32:44.847Z,11.30
2023-04-01T10:35:42.733Z,11.30
2023-04-01T10:38:28.550Z,11.30
2023-04-01T10:41:12.270Z,11.40
2023-04-01T10:44:29.191Z,11.40
2023-04-01T10:47:15.534Z,11.50
2023-04-01T10:50:11.266Z,11.50
2023-04-01T10:53:11.550Z,11.50
2023-04-01T10:56:30.760Z,11.60
2023-04-01T10:59:41.929Z,11.60
2023-04-01T11:03:21.538Z,11.60
2023-04-01T11:06:09.436Z,11.60
2023-04-01T11:08:39.861Z,11.60
2023-04-01T11:11:40.962Z,11.70
2023-04-01T11:14:16.580Z,11.70
2023-04-01T11:17:01.194Z,11.80
2023-04-01T11:19:52.545Z,11.80
2023-04-01T11:22:31.037Z,11.90
2023-04-01T11:25:21.818Z,12.00
2023-04-01T11:28:41.768Z,12.20
2023-04-01T11:31:43.884Z,12.30
2023-04-01T11:34:47.761Z,12.40
2023-04-01T11:37:48.912Z,12.40
2023-04-01T11:40:58.167Z,12.40
2023-04-01T11:44:00.263Z,12.40
2023-04-01T11:47:09.120Z,12.40
2023-04-01T11:49:54.818Z,12.40
2023-04-01T11:53:07.512Z,12.40
2023-04-01T11:55:59.268Z,12.30
2023-04-01T11:58:38.119Z,12.30
2023-04-01T12:01:10.994Z,12.20
2023-04-01T12:03:57.297Z,12.10
2023-04-01T12:06:39.426Z,12.10
2023-04-01T12:09:09.469Z,12.00
2023-04-01T12:11:49.084Z,12.00
2023-04-01T12:14:34.146Z,12.00
2023-04-01T12:17:13.129Z,11.90
2023-04-01T12:19:59.203Z,11.90
2023-04-01T12:23:00.359Z,11.90
2023-04-01T12:25:36.777Z,11.90
2023-04-01T12:28:26.635Z,11.80
2023-04-01T12:31:05.444Z,11.80
2023-04-01T12:33:48.337Z,11.80
2023-04-01T12:36:38.542Z,11.70
2023-04-01T12:39:14.780Z,11.70
2023-04-01T12:42:11.044Z,11.70
2023-04-01T12:45:19.330Z,11.70
2023-04-01T12:48:04.521Z,11.80
2023-04-01T12:50:43.882Z,11.90
2023-04-01T12:53:38.011Z,12.00
2023-04-01T12:56:14.989Z,12.00
2023-04-01T12:58:57.782Z,12.10
2023-04-01T13:01:43.414Z,12.20
2023-04-01T13:04:25.169Z,12.10
2023-04-01T13:07:11.278Z,12.20
2023-04-01T13:10:12.134Z,12.20
2023-04-01T13:13:24.233Z,12.20
2023-04-01T13:16:12.441Z,12.10
2023-04-01T13:18:57.385Z,12.10
2023-04-01T13:21:30.094Z,12.10
2023-04-01T13:24:08.827Z,12.00
2023-04-01T13:26:56.952Z,12.00
2023-04-01T13:29:31.701Z,12.00
2023-04-01T13:32:11.361Z,12.00
2023-04-01T13:34:56.534Z,12.00
2023-04-01T13:37:38.511Z,12.00
2023-04-01T13:40:42.749Z,12.00
2023-04-01T13:43:44.777Z,12.00
2023-04-01T13:46:37.946Z,11.90
2023-04-01T13:49:32.115Z,11.90
2023-04-01T13:52:39.815Z,11.90
2023-04-01T13:55:20.575Z,11.90
2023-04-01T13:58:14.724Z,11.90
2023-04-01T14:00:52.063Z,11.90
2023-04-01T14:03:28.422Z,11.90
2023-04-01T14:06:06.062Z,11.90
2023-04-01T14:08:36.069Z,11.80
2023-04-01T14:11:18.486Z,11.80
2023-04-01T14:14:08.808Z,11.80
2023-04-01T14:17:07.719Z,11.80
2023-04-01T14:20:12.180Z,11.80
2023-04-01T14:23:02.789Z,11.80
2023-04-01T14:25:48.988Z,11.80
2023-04-01T14:28:34.923Z,11.90
2023-04-01T14:31:23.000Z,11.90
2023-04-01T14:33:52.801Z,11.90
2023-04-01T14:36:22.543Z,11.90
2023-04-01T14:39:28.500Z,11.90
2023-04-01T14:42:19.065Z,11.90
2023-04-01T14:45:24.861Z,11.90
2023-04-01T14:48:12.902Z,11.90
2023-04-01T14:50:46.966Z,11.90
2023-04-01T14:53:34.733Z,11.90
2023-04-01T14:56:03.917Z,11.90
2023-04-01T14:58:48.644Z,11.90
2023-04-01T15:01:35.791Z,11.90
2023-04-01T15:04:31.122Z,11.90
2023-04-01T15:07:19.436Z,11.90
2023-04-01T15:09:49.413Z,11.80
2023-04-01T15:12:45.709Z,11.70
2023-04-01T15:15:32.972Z,11.70
2023-04-01T15:18:19.223Z,11.70
2023-04-01T15:21:31.026Z,11.60
2023-04-01T15:24:21.499Z,11.60
2023-04-01T15:26:56.881Z,11.60
2023-04-01T15:29:29.953Z,11.50
2023-04-01T15:32:26.548Z,11.50
2023-04-01T15:35:08.332Z,11.50
2023-04-01T15:37:38.191Z,11.50
2023-04-01T15:40:17.314Z,11.50
2023-04-01T15:43:23.484Z,11.50
2023-04-01T15:45:59.223Z,11.50
2023-04-01T15:48:56.622Z,11.50
2023-04-01T15:51:26.597Z,11.40
2023-04-01T15:54:14.809Z,11.40
2023-04-01T15:57:32.642Z,11.40
2023-04-01T16:00:21.539Z,11.40
2023-04-01T16:02:54.817Z,11.40
2023-04-01T16:05:26.960Z,11.30
2023-04-01T16:08:03.207Z,11.40
2023-04-01T16:10:48.344Z,11.40
2023-04-01T16:13:24.368Z,11.40
2023-04-01T16:16:16.249Z,11.30
2023-04-01T16:19:13.707Z,11.30
2023-04-01T16:21:55.946Z,11.30
2023-04-01T16:24:33.268Z,11.30
2023-04-01T16:27:11.598Z,11.30
2023-04-01T16:29:54.408Z,11.30
2023-04-01T16:32:35.334Z,11.20
2023-04-01T16:35:22.111Z,11.20
2023-04-01T16:38:02.357Z,11.10
2023-04-01T16:41:00.146Z,11.10
2023-04-01T16:43:32.172Z,11.00
2023-04-01T16:46:22.337Z,11.00
2023-04-01T16:49:10.641Z,11.00
2023-04-01T16:51:56.199Z,10.90
2023-04-01T16:54:31.978Z,10.90
2023-04-01T16:57:10.794Z,10.90
2023-04-01T16:59:44.842Z,10.90
2023-04-01T17:02:14.017Z,10.90
2023-04-01T17:04:49.767Z,10.90
2023-04-01T17:07:41.256Z,10.80
2023-04-01T17:10:26.158Z,10.80
2023-04-01T17:13:02.099Z,10.90
2023-04-01T17:15:57.646Z,10.90
2023-04-01T17:18:30.812Z,10.80
2023-04-01T17:21:01.255Z,10.90
2023-04-01T17:23:45.028Z,10.80
2023-04-01T17:26:17.656Z,10.80
2023-04-01T17:28:59.864Z,10.80
2023-04-01T17:31:29.764Z,10.80
2023-04-01T17:34:17.540Z,10.80
2023-04-01T17:36:59.260Z,10.70
2023-04-01T17:39:35.082Z,10.70
2023-04-01T17:42:18.494Z,10.70
2023-04-01T17:44:57.295Z,10.60
2023-04-01T17:47:30.963Z,10.60
2023-04-01T17:50:06.751Z,10.60
2023-04-01T17:52:39.191Z,10.50
2023-04-01T17:55:28.699Z,10.50
2023-04-01T17:58:17.317Z,10.50
2023-04-01T18:00:57.854Z,10.40
2023-04-01T18:03:49.718Z,10.40
2023-04-01T18:06:39.730Z,10.40
2023-04-01T18:09:34.126Z,10.40
2023-04-01T18:12:19.664Z,10.30
2023-04-01T18:15:17.357Z,10.30
2023-04-01T18:18:07.591Z,10.20
2023-04-01T18:20:55.602Z,10.20
2023-04-01T18:23:30.569Z,10.20
2023-04-01T18:26:08.811Z,10.10
2023-04-01T18:28:59.900Z,10.10
2023-04-01T18:31:43.347Z,10.00
2023-04-01T18:34:41.879Z,10.00
2023-04-01T18:37:32.626Z,10.00
2023-04-01T18:40:25.303Z,10.00
2023-04-01T18:43:23.832Z,9.90
2023-04-01T18:46:03.369Z,9.90
2023-04-01T18:48:45.160Z,9.90
2023-04-01T18:51:24.937Z,9.90
2023-04-01T18:54:11.242Z,9.90
2023-04-01T18:56:44.920Z,9.90
2023-04-01T18:59:30.183Z,9.90
2023-04-01T19:02:00.446Z,9.90
2023-04-01T19:04:57.239Z,9.90
2023-04-01T19:07:46.613Z,9.80
2023-04-01T19:10:34.900Z,9.90
2023-04-01T19:13:05.317Z,9.80
2023-04-01T19:15:44.059Z,9.80
2023-04-01T19:18:49.045Z,9.80
2023-04-01T19:21:31.518Z,9.80
2023-04-01T19:24:23.048Z,9.70
2023-04-01T19:27:17.343Z,9.70
2023-04-01T19:30:02.565Z,9.60
2023-04-01T19:32:58.343Z,9.60
2023-04-01T19:35:30.356Z,9.60
2023-04-01T19:38:06.395Z,9.60
2023-04-01T19:40:54.397Z,9.60
2023-04-01T19:43:41.878Z,9.50
2023-04-01T19:46:26.440Z,9.50
2023-04-01T19:49:16.298Z,9.50
2023-04-01T19:51:57.792Z,9.40
2023-04-01T19:54:45.041Z,9.40
2023-04-01T19:57:30.418Z,9.40
2023-04-01T20:00:17.373Z,9.40
2023-04-01T20:03:08.724Z,9.40
2023-04-01T20:06:01.762Z,9.30
2023-04-01T20:08:50.616Z,9.30
2023-04-01T20:11:36.223Z,9.30
2023-04-01T20:14:23.495Z,9.30
2023-04-01T20:16:59.993Z,9.30
2023-04-01T20:19:34.703Z,9.30
2023-04-01T20:22:07.550Z,9.30
2023-04-01T20:24:46.631Z,9.30
2023-04-01T20:27:13.551Z,9.30
2023-04-01T20:30:12.425Z,9.30
2023-04-01T20:33:09.563Z,9.30
2023-04-01T20:36:11.736Z,9.20
2023-04-01T20:39:17.996Z,9.20
2023-04-01T20:42:26.552Z,9.20
2023-04-01T20:45:14.963Z,9.20
2023-04-01T20:47:50.906Z,9.20
2023-04-01T20:50:42.859Z,9.20
2023-04-01T20:53:16.101Z,9.20
2023-04-01T20:56:18.219Z,9.20
2023-04-01T20:59:03.822Z,9.20
2023-04-01T21:01:46.143Z,9.10
2023-04-01T21:04:52.090Z,9.10
2023-04-01T21:07:38.471Z,9.10
2023-04-01T21:10:35.149Z,9.10
2023-04-01T21:13:20.933Z,9.10
2023-04-01T21:16:15.552Z,9.10
2023-04-01T21:18:42.850Z,9.10
2023-04-01T21:21:28.287Z,9.00
2023-04-01T21:23:55.789Z,9.00
2023-04-01T21:26:45.567Z,9.00
2023-04-01T21:29:27.252Z,9.00
2023-04-01T21:31:57.240Z,9.00
2023-04-01T21:34:44.143Z,9.00
2023-04-01T21:37:29.534Z,9.00
2023-04-01T21:40:14.168Z,9.00
2023-04-01T21:43:06.593Z,9.00
2023-04-01T21:45:42.820Z,9.00
2023-04-01T21:48:35.094Z,9.00
2023-04-01T21:51:39.481Z,9.00
2023-04-01T21:54:44.300Z,9.00
2023-04-01T21:57:41.994Z,8.90
2023-04-01T22:00:18.472Z,9.00
2023-04-01T22:03:27.513Z,9.00
2023-04-01T22:06:01.747Z,8.90
2023-04-01T22:08:57.661Z,8.90
2023-04-01T22:11:50.707Z,9.00
2023-04-01T22:14:27.405Z,9.00
2023-04-01T22:17:20.171Z,8.90
2023-04-01T22:19:51.927Z,8.90
2023-04-01T22:22:59.075Z,8.90
2023-04-01T22:25:29.881Z,8.90
2023-04-01T22:28:06.951Z,8.90
2023-04-01T22:31:02.062Z,8.90
2023-04-01T22:33:35.448Z,8.90
2023-04-01T22:36:39.534Z,8.90
2023-04-01T22:39:12.585Z,8.90
2023-04-01T22:41:59.665Z,8.90
2023-04-01T22:45:07.346Z,8.90
2023-04-01T22:47:46.248Z,8.90
2023-04-01T22:50:23.041Z,8.90
2023-04-01T22:53:04.890Z,8.90
2023-04-01T22:55:36.776Z,8.90
2023-04-01T22:58:35.593Z,8.90
2023-04-01T23:01:31.851Z,8.90
2023-04-01T23:04:01.283Z,8.90
2023-04-01T23:06:34.100Z,8.90
2023-04-01T23:09:21.561Z,8.90
2023-04-01T23:11:57.997Z,8.90
2023-04-01T23:14:36.087Z,8.80
2023-04-01T23:17:13.957Z,8.80
2023-04-01T23:19:44.607Z,8.80
2023-04-01T23:22:11.516Z,8.80
2023-04-01T23:24:51.970Z,8.80
2023-04-01T23:27:41.676Z,8.80
2023-04-01T23:30:48.084Z,8.80
2023-04-01T23:33:21.222Z,8.80
2023-04-01T23:36:11.772Z,8.80
2023-04-01T23:38:42.748Z,8.70
2023-04-01T23:41:30.182Z,8.70
2023-04-01T23:44:09.169Z,8.70
2023-04-01T23:46:37.304Z,8.70
2023-04-01T23:49:07.320Z,8.70
2023-04-01T23:51:39.988Z,8.70
2023-04-01T23:54:24.316Z,8.70
2023-04-01T23:56:56.266Z,8.70
2023-04-01T23:59:32.251Z,8.70
