createdAt,value
2022-12-08T00:00:03.599Z,10.83
2022-12-08T00:02:44.464Z,7.97
2022-12-08T00:05:33.013Z,10.37
2022-12-08T00:08:20.070Z,8.87
2022-12-08T00:10:56.762Z,9.70
2022-12-08T00:13:29.057Z,9.50
2022-12-08T00:16:06.956Z,12.03
2022-12-08T00:18:39.069Z,14.03
2022-12-08T00:21:20.700Z,11.33
2022-12-08T00:23:56.002Z,13.03
2022-12-08T00:26:28.316Z,14.23
2022-12-08T00:28:59.501Z,12.30
2022-12-08T00:31:32.608Z,9.90
2022-12-08T00:34:03.552Z,10.93
2022-12-08T00:36:36.786Z,12.33
2022-12-08T00:39:12.369Z,15.47
2022-12-08T00:42:03.972Z,14.23
2022-12-08T00:44:38.726Z,14.50
2022-12-08T00:47:10.297Z,14.00
2022-12-08T00:49:41.357Z,15.30
2022-12-08T00:52:17.279Z,11.50
2022-12-08T00:54:47.637Z,14.63
2022-12-08T00:57:22.564Z,15.97
2022-12-08T01:00:04.549Z,13.37
2022-12-08T01:02:37.520Z,14.03
2022-12-08T01:05:17.630Z,16.67
2022-12-08T01:07:56.731Z,16.33
2022-12-08T01:10:28.707Z,13.80
2022-12-08T01:13:27.744Z,12.23
2022-12-08T01:16:06.132Z,12.03
2022-12-08T01:18:39.131Z,14.30
2022-12-08T01:21:12.170Z,15.00
2022-12-08T01:23:41.934Z,12.73
2022-12-08T01:26:18.494Z,11.63
2022-12-08T01:28:52.323Z,14.13
2022-12-08T01:31:25.547Z,15.43
2022-12-08T01:33:55.616Z,13.20
2022-12-08T01:36:28.489Z,11.63
2022-12-08T01:39:00.685Z,10.47
2022-12-08T01:41:33.505Z,13.83
2022-12-08T01:44:41.194Z,11.47
2022-12-08T01:47:14.347Z,10.13
2022-12-08T01:49:49.414Z,9.37
2022-12-08T01:52:31.274Z,9.80
2022-12-08T01:55:07.148Z,11.17
2022-12-08T01:57:48.745Z,10.57
2022-12-08T02:00:29.110Z,13.23
2022-12-08T02:03:04.668Z,10.27
2022-12-08T02:05:36.649Z,9.70
2022-12-08T02:08:14.002Z,8.73
2022-12-08T02:10:48.390Z,9.80
2022-12-08T02:13:23.611Z,9.33
2022-12-08T02:16:08.433Z,9.90
2022-12-08T02:19:29.756Z,5.63
2022-12-08T02:22:03.215Z,7.03
2022-12-08T02:24:42.796Z,8.13
2022-12-08T02:27:44.442Z,6.27
2022-12-08T02:30:26.821Z,7.77
2022-12-08T02:33:46.997Z,5.03
2022-12-08T02:36:24.228Z,7.07
2022-12-08T02:39:09.376Z,6.17
2022-12-08T02:41:57.815Z,4.73
2022-12-08T02:44:34.197Z,4.37
2022-12-08T02:47:24.075Z,4.70
2022-12-08T02:50:06.046Z,3.73
2022-12-08T02:52:47.686Z,4.73
2022-12-08T02:55:28.011Z,5.27
2022-12-08T02:58:26.436Z,5.40
2022-12-08T03:01:16.595Z,4.60
2022-12-08T03:04:01.202Z,5.27
2022-12-08T03:06:40.449Z,5.10
2022-12-08T03:09:19.917Z,5.73
2022-12-08T03:11:58.725Z,6.43
2022-12-08T03:14:38.026Z,7.63
2022-12-08T03:17:12.553Z,6.07
2022-12-08T03:19:48.080Z,5.93
2022-12-08T03:22:27.266Z,5.40
2022-12-08T03:24:58.598Z,5.67
2022-12-08T03:27:33.746Z,5.63
2022-12-08T03:30:09.773Z,5.33
2022-12-08T03:32:48.375Z,3.50
2022-12-08T03:35:21.766Z,5.07
2022-12-08T03:37:53.486Z,4.53
2022-12-08T03:40:24.168Z,4.30
2022-12-08T03:42:56.171Z,4.30
2022-12-08T03:45:26.134Z,3.27
2022-12-08T03:47:55.747Z,3.03
2022-12-08T03:50:36.771Z,3.17
2022-12-08T03:55:59.789Z,2.83
2022-12-08T03:58:37.071Z,3.57
2022-12-08T04:01:13.924Z,5.13
2022-12-08T04:03:43.907Z,2.90
2022-12-08T04:06:13.960Z,1.77
2022-12-08T04:08:46.918Z,1.67
2022-12-08T04:11:19.540Z,2.13
2022-12-08T04:14:04.318Z,2.07
2022-12-08T04:16:37.958Z,2.30
2022-12-08T04:19:08.649Z,1.93
2022-12-08T04:21:39.878Z,2.43
2022-12-08T04:24:13.737Z,1.80
2022-12-08T04:26:49.957Z,4.27
2022-12-08T04:29:20.457Z,2.10
2022-12-08T04:31:52.843Z,4.30
2022-12-08T04:34:22.991Z,3.37
2022-12-08T04:36:54.256Z,2.13
2022-12-08T04:39:28.520Z,2.30
2022-12-08T04:42:00.242Z,3.00
2022-12-08T04:44:33.003Z,2.23
2022-12-08T04:47:02.403Z,1.90
2022-12-08T04:49:33.883Z,1.80
2022-12-08T04:52:08.481Z,2.10
2022-12-08T04:54:41.652Z,1.97
2022-12-08T04:57:13.547Z,1.63
2022-12-08T04:59:52.384Z,2.70
2022-12-08T05:02:24.917Z,2.00
2022-12-08T05:04:55.679Z,1.80
2022-12-08T05:07:26.697Z,1.57
2022-12-08T05:09:57.387Z,1.33
2022-12-08T05:12:28.869Z,1.97
2022-12-08T05:14:59.121Z,12.77
2022-12-08T05:17:28.836Z,1.77
2022-12-08T05:20:24.996Z,5.60
2022-12-08T05:22:56.813Z,5.70
2022-12-08T05:25:29.540Z,6.20
2022-12-08T05:28:32.801Z,3.57
2022-12-08T05:30:59.992Z,7.00
2022-12-08T05:33:31.928Z,4.03
2022-12-08T05:36:02.098Z,3.03
2022-12-08T05:38:36.746Z,1.50
2022-12-08T05:41:10.926Z,3.30
2022-12-08T05:43:47.701Z,2.73
2022-12-08T05:46:20.239Z,4.60
2022-12-08T05:48:54.942Z,1.80
2022-12-08T05:51:27.681Z,2.53
2022-12-08T05:53:59.438Z,4.20
2022-12-08T05:56:31.170Z,2.83
2022-12-08T05:59:02.229Z,2.67
2022-12-08T06:02:04.267Z,3.93
2022-12-08T06:04:36.880Z,3.03
2022-12-08T06:07:15.786Z,1.83
2022-12-08T06:09:51.387Z,2.13
2022-12-08T06:12:29.597Z,2.10
2022-12-08T06:15:09.783Z,5.63
2022-12-08T06:17:39.958Z,1.67
2022-12-08T06:20:11.492Z,7.33
2022-12-08T06:22:45.961Z,3.33
2022-12-08T06:25:18.805Z,4.63
2022-12-08T06:27:52.722Z,4.37
2022-12-08T06:30:36.776Z,3.47
2022-12-08T06:33:21.566Z,4.07
2022-12-08T06:36:01.648Z,2.20
2022-12-08T06:38:33.656Z,2.60
2022-12-08T06:41:05.810Z,2.17
2022-12-08T06:43:37.402Z,3.17
2022-12-08T06:46:09.751Z,4.53
2022-12-08T06:48:40.176Z,5.70
2022-12-08T06:51:11.137Z,4.17
2022-12-08T06:53:46.184Z,1.47
2022-12-08T06:56:16.697Z,2.93
2022-12-08T06:58:52.985Z,1.87
2022-12-08T07:01:23.718Z,3.83
2022-12-08T07:03:54.835Z,2.17
2022-12-08T07:06:28.759Z,3.20
2022-12-08T07:08:58.869Z,3.70
2022-12-08T07:11:28.697Z,3.90
2022-12-08T07:14:01.587Z,4.20
2022-12-08T07:16:33.732Z,8.30
2022-12-08T07:19:03.846Z,5.37
2022-12-08T07:21:44.322Z,3.10
2022-12-08T07:24:17.147Z,3.23
2022-12-08T07:26:54.918Z,4.53
2022-12-08T07:29:29.257Z,3.83
2022-12-08T07:32:02.691Z,3.10
2022-12-08T07:34:32.441Z,3.40
2022-12-08T07:37:01.853Z,3.13
2022-12-08T07:39:32.788Z,7.67
2022-12-08T07:42:02.650Z,6.20
2022-12-08T07:44:38.015Z,4.07
2022-12-08T07:47:08.618Z,6.70
2022-12-08T07:49:38.463Z,6.00
2022-12-08T07:52:08.186Z,4.10
2022-12-08T07:54:37.484Z,4.00
2022-12-08T07:57:07.203Z,2.67
2022-12-08T07:59:38.757Z,3.50
2022-12-08T08:02:24.036Z,3.87
2022-12-08T08:04:54.975Z,3.83
2022-12-08T08:07:37.245Z,6.00
2022-12-08T08:10:11.070Z,3.97
2022-12-08T08:12:41.108Z,3.97
2022-12-08T08:15:14.949Z,4.17
2022-12-08T08:17:45.444Z,3.30
2022-12-08T08:20:15.562Z,5.10
2022-12-08T08:22:47.903Z,4.73
2022-12-08T08:25:19.253Z,3.90
2022-12-08T08:27:49.083Z,4.30
2022-12-08T08:30:21.243Z,3.27
2022-12-08T08:32:52.752Z,3.50
2022-12-08T08:35:22.359Z,6.17
2022-12-08T08:37:53.331Z,3.47
2022-12-08T08:40:25.359Z,5.30
2022-12-08T08:42:55.499Z,6.80
2022-12-08T08:45:28.125Z,4.47
2022-12-08T08:47:58.141Z,4.83
2022-12-08T08:50:38.102Z,5.83
2022-12-08T08:53:07.389Z,4.97
2022-12-08T08:55:44.038Z,6.87
2022-12-08T08:58:14.449Z,5.03
2022-12-08T09:00:49.857Z,10.33
2022-12-08T09:03:21.066Z,4.77
2022-12-08T09:05:51.576Z,5.00
2022-12-08T09:08:20.970Z,5.60
2022-12-08T09:10:51.145Z,6.77
2022-12-08T09:13:22.802Z,5.43
2022-12-08T09:15:54.061Z,5.47
2022-12-08T09:18:23.538Z,7.00
2022-12-08T09:20:55.752Z,5.13
2022-12-08T09:23:29.368Z,5.77
2022-12-08T09:26:08.070Z,5.07
2022-12-08T09:28:40.754Z,6.50
2022-12-08T09:31:12.269Z,6.23
2022-12-08T09:33:45.447Z,5.93
2022-12-08T09:36:18.400Z,5.30
2022-12-08T09:38:51.212Z,18.20
2022-12-08T09:41:37.965Z,4.87
2022-12-08T09:44:40.114Z,10.13
2022-12-08T09:47:35.264Z,7.47
2022-12-08T09:50:16.940Z,7.70
2022-12-08T09:52:50.202Z,6.20
2022-12-08T09:55:25.921Z,5.27
2022-12-08T09:58:06.649Z,7.53
2022-12-08T10:00:39.243Z,7.37
2022-12-08T10:03:16.812Z,6.30
2022-12-08T10:05:54.937Z,6.77
2022-12-08T10:08:32.307Z,5.53
2022-12-08T10:11:11.588Z,7.20
2022-12-08T10:13:47.859Z,6.33
2022-12-08T10:16:30.644Z,7.37
2022-12-08T10:19:17.096Z,8.17
2022-12-08T10:21:47.588Z,6.87
2022-12-08T10:24:31.368Z,8.00
2022-12-08T10:27:14.885Z,7.03
2022-12-08T10:29:46.186Z,8.60
2022-12-08T10:32:20.263Z,10.70
2022-12-08T10:35:07.287Z,8.47
2022-12-08T10:37:38.099Z,8.17
2022-12-08T10:40:16.088Z,9.80
2022-12-08T10:42:49.582Z,10.17
2022-12-08T10:45:31.875Z,7.63
2022-12-08T10:48:09.100Z,8.33
2022-12-08T10:50:55.735Z,6.23
2022-12-08T10:53:28.704Z,6.37
2022-12-08T10:56:16.829Z,6.03
2022-12-08T10:58:48.669Z,6.73
2022-12-08T11:01:22.160Z,6.63
2022-12-08T11:03:54.912Z,5.80
2022-12-08T11:06:34.066Z,4.97
2022-12-08T11:09:06.321Z,3.83
2022-12-08T11:11:47.243Z,4.27
2022-12-08T11:14:23.676Z,4.60
2022-12-08T11:16:55.880Z,4.87
2022-12-08T11:19:28.932Z,3.93
2022-12-08T11:22:00.841Z,4.47
2022-12-08T11:24:37.271Z,4.23
2022-12-08T11:27:08.035Z,4.60
2022-12-08T11:29:50.992Z,6.13
2022-12-08T11:32:22.369Z,5.83
2022-12-08T11:35:01.258Z,6.23
2022-12-08T11:37:42.468Z,4.87
2022-12-08T11:40:20.877Z,3.63
2022-12-08T11:43:02.790Z,5.97
2022-12-08T11:45:37.716Z,5.50
2022-12-08T11:53:04.260Z,5.90
2022-12-08T11:56:39.219Z,4.47
2022-12-08T12:04:20.482Z,5.70
2022-12-08T12:12:14.167Z,7.80
2022-12-08T12:15:23.800Z,3.60
2022-12-08T12:18:00.944Z,4.43
2022-12-08T12:20:35.490Z,5.93
2022-12-08T12:23:13.587Z,6.07
2022-12-08T12:25:52.349Z,6.33
2022-12-08T12:28:31.634Z,5.90
2022-12-08T12:31:04.636Z,5.23
2022-12-08T12:33:37.595Z,6.17
2022-12-08T12:36:10.357Z,4.60
2022-12-08T12:39:07.367Z,4.33
2022-12-08T12:41:44.969Z,15.47
2022-12-08T12:44:45.427Z,5.13
2022-12-08T12:47:55.560Z,3.73
2022-12-08T12:50:47.791Z,5.53
2022-12-08T12:53:49.881Z,3.87
2022-12-08T12:56:57.317Z,6.13
2022-12-08T12:59:44.528Z,3.00
2022-12-08T13:02:25.040Z,7.37
2022-12-08T13:05:00.927Z,6.90
2022-12-08T13:07:35.775Z,8.50
2022-12-08T13:10:19.385Z,8.67
2022-12-08T13:13:06.204Z,6.37
2022-12-08T13:15:39.902Z,10.17
2022-12-08T13:18:20.127Z,5.87
2022-12-08T13:20:59.737Z,5.17
2022-12-08T13:23:48.687Z,5.47
2022-12-08T13:26:26.372Z,6.53
2022-12-08T13:29:21.464Z,5.30
2022-12-08T13:31:53.393Z,5.77
2022-12-08T13:34:41.566Z,6.37
2022-12-08T13:37:29.311Z,19.83
2022-12-08T13:40:05.917Z,10.60
2022-12-08T13:42:44.165Z,9.50
2022-12-08T13:45:59.059Z,9.33
2022-12-08T13:48:51.183Z,12.57
2022-12-08T13:53:22.515Z,11.07
2022-12-08T13:57:25.603Z,7.27
2022-12-08T13:59:55.367Z,6.63
2022-12-08T14:02:34.056Z,8.17
2022-12-08T14:05:18.113Z,10.43
2022-12-08T14:07:55.445Z,10.47
2022-12-08T14:10:30.521Z,10.87
2022-12-08T14:13:03.747Z,6.87
2022-12-08T14:15:38.053Z,9.13
2022-12-08T14:18:22.995Z,51.40
2022-12-08T14:23:55.237Z,23.73
2022-12-08T14:26:26.759Z,22.73
2022-12-08T14:28:57.352Z,12.53
2022-12-08T14:31:27.447Z,17.60
2022-12-08T14:34:00.023Z,61.23
2022-12-08T14:36:32.123Z,49.53
2022-12-08T14:39:01.571Z,69.30
2022-12-08T14:41:36.449Z,41.10
2022-12-08T14:44:22.739Z,54.17
2022-12-08T14:47:06.354Z,51.93
2022-12-08T14:49:39.311Z,21.07
2022-12-08T14:52:12.708Z,26.47
2022-12-08T14:54:44.144Z,17.50
2022-12-08T14:57:16.616Z,18.17
2022-12-08T14:59:47.370Z,11.80
2022-12-08T15:02:31.352Z,11.00
2022-12-08T15:05:04.194Z,14.93
2022-12-08T15:07:47.552Z,10.30
2022-12-08T15:10:31.961Z,10.60
2022-12-08T15:13:07.392Z,9.77
2022-12-08T15:15:49.760Z,10.70
2022-12-08T15:18:22.516Z,11.70
2022-12-08T15:20:54.953Z,9.87
2022-12-08T15:23:30.843Z,8.17
2022-12-08T15:26:00.606Z,8.83
2022-12-08T15:28:34.314Z,9.87
2022-12-08T15:31:07.723Z,7.40
2022-12-08T15:33:42.246Z,8.33
2022-12-08T15:36:12.756Z,9.27
2022-12-08T15:38:45.323Z,14.90
2022-12-08T15:41:15.516Z,13.70
2022-12-08T15:43:46.728Z,8.70
2022-12-08T15:46:16.304Z,12.10
2022-12-08T15:48:46.532Z,11.13
2022-12-08T15:51:17.380Z,10.43
2022-12-08T15:53:46.774Z,11.27
2022-12-08T15:56:27.544Z,10.47
2022-12-08T15:58:59.320Z,10.53
2022-12-08T16:01:29.178Z,10.93
2022-12-08T16:07:21.034Z,7.63
2022-12-08T16:09:44.679Z,7.97
2022-12-08T16:13:26.907Z,8.70
2022-12-08T16:18:19.228Z,7.43
2022-12-08T16:23:45.003Z,7.03
2022-12-08T16:26:44.428Z,9.73
2022-12-08T16:29:10.113Z,9.73
2022-12-08T16:31:44.407Z,12.77
2022-12-08T16:34:14.152Z,7.57
2022-12-08T16:36:45.060Z,8.53
2022-12-08T16:39:15.464Z,7.37
2022-12-08T16:42:07.557Z,7.97
2022-12-08T16:44:45.658Z,6.40
2022-12-08T16:47:18.323Z,6.63
2022-12-08T16:49:48.416Z,8.57
2022-12-08T16:52:19.945Z,7.10
2022-12-08T16:54:49.517Z,7.93
2022-12-08T16:57:27.328Z,9.03
2022-12-08T16:59:56.885Z,9.40
2022-12-08T17:02:28.419Z,9.83
2022-12-08T17:05:03.102Z,8.73
2022-12-08T17:07:32.983Z,8.70
2022-12-08T17:10:08.700Z,9.83
2022-12-08T17:12:39.754Z,10.33
2022-12-08T17:15:15.044Z,16.27
2022-12-08T17:17:46.799Z,14.73
2022-12-08T17:20:19.738Z,15.50
2022-12-08T17:22:50.434Z,14.63
2022-12-08T17:25:21.448Z,18.20
2022-12-08T17:27:53.675Z,21.80
2022-12-08T17:30:23.412Z,16.77
2022-12-08T17:32:56.783Z,18.00
2022-12-08T17:35:27.749Z,13.63
2022-12-08T17:38:00.840Z,124.47
2022-12-08T17:40:31.950Z,45.43
2022-12-08T17:43:02.050Z,30.70
2022-12-08T17:45:32.876Z,28.00
2022-12-08T17:48:04.058Z,31.27
2022-12-08T17:50:33.654Z,29.40
2022-12-08T17:53:04.387Z,23.67
2022-12-08T17:55:34.262Z,17.60
2022-12-08T17:58:05.786Z,17.53
2022-12-08T18:00:40.706Z,16.83
2022-12-08T18:03:18.609Z,17.17
2022-12-08T18:05:51.461Z,24.50
2022-12-08T18:08:23.802Z,11.20
2022-12-08T18:10:54.752Z,15.43
2022-12-08T18:13:27.042Z,12.07
2022-12-08T18:15:57.383Z,12.70
2022-12-08T18:18:29.980Z,13.80
2022-12-08T18:21:08.337Z,11.63
2022-12-08T18:23:42.804Z,10.93
2022-12-08T18:26:18.219Z,11.90
2022-12-08T18:28:52.702Z,18.17
2022-12-08T18:31:31.957Z,17.10
2022-12-08T18:34:05.870Z,23.97
2022-12-08T18:36:38.893Z,30.03
2022-12-08T18:39:18.116Z,28.23
2022-12-08T18:42:13.406Z,161.17
2022-12-08T18:44:46.790Z,93.97
2022-12-08T18:47:18.173Z,60.37
2022-12-08T18:49:52.727Z,105.20
2022-12-08T18:52:31.155Z,23.33
2022-12-08T18:55:07.106Z,28.30
2022-12-08T18:57:45.983Z,31.77
2022-12-08T19:00:21.804Z,23.67
2022-12-08T19:02:54.651Z,23.17
2022-12-08T19:05:25.734Z,20.33
2022-12-08T19:08:08.468Z,23.50
2022-12-08T19:10:42.588Z,22.33
2022-12-08T19:13:20.423Z,22.43
2022-12-08T19:15:59.206Z,30.80
2022-12-08T19:18:32.382Z,31.87
2022-12-08T19:21:15.699Z,25.27
2022-12-08T19:23:58.256Z,32.03
2022-12-08T19:26:31.169Z,47.23
2022-12-08T19:29:02.060Z,32.57
2022-12-08T19:31:36.531Z,36.37
2022-12-08T19:34:13.962Z,35.03
2022-12-08T19:36:52.225Z,82.87
2022-12-08T19:39:58.702Z,28.30
2022-12-08T19:42:46.614Z,34.63
2022-12-08T19:45:27.758Z,34.23
2022-12-08T19:48:08.263Z,22.53
2022-12-08T19:50:44.378Z,22.50
2022-12-08T19:53:45.870Z,17.53
2022-12-08T19:56:44.424Z,15.50
2022-12-08T20:00:06.263Z,14.43
2022-12-08T20:02:29.984Z,19.10
2022-12-08T20:05:23.371Z,19.87
2022-12-08T20:08:07.044Z,19.60
2022-12-08T20:10:52.217Z,22.73
2022-12-08T20:13:43.239Z,23.63
2022-12-08T20:16:24.652Z,26.37
2022-12-08T20:19:22.048Z,30.67
2022-12-08T20:21:57.823Z,23.33
2022-12-08T20:24:36.539Z,21.43
2022-12-08T20:27:13.860Z,26.27
2022-12-08T20:29:53.877Z,28.37
2022-12-08T20:32:55.946Z,28.97
2022-12-08T20:36:06.915Z,24.30
2022-12-08T20:38:47.266Z,22.17
2022-12-08T20:41:38.953Z,25.23
2022-12-08T20:44:25.019Z,39.80
2022-12-08T20:47:11.639Z,20.83
2022-12-08T20:50:07.035Z,23.03
2022-12-08T20:52:51.169Z,21.93
2022-12-08T20:55:28.952Z,18.20
2022-12-08T20:58:19.372Z,16.17
2022-12-08T21:01:14.328Z,19.80
2022-12-08T21:04:01.116Z,20.80
2022-12-08T21:07:22.218Z,24.37
2022-12-08T21:10:08.953Z,22.80
2022-12-08T21:13:05.986Z,40.23
2022-12-08T21:15:39.643Z,39.37
2022-12-08T21:18:21.146Z,35.37
2022-12-08T21:20:52.886Z,36.67
2022-12-08T21:26:22.953Z,28.97
2022-12-08T21:28:56.166Z,26.50
2022-12-08T21:31:33.154Z,24.73
2022-12-08T21:34:23.686Z,32.10
2022-12-08T21:37:02.107Z,58.47
2022-12-08T21:39:46.218Z,39.07
2022-12-08T21:42:35.236Z,29.97
2022-12-08T21:45:12.872Z,77.60
2022-12-08T21:47:44.146Z,34.60
2022-12-08T21:50:20.591Z,74.57
2022-12-08T21:52:51.919Z,56.27
2022-12-08T21:55:26.537Z,38.20
2022-12-08T21:58:01.405Z,78.83
2022-12-08T22:00:33.865Z,98.77
2022-12-08T22:03:14.090Z,65.60
2022-12-08T22:05:50.273Z,124.70
2022-12-08T22:08:22.955Z,49.67
2022-12-08T22:10:54.363Z,96.57
2022-12-08T22:13:29.697Z,25.33
2022-12-08T22:16:07.057Z,62.27
2022-12-08T22:18:42.604Z,54.00
2022-12-08T22:21:16.865Z,35.43
2022-12-08T22:23:50.138Z,28.60
2022-12-08T22:26:26.713Z,27.57
2022-12-08T22:28:57.311Z,25.50
2022-12-08T22:31:28.606Z,30.43
2022-12-08T22:34:01.026Z,27.20
2022-12-08T22:36:39.870Z,24.17
2022-12-08T22:39:15.366Z,19.97
2022-12-08T22:41:51.952Z,30.70
2022-12-08T22:44:24.076Z,23.20
2022-12-08T22:46:54.372Z,27.27
2022-12-08T22:49:27.645Z,25.97
2022-12-08T22:52:00.515Z,28.57
2022-12-08T22:54:33.059Z,32.63
2022-12-08T22:57:05.819Z,31.20
2022-12-08T22:59:40.955Z,26.30
2022-12-08T23:02:20.451Z,32.10
2022-12-08T23:04:53.474Z,24.57
2022-12-08T23:07:25.160Z,26.90
2022-12-08T23:09:56.080Z,27.70
2022-12-08T23:12:26.303Z,31.40
2022-12-08T23:14:55.660Z,28.67
2022-12-08T23:17:26.912Z,29.93
2022-12-08T23:19:58.072Z,32.00
2022-12-08T23:22:29.476Z,24.87
2022-12-08T23:25:00.868Z,26.70
2022-12-08T23:27:31.377Z,30.43
2022-12-08T23:30:07.680Z,22.63
2022-12-08T23:32:38.607Z,26.23
2022-12-08T23:35:12.736Z,25.23
2022-12-08T23:37:49.079Z,24.50
2022-12-08T23:40:20.771Z,39.20
2022-12-08T23:42:56.993Z,21.07
2022-12-08T23:45:30.309Z,27.10
2022-12-08T23:48:05.695Z,22.37
2022-12-08T23:50:48.995Z,29.73
2022-12-08T23:53:21.958Z,29.00
2022-12-08T23:55:56.205Z,31.20
2022-12-08T23:58:27.798Z,26.13
