createdAt,value
2019-01-23T00:00:11.964Z,994.91
2019-01-23T00:01:11.995Z,994.91
2019-01-23T00:02:11.990Z,994.90
2019-01-23T00:03:12.000Z,994.85
2019-01-23T00:04:12.011Z,994.85
2019-01-23T00:05:12.023Z,994.82
2019-01-23T00:06:12.038Z,994.84
2019-01-23T00:07:12.050Z,994.83
2019-01-23T00:08:12.064Z,994.78
2019-01-23T00:09:12.070Z,994.78
2019-01-23T00:10:12.082Z,994.79
2019-01-23T00:11:12.096Z,994.79
2019-01-23T00:12:12.107Z,994.79
2019-01-23T00:13:12.122Z,994.78
2019-01-23T00:14:12.130Z,994.77
2019-01-23T00:15:12.142Z,994.77
2019-01-23T00:16:12.402Z,994.73
2019-01-23T00:17:12.165Z,994.77
2019-01-23T00:18:12.189Z,994.71
2019-01-23T00:19:12.193Z,994.73
2019-01-23T00:20:12.203Z,994.75
2019-01-23T00:21:12.215Z,994.72
2019-01-23T00:22:12.225Z,994.72
2019-01-23T00:23:12.237Z,994.69
2019-01-23T00:24:12.250Z,994.69
2019-01-23T00:25:12.260Z,994.68
2019-01-23T00:26:12.273Z,994.69
2019-01-23T00:27:12.283Z,994.68
2019-01-23T00:28:12.297Z,994.62
2019-01-23T00:29:12.312Z,994.61
2019-01-23T00:30:12.320Z,994.61
2019-01-23T00:31:12.333Z,994.57
2019-01-23T00:32:12.343Z,994.52
2019-01-23T00:33:12.355Z,994.54
2019-01-23T00:34:12.369Z,994.52
2019-01-23T00:35:12.381Z,994.50
2019-01-23T00:36:12.392Z,994.47
2019-01-23T00:37:12.402Z,994.51
2019-01-23T00:38:12.416Z,994.47
2019-01-23T00:39:12.427Z,994.48
2019-01-23T00:40:12.437Z,994.46
2019-01-23T00:41:12.448Z,994.45
2019-01-23T00:42:12.464Z,994.42
2019-01-23T00:43:12.524Z,994.45
2019-01-23T00:44:12.490Z,994.46
2019-01-23T00:45:12.500Z,994.45
2019-01-23T00:46:12.509Z,994.38
2019-01-23T00:47:12.521Z,994.40
2019-01-23T00:48:12.535Z,994.40
2019-01-23T00:49:12.546Z,994.37
2019-01-23T00:50:12.556Z,994.34
2019-01-23T00:51:12.571Z,994.36
2019-01-23T00:52:12.582Z,994.36
2019-01-23T00:53:12.605Z,994.35
2019-01-23T00:54:12.607Z,994.37
2019-01-23T00:55:12.618Z,994.37
2019-01-23T00:56:12.629Z,994.37
2019-01-23T00:57:12.639Z,994.36
2019-01-23T00:58:12.650Z,994.31
2019-01-23T00:59:12.667Z,994.33
2019-01-23T01:00:12.924Z,994.31
2019-01-23T01:01:12.687Z,994.33
2019-01-23T01:02:12.703Z,994.30
2019-01-23T01:03:12.711Z,994.29
2019-01-23T01:04:12.975Z,994.31
2019-01-23T01:05:12.736Z,994.34
2019-01-23T01:06:12.748Z,994.30
2019-01-23T01:07:12.757Z,994.32
2019-01-23T01:08:12.770Z,994.30
2019-01-23T01:09:12.783Z,994.31
2019-01-23T01:10:12.795Z,994.34
2019-01-23T01:11:12.808Z,994.38
2019-01-23T01:12:12.817Z,994.30
2019-01-23T01:13:12.827Z,994.33
2019-01-23T01:14:12.842Z,994.35
2019-01-23T01:15:13.479Z,994.34
2019-01-23T01:16:12.865Z,994.35
2019-01-23T01:17:12.875Z,994.30
2019-01-23T01:18:12.889Z,994.33
2019-01-23T01:19:12.899Z,994.29
2019-01-23T01:20:12.908Z,994.30
2019-01-23T01:21:12.921Z,994.26
2019-01-23T01:22:12.935Z,994.28
2019-01-23T01:23:12.945Z,994.23
2019-01-23T01:24:12.959Z,994.26
2019-01-23T01:25:12.968Z,994.23
2019-01-23T01:26:12.983Z,994.22
2019-01-23T01:27:12.994Z,994.24
2019-01-23T01:28:13.003Z,994.24
2019-01-23T01:29:13.015Z,994.22
2019-01-23T01:30:13.030Z,994.24
2019-01-23T01:31:13.039Z,994.24
2019-01-23T01:32:13.053Z,994.23
2019-01-23T01:33:13.063Z,994.22
2019-01-23T01:34:13.073Z,994.20
2019-01-23T01:35:13.088Z,994.16
2019-01-23T01:36:13.098Z,994.19
2019-01-23T01:37:13.111Z,994.24
2019-01-23T01:38:13.123Z,994.19
2019-01-23T01:39:13.133Z,994.19
2019-01-23T01:40:13.148Z,994.17
2019-01-23T01:41:13.159Z,994.22
2019-01-23T01:42:13.169Z,994.19
2019-01-23T01:43:13.182Z,994.19
2019-01-23T01:44:13.190Z,994.17
2019-01-23T01:45:13.202Z,994.18
2019-01-23T01:46:13.218Z,994.16
2019-01-23T01:47:13.226Z,994.18
2019-01-23T01:48:13.236Z,994.20
2019-01-23T01:49:13.249Z,994.17
2019-01-23T01:50:13.261Z,994.20
2019-01-23T01:51:13.275Z,994.20
2019-01-23T01:52:13.284Z,994.18
2019-01-23T01:53:13.295Z,994.18
2019-01-23T01:54:13.308Z,994.14
2019-01-23T01:55:13.324Z,994.15
2019-01-23T01:56:13.330Z,994.12
2019-01-23T01:57:13.345Z,994.13
2019-01-23T01:58:13.358Z,994.09
2019-01-23T01:59:13.369Z,994.13
2019-01-23T02:00:13.376Z,994.12
2019-01-23T02:01:13.392Z,994.14
2019-01-23T02:02:13.403Z,994.07
2019-01-23T02:03:15.628Z,994.09
2019-01-23T02:04:13.424Z,994.06
2019-01-23T02:05:13.436Z,994.09
2019-01-23T02:06:13.453Z,994.03
2019-01-23T02:07:13.461Z,994.07
2019-01-23T02:08:13.473Z,994.03
2019-01-23T02:09:13.483Z,994.04
2019-01-23T02:10:13.495Z,994.01
2019-01-23T02:11:13.506Z,994.04
2019-01-23T02:12:13.623Z,994.00
2019-01-23T02:13:13.535Z,993.97
2019-01-23T02:14:13.542Z,994.00
2019-01-23T02:15:13.553Z,993.98
2019-01-23T02:16:13.564Z,993.99
2019-01-23T02:17:13.576Z,993.98
2019-01-23T02:18:13.591Z,993.97
2019-01-23T02:19:13.599Z,994.00
2019-01-23T02:20:13.611Z,994.01
2019-01-23T02:21:13.622Z,993.99
2019-01-23T02:22:13.634Z,994.01
2019-01-23T02:23:13.648Z,994.03
2019-01-23T02:24:13.658Z,994.00
2019-01-23T02:25:13.671Z,993.99
2019-01-23T02:26:13.683Z,993.95
2019-01-23T02:27:13.693Z,993.99
2019-01-23T02:28:13.704Z,993.97
2019-01-23T02:29:13.716Z,993.95
2019-01-23T02:30:13.729Z,993.92
2019-01-23T02:31:13.742Z,993.92
2019-01-23T02:32:13.758Z,993.93
2019-01-23T02:33:13.762Z,993.94
2019-01-23T02:34:13.779Z,993.93
2019-01-23T02:35:13.788Z,993.93
2019-01-23T02:36:13.800Z,993.90
2019-01-23T02:37:13.809Z,993.89
2019-01-23T02:38:13.821Z,993.87
2019-01-23T02:39:13.833Z,993.88
2019-01-23T02:40:13.848Z,993.89
2019-01-23T02:41:13.859Z,993.85
2019-01-23T02:42:13.870Z,993.80
2019-01-23T02:43:13.882Z,993.81
2019-01-23T02:44:13.890Z,993.77
2019-01-23T02:45:13.901Z,993.78
2019-01-23T02:46:13.913Z,993.78
2019-01-23T02:47:13.925Z,993.73
2019-01-23T02:48:13.938Z,993.75
2019-01-23T02:49:13.948Z,993.73
2019-01-23T02:50:13.961Z,993.71
2019-01-23T02:51:13.971Z,993.72
2019-01-23T02:52:13.985Z,993.70
2019-01-23T02:53:13.995Z,993.70
2019-01-23T02:54:14.006Z,993.68
2019-01-23T02:55:14.022Z,993.70
2019-01-23T02:56:14.027Z,993.67
2019-01-23T02:57:14.039Z,993.72
2019-01-23T02:58:14.050Z,993.68
2019-01-23T02:59:17.421Z,993.66
2019-01-23T03:00:14.075Z,993.69
2019-01-23T03:01:14.085Z,993.67
2019-01-23T03:02:14.100Z,993.65
2019-01-23T03:03:14.112Z,993.67
2019-01-23T03:04:14.118Z,993.62
2019-01-23T03:05:14.148Z,993.58
2019-01-23T03:06:14.144Z,993.61
2019-01-23T03:07:14.156Z,993.59
2019-01-23T03:08:14.169Z,993.55
2019-01-23T03:09:14.178Z,993.56
2019-01-23T03:10:14.190Z,993.53
2019-01-23T03:11:14.201Z,993.54
2019-01-23T03:12:14.209Z,993.53
2019-01-23T03:13:14.223Z,993.51
2019-01-23T03:14:14.232Z,993.54
2019-01-23T03:15:14.246Z,993.50
2019-01-23T03:16:14.255Z,993.49
2019-01-23T03:17:14.267Z,993.49
2019-01-23T03:18:14.283Z,993.49
2019-01-23T03:19:14.290Z,993.47
2019-01-23T03:20:14.301Z,993.46
2019-01-23T03:21:14.314Z,993.48
2019-01-23T03:22:14.473Z,993.45
2019-01-23T03:23:14.336Z,993.48
2019-01-23T03:24:14.348Z,993.49
2019-01-23T03:25:14.356Z,993.49
2019-01-23T03:26:14.368Z,993.45
2019-01-23T03:27:14.380Z,993.46
2019-01-23T03:28:14.389Z,993.49
2019-01-23T03:29:14.402Z,993.45
2019-01-23T03:30:14.437Z,993.43
2019-01-23T03:31:14.432Z,993.45
2019-01-23T03:32:14.454Z,993.49
2019-01-23T03:33:14.450Z,993.49
2019-01-23T03:34:14.460Z,993.46
2019-01-23T03:35:14.469Z,993.46
2019-01-23T03:36:14.480Z,993.49
2019-01-23T03:37:14.494Z,993.45
2019-01-23T03:38:14.503Z,993.47
2019-01-23T03:39:14.520Z,993.46
2019-01-23T03:40:14.531Z,993.43
2019-01-23T03:41:14.538Z,993.42
2019-01-23T03:42:14.551Z,993.50
2019-01-23T03:43:15.021Z,993.49
2019-01-23T03:44:14.975Z,993.47
2019-01-23T03:45:14.584Z,993.47
2019-01-23T03:46:14.593Z,993.47
2019-01-23T03:47:14.608Z,993.48
2019-01-23T03:48:14.619Z,993.50
2019-01-23T03:49:14.627Z,993.45
2019-01-23T03:50:14.690Z,993.48
2019-01-23T03:51:14.652Z,993.47
2019-01-23T03:52:14.663Z,993.47
2019-01-23T03:53:14.673Z,993.47
2019-01-23T03:54:14.687Z,993.46
2019-01-23T03:55:14.695Z,993.44
2019-01-23T03:56:14.705Z,993.47
2019-01-23T03:57:14.717Z,993.43
2019-01-23T03:58:14.733Z,993.46
2019-01-23T03:59:14.739Z,993.46
2019-01-23T04:00:14.751Z,993.45
2019-01-23T04:01:14.765Z,993.48
2019-01-23T04:02:14.775Z,993.49
2019-01-23T04:03:14.788Z,993.51
2019-01-23T04:04:14.797Z,993.47
2019-01-23T04:05:14.809Z,993.48
2019-01-23T04:06:14.822Z,993.50
2019-01-23T04:07:14.838Z,993.49
2019-01-23T04:08:14.840Z,993.47
2019-01-23T04:09:14.855Z,993.46
2019-01-23T04:10:14.863Z,993.43
2019-01-23T04:11:14.875Z,993.43
2019-01-23T04:12:14.885Z,993.48
2019-01-23T04:13:14.886Z,993.48
2019-01-23T04:14:14.936Z,993.48
2019-01-23T04:15:14.909Z,993.43
2019-01-23T04:16:14.924Z,993.50
2019-01-23T04:17:14.934Z,993.48
2019-01-23T04:18:14.942Z,993.45
2019-01-23T04:19:14.959Z,993.46
2019-01-23T04:20:14.967Z,993.45
2019-01-23T04:21:14.982Z,993.45
2019-01-23T04:22:14.988Z,993.43
2019-01-23T04:23:14.999Z,993.41
2019-01-23T04:24:15.008Z,993.41
2019-01-23T04:25:15.098Z,993.41
2019-01-23T04:26:15.031Z,993.42
2019-01-23T04:27:15.051Z,993.41
2019-01-23T04:28:15.053Z,993.43
2019-01-23T04:29:15.064Z,993.45
2019-01-23T04:30:15.075Z,993.45
2019-01-23T04:31:15.091Z,993.41
2019-01-23T04:32:15.097Z,993.37
2019-01-23T04:33:15.112Z,993.37
2019-01-23T04:34:15.120Z,993.39
2019-01-23T04:35:15.131Z,993.37
2019-01-23T04:36:15.143Z,993.38
2019-01-23T04:37:15.157Z,993.37
2019-01-23T04:38:15.167Z,993.42
2019-01-23T04:39:15.175Z,993.39
2019-01-23T04:40:15.190Z,993.42
2019-01-23T04:41:15.197Z,993.41
2019-01-23T04:42:15.208Z,993.41
2019-01-23T04:43:15.221Z,993.46
2019-01-23T04:44:15.233Z,993.44
2019-01-23T04:45:15.244Z,993.42
2019-01-23T04:46:15.257Z,993.48
2019-01-23T04:47:15.266Z,993.45
2019-01-23T04:48:15.276Z,993.43
2019-01-23T04:49:15.286Z,993.39
2019-01-23T04:50:15.309Z,993.44
2019-01-23T04:51:15.310Z,993.47
2019-01-23T04:52:15.318Z,993.44
2019-01-23T04:53:15.333Z,993.49
2019-01-23T04:54:15.342Z,993.48
2019-01-23T04:55:15.353Z,993.48
2019-01-23T04:56:15.368Z,993.49
2019-01-23T04:57:15.373Z,993.49
2019-01-23T04:58:15.387Z,993.47
2019-01-23T04:59:15.399Z,993.48
2019-01-23T05:00:15.413Z,993.51
2019-01-23T05:01:15.422Z,993.53
2019-01-23T05:02:15.431Z,993.53
2019-01-23T05:03:15.444Z,993.45
2019-01-23T05:04:15.603Z,993.42
2019-01-23T05:05:15.462Z,993.45
2019-01-23T05:06:15.473Z,993.51
2019-01-23T05:07:15.485Z,993.47
2019-01-23T05:08:15.496Z,993.50
2019-01-23T05:09:15.509Z,993.50
2019-01-23T05:10:15.521Z,993.48
2019-01-23T05:11:15.530Z,993.45
2019-01-23T05:12:15.540Z,993.48
2019-01-23T05:13:15.551Z,993.47
2019-01-23T05:14:15.565Z,993.48
2019-01-23T05:15:15.573Z,993.48
2019-01-23T05:16:15.585Z,993.46
2019-01-23T05:17:15.592Z,993.48
2019-01-23T05:18:15.608Z,993.48
2019-01-23T05:19:15.615Z,993.43
2019-01-23T05:20:15.628Z,993.48
2019-01-23T05:21:16.300Z,993.41
2019-01-23T05:22:15.647Z,993.48
2019-01-23T05:23:15.658Z,993.44
2019-01-23T05:24:15.671Z,993.47
2019-01-23T05:25:15.685Z,993.46
2019-01-23T05:26:15.696Z,993.49
2019-01-23T05:27:15.703Z,993.53
2019-01-23T05:28:15.712Z,993.47
2019-01-23T05:29:15.725Z,993.47
2019-01-23T05:30:15.737Z,993.46
2019-01-23T05:31:15.747Z,993.48
2019-01-23T05:32:15.756Z,993.45
2019-01-23T05:33:15.769Z,993.43
2019-01-23T05:34:15.786Z,993.42
2019-01-23T05:35:15.793Z,993.43
2019-01-23T05:36:15.799Z,993.44
2019-01-23T05:37:15.815Z,993.42
2019-01-23T05:38:15.826Z,993.40
2019-01-23T05:39:15.835Z,993.42
2019-01-23T05:40:15.888Z,993.39
2019-01-23T05:41:15.860Z,993.38
2019-01-23T05:42:15.870Z,993.43
2019-01-23T05:43:15.879Z,993.38
2019-01-23T05:44:15.891Z,993.40
2019-01-23T05:45:15.902Z,993.37
2019-01-23T05:46:15.912Z,993.39
2019-01-23T05:47:15.923Z,993.38
2019-01-23T05:48:15.933Z,993.39
2019-01-23T05:49:15.943Z,993.42
2019-01-23T05:50:15.958Z,993.45
2019-01-23T05:51:15.967Z,993.45
2019-01-23T05:52:15.977Z,993.43
2019-01-23T05:53:15.986Z,993.45
2019-01-23T05:54:16.012Z,993.48
2019-01-23T05:55:16.013Z,993.47
2019-01-23T05:56:16.019Z,993.51
2019-01-23T05:57:16.033Z,993.52
2019-01-23T05:58:16.047Z,993.50
2019-01-23T05:59:16.053Z,993.50
2019-01-23T06:00:16.067Z,993.51
2019-01-23T06:01:16.074Z,993.50
2019-01-23T06:02:16.085Z,993.54
2019-01-23T06:03:16.096Z,993.50
2019-01-23T06:04:16.108Z,993.52
2019-01-23T06:05:16.120Z,993.49
2019-01-23T06:06:16.129Z,993.46
2019-01-23T06:07:16.140Z,993.49
2019-01-23T06:08:16.152Z,993.49
2019-01-23T06:09:16.164Z,993.50
2019-01-23T06:10:16.173Z,993.47
2019-01-23T06:11:16.184Z,993.44
2019-01-23T06:12:16.196Z,993.45
2019-01-23T06:13:16.212Z,993.56
2019-01-23T06:14:16.218Z,993.51
2019-01-23T06:15:16.230Z,993.55
2019-01-23T06:16:16.241Z,993.54
2019-01-23T06:17:16.270Z,993.50
2019-01-23T06:18:16.264Z,993.54
2019-01-23T06:19:16.274Z,993.52
2019-01-23T06:20:16.283Z,993.51
2019-01-23T06:21:16.293Z,993.50
2019-01-23T06:22:16.305Z,993.54
2019-01-23T06:23:16.316Z,993.52
2019-01-23T06:24:16.330Z,993.57
2019-01-23T06:25:16.361Z,993.51
2019-01-23T06:26:16.349Z,993.49
2019-01-23T06:27:16.361Z,993.54
2019-01-23T06:28:16.371Z,993.49
2019-01-23T06:29:16.382Z,993.52
2019-01-23T06:30:16.396Z,993.48
2019-01-23T06:31:16.407Z,993.50
2019-01-23T06:32:16.420Z,993.53
2019-01-23T06:33:16.428Z,993.48
2019-01-23T06:34:16.440Z,993.48
2019-01-23T06:35:16.502Z,993.50
2019-01-23T06:36:16.460Z,993.50
2019-01-23T06:37:16.472Z,993.48
2019-01-23T06:38:16.484Z,993.50
2019-01-23T06:39:16.495Z,993.50
2019-01-23T06:40:16.508Z,993.47
2019-01-23T06:41:16.518Z,993.48
2019-01-23T06:42:16.528Z,993.50
2019-01-23T06:43:16.539Z,993.49
2019-01-23T06:44:16.555Z,993.49
2019-01-23T06:45:16.561Z,993.53
2019-01-23T06:46:16.577Z,993.52
2019-01-23T06:47:16.585Z,993.50
2019-01-23T06:48:16.597Z,993.54
2019-01-23T06:49:16.650Z,993.53
2019-01-23T06:50:16.620Z,993.56
2019-01-23T06:51:16.630Z,993.60
2019-01-23T06:52:16.644Z,993.53
2019-01-23T06:53:16.656Z,993.56
2019-01-23T06:54:16.700Z,993.56
2019-01-23T06:55:16.675Z,993.57
2019-01-23T06:56:16.686Z,993.55
2019-01-23T06:57:16.697Z,993.57
2019-01-23T06:58:16.712Z,993.60
2019-01-23T06:59:16.729Z,993.60
2019-01-23T07:00:17.240Z,993.58
2019-01-23T07:01:16.750Z,993.57
2019-01-23T07:02:16.754Z,993.62
2019-01-23T07:03:16.768Z,993.59
2019-01-23T07:04:16.778Z,993.59
2019-01-23T07:05:16.788Z,993.62
2019-01-23T07:06:16.800Z,993.58
2019-01-23T07:07:16.811Z,993.56
2019-01-23T07:08:16.825Z,993.61
2019-01-23T07:09:16.835Z,993.57
2019-01-23T07:10:16.848Z,993.59
2019-01-23T07:11:16.858Z,993.59
2019-01-23T07:12:16.872Z,993.59
2019-01-23T07:13:16.881Z,993.57
2019-01-23T07:14:16.890Z,993.57
2019-01-23T07:15:16.901Z,993.60
2019-01-23T07:16:16.913Z,993.57
2019-01-23T07:17:16.928Z,993.59
2019-01-23T07:18:16.936Z,993.65
2019-01-23T07:19:16.950Z,993.64
2019-01-23T07:20:16.959Z,993.67
2019-01-23T07:21:16.969Z,993.66
2019-01-23T07:22:16.983Z,993.68
2019-01-23T07:23:16.994Z,993.69
2019-01-23T07:24:17.003Z,993.70
2019-01-23T07:25:17.017Z,993.68
2019-01-23T07:26:17.029Z,993.70
2019-01-23T07:27:17.041Z,993.67
2019-01-23T07:28:17.051Z,993.64
2019-01-23T07:29:17.059Z,993.65
2019-01-23T07:30:17.075Z,993.65
2019-01-23T07:31:17.082Z,993.62
2019-01-23T07:32:17.095Z,993.66
2019-01-23T07:33:17.106Z,993.66
2019-01-23T07:34:17.116Z,993.60
2019-01-23T07:35:17.128Z,993.68
2019-01-23T07:36:17.141Z,993.70
2019-01-23T07:37:17.153Z,993.69
2019-01-23T07:38:17.165Z,993.71
2019-01-23T07:39:17.173Z,993.66
2019-01-23T07:40:17.188Z,993.69
2019-01-23T07:41:17.196Z,993.73
2019-01-23T07:42:17.210Z,993.68
2019-01-23T07:43:17.221Z,993.71
2019-01-23T07:44:17.231Z,993.75
2019-01-23T07:45:17.243Z,993.71
2019-01-23T07:46:17.252Z,993.72
2019-01-23T07:47:17.266Z,993.73
2019-01-23T07:48:17.280Z,993.73
2019-01-23T07:49:17.286Z,993.76
2019-01-23T07:50:17.301Z,993.73
2019-01-23T07:51:17.310Z,993.72
2019-01-23T07:52:17.323Z,993.72
2019-01-23T07:53:17.332Z,993.70
2019-01-23T07:54:17.346Z,993.68
2019-01-23T07:55:17.397Z,993.73
2019-01-23T07:56:17.366Z,993.72
2019-01-23T07:57:17.380Z,993.65
2019-01-23T07:58:17.391Z,993.70
2019-01-23T07:59:17.403Z,993.70
2019-01-23T08:00:17.412Z,993.74
2019-01-23T08:01:17.424Z,993.73
2019-01-23T08:02:17.436Z,993.69
2019-01-23T08:03:17.448Z,993.71
2019-01-23T08:04:17.462Z,993.70
2019-01-23T08:05:19.491Z,993.73
2019-01-23T08:06:17.481Z,993.69
2019-01-23T08:07:17.495Z,993.74
2019-01-23T08:08:17.504Z,993.71
2019-01-23T08:09:17.514Z,993.78
2019-01-23T08:10:17.527Z,993.75
2019-01-23T08:11:17.539Z,993.76
2019-01-23T08:12:17.750Z,993.80
2019-01-23T08:13:17.650Z,993.81
2019-01-23T08:14:17.575Z,993.77
2019-01-23T08:15:17.582Z,993.83
2019-01-23T08:16:17.597Z,993.80
2019-01-23T08:17:17.608Z,993.83
2019-01-23T08:18:17.619Z,993.83
2019-01-23T08:19:17.630Z,993.80
2019-01-23T08:20:17.643Z,993.83
2019-01-23T08:21:17.651Z,993.82
2019-01-23T08:22:17.666Z,993.79
2019-01-23T08:23:17.679Z,993.86
2019-01-23T08:24:17.685Z,993.78
2019-01-23T08:25:17.705Z,993.77
2019-01-23T08:26:17.891Z,993.74
2019-01-23T08:27:17.720Z,993.79
2019-01-23T08:28:17.731Z,993.72
2019-01-23T08:29:17.932Z,993.77
2019-01-23T08:30:17.760Z,993.78
2019-01-23T08:31:17.805Z,993.80
2019-01-23T08:32:17.777Z,993.82
2019-01-23T08:33:17.788Z,993.79
2019-01-23T08:34:17.803Z,993.78
2019-01-23T08:35:17.876Z,993.79
2019-01-23T08:36:17.829Z,993.81
2019-01-23T08:37:17.838Z,993.80
2019-01-23T08:38:17.847Z,993.79
2019-01-23T08:39:17.861Z,993.84
2019-01-23T08:40:17.870Z,993.84
2019-01-23T08:41:17.885Z,993.85
2019-01-23T08:42:17.896Z,993.88
2019-01-23T08:43:17.911Z,993.87
2019-01-23T08:44:18.769Z,993.87
2019-01-23T08:45:17.939Z,993.88
2019-01-23T08:46:17.940Z,993.89
2019-01-23T08:47:17.955Z,993.93
2019-01-23T08:48:17.964Z,993.90
2019-01-23T08:49:17.974Z,993.89
2019-01-23T08:50:17.988Z,993.82
2019-01-23T08:51:18.001Z,993.88
2019-01-23T08:52:18.008Z,993.88
2019-01-23T08:53:18.020Z,993.87
2019-01-23T08:54:18.032Z,993.88
2019-01-23T08:55:18.044Z,993.90
2019-01-23T08:56:18.055Z,993.91
2019-01-23T08:57:18.070Z,993.93
2019-01-23T08:58:18.078Z,993.90
2019-01-23T08:59:18.091Z,993.90
2019-01-23T09:00:18.102Z,993.94
2019-01-23T09:01:18.117Z,993.94
2019-01-23T09:02:18.128Z,993.96
2019-01-23T09:03:18.137Z,993.96
2019-01-23T09:04:18.151Z,993.95
2019-01-23T09:05:18.165Z,993.93
2019-01-23T09:06:18.171Z,993.97
2019-01-23T09:07:18.183Z,994.00
2019-01-23T09:08:18.201Z,994.00
2019-01-23T09:09:18.212Z,993.99
2019-01-23T09:10:18.220Z,994.00
2019-01-23T09:11:18.233Z,994.01
2019-01-23T09:12:18.243Z,994.02
2019-01-23T09:13:18.255Z,994.01
2019-01-23T09:14:18.265Z,994.02
2019-01-23T09:15:18.279Z,994.08
2019-01-23T09:16:18.287Z,994.10
2019-01-23T09:17:18.301Z,994.11
2019-01-23T09:18:18.312Z,994.08
2019-01-23T09:19:18.325Z,994.10
2019-01-23T09:20:18.337Z,994.07
2019-01-23T09:21:18.347Z,994.13
2019-01-23T09:22:18.909Z,994.11
2019-01-23T09:23:18.372Z,994.16
2019-01-23T09:24:18.384Z,994.17
2019-01-23T09:25:18.398Z,994.18
2019-01-23T09:26:18.407Z,994.16
2019-01-23T09:27:18.416Z,994.18
2019-01-23T09:28:18.430Z,994.16
2019-01-23T09:29:18.442Z,994.21
2019-01-23T09:30:18.456Z,994.15
2019-01-23T09:31:18.468Z,994.19
2019-01-23T09:32:18.477Z,994.22
2019-01-23T09:33:18.488Z,994.19
2019-01-23T09:34:18.502Z,994.24
2019-01-23T09:35:18.511Z,994.24
2019-01-23T09:36:18.524Z,994.24
2019-01-23T09:37:18.536Z,994.25
2019-01-23T09:38:18.548Z,994.21
2019-01-23T09:39:18.562Z,994.23
2019-01-23T09:40:18.571Z,994.25
2019-01-23T09:41:18.589Z,994.21
2019-01-23T09:42:18.594Z,994.24
2019-01-23T09:43:18.607Z,994.25
2019-01-23T09:44:18.619Z,994.25
2019-01-23T09:45:18.628Z,994.30
2019-01-23T09:46:18.642Z,994.26
2019-01-23T09:47:18.655Z,994.27
2019-01-23T09:48:18.663Z,994.28
2019-01-23T09:49:18.676Z,994.28
2019-01-23T09:50:18.694Z,994.30
2019-01-23T09:51:18.703Z,994.32
2019-01-23T09:52:18.862Z,994.29
2019-01-23T09:53:18.726Z,994.29
2019-01-23T09:54:18.736Z,994.36
2019-01-23T09:55:18.750Z,994.33
2019-01-23T09:56:18.763Z,994.37
2019-01-23T09:57:18.772Z,994.34
2019-01-23T09:58:19.188Z,994.35
2019-01-23T09:59:18.798Z,994.39
2019-01-23T10:00:18.807Z,994.38
2019-01-23T10:01:18.823Z,994.38
2019-01-23T10:02:18.836Z,994.43
2019-01-23T10:03:22.930Z,994.40
2019-01-23T10:04:18.856Z,994.43
2019-01-23T10:05:18.870Z,994.39
2019-01-23T10:06:18.885Z,994.39
2019-01-23T10:07:18.896Z,994.42
2019-01-23T10:08:18.905Z,994.41
2019-01-23T10:09:18.920Z,994.39
2019-01-23T10:10:18.930Z,994.39
2019-01-23T10:11:18.944Z,994.42
2019-01-23T10:12:18.956Z,994.43
2019-01-23T10:13:18.966Z,994.45
2019-01-23T10:14:18.987Z,994.46
2019-01-23T10:15:18.990Z,994.48
2019-01-23T10:16:19.012Z,994.49
2019-01-23T10:17:19.019Z,994.48
2019-01-23T10:18:19.029Z,994.52
2019-01-23T10:19:19.043Z,994.47
2019-01-23T10:20:19.052Z,994.44
2019-01-23T10:21:19.066Z,994.43
2019-01-23T10:22:19.078Z,994.50
2019-01-23T10:23:19.090Z,994.50
2019-01-23T10:24:19.104Z,994.53
2019-01-23T10:25:19.113Z,994.51
2019-01-23T10:26:19.132Z,994.51
2019-01-23T10:27:19.338Z,994.49
2019-01-23T10:28:19.151Z,994.45
2019-01-23T10:29:19.162Z,994.50
2019-01-23T10:30:19.178Z,994.50
2019-01-23T10:31:19.187Z,994.49
2019-01-23T10:32:19.250Z,994.47
2019-01-23T10:33:19.215Z,994.46
2019-01-23T10:34:19.227Z,994.43
2019-01-23T10:35:19.241Z,994.43
2019-01-23T10:36:19.252Z,994.41
2019-01-23T10:37:19.605Z,994.40
2019-01-23T10:38:20.770Z,994.44
2019-01-23T10:39:19.291Z,994.41
2019-01-23T10:40:19.302Z,994.37
2019-01-23T10:41:19.311Z,994.37
2019-01-23T10:42:19.329Z,994.34
2019-01-23T10:43:19.338Z,994.38
2019-01-23T10:44:19.349Z,994.37
2019-01-23T10:45:19.365Z,994.37
2019-01-23T10:46:19.377Z,994.39
2019-01-23T10:47:19.386Z,994.39
2019-01-23T10:48:19.399Z,994.39
2019-01-23T10:49:19.413Z,994.38
2019-01-23T10:50:19.423Z,994.38
2019-01-23T10:51:19.437Z,994.37
2019-01-23T10:52:19.448Z,994.39
2019-01-23T10:53:19.697Z,994.36
2019-01-23T10:54:19.492Z,994.41
2019-01-23T10:55:19.484Z,994.43
2019-01-23T10:56:19.498Z,994.64
2019-01-23T10:57:19.509Z,994.62
2019-01-23T10:58:19.521Z,994.48
2019-01-23T10:59:19.541Z,994.42
2019-01-23T11:00:19.549Z,994.41
2019-01-23T11:01:19.557Z,994.40
2019-01-23T11:02:19.571Z,994.42
2019-01-23T11:03:19.588Z,994.45
2019-01-23T11:04:19.597Z,994.47
2019-01-23T11:05:19.608Z,994.49
2019-01-23T11:06:19.621Z,994.45
2019-01-23T11:07:19.637Z,994.44
2019-01-23T11:08:19.647Z,994.49
2019-01-23T11:09:19.714Z,994.47
2019-01-23T11:10:19.724Z,994.49
2019-01-23T11:11:19.696Z,994.45
2019-01-23T11:12:19.700Z,994.46
2019-01-23T11:13:19.713Z,994.49
2019-01-23T11:14:19.726Z,994.45
2019-01-23T11:15:19.742Z,994.41
2019-01-23T11:16:19.750Z,994.43
2019-01-23T11:17:19.764Z,994.46
2019-01-23T11:18:19.777Z,994.44
2019-01-23T11:19:19.789Z,994.45
2019-01-23T11:20:19.804Z,994.48
2019-01-23T11:21:19.815Z,994.49
2019-01-23T11:22:19.824Z,994.39
2019-01-23T11:23:19.841Z,994.46
2019-01-23T11:24:19.852Z,994.42
2019-01-23T11:25:19.865Z,994.42
2019-01-23T11:26:19.898Z,994.42
2019-01-23T11:27:20.000Z,994.44
2019-01-23T11:28:19.903Z,994.43
2019-01-23T11:29:19.913Z,994.45
2019-01-23T11:30:19.942Z,994.43
2019-01-23T11:31:20.478Z,994.44
2019-01-23T11:32:19.953Z,994.47
2019-01-23T11:33:19.967Z,994.45
2019-01-23T11:34:19.977Z,994.47
2019-01-23T11:35:19.993Z,994.47
2019-01-23T11:36:20.003Z,994.49
2019-01-23T11:37:20.020Z,994.50
2019-01-23T11:38:20.029Z,994.50
2019-01-23T11:39:20.040Z,994.53
2019-01-23T11:40:20.054Z,994.51
2019-01-23T11:41:20.065Z,994.50
2019-01-23T11:42:20.079Z,994.53
2019-01-23T11:43:20.095Z,994.51
2019-01-23T11:44:20.103Z,994.56
2019-01-23T11:45:20.117Z,994.57
2019-01-23T11:46:20.131Z,994.57
2019-01-23T11:47:20.140Z,994.63
2019-01-23T11:48:20.203Z,994.61
2019-01-23T11:49:20.165Z,994.61
2019-01-23T11:50:22.900Z,994.64
2019-01-23T11:51:20.196Z,994.62
2019-01-23T11:52:20.205Z,994.71
2019-01-23T11:53:20.218Z,994.68
2019-01-23T11:54:20.231Z,994.69
2019-01-23T11:55:20.247Z,994.64
2019-01-23T11:56:20.252Z,994.65
2019-01-23T11:57:20.268Z,994.63
2019-01-23T11:58:20.280Z,994.67
2019-01-23T11:59:20.294Z,994.66
2019-01-23T12:00:20.302Z,994.63
2019-01-23T12:01:20.316Z,994.64
2019-01-23T12:02:20.332Z,994.69
2019-01-23T12:03:21.031Z,994.72
2019-01-23T12:04:20.352Z,994.68
2019-01-23T12:05:20.368Z,994.69
2019-01-23T12:06:20.379Z,994.67
2019-01-23T12:07:20.395Z,994.65
2019-01-23T12:08:20.407Z,994.65
2019-01-23T12:09:20.418Z,994.70
2019-01-23T12:10:20.436Z,994.70
2019-01-23T12:11:20.443Z,994.70
2019-01-23T12:12:20.454Z,994.75
2019-01-23T12:13:20.468Z,994.66
2019-01-23T12:14:20.483Z,994.65
2019-01-23T12:15:20.502Z,994.65
2019-01-23T12:16:20.508Z,994.65
2019-01-23T12:17:20.521Z,994.69
2019-01-23T12:18:20.536Z,994.63
2019-01-23T12:19:20.546Z,994.64
2019-01-23T12:20:20.561Z,994.66
2019-01-23T12:21:20.568Z,994.60
2019-01-23T12:22:20.582Z,994.58
2019-01-23T12:23:20.601Z,994.57
2019-01-23T12:24:20.606Z,994.59
2019-01-23T12:25:20.621Z,994.62
2019-01-23T12:26:20.634Z,994.58
2019-01-23T12:27:20.646Z,994.57
2019-01-23T12:28:20.698Z,994.52