createdAt,value
2023-03-05T00:02:23.341Z,5.04
2023-03-05T00:05:11.300Z,5.14
2023-03-05T00:07:58.936Z,5.07
2023-03-05T00:10:46.526Z,5.09
2023-03-05T00:13:34.940Z,5.31
2023-03-05T00:16:23.663Z,5.23
2023-03-05T00:19:11.789Z,5.41
2023-03-05T00:21:59.526Z,5.44
2023-03-05T00:24:50.240Z,5.43
2023-03-05T00:27:37.879Z,5.39
2023-03-05T00:30:25.538Z,5.11
2023-03-05T00:33:14.320Z,5.15
2023-03-05T00:36:06.770Z,5.15
2023-03-05T00:38:55.328Z,5.12
2023-03-05T00:41:43.363Z,5.14
2023-03-05T00:44:33.802Z,4.89
2023-03-05T00:47:23.996Z,5.47
2023-03-05T00:50:12.052Z,5.50
2023-03-05T00:52:59.870Z,5.42
2023-03-05T00:55:47.821Z,5.36
2023-03-05T00:58:35.664Z,5.34
2023-03-05T01:01:24.058Z,5.20
2023-03-05T01:04:11.711Z,5.24
2023-03-05T01:06:59.522Z,4.91
2023-03-05T01:09:47.156Z,5.14
2023-03-05T01:12:34.856Z,4.85
2023-03-05T01:15:23.916Z,5.06
2023-03-05T01:18:11.599Z,4.72
2023-03-05T01:20:59.249Z,4.91
2023-03-05T01:23:49.960Z,4.85
2023-03-05T01:26:37.758Z,4.63
2023-03-05T01:29:25.564Z,4.47
2023-03-05T01:32:13.519Z,4.43
2023-03-05T01:35:02.549Z,4.52
2023-03-05T01:37:50.320Z,4.47
2023-03-05T01:40:37.930Z,4.39
2023-03-05T01:43:31.008Z,4.35
2023-03-05T01:46:35.196Z,4.45
2023-03-05T01:49:36.586Z,4.21
2023-03-05T01:52:27.782Z,4.45
2023-03-05T01:55:19.737Z,4.39
2023-03-05T01:58:11.876Z,4.45
2023-03-05T02:00:59.639Z,4.20
2023-03-05T02:03:48.712Z,4.46
2023-03-05T02:06:38.884Z,4.26
2023-03-05T02:09:28.972Z,4.35
2023-03-05T02:12:17.244Z,4.41
2023-03-05T02:15:06.603Z,4.40
2023-03-05T02:17:54.228Z,4.39
2023-03-05T02:20:48.931Z,4.39
2023-03-05T02:23:38.432Z,4.17
2023-03-05T02:26:26.098Z,3.97
2023-03-05T02:29:19.204Z,4.09
2023-03-05T02:32:07.254Z,4.09
2023-03-05T02:34:54.939Z,3.76
2023-03-05T02:37:43.465Z,3.90
2023-03-05T02:40:31.103Z,3.49
2023-03-05T02:43:18.950Z,3.58
2023-03-05T02:46:06.988Z,3.74
2023-03-05T02:48:54.817Z,3.39
2023-03-05T02:51:42.496Z,3.63
2023-03-05T02:54:30.514Z,3.50
2023-03-05T02:57:18.981Z,3.47
2023-03-05T03:00:07.330Z,3.35
2023-03-05T03:02:55.272Z,3.54
2023-03-05T03:05:43.290Z,3.53
2023-03-05T03:08:31.017Z,3.60
2023-03-05T03:11:19.035Z,3.57
2023-03-05T03:14:06.752Z,3.68
2023-03-05T03:16:54.468Z,3.64
2023-03-05T03:19:43.156Z,3.58
2023-03-05T03:22:30.849Z,3.74
2023-03-05T03:25:20.733Z,3.77
2023-03-05T03:28:12.664Z,3.86
2023-03-05T03:31:00.343Z,3.65
2023-03-05T03:33:48.652Z,3.63
2023-03-05T03:36:36.326Z,3.64
2023-03-05T03:39:25.693Z,3.52
2023-03-05T03:42:13.322Z,3.59
2023-03-05T03:45:02.601Z,3.65
2023-03-05T03:47:51.937Z,3.61
2023-03-05T03:50:40.850Z,3.65
2023-03-05T03:53:28.409Z,3.75
2023-03-05T03:56:16.202Z,3.59
2023-03-05T03:59:03.896Z,3.62
2023-03-05T06:39:06.269Z,8.82
2023-03-05T06:41:53.933Z,9.06
2023-03-05T06:44:48.397Z,8.77
2023-03-05T06:47:37.193Z,9.28
2023-03-05T06:50:24.914Z,9.19
2023-03-05T06:53:12.539Z,9.60
2023-03-05T06:56:02.265Z,9.59
2023-03-05T06:58:54.755Z,9.26
2023-03-05T07:01:46.257Z,9.11
2023-03-05T07:04:34.054Z,9.36
2023-03-05T07:07:21.696Z,9.43
2023-03-05T07:10:09.782Z,9.27
2023-03-05T07:12:57.733Z,9.12
2023-03-05T07:15:46.548Z,9.54
2023-03-05T07:18:34.310Z,9.77
2023-03-05T07:21:25.033Z,9.53
2023-03-05T07:24:13.856Z,9.61
2023-03-05T07:27:01.543Z,9.80
2023-03-05T07:29:52.214Z,10.11
2023-03-05T07:32:40.218Z,10.09
2023-03-05T07:35:27.908Z,10.24
2023-03-05T07:38:15.717Z,10.26
2023-03-05T07:41:13.728Z,10.55
2023-03-05T07:44:01.440Z,10.36
2023-03-05T07:46:49.071Z,10.33
2023-03-05T07:49:36.841Z,10.49
2023-03-05T07:52:24.620Z,10.99
2023-03-05T07:55:12.438Z,10.99
2023-03-05T07:58:00.245Z,10.96
2023-03-05T08:00:47.984Z,10.90
2023-03-05T08:03:35.753Z,10.76
2023-03-05T08:06:23.540Z,10.95
2023-03-05T08:09:11.156Z,11.09
2023-03-05T08:11:59.689Z,10.87
2023-03-05T08:14:48.190Z,11.40
2023-03-05T08:17:35.885Z,11.59
2023-03-05T08:20:26.848Z,11.63
2023-03-05T08:23:17.597Z,11.46
2023-03-05T08:26:13.175Z,11.84
2023-03-05T08:29:03.567Z,11.94
2023-03-05T08:31:51.851Z,11.67
2023-03-05T08:34:39.574Z,11.82
2023-03-05T08:37:27.470Z,12.03
2023-03-05T08:40:18.191Z,12.21
2023-03-05T08:43:07.573Z,12.65
2023-03-05T08:45:55.557Z,12.55
2023-03-05T08:48:43.681Z,12.73
2023-03-05T08:51:31.413Z,12.53
2023-03-05T08:54:19.074Z,12.44
2023-03-05T08:57:06.812Z,12.55
2023-03-05T08:59:54.540Z,12.45
2023-03-05T09:02:42.322Z,12.97
2023-03-05T09:05:30.085Z,12.64
2023-03-05T09:08:19.470Z,12.39
2023-03-05T09:14:40.939Z,13.09
2023-03-05T09:24:16.224Z,12.61
2023-03-05T09:27:38.913Z,12.50
2023-03-05T09:32:44.238Z,12.23
2023-03-05T09:34:35.125Z,12.72
2023-03-05T09:37:23.809Z,12.52
2023-03-05T09:40:27.457Z,12.82
2023-03-05T09:43:46.405Z,12.79
2023-03-05T09:46:45.096Z,12.89
2023-03-05T09:55:27.085Z,11.98
2023-03-05T09:58:19.092Z,12.97
2023-03-05T10:01:12.358Z,12.89
2023-03-05T10:04:15.253Z,12.99
2023-03-05T10:07:18.176Z,13.13
2023-03-05T10:10:17.696Z,12.82
2023-03-05T10:13:17.064Z,13.32
2023-03-05T10:16:11.634Z,13.13
2023-03-05T10:19:25.345Z,13.28
2023-03-05T10:22:20.994Z,13.14
2023-03-05T10:25:19.336Z,13.07
2023-03-05T10:28:20.430Z,13.41
2023-03-05T10:31:13.947Z,13.37
2023-03-05T10:34:28.080Z,13.52
2023-03-05T10:37:53.539Z,13.51
2023-03-05T10:40:51.509Z,13.60
2023-03-05T10:44:17.185Z,13.88
2023-03-05T10:47:26.075Z,13.63
2023-03-05T10:50:21.130Z,13.45
2023-03-05T10:53:37.378Z,13.18
2023-03-05T10:56:29.790Z,13.77
2023-03-05T10:59:17.369Z,13.44
2023-03-05T11:02:09.727Z,13.30
2023-03-05T11:04:57.637Z,13.34
2023-03-05T11:07:45.382Z,13.54
2023-03-05T11:10:33.178Z,13.31
2023-03-05T11:13:33.328Z,13.50
2023-03-05T11:16:30.185Z,13.64
2023-03-05T11:19:33.951Z,13.36
2023-03-05T11:22:44.072Z,13.45
2023-03-05T11:25:48.113Z,13.76
2023-03-05T11:28:38.933Z,13.79
2023-03-05T11:31:31.688Z,13.46
2023-03-05T11:34:19.496Z,13.88
2023-03-05T11:37:21.029Z,13.46
2023-03-05T11:40:18.214Z,13.23
2023-03-05T11:43:06.034Z,13.30
2023-03-05T11:46:02.807Z,13.15
2023-03-05T11:48:55.303Z,13.47
2023-03-05T11:52:08.426Z,13.53
2023-03-05T11:55:07.341Z,13.10
2023-03-05T11:58:22.556Z,13.38
2023-03-05T12:01:22.329Z,13.64
2023-03-05T12:04:10.118Z,13.47
2023-03-05T12:07:01.901Z,13.60
2023-03-05T12:09:52.466Z,13.23
2023-03-05T12:12:57.034Z,13.53
2023-03-05T12:16:03.485Z,13.13
2023-03-05T12:19:00.842Z,12.93
2023-03-05T12:21:51.354Z,13.12
2023-03-05T12:24:39.608Z,13.46
2023-03-05T12:27:37.182Z,13.49
2023-03-05T12:30:42.702Z,13.52
2023-03-05T12:33:42.032Z,13.24
2023-03-05T12:36:35.470Z,13.38
2023-03-05T12:39:47.920Z,13.57
2023-03-05T12:42:44.277Z,13.38
2023-03-05T12:45:42.716Z,13.51
2023-03-05T12:48:30.784Z,13.24
2023-03-05T12:51:40.880Z,13.10
2023-03-05T12:54:35.587Z,13.03
2023-03-05T12:57:26.781Z,13.07
2023-03-05T13:00:23.698Z,13.24
2023-03-05T13:03:21.250Z,13.05
2023-03-05T13:06:28.411Z,12.95
2023-03-05T13:09:24.680Z,12.89
2023-03-05T13:12:14.458Z,12.65
2023-03-05T13:15:07.984Z,12.61
2023-03-05T13:18:01.389Z,12.62
2023-03-05T13:20:52.377Z,12.58
2023-03-05T13:23:49.321Z,12.60
2023-03-05T13:26:40.129Z,12.59
2023-03-05T13:29:31.570Z,12.63
2023-03-05T13:32:30.798Z,12.75
2023-03-05T13:35:20.990Z,12.58
2023-03-05T13:38:25.593Z,12.37
2023-03-05T13:41:25.989Z,12.35
2023-03-05T13:44:22.243Z,12.44
2023-03-05T13:47:21.111Z,12.56
2023-03-05T13:50:23.709Z,12.44
2023-03-05T13:53:37.872Z,12.38
2023-03-05T13:56:25.506Z,12.37
2023-03-05T13:59:18.965Z,12.11
2023-03-05T14:02:20.766Z,12.26
2023-03-05T14:05:15.715Z,12.10
2023-03-05T14:08:03.900Z,12.08
2023-03-05T14:10:53.160Z,11.86
2023-03-05T14:13:41.400Z,11.87
2023-03-05T14:16:32.963Z,11.81
2023-03-05T14:19:29.734Z,11.89
2023-03-05T14:22:34.274Z,11.81
2023-03-05T14:25:38.935Z,11.58
2023-03-05T14:28:29.512Z,11.53
2023-03-05T14:31:18.905Z,11.46
2023-03-05T14:34:08.255Z,11.44
2023-03-05T14:37:00.252Z,11.51
2023-03-05T14:39:55.624Z,11.43
2023-03-05T14:43:02.414Z,11.29
2023-03-05T14:45:50.235Z,11.24
2023-03-05T14:48:38.016Z,10.96
2023-03-05T14:51:25.934Z,10.93
2023-03-05T14:54:22.811Z,10.90
2023-03-05T14:57:23.228Z,10.81
2023-03-05T15:00:25.965Z,10.59
2023-03-05T15:03:15.763Z,10.20
2023-03-05T15:06:07.408Z,10.61
2023-03-05T15:08:55.148Z,10.42
2023-03-05T15:11:42.740Z,10.39
2023-03-05T15:14:36.789Z,10.27
2023-03-05T15:17:37.673Z,10.17
2023-03-05T15:20:27.972Z,10.11
2023-03-05T15:23:16.312Z,9.98
2023-03-05T15:26:06.577Z,9.88
2023-03-05T15:28:54.292Z,9.84
2023-03-05T15:31:41.958Z,9.68
2023-03-05T15:34:30.098Z,9.43
2023-03-05T15:37:17.779Z,9.04
2023-03-05T15:40:09.127Z,9.30
2023-03-05T15:42:58.461Z,9.08
2023-03-05T15:45:46.424Z,9.05
2023-03-05T15:48:34.112Z,8.97
2023-03-05T15:51:22.065Z,8.84
2023-03-05T15:54:09.904Z,8.62
2023-03-05T15:57:19.756Z,8.66
2023-03-05T16:00:41.257Z,8.46
2023-03-05T16:03:35.116Z,8.34
2023-03-05T16:06:24.501Z,8.28
2023-03-05T16:09:12.771Z,8.15
2023-03-05T16:12:04.443Z,8.08
2023-03-05T16:14:53.038Z,7.88
2023-03-05T16:17:44.075Z,7.90
2023-03-05T16:20:33.016Z,7.75
2023-03-05T16:23:22.179Z,7.65
2023-03-05T16:26:10.857Z,7.50
2023-03-05T16:29:01.078Z,7.44
2023-03-05T16:31:48.744Z,7.38
2023-03-05T16:34:36.507Z,7.26
2023-03-05T16:37:25.354Z,7.18
2023-03-05T16:40:16.425Z,7.02
2023-03-05T16:43:04.495Z,6.95
2023-03-05T16:45:52.260Z,6.97
2023-03-05T16:48:39.972Z,6.78
2023-03-05T16:51:27.779Z,6.66
2023-03-05T16:54:15.536Z,6.73
2023-03-05T16:57:03.426Z,6.58
2023-03-05T16:59:51.879Z,6.39
2023-03-05T17:02:39.693Z,6.51
2023-03-05T17:05:28.399Z,6.25
2023-03-05T17:08:19.334Z,6.31
2023-03-05T17:11:06.967Z,6.30
2023-03-05T17:13:54.740Z,6.04
2023-03-05T17:16:52.664Z,6.18
2023-03-05T17:19:40.605Z,6.12
2023-03-05T17:22:28.223Z,5.92
2023-03-05T17:25:15.962Z,6.00
2023-03-05T17:28:04.083Z,5.47
2023-03-05T17:30:51.914Z,5.99
2023-03-05T17:33:41.810Z,5.96
2023-03-05T17:36:31.015Z,5.89
2023-03-05T17:39:19.327Z,5.86
2023-03-05T17:42:07.157Z,5.83
2023-03-05T17:44:59.393Z,5.82
2023-03-05T17:47:47.066Z,5.80
2023-03-05T17:50:39.029Z,5.73
2023-03-05T17:53:27.211Z,5.15
2023-03-05T17:56:22.276Z,5.54
2023-03-05T17:59:10.056Z,5.61
2023-03-05T18:01:58.979Z,5.66
2023-03-05T18:04:48.173Z,5.57
2023-03-05T18:07:35.939Z,5.46
2023-03-05T18:10:28.881Z,5.33
2023-03-05T18:13:16.422Z,5.46
2023-03-05T18:16:04.421Z,5.38
2023-03-05T18:18:52.768Z,5.29
2023-03-05T18:21:41.494Z,5.48
2023-03-05T18:24:29.071Z,5.33
2023-03-05T18:27:17.041Z,5.20
2023-03-05T18:30:05.191Z,5.07
2023-03-05T18:32:53.102Z,5.18
2023-03-05T18:35:42.183Z,5.07
2023-03-05T18:38:31.694Z,5.11
2023-03-05T18:41:27.713Z,5.05
2023-03-05T18:44:15.930Z,4.99
2023-03-05T18:47:03.480Z,5.03
2023-03-05T18:49:54.517Z,4.94
2023-03-05T18:52:42.934Z,4.81
2023-03-05T18:55:32.845Z,4.83
2023-03-05T18:58:20.461Z,4.79
2023-03-05T19:01:09.588Z,4.56
2023-03-05T19:03:57.608Z,4.56
2023-03-05T19:06:45.257Z,4.25
2023-03-05T19:09:53.835Z,4.15
2023-03-05T19:13:21.851Z,3.98
2023-03-05T19:16:24.277Z,3.99
2023-03-05T19:19:20.656Z,3.77
2023-03-05T19:22:08.704Z,3.75
2023-03-05T19:24:56.580Z,3.84
2023-03-05T19:27:44.253Z,3.90
2023-03-05T19:30:32.126Z,3.69
2023-03-05T19:33:19.929Z,3.77
2023-03-05T19:36:10.176Z,3.66
2023-03-05T19:38:57.828Z,3.69
2023-03-05T19:41:47.943Z,3.77
2023-03-05T19:44:37.730Z,3.55
2023-03-05T19:47:26.291Z,3.30
2023-03-05T19:50:15.217Z,3.55
2023-03-05T19:53:02.964Z,3.41
2023-03-05T19:55:50.634Z,3.34
2023-03-05T19:58:41.866Z,3.23
2023-03-05T20:01:29.609Z,3.30
2023-03-05T20:04:20.891Z,3.30
2023-03-05T20:07:10.638Z,3.27
2023-03-05T20:09:58.495Z,3.22
2023-03-05T20:12:48.427Z,3.26
2023-03-05T20:15:36.281Z,3.12
2023-03-05T20:18:24.718Z,3.10
2023-03-05T20:21:16.262Z,3.05
2023-03-05T20:24:10.860Z,2.88
2023-03-05T20:26:58.805Z,2.73
2023-03-05T20:29:46.614Z,2.81
2023-03-05T20:32:34.438Z,3.02
2023-03-05T20:35:22.127Z,2.85
2023-03-05T20:38:25.520Z,2.96
2023-03-05T20:41:16.946Z,3.00
2023-03-05T20:44:05.556Z,3.02
2023-03-05T20:47:15.608Z,3.06
2023-03-05T20:50:11.655Z,3.22
2023-03-05T20:52:59.553Z,3.24
2023-03-05T20:55:47.632Z,3.36
2023-03-05T20:58:35.261Z,3.25
2023-03-05T21:01:23.054Z,3.30
2023-03-05T21:04:10.716Z,3.24
2023-03-05T21:06:58.569Z,3.31
2023-03-05T21:09:46.311Z,3.43
2023-03-05T21:12:34.174Z,3.45
2023-03-05T21:15:24.902Z,3.44
2023-03-05T21:18:12.705Z,3.32
2023-03-05T21:21:00.488Z,3.32
2023-03-05T21:23:48.251Z,3.62
2023-03-05T21:26:36.215Z,3.44
2023-03-05T21:29:26.894Z,3.56
2023-03-05T21:32:17.356Z,3.30
2023-03-05T21:35:05.577Z,3.40
2023-03-05T21:37:53.180Z,3.45
2023-03-05T21:40:45.634Z,3.59
2023-03-05T21:43:33.752Z,3.39
2023-03-05T21:46:21.575Z,3.64
2023-03-05T21:49:09.323Z,3.39
2023-03-05T21:52:09.457Z,3.82
2023-03-05T21:54:59.310Z,3.75
2023-03-05T21:57:47.168Z,3.84
2023-03-05T22:00:35.701Z,3.89
2023-03-05T22:03:23.455Z,3.82
2023-03-05T22:06:15.765Z,3.82
2023-03-05T22:09:03.856Z,3.80
2023-03-05T22:11:51.460Z,3.77
2023-03-05T22:14:39.223Z,3.63
2023-03-05T22:17:26.834Z,3.51
2023-03-05T22:20:14.776Z,3.61
2023-03-05T22:23:02.563Z,3.65
2023-03-05T22:26:04.823Z,3.44
2023-03-05T22:28:52.426Z,3.49
2023-03-05T22:31:40.858Z,3.57
2023-03-05T22:34:29.170Z,3.30
2023-03-05T22:37:16.982Z,3.20
2023-03-05T22:40:05.012Z,3.22
2023-03-05T22:42:52.861Z,3.10
2023-03-05T22:45:40.875Z,3.12
2023-03-05T22:48:28.577Z,2.99
2023-03-05T22:51:17.430Z,2.81
2023-03-05T22:54:05.396Z,2.85
2023-03-05T22:56:53.106Z,2.63
2023-03-05T22:59:40.945Z,2.67
2023-03-05T23:02:28.525Z,2.80
2023-03-05T23:05:17.075Z,2.71
2023-03-05T23:08:10.189Z,2.82
2023-03-05T23:11:10.780Z,2.68
2023-03-05T23:13:58.420Z,2.54
2023-03-05T23:16:46.302Z,2.74
2023-03-05T23:19:39.727Z,2.47
2023-03-05T23:22:31.127Z,2.49
2023-03-05T23:25:18.967Z,2.39
2023-03-05T23:28:06.782Z,2.39
2023-03-05T23:30:54.439Z,2.38
2023-03-05T23:33:42.421Z,2.35
2023-03-05T23:36:30.025Z,2.28
2023-03-05T23:39:17.746Z,2.32
2023-03-05T23:42:05.507Z,2.46
2023-03-05T23:44:54.969Z,2.43
2023-03-05T23:47:43.126Z,2.56
2023-03-05T23:50:33.782Z,2.61
2023-03-05T23:53:27.400Z,2.51
2023-03-05T23:56:15.337Z,2.51
2023-03-05T23:59:02.971Z,2.23
