createdAt,value
2018-09-27T00:00:59.986Z,99.90
2018-09-27T00:03:28.127Z,99.90
2018-09-27T00:05:56.273Z,99.90
2018-09-27T00:08:24.402Z,99.90
2018-09-27T00:10:52.559Z,99.90
2018-09-27T00:13:20.700Z,99.90
2018-09-27T00:15:48.826Z,99.90
2018-09-27T00:18:16.978Z,99.90
2018-09-27T00:20:45.123Z,99.90
2018-09-27T00:23:13.267Z,99.90
2018-09-27T00:25:41.402Z,99.90
2018-09-27T00:28:09.546Z,99.90
2018-09-27T00:30:37.747Z,99.90
2018-09-27T00:33:05.898Z,99.90
2018-09-27T00:35:34.022Z,99.90
2018-09-27T00:38:02.173Z,99.90
2018-09-27T00:40:30.289Z,99.90
2018-09-27T00:42:58.426Z,99.90
2018-09-27T00:45:26.561Z,99.90
2018-09-27T00:47:54.698Z,99.90
2018-09-27T00:50:22.846Z,99.90
2018-09-27T00:52:51.154Z,99.90
2018-09-27T00:55:19.273Z,99.90
2018-09-27T00:57:47.426Z,99.90
2018-09-27T01:00:15.563Z,99.90
2018-09-27T01:02:43.702Z,99.90
2018-09-27T01:05:11.835Z,99.90
2018-09-27T01:07:39.976Z,99.90
2018-09-27T01:10:08.101Z,99.90
2018-09-27T01:12:36.243Z,99.90
2018-09-27T01:15:04.375Z,99.90
2018-09-27T01:17:32.526Z,99.90
2018-09-27T01:20:00.647Z,99.90
2018-09-27T01:22:28.794Z,99.90
2018-09-27T01:24:56.909Z,99.90
2018-09-27T01:27:25.050Z,99.90
2018-09-27T01:29:53.175Z,99.90
2018-09-27T01:32:21.322Z,99.90
2018-09-27T01:34:49.531Z,99.90
2018-09-27T01:37:17.730Z,99.90
2018-09-27T01:39:45.850Z,99.90
2018-09-27T01:42:14.006Z,99.90
2018-09-27T01:44:42.142Z,99.90
2018-09-27T01:47:10.343Z,99.90
2018-09-27T01:49:38.430Z,99.90
2018-09-27T01:52:06.945Z,99.90
2018-09-27T01:54:35.067Z,99.90
2018-09-27T01:57:03.234Z,99.90
2018-09-27T01:59:31.401Z,99.90
2018-09-27T02:01:59.567Z,99.90
2018-09-27T02:04:27.718Z,99.90
2018-09-27T02:06:55.862Z,99.90
2018-09-27T02:09:24.097Z,99.90
2018-09-27T02:11:52.229Z,99.90
2018-09-27T02:14:20.379Z,99.90
2018-09-27T02:16:48.638Z,99.90
2018-09-27T02:19:17.034Z,99.90
2018-09-27T02:21:45.189Z,99.90
2018-09-27T02:24:13.342Z,99.90
2018-09-27T02:26:41.478Z,99.90
2018-09-27T02:29:09.649Z,99.90
2018-09-27T02:31:37.796Z,99.90
2018-09-27T02:34:05.945Z,99.90
2018-09-27T02:36:34.354Z,99.90
2018-09-27T02:39:02.536Z,99.90
2018-09-27T02:41:30.657Z,99.90
2018-09-27T02:43:58.785Z,99.90
2018-09-27T02:46:26.936Z,99.90
2018-09-27T02:48:55.069Z,99.90
2018-09-27T02:51:23.196Z,99.90
2018-09-27T02:53:51.326Z,99.90
2018-09-27T02:56:19.458Z,99.90
2018-09-27T02:58:47.604Z,99.90
2018-09-27T03:01:15.736Z,99.90
2018-09-27T03:03:43.870Z,99.90
2018-09-27T03:06:12.002Z,99.90
2018-09-27T03:08:40.159Z,99.90
2018-09-27T03:11:08.274Z,99.90
2018-09-27T03:13:36.421Z,99.90
2018-09-27T03:16:04.553Z,99.90
2018-09-27T03:18:32.690Z,99.90
2018-09-27T03:21:00.891Z,99.90
2018-09-27T03:23:28.962Z,99.90
2018-09-27T03:25:57.402Z,99.90
2018-09-27T03:28:26.111Z,99.90
2018-09-27T03:30:54.267Z,99.90
2018-09-27T03:33:22.754Z,99.90
2018-09-27T03:35:51.055Z,99.90
2018-09-27T03:38:19.190Z,99.90
2018-09-27T03:40:47.338Z,99.90
2018-09-27T03:43:15.483Z,99.90
2018-09-27T03:45:43.659Z,99.90
2018-09-27T03:48:11.793Z,99.90
2018-09-27T03:50:39.950Z,99.90
2018-09-27T03:53:08.082Z,99.90
2018-09-27T03:55:36.355Z,99.90
2018-09-27T03:58:04.490Z,99.90
2018-09-27T04:00:32.661Z,99.90
2018-09-27T04:03:00.806Z,99.90
2018-09-27T04:05:28.971Z,99.90
2018-09-27T04:07:57.115Z,99.90
2018-09-27T04:10:25.261Z,99.90
2018-09-27T04:12:53.403Z,99.90
2018-09-27T04:15:21.567Z,99.90
2018-09-27T04:17:49.707Z,99.90
2018-09-27T04:20:17.850Z,99.90
2018-09-27T04:22:45.989Z,99.90
2018-09-27T04:25:14.154Z,99.90
2018-09-27T04:27:42.405Z,99.90
2018-09-27T04:30:10.544Z,99.90
2018-09-27T04:32:38.691Z,99.90
2018-09-27T04:35:06.838Z,99.90
2018-09-27T04:37:34.974Z,99.90
2018-09-27T04:40:03.122Z,99.90
2018-09-27T04:42:31.270Z,99.90
2018-09-27T04:44:59.422Z,99.90
2018-09-27T04:47:27.546Z,99.90
2018-09-27T04:49:55.691Z,99.90
2018-09-27T04:52:23.819Z,99.90
2018-09-27T04:54:51.959Z,99.90
2018-09-27T04:57:20.135Z,99.90
2018-09-27T04:59:48.296Z,99.90
2018-09-27T05:02:16.460Z,99.90
2018-09-27T05:04:44.602Z,99.90
2018-09-27T05:07:12.743Z,99.90
2018-09-27T05:09:40.972Z,99.90
2018-09-27T05:12:09.084Z,99.90
2018-09-27T05:14:37.218Z,99.90
2018-09-27T05:17:05.359Z,99.90
2018-09-27T05:19:33.587Z,99.90
2018-09-27T05:22:01.731Z,99.90
2018-09-27T05:24:29.873Z,99.90
2018-09-27T05:26:58.019Z,99.90
2018-09-27T05:29:26.174Z,99.90
2018-09-27T05:31:54.314Z,99.90
2018-09-27T05:34:22.449Z,99.90
2018-09-27T05:36:50.597Z,99.90
2018-09-27T05:39:18.736Z,99.90
2018-09-27T05:41:46.977Z,99.90
2018-09-27T05:44:15.105Z,99.90
2018-09-27T05:46:43.235Z,99.90
2018-09-27T05:49:11.377Z,99.90
2018-09-27T05:51:39.555Z,99.90
2018-09-27T05:54:07.687Z,99.90
2018-09-27T05:56:35.827Z,99.90
2018-09-27T05:59:03.955Z,99.90
2018-09-27T06:01:32.094Z,99.90
2018-09-27T06:04:00.310Z,99.90
2018-09-27T06:06:28.430Z,99.90
2018-09-27T06:08:56.566Z,99.90
2018-09-27T06:11:24.781Z,99.90
2018-09-27T06:13:52.838Z,99.90
2018-09-27T06:16:20.985Z,99.90
2018-09-27T06:18:49.115Z,99.90
2018-09-27T06:21:17.254Z,99.90
2018-09-27T06:23:45.399Z,99.90
2018-09-27T06:26:13.640Z,99.90
2018-09-27T06:28:41.682Z,99.90
2018-09-27T06:31:09.826Z,99.90
2018-09-27T06:33:38.015Z,99.90
2018-09-27T06:36:06.742Z,99.90
2018-09-27T06:38:34.921Z,99.90
2018-09-27T06:41:02.994Z,99.90
2018-09-27T06:43:31.122Z,99.90
2018-09-27T06:45:59.271Z,99.90
2018-09-27T06:48:27.448Z,99.90
2018-09-27T06:50:55.550Z,99.90
2018-09-27T06:53:23.692Z,99.90
2018-09-27T06:55:51.936Z,99.90
2018-09-27T06:58:19.955Z,99.90
2018-09-27T07:00:48.144Z,99.90
2018-09-27T07:03:16.228Z,99.90
2018-09-27T07:05:44.352Z,99.90
2018-09-27T07:08:12.503Z,99.90
2018-09-27T07:10:40.647Z,99.90
2018-09-27T07:13:08.833Z,99.90
2018-09-27T07:15:37.011Z,99.90
2018-09-27T07:18:05.140Z,99.90
2018-09-27T07:20:33.335Z,99.90
2018-09-27T07:23:01.450Z,99.90
2018-09-27T07:25:29.632Z,99.90
2018-09-27T07:27:58.115Z,99.90
2018-09-27T07:30:26.250Z,99.90
2018-09-27T07:32:54.425Z,99.90
2018-09-27T07:35:22.570Z,99.90
2018-09-27T07:37:50.727Z,99.90
2018-09-27T07:40:18.864Z,99.90
2018-09-27T07:42:47.026Z,99.90
2018-09-27T07:45:15.159Z,99.90
2018-09-27T07:47:43.306Z,99.90
2018-09-27T07:50:11.455Z,99.90
2018-09-27T07:52:39.607Z,99.90
2018-09-27T07:55:07.745Z,99.90
2018-09-27T07:57:35.878Z,99.90
2018-09-27T08:00:04.066Z,99.90
2018-09-27T08:02:32.276Z,99.90
2018-09-27T08:05:00.347Z,99.90
2018-09-27T08:07:28.494Z,99.90
2018-09-27T08:09:56.635Z,99.90
2018-09-27T08:12:24.777Z,99.90
2018-09-27T08:14:52.923Z,99.90
2018-09-27T08:17:21.130Z,99.90
2018-09-27T08:19:49.202Z,99.90
2018-09-27T08:22:17.355Z,99.90
2018-09-27T08:24:45.504Z,99.90
2018-09-27T08:27:13.634Z,99.90
2018-09-27T08:29:41.778Z,99.90
2018-09-27T08:32:09.931Z,99.90
2018-09-27T08:34:38.085Z,99.90
2018-09-27T08:37:06.481Z,99.90
2018-09-27T08:39:34.625Z,99.90
2018-09-27T08:42:02.762Z,99.90
2018-09-27T08:44:30.970Z,99.70
2018-09-27T08:46:59.118Z,99.80
2018-09-27T08:49:27.258Z,99.90
2018-09-27T08:51:55.419Z,99.90
2018-09-27T08:54:23.563Z,99.90
2018-09-27T08:56:51.693Z,99.90
2018-09-27T08:59:19.842Z,99.90
2018-09-27T09:01:47.970Z,99.40
2018-09-27T09:04:16.126Z,99.90
2018-09-27T09:06:44.274Z,99.90
2018-09-27T09:09:13.389Z,99.90
2018-09-27T09:11:41.547Z,99.90
2018-09-27T09:14:10.705Z,99.90
2018-09-27T09:16:38.871Z,99.90
2018-09-27T09:19:07.015Z,99.50
2018-09-27T09:21:35.334Z,99.40
2018-09-27T09:24:03.478Z,99.80
2018-09-27T09:26:31.864Z,98.40
2018-09-27T09:29:00.032Z,97.60
2018-09-27T09:31:28.203Z,98.00
2018-09-27T09:33:56.343Z,97.70
2018-09-27T09:36:24.495Z,98.10
2018-09-27T09:38:52.643Z,98.20
2018-09-27T09:41:20.934Z,96.50
2018-09-27T09:43:49.063Z,97.00
2018-09-27T09:46:17.206Z,96.10
2018-09-27T09:48:45.355Z,96.20
2018-09-27T09:51:13.490Z,96.50
2018-09-27T09:53:41.659Z,95.30
2018-09-27T09:56:09.932Z,95.90
2018-09-27T09:58:38.049Z,95.20
2018-09-27T10:01:06.388Z,94.90
2018-09-27T10:03:34.518Z,94.30
2018-09-27T10:06:02.694Z,93.80
2018-09-27T10:08:30.829Z,95.30
2018-09-27T10:10:58.975Z,95.40
2018-09-27T10:13:27.147Z,94.20
2018-09-27T10:15:55.298Z,93.20
2018-09-27T10:18:23.580Z,95.00
2018-09-27T10:20:51.662Z,95.20
2018-09-27T10:23:19.791Z,95.00
2018-09-27T10:25:47.919Z,93.90
2018-09-27T10:28:16.095Z,92.90
2018-09-27T10:30:44.252Z,95.40
2018-09-27T10:33:12.407Z,93.50
2018-09-27T10:35:40.571Z,91.80
2018-09-27T10:38:08.707Z,93.50
2018-09-27T10:40:36.858Z,92.50
2018-09-27T10:43:05.006Z,91.10
2018-09-27T10:45:33.143Z,93.00
2018-09-27T10:48:01.327Z,90.00
2018-09-27T10:50:29.473Z,90.90
2018-09-27T10:52:57.637Z,93.30
2018-09-27T10:55:25.838Z,94.40
2018-09-27T10:57:53.994Z,93.60
2018-09-27T11:00:23.139Z,91.60
2018-09-27T11:02:51.882Z,90.30
2018-09-27T11:05:20.010Z,92.30
2018-09-27T11:07:48.171Z,91.20
2018-09-27T11:10:16.293Z,90.90
2018-09-27T11:12:44.433Z,90.60
2018-09-27T11:15:12.563Z,89.40
2018-09-27T11:17:40.729Z,91.40
2018-09-27T11:20:08.978Z,91.70
2018-09-27T11:22:37.143Z,89.50
2018-09-27T11:25:05.270Z,89.50
2018-09-27T11:27:33.448Z,93.00
2018-09-27T11:30:07.127Z,91.10
2018-09-27T11:32:40.750Z,89.80
2018-09-27T11:35:08.890Z,87.10
2018-09-27T11:37:37.034Z,86.80
2018-09-27T11:40:06.147Z,88.30
2018-09-27T11:42:34.398Z,85.60
2018-09-27T11:45:02.446Z,81.20
2018-09-27T11:47:30.650Z,81.30
2018-09-27T11:49:58.931Z,84.50
2018-09-27T11:52:26.999Z,84.80
2018-09-27T11:54:55.149Z,92.10
2018-09-27T11:57:23.315Z,77.70
2018-09-27T11:59:51.491Z,82.10
2018-09-27T12:02:19.684Z,81.50
2018-09-27T12:04:47.968Z,83.20
2018-09-27T12:07:16.128Z,82.00
2018-09-27T12:09:44.305Z,83.50
2018-09-27T12:12:12.447Z,85.10
2018-09-27T12:14:40.639Z,83.30
2018-09-27T12:17:08.782Z,80.60
2018-09-27T12:19:36.953Z,80.00
2018-09-27T12:22:05.070Z,77.60
2018-09-27T12:24:33.222Z,81.50
2018-09-27T12:27:01.383Z,82.90
2018-09-27T12:29:29.546Z,79.20
2018-09-27T12:31:57.663Z,77.40
2018-09-27T12:34:26.205Z,80.50
2018-09-27T12:36:54.306Z,73.70
2018-09-27T12:39:22.551Z,76.10
2018-09-27T12:41:50.768Z,78.10
2018-09-27T12:44:18.849Z,74.30
2018-09-27T12:46:46.986Z,79.20
2018-09-27T12:49:15.130Z,79.30
2018-09-27T12:51:43.438Z,75.10
2018-09-27T12:54:11.470Z,76.60
2018-09-27T12:56:39.610Z,78.20
2018-09-27T12:59:07.846Z,84.60
2018-09-27T13:01:36.079Z,88.20
2018-09-27T13:04:04.241Z,74.40
2018-09-27T13:06:32.398Z,79.00
2018-09-27T13:09:00.540Z,75.90
2018-09-27T13:11:28.658Z,81.10
2018-09-27T13:13:56.791Z,79.50
2018-09-27T13:16:24.922Z,80.70
2018-09-27T13:18:57.938Z,77.40
2018-09-27T13:21:21.223Z,79.50
2018-09-27T13:23:49.359Z,78.70
2018-09-27T13:26:17.510Z,77.90
2018-09-27T13:28:45.665Z,77.40
2018-09-27T13:31:13.882Z,71.30
2018-09-27T13:33:42.023Z,74.70
2018-09-27T13:36:10.237Z,75.10
2018-09-27T13:38:38.415Z,76.50
2018-09-27T13:41:06.691Z,80.70
2018-09-27T13:43:34.843Z,75.00
2018-09-27T13:46:03.051Z,83.90
2018-09-27T13:48:31.202Z,79.30
2018-09-27T13:50:59.408Z,77.80
2018-09-27T13:53:27.586Z,82.20
2018-09-27T13:55:55.738Z,78.10
2018-09-27T13:58:23.863Z,78.40
2018-09-27T14:00:52.036Z,82.10
2018-09-27T14:03:20.504Z,77.20
2018-09-27T14:05:48.638Z,74.80
2018-09-27T14:08:16.790Z,75.60
2018-09-27T14:10:44.973Z,77.80
2018-09-27T14:13:13.148Z,76.30
2018-09-27T14:15:41.394Z,78.10
2018-09-27T14:18:09.505Z,82.50
2018-09-27T14:20:37.805Z,78.70
2018-09-27T14:23:05.945Z,81.40
2018-09-27T14:25:34.172Z,78.50
2018-09-27T14:28:02.244Z,79.10
2018-09-27T14:30:30.377Z,78.10
2018-09-27T14:32:58.532Z,78.10
2018-09-27T14:35:26.877Z,80.60
2018-09-27T14:37:55.027Z,77.10
2018-09-27T14:40:23.182Z,73.90
2018-09-27T14:42:51.326Z,76.10
2018-09-27T14:45:19.479Z,77.90
2018-09-27T14:47:47.741Z,76.50
2018-09-27T14:50:16.136Z,76.80
2018-09-27T14:52:44.195Z,78.10
2018-09-27T14:55:12.314Z,77.30
2018-09-27T14:57:40.539Z,75.70
2018-09-27T15:00:08.723Z,76.80
2018-09-27T15:02:36.979Z,78.10
2018-09-27T15:05:04.988Z,78.40
2018-09-27T15:07:33.120Z,76.10
2018-09-27T15:10:01.343Z,77.50
2018-09-27T15:12:29.456Z,76.60
2018-09-27T15:14:57.567Z,78.10
2018-09-27T15:17:25.712Z,79.30
2018-09-27T15:19:53.893Z,79.30
2018-09-27T15:22:22.066Z,78.90
2018-09-27T15:24:50.210Z,79.60
2018-09-27T15:27:18.358Z,79.80
2018-09-27T15:29:46.494Z,89.80
2018-09-27T15:32:14.680Z,88.60
2018-09-27T15:34:42.977Z,78.30
2018-09-27T15:37:11.116Z,77.50
2018-09-27T15:39:39.343Z,77.10
2018-09-27T15:42:07.514Z,77.80
2018-09-27T15:44:35.654Z,78.40
2018-09-27T15:47:03.785Z,81.30
2018-09-27T15:49:31.934Z,77.80
2018-09-27T15:52:00.063Z,77.70
2018-09-27T15:54:28.220Z,77.80
2018-09-27T15:56:56.350Z,79.20
2018-09-27T15:59:24.498Z,76.70
2018-09-27T16:01:52.650Z,79.90
2018-09-27T16:04:20.798Z,80.00
2018-09-27T16:06:48.939Z,78.90
2018-09-27T16:09:17.104Z,80.30
2018-09-27T16:11:46.462Z,82.50
2018-09-27T16:14:14.603Z,86.40
2018-09-27T16:16:42.818Z,84.80
2018-09-27T16:19:10.961Z,85.30
2018-09-27T16:21:39.105Z,88.20
2018-09-27T16:24:07.312Z,84.20
2018-09-27T16:26:35.483Z,89.00
2018-09-27T16:29:03.811Z,90.70
2018-09-27T16:31:31.960Z,90.00
2018-09-27T16:34:00.143Z,90.10
2018-09-27T16:36:28.293Z,90.50
2018-09-27T16:38:56.424Z,91.00
2018-09-27T16:41:24.615Z,90.80
2018-09-27T16:43:52.740Z,91.20
2018-09-27T16:46:20.915Z,91.00
2018-09-27T16:48:49.092Z,92.70
2018-09-27T16:51:17.191Z,91.80
2018-09-27T16:53:45.379Z,92.90
2018-09-27T16:56:13.527Z,92.50
2018-09-27T16:58:41.657Z,92.80
2018-09-27T17:01:09.803Z,92.70
2018-09-27T17:03:37.988Z,92.80
2018-09-27T17:06:06.239Z,93.40
2018-09-27T17:08:34.361Z,93.80
2018-09-27T17:11:02.546Z,93.90
2018-09-27T17:13:31.578Z,94.20
2018-09-27T17:15:59.738Z,94.10
2018-09-27T17:18:27.987Z,95.20
2018-09-27T17:20:56.179Z,94.50
2018-09-27T17:23:24.325Z,94.70
2018-09-27T17:25:52.474Z,94.80
2018-09-27T17:28:20.614Z,95.00
2018-09-27T17:30:48.788Z,95.40
2018-09-27T17:33:17.048Z,95.60
2018-09-27T17:35:45.178Z,96.10
2018-09-27T17:38:13.279Z,96.40
2018-09-27T17:40:41.546Z,96.40
2018-09-27T17:43:09.582Z,96.80
2018-09-27T17:45:37.830Z,96.80
2018-09-27T17:48:05.948Z,96.80
2018-09-27T17:50:34.087Z,96.70
2018-09-27T17:53:02.370Z,96.90
2018-09-27T17:55:30.452Z,97.20
2018-09-27T17:57:58.578Z,97.40
2018-09-27T18:00:26.737Z,97.70
2018-09-27T18:02:54.869Z,98.20
2018-09-27T18:05:23.015Z,98.80
2018-09-27T18:07:51.150Z,98.10
2018-09-27T18:10:19.283Z,98.00
2018-09-27T18:12:47.426Z,98.10
2018-09-27T18:15:15.576Z,98.40
2018-09-27T18:17:43.729Z,98.90
2018-09-27T18:20:11.845Z,99.20
2018-09-27T18:22:40.029Z,99.70
2018-09-27T18:25:08.117Z,99.70
2018-09-27T18:27:36.270Z,99.90
2018-09-27T18:30:04.405Z,99.90
2018-09-27T18:32:32.565Z,99.90
2018-09-27T18:35:00.934Z,99.90
2018-09-27T18:37:29.545Z,99.90
2018-09-27T18:39:57.588Z,99.90
2018-09-27T18:42:25.770Z,99.90
2018-09-27T18:44:53.903Z,99.90
2018-09-27T18:47:22.066Z,99.90
2018-09-27T18:49:50.247Z,99.90
2018-09-27T18:52:18.367Z,99.90
2018-09-27T18:54:46.496Z,99.90
2018-09-27T18:57:14.635Z,99.90
2018-09-27T18:59:42.761Z,99.90
2018-09-27T19:02:10.897Z,99.90
2018-09-27T19:04:39.018Z,99.90
2018-09-27T19:07:07.284Z,99.90
2018-09-27T19:09:35.423Z,99.90
2018-09-27T19:12:03.642Z,99.90
2018-09-27T19:14:31.791Z,99.90
2018-09-27T19:17:00.025Z,99.90
2018-09-27T19:19:28.043Z,99.90
2018-09-27T19:21:56.182Z,99.90
2018-09-27T19:24:24.296Z,99.90
2018-09-27T19:26:52.502Z,99.90
2018-09-27T19:29:20.618Z,99.90
2018-09-27T19:31:48.769Z,99.90
2018-09-27T19:34:16.930Z,99.90
2018-09-27T19:36:45.074Z,99.90
2018-09-27T19:39:13.289Z,99.90
2018-09-27T19:41:41.471Z,99.90
2018-09-27T19:44:09.595Z,99.90
2018-09-27T19:46:37.749Z,99.90
2018-09-27T19:49:05.871Z,99.90
2018-09-27T19:51:33.981Z,99.90
2018-09-27T19:54:02.131Z,99.90
2018-09-27T19:56:30.267Z,99.90
2018-09-27T19:58:58.417Z,99.90
2018-09-27T20:01:26.580Z,99.90
2018-09-27T20:03:54.784Z,99.90
2018-09-27T20:06:22.902Z,99.90
2018-09-27T20:08:51.049Z,99.90
2018-09-27T20:11:19.190Z,99.90
2018-09-27T20:13:47.328Z,99.90
2018-09-27T20:16:15.510Z,99.90
2018-09-27T20:18:43.618Z,99.90
2018-09-27T20:21:11.745Z,99.90
2018-09-27T20:23:39.887Z,99.90
2018-09-27T20:26:08.014Z,99.90
2018-09-27T20:28:36.213Z,99.90
2018-09-27T20:31:04.289Z,99.90
2018-09-27T20:33:32.447Z,99.90
2018-09-27T20:36:00.611Z,99.90
2018-09-27T20:38:28.940Z,99.90
2018-09-27T20:40:57.078Z,99.90
2018-09-27T20:43:25.262Z,99.90
2018-09-27T20:45:53.440Z,99.90
2018-09-27T20:48:21.650Z,99.90
2018-09-27T20:50:49.810Z,99.90
2018-09-27T20:53:17.952Z,99.90
2018-09-27T20:55:46.091Z,99.90
2018-09-27T20:58:14.222Z,99.90
2018-09-27T21:00:42.354Z,99.90
2018-09-27T21:03:10.538Z,99.90
2018-09-27T21:05:38.742Z,99.90
2018-09-27T21:08:06.886Z,99.90
2018-09-27T21:10:35.049Z,99.90
2018-09-27T21:13:03.161Z,99.90
2018-09-27T21:15:31.337Z,99.90
2018-09-27T21:17:59.477Z,99.90
2018-09-27T21:20:27.614Z,99.90
2018-09-27T21:22:55.774Z,99.90
2018-09-27T21:25:23.918Z,99.90
2018-09-27T21:27:52.063Z,99.90
2018-09-27T21:30:20.207Z,99.90
2018-09-27T21:32:48.359Z,99.90
2018-09-27T21:35:16.490Z,99.90
2018-09-27T21:37:44.615Z,99.90
2018-09-27T21:40:12.755Z,99.90
2018-09-27T21:42:40.895Z,99.90
2018-09-27T21:45:09.035Z,99.90
2018-09-27T21:47:37.158Z,99.90
2018-09-27T21:50:05.367Z,99.90
2018-09-27T21:52:33.422Z,99.90
2018-09-27T21:55:01.563Z,99.90
2018-09-27T21:57:29.690Z,99.90
2018-09-27T21:59:57.817Z,99.90
2018-09-27T22:02:25.955Z,99.90
2018-09-27T22:04:54.085Z,99.90
2018-09-27T22:07:24.727Z,99.90
2018-09-27T22:09:53.695Z,99.90
2018-09-27T22:12:21.820Z,99.90
2018-09-27T22:14:49.961Z,99.90
2018-09-27T22:17:18.088Z,99.90
2018-09-27T22:19:46.219Z,99.90
2018-09-27T22:22:14.350Z,99.90
2018-09-27T22:24:42.487Z,99.90
2018-09-27T22:27:10.607Z,99.90
2018-09-27T22:29:38.753Z,99.90
2018-09-27T22:32:07.122Z,99.90
2018-09-27T22:34:35.283Z,99.90
2018-09-27T22:37:03.419Z,99.90
2018-09-27T22:39:31.558Z,99.90
2018-09-27T22:41:59.686Z,99.90
2018-09-27T22:44:27.827Z,99.90
2018-09-27T22:46:55.971Z,99.90
2018-09-27T22:49:24.162Z,99.90
2018-09-27T22:51:52.301Z,99.90
2018-09-27T22:54:20.439Z,99.90
2018-09-27T22:56:48.587Z,99.90
2018-09-27T22:59:16.722Z,99.90
2018-09-27T23:01:44.862Z,99.90
2018-09-27T23:04:13.003Z,99.90
2018-09-27T23:06:41.138Z,99.90
2018-09-27T23:09:09.474Z,99.90
2018-09-27T23:11:37.615Z,99.90
2018-09-27T23:14:05.746Z,99.90
2018-09-27T23:16:33.903Z,99.90
2018-09-27T23:19:02.326Z,99.90
2018-09-27T23:21:30.486Z,99.90
2018-09-27T23:23:58.751Z,99.90
2018-09-27T23:26:27.256Z,99.90
2018-09-27T23:28:55.382Z,99.90
2018-09-27T23:31:23.530Z,99.90
2018-09-27T23:33:51.670Z,99.90
2018-09-27T23:36:19.815Z,99.90
2018-09-27T23:38:47.949Z,99.90
2018-09-27T23:41:16.094Z,99.90
2018-09-27T23:43:44.225Z,99.90
2018-09-27T23:46:12.401Z,99.90
2018-09-27T23:48:40.730Z,99.90
2018-09-27T23:51:08.881Z,99.90
2018-09-27T23:53:37.082Z,99.90
2018-09-27T23:56:05.228Z,99.90
2018-09-27T23:58:33.363Z,99.90
