createdAt,value
2018-12-16T00:03:24.783Z,21.57
2018-12-16T00:08:15.701Z,23.70
2018-12-16T00:13:06.599Z,23.00
2018-12-16T00:17:58.259Z,23.47
2018-12-16T00:22:49.227Z,24.17
2018-12-16T00:27:40.141Z,24.90
2018-12-16T00:32:31.051Z,25.50
2018-12-16T00:37:21.963Z,24.10
2018-12-16T00:42:12.874Z,26.43
2018-12-16T00:47:03.788Z,25.83
2018-12-16T00:51:54.726Z,23.20
2018-12-16T00:56:45.621Z,26.40
2018-12-16T01:01:36.593Z,26.10
2018-12-16T01:06:27.491Z,25.57
2018-12-16T01:11:18.419Z,26.30
2018-12-16T01:16:09.316Z,26.87
2018-12-16T01:21:00.236Z,26.40
2018-12-16T01:25:51.273Z,26.87
2018-12-16T01:30:42.186Z,28.40
2018-12-16T01:35:33.084Z,26.90
2018-12-16T01:40:23.976Z,27.13
2018-12-16T01:45:14.873Z,28.20
2018-12-16T01:50:06.555Z,28.83
2018-12-16T01:54:57.448Z,28.83
2018-12-16T01:59:48.345Z,25.97
2018-12-16T02:04:39.990Z,26.73
2018-12-16T02:09:30.959Z,27.53
2018-12-16T02:14:21.848Z,28.93
2018-12-16T02:19:12.741Z,29.77
2018-12-16T02:24:04.375Z,27.53
2018-12-16T02:28:56.061Z,29.00
2018-12-16T02:33:46.918Z,28.20
2018-12-16T02:38:38.556Z,25.77
2018-12-16T02:43:30.189Z,26.80
2018-12-16T02:48:21.890Z,28.43
2018-12-16T02:53:12.782Z,27.97
2018-12-16T02:58:03.724Z,28.70
2018-12-16T03:02:55.170Z,29.37
2018-12-16T03:07:46.180Z,26.50
2018-12-16T03:12:37.066Z,26.67
2018-12-16T03:17:27.961Z,27.90
2018-12-16T03:22:19.623Z,25.40
2018-12-16T03:27:10.531Z,26.37
2018-12-16T03:32:01.434Z,28.00
2018-12-16T03:36:53.080Z,27.47
2018-12-16T03:41:43.975Z,25.00
2018-12-16T03:46:34.873Z,24.70
2018-12-16T03:51:25.761Z,23.87
2018-12-16T03:56:16.693Z,25.30
2018-12-16T04:01:07.580Z,23.30
2018-12-16T04:05:58.483Z,24.63
2018-12-16T04:10:50.129Z,23.50
2018-12-16T04:15:41.030Z,24.73
2018-12-16T04:20:32.680Z,24.10
2018-12-16T04:25:23.670Z,24.07
2018-12-16T04:30:14.561Z,22.80
2018-12-16T04:35:05.452Z,21.97
2018-12-16T04:40:03.288Z,22.50
2018-12-16T04:44:54.294Z,21.03
2018-12-16T04:49:45.192Z,20.03
2018-12-16T04:54:36.102Z,20.30
2018-12-16T04:59:27.003Z,18.57
2018-12-16T05:04:17.897Z,18.87
2018-12-16T05:09:09.542Z,19.80
2018-12-16T05:14:00.443Z,18.37
2018-12-16T05:18:52.082Z,17.00
2018-12-16T05:23:43.725Z,17.37
2018-12-16T05:28:35.361Z,17.10
2018-12-16T05:33:27.071Z,17.90
2018-12-16T05:38:17.990Z,16.67
2018-12-16T05:43:09.636Z,18.30
2018-12-16T05:48:00.528Z,17.07
2018-12-16T05:52:51.445Z,19.13
2018-12-16T05:57:42.350Z,18.63
2018-12-16T06:02:33.258Z,17.30
2018-12-16T06:07:24.171Z,19.20
2018-12-16T06:12:15.065Z,18.70
2018-12-16T06:17:06.710Z,19.30
2018-12-16T06:21:57.613Z,19.20
2018-12-16T06:26:49.329Z,20.73
2018-12-16T06:31:40.231Z,19.50
2018-12-16T06:36:31.137Z,19.57
2018-12-16T06:41:22.024Z,20.37
2018-12-16T06:46:12.995Z,21.80
2018-12-16T06:51:03.899Z,22.17
2018-12-16T06:55:54.804Z,20.90
2018-12-16T07:00:45.704Z,21.33
2018-12-16T07:05:36.658Z,23.07
2018-12-16T07:10:27.565Z,20.40
2018-12-16T07:15:18.487Z,20.33
2018-12-16T07:20:09.423Z,18.10
2018-12-16T07:25:00.333Z,20.00
2018-12-16T07:29:51.261Z,20.97
2018-12-16T07:34:42.152Z,18.80
2018-12-16T07:39:33.083Z,19.43
2018-12-16T07:44:24.000Z,20.60
2018-12-16T07:49:14.990Z,18.57
2018-12-16T07:54:05.904Z,17.70
2018-12-16T07:58:57.172Z,18.27
2018-12-16T08:03:48.061Z,17.80
2018-12-16T08:08:39.025Z,17.60
2018-12-16T08:13:30.043Z,19.20
2018-12-16T08:18:20.937Z,17.40
2018-12-16T08:23:11.869Z,18.50
2018-12-16T08:28:02.764Z,18.70
2018-12-16T08:32:53.657Z,16.67
2018-12-16T08:37:44.586Z,18.10
2018-12-16T08:42:35.569Z,18.03
2018-12-16T08:47:33.076Z,19.23
2018-12-16T08:52:18.886Z,18.27
2018-12-16T08:57:09.913Z,18.07
2018-12-16T09:02:00.857Z,18.27
2018-12-16T09:06:51.756Z,18.40
2018-12-16T09:11:42.673Z,18.00
2018-12-16T09:16:33.570Z,17.10
2018-12-16T09:21:25.269Z,17.10
2018-12-16T09:26:16.910Z,15.47
2018-12-16T09:31:07.901Z,16.27
2018-12-16T09:35:58.812Z,16.10
2018-12-16T09:40:49.732Z,16.60
2018-12-16T09:45:40.656Z,15.57
2018-12-16T09:50:31.560Z,16.03
2018-12-16T09:55:22.463Z,17.33
2018-12-16T10:00:13.355Z,16.47
2018-12-16T10:05:04.993Z,16.90
2018-12-16T10:09:56.694Z,16.17
2018-12-16T10:14:47.612Z,16.40
2018-12-16T10:19:38.535Z,15.10
2018-12-16T10:24:30.188Z,16.80
2018-12-16T10:29:21.908Z,16.10
2018-12-16T10:34:12.814Z,16.10
2018-12-16T10:39:03.747Z,15.60
2018-12-16T10:43:54.657Z,16.10
2018-12-16T10:48:45.583Z,16.23
2018-12-16T10:53:36.725Z,14.83
2018-12-16T10:58:27.726Z,15.70
2018-12-16T11:03:18.770Z,14.60
2018-12-16T11:08:10.601Z,14.57
2018-12-16T11:13:02.305Z,15.33
2018-12-16T11:17:53.273Z,15.50
2018-12-16T11:22:44.983Z,14.33
2018-12-16T11:27:36.837Z,14.43
2018-12-16T11:32:27.865Z,14.67
2018-12-16T11:37:19.564Z,15.90
2018-12-16T11:42:10.493Z,14.57
2018-12-16T11:47:01.395Z,14.17
2018-12-16T11:51:52.290Z,14.40
2018-12-16T11:56:43.342Z,14.30
2018-12-16T12:01:34.240Z,14.20
2018-12-16T12:06:25.229Z,16.00
2018-12-16T12:11:16.925Z,13.77
2018-12-16T12:16:07.834Z,15.67
2018-12-16T12:20:58.765Z,15.80
2018-12-16T12:25:49.706Z,14.87
2018-12-16T12:30:41.422Z,13.70
2018-12-16T12:35:32.441Z,15.17
2018-12-16T12:40:23.350Z,15.77
2018-12-16T12:45:14.285Z,14.07
2018-12-16T12:50:05.188Z,12.43
2018-12-16T12:54:56.094Z,14.37
2018-12-16T12:59:47.073Z,12.80
2018-12-16T13:04:38.724Z,13.50
2018-12-16T13:09:29.676Z,13.30
2018-12-16T13:14:20.562Z,13.57
2018-12-16T13:19:11.517Z,13.50
2018-12-16T13:24:02.392Z,13.20
2018-12-16T13:28:53.848Z,13.53
2018-12-16T13:33:44.753Z,12.27
2018-12-16T13:38:35.659Z,13.93
2018-12-16T13:43:26.629Z,13.17
2018-12-16T13:48:17.578Z,12.70
2018-12-16T13:53:09.288Z,14.80
2018-12-16T13:58:00.172Z,13.87
2018-12-16T14:02:51.110Z,14.13
2018-12-16T14:07:42.009Z,12.80
2018-12-16T14:12:32.964Z,11.97
2018-12-16T14:17:23.939Z,14.23
2018-12-16T14:22:14.837Z,12.97
2018-12-16T14:27:06.461Z,13.33
2018-12-16T14:31:57.457Z,14.73
2018-12-16T14:36:48.348Z,13.77
2018-12-16T14:41:39.322Z,13.17
2018-12-16T14:46:30.952Z,13.27
2018-12-16T14:51:21.941Z,13.50
2018-12-16T14:56:12.826Z,13.00
2018-12-16T15:01:03.709Z,14.43
2018-12-16T15:05:54.697Z,13.87
2018-12-16T15:10:45.593Z,13.70
2018-12-16T15:15:36.540Z,14.67
2018-12-16T15:20:27.836Z,13.80
2018-12-16T15:25:18.777Z,13.10
2018-12-16T15:30:09.677Z,12.53
2018-12-16T15:35:00.612Z,12.80
2018-12-16T15:39:51.517Z,13.53
2018-12-16T15:44:42.405Z,13.90
2018-12-16T15:49:34.044Z,14.47
2018-12-16T15:54:25.772Z,14.60
2018-12-16T15:59:24.601Z,14.23
2018-12-16T16:04:15.494Z,14.00
2018-12-16T16:09:07.177Z,14.20
2018-12-16T16:13:58.109Z,14.00
2018-12-16T16:18:49.012Z,14.97
2018-12-16T16:23:39.965Z,13.80
2018-12-16T16:28:30.957Z,14.67
2018-12-16T16:33:21.893Z,13.33
2018-12-16T16:38:12.939Z,13.87
2018-12-16T16:43:04.662Z,13.40
2018-12-16T16:47:55.679Z,14.97
2018-12-16T16:52:46.681Z,14.20
2018-12-16T16:57:37.601Z,14.57
2018-12-16T17:02:28.626Z,14.13
2018-12-16T17:07:19.571Z,15.53
2018-12-16T17:12:10.565Z,15.17
2018-12-16T17:17:01.449Z,16.23
2018-12-16T17:21:52.404Z,15.53
2018-12-16T17:26:43.303Z,15.13
2018-12-16T17:31:34.211Z,14.73
2018-12-16T17:36:25.245Z,15.27
2018-12-16T17:41:16.148Z,14.53
2018-12-16T17:46:07.045Z,14.50
2018-12-16T17:50:58.701Z,13.40
2018-12-16T17:55:49.658Z,15.77
2018-12-16T18:00:40.658Z,14.90
2018-12-16T18:05:31.485Z,14.60
2018-12-16T18:10:22.380Z,16.07
2018-12-16T18:15:13.268Z,14.93
2018-12-16T18:20:04.893Z,14.67
2018-12-16T18:24:55.791Z,15.77
2018-12-16T18:29:46.693Z,15.30
2018-12-16T18:34:37.577Z,15.40
2018-12-16T18:39:28.546Z,15.37
2018-12-16T18:44:19.455Z,16.30
2018-12-16T18:49:10.358Z,14.53
2018-12-16T18:54:01.252Z,15.63
2018-12-16T18:58:52.136Z,13.93
2018-12-16T19:03:43.766Z,15.20
2018-12-16T19:08:34.678Z,15.87
2018-12-16T19:13:25.692Z,15.40
2018-12-16T19:18:16.642Z,15.60
2018-12-16T19:23:08.282Z,15.97
2018-12-16T19:27:59.912Z,16.20
2018-12-16T19:32:51.617Z,15.80
2018-12-16T19:37:42.996Z,15.00
2018-12-16T19:42:33.953Z,17.07
2018-12-16T19:47:24.886Z,14.97
2018-12-16T19:52:15.792Z,16.03
2018-12-16T19:57:06.685Z,17.27
2018-12-16T20:01:57.632Z,17.13
2018-12-16T20:06:48.572Z,16.80
2018-12-16T20:11:39.568Z,16.60
2018-12-16T20:16:30.489Z,16.03
2018-12-16T20:21:21.393Z,16.73
2018-12-16T20:26:12.325Z,17.33
2018-12-16T20:31:03.219Z,16.43
2018-12-16T20:35:54.175Z,17.67
2018-12-16T20:40:45.090Z,18.23
2018-12-16T20:45:35.981Z,17.07
2018-12-16T20:50:26.882Z,18.60
2018-12-16T20:55:17.836Z,18.63
2018-12-16T21:00:08.785Z,19.03
2018-12-16T21:04:59.774Z,17.13
2018-12-16T21:09:50.693Z,18.80
2018-12-16T21:14:47.781Z,18.23
2018-12-16T21:19:38.791Z,17.93
2018-12-16T21:24:29.697Z,19.27
2018-12-16T21:29:20.624Z,18.83
2018-12-16T21:34:11.529Z,19.00
2018-12-16T21:39:02.420Z,19.00
2018-12-16T21:43:53.320Z,17.97
2018-12-16T21:48:45.030Z,19.17
2018-12-16T21:53:35.944Z,19.33
2018-12-16T21:58:26.988Z,17.97
2018-12-16T22:03:18.634Z,17.53
2018-12-16T22:08:10.316Z,18.53
2018-12-16T22:13:01.273Z,18.80
2018-12-16T22:17:52.257Z,19.43
2018-12-16T22:22:43.155Z,18.87
2018-12-16T22:27:40.014Z,19.70
2018-12-16T22:32:25.120Z,19.83
2018-12-16T22:37:16.044Z,19.27
2018-12-16T22:42:06.940Z,18.43
2018-12-16T22:46:57.873Z,19.00
2018-12-16T22:51:48.897Z,18.60
2018-12-16T22:56:39.846Z,18.43
2018-12-16T23:01:30.739Z,18.67
2018-12-16T23:06:21.795Z,20.03
2018-12-16T23:11:12.710Z,16.97
2018-12-16T23:16:04.354Z,19.30
2018-12-16T23:20:56.038Z,18.73
2018-12-16T23:25:47.021Z,18.93
2018-12-16T23:30:37.998Z,20.90
2018-12-16T23:35:28.890Z,18.37
2018-12-16T23:40:19.811Z,20.60
2018-12-16T23:45:10.733Z,20.37
2018-12-16T23:50:01.621Z,21.07
2018-12-16T23:54:52.517Z,19.77
2018-12-16T23:59:44.209Z,20.50
