createdAt,value
2023-01-18T00:00:08.265Z,4.28
2023-01-18T00:01:08.199Z,4.26
2023-01-18T00:02:08.202Z,4.27
2023-01-18T00:03:08.163Z,4.28
2023-01-18T00:04:08.157Z,4.28
2023-01-18T00:05:08.159Z,4.28
2023-01-18T00:06:08.159Z,4.34
2023-01-18T00:07:08.112Z,4.35
2023-01-18T00:08:08.103Z,4.35
2023-01-18T00:09:08.109Z,4.31
2023-01-18T00:10:08.127Z,4.30
2023-01-18T00:11:08.069Z,4.28
2023-01-18T00:12:08.073Z,4.28
2023-01-18T00:13:08.083Z,4.35
2023-01-18T00:14:08.085Z,4.45
2023-01-18T00:15:08.066Z,4.53
2023-01-18T00:16:08.063Z,4.53
2023-01-18T00:17:08.042Z,4.46
2023-01-18T00:18:08.015Z,4.36
2023-01-18T00:19:08.026Z,4.36
2023-01-18T00:20:07.998Z,4.35
2023-01-18T00:21:07.969Z,4.20
2023-01-18T00:22:07.959Z,4.10
2023-01-18T00:23:08.004Z,4.08
2023-01-18T00:24:07.951Z,4.00
2023-01-18T00:25:07.957Z,3.98
2023-01-18T00:26:07.920Z,3.96
2023-01-18T00:27:07.908Z,4.00
2023-01-18T00:28:07.933Z,4.13
2023-01-18T00:29:07.886Z,4.31
2023-01-18T00:30:07.901Z,4.49
2023-01-18T00:31:07.868Z,4.56
2023-01-18T00:32:07.898Z,4.57
2023-01-18T00:33:07.902Z,4.59
2023-01-18T00:34:07.856Z,4.54
2023-01-18T00:35:07.839Z,4.48
2023-01-18T00:36:07.826Z,4.46
2023-01-18T00:37:07.811Z,4.53
2023-01-18T00:38:07.841Z,4.61
2023-01-18T00:39:07.799Z,4.64
2023-01-18T00:40:07.800Z,4.69
2023-01-18T00:41:07.799Z,4.72
2023-01-18T00:42:07.791Z,4.71
2023-01-18T00:43:07.782Z,4.66
2023-01-18T00:44:07.790Z,4.69
2023-01-18T00:45:07.876Z,4.74
2023-01-18T00:46:07.839Z,4.69
2023-01-18T00:47:07.718Z,4.75
2023-01-18T00:48:07.719Z,4.75
2023-01-18T00:49:07.688Z,4.83
2023-01-18T00:50:07.702Z,4.86
2023-01-18T00:51:07.716Z,4.88
2023-01-18T00:52:07.684Z,4.83
2023-01-18T00:53:07.698Z,4.86
2023-01-18T00:54:07.648Z,4.71
2023-01-18T00:55:07.686Z,4.63
2023-01-18T00:56:07.637Z,4.64
2023-01-18T00:57:07.626Z,4.69
2023-01-18T00:58:07.614Z,4.64
2023-01-18T00:59:07.606Z,4.61
2023-01-18T01:00:07.613Z,4.60
2023-01-18T01:01:07.738Z,4.61
2023-01-18T01:02:07.763Z,4.59
2023-01-18T01:03:07.548Z,4.59
2023-01-18T01:04:07.562Z,4.63
2023-01-18T01:05:07.575Z,4.57
2023-01-18T01:06:07.539Z,4.60
2023-01-18T01:07:07.532Z,4.67
2023-01-18T01:08:07.518Z,4.72
2023-01-18T01:09:07.495Z,4.75
2023-01-18T01:10:07.510Z,4.77
2023-01-18T01:11:07.476Z,4.82
2023-01-18T01:12:07.519Z,4.85
2023-01-18T01:13:07.463Z,4.88
2023-01-18T01:14:07.452Z,4.89
2023-01-18T01:15:07.463Z,4.82
2023-01-18T01:16:07.457Z,4.77
2023-01-18T01:17:07.415Z,4.74
2023-01-18T01:18:07.464Z,4.67
2023-01-18T01:19:07.409Z,4.71
2023-01-18T01:20:07.391Z,4.69
2023-01-18T01:21:07.378Z,4.69
2023-01-18T01:22:07.368Z,4.61
2023-01-18T01:23:07.374Z,4.57
2023-01-18T01:24:07.375Z,4.45
2023-01-18T01:25:07.374Z,4.35
2023-01-18T01:26:07.380Z,4.35
2023-01-18T01:27:07.328Z,4.35
2023-01-18T01:28:07.322Z,4.41
2023-01-18T01:29:07.333Z,4.45
2023-01-18T01:30:07.295Z,4.45
2023-01-18T01:31:07.431Z,4.46
2023-01-18T01:32:07.343Z,4.49
2023-01-18T01:33:07.264Z,4.56
2023-01-18T01:34:07.298Z,4.49
2023-01-18T01:35:07.235Z,4.41
2023-01-18T01:36:07.298Z,4.30
2023-01-18T01:37:07.254Z,4.28
2023-01-18T01:38:07.235Z,4.27
2023-01-18T01:39:07.229Z,4.36
2023-01-18T01:40:07.202Z,4.41
2023-01-18T01:41:07.199Z,4.42
2023-01-18T01:42:07.190Z,4.43
2023-01-18T01:43:07.173Z,4.46
2023-01-18T01:44:07.175Z,4.39
2023-01-18T01:45:07.188Z,4.36
2023-01-18T01:46:07.257Z,4.35
2023-01-18T01:47:07.148Z,4.36
2023-01-18T01:48:07.117Z,4.30
2023-01-18T01:49:07.101Z,4.20
2023-01-18T01:50:07.107Z,4.16
2023-01-18T01:51:07.086Z,4.17
2023-01-18T01:52:07.110Z,4.18
2023-01-18T01:53:07.070Z,4.23
2023-01-18T01:54:07.072Z,4.24
2023-01-18T01:55:07.062Z,4.23
2023-01-18T01:56:07.035Z,4.20
2023-01-18T01:57:07.043Z,4.16
2023-01-18T01:58:07.072Z,4.13
2023-01-18T01:59:06.997Z,4.17
2023-01-18T02:00:06.998Z,4.10
2023-01-18T02:01:07.169Z,3.98
2023-01-18T02:02:07.166Z,3.98
2023-01-18T02:03:06.983Z,4.05
2023-01-18T02:04:06.955Z,4.08
2023-01-18T02:05:06.946Z,4.03
2023-01-18T02:06:06.939Z,4.02
2023-01-18T02:07:06.941Z,3.85
2023-01-18T02:08:06.935Z,3.85
2023-01-18T02:09:06.904Z,3.90
2023-01-18T02:10:06.902Z,3.96
2023-01-18T02:11:06.910Z,3.99
2023-01-18T02:12:06.886Z,4.13
2023-01-18T02:13:06.886Z,4.18
2023-01-18T02:14:06.859Z,4.17
2023-01-18T02:15:06.846Z,4.08
2023-01-18T02:16:06.855Z,4.03
2023-01-18T02:17:06.819Z,3.99
2023-01-18T02:18:06.832Z,4.02
2023-01-18T02:19:06.815Z,4.00
2023-01-18T02:20:06.816Z,3.84
2023-01-18T02:21:06.786Z,3.72
2023-01-18T02:22:06.845Z,3.66
2023-01-18T02:23:06.795Z,3.63
2023-01-18T02:24:06.760Z,3.63
2023-01-18T02:25:06.745Z,3.76
2023-01-18T02:26:06.774Z,3.96
2023-01-18T02:27:06.730Z,3.99
2023-01-18T02:28:06.741Z,3.96
2023-01-18T02:29:06.725Z,3.98
2023-01-18T02:30:06.701Z,3.90
2023-01-18T02:31:06.755Z,3.78
2023-01-18T02:32:06.704Z,3.69
2023-01-18T02:33:06.674Z,3.74
2023-01-18T02:34:06.654Z,3.72
2023-01-18T02:35:06.654Z,3.78
2023-01-18T02:36:06.656Z,3.87
2023-01-18T02:37:06.643Z,3.92
2023-01-18T02:38:06.640Z,3.91
2023-01-18T02:39:06.604Z,3.84
2023-01-18T02:40:06.620Z,3.74
2023-01-18T02:41:06.587Z,3.84
2023-01-18T02:42:06.628Z,3.88
2023-01-18T02:43:06.606Z,3.80
2023-01-18T02:44:06.579Z,3.67
2023-01-18T02:45:06.566Z,3.48
2023-01-18T02:46:06.614Z,3.45
2023-01-18T02:47:06.542Z,3.45
2023-01-18T02:48:06.542Z,3.44
2023-01-18T02:49:06.556Z,3.41
2023-01-18T02:50:06.505Z,3.42
2023-01-18T02:51:06.502Z,3.33
2023-01-18T02:52:06.492Z,3.30
2023-01-18T02:53:06.510Z,3.44
2023-01-18T02:54:06.729Z,3.59
2023-01-18T02:55:06.442Z,3.70
2023-01-18T02:56:06.450Z,3.66
2023-01-18T02:57:06.426Z,3.48
2023-01-18T02:58:06.491Z,3.27
2023-01-18T02:59:06.404Z,3.25
2023-01-18T03:00:06.432Z,3.22
2023-01-18T03:01:06.457Z,3.25
2023-01-18T03:02:06.419Z,3.32
2023-01-18T03:03:06.364Z,3.42
2023-01-18T03:04:06.365Z,3.48
2023-01-18T03:05:06.375Z,3.52
2023-01-18T03:06:06.344Z,3.63
2023-01-18T03:07:06.348Z,3.59
2023-01-18T03:08:06.339Z,3.52
2023-01-18T03:09:06.301Z,3.49
2023-01-18T03:10:06.339Z,3.67
2023-01-18T03:11:06.285Z,3.85
2023-01-18T03:12:06.326Z,3.88
2023-01-18T03:13:06.265Z,3.96
2023-01-18T03:14:06.278Z,3.96
2023-01-18T03:15:06.294Z,3.92
2023-01-18T03:16:06.277Z,4.00
2023-01-18T03:17:06.259Z,4.08
2023-01-18T03:18:06.233Z,3.99
2023-01-18T03:19:06.205Z,3.96
2023-01-18T03:20:06.214Z,3.94
2023-01-18T03:21:06.219Z,3.82
2023-01-18T03:22:06.217Z,3.73
2023-01-18T03:23:06.172Z,3.78
2023-01-18T03:24:07.405Z,3.82
2023-01-18T03:25:06.193Z,3.78
2023-01-18T03:26:06.211Z,3.76
2023-01-18T03:27:06.282Z,3.62
2023-01-18T03:28:06.166Z,3.59
2023-01-18T03:29:06.137Z,3.63
2023-01-18T03:30:06.273Z,3.72
2023-01-18T03:31:06.199Z,3.85
2023-01-18T03:32:06.110Z,3.91
2023-01-18T03:33:06.191Z,3.92
2023-01-18T03:34:06.251Z,3.78
2023-01-18T03:35:06.075Z,3.52
2023-01-18T03:36:06.121Z,3.41
2023-01-18T03:37:06.088Z,3.25
2023-01-18T03:38:06.114Z,3.11
2023-01-18T03:39:06.266Z,3.04
2023-01-18T03:40:06.096Z,2.94
2023-01-18T03:41:06.042Z,2.90
2023-01-18T03:42:06.081Z,2.89
2023-01-18T03:43:06.128Z,2.94
2023-01-18T03:44:06.243Z,3.07
2023-01-18T03:45:06.095Z,3.14
2023-01-18T03:46:06.249Z,3.18
2023-01-18T03:47:06.106Z,3.25
2023-01-18T03:48:06.279Z,3.17
2023-01-18T03:49:06.026Z,2.99
2023-01-18T03:50:06.180Z,2.81
2023-01-18T03:51:05.991Z,2.76
2023-01-18T03:52:05.980Z,2.69
2023-01-18T03:53:06.030Z,2.66
2023-01-18T03:54:05.877Z,2.71
2023-01-18T03:55:05.856Z,2.71
2023-01-18T03:56:05.832Z,2.76
2023-01-18T03:57:05.849Z,2.82
2023-01-18T03:58:05.810Z,2.93
2023-01-18T03:59:05.859Z,2.97
2023-01-18T04:00:05.793Z,2.97
2023-01-18T04:01:05.879Z,2.90
2023-01-18T04:02:05.825Z,2.90
2023-01-18T04:03:05.834Z,2.93
2023-01-18T04:04:05.755Z,2.93
2023-01-18T04:05:05.776Z,2.96
2023-01-18T04:06:05.785Z,2.94
2023-01-18T04:07:05.740Z,2.91
2023-01-18T04:08:05.732Z,2.81
2023-01-18T04:09:05.855Z,2.72
2023-01-18T04:10:05.721Z,2.81
2023-01-18T04:11:05.706Z,2.90
2023-01-18T04:12:05.710Z,2.91
2023-01-18T04:13:05.675Z,2.97
2023-01-18T04:14:05.672Z,2.90
2023-01-18T04:15:05.667Z,2.84
2023-01-18T04:16:05.720Z,2.78
2023-01-18T04:17:05.632Z,2.72
2023-01-18T04:18:05.615Z,2.66
2023-01-18T04:19:05.645Z,2.58
2023-01-18T04:20:05.661Z,2.54
2023-01-18T04:21:05.597Z,2.53
2023-01-18T04:22:05.588Z,2.51
2023-01-18T04:23:05.588Z,2.58
2023-01-18T04:24:05.562Z,2.57
2023-01-18T04:25:05.568Z,2.58
2023-01-18T04:26:05.533Z,2.69
2023-01-18T04:27:05.528Z,2.81
2023-01-18T04:28:05.542Z,2.81
2023-01-18T04:29:05.531Z,2.76
2023-01-18T04:30:05.509Z,2.75
2023-01-18T04:31:05.556Z,2.73
2023-01-18T04:32:05.520Z,2.72
2023-01-18T04:33:05.482Z,2.72
2023-01-18T04:34:05.482Z,2.68
2023-01-18T04:35:05.445Z,2.75
2023-01-18T04:36:05.441Z,2.78
2023-01-18T04:37:05.454Z,2.76
2023-01-18T04:38:05.420Z,2.78
2023-01-18T04:39:05.433Z,2.78
2023-01-18T04:40:05.402Z,2.79
2023-01-18T04:41:05.393Z,2.73
2023-01-18T04:42:05.429Z,2.72
2023-01-18T04:43:05.385Z,2.61
2023-01-18T04:44:05.380Z,2.73
2023-01-18T04:45:05.378Z,2.72
2023-01-18T04:46:05.370Z,2.73
2023-01-18T04:47:05.371Z,2.84
2023-01-18T04:48:05.312Z,2.90
2023-01-18T04:49:05.314Z,2.87
2023-01-18T04:50:05.305Z,2.93
2023-01-18T04:51:05.322Z,2.99
2023-01-18T04:52:05.291Z,2.97
2023-01-18T04:53:05.276Z,2.87
2023-01-18T04:54:05.276Z,2.79
2023-01-18T04:55:05.274Z,2.71
2023-01-18T04:56:05.263Z,2.65
2023-01-18T04:57:05.259Z,2.65
2023-01-18T04:58:05.218Z,2.58
2023-01-18T04:59:05.229Z,2.54
2023-01-18T05:00:06.723Z,2.48
2023-01-18T05:01:05.344Z,2.51
2023-01-18T05:02:05.183Z,2.55
2023-01-18T05:03:05.194Z,2.58
2023-01-18T05:04:05.191Z,2.66
2023-01-18T05:05:05.158Z,2.68
2023-01-18T05:06:05.136Z,2.66
2023-01-18T05:07:05.127Z,2.71
2023-01-18T05:08:05.115Z,2.78
2023-01-18T05:09:05.140Z,2.79
2023-01-18T05:10:05.122Z,2.86
2023-01-18T05:11:05.113Z,2.90
2023-01-18T05:12:05.093Z,2.87
2023-01-18T05:13:05.071Z,2.82
2023-01-18T05:14:05.082Z,2.81
2023-01-18T05:15:05.086Z,2.76
2023-01-18T05:16:06.214Z,2.75
2023-01-18T05:17:05.044Z,2.81
2023-01-18T05:18:05.046Z,2.82
2023-01-18T05:19:05.008Z,2.82
2023-01-18T05:20:05.025Z,2.91
2023-01-18T05:21:04.998Z,2.97
2023-01-18T05:22:04.975Z,2.84
2023-01-18T05:23:04.975Z,2.72
2023-01-18T05:24:04.999Z,2.78
2023-01-18T05:25:04.956Z,2.82
2023-01-18T05:26:04.976Z,2.81
2023-01-18T05:27:04.955Z,2.81
2023-01-18T05:28:04.945Z,2.73
2023-01-18T05:29:04.930Z,2.73
2023-01-18T05:30:06.799Z,2.66
2023-01-18T05:31:04.907Z,2.66
2023-01-18T05:32:04.901Z,2.66
2023-01-18T05:33:04.949Z,2.63
2023-01-18T05:34:04.920Z,2.57
2023-01-18T05:35:04.870Z,2.57
2023-01-18T05:36:04.847Z,2.71
2023-01-18T05:37:04.839Z,2.69
2023-01-18T05:38:04.853Z,2.65
2023-01-18T05:39:04.830Z,2.60
2023-01-18T05:40:04.803Z,2.65
2023-01-18T05:41:04.840Z,2.58
2023-01-18T05:42:04.796Z,2.53
2023-01-18T05:43:04.784Z,2.54
2023-01-18T05:44:04.775Z,2.57
2023-01-18T05:45:04.825Z,2.69
2023-01-18T05:46:04.863Z,2.82
2023-01-18T05:47:04.756Z,2.81
2023-01-18T05:48:04.734Z,2.78
2023-01-18T05:49:04.684Z,2.72
2023-01-18T05:50:04.755Z,2.55
2023-01-18T05:51:04.710Z,2.50
2023-01-18T05:52:04.678Z,2.55
2023-01-18T05:53:04.652Z,2.60
2023-01-18T05:54:04.671Z,2.50
2023-01-18T05:55:04.692Z,2.51
2023-01-18T05:56:04.652Z,2.48
2023-01-18T05:57:04.668Z,2.55
2023-01-18T05:58:04.623Z,2.65
2023-01-18T05:59:04.661Z,2.58
2023-01-18T06:00:04.626Z,2.53
2023-01-18T06:01:04.673Z,2.55
2023-01-18T06:02:04.650Z,2.55
2023-01-18T06:03:04.553Z,2.47
2023-01-18T06:04:04.609Z,2.42
2023-01-18T06:05:04.506Z,2.43
2023-01-18T06:06:04.552Z,2.50
2023-01-18T06:07:04.551Z,2.51
2023-01-18T06:08:04.485Z,2.37
2023-01-18T06:09:04.540Z,2.39
2023-01-18T06:10:04.466Z,2.32
2023-01-18T06:11:04.535Z,2.29
2023-01-18T06:12:04.557Z,2.35
2023-01-18T06:13:04.490Z,2.35
2023-01-18T06:14:04.502Z,2.45
2023-01-18T06:15:04.471Z,2.54
2023-01-18T06:16:04.575Z,2.58
2023-01-18T06:17:04.453Z,2.42
2023-01-18T06:18:04.431Z,2.40
2023-01-18T06:19:04.445Z,2.42
2023-01-18T06:20:04.396Z,2.43
2023-01-18T06:21:04.483Z,2.45
2023-01-18T06:22:04.402Z,2.53
2023-01-18T06:23:04.398Z,2.58
2023-01-18T06:24:04.379Z,2.57
2023-01-18T06:25:04.383Z,2.60
2023-01-18T06:26:04.334Z,2.68
2023-01-18T06:27:04.401Z,2.75
2023-01-18T06:28:04.345Z,2.86
2023-01-18T06:29:04.355Z,2.90
2023-01-18T06:30:04.353Z,2.71
2023-01-18T06:31:04.343Z,2.48
2023-01-18T06:32:04.359Z,2.39
2023-01-18T06:33:04.344Z,2.24
2023-01-18T06:34:04.291Z,2.17
2023-01-18T06:35:04.777Z,2.10
2023-01-18T06:36:04.269Z,2.06
2023-01-18T06:37:04.305Z,2.11
2023-01-18T06:38:04.304Z,2.28
2023-01-18T06:39:04.267Z,2.45
2023-01-18T06:40:04.298Z,2.54
2023-01-18T06:41:04.247Z,2.63
2023-01-18T06:42:04.226Z,2.71
2023-01-18T06:43:04.299Z,2.71
2023-01-18T06:44:04.196Z,2.69
2023-01-18T06:45:04.173Z,2.75
2023-01-18T06:46:04.175Z,2.81
2023-01-18T06:47:04.146Z,2.81
2023-01-18T06:48:04.109Z,2.90
2023-01-18T06:49:04.122Z,2.96
2023-01-18T06:50:04.083Z,2.94
2023-01-18T06:51:04.123Z,2.91
2023-01-18T06:52:04.125Z,2.72
2023-01-18T06:53:04.080Z,2.58
2023-01-18T06:54:04.083Z,2.51
2023-01-18T06:55:04.047Z,2.51
2023-01-18T06:56:04.032Z,2.53
2023-01-18T06:57:04.030Z,2.57
2023-01-18T06:58:04.051Z,2.50
2023-01-18T06:59:04.025Z,2.57
2023-01-18T07:00:03.974Z,2.66
2023-01-18T07:01:04.107Z,2.79
2023-01-18T07:02:04.004Z,2.86
2023-01-18T07:03:03.950Z,3.00
2023-01-18T07:04:03.975Z,3.05
2023-01-18T07:05:03.991Z,3.12
2023-01-18T07:06:03.922Z,3.15
2023-01-18T07:07:03.945Z,3.18
2023-01-18T07:08:03.919Z,3.23
2023-01-18T07:09:03.889Z,3.14
2023-01-18T07:10:03.901Z,2.82
2023-01-18T07:11:03.885Z,2.76
2023-01-18T07:12:03.867Z,2.84
2023-01-18T07:13:03.866Z,2.91
2023-01-18T07:14:03.846Z,3.05
2023-01-18T07:15:16.455Z,3.08
2023-01-18T07:16:03.848Z,3.00
2023-01-18T07:17:03.808Z,2.99
2023-01-18T07:18:03.828Z,3.00
2023-01-18T07:19:03.807Z,3.04
2023-01-18T07:20:03.789Z,3.05
2023-01-18T07:21:03.815Z,3.08
2023-01-18T07:22:03.794Z,3.07
2023-01-18T07:23:03.795Z,3.02
2023-01-18T07:24:03.862Z,2.97
2023-01-18T07:25:03.769Z,2.90
2023-01-18T07:26:03.743Z,2.91
2023-01-18T07:27:03.737Z,2.99
2023-01-18T07:28:03.706Z,3.07
2023-01-18T07:29:03.727Z,3.17
2023-01-18T07:30:03.676Z,3.30
2023-01-18T07:31:03.683Z,3.17
2023-01-18T07:32:03.702Z,2.97
2023-01-18T07:33:03.663Z,2.72
2023-01-18T07:34:03.665Z,2.69
2023-01-18T07:35:03.650Z,2.78
2023-01-18T07:36:03.612Z,2.94
2023-01-18T07:37:03.630Z,3.00
2023-01-18T07:38:03.622Z,2.97
2023-01-18T07:39:03.608Z,2.97
2023-01-18T07:40:03.674Z,3.04
2023-01-18T07:41:03.567Z,3.12
2023-01-18T07:42:03.558Z,3.22
2023-01-18T07:43:03.590Z,3.27
2023-01-18T07:44:03.548Z,3.32
2023-01-18T07:45:03.686Z,3.36
2023-01-18T07:46:03.545Z,3.33
2023-01-18T07:47:03.584Z,3.30
2023-01-18T07:48:03.498Z,3.29
2023-01-18T07:49:03.502Z,3.29
2023-01-18T07:50:03.528Z,3.27
2023-01-18T07:51:04.259Z,3.27
2023-01-18T07:52:03.638Z,3.36
2023-01-18T07:53:03.458Z,3.42
2023-01-18T07:54:03.461Z,3.45
2023-01-18T07:55:05.909Z,3.46
2023-01-18T07:56:03.443Z,3.49
2023-01-18T07:57:03.428Z,3.44
2023-01-18T07:58:03.441Z,3.30
2023-01-18T07:59:03.427Z,3.12
2023-01-18T08:00:03.408Z,2.90
2023-01-18T08:01:03.495Z,2.81
2023-01-18T08:02:03.430Z,2.84
2023-01-18T08:03:03.782Z,2.89
2023-01-18T08:04:04.295Z,2.89
2023-01-18T08:05:03.328Z,2.93
2023-01-18T08:06:03.397Z,2.96
2023-01-18T08:07:03.361Z,3.00
2023-01-18T08:08:03.339Z,2.96
2023-01-18T08:09:03.299Z,3.00
2023-01-18T08:10:03.298Z,3.05
2023-01-18T08:11:03.358Z,3.09
2023-01-18T08:12:03.292Z,3.14
2023-01-18T08:13:03.289Z,3.04
2023-01-18T08:14:03.252Z,2.93
2023-01-18T08:15:03.239Z,2.94
2023-01-18T08:16:03.269Z,3.07
2023-01-18T08:17:03.216Z,3.20
2023-01-18T08:18:03.215Z,3.25
2023-01-18T08:19:03.210Z,3.27
2023-01-18T08:20:03.201Z,3.22
2023-01-18T08:21:03.190Z,3.14
2023-01-18T08:22:03.189Z,3.17
2023-01-18T08:23:03.169Z,3.25
2023-01-18T08:24:03.148Z,3.26
2023-01-18T08:25:03.141Z,3.29
2023-01-18T08:26:03.231Z,3.35
2023-01-18T08:27:03.183Z,3.41
2023-01-18T08:28:03.133Z,3.32
2023-01-18T08:29:03.124Z,3.20
2023-01-18T08:30:03.854Z,3.07
2023-01-18T08:31:03.100Z,3.02
2023-01-18T08:32:03.161Z,3.07
2023-01-18T08:33:03.106Z,3.07
2023-01-18T08:34:03.059Z,3.14
2023-01-18T08:35:03.141Z,3.20
2023-01-18T08:36:03.023Z,3.20
2023-01-18T08:37:03.026Z,3.30
2023-01-18T08:38:03.036Z,3.41
2023-01-18T08:39:02.992Z,3.51
2023-01-18T08:40:03.002Z,3.49
2023-01-18T08:41:03.002Z,3.51
2023-01-18T08:42:02.965Z,3.54
2023-01-18T08:43:02.977Z,3.48
2023-01-18T08:44:02.997Z,3.36
2023-01-18T08:45:02.953Z,3.36
2023-01-18T08:46:02.966Z,3.48
2023-01-18T08:47:02.905Z,3.60
2023-01-18T08:48:02.909Z,3.66
2023-01-18T08:49:02.951Z,3.67
2023-01-18T08:50:02.903Z,3.63
2023-01-18T08:51:02.872Z,3.59
2023-01-18T08:52:03.034Z,3.60
2023-01-18T08:53:02.920Z,3.63
2023-01-18T08:54:02.856Z,3.48
2023-01-18T08:55:02.822Z,3.37
2023-01-18T08:56:02.854Z,3.33
2023-01-18T08:57:02.863Z,3.25
2023-01-18T08:58:02.828Z,3.23
2023-01-18T08:59:02.905Z,3.26
2023-01-18T09:00:02.892Z,3.32
2023-01-18T09:01:02.897Z,3.26
2023-01-18T09:02:02.884Z,3.26
2023-01-18T09:03:03.590Z,3.33
2023-01-18T09:04:02.794Z,3.35
2023-01-18T09:05:02.775Z,3.29
2023-01-18T09:06:02.726Z,3.29
2023-01-18T09:07:02.714Z,3.23
2023-01-18T09:08:02.718Z,3.23
2023-01-18T09:09:02.705Z,3.32
2023-01-18T09:10:02.716Z,3.26
2023-01-18T09:11:02.667Z,3.17
2023-01-18T09:12:02.668Z,3.11
2023-01-18T09:13:02.785Z,2.99
2023-01-18T09:14:02.685Z,2.99
2023-01-18T09:15:02.634Z,2.97
2023-01-18T09:16:02.712Z,2.99
2023-01-18T09:17:02.641Z,3.04
2023-01-18T09:18:02.641Z,3.09
2023-01-18T09:19:02.620Z,3.00
2023-01-18T09:20:02.598Z,3.04
2023-01-18T09:21:02.565Z,3.00
2023-01-18T09:22:02.563Z,3.08
2023-01-18T09:23:02.590Z,3.07
2023-01-18T09:24:02.582Z,2.99
2023-01-18T09:25:02.529Z,2.86
2023-01-18T09:26:02.538Z,2.75
2023-01-18T09:27:02.718Z,2.82
2023-01-18T09:28:02.550Z,2.89
2023-01-18T09:29:02.581Z,2.96
2023-01-18T09:30:02.520Z,3.05
2023-01-18T09:31:02.503Z,2.97
2023-01-18T09:32:02.460Z,3.00
2023-01-18T09:33:02.657Z,3.00
2023-01-18T09:34:18.588Z,2.90
2023-01-18T09:35:02.463Z,2.87
2023-01-18T09:36:02.441Z,2.99
2023-01-18T09:37:02.423Z,3.02
2023-01-18T09:38:02.419Z,3.14
2023-01-18T09:39:02.389Z,3.20
2023-01-18T09:40:02.388Z,3.18
2023-01-18T09:41:02.439Z,3.27
2023-01-18T09:42:02.363Z,3.27
2023-01-18T09:43:02.372Z,3.27
2023-01-18T09:44:02.360Z,3.30
2023-01-18T09:45:02.340Z,3.32
2023-01-18T09:46:02.343Z,3.27
2023-01-18T09:47:02.311Z,3.26
2023-01-18T09:48:02.339Z,3.29
2023-01-18T09:49:02.330Z,3.41
2023-01-18T09:50:02.348Z,3.48
2023-01-18T09:51:02.278Z,3.56
2023-01-18T09:52:02.259Z,3.69
2023-01-18T09:53:02.328Z,3.88
2023-01-18T09:54:02.282Z,4.06
2023-01-18T09:55:02.265Z,4.12
2023-01-18T09:56:02.223Z,4.13
2023-01-18T09:57:02.213Z,4.00
2023-01-18T09:58:02.197Z,3.92
2023-01-18T09:59:02.219Z,4.00
2023-01-18T10:00:02.188Z,4.02
2023-01-18T10:01:02.338Z,3.98
2023-01-18T10:02:02.325Z,3.98
2023-01-18T10:03:02.483Z,3.91
2023-01-18T10:04:02.169Z,3.90
2023-01-18T10:05:02.187Z,3.92
2023-01-18T10:06:02.150Z,3.98
2023-01-18T10:07:02.123Z,3.85
2023-01-18T10:08:02.112Z,3.85
2023-01-18T10:09:02.153Z,3.82
2023-01-18T10:10:02.159Z,3.70
2023-01-18T10:11:02.087Z,3.64
2023-01-18T10:12:02.113Z,3.69
2023-01-18T10:13:02.126Z,3.76
2023-01-18T10:14:02.070Z,3.90
2023-01-18T10:15:02.039Z,3.90
2023-01-18T10:16:02.035Z,3.99
2023-01-18T10:17:02.046Z,3.98
2023-01-18T10:18:02.043Z,4.08
2023-01-18T10:19:02.002Z,4.13
2023-01-18T10:20:02.053Z,4.13
2023-01-18T10:21:02.010Z,4.08
2023-01-18T10:22:01.976Z,4.05
2023-01-18T10:23:01.943Z,3.99
2023-01-18T10:24:01.963Z,3.98
2023-01-18T10:25:01.967Z,3.99
2023-01-18T10:26:01.946Z,3.88
2023-01-18T10:27:01.931Z,3.85
2023-01-18T10:28:01.935Z,3.92
2023-01-18T10:29:01.889Z,3.94
2023-01-18T10:30:01.960Z,3.98
2023-01-18T10:31:01.906Z,3.99
2023-01-18T10:32:01.917Z,4.00
2023-01-18T10:33:02.334Z,3.96
2023-01-18T10:34:01.860Z,3.91
2023-01-18T10:35:01.875Z,3.85
2023-01-18T10:36:01.838Z,3.88
2023-01-18T10:37:01.916Z,3.74
2023-01-18T10:38:02.129Z,3.69
2023-01-18T10:39:01.803Z,3.64
2023-01-18T10:40:01.826Z,3.64
2023-01-18T10:41:01.779Z,3.70
2023-01-18T10:42:01.781Z,3.87
2023-01-18T10:43:02.179Z,3.99
2023-01-18T10:44:01.788Z,4.03
2023-01-18T10:45:01.765Z,3.96
2023-01-18T10:46:01.795Z,3.85
2023-01-18T10:47:01.726Z,3.87
2023-01-18T10:48:01.720Z,3.84
2023-01-18T10:49:01.710Z,3.76
2023-01-18T10:50:01.701Z,3.67
2023-01-18T10:51:01.851Z,3.62
2023-01-18T10:52:01.667Z,3.67
2023-01-18T10:53:02.143Z,3.73
2023-01-18T10:54:01.652Z,3.80
2023-01-18T10:55:01.684Z,3.84
2023-01-18T10:56:01.651Z,3.74
2023-01-18T10:57:01.627Z,3.74
2023-01-18T10:58:01.820Z,3.80
2023-01-18T10:59:01.600Z,3.80
2023-01-18T11:00:01.638Z,3.84
2023-01-18T11:01:01.687Z,3.82
2023-01-18T11:02:01.762Z,3.98
2023-01-18T11:03:02.107Z,3.98
2023-01-18T11:04:01.551Z,4.03
2023-01-18T11:05:01.567Z,4.09
2023-01-18T11:06:01.557Z,4.16
2023-01-18T11:07:01.546Z,4.23
2023-01-18T11:08:02.711Z,4.20
2023-01-18T11:09:01.625Z,4.20
2023-01-18T11:10:01.547Z,4.23
2023-01-18T11:11:01.510Z,4.18
2023-01-18T11:12:01.838Z,4.17
2023-01-18T11:13:01.771Z,4.20
2023-01-18T11:14:01.710Z,4.18
2023-01-18T11:15:01.527Z,4.17
2023-01-18T11:16:01.808Z,4.17
2023-01-18T11:17:01.780Z,4.08
2023-01-18T11:18:01.639Z,3.99
2023-01-18T11:19:01.515Z,3.96
2023-01-18T11:20:01.563Z,3.99
2023-01-18T11:21:01.463Z,4.09
2023-01-18T11:22:01.382Z,4.26
2023-01-18T11:23:01.917Z,4.38
2023-01-18T11:24:01.448Z,4.45
2023-01-18T11:25:01.625Z,4.48
2023-01-18T11:26:01.501Z,4.54
2023-01-18T11:27:01.373Z,4.53
2023-01-18T11:28:01.719Z,4.39
2023-01-18T11:29:01.356Z,4.35
2023-01-18T11:30:01.312Z,4.31
2023-01-18T11:31:01.288Z,4.38
2023-01-18T11:32:01.401Z,4.48
2023-01-18T11:33:01.535Z,4.42
2023-01-18T11:34:01.302Z,4.35
2023-01-18T11:35:01.247Z,4.23
2023-01-18T11:36:01.290Z,4.20
2023-01-18T11:37:01.257Z,4.08
2023-01-18T11:38:01.928Z,4.02
2023-01-18T11:39:01.311Z,3.98
2023-01-18T11:40:01.203Z,3.85
2023-01-18T11:41:01.205Z,3.81
2023-01-18T11:42:01.211Z,3.80
2023-01-18T11:43:01.167Z,3.85
2023-01-18T11:44:01.186Z,3.94
2023-01-18T11:45:01.207Z,3.98
2023-01-18T11:46:01.477Z,4.06
2023-01-18T11:47:01.190Z,4.09
2023-01-18T11:48:01.586Z,4.10
2023-01-18T11:49:01.127Z,4.10
2023-01-18T11:50:10.333Z,4.16
2023-01-18T11:51:01.117Z,4.21
2023-01-18T11:52:01.079Z,4.21
2023-01-18T11:53:01.131Z,4.08
2023-01-18T11:54:01.119Z,4.02
2023-01-18T11:55:01.115Z,4.03
2023-01-18T11:56:01.045Z,4.08
2023-01-18T11:57:01.082Z,4.18
2023-01-18T11:58:01.561Z,4.24
2023-01-18T11:59:01.069Z,4.34
2023-01-18T12:00:01.021Z,4.35
2023-01-18T12:01:01.058Z,4.43
2023-01-18T12:02:01.076Z,4.49
2023-01-18T12:03:01.387Z,4.60
2023-01-18T12:04:00.977Z,4.61
2023-01-18T12:05:01.013Z,4.61
2023-01-18T12:06:00.976Z,4.51
2023-01-18T12:07:01.127Z,4.48
2023-01-18T12:08:02.281Z,4.45
2023-01-18T12:09:00.918Z,4.39
2023-01-18T12:10:00.940Z,4.36
2023-01-18T12:11:00.893Z,4.35
2023-01-18T12:12:13.533Z,4.35
2023-01-18T12:13:00.928Z,4.42
2023-01-18T12:14:00.864Z,4.46
2023-01-18T12:15:00.856Z,4.59
2023-01-18T12:16:00.881Z,4.67
2023-01-18T12:17:00.936Z,4.78
2023-01-18T12:18:12.334Z,4.88
2023-01-18T12:19:00.853Z,4.94
2023-01-18T12:20:00.855Z,5.00
2023-01-18T12:21:00.822Z,5.03
2023-01-18T12:22:00.933Z,5.12
2023-01-18T12:23:00.820Z,5.15
2023-01-18T12:24:00.774Z,5.24
2023-01-18T12:25:00.767Z,5.25
2023-01-18T12:26:11.875Z,5.19
2023-01-18T12:27:00.791Z,5.06
2023-01-18T12:28:01.419Z,5.03
2023-01-18T12:29:00.726Z,4.94
2023-01-18T12:30:00.734Z,4.93
2023-01-18T12:31:11.627Z,4.89
2023-01-18T12:32:01.390Z,4.91
2023-01-18T12:33:01.078Z,4.88
2023-01-18T12:34:00.676Z,4.85
2023-01-18T12:35:00.745Z,4.88
2023-01-18T12:36:00.722Z,4.79
2023-01-18T12:37:00.661Z,4.75
2023-01-18T12:38:01.165Z,4.66
2023-01-18T12:39:00.621Z,4.57
2023-01-18T12:40:00.645Z,4.59
2023-01-18T12:41:00.607Z,4.64
2023-01-18T12:42:00.589Z,4.75
2023-01-18T12:43:00.601Z,4.77
2023-01-18T12:44:00.743Z,4.82
2023-01-18T12:45:00.596Z,4.85
2023-01-18T12:46:00.587Z,4.88
2023-01-18T12:47:00.576Z,4.89
2023-01-18T12:48:00.863Z,4.83
2023-01-18T12:49:00.539Z,4.83
2023-01-18T12:50:00.497Z,4.86
2023-01-18T12:51:00.547Z,4.89
2023-01-18T12:52:17.168Z,4.93
2023-01-18T12:53:00.503Z,4.91
2023-01-18T12:54:00.459Z,4.85
2023-01-18T12:55:00.475Z,4.74
2023-01-18T12:56:01.556Z,4.64
2023-01-18T12:57:00.487Z,4.56
2023-01-18T12:58:00.809Z,4.38
2023-01-18T12:59:00.416Z,4.27
2023-01-18T13:00:00.405Z,4.30
2023-01-18T13:01:00.602Z,4.38
2023-01-18T13:02:00.497Z,4.43
2023-01-18T13:03:00.392Z,4.46
2023-01-18T13:04:00.372Z,4.42
2023-01-18T13:05:00.356Z,4.45
2023-01-18T13:06:00.411Z,4.51
2023-01-18T13:07:00.381Z,4.56
2023-01-18T13:08:00.784Z,4.57
2023-01-18T13:09:00.321Z,4.60
2023-01-18T13:10:00.365Z,4.64
2023-01-18T13:11:00.325Z,4.69
2023-01-18T13:12:00.328Z,4.75
2023-01-18T13:13:00.356Z,4.79
2023-01-18T13:14:00.275Z,4.85
2023-01-18T13:15:00.279Z,4.88
2023-01-18T13:16:00.327Z,4.79
2023-01-18T13:17:00.390Z,4.72
2023-01-18T13:18:01.257Z,4.66