createdAt,value
2022-10-20T00:00:21.436Z,7.23
2022-10-20T00:02:48.081Z,8.77
2022-10-20T00:05:14.790Z,8.03
2022-10-20T00:07:41.496Z,7.90
2022-10-20T00:10:08.667Z,8.97
2022-10-20T00:12:35.657Z,8.13
2022-10-20T00:15:02.566Z,7.80
2022-10-20T00:17:29.288Z,7.90
2022-10-20T00:19:55.958Z,7.57
2022-10-20T00:22:22.689Z,7.30
2022-10-20T00:24:49.259Z,7.60
2022-10-20T00:27:15.860Z,8.20
2022-10-20T00:29:42.461Z,8.47
2022-10-20T00:32:09.095Z,7.10
2022-10-20T00:34:35.656Z,7.40
2022-10-20T00:37:02.286Z,7.10
2022-10-20T00:39:28.858Z,6.87
2022-10-20T00:41:55.425Z,7.93
2022-10-20T00:44:47.094Z,7.23
2022-10-20T00:47:17.919Z,7.43
2022-10-20T00:49:45.074Z,7.27
2022-10-20T00:52:12.189Z,6.83
2022-10-20T00:54:39.075Z,6.90
2022-10-20T00:57:06.066Z,6.53
2022-10-20T00:59:36.564Z,6.90
2022-10-20T01:02:06.731Z,7.00
2022-10-20T01:04:36.281Z,8.03
2022-10-20T01:07:03.344Z,7.27
2022-10-20T01:09:30.984Z,7.10
2022-10-20T01:12:26.329Z,6.70
2022-10-20T01:15:14.851Z,7.57
2022-10-20T01:18:01.589Z,6.37
2022-10-20T01:21:04.819Z,8.57
2022-10-20T01:23:44.800Z,8.20
2022-10-20T01:26:45.330Z,8.33
2022-10-20T01:29:42.904Z,6.73
2022-10-20T01:32:14.808Z,8.73
2022-10-20T01:34:56.394Z,6.90
2022-10-20T01:37:48.448Z,7.33
2022-10-20T01:40:26.179Z,6.90
2022-10-20T01:42:54.915Z,6.70
2022-10-20T01:45:24.225Z,6.70
2022-10-20T01:47:53.567Z,6.60
2022-10-20T01:50:21.574Z,6.83
2022-10-20T01:52:48.266Z,6.80
2022-10-20T01:55:17.763Z,7.97
2022-10-20T01:58:20.776Z,6.70
2022-10-20T02:00:49.355Z,6.73
2022-10-20T02:03:34.918Z,7.63
2022-10-20T02:06:19.743Z,6.17
2022-10-20T02:09:08.555Z,6.00
2022-10-20T11:00:56.276Z,4.03
2022-10-20T11:03:37.641Z,3.57
2022-10-20T11:06:11.660Z,3.10
2022-10-20T11:09:05.421Z,3.20
2022-10-20T11:11:39.247Z,3.10
2022-10-20T11:14:21.198Z,3.77
2022-10-20T11:17:21.914Z,4.03
2022-10-20T11:19:48.547Z,3.90
2022-10-20T11:22:43.791Z,3.37
2022-10-20T11:25:34.178Z,3.70
2022-10-20T11:28:01.105Z,3.87
2022-10-20T11:30:30.043Z,4.20
2022-10-20T11:33:13.410Z,3.60
2022-10-20T11:36:01.040Z,4.00
2022-10-20T11:38:39.087Z,3.50
2022-10-20T11:41:24.995Z,4.63
2022-10-20T11:44:18.539Z,3.67
2022-10-20T11:46:52.860Z,4.23
2022-10-20T11:49:19.979Z,3.53
2022-10-20T11:51:54.939Z,4.20
2022-10-20T11:54:42.956Z,3.67
2022-10-20T11:57:57.702Z,3.30
2022-10-20T12:08:28.708Z,3.47
2022-10-20T12:11:16.686Z,2.90
2022-10-20T12:13:53.754Z,3.27
2022-10-20T12:16:54.460Z,2.40
2022-10-20T12:19:24.393Z,3.37
2022-10-20T12:21:58.397Z,3.27
