createdAt,value
2023-04-13T00:00:53.647Z,6.87
2023-04-13T00:04:01.466Z,6.17
2023-04-13T00:07:10.821Z,6.33
2023-04-13T00:10:17.029Z,6.90
2023-04-13T00:13:23.260Z,6.22
2023-04-13T00:16:33.342Z,6.53
2023-04-13T00:19:40.157Z,5.72
2023-04-13T00:22:47.181Z,7.33
2023-04-13T00:25:54.550Z,7.97
2023-04-13T00:29:02.101Z,5.40
2023-04-13T00:32:08.608Z,5.95
2023-04-13T00:35:15.584Z,7.12
2023-04-13T00:38:22.224Z,12.55
2023-04-13T00:41:28.492Z,5.90
2023-04-13T00:44:35.819Z,7.35
2023-04-13T00:47:51.397Z,10.78
2023-04-13T00:50:58.641Z,9.40
2023-04-13T00:54:04.925Z,8.53
2023-04-13T00:57:12.646Z,10.05
2023-04-13T01:00:23.567Z,8.08
2023-04-13T01:03:30.436Z,7.58
2023-04-13T01:06:49.357Z,7.95
2023-04-13T01:10:09.531Z,9.13
2023-04-13T01:13:32.994Z,6.45
2023-04-13T01:16:43.084Z,11.40
2023-04-13T01:19:57.696Z,8.45
2023-04-13T01:23:10.795Z,6.20
2023-04-13T01:26:18.646Z,5.78
2023-04-13T01:29:24.928Z,6.75
2023-04-13T01:32:31.117Z,5.22
2023-04-13T01:35:37.188Z,12.15
2023-04-13T01:38:45.013Z,8.00
2023-04-13T01:41:52.332Z,8.33
2023-04-13T01:44:59.803Z,7.37
2023-04-13T01:48:45.990Z,6.03
2023-04-13T01:52:02.187Z,12.65
2023-04-13T01:55:08.923Z,9.35
2023-04-13T01:58:18.127Z,9.60
2023-04-13T02:01:24.417Z,8.05
2023-04-13T02:04:31.913Z,5.67
2023-04-13T02:07:39.884Z,7.80
2023-04-13T02:10:51.004Z,5.35
2023-04-13T02:14:00.375Z,9.08
2023-04-13T02:17:07.915Z,5.42
2023-04-13T02:20:15.802Z,6.85
2023-04-13T02:23:22.445Z,6.60
2023-04-13T02:26:29.389Z,5.95
2023-04-13T02:29:36.243Z,8.45
2023-04-13T02:32:42.466Z,9.63
2023-04-13T02:35:49.954Z,8.08
2023-04-13T02:38:56.132Z,7.75
2023-04-13T02:42:05.429Z,9.15
2023-04-13T02:45:12.128Z,7.62
2023-04-13T02:48:20.946Z,7.75
2023-04-13T02:51:28.425Z,5.83
2023-04-13T02:54:33.698Z,8.23
2023-04-13T02:57:40.744Z,8.45
2023-04-13T03:00:46.927Z,8.63
2023-04-13T03:03:55.070Z,6.58
2023-04-13T03:07:01.711Z,6.05
2023-04-13T03:10:11.299Z,7.40
2023-04-13T03:13:16.725Z,6.33
2023-04-13T03:16:25.627Z,6.97
2023-04-13T03:19:32.095Z,6.62
2023-04-13T03:22:31.133Z,7.12
2023-04-13T03:25:37.841Z,9.00
2023-04-13T03:28:45.443Z,7.95
2023-04-13T03:31:52.770Z,7.92
2023-04-13T03:35:00.770Z,9.60
2023-04-13T03:38:07.483Z,8.30
2023-04-13T03:41:16.618Z,8.93
2023-04-13T03:44:23.555Z,8.88
2023-04-13T03:47:31.118Z,6.70
2023-04-13T03:50:42.438Z,7.50
2023-04-13T03:53:52.093Z,9.73
2023-04-13T03:56:59.547Z,10.32
2023-04-13T04:00:06.536Z,9.10
2023-04-13T04:03:25.729Z,10.25
2023-04-13T04:06:38.449Z,9.33
2023-04-13T04:09:47.384Z,12.63
2023-04-13T04:12:59.181Z,10.10
2023-04-13T04:16:07.242Z,9.33
2023-04-13T04:19:17.928Z,8.20
2023-04-13T04:22:24.818Z,8.18
2023-04-13T04:25:30.520Z,7.12
2023-04-13T04:28:41.358Z,9.15
2023-04-13T04:31:50.994Z,8.83
2023-04-13T04:34:58.671Z,8.18
2023-04-13T04:38:06.109Z,4.97
2023-04-13T04:41:12.419Z,8.35
2023-04-13T04:44:20.238Z,10.82
2023-04-13T04:47:31.329Z,8.88
2023-04-13T04:50:40.562Z,13.50
2023-04-13T04:53:48.186Z,23.83
2023-04-13T04:56:54.449Z,11.45
2023-04-13T05:00:01.375Z,9.25
2023-04-13T05:03:08.415Z,10.03
2023-04-13T05:06:16.740Z,10.05
2023-04-13T05:09:25.578Z,16.75
2023-04-13T05:12:30.934Z,10.43
2023-04-13T05:15:37.050Z,6.58
2023-04-13T05:18:44.336Z,12.30
2023-04-13T05:21:55.942Z,13.63
2023-04-13T05:25:05.076Z,8.23
2023-04-13T05:28:10.434Z,9.13
2023-04-13T05:31:18.358Z,10.68
2023-04-13T05:34:25.842Z,27.25
2023-04-13T05:37:37.345Z,39.67
2023-04-13T05:40:45.797Z,30.75
2023-04-13T05:43:46.417Z,21.52
2023-04-13T05:46:52.945Z,16.70
2023-04-13T05:50:00.378Z,14.93
2023-04-13T05:53:08.926Z,14.13
2023-04-13T05:56:24.682Z,16.97
2023-04-13T05:59:30.591Z,19.52
2023-04-13T06:02:38.602Z,13.93
2023-04-13T06:05:45.903Z,26.15
2023-04-13T06:08:52.501Z,24.02
2023-04-13T06:12:00.022Z,13.03
2023-04-13T06:15:20.000Z,9.90
2023-04-13T06:18:28.367Z,9.65
2023-04-13T06:21:37.199Z,11.75
2023-04-13T06:24:46.193Z,16.82
2023-04-13T06:27:53.237Z,15.58
2023-04-13T06:30:59.804Z,22.52
2023-04-13T06:34:06.207Z,18.90
2023-04-13T06:37:12.870Z,16.05
2023-04-13T06:40:24.587Z,33.42
2023-04-13T06:43:34.286Z,9.13
2023-04-13T06:46:49.496Z,8.78
2023-04-13T06:49:57.244Z,11.03
2023-04-13T06:53:04.234Z,7.92
2023-04-13T06:56:12.769Z,19.55
2023-04-13T06:59:19.737Z,7.53
2023-04-13T07:02:24.991Z,9.73
2023-04-13T07:05:31.159Z,6.83
2023-04-13T07:08:38.917Z,21.20
2023-04-13T07:11:45.531Z,16.37
2023-04-13T07:14:53.854Z,8.90
2023-04-13T07:18:02.767Z,8.55
2023-04-13T07:21:12.500Z,8.03
2023-04-13T07:24:20.961Z,11.88
2023-04-13T07:27:28.059Z,25.88
2023-04-13T07:30:34.292Z,14.78
2023-04-13T07:33:39.716Z,13.08
2023-04-13T07:36:49.393Z,10.20
2023-04-13T07:39:56.022Z,8.63
2023-04-13T07:43:07.366Z,9.20
2023-04-13T07:46:14.160Z,17.27
2023-04-13T07:49:22.728Z,12.30
2023-04-13T07:52:30.105Z,7.72
2023-04-13T07:55:36.005Z,7.47
2023-04-13T07:58:42.656Z,7.05
2023-04-13T08:01:49.531Z,10.60
2023-04-13T08:04:56.309Z,10.90
2023-04-13T08:08:03.318Z,8.50
2023-04-13T08:11:10.446Z,7.17
2023-04-13T08:14:18.206Z,7.65
2023-04-13T08:17:24.124Z,9.38
2023-04-13T08:20:31.880Z,7.83
2023-04-13T08:23:38.102Z,11.28
2023-04-13T08:26:45.770Z,7.03
2023-04-13T08:29:54.198Z,10.35
2023-04-13T08:33:01.818Z,14.70
2023-04-13T08:36:10.742Z,8.75
2023-04-13T08:41:52.565Z,8.75
2023-04-13T08:45:00.395Z,6.85
2023-04-13T08:48:08.874Z,8.93
2023-04-13T08:51:15.861Z,11.57
2023-04-13T08:54:23.577Z,8.35
2023-04-13T08:57:29.030Z,9.93
2023-04-13T09:00:34.890Z,10.28
2023-04-13T09:03:44.108Z,7.70
2023-04-13T09:06:57.738Z,7.97
2023-04-13T09:10:05.982Z,6.70
2023-04-13T09:13:13.873Z,15.20
2023-04-13T09:16:21.595Z,9.90
2023-04-13T09:19:31.275Z,7.97
2023-04-13T09:22:38.976Z,10.63
2023-04-13T09:25:46.000Z,8.75
2023-04-13T09:29:02.110Z,7.80
2023-04-13T09:32:08.669Z,6.00
2023-04-13T09:35:20.540Z,6.10
2023-04-13T09:38:26.998Z,7.05
2023-04-13T09:41:52.584Z,8.33
2023-04-13T09:45:12.619Z,7.85
2023-04-13T09:48:20.399Z,6.78
2023-04-13T09:51:30.821Z,9.80
2023-04-13T09:54:37.446Z,8.68
2023-04-13T09:57:46.377Z,8.28
2023-04-13T10:00:55.905Z,6.60
2023-04-13T10:04:03.605Z,14.65
2023-04-13T10:07:13.294Z,9.35
2023-04-13T10:10:21.263Z,8.85
2023-04-13T10:13:36.220Z,9.73
2023-04-13T10:17:21.174Z,7.97
2023-04-13T10:20:28.970Z,10.58
2023-04-13T10:23:36.213Z,8.55
2023-04-13T10:27:03.165Z,10.28
2023-04-13T10:30:12.061Z,8.55
2023-04-13T10:33:20.651Z,10.45
2023-04-13T10:36:25.879Z,8.80
2023-04-13T10:39:39.947Z,6.42
2023-04-13T10:42:55.388Z,6.45
2023-04-13T10:46:03.000Z,6.90
2023-04-13T10:49:12.092Z,5.85
2023-04-13T10:52:18.314Z,7.70
2023-04-13T10:55:25.782Z,8.60
2023-04-13T10:58:33.969Z,6.65
2023-04-13T11:01:41.473Z,6.25
2023-04-13T11:04:47.621Z,13.62
2023-04-13T11:07:55.873Z,11.63
2023-04-13T11:11:14.800Z,9.50
2023-04-13T11:14:22.767Z,6.75
2023-04-13T11:17:32.772Z,7.28
2023-04-13T11:20:49.080Z,6.37
2023-04-13T11:23:57.269Z,5.78
2023-04-13T11:27:04.218Z,5.95
2023-04-13T11:30:19.610Z,6.97
2023-04-13T11:33:27.609Z,8.60
2023-04-13T11:36:33.445Z,6.75
2023-04-13T11:39:40.451Z,11.15
2023-04-13T11:42:46.595Z,7.67
2023-04-13T11:45:55.708Z,7.58
2023-04-13T11:49:01.587Z,10.32
2023-04-13T11:52:08.376Z,8.45
2023-04-13T11:55:23.236Z,6.62
2023-04-13T11:58:25.918Z,8.25
2023-04-13T12:01:34.542Z,7.28
2023-04-13T12:04:39.787Z,7.97
2023-04-13T12:07:46.018Z,5.65
2023-04-13T12:14:10.377Z,11.38
2023-04-13T12:17:34.689Z,6.60
2023-04-13T12:20:23.606Z,7.72
2023-04-13T12:23:40.308Z,9.48
2023-04-13T12:29:58.781Z,9.50
2023-04-13T12:33:09.760Z,11.78
2023-04-13T12:36:17.578Z,13.13
2023-04-13T12:39:23.560Z,11.68
2023-04-13T12:42:28.819Z,10.43
2023-04-13T12:45:34.881Z,10.50
2023-04-13T12:48:39.879Z,9.53
2023-04-13T12:51:47.070Z,8.30
2023-04-13T12:54:54.834Z,10.32
2023-04-13T12:58:03.004Z,8.93
2023-04-13T13:01:09.434Z,9.25
2023-04-13T13:04:17.822Z,10.28
2023-04-13T13:07:24.606Z,9.70
2023-04-13T13:10:30.976Z,10.68
2023-04-13T13:13:37.869Z,12.15
2023-04-13T13:16:44.327Z,14.50
2023-04-13T13:19:51.490Z,15.25
2023-04-13T13:23:00.642Z,13.70
2023-04-13T13:29:14.668Z,18.20
2023-04-13T13:32:21.017Z,20.60
2023-04-13T13:35:26.828Z,11.95
2023-04-13T13:38:35.850Z,11.53
2023-04-13T13:41:43.046Z,9.45
2023-04-13T13:44:50.270Z,10.10
2023-04-13T13:47:56.085Z,11.78
2023-04-13T13:51:07.354Z,10.23
2023-04-13T13:54:17.314Z,11.65
2023-04-13T13:57:23.276Z,11.95
2023-04-13T14:00:30.806Z,12.30
2023-04-13T14:03:38.855Z,14.38
2023-04-13T14:06:47.481Z,14.93
2023-04-13T14:09:52.701Z,12.25
2023-04-13T14:13:02.543Z,12.88
2023-04-13T14:16:09.716Z,9.73
2023-04-13T14:19:15.439Z,12.15
2023-04-13T14:22:21.651Z,11.15
2023-04-13T14:25:28.331Z,12.78
2023-04-13T14:28:33.842Z,14.60
2023-04-13T14:31:39.946Z,15.50
2023-04-13T14:34:47.843Z,15.68
2023-04-13T14:37:54.376Z,15.58
2023-04-13T14:41:01.482Z,13.85
2023-04-13T14:44:06.945Z,15.58
2023-04-13T14:47:14.504Z,15.78
2023-04-13T14:50:22.416Z,13.00
2023-04-13T14:53:28.512Z,10.80
2023-04-13T14:56:35.852Z,12.35
2023-04-13T14:59:41.750Z,13.30
2023-04-13T15:02:47.100Z,12.70
2023-04-13T15:06:02.936Z,10.13
2023-04-13T15:09:07.548Z,10.98
2023-04-13T15:12:14.221Z,9.75
2023-04-13T15:15:22.194Z,9.78
2023-04-13T15:18:27.056Z,11.53
2023-04-13T15:21:32.185Z,12.15
2023-04-13T15:24:38.107Z,10.60
2023-04-13T15:27:43.447Z,10.90
2023-04-13T15:30:51.817Z,15.30
2023-04-13T15:33:56.949Z,12.37
2023-04-13T15:37:06.057Z,15.60
2023-04-13T15:40:14.040Z,12.43
2023-04-13T15:43:20.762Z,10.38
2023-04-13T15:46:25.891Z,9.70
2023-04-13T15:49:33.036Z,16.17
2023-04-13T15:52:39.134Z,18.30
2023-04-13T15:55:44.207Z,15.48
2023-04-13T15:58:50.518Z,16.93
2023-04-13T16:02:01.344Z,17.32
2023-04-13T16:05:07.452Z,14.65
2023-04-13T16:08:16.186Z,14.40
2023-04-13T16:11:22.383Z,12.50
2023-04-13T16:14:27.969Z,15.80
2023-04-13T16:17:40.242Z,14.63
2023-04-13T16:20:46.159Z,13.72
2023-04-13T16:23:52.256Z,15.43
2023-04-13T16:26:59.727Z,16.42
2023-04-13T16:30:05.831Z,17.60
2023-04-13T16:33:13.421Z,14.87
2023-04-13T16:36:19.081Z,14.78
2023-04-13T16:39:25.195Z,15.50
2023-04-13T16:42:31.042Z,15.88
2023-04-13T16:45:36.967Z,16.75
2023-04-13T16:48:44.164Z,14.25
2023-04-13T16:51:50.934Z,16.25
2023-04-13T16:54:59.862Z,14.00
2023-04-13T16:58:06.019Z,14.25
2023-04-13T17:01:12.380Z,14.35
2023-04-13T17:04:18.631Z,14.25
2023-04-13T17:07:26.018Z,13.35
2023-04-13T17:10:31.546Z,18.25
2023-04-13T17:13:37.078Z,14.87
2023-04-13T17:16:43.475Z,17.10
2023-04-13T17:19:49.901Z,14.50
2023-04-13T17:22:58.051Z,14.18
2023-04-13T17:26:07.314Z,16.67
2023-04-13T17:29:13.191Z,14.23
2023-04-13T17:32:22.288Z,18.40
2023-04-13T17:35:29.874Z,17.90
2023-04-13T17:38:35.759Z,20.10
2023-04-13T17:41:42.502Z,20.27
2023-04-13T17:44:49.296Z,22.50
2023-04-13T17:47:55.427Z,23.40
2023-04-13T17:51:02.283Z,24.98
2023-04-13T17:54:07.935Z,19.30
2023-04-13T17:57:16.118Z,22.42
2023-04-13T18:00:26.639Z,20.97
2023-04-13T18:03:35.761Z,18.80
2023-04-13T18:06:44.414Z,21.77
2023-04-13T18:09:53.130Z,17.80
2023-04-13T18:12:59.986Z,17.60
2023-04-13T18:16:05.837Z,16.85
2023-04-13T18:19:13.574Z,17.70
2023-04-13T18:22:20.845Z,17.15
2023-04-13T18:25:27.024Z,18.05
2023-04-13T18:28:37.001Z,18.27
2023-04-13T18:31:43.617Z,19.73
2023-04-13T18:34:50.968Z,16.60
2023-04-13T18:37:57.969Z,19.30
2023-04-13T18:41:05.132Z,14.50
2023-04-13T18:44:12.678Z,19.05
2023-04-13T18:47:20.718Z,16.50
2023-04-13T18:50:27.818Z,16.27
2023-04-13T18:53:35.288Z,14.45
2023-04-13T18:56:40.827Z,16.73
2023-04-13T18:59:46.771Z,14.20
2023-04-13T19:02:55.356Z,14.07
2023-04-13T19:06:04.605Z,15.30
2023-04-13T19:09:11.858Z,15.40
2023-04-13T19:12:20.643Z,18.37
2023-04-13T19:15:26.754Z,14.38
2023-04-13T19:18:33.777Z,14.18
2023-04-13T19:21:40.121Z,14.35
2023-04-13T19:24:46.516Z,11.65
2023-04-13T19:28:01.539Z,13.50
2023-04-13T19:31:08.338Z,17.87
2023-04-13T19:34:15.323Z,13.05
2023-04-13T19:37:23.196Z,11.97
2023-04-13T19:40:31.436Z,16.07
2023-04-13T19:43:39.435Z,15.43
2023-04-13T19:46:45.323Z,12.85
2023-04-13T19:49:51.414Z,15.95
2023-04-13T19:52:59.628Z,13.15
2023-04-13T19:56:06.651Z,14.40
2023-04-13T19:59:13.632Z,14.65
2023-04-13T20:02:19.366Z,19.37
2023-04-13T20:05:25.540Z,16.30
2023-04-13T20:08:31.626Z,14.87
2023-04-13T20:11:37.779Z,13.20
2023-04-13T20:14:44.883Z,15.40
2023-04-13T20:17:51.058Z,15.43
2023-04-13T20:20:58.849Z,15.95
2023-04-13T20:24:06.459Z,14.85
2023-04-13T20:27:16.783Z,16.40
2023-04-13T20:30:24.219Z,14.00
2023-04-13T20:33:32.279Z,15.30
2023-04-13T20:36:39.775Z,13.43
2023-04-13T20:39:49.892Z,14.63
2023-04-13T20:43:00.221Z,17.90
2023-04-13T20:46:07.120Z,16.37
2023-04-13T20:49:13.470Z,15.72
2023-04-13T20:52:20.736Z,17.37
2023-04-13T20:55:29.409Z,15.58
2023-04-13T20:58:40.440Z,17.48
2023-04-13T21:01:46.065Z,14.35
2023-04-13T21:04:54.134Z,15.93
2023-04-13T21:08:00.345Z,14.98
2023-04-13T21:11:08.796Z,17.05
2023-04-13T21:14:14.982Z,16.55
2023-04-13T21:17:21.918Z,16.55
2023-04-13T21:20:29.156Z,16.05
2023-04-13T21:23:35.251Z,19.30
2023-04-13T21:26:41.887Z,15.58
2023-04-13T21:29:49.173Z,19.02
2023-04-13T21:32:55.783Z,22.25
2023-04-13T21:39:11.295Z,18.30
2023-04-13T21:42:20.888Z,17.20
2023-04-13T21:45:26.162Z,21.52
2023-04-13T21:48:32.375Z,18.50
2023-04-13T21:51:38.460Z,23.45
2023-04-13T21:54:45.736Z,18.27
2023-04-13T21:57:52.375Z,20.32
2023-04-13T22:01:01.898Z,20.02
2023-04-13T22:04:03.528Z,18.10
2023-04-13T22:07:10.472Z,18.30
2023-04-13T22:10:18.122Z,15.88
2023-04-13T22:13:23.910Z,18.00
2023-04-13T22:16:31.389Z,20.40
2023-04-13T22:19:38.147Z,16.35
2023-04-13T22:22:44.442Z,16.00
2023-04-13T22:25:51.226Z,14.25
2023-04-13T22:28:57.080Z,19.20
2023-04-13T22:32:03.501Z,14.10
2023-04-13T22:35:09.696Z,17.02
2023-04-13T22:38:17.172Z,14.78
2023-04-13T22:41:25.413Z,15.35
2023-04-13T22:44:30.774Z,14.30
2023-04-13T22:47:37.536Z,13.88
2023-04-13T22:50:44.807Z,12.13
2023-04-13T22:53:52.052Z,11.57
2023-04-13T22:56:57.928Z,14.53
2023-04-13T23:00:04.033Z,11.43
2023-04-13T23:03:11.177Z,15.55
2023-04-13T23:06:21.409Z,12.98
2023-04-13T23:09:28.682Z,11.90
2023-04-13T23:12:34.434Z,13.22
2023-04-13T23:15:41.090Z,14.35
2023-04-13T23:18:48.376Z,14.25
2023-04-13T23:21:48.966Z,14.23
2023-04-13T23:24:55.553Z,11.20
2023-04-13T23:28:01.658Z,11.88
2023-04-13T23:31:20.343Z,11.95
2023-04-13T23:34:27.256Z,10.43
2023-04-13T23:37:32.878Z,11.93
2023-04-13T23:40:38.914Z,13.95
2023-04-13T23:43:45.229Z,11.83
2023-04-13T23:46:49.933Z,10.53
2023-04-13T23:49:55.510Z,11.35
2023-04-13T23:53:02.578Z,13.03
2023-04-13T23:56:09.359Z,10.38
2023-04-13T23:59:16.445Z,13.10
