createdAt,value
2019-05-10T00:00:11.913Z,0.00
2019-05-10T00:01:11.900Z,0.00
2019-05-10T00:02:11.909Z,0.00
2019-05-10T00:03:11.881Z,0.00
2019-05-10T00:04:11.866Z,0.00
2019-05-10T00:05:11.855Z,0.00
2019-05-10T00:06:11.843Z,0.00
2019-05-10T00:07:11.861Z,0.00
2019-05-10T00:08:11.821Z,0.00
2019-05-10T00:09:11.812Z,0.00
2019-05-10T00:10:11.798Z,0.00
2019-05-10T00:11:11.789Z,0.00
2019-05-10T00:12:11.775Z,0.00
2019-05-10T00:13:11.779Z,0.00
2019-05-10T00:14:11.752Z,0.00
2019-05-10T00:15:11.741Z,0.00
2019-05-10T00:16:11.729Z,0.00
2019-05-10T00:17:11.726Z,0.00
2019-05-10T00:18:11.733Z,0.00
2019-05-10T00:19:11.694Z,0.00
2019-05-10T00:20:11.687Z,0.00
2019-05-10T00:21:11.672Z,0.00
2019-05-10T00:22:11.659Z,0.00
2019-05-10T00:23:11.649Z,0.00
2019-05-10T00:24:11.667Z,0.00
2019-05-10T00:25:11.629Z,0.00
2019-05-10T00:26:11.616Z,0.00
2019-05-10T00:27:11.609Z,0.00
2019-05-10T00:28:11.593Z,0.00
2019-05-10T00:29:11.587Z,0.00
2019-05-10T00:30:11.586Z,0.00
2019-05-10T00:31:11.561Z,0.00
2019-05-10T00:32:11.546Z,0.00
2019-05-10T00:33:11.538Z,0.00
2019-05-10T00:34:11.523Z,0.00
2019-05-10T00:35:11.527Z,0.00
2019-05-10T00:36:11.500Z,0.00
2019-05-10T00:37:11.494Z,0.00
2019-05-10T00:38:11.478Z,0.00
2019-05-10T00:39:11.471Z,0.00
2019-05-10T00:40:11.472Z,0.00
2019-05-10T00:41:11.445Z,0.00
2019-05-10T00:42:11.438Z,0.00
2019-05-10T00:43:11.420Z,0.00
2019-05-10T00:44:11.411Z,0.00
2019-05-10T00:45:11.417Z,0.00
2019-05-10T00:46:11.389Z,0.00
2019-05-10T00:47:11.379Z,0.00
2019-05-10T00:48:11.368Z,0.00
2019-05-10T00:49:11.353Z,0.00
2019-05-10T00:50:11.372Z,0.00
2019-05-10T00:51:11.332Z,0.00
2019-05-10T00:52:11.320Z,0.00
2019-05-10T00:53:11.307Z,0.00
2019-05-10T00:54:11.295Z,0.00
2019-05-10T00:55:18.911Z,0.00
2019-05-10T00:56:12.302Z,0.00
2019-05-10T00:57:11.265Z,0.00
2019-05-10T00:58:11.251Z,0.00
2019-05-10T00:59:11.239Z,0.00
2019-05-10T01:00:11.230Z,0.00
2019-05-10T01:01:11.216Z,0.00
2019-05-10T01:02:11.237Z,0.00
2019-05-10T01:03:11.203Z,0.00
2019-05-10T01:04:11.187Z,0.00
2019-05-10T01:05:11.172Z,0.00
2019-05-10T01:06:11.173Z,0.00
2019-05-10T01:07:11.150Z,0.00
2019-05-10T01:08:11.154Z,0.00
2019-05-10T01:09:11.127Z,0.00
2019-05-10T01:10:11.114Z,0.00
2019-05-10T01:11:11.107Z,0.00
2019-05-10T01:12:11.092Z,0.00
2019-05-10T01:13:11.112Z,0.00
2019-05-10T01:14:11.072Z,0.00
2019-05-10T01:15:11.062Z,0.00
2019-05-10T01:16:11.049Z,0.00
2019-05-10T01:17:11.036Z,0.00
2019-05-10T01:18:11.027Z,0.00
2019-05-10T01:19:11.039Z,0.00
2019-05-10T01:20:11.001Z,0.00
2019-05-10T01:21:10.993Z,0.00
2019-05-10T01:22:10.977Z,0.00
2019-05-10T01:23:10.969Z,0.00
2019-05-10T01:24:10.956Z,0.00
2019-05-10T01:25:10.963Z,0.00
2019-05-10T01:26:10.936Z,0.00
2019-05-10T01:27:10.925Z,0.00
2019-05-10T01:28:10.909Z,0.00
2019-05-10T01:29:10.900Z,0.00
2019-05-10T01:30:10.903Z,0.00
2019-05-10T01:31:10.877Z,0.00
2019-05-10T01:32:10.866Z,0.00
2019-05-10T01:33:10.858Z,0.00
2019-05-10T01:34:10.844Z,0.00
2019-05-10T01:35:10.848Z,0.00
2019-05-10T01:36:10.822Z,0.00
2019-05-10T01:37:10.809Z,0.00
2019-05-10T01:38:10.798Z,0.00
2019-05-10T01:39:10.785Z,0.00
2019-05-10T01:40:10.791Z,0.00
2019-05-10T01:41:10.762Z,0.00
2019-05-10T01:42:10.794Z,0.00
2019-05-10T01:43:10.742Z,0.00
2019-05-10T01:44:10.740Z,0.00
2019-05-10T01:45:10.736Z,0.00
2019-05-10T01:46:10.706Z,0.00
2019-05-10T01:47:10.696Z,0.00
2019-05-10T01:48:10.684Z,0.00
2019-05-10T01:49:10.672Z,0.00
2019-05-10T01:50:10.679Z,0.00
2019-05-10T01:51:10.649Z,0.00
2019-05-10T01:52:10.640Z,0.00
2019-05-10T01:53:10.630Z,0.00
2019-05-10T01:54:10.615Z,0.00
2019-05-10T01:55:10.619Z,0.00
2019-05-10T01:56:10.595Z,0.00
2019-05-10T01:57:10.582Z,0.00
2019-05-10T01:58:10.570Z,0.00
2019-05-10T01:59:10.560Z,0.00
2019-05-10T02:00:10.573Z,0.00
2019-05-10T02:01:10.535Z,0.00
2019-05-10T02:02:10.527Z,0.00
2019-05-10T02:03:10.514Z,0.00
2019-05-10T02:04:10.501Z,0.00
2019-05-10T02:05:10.507Z,0.00
2019-05-10T02:06:10.487Z,0.00
2019-05-10T02:07:10.467Z,0.00
2019-05-10T02:08:10.457Z,0.00
2019-05-10T02:09:10.445Z,0.00
2019-05-10T02:10:10.451Z,0.00
2019-05-10T02:11:10.424Z,0.00
2019-05-10T02:12:10.415Z,0.00
2019-05-10T02:13:10.402Z,0.00
2019-05-10T02:14:10.390Z,0.00
2019-05-10T02:15:10.396Z,0.00
2019-05-10T02:16:10.368Z,0.00
2019-05-10T02:17:10.357Z,0.00
2019-05-10T02:18:10.347Z,0.00
2019-05-10T02:19:10.332Z,0.00
2019-05-10T02:20:10.340Z,0.00
2019-05-10T02:21:10.311Z,0.00
2019-05-10T02:22:10.298Z,0.00
2019-05-10T02:23:10.301Z,0.00
2019-05-10T02:24:10.277Z,0.00
2019-05-10T02:25:10.280Z,0.00
2019-05-10T02:26:10.291Z,0.00
2019-05-10T02:27:10.241Z,0.00
2019-05-10T02:28:10.237Z,0.00
2019-05-10T02:29:10.219Z,0.00
2019-05-10T02:30:10.230Z,0.00
2019-05-10T02:31:10.201Z,0.00
2019-05-10T02:32:10.191Z,0.00
2019-05-10T02:33:10.175Z,0.00
2019-05-10T02:34:10.174Z,0.00
2019-05-10T02:35:10.171Z,0.00
2019-05-10T02:36:10.141Z,0.00
2019-05-10T02:37:10.133Z,0.00
2019-05-10T02:38:10.118Z,0.00
2019-05-10T02:39:10.108Z,0.00
2019-05-10T02:40:10.111Z,0.00
2019-05-10T02:41:10.088Z,0.00
2019-05-10T02:42:10.075Z,0.00
2019-05-10T02:43:10.062Z,0.00
2019-05-10T02:44:10.054Z,0.00
2019-05-10T02:45:10.054Z,0.00
2019-05-10T02:46:10.027Z,0.00
2019-05-10T02:47:10.019Z,0.00
2019-05-10T02:48:10.008Z,0.00
2019-05-10T02:49:09.998Z,0.00
2019-05-10T02:50:10.004Z,0.00
2019-05-10T02:51:09.972Z,0.00
2019-05-10T02:52:09.974Z,0.00
2019-05-10T02:53:09.950Z,0.00
2019-05-10T02:54:09.944Z,0.00
2019-05-10T02:55:09.953Z,0.00
2019-05-10T02:56:29.079Z,0.00
2019-05-10T02:57:11.503Z,0.00
2019-05-10T02:58:14.267Z,0.00
2019-05-10T02:59:10.885Z,0.00
2019-05-10T03:00:09.884Z,0.00
2019-05-10T03:01:09.858Z,0.00
2019-05-10T03:02:09.847Z,0.00
2019-05-10T03:03:09.847Z,0.00
2019-05-10T03:04:09.826Z,0.00
2019-05-10T03:05:09.830Z,0.00
2019-05-10T03:06:09.803Z,0.00
2019-05-10T03:07:09.793Z,0.00
2019-05-10T03:08:09.779Z,0.00
2019-05-10T03:09:09.771Z,0.00
2019-05-10T03:10:09.774Z,0.00
2019-05-10T03:11:09.747Z,0.00
2019-05-10T03:12:09.736Z,0.00
2019-05-10T03:13:09.727Z,0.00
2019-05-10T03:14:09.714Z,0.00
2019-05-10T03:15:09.719Z,0.00
2019-05-10T03:16:09.690Z,0.00
2019-05-10T03:17:09.680Z,0.00
2019-05-10T03:18:09.671Z,0.00
2019-05-10T03:19:09.658Z,0.00
2019-05-10T03:20:09.662Z,0.00
2019-05-10T03:21:09.634Z,0.00
2019-05-10T03:22:09.627Z,0.00
2019-05-10T03:23:09.615Z,0.00
2019-05-10T03:24:09.601Z,0.00
2019-05-10T03:25:09.609Z,0.00
2019-05-10T03:26:09.580Z,0.00
2019-05-10T03:27:09.569Z,0.00
2019-05-10T03:28:09.556Z,0.00
2019-05-10T03:29:09.551Z,0.00
2019-05-10T03:30:09.552Z,0.00
2019-05-10T03:31:09.530Z,0.00
2019-05-10T03:32:09.512Z,0.00
2019-05-10T03:33:09.499Z,0.00
2019-05-10T03:34:09.491Z,0.00
2019-05-10T03:35:09.526Z,0.00
2019-05-10T03:36:09.477Z,0.00
2019-05-10T03:37:09.458Z,0.00
2019-05-10T03:38:09.444Z,0.00
2019-05-10T03:39:09.432Z,0.00
2019-05-10T03:40:09.440Z,0.00
2019-05-10T03:41:09.410Z,0.00
2019-05-10T03:42:09.398Z,0.00
2019-05-10T03:43:09.388Z,0.00
2019-05-10T03:44:09.375Z,0.00
2019-05-10T03:45:09.384Z,0.00
2019-05-10T03:46:09.359Z,0.00
2019-05-10T03:47:09.348Z,0.00
2019-05-10T03:48:09.341Z,5.62
2019-05-10T03:49:09.333Z,5.62
2019-05-10T03:50:09.326Z,5.62
2019-05-10T03:51:09.297Z,5.62
2019-05-10T03:52:09.286Z,5.62
2019-05-10T03:53:09.274Z,5.62
2019-05-10T03:54:09.263Z,5.62
2019-05-10T03:55:09.270Z,5.62
2019-05-10T03:56:09.241Z,5.62
2019-05-10T03:57:13.984Z,0.00
2019-05-10T03:58:10.217Z,0.00
2019-05-10T03:59:09.206Z,0.00
2019-05-10T04:00:09.218Z,0.00
2019-05-10T04:01:09.185Z,0.00
2019-05-10T04:02:09.172Z,0.00
2019-05-10T04:03:09.171Z,0.00
2019-05-10T04:04:09.824Z,0.00
2019-05-10T04:05:09.153Z,0.00
2019-05-10T04:06:09.127Z,0.00
2019-05-10T04:07:09.117Z,0.00
2019-05-10T04:08:09.106Z,0.00
2019-05-10T04:09:09.096Z,5.62
2019-05-10T04:10:09.100Z,5.62
2019-05-10T04:11:09.073Z,5.62
2019-05-10T04:12:09.060Z,5.62
2019-05-10T04:13:09.048Z,5.62
2019-05-10T04:14:09.044Z,5.62
2019-05-10T04:15:09.188Z,11.25
2019-05-10T04:16:09.019Z,11.25
2019-05-10T04:17:09.006Z,11.25
2019-05-10T04:18:08.996Z,11.25
2019-05-10T04:19:08.981Z,16.88
2019-05-10T04:20:08.987Z,16.88
2019-05-10T04:21:08.961Z,16.88
2019-05-10T04:22:08.946Z,22.50
2019-05-10T04:23:08.937Z,22.50
2019-05-10T04:24:08.923Z,22.50
2019-05-10T04:25:08.928Z,22.50
2019-05-10T04:26:08.901Z,22.50
2019-05-10T04:27:08.891Z,22.50
2019-05-10T04:28:08.892Z,28.12
2019-05-10T04:29:08.872Z,28.12
2019-05-10T04:30:08.878Z,22.50
2019-05-10T04:31:08.846Z,28.12
2019-05-10T04:32:08.838Z,28.12
2019-05-10T04:33:08.833Z,28.12
2019-05-10T04:34:08.814Z,28.12
2019-05-10T04:35:08.823Z,28.12
2019-05-10T04:36:12.379Z,28.12
2019-05-10T04:37:08.781Z,28.12
2019-05-10T04:38:08.769Z,28.12
2019-05-10T04:39:08.756Z,22.50
2019-05-10T04:40:08.763Z,22.50
2019-05-10T04:41:08.734Z,22.50
2019-05-10T04:42:08.734Z,22.50
2019-05-10T04:43:08.711Z,22.50
2019-05-10T04:44:08.705Z,39.38
2019-05-10T04:45:08.706Z,16.88
2019-05-10T04:46:08.681Z,11.25
2019-05-10T04:47:08.666Z,11.25
2019-05-10T04:48:08.654Z,11.25
2019-05-10T04:49:08.643Z,11.25
2019-05-10T04:50:08.661Z,16.88
2019-05-10T04:51:08.620Z,16.88
2019-05-10T04:52:08.611Z,16.88
2019-05-10T04:53:08.599Z,16.88
2019-05-10T04:54:08.587Z,16.88
2019-05-10T04:55:08.576Z,16.88
2019-05-10T04:56:08.580Z,16.88
2019-05-10T04:57:08.552Z,16.88
2019-05-10T04:58:08.544Z,16.88
2019-05-10T04:59:08.531Z,16.88
2019-05-10T05:00:08.537Z,22.50
2019-05-10T05:01:08.509Z,22.50
2019-05-10T05:02:08.508Z,22.50
2019-05-10T05:03:08.486Z,28.12
2019-05-10T05:04:08.475Z,28.12
2019-05-10T05:05:08.480Z,28.12
2019-05-10T05:06:08.460Z,28.12
2019-05-10T05:07:08.442Z,33.75
2019-05-10T05:08:08.429Z,28.12
2019-05-10T05:09:08.418Z,28.12
2019-05-10T05:10:08.424Z,28.12
2019-05-10T05:11:08.432Z,28.12
2019-05-10T05:12:08.385Z,28.12
2019-05-10T05:13:08.373Z,33.75
2019-05-10T05:14:09.576Z,39.38
2019-05-10T05:15:08.366Z,45.00
2019-05-10T05:16:08.347Z,50.62
2019-05-10T05:17:08.326Z,56.25
2019-05-10T05:18:08.317Z,56.25
2019-05-10T05:19:08.306Z,56.25
2019-05-10T05:20:08.311Z,56.25
2019-05-10T05:21:08.282Z,56.25
2019-05-10T05:22:08.270Z,61.88
2019-05-10T05:23:08.262Z,67.50
2019-05-10T05:24:08.247Z,73.12
2019-05-10T05:25:08.253Z,78.75
2019-05-10T05:26:08.232Z,95.62
2019-05-10T05:27:08.216Z,202.50
2019-05-10T05:28:08.630Z,168.75
2019-05-10T05:29:08.191Z,157.50
2019-05-10T05:30:08.198Z,84.38
2019-05-10T05:31:08.169Z,78.75
2019-05-10T05:32:08.158Z,73.12
2019-05-10T05:33:08.148Z,73.12
2019-05-10T05:34:08.136Z,73.12
2019-05-10T05:35:08.148Z,73.12
2019-05-10T05:36:08.112Z,78.75
2019-05-10T05:37:08.101Z,73.12
2019-05-10T05:38:08.089Z,67.50
2019-05-10T05:39:08.087Z,67.50
2019-05-10T05:40:08.097Z,61.88
2019-05-10T05:41:08.059Z,61.88
2019-05-10T05:42:08.074Z,56.25
2019-05-10T05:43:09.721Z,56.25
2019-05-10T05:44:08.021Z,56.25
2019-05-10T05:45:08.036Z,56.25
2019-05-10T05:46:07.997Z,56.25
2019-05-10T05:47:07.990Z,56.25
2019-05-10T05:48:07.976Z,56.25
2019-05-10T05:49:07.963Z,61.88
2019-05-10T05:50:07.954Z,61.88
2019-05-10T05:51:08.001Z,56.25
2019-05-10T05:52:07.933Z,56.25
2019-05-10T05:53:07.920Z,56.25
2019-05-10T05:54:07.950Z,56.25
2019-05-10T05:55:07.913Z,56.25
2019-05-10T05:56:12.698Z,56.25
2019-05-10T05:57:08.871Z,56.25
2019-05-10T05:58:25.188Z,56.25
2019-05-10T05:59:09.160Z,61.88
2019-05-10T06:00:07.856Z,67.50
2019-05-10T06:01:07.826Z,61.88
2019-05-10T06:02:09.509Z,67.50
2019-05-10T06:03:07.806Z,73.12
2019-05-10T06:04:12.539Z,78.75
2019-05-10T06:05:07.799Z,73.12
2019-05-10T06:06:15.256Z,73.12
2019-05-10T06:07:08.757Z,73.12
2019-05-10T06:08:21.283Z,73.12
2019-05-10T06:09:08.735Z,78.75
2019-05-10T06:10:10.069Z,78.75
2019-05-10T06:11:09.292Z,78.75
2019-05-10T06:12:12.496Z,90.00
2019-05-10T06:13:08.690Z,90.00
2019-05-10T06:14:10.863Z,101.25
2019-05-10T06:15:07.690Z,129.38
2019-05-10T06:16:12.852Z,106.88
2019-05-10T06:17:08.645Z,106.88
2019-05-10T06:18:09.528Z,106.88
2019-05-10T06:19:07.637Z,112.50
2019-05-10T06:20:07.858Z,112.50
2019-05-10T06:21:07.599Z,112.50
2019-05-10T06:22:07.634Z,106.88
2019-05-10T06:23:07.604Z,101.25
2019-05-10T06:24:13.332Z,101.25
2019-05-10T06:25:08.609Z,101.25
2019-05-10T06:26:07.544Z,90.00
2019-05-10T06:27:07.530Z,78.75
2019-05-10T06:28:25.315Z,78.75
2019-05-10T06:29:16.453Z,78.75
2019-05-10T06:30:08.511Z,73.12
2019-05-10T06:31:07.555Z,73.12
2019-05-10T06:32:07.478Z,73.12
2019-05-10T06:33:12.771Z,73.12
2019-05-10T06:34:08.453Z,78.75
2019-05-10T06:35:07.456Z,78.75
2019-05-10T06:36:07.429Z,78.75
2019-05-10T06:37:07.417Z,78.75
2019-05-10T06:38:07.409Z,90.00
2019-05-10T06:39:07.394Z,95.62
2019-05-10T06:40:07.412Z,106.88
2019-05-10T06:41:10.203Z,112.50
2019-05-10T06:42:08.359Z,112.50
2019-05-10T06:43:13.604Z,118.12
2019-05-10T06:44:08.344Z,118.12
2019-05-10T06:45:14.359Z,118.12
2019-05-10T06:46:08.331Z,118.12
2019-05-10T06:47:08.486Z,118.12
2019-05-10T06:48:07.296Z,118.12
2019-05-10T06:49:09.660Z,118.12
2019-05-10T06:50:07.287Z,112.50
2019-05-10T06:51:09.621Z,112.50
2019-05-10T06:52:08.248Z,112.50
2019-05-10T06:53:10.798Z,112.50
2019-05-10T06:54:07.224Z,95.62
2019-05-10T06:55:07.255Z,95.62
2019-05-10T06:56:07.200Z,90.00
2019-05-10T06:57:11.277Z,95.62
2019-05-10T06:58:08.179Z,112.50
2019-05-10T06:59:13.334Z,123.75
2019-05-10T07:00:08.321Z,146.25
2019-05-10T07:01:07.144Z,146.25
2019-05-10T07:02:07.133Z,146.25
2019-05-10T07:03:07.122Z,140.62
2019-05-10T07:04:07.109Z,135.00
2019-05-10T07:05:07.118Z,135.00
2019-05-10T07:06:07.094Z,135.00
2019-05-10T07:07:10.275Z,146.25
2019-05-10T07:08:16.401Z,151.88
2019-05-10T07:09:08.054Z,157.50
2019-05-10T07:10:17.707Z,163.12
2019-05-10T07:11:08.030Z,180.00
2019-05-10T07:12:09.417Z,174.38
2019-05-10T07:13:08.052Z,174.38
2019-05-10T07:14:06.999Z,185.62
2019-05-10T07:15:07.027Z,168.75
2019-05-10T07:16:06.974Z,168.75
2019-05-10T07:17:06.964Z,180.00
2019-05-10T07:18:06.953Z,191.25
2019-05-10T07:19:06.958Z,180.00
2019-05-10T07:20:06.946Z,174.38
2019-05-10T07:21:08.700Z,174.38
2019-05-10T07:22:06.908Z,174.38
2019-05-10T07:23:07.878Z,213.75
2019-05-10T07:24:06.888Z,388.12
2019-05-10T07:25:07.584Z,298.12
2019-05-10T07:26:09.812Z,365.62
2019-05-10T07:27:06.853Z,202.50
2019-05-10T07:28:09.510Z,393.75
2019-05-10T07:29:07.832Z,466.88
2019-05-10T07:30:06.836Z,438.75
2019-05-10T07:31:06.810Z,466.88
2019-05-10T07:32:06.799Z,461.25
2019-05-10T07:33:06.788Z,461.25
2019-05-10T07:34:09.755Z,466.88
2019-05-10T07:35:07.788Z,472.50
2019-05-10T07:36:14.514Z,495.00
2019-05-10T07:37:07.745Z,495.00
2019-05-10T07:38:06.728Z,517.50
2019-05-10T07:39:08.419Z,534.38
2019-05-10T07:40:06.727Z,523.12
2019-05-10T07:41:06.703Z,472.50
2019-05-10T07:42:08.946Z,106.88
2019-05-10T07:43:06.672Z,101.25
2019-05-10T07:44:10.350Z,517.50
2019-05-10T07:45:06.670Z,354.38
2019-05-10T07:46:08.845Z,478.12
2019-05-10T07:47:06.626Z,472.50
2019-05-10T07:48:08.029Z,275.62
2019-05-10T07:49:06.603Z,472.50
2019-05-10T07:50:09.627Z,483.75
2019-05-10T07:51:06.582Z,489.38
2019-05-10T07:52:06.568Z,500.62
2019-05-10T07:53:06.635Z,523.12
2019-05-10T07:54:06.680Z,495.00
2019-05-10T07:55:10.092Z,556.88
2019-05-10T07:56:08.008Z,157.50
2019-05-10T07:57:06.512Z,163.12
2019-05-10T07:58:07.045Z,523.12
2019-05-10T07:59:06.487Z,511.88
2019-05-10T08:00:06.497Z,135.00
2019-05-10T08:01:06.466Z,523.12
2019-05-10T08:02:12.679Z,534.38
2019-05-10T08:03:15.792Z,270.00
2019-05-10T08:04:08.953Z,534.38
2019-05-10T08:05:10.761Z,517.50
2019-05-10T08:06:08.329Z,506.25
2019-05-10T08:07:08.282Z,500.62
2019-05-10T08:08:06.386Z,511.88
2019-05-10T08:09:09.430Z,517.50
2019-05-10T08:10:08.498Z,523.12
2019-05-10T08:11:08.439Z,517.50
2019-05-10T08:12:06.337Z,517.50
2019-05-10T08:13:08.328Z,523.12
2019-05-10T08:14:10.410Z,517.50
2019-05-10T08:15:08.453Z,517.50
2019-05-10T08:16:11.739Z,523.12
2019-05-10T08:17:09.072Z,534.38
2019-05-10T08:18:06.269Z,545.62
2019-05-10T08:19:06.257Z,540.00
2019-05-10T08:20:08.999Z,551.25
2019-05-10T08:21:20.933Z,556.88
2019-05-10T08:22:09.263Z,573.75
2019-05-10T08:23:06.214Z,607.50
2019-05-10T08:24:13.433Z,613.12
2019-05-10T08:25:07.207Z,331.88
2019-05-10T08:26:10.894Z,388.12
2019-05-10T08:27:12.425Z,180.00
2019-05-10T08:28:07.155Z,213.75
2019-05-10T08:29:07.714Z,298.12
2019-05-10T08:30:22.756Z,230.62
2019-05-10T08:31:07.125Z,376.88
2019-05-10T08:32:06.110Z,123.75
2019-05-10T08:33:09.798Z,95.62
2019-05-10T08:34:06.094Z,84.38
2019-05-10T08:35:16.315Z,90.00
2019-05-10T08:36:07.069Z,106.88
2019-05-10T08:37:06.055Z,112.50
2019-05-10T08:38:06.042Z,118.12
2019-05-10T08:39:10.629Z,118.12
2019-05-10T08:40:07.033Z,118.12
2019-05-10T08:41:08.107Z,129.38
2019-05-10T08:42:27.359Z,140.62
2019-05-10T08:43:09.756Z,151.88
2019-05-10T08:44:16.567Z,146.25
2019-05-10T08:45:08.790Z,140.62
2019-05-10T08:46:05.949Z,146.25
2019-05-10T08:47:07.730Z,151.88
2019-05-10T08:48:07.240Z,157.50
2019-05-10T08:49:05.916Z,157.50
2019-05-10T08:50:22.294Z,146.25
2019-05-10T08:51:07.767Z,146.25
2019-05-10T08:52:05.888Z,140.62
2019-05-10T08:53:10.999Z,135.00
2019-05-10T08:54:06.857Z,140.62
2019-05-10T08:55:05.876Z,140.62
2019-05-10T08:56:07.494Z,146.25
2019-05-10T08:57:06.831Z,157.50
2019-05-10T08:58:05.813Z,168.75
2019-05-10T08:59:09.432Z,180.00
2019-05-10T09:00:08.887Z,191.25
2019-05-10T09:01:20.078Z,202.50
2019-05-10T09:02:06.769Z,219.38
2019-05-10T09:03:09.793Z,241.88
2019-05-10T09:04:08.987Z,253.12
2019-05-10T09:05:05.757Z,253.12
2019-05-10T09:06:11.534Z,258.75
2019-05-10T09:07:06.710Z,275.62
2019-05-10T09:08:06.073Z,354.38
2019-05-10T09:09:08.528Z,348.75
2019-05-10T09:10:09.288Z,247.50
2019-05-10T09:11:06.895Z,151.88
2019-05-10T09:12:08.955Z,112.50
2019-05-10T09:13:05.650Z,106.88
2019-05-10T09:14:05.637Z,106.88
2019-05-10T09:15:10.073Z,106.88
2019-05-10T09:16:06.612Z,106.88
2019-05-10T09:17:05.659Z,112.50
2019-05-10T09:18:07.461Z,106.88
2019-05-10T09:19:05.576Z,106.88
2019-05-10T09:20:05.583Z,112.50
2019-05-10T09:21:09.156Z,106.88
2019-05-10T09:22:06.539Z,112.50
2019-05-10T09:23:08.689Z,112.50
2019-05-10T09:24:06.803Z,112.50
2019-05-10T09:25:05.526Z,118.12
2019-05-10T09:26:10.469Z,118.12
2019-05-10T09:27:06.488Z,123.75
2019-05-10T09:28:11.733Z,129.38
2019-05-10T09:29:06.462Z,129.38
2019-05-10T09:30:08.148Z,123.75
2019-05-10T09:31:18.597Z,118.12
2019-05-10T09:32:06.831Z,118.12
2019-05-10T09:33:08.430Z,123.75
2019-05-10T09:34:05.407Z,123.75
2019-05-10T09:35:09.356Z,129.38
2019-05-10T09:36:05.383Z,135.00
2019-05-10T09:37:07.930Z,140.62
2019-05-10T09:38:06.359Z,151.88
2019-05-10T09:39:09.033Z,151.88
2019-05-10T09:40:10.013Z,157.50
2019-05-10T09:41:06.324Z,185.62
2019-05-10T09:42:09.295Z,225.00
2019-05-10T09:43:09.664Z,258.75
2019-05-10T09:44:06.299Z,303.75
2019-05-10T09:45:05.308Z,388.12
2019-05-10T09:46:05.269Z,303.75
2019-05-10T09:47:05.263Z,309.38
2019-05-10T09:48:05.250Z,331.88
2019-05-10T09:49:14.541Z,326.25
2019-05-10T09:50:06.238Z,331.88
2019-05-10T09:51:05.212Z,360.00
2019-05-10T09:52:12.638Z,427.50
2019-05-10T09:53:07.418Z,354.38
2019-05-10T09:54:07.641Z,331.88
2019-05-10T09:55:10.211Z,230.62
2019-05-10T09:56:07.913Z,219.38
2019-05-10T09:57:05.151Z,641.25
2019-05-10T09:58:05.132Z,208.12
2019-05-10T09:59:05.128Z,1451.25
2019-05-10T10:00:07.303Z,511.88
2019-05-10T10:01:14.859Z,348.75
2019-05-10T10:02:14.276Z,157.50
2019-05-10T10:03:08.164Z,157.50
2019-05-10T10:04:05.065Z,219.38
2019-05-10T10:05:07.003Z,315.00
2019-05-10T10:06:07.620Z,365.62
2019-05-10T10:07:06.033Z,866.25
2019-05-10T10:08:09.107Z,174.38
2019-05-10T10:09:07.491Z,157.50
2019-05-10T10:10:07.283Z,151.88
2019-05-10T10:11:14.021Z,140.62
2019-05-10T10:12:06.924Z,129.38
2019-05-10T10:13:13.686Z,123.75
2019-05-10T10:14:07.509Z,123.75
2019-05-10T10:15:09.206Z,123.75
2019-05-10T10:16:10.344Z,129.38
2019-05-10T10:17:08.129Z,123.75
2019-05-10T10:18:04.904Z,123.75
2019-05-10T10:19:07.025Z,129.38
2019-05-10T10:20:04.893Z,140.62
2019-05-10T10:21:04.871Z,151.88
2019-05-10T10:22:05.550Z,157.50
2019-05-10T10:23:07.249Z,180.00
2019-05-10T10:24:12.398Z,236.25
2019-05-10T10:25:07.404Z,2143.12
2019-05-10T10:26:07.075Z,2238.75
2019-05-10T10:27:07.288Z,2154.38
2019-05-10T10:28:08.258Z,545.62
2019-05-10T10:29:07.362Z,1946.25
2019-05-10T10:30:06.562Z,185.62
2019-05-10T10:31:05.390Z,135.00
2019-05-10T10:32:04.742Z,106.88
2019-05-10T10:33:05.759Z,95.62
2019-05-10T10:34:07.589Z,95.62
2019-05-10T10:35:07.605Z,101.25
2019-05-10T10:36:07.723Z,112.50
2019-05-10T10:37:07.837Z,123.75
2019-05-10T10:38:05.665Z,123.75
2019-05-10T10:39:04.664Z,123.75
2019-05-10T10:40:06.036Z,129.38
2019-05-10T10:41:04.642Z,129.38
2019-05-10T10:42:11.257Z,129.38
2019-05-10T10:43:07.467Z,135.00
2019-05-10T10:44:04.606Z,140.62
2019-05-10T10:45:04.620Z,146.25
2019-05-10T10:46:04.611Z,151.88
2019-05-10T10:47:04.571Z,163.12
2019-05-10T10:48:10.606Z,157.50
2019-05-10T10:49:05.708Z,151.88
2019-05-10T10:50:09.255Z,151.88
2019-05-10T10:51:07.867Z,151.88
2019-05-10T10:52:05.696Z,151.88
2019-05-10T10:53:07.759Z,151.88
2019-05-10T10:54:04.491Z,157.50
2019-05-10T10:55:05.675Z,163.12
2019-05-10T10:56:07.754Z,180.00
2019-05-10T10:57:04.456Z,191.25
2019-05-10T10:58:04.446Z,191.25
2019-05-10T10:59:04.435Z,213.75
2019-05-10T11:00:04.437Z,236.25
2019-05-10T11:01:10.669Z,275.62
2019-05-10T11:02:30.896Z,618.75
2019-05-10T11:03:05.385Z,1383.75
2019-05-10T11:04:08.188Z,961.88
2019-05-10T11:05:05.381Z,731.25
2019-05-10T11:06:04.357Z,3442.50
2019-05-10T11:07:10.565Z,1687.50
2019-05-10T11:08:05.328Z,675.00
2019-05-10T11:09:04.318Z,630.00
2019-05-10T11:10:14.935Z,455.62
2019-05-10T11:11:05.299Z,551.25
2019-05-10T11:12:04.284Z,601.88
2019-05-10T11:13:11.881Z,500.62
2019-05-10T11:14:07.498Z,483.75
2019-05-10T11:15:04.291Z,540.00
2019-05-10T11:16:09.983Z,438.75
2019-05-10T11:17:05.227Z,1080.00
2019-05-10T11:18:04.218Z,545.62
2019-05-10T11:19:11.124Z,708.75
2019-05-10T11:20:08.464Z,388.12
2019-05-10T11:21:04.182Z,337.50
2019-05-10T11:22:09.643Z,286.88
2019-05-10T11:23:05.157Z,258.75
2019-05-10T11:24:04.153Z,247.50
2019-05-10T11:25:09.396Z,236.25
2019-05-10T11:26:05.125Z,247.50
2019-05-10T11:27:07.335Z,247.50
2019-05-10T11:28:05.113Z,343.12
2019-05-10T11:29:04.093Z,298.12
2019-05-10T11:30:04.097Z,450.00
2019-05-10T11:31:04.067Z,624.38
2019-05-10T11:32:15.368Z,545.62
2019-05-10T11:33:05.051Z,472.50
2019-05-10T11:34:06.054Z,483.75
2019-05-10T11:35:05.524Z,506.25
2019-05-10T11:36:08.604Z,551.25
2019-05-10T11:37:05.014Z,444.38
2019-05-10T11:38:06.718Z,551.25
2019-05-10T11:39:05.926Z,523.12
2019-05-10T11:40:03.973Z,500.62
2019-05-10T11:41:07.000Z,495.00
2019-05-10T11:42:07.118Z,483.75
2019-05-10T11:43:03.929Z,433.12
2019-05-10T11:44:07.838Z,365.62
2019-05-10T11:45:03.923Z,360.00
2019-05-10T11:46:03.897Z,348.75
2019-05-10T11:47:03.886Z,354.38
2019-05-10T11:48:03.873Z,360.00
2019-05-10T11:49:03.863Z,376.88
2019-05-10T11:50:06.476Z,376.88
2019-05-10T11:51:05.798Z,371.25
2019-05-10T11:52:04.828Z,365.62
2019-05-10T11:53:06.992Z,382.50
2019-05-10T11:54:04.805Z,388.12
2019-05-10T11:55:03.813Z,405.00
2019-05-10T11:56:07.936Z,405.00
2019-05-10T11:57:09.491Z,421.88
2019-05-10T11:58:08.914Z,405.00
2019-05-10T11:59:05.814Z,371.25
2019-05-10T12:00:03.759Z,348.75
2019-05-10T12:01:16.398Z,371.25
2019-05-10T12:02:09.415Z,365.62
2019-05-10T12:03:11.162Z,337.50
2019-05-10T12:04:05.180Z,320.62
2019-05-10T12:05:12.270Z,309.38
2019-05-10T12:06:08.645Z,309.38
2019-05-10T12:07:08.397Z,326.25
2019-05-10T12:08:04.648Z,371.25
2019-05-10T12:09:04.656Z,337.50
2019-05-10T12:10:14.452Z,315.00
2019-05-10T12:11:16.019Z,315.00
2019-05-10T12:12:04.603Z,326.25
2019-05-10T12:13:14.848Z,326.25
2019-05-10T12:14:04.581Z,331.88
2019-05-10T12:15:04.584Z,309.38
2019-05-10T12:16:03.562Z,309.38
2019-05-10T12:17:06.364Z,303.75
2019-05-10T12:18:04.750Z,303.75
2019-05-10T12:19:15.142Z,315.00
2019-05-10T12:20:04.534Z,343.12
2019-05-10T12:21:09.353Z,551.25
2019-05-10T12:22:04.903Z,528.75
2019-05-10T12:23:03.752Z,478.12
2019-05-10T12:24:32.831Z,303.75
2019-05-10T12:25:23.843Z,472.50
2019-05-10T12:27:18.615Z,466.88
2019-05-10T12:28:04.422Z,438.75
2019-05-10T12:29:12.132Z,236.25
2019-05-10T12:30:04.418Z,337.50
2019-05-10T12:31:07.685Z,208.12
2019-05-10T12:32:04.376Z,196.88
2019-05-10T12:33:08.929Z,191.25
2019-05-10T12:34:09.044Z,191.25
2019-05-10T12:35:04.359Z,185.62
2019-05-10T12:36:03.334Z,196.88
2019-05-10T12:37:08.091Z,208.12
2019-05-10T12:38:04.310Z,410.62
2019-05-10T12:39:03.299Z,421.88
2019-05-10T12:40:10.230Z,196.88
2019-05-10T12:41:05.531Z,140.62
2019-05-10T12:42:03.266Z,135.00
2019-05-10T12:43:03.263Z,157.50
2019-05-10T12:44:07.119Z,208.12
2019-05-10T12:45:03.248Z,185.62
2019-05-10T12:46:03.228Z,168.75
2019-05-10T12:47:03.211Z,163.12
2019-05-10T12:48:03.199Z,135.00
2019-05-10T12:49:04.868Z,112.50