createdAt,value
2022-10-11T00:00:07.110Z,15.70
2022-10-11T00:02:46.441Z,15.70
2022-10-11T00:05:27.439Z,15.70
2022-10-11T00:08:08.516Z,15.60
2022-10-11T00:10:58.949Z,15.70
2022-10-11T00:13:44.937Z,15.60
2022-10-11T00:16:27.747Z,15.50
2022-10-11T00:19:07.782Z,15.50
2022-10-11T00:21:47.715Z,15.50
2022-10-11T00:24:27.756Z,15.60
2022-10-11T00:27:06.776Z,15.50
2022-10-11T00:29:48.081Z,15.60
2022-10-11T00:32:29.519Z,15.50
2022-10-11T00:35:08.719Z,15.50
2022-10-11T00:37:47.585Z,15.50
2022-10-11T00:40:26.374Z,15.50
2022-10-11T00:43:20.762Z,15.50
2022-10-11T00:46:27.025Z,15.50
2022-10-11T00:49:21.665Z,15.40
2022-10-11T00:52:29.186Z,15.40
2022-10-11T00:55:18.586Z,15.50
2022-10-11T00:58:00.330Z,15.40
2022-10-11T01:00:42.709Z,15.40
2022-10-11T01:03:27.371Z,15.40
2022-10-11T01:06:07.979Z,15.40
2022-10-11T01:08:50.128Z,15.30
2022-10-11T01:11:30.901Z,15.30
2022-10-11T01:14:22.190Z,15.30
2022-10-11T01:17:20.233Z,15.40
2022-10-11T01:20:28.377Z,15.30
2022-10-11T01:23:26.794Z,15.30
2022-10-11T01:26:21.432Z,15.30
2022-10-11T01:29:03.987Z,15.30
2022-10-11T01:31:59.326Z,15.30
2022-10-11T01:35:15.405Z,15.30
2022-10-11T01:38:19.210Z,15.40
2022-10-11T01:41:10.265Z,15.30
2022-10-11T01:44:00.720Z,15.30
2022-10-11T01:46:41.405Z,15.30
2022-10-11T01:49:21.475Z,15.30
2022-10-11T01:52:05.313Z,15.30
2022-10-11T01:55:10.639Z,15.20
2022-10-11T01:58:16.980Z,15.20
2022-10-11T02:01:23.778Z,15.20
2022-10-11T02:04:18.781Z,15.10
2022-10-11T02:07:12.886Z,15.10
2022-10-11T02:09:57.900Z,15.10
2022-10-11T02:12:44.861Z,15.10
2022-10-11T02:15:30.097Z,15.10
2022-10-11T02:18:19.644Z,15.10
2022-10-11T02:21:02.595Z,15.00
2022-10-11T02:24:00.711Z,15.00
2022-10-11T02:26:46.088Z,15.00
2022-10-11T02:29:31.572Z,15.00
2022-10-11T02:32:11.865Z,15.00
2022-10-11T02:34:56.664Z,15.00
2022-10-11T02:37:41.708Z,15.00
2022-10-11T02:40:29.633Z,15.00
2022-10-11T02:43:18.006Z,15.00
2022-10-11T02:46:01.942Z,14.90
2022-10-11T02:48:43.289Z,14.90
2022-10-11T02:51:27.315Z,14.90
2022-10-11T02:54:07.637Z,14.90
2022-10-11T02:56:47.213Z,14.90
2022-10-11T02:59:27.353Z,14.90
2022-10-11T03:02:08.448Z,14.80
2022-10-11T03:04:48.284Z,14.70
2022-10-11T03:07:27.934Z,14.80
2022-10-11T03:10:08.228Z,14.80
2022-10-11T03:12:48.672Z,14.80
2022-10-11T03:15:27.832Z,14.80
2022-10-11T03:18:07.262Z,14.80
2022-10-11T03:20:47.112Z,14.80
2022-10-11T03:23:27.049Z,14.70
2022-10-11T03:26:07.844Z,14.80
2022-10-11T03:28:51.680Z,14.80
2022-10-11T03:31:30.713Z,14.80
2022-10-11T03:34:11.589Z,14.70
2022-10-11T03:36:50.913Z,14.60
2022-10-11T03:39:30.154Z,14.70
2022-10-11T03:42:10.952Z,14.60
2022-10-11T03:44:51.890Z,14.60
2022-10-11T03:47:32.701Z,14.70
2022-10-11T03:50:11.956Z,14.70
2022-10-11T03:52:50.956Z,14.60
2022-10-11T03:55:31.473Z,14.60
2022-10-11T03:58:11.041Z,14.60
2022-10-11T04:00:52.433Z,14.50
2022-10-11T04:03:32.085Z,14.50
2022-10-11T04:06:14.941Z,14.60
2022-10-11T04:08:54.854Z,14.60
2022-10-11T04:11:35.838Z,14.50
2022-10-11T04:14:14.569Z,14.50
2022-10-11T04:16:56.430Z,14.40
2022-10-11T04:19:40.986Z,14.60
2022-10-11T04:22:21.188Z,14.60
2022-10-11T04:25:00.225Z,14.50
2022-10-11T04:27:40.138Z,14.50
2022-10-11T04:30:19.729Z,14.50
2022-10-11T04:32:59.443Z,14.50
2022-10-11T04:35:39.712Z,14.40
2022-10-11T04:38:19.105Z,14.30
2022-10-11T04:41:14.159Z,14.40
2022-10-11T04:43:56.119Z,14.40
2022-10-11T04:46:36.414Z,14.40
2022-10-11T04:49:15.509Z,14.40
2022-10-11T04:51:56.122Z,14.40
2022-10-11T04:54:35.466Z,14.40
2022-10-11T04:57:15.873Z,14.50
2022-10-11T04:59:55.041Z,14.40
2022-10-11T05:02:35.363Z,14.50
2022-10-11T05:05:17.540Z,14.40
2022-10-11T05:07:56.613Z,14.30
2022-10-11T05:10:35.453Z,14.30
2022-10-11T05:13:17.819Z,14.30
2022-10-11T05:15:57.567Z,14.40
2022-10-11T05:18:37.158Z,14.40
2022-10-11T05:21:18.700Z,14.50
2022-10-11T05:23:58.677Z,14.40
2022-10-11T05:26:42.027Z,14.30
2022-10-11T05:29:25.761Z,14.30
2022-10-11T05:32:07.671Z,14.40
2022-10-11T05:34:46.710Z,14.40
2022-10-11T05:37:26.830Z,14.40
2022-10-11T05:40:07.957Z,14.30
2022-10-11T05:42:51.327Z,14.30
2022-10-11T05:45:32.194Z,14.30
2022-10-11T05:48:12.625Z,14.30
2022-10-11T05:50:52.936Z,14.40
2022-10-11T05:53:30.270Z,14.40
2022-10-11T05:56:22.200Z,14.30
2022-10-11T05:59:04.318Z,14.30
2022-10-11T06:01:44.371Z,14.30
2022-10-11T06:04:23.641Z,14.30
2022-10-11T06:06:59.775Z,14.20
2022-10-11T06:09:41.836Z,14.30
2022-10-11T06:12:24.830Z,14.30
2022-10-11T06:15:30.697Z,14.20
2022-10-11T06:18:40.109Z,14.20
2022-10-11T06:21:41.204Z,14.40
2022-10-11T06:24:38.527Z,14.30
2022-10-11T06:27:35.944Z,14.30
2022-10-11T06:30:30.242Z,14.40
2022-10-11T06:33:27.246Z,14.40
2022-10-11T06:36:19.245Z,14.40
2022-10-11T06:39:34.385Z,14.50
2022-10-11T06:42:31.524Z,14.50
2022-10-11T06:45:25.454Z,14.50
2022-10-11T06:48:27.741Z,14.60
2022-10-11T06:51:25.355Z,14.70
2022-10-11T06:54:23.386Z,14.70
2022-10-11T06:57:19.649Z,14.60
2022-10-11T07:00:19.229Z,14.60
2022-10-11T07:03:16.317Z,14.60
2022-10-11T07:06:18.023Z,14.50
2022-10-11T07:09:25.325Z,14.60
2022-10-11T07:12:21.481Z,14.70
2022-10-11T07:15:22.292Z,14.70
2022-10-11T07:18:19.138Z,14.80
2022-10-11T07:21:23.700Z,14.80
2022-10-11T07:24:28.840Z,14.80
2022-10-11T07:27:25.860Z,14.90
2022-10-11T07:30:24.690Z,14.80
2022-10-11T07:33:24.796Z,14.70
2022-10-11T07:36:23.142Z,14.90
2022-10-11T07:39:16.822Z,14.90
2022-10-11T07:42:09.925Z,15.10
2022-10-11T07:45:13.230Z,15.20
2022-10-11T07:48:09.061Z,15.30
2022-10-11T07:51:08.435Z,15.40
2022-10-11T07:54:08.598Z,15.30
2022-10-11T07:57:02.955Z,15.30
2022-10-11T07:59:56.195Z,15.40
2022-10-11T08:03:11.566Z,15.40
2022-10-11T08:06:15.321Z,15.50
2022-10-11T08:09:15.923Z,15.60
2022-10-11T08:12:10.275Z,15.70
2022-10-11T08:15:04.034Z,15.80
2022-10-11T08:18:06.837Z,16.00
2022-10-11T08:21:09.942Z,15.90
2022-10-11T08:24:07.124Z,15.80
2022-10-11T08:27:04.374Z,15.80
2022-10-11T08:29:56.461Z,15.90
2022-10-11T08:32:49.079Z,15.90
2022-10-11T08:35:55.350Z,15.90
2022-10-11T08:38:49.276Z,15.80
2022-10-11T08:42:00.469Z,15.70
2022-10-11T08:45:12.598Z,15.90
2022-10-11T08:48:24.683Z,15.80
2022-10-11T08:51:33.998Z,16.10
2022-10-11T08:54:38.401Z,16.40
2022-10-11T08:57:28.050Z,16.40
2022-10-11T09:00:19.476Z,16.30
2022-10-11T09:03:35.932Z,16.10
2022-10-11T09:06:33.932Z,16.10
2022-10-11T09:09:23.155Z,16.10
2022-10-11T09:12:14.269Z,16.50
2022-10-11T09:15:39.381Z,16.40
2022-10-11T09:18:44.003Z,16.50
2022-10-11T09:21:49.099Z,16.50
2022-10-11T09:24:48.698Z,16.20
2022-10-11T09:28:13.364Z,16.20
2022-10-11T09:30:59.934Z,16.10
2022-10-11T09:33:52.730Z,16.20
2022-10-11T09:36:54.114Z,16.20
2022-10-11T09:39:47.556Z,16.20
2022-10-11T09:42:33.315Z,16.30
2022-10-11T09:45:21.796Z,16.40
2022-10-11T09:48:07.818Z,16.60
2022-10-11T09:51:02.880Z,16.70
2022-10-11T09:53:52.251Z,16.80
2022-10-11T09:56:43.990Z,16.80
2022-10-11T09:59:32.899Z,16.90
2022-10-11T10:02:21.267Z,16.80
2022-10-11T10:05:10.553Z,16.70
2022-10-11T10:08:11.403Z,16.80
2022-10-11T10:10:59.619Z,16.70
2022-10-11T10:13:55.082Z,16.80
2022-10-11T10:16:41.097Z,16.80
2022-10-11T10:19:26.861Z,17.00
2022-10-11T10:22:19.692Z,17.20
2022-10-11T10:25:08.130Z,17.20
2022-10-11T10:27:59.564Z,17.30
2022-10-11T10:30:57.916Z,17.40
2022-10-11T10:33:45.730Z,17.60
2022-10-11T10:36:40.245Z,17.50
2022-10-11T10:39:38.538Z,17.50
2022-10-11T10:42:24.049Z,17.80
2022-10-11T10:45:21.523Z,17.90
2022-10-11T10:48:20.835Z,18.00
2022-10-11T10:51:44.992Z,18.10
2022-10-11T10:55:01.477Z,18.10
2022-10-11T10:57:49.027Z,18.30
2022-10-11T11:00:44.663Z,18.30
2022-10-11T11:03:48.611Z,18.30
2022-10-11T11:07:27.184Z,18.40
2022-10-11T11:10:21.724Z,18.50
2022-10-11T11:13:14.063Z,18.70
2022-10-11T11:16:15.131Z,18.70
2022-10-11T11:19:21.888Z,18.80
2022-10-11T11:22:35.339Z,18.90
2022-10-11T11:25:51.064Z,19.00
2022-10-11T11:29:14.716Z,19.10
2022-10-11T11:32:18.719Z,19.10
2022-10-11T11:35:14.669Z,19.30
2022-10-11T11:38:11.613Z,19.30
2022-10-11T11:41:02.299Z,19.40
2022-10-11T11:44:02.502Z,19.40
2022-10-11T11:47:06.840Z,19.40
2022-10-11T11:50:00.141Z,19.50
2022-10-11T11:52:50.931Z,19.50
2022-10-11T11:55:48.288Z,19.80
2022-10-11T11:58:39.785Z,19.90
2022-10-11T12:02:01.536Z,20.20
2022-10-11T12:04:49.228Z,20.10
2022-10-11T12:07:55.960Z,20.30
2022-10-11T12:10:50.501Z,20.30
2022-10-11T12:13:38.542Z,20.60
2022-10-11T12:16:25.165Z,20.70
2022-10-11T12:19:14.656Z,20.60
2022-10-11T12:22:28.858Z,20.80
2022-10-11T12:25:18.523Z,21.00
2022-10-11T12:28:43.021Z,21.00
2022-10-11T12:31:34.277Z,21.10
2022-10-11T12:34:45.249Z,21.40
2022-10-11T12:37:31.503Z,21.60
2022-10-11T12:40:35.834Z,21.60
2022-10-11T12:43:32.918Z,21.60
2022-10-11T12:46:33.955Z,21.60
2022-10-11T12:49:25.713Z,21.70
2022-10-11T12:52:17.915Z,21.90
2022-10-11T12:55:03.658Z,22.20
2022-10-11T12:58:13.872Z,22.60
2022-10-11T13:01:00.200Z,22.60
2022-10-11T13:04:04.013Z,22.80
2022-10-11T13:06:55.014Z,22.90
2022-10-11T13:09:48.806Z,22.80
2022-10-11T13:12:43.100Z,23.10
2022-10-11T13:15:29.883Z,23.00
2022-10-11T13:18:16.949Z,23.30
2022-10-11T13:21:03.339Z,23.40
2022-10-11T13:23:49.604Z,23.80
2022-10-11T13:26:36.019Z,23.90
2022-10-11T13:29:44.529Z,24.20
2022-10-11T13:32:31.900Z,26.50
2022-10-11T13:35:32.726Z,27.30
2022-10-11T13:38:26.204Z,29.80
2022-10-11T13:41:12.091Z,31.20
2022-10-11T13:44:00.030Z,32.70
2022-10-11T13:46:46.236Z,33.10
2022-10-11T13:49:37.958Z,33.80
2022-10-11T13:52:24.544Z,34.40
2022-10-11T13:55:23.840Z,34.70
2022-10-11T13:58:23.187Z,34.50
2022-10-11T14:01:22.178Z,34.00
2022-10-11T14:04:15.537Z,34.50
2022-10-11T14:07:03.458Z,33.90
2022-10-11T14:09:49.712Z,33.10
2022-10-11T14:12:44.580Z,33.10
2022-10-11T14:15:38.239Z,33.70
2022-10-11T14:18:39.110Z,34.20
2022-10-11T14:21:33.658Z,34.50
2022-10-11T14:24:20.690Z,34.80
2022-10-11T14:27:08.297Z,34.60
2022-10-11T14:30:23.564Z,34.60
2022-10-11T14:33:01.884Z,34.50
2022-10-11T14:35:47.964Z,34.10
2022-10-11T14:38:34.317Z,33.60
2022-10-11T14:41:20.593Z,33.40
2022-10-11T14:44:06.937Z,33.00
2022-10-11T14:46:54.802Z,32.80
2022-10-11T14:49:41.461Z,33.40
2022-10-11T14:52:27.609Z,33.90
2022-10-11T14:55:13.706Z,33.80
2022-10-11T14:57:59.788Z,33.70
2022-10-11T15:00:45.764Z,33.60
2022-10-11T15:03:32.206Z,33.70
2022-10-11T15:06:24.317Z,33.80
2022-10-11T15:09:11.169Z,33.90
2022-10-11T15:11:57.670Z,33.50
2022-10-11T15:14:43.453Z,33.30
2022-10-11T15:17:29.776Z,32.70
2022-10-11T15:20:28.632Z,32.30
2022-10-11T15:23:14.368Z,32.40
2022-10-11T15:26:00.520Z,32.60
2022-10-11T15:28:47.412Z,32.70
2022-10-11T15:31:33.422Z,32.70
2022-10-11T15:34:19.845Z,32.60
2022-10-11T15:37:06.034Z,32.30
2022-10-11T15:39:52.234Z,32.00
2022-10-11T15:42:37.885Z,32.00
2022-10-11T15:45:24.423Z,31.60
2022-10-11T15:48:19.044Z,30.90
2022-10-11T15:51:05.149Z,30.00
2022-10-11T15:53:51.604Z,29.80
2022-10-11T15:56:38.765Z,29.80
2022-10-11T15:59:24.303Z,29.70
2022-10-11T16:02:15.436Z,29.50
2022-10-11T16:05:01.638Z,28.80
2022-10-11T16:07:48.095Z,28.00
2022-10-11T16:10:33.925Z,27.50
2022-10-11T16:13:20.281Z,27.20
2022-10-11T16:16:08.709Z,26.80
2022-10-11T16:18:56.042Z,26.50
2022-10-11T16:21:42.007Z,26.20
2022-10-11T16:24:28.215Z,26.00
2022-10-11T16:27:18.705Z,25.80
2022-10-11T16:30:06.080Z,25.60
2022-10-11T16:32:52.133Z,25.40
2022-10-11T16:35:42.713Z,25.20
2022-10-11T16:38:29.121Z,24.90
2022-10-11T16:41:15.074Z,24.80
2022-10-11T16:44:00.988Z,24.50
2022-10-11T16:46:48.997Z,24.40
2022-10-11T16:49:35.540Z,24.10
2022-10-11T16:52:21.953Z,24.00
2022-10-11T16:55:08.454Z,23.90
2022-10-11T16:57:55.235Z,23.70
2022-10-11T17:00:43.186Z,23.60
2022-10-11T17:03:30.015Z,23.50
2022-10-11T17:06:15.707Z,23.40
2022-10-11T17:09:01.328Z,23.20
2022-10-11T17:11:47.194Z,23.10
2022-10-11T17:14:35.438Z,23.00
2022-10-11T17:17:21.190Z,22.90
2022-10-11T17:20:06.989Z,22.80
2022-10-11T17:22:52.949Z,22.70
2022-10-11T17:25:46.993Z,22.60
2022-10-11T17:28:36.414Z,22.50
2022-10-11T17:31:22.759Z,22.40
2022-10-11T17:34:09.765Z,22.30
2022-10-11T17:36:55.831Z,22.30
2022-10-11T17:39:42.110Z,22.20
2022-10-11T17:42:27.836Z,22.10
2022-10-11T17:45:13.596Z,22.00
2022-10-11T17:48:00.577Z,22.00
2022-10-11T17:50:50.544Z,21.80
2022-10-11T17:53:38.268Z,21.90
2022-10-11T17:56:28.931Z,21.70
2022-10-11T17:59:21.474Z,21.60
2022-10-11T18:02:07.738Z,21.60
2022-10-11T18:04:53.942Z,21.60
2022-10-11T18:07:40.389Z,21.50
2022-10-11T18:10:27.455Z,21.40
2022-10-11T18:13:15.406Z,21.30
2022-10-11T18:16:01.437Z,21.30
2022-10-11T18:18:47.635Z,21.30
2022-10-11T18:21:35.016Z,21.20
2022-10-11T18:24:21.255Z,21.10
2022-10-11T18:27:07.196Z,21.10
2022-10-11T18:29:53.304Z,21.00
2022-10-11T18:32:38.800Z,21.00
2022-10-11T18:35:24.471Z,21.00
2022-10-11T18:38:10.953Z,20.90
2022-10-11T18:40:56.809Z,20.80
2022-10-11T18:43:48.330Z,20.80
2022-10-11T18:46:35.206Z,20.80
2022-10-11T18:49:21.404Z,20.70
2022-10-11T18:52:08.464Z,20.70
2022-10-11T18:54:55.033Z,20.60
2022-10-11T18:57:41.245Z,20.60
2022-10-11T19:00:41.963Z,20.50
2022-10-11T19:03:30.355Z,20.40
2022-10-11T19:06:23.674Z,20.40
2022-10-11T19:09:13.700Z,20.40
2022-10-11T19:11:59.473Z,20.30
2022-10-11T19:14:45.649Z,20.30
2022-10-11T19:17:32.224Z,20.20
2022-10-11T19:20:18.933Z,20.20
2022-10-11T19:23:05.596Z,20.20
2022-10-11T19:25:56.581Z,20.20
2022-10-11T19:28:43.216Z,20.00
2022-10-11T19:31:32.165Z,20.00
2022-10-11T19:34:19.728Z,20.00
2022-10-11T19:37:06.092Z,19.90
2022-10-11T19:39:51.623Z,19.90
2022-10-11T19:42:37.928Z,19.90
2022-10-11T19:45:24.127Z,19.90
2022-10-11T19:48:10.137Z,19.80
2022-10-11T19:51:05.414Z,19.80
2022-10-11T19:53:59.186Z,19.80
2022-10-11T19:56:45.410Z,19.70
2022-10-11T19:59:31.412Z,19.60
2022-10-11T20:02:17.850Z,19.60
2022-10-11T20:05:04.114Z,19.70
2022-10-11T20:07:51.137Z,19.70
2022-10-11T20:10:37.202Z,19.70
2022-10-11T20:13:23.403Z,19.60
2022-10-11T20:16:14.993Z,19.50
2022-10-11T20:19:00.880Z,19.50
2022-10-11T20:21:47.839Z,19.40
2022-10-11T20:24:34.692Z,19.30
2022-10-11T20:27:21.188Z,19.30
2022-10-11T20:30:07.520Z,19.20
2022-10-11T20:32:53.688Z,19.30
2022-10-11T20:35:39.677Z,19.20
2022-10-11T20:38:26.132Z,19.20
2022-10-11T20:41:14.495Z,19.20
2022-10-11T20:44:02.044Z,19.20
2022-10-11T20:46:48.519Z,19.10
2022-10-11T20:49:35.220Z,19.00
2022-10-11T20:52:22.094Z,19.10
2022-10-11T20:55:07.832Z,19.00
2022-10-11T20:57:53.854Z,19.00
2022-10-11T21:00:40.167Z,19.00
2022-10-11T21:03:26.180Z,19.00
2022-10-11T21:06:12.741Z,18.90
2022-10-11T21:09:00.236Z,18.90
2022-10-11T21:11:47.068Z,18.90
2022-10-11T21:14:32.800Z,18.90
2022-10-11T21:17:19.516Z,18.90
2022-10-11T21:20:06.305Z,18.80
2022-10-11T21:22:52.568Z,18.70
2022-10-11T21:25:39.418Z,18.80
2022-10-11T21:28:25.432Z,18.70
2022-10-11T21:31:16.942Z,18.70
2022-10-11T21:34:05.138Z,18.60
2022-10-11T21:36:51.603Z,18.60
2022-10-11T21:39:37.365Z,18.50
2022-10-11T21:42:28.611Z,18.50
2022-10-11T21:45:15.293Z,18.40
2022-10-11T21:48:01.586Z,18.40
2022-10-11T21:50:54.959Z,18.40
2022-10-11T21:53:40.749Z,18.40
2022-10-11T21:56:28.633Z,18.40
2022-10-11T21:59:14.810Z,18.40
2022-10-11T22:02:02.057Z,18.40
2022-10-11T22:04:48.009Z,18.30
2022-10-11T22:07:34.045Z,18.30
2022-10-11T22:10:19.944Z,18.30
2022-10-11T22:13:05.747Z,18.30
2022-10-11T22:15:51.774Z,18.20
2022-10-11T22:18:38.731Z,18.20
2022-10-11T22:21:24.686Z,18.10
2022-10-11T22:24:11.245Z,18.10
2022-10-11T22:26:57.274Z,18.10
2022-10-11T22:29:43.216Z,18.00
2022-10-11T22:32:29.371Z,18.00
2022-10-11T22:35:15.158Z,18.00
2022-10-11T22:38:01.085Z,18.00
2022-10-11T22:40:48.237Z,18.00
2022-10-11T22:43:34.793Z,17.90
2022-10-11T22:46:20.869Z,17.90
2022-10-11T22:49:06.747Z,17.90
2022-10-11T22:51:53.078Z,18.00
2022-10-11T22:54:39.438Z,18.00
2022-10-11T22:57:25.981Z,18.00
2022-10-11T23:00:12.197Z,18.00
2022-10-11T23:02:58.111Z,18.00
2022-10-11T23:05:43.924Z,18.00
2022-10-11T23:08:30.029Z,18.00
2022-10-11T23:11:16.574Z,18.00
2022-10-11T23:14:03.034Z,18.00
2022-10-11T23:16:51.331Z,17.90
2022-10-11T23:19:37.294Z,17.90
2022-10-11T23:22:23.623Z,17.90
2022-10-11T23:25:10.348Z,17.90
2022-10-11T23:27:55.651Z,17.90
2022-10-11T23:30:41.859Z,17.80
2022-10-11T23:33:29.471Z,17.70
2022-10-11T23:36:22.246Z,17.60
2022-10-11T23:39:07.791Z,17.60
2022-10-11T23:41:53.409Z,17.60
2022-10-11T23:44:38.998Z,17.60
2022-10-11T23:47:25.169Z,17.70
2022-10-11T23:50:11.649Z,17.60
2022-10-11T23:52:57.234Z,17.60
2022-10-11T23:55:43.572Z,17.50
2022-10-11T23:58:29.924Z,17.50
