createdAt,value
2017-10-25T00:01:17.718Z,5.20
2017-10-25T00:06:18.689Z,5.60
2017-10-25T00:11:19.645Z,5.70
2017-10-25T00:16:20.602Z,5.77
2017-10-25T00:21:21.558Z,5.27
2017-10-25T00:26:22.515Z,5.57
2017-10-25T00:31:23.470Z,5.80
2017-10-25T00:36:25.173Z,5.60
2017-10-25T00:41:26.869Z,6.20
2017-10-25T00:46:28.565Z,6.10
2017-10-25T00:51:29.522Z,6.37
2017-10-25T00:56:30.478Z,6.40
2017-10-25T01:01:31.445Z,5.87
2017-10-25T01:06:32.403Z,6.60
2017-10-25T01:11:34.106Z,6.17
2017-10-25T01:16:35.805Z,6.70
2017-10-25T01:21:36.753Z,6.73
2017-10-25T01:26:37.710Z,6.00
2017-10-25T01:31:38.658Z,6.43
2017-10-25T01:36:39.609Z,7.00
2017-10-25T01:41:41.313Z,7.37
2017-10-25T01:46:43.021Z,6.47
2017-10-25T01:51:44.725Z,7.47
2017-10-25T01:56:46.439Z,7.60
2017-10-25T02:01:47.425Z,7.40
2017-10-25T02:06:48.418Z,7.23
2017-10-25T02:11:49.438Z,7.50
2017-10-25T02:16:50.413Z,7.30
2017-10-25T02:21:51.385Z,6.93
2017-10-25T02:26:52.358Z,7.60
2017-10-25T02:31:53.344Z,6.77
2017-10-25T02:36:54.311Z,6.73
2017-10-25T02:41:55.289Z,7.20
2017-10-25T02:46:56.261Z,7.17
2017-10-25T02:51:57.238Z,7.50
2017-10-25T02:56:58.213Z,7.63
2017-10-25T03:01:59.182Z,7.30
2017-10-25T03:07:00.894Z,7.93
2017-10-25T03:12:02.596Z,7.97
2017-10-25T03:17:03.570Z,7.33
2017-10-25T03:22:05.286Z,7.90
2017-10-25T03:27:06.249Z,8.40
2017-10-25T03:32:07.973Z,7.40
2017-10-25T03:37:08.941Z,7.33
2017-10-25T03:42:09.914Z,6.87
2017-10-25T03:47:11.621Z,7.63
2017-10-25T03:52:12.593Z,8.53
2017-10-25T03:57:14.321Z,7.97
2017-10-25T04:02:15.300Z,8.13
2017-10-25T04:07:16.278Z,8.67
2017-10-25T04:12:17.286Z,9.47
2017-10-25T04:17:18.262Z,9.40
2017-10-25T04:22:19.230Z,9.53
2017-10-25T04:27:20.206Z,9.83
2017-10-25T04:32:21.162Z,11.27
2017-10-25T04:37:22.142Z,10.57
2017-10-25T04:42:23.117Z,9.93
2017-10-25T04:47:24.073Z,9.70
2017-10-25T04:52:25.041Z,10.00
2017-10-25T04:57:26.017Z,9.93
2017-10-25T05:02:27.717Z,11.70
2017-10-25T05:07:29.485Z,12.60
2017-10-25T05:12:30.469Z,12.93
2017-10-25T05:17:31.453Z,14.90
2017-10-25T05:22:32.439Z,12.67
2017-10-25T05:27:33.425Z,14.70
2017-10-25T05:32:34.413Z,15.00
2017-10-25T05:37:35.381Z,15.60
2017-10-25T05:42:36.387Z,13.20
2017-10-25T05:47:38.109Z,15.30
2017-10-25T05:52:39.097Z,13.87
2017-10-25T05:57:40.078Z,13.90
2017-10-25T06:02:41.070Z,13.50
2017-10-25T06:07:42.057Z,12.43
2017-10-25T06:12:43.037Z,13.03
2017-10-25T06:17:44.006Z,13.40
2017-10-25T06:22:44.997Z,13.40
2017-10-25T06:27:45.984Z,12.43
2017-10-25T06:32:46.967Z,11.33
2017-10-25T06:37:47.958Z,12.87
2017-10-25T06:42:48.938Z,12.23
2017-10-25T06:47:49.914Z,14.10
2017-10-25T06:52:50.885Z,13.93
2017-10-25T06:57:51.852Z,14.00
2017-10-25T07:02:52.822Z,12.30
2017-10-25T07:07:53.814Z,12.63
2017-10-25T07:12:54.779Z,12.87
2017-10-25T07:17:56.494Z,10.90
2017-10-25T07:22:57.477Z,11.67
2017-10-25T07:27:58.442Z,11.07
2017-10-25T07:32:59.449Z,11.77
2017-10-25T07:38:00.437Z,11.27
2017-10-25T07:43:01.410Z,10.57
2017-10-25T07:48:02.382Z,9.87
2017-10-25T07:53:03.337Z,9.80
2017-10-25T07:58:04.294Z,9.90
2017-10-25T08:03:05.254Z,8.40
2017-10-25T08:08:06.217Z,9.23
2017-10-25T08:13:07.185Z,8.90
2017-10-25T08:18:08.152Z,9.37
2017-10-25T08:23:09.858Z,7.90
2017-10-25T08:28:10.830Z,8.87
2017-10-25T08:33:11.812Z,7.40
2017-10-25T08:38:12.801Z,8.07
2017-10-25T08:43:19.855Z,8.27
2017-10-25T08:48:20.833Z,8.17
2017-10-25T08:53:21.797Z,7.43
2017-10-25T08:58:22.765Z,7.73
2017-10-25T09:03:23.742Z,7.83
2017-10-25T09:08:24.709Z,8.73
2017-10-25T09:13:25.676Z,6.80
2017-10-25T09:18:27.402Z,8.00
2017-10-25T09:23:28.386Z,8.10
2017-10-25T09:28:29.353Z,7.60
2017-10-25T09:33:30.318Z,6.80
2017-10-25T09:38:32.025Z,6.13
2017-10-25T09:43:32.993Z,6.37
2017-10-25T09:48:34.716Z,6.67
2017-10-25T09:53:35.678Z,5.60
2017-10-25T09:58:37.390Z,5.40
2017-10-25T10:03:38.392Z,5.60
2017-10-25T10:08:39.357Z,5.97
2017-10-25T10:13:40.330Z,6.27
2017-10-25T10:18:42.053Z,6.53
2017-10-25T10:23:43.073Z,6.47
2017-10-25T10:28:44.049Z,6.67
2017-10-25T10:33:45.067Z,5.83
2017-10-25T10:38:46.777Z,5.73
2017-10-25T10:43:47.749Z,5.63
2017-10-25T10:48:49.458Z,5.10
2017-10-25T10:53:50.446Z,4.97
2017-10-25T10:58:51.423Z,4.97
2017-10-25T11:03:52.399Z,5.70
2017-10-25T11:08:54.118Z,4.70
2017-10-25T11:13:55.086Z,5.00
2017-10-25T11:18:56.054Z,4.30
2017-10-25T11:23:57.774Z,4.30
2017-10-25T11:28:58.737Z,4.37
2017-10-25T11:34:00.462Z,4.50
2017-10-25T11:39:01.452Z,4.20
2017-10-25T11:44:02.426Z,4.00
2017-10-25T11:49:03.402Z,3.70
2017-10-25T11:54:04.373Z,3.80
2017-10-25T11:59:05.333Z,3.83
2017-10-25T12:04:07.049Z,3.40
2017-10-25T12:09:08.017Z,3.90
2017-10-25T12:14:09.739Z,4.30
2017-10-25T12:19:10.703Z,3.60
2017-10-25T12:24:12.409Z,3.50
2017-10-25T12:29:13.373Z,3.23
2017-10-25T12:34:15.078Z,3.33
2017-10-25T12:39:16.785Z,3.20
2017-10-25T12:44:18.485Z,3.17
2017-10-25T12:49:20.197Z,2.70
2017-10-25T12:54:21.178Z,2.87
2017-10-25T12:59:22.162Z,2.70
2017-10-25T13:04:23.125Z,2.20
2017-10-25T13:09:24.837Z,2.30
2017-10-25T13:14:28.948Z,2.77
2017-10-25T13:19:29.924Z,2.20
2017-10-25T13:24:30.891Z,2.20
2017-10-25T13:29:32.597Z,2.00
2017-10-25T13:34:33.563Z,2.20
2017-10-25T13:39:35.269Z,2.50
2017-10-25T13:44:36.979Z,2.27
2017-10-25T13:49:37.948Z,2.10
2017-10-25T13:54:39.650Z,2.00
2017-10-25T13:59:40.628Z,2.10
2017-10-25T14:04:42.350Z,2.27
2017-10-25T14:09:43.313Z,2.27
2017-10-25T14:14:45.033Z,2.53
2017-10-25T14:19:45.997Z,2.10
2017-10-25T14:24:47.714Z,2.33
2017-10-25T14:29:48.669Z,2.20
2017-10-25T14:34:50.387Z,2.27
2017-10-25T14:39:51.351Z,2.07
2017-10-25T14:44:53.054Z,1.90
2017-10-25T14:49:54.757Z,1.80
2017-10-25T14:54:56.460Z,1.90
2017-10-25T14:59:57.426Z,1.90
2017-10-25T15:04:59.133Z,1.97
2017-10-25T15:10:00.854Z,2.00
2017-10-25T15:15:01.826Z,2.00
2017-10-25T15:20:02.806Z,1.70
2017-10-25T15:25:03.773Z,1.90
2017-10-25T15:30:04.742Z,1.87
2017-10-25T15:35:05.775Z,2.40
2017-10-25T15:40:07.498Z,2.40
2017-10-25T15:45:08.506Z,2.43
2017-10-25T15:50:09.502Z,2.37
2017-10-25T15:55:11.234Z,2.80
2017-10-25T16:00:12.228Z,2.83
2017-10-25T16:05:13.206Z,3.13
2017-10-25T16:10:14.173Z,2.40
2017-10-25T16:15:16.053Z,2.63
2017-10-25T16:20:17.013Z,3.10
2017-10-25T16:25:17.973Z,3.30
2017-10-25T16:30:18.933Z,4.30
2017-10-25T16:35:20.693Z,3.60
2017-10-25T16:40:22.460Z,3.47
2017-10-25T16:45:23.474Z,3.77
2017-10-25T16:50:24.585Z,3.73
2017-10-25T16:55:25.545Z,3.63
2017-10-25T17:00:26.505Z,3.80
2017-10-25T17:05:27.475Z,3.93
2017-10-25T17:10:28.470Z,4.07
2017-10-25T17:15:29.461Z,4.60
2017-10-25T17:20:30.450Z,4.27
2017-10-25T17:25:31.442Z,4.37
2017-10-25T17:30:32.413Z,4.27
2017-10-25T17:35:33.373Z,4.80
2017-10-25T17:40:34.337Z,3.90
2017-10-25T17:45:35.294Z,4.37
2017-10-25T17:50:37.101Z,4.90
2017-10-25T17:55:38.853Z,5.10
2017-10-25T18:00:39.830Z,5.27
2017-10-25T18:05:40.801Z,4.80
2017-10-25T18:10:41.789Z,4.90
2017-10-25T18:15:42.777Z,5.20
2017-10-25T18:20:43.746Z,5.07
2017-10-25T18:25:44.765Z,5.50
2017-10-25T18:30:45.741Z,5.43
2017-10-25T18:35:46.720Z,6.43
2017-10-25T18:40:47.695Z,5.57
2017-10-25T18:45:48.702Z,6.83
2017-10-25T18:50:49.669Z,6.03
2017-10-25T18:55:50.649Z,5.33
2017-10-25T19:00:51.630Z,6.40
2017-10-25T19:05:52.604Z,7.30
2017-10-25T19:10:53.594Z,9.57
2017-10-25T19:15:54.572Z,7.40
2017-10-25T19:20:55.537Z,8.37
2017-10-25T19:25:56.510Z,10.10
2017-10-25T19:30:57.493Z,8.43
2017-10-25T19:35:58.467Z,7.40
2017-10-25T19:40:59.450Z,10.90
2017-10-25T19:46:00.457Z,9.63
2017-10-25T19:51:01.433Z,8.30
2017-10-25T19:56:02.397Z,7.60
2017-10-25T20:01:03.381Z,7.37
2017-10-25T20:06:04.350Z,8.10
2017-10-25T20:11:05.326Z,8.40
2017-10-25T20:16:06.296Z,8.53
2017-10-25T20:21:08.006Z,9.20
2017-10-25T20:26:08.978Z,8.40
2017-10-25T20:31:10.693Z,8.30
2017-10-25T20:36:11.658Z,9.30
2017-10-25T20:41:13.365Z,8.10
2017-10-25T20:46:14.333Z,8.10
2017-10-25T20:51:16.042Z,11.07
2017-10-25T20:56:17.026Z,9.80
2017-10-25T21:01:18.010Z,8.97
2017-10-25T21:06:19.221Z,8.00
2017-10-25T21:11:20.194Z,8.47
2017-10-25T21:16:21.397Z,8.97
2017-10-25T21:21:22.362Z,11.83
2017-10-25T21:26:23.317Z,6.60
2017-10-25T21:31:25.014Z,8.07
2017-10-25T21:36:26.721Z,6.73
2017-10-25T21:41:28.425Z,6.23
2017-10-25T21:46:29.387Z,6.23
2017-10-25T21:51:31.125Z,7.20
2017-10-25T21:56:32.086Z,6.40
2017-10-25T22:01:33.049Z,6.30
2017-10-25T22:06:34.754Z,7.33
2017-10-25T22:11:36.465Z,8.03
2017-10-25T22:16:37.433Z,7.27
2017-10-25T22:21:39.141Z,7.37
2017-10-25T22:26:40.854Z,8.20
2017-10-25T22:31:41.831Z,8.20
2017-10-25T22:36:42.795Z,7.90
2017-10-25T22:41:44.502Z,7.90
2017-10-25T22:46:45.478Z,7.20
2017-10-25T22:51:47.190Z,7.90
2017-10-25T22:56:48.157Z,8.47
2017-10-25T23:01:49.874Z,8.40
2017-10-25T23:06:50.837Z,8.77
2017-10-25T23:11:52.553Z,8.37
2017-10-25T23:16:53.538Z,8.43
2017-10-25T23:21:54.509Z,8.97
2017-10-25T23:26:55.475Z,7.90
2017-10-25T23:31:57.182Z,7.60
2017-10-25T23:36:58.877Z,7.47
2017-10-25T23:42:00.575Z,7.60
2017-10-25T23:47:02.265Z,7.40
2017-10-25T23:52:03.977Z,8.40
2017-10-25T23:57:05.686Z,14.93
