createdAt,value
2022-09-05T00:00:58.879Z,4.60
2022-09-05T00:01:58.590Z,4.80
2022-09-05T00:02:58.733Z,4.60
2022-09-05T00:03:58.694Z,4.70
2022-09-05T00:04:58.598Z,4.50
2022-09-05T00:06:02.460Z,4.70
2022-09-05T00:06:58.567Z,4.50
2022-09-05T00:08:00.359Z,4.60
2022-09-05T00:08:58.739Z,4.50
2022-09-05T00:09:58.576Z,4.60
2022-09-05T00:11:41.254Z,4.30
2022-09-05T00:11:58.547Z,4.30
2022-09-05T00:13:06.847Z,4.50
2022-09-05T00:13:58.518Z,4.40
2022-09-05T00:15:17.497Z,4.40
2022-09-05T00:15:58.613Z,4.70
2022-09-05T00:16:58.487Z,4.20
2022-09-05T00:19:14.763Z,4.50
2022-09-05T00:24:17.067Z,4.40
2022-09-05T00:24:25.525Z,4.40
2022-09-05T00:24:25.896Z,4.40
2022-09-05T00:24:27.484Z,4.40
2022-09-05T00:24:29.485Z,4.10
2022-09-05T00:24:37.051Z,4.20
2022-09-05T00:25:30.373Z,4.30
2022-09-05T00:25:58.959Z,4.00
2022-09-05T00:26:58.416Z,4.10
2022-09-05T00:27:58.437Z,4.40
2022-09-05T00:28:58.488Z,3.70
2022-09-05T00:31:06.935Z,4.00
2022-09-05T00:31:08.866Z,4.40
2022-09-05T00:31:58.468Z,4.10
2022-09-05T00:32:58.397Z,4.10
2022-09-05T00:33:58.392Z,4.10
2022-09-05T00:34:58.377Z,4.40
2022-09-05T00:36:01.034Z,4.20
2022-09-05T00:36:58.356Z,4.20
2022-09-05T00:37:58.516Z,3.70
2022-09-05T00:38:58.387Z,4.10
2022-09-05T00:40:11.280Z,3.80
2022-09-05T00:40:58.424Z,3.90
2022-09-05T00:41:58.337Z,4.20
2022-09-05T00:42:58.339Z,3.80
2022-09-05T00:43:58.306Z,4.20
2022-09-05T00:44:58.965Z,3.80
2022-09-05T00:45:58.785Z,3.80
2022-09-05T00:46:58.378Z,4.20
2022-09-05T00:47:59.017Z,4.40
2022-09-05T00:48:58.608Z,3.90
2022-09-05T00:49:58.595Z,3.90
2022-09-05T00:50:58.265Z,3.80
2022-09-05T00:51:58.315Z,3.80
2022-09-05T00:53:06.694Z,4.10
2022-09-05T00:53:58.286Z,4.10
2022-09-05T00:54:58.295Z,4.10
2022-09-05T00:55:58.961Z,3.80
2022-09-05T00:56:58.244Z,4.00
2022-09-05T00:57:58.245Z,4.00
2022-09-05T00:58:58.255Z,3.90
2022-09-05T00:59:59.108Z,3.90
2022-09-05T01:00:58.263Z,4.30
2022-09-05T01:01:58.373Z,4.00
2022-09-05T01:02:58.518Z,4.00
2022-09-05T01:03:58.485Z,4.20
2022-09-05T01:04:58.494Z,4.00
2022-09-05T01:05:58.184Z,4.00
2022-09-05T01:06:58.148Z,3.90
2022-09-05T01:07:58.588Z,4.10
2022-09-05T01:09:07.371Z,4.20
2022-09-05T01:09:58.158Z,3.90
2022-09-05T01:10:58.735Z,3.90
2022-09-05T01:11:58.353Z,3.80
2022-09-05T01:12:58.826Z,4.10
2022-09-05T01:13:58.824Z,4.00
2022-09-05T01:14:58.973Z,4.00
2022-09-05T01:15:59.073Z,4.00
2022-09-05T01:16:58.087Z,3.90
2022-09-05T01:18:00.389Z,4.00
2022-09-05T01:18:58.935Z,4.00
2022-09-05T01:19:58.080Z,3.90
2022-09-05T01:20:59.003Z,4.10
2022-09-05T01:21:58.731Z,3.80
2022-09-05T01:22:58.043Z,4.40
2022-09-05T01:23:58.983Z,4.10
2022-09-05T01:24:58.074Z,3.90
2022-09-05T01:25:59.083Z,4.00
2022-09-05T01:26:58.841Z,3.80
2022-09-05T01:29:13.363Z,4.20
2022-09-05T01:29:16.328Z,3.80
2022-09-05T01:29:58.903Z,3.80
2022-09-05T01:30:58.228Z,4.00
2022-09-05T01:31:58.053Z,4.00
2022-09-05T01:33:06.181Z,4.40
2022-09-05T01:33:58.131Z,3.70
2022-09-05T01:34:58.141Z,3.90
2022-09-05T01:36:03.840Z,3.60
2022-09-05T01:36:58.319Z,3.80
2022-09-05T01:37:58.317Z,3.70
2022-09-05T01:40:10.387Z,3.70
2022-09-05T01:40:15.773Z,3.80
2022-09-05T01:41:18.087Z,3.70
2022-09-05T01:41:58.581Z,4.00
2022-09-05T01:42:57.900Z,3.60
2022-09-05T01:43:57.914Z,3.90
2022-09-05T01:44:58.432Z,3.80
2022-09-05T01:45:57.987Z,4.00
2022-09-05T01:46:57.872Z,3.80
2022-09-05T01:47:57.970Z,3.60
2022-09-05T01:48:57.872Z,3.80
2022-09-05T01:50:01.143Z,3.90
2022-09-05T01:50:57.841Z,3.90
2022-09-05T01:51:57.850Z,3.80
2022-09-05T01:53:02.612Z,3.90
2022-09-05T01:53:57.859Z,4.00
2022-09-05T01:54:57.860Z,3.80
2022-09-05T01:56:05.598Z,3.70
2022-09-05T01:56:58.029Z,4.00
2022-09-05T01:57:58.041Z,3.60
2022-09-05T01:58:57.880Z,3.80
2022-09-05T01:59:57.779Z,3.60
2022-09-05T02:00:58.055Z,3.80
2022-09-05T02:01:57.879Z,3.70
2022-09-05T02:02:57.826Z,3.70
2022-09-05T02:03:57.768Z,3.90
2022-09-05T02:04:57.748Z,3.50
2022-09-05T02:05:57.754Z,3.90
2022-09-05T02:07:19.952Z,4.10
2022-09-05T02:07:57.729Z,4.30
2022-09-05T02:08:57.786Z,4.20
2022-09-05T02:10:01.137Z,3.90
2022-09-05T02:10:57.898Z,3.90
2022-09-05T02:11:57.721Z,3.80
2022-09-05T02:13:03.010Z,3.90
2022-09-05T02:13:57.697Z,4.30
2022-09-05T02:14:57.686Z,4.10
2022-09-05T02:15:59.391Z,4.00
2022-09-05T02:16:57.667Z,3.90
2022-09-05T02:17:57.667Z,3.90
2022-09-05T02:18:57.668Z,3.90
2022-09-05T02:19:57.776Z,4.20
2022-09-05T02:20:57.769Z,4.20
2022-09-05T02:21:57.672Z,3.70
2022-09-05T02:22:57.626Z,4.00
2022-09-05T02:23:57.647Z,4.10
2022-09-05T02:24:58.507Z,4.30
2022-09-05T02:26:01.535Z,4.20
2022-09-05T02:26:57.626Z,3.90
2022-09-05T02:28:05.857Z,3.70
2022-09-05T02:28:57.641Z,3.80
2022-09-05T02:29:57.586Z,3.70
2022-09-05T02:31:19.225Z,3.70
2022-09-05T02:31:57.653Z,3.80
2022-09-05T02:32:57.557Z,3.80
2022-09-05T02:34:01.724Z,3.50
2022-09-05T02:34:58.475Z,3.90
2022-09-05T02:35:57.535Z,3.50
2022-09-05T02:36:57.526Z,3.80
2022-09-05T02:40:51.966Z,3.80
2022-09-05T02:45:01.613Z,3.80
2022-09-05T02:45:06.435Z,3.90
2022-09-05T02:45:06.686Z,3.70
2022-09-05T02:45:09.794Z,3.70
2022-09-05T02:45:10.271Z,3.80
2022-09-05T02:45:14.650Z,3.30
2022-09-05T02:45:19.572Z,3.60
2022-09-05T02:45:57.590Z,3.40
2022-09-05T02:46:57.537Z,3.40
2022-09-05T02:47:57.454Z,4.00
2022-09-05T02:48:57.585Z,3.70
2022-09-05T02:52:43.854Z,3.70
2022-09-05T02:57:23.822Z,3.60
2022-09-05T02:57:30.360Z,3.40
2022-09-05T02:57:34.201Z,3.60
2022-09-05T02:57:39.945Z,3.60
2022-09-05T02:57:40.247Z,3.60
2022-09-05T02:57:46.181Z,3.70
2022-09-05T02:58:05.187Z,3.60
2022-09-05T02:58:07.528Z,3.80
2022-09-05T02:59:09.686Z,4.00
2022-09-05T02:59:57.373Z,3.60
2022-09-05T03:00:57.437Z,3.50
2022-09-05T03:01:57.355Z,3.70
2022-09-05T03:02:57.368Z,3.50
2022-09-05T03:03:57.482Z,3.60
2022-09-05T03:05:04.359Z,3.50
2022-09-05T03:05:57.323Z,3.90
2022-09-05T03:06:57.332Z,3.50
2022-09-05T03:07:57.313Z,3.60
2022-09-05T03:08:57.339Z,3.70
2022-09-05T03:09:57.681Z,3.70
2022-09-05T03:10:57.491Z,3.90
2022-09-05T03:11:57.282Z,3.90
2022-09-05T03:12:57.280Z,4.20
2022-09-05T03:13:57.264Z,3.80
2022-09-05T03:14:57.342Z,3.90
2022-09-05T03:15:59.326Z,4.00
2022-09-05T03:16:57.316Z,4.10
2022-09-05T03:17:57.262Z,3.70
2022-09-05T03:18:57.280Z,4.40
2022-09-05T03:19:57.353Z,3.90
2022-09-05T03:21:08.834Z,3.80
2022-09-05T03:21:57.214Z,3.80
2022-09-05T03:22:57.362Z,3.60
2022-09-05T03:23:57.364Z,4.00
2022-09-05T03:24:57.240Z,3.70
2022-09-05T03:25:57.239Z,3.90
2022-09-05T03:26:57.203Z,3.70
2022-09-05T03:27:57.171Z,4.00
2022-09-05T03:28:57.178Z,3.90
2022-09-05T03:29:58.384Z,3.70
2022-09-05T03:30:57.199Z,4.10
2022-09-05T03:31:57.199Z,4.10
2022-09-05T03:32:57.157Z,3.60
2022-09-05T03:33:57.241Z,4.00
2022-09-05T03:34:57.149Z,4.00
2022-09-05T03:35:57.190Z,3.80
2022-09-05T03:36:57.130Z,3.90
2022-09-05T03:37:57.120Z,3.70
2022-09-05T03:38:57.100Z,4.10
2022-09-05T03:39:57.162Z,4.00
2022-09-05T03:40:57.098Z,4.40
2022-09-05T03:41:57.096Z,3.70
2022-09-05T03:42:57.159Z,4.10
2022-09-05T03:43:57.298Z,4.00
2022-09-05T03:44:57.080Z,4.00
2022-09-05T03:45:57.383Z,4.00
2022-09-05T03:46:57.529Z,4.00
2022-09-05T03:47:58.411Z,4.00
2022-09-05T03:48:57.957Z,3.90
2022-09-05T03:53:49.672Z,3.80
2022-09-05T03:56:47.342Z,3.70
2022-09-05T03:57:08.978Z,3.50
2022-09-05T03:57:10.631Z,3.70
2022-09-05T03:57:11.959Z,3.70
2022-09-05T03:57:18.470Z,3.60
2022-09-05T03:57:19.944Z,3.70
2022-09-05T03:57:23.701Z,3.90
2022-09-05T03:57:57.003Z,3.90
2022-09-05T03:58:57.534Z,3.50
2022-09-05T03:59:57.174Z,3.90
2022-09-05T04:01:10.610Z,3.60
2022-09-05T04:03:30.820Z,3.60
2022-09-05T04:08:06.970Z,3.70
2022-09-05T04:08:11.018Z,4.30
2022-09-05T04:08:13.435Z,3.60
2022-09-05T04:08:20.511Z,3.40
2022-09-05T04:08:26.895Z,3.80
2022-09-05T04:08:30.911Z,4.00
2022-09-05T04:08:57.040Z,3.60
2022-09-05T04:09:56.963Z,3.40
2022-09-05T04:10:57.113Z,3.70
2022-09-05T04:11:56.935Z,3.70
2022-09-05T04:12:56.895Z,3.40
2022-09-05T04:13:56.925Z,3.70
2022-09-05T04:14:56.913Z,3.70
2022-09-05T04:15:57.302Z,3.50
2022-09-05T04:16:56.934Z,3.60
2022-09-05T04:18:04.003Z,3.30
2022-09-05T04:18:56.935Z,3.80
2022-09-05T04:19:56.917Z,3.70
2022-09-05T04:20:57.003Z,3.70
2022-09-05T04:21:56.904Z,3.50
2022-09-05T04:22:56.805Z,3.70
2022-09-05T04:23:56.794Z,3.50
2022-09-05T04:24:56.824Z,3.70
2022-09-05T04:26:09.279Z,3.90
2022-09-05T04:26:56.783Z,3.70
2022-09-05T04:27:57.195Z,3.70
2022-09-05T04:28:57.195Z,4.30
2022-09-05T04:29:57.185Z,3.70
2022-09-05T04:30:57.413Z,3.90
2022-09-05T04:32:18.346Z,3.80
2022-09-05T04:32:56.828Z,3.90
2022-09-05T04:33:56.794Z,4.00
2022-09-05T04:34:56.864Z,4.10
2022-09-05T04:35:56.853Z,4.00
2022-09-05T04:36:56.853Z,4.10
2022-09-05T04:37:56.700Z,4.00
2022-09-05T04:38:56.691Z,3.80
2022-09-05T04:39:57.117Z,3.90
2022-09-05T04:40:56.731Z,3.80
2022-09-05T04:41:56.675Z,4.00
2022-09-05T04:42:56.742Z,3.80
2022-09-05T04:43:56.881Z,3.80
2022-09-05T04:44:56.661Z,4.10
2022-09-05T04:45:57.385Z,4.00
2022-09-05T04:46:56.633Z,4.00
2022-09-05T04:47:56.631Z,4.40
2022-09-05T04:48:56.661Z,4.30
2022-09-05T04:49:57.311Z,4.30
2022-09-05T04:50:56.722Z,4.20
2022-09-05T04:52:00.014Z,4.10
2022-09-05T04:52:56.767Z,4.20
2022-09-05T04:53:57.101Z,4.10
2022-09-05T04:54:57.260Z,4.20
2022-09-05T04:55:56.642Z,4.20
2022-09-05T04:56:56.910Z,4.00
2022-09-05T04:57:57.550Z,4.70
2022-09-05T05:00:57.686Z,4.00
2022-09-05T05:05:34.444Z,4.10
2022-09-05T05:06:00.177Z,4.30
2022-09-05T05:06:10.312Z,4.40
2022-09-05T05:06:12.395Z,4.50
2022-09-05T05:06:13.500Z,4.10
2022-09-05T05:06:15.295Z,4.60
2022-09-05T05:06:18.912Z,4.30
2022-09-05T05:06:56.904Z,4.30
2022-09-05T05:07:56.798Z,4.00
2022-09-05T05:08:56.878Z,4.20
2022-09-05T05:10:37.592Z,4.70
2022-09-05T05:14:17.532Z,4.20
2022-09-05T05:17:57.239Z,4.30
2022-09-05T05:17:59.565Z,4.60
2022-09-05T05:18:01.366Z,4.50
2022-09-05T05:18:03.358Z,4.30
2022-09-05T05:18:07.466Z,4.00
2022-09-05T05:18:11.155Z,4.20
2022-09-05T05:18:39.682Z,4.30
2022-09-05T05:19:06.003Z,4.60
2022-09-05T05:20:40.127Z,4.40
2022-09-05T05:20:56.600Z,4.40
2022-09-05T05:21:57.027Z,4.50
2022-09-05T05:22:57.086Z,4.00
2022-09-05T05:23:56.767Z,4.10
2022-09-05T05:24:56.519Z,4.00
2022-09-05T05:25:56.466Z,4.10
2022-09-05T05:26:57.343Z,4.00
2022-09-05T05:27:56.767Z,4.20
2022-09-05T05:28:56.396Z,4.20
2022-09-05T05:29:56.377Z,3.80
2022-09-05T05:31:01.649Z,4.10
2022-09-05T05:31:56.417Z,4.40
2022-09-05T05:32:56.390Z,4.40
2022-09-05T05:33:56.436Z,3.90
2022-09-05T05:34:56.496Z,3.80
2022-09-05T05:35:56.355Z,3.80
2022-09-05T05:37:00.382Z,4.10
2022-09-05T05:37:56.655Z,4.00
2022-09-05T05:38:56.297Z,4.10
2022-09-05T05:39:56.315Z,4.30
2022-09-05T05:40:56.855Z,3.70
2022-09-05T05:41:56.375Z,3.90
2022-09-05T05:42:56.928Z,4.10
2022-09-05T05:43:56.655Z,4.00
2022-09-05T05:44:56.455Z,4.10
2022-09-05T05:45:56.307Z,3.90
2022-09-05T05:46:56.635Z,4.00
2022-09-05T05:47:56.273Z,3.70
2022-09-05T05:48:57.324Z,4.00
2022-09-05T05:49:56.364Z,3.80
2022-09-05T05:50:56.485Z,4.40
2022-09-05T05:52:02.233Z,3.70
2022-09-05T05:52:56.214Z,3.90
2022-09-05T05:53:56.194Z,3.90
2022-09-05T05:55:24.708Z,4.00
2022-09-05T05:55:56.655Z,3.90
2022-09-05T05:56:56.623Z,3.80
2022-09-05T05:57:56.156Z,3.90
2022-09-05T05:58:56.162Z,3.50
2022-09-05T05:59:56.705Z,4.30
2022-09-05T06:00:56.144Z,4.60
2022-09-05T06:01:56.422Z,4.20
2022-09-05T06:03:24.727Z,4.70
2022-09-05T06:03:56.321Z,4.30
2022-09-05T06:04:57.946Z,4.60
2022-09-05T06:05:56.233Z,4.20
2022-09-05T06:06:56.243Z,3.90
2022-09-05T06:09:47.989Z,4.20
2022-09-05T06:10:35.408Z,3.90
2022-09-05T06:14:51.529Z,3.80
2022-09-05T06:14:54.743Z,3.50
2022-09-05T06:14:58.565Z,3.60
2022-09-05T06:14:59.699Z,3.70
2022-09-05T06:15:00.315Z,3.80
2022-09-05T06:15:10.215Z,3.70
2022-09-05T06:15:57.332Z,3.40
2022-09-05T06:16:56.050Z,4.00
2022-09-05T06:17:56.123Z,4.40
2022-09-05T06:18:56.402Z,4.40
2022-09-05T06:21:01.943Z,3.80
2022-09-05T06:22:07.296Z,3.80
2022-09-05T06:22:10.811Z,4.10
2022-09-05T06:22:55.995Z,3.90
2022-09-05T06:23:56.041Z,3.50
2022-09-05T06:24:58.527Z,3.70
2022-09-05T06:25:56.108Z,3.60
2022-09-05T06:26:56.052Z,3.70
2022-09-05T06:28:18.129Z,3.60
2022-09-05T06:28:56.162Z,3.50
2022-09-05T06:29:56.222Z,3.70
2022-09-05T06:30:57.273Z,3.20
2022-09-05T06:31:56.317Z,3.40
2022-09-05T06:32:58.190Z,3.60
2022-09-05T06:33:56.160Z,3.40
2022-09-05T06:34:59.791Z,3.60
2022-09-05T06:36:02.586Z,3.50
2022-09-05T06:36:56.189Z,3.50
2022-09-05T06:37:56.155Z,3.30
2022-09-05T06:38:56.777Z,3.30
2022-09-05T06:39:55.973Z,3.40
2022-09-05T06:40:56.722Z,3.40
2022-09-05T06:41:55.875Z,3.60
2022-09-05T06:42:56.729Z,5.60
2022-09-05T06:43:55.870Z,4.80
2022-09-05T06:44:55.869Z,5.00
2022-09-05T06:45:58.755Z,4.70
2022-09-05T06:47:23.182Z,5.10
2022-09-05T06:47:56.778Z,4.10
2022-09-05T06:49:32.163Z,4.60
2022-09-05T06:49:55.909Z,3.40
2022-09-05T06:50:56.228Z,3.60
2022-09-05T06:52:27.738Z,3.20
2022-09-05T06:52:56.288Z,3.50
2022-09-05T06:53:55.799Z,3.60
2022-09-05T06:55:00.014Z,3.60
2022-09-05T06:55:55.892Z,4.80
2022-09-05T06:56:56.549Z,4.60
2022-09-05T06:57:56.138Z,4.60
2022-09-05T06:58:55.726Z,6.70
2022-09-05T06:59:55.738Z,5.20
2022-09-05T07:00:55.915Z,4.20
2022-09-05T07:02:01.088Z,4.20
2022-09-05T07:02:59.644Z,3.50
2022-09-05T07:03:55.719Z,4.00
2022-09-05T07:05:37.139Z,3.70
2022-09-05T07:05:56.518Z,5.00
2022-09-05T07:07:01.539Z,5.50
2022-09-05T07:07:55.690Z,4.60
2022-09-05T07:08:55.658Z,3.90
2022-09-05T07:09:55.648Z,4.00
2022-09-05T07:10:55.728Z,3.60
2022-09-05T07:11:55.747Z,4.00
2022-09-05T07:12:55.630Z,3.80
2022-09-05T07:13:55.771Z,3.70
2022-09-05T07:14:55.789Z,3.60
2022-09-05T07:15:55.662Z,3.70
2022-09-05T07:16:55.831Z,3.60
2022-09-05T07:18:09.925Z,3.50
2022-09-05T07:18:58.152Z,4.00
2022-09-05T07:19:55.588Z,3.70
2022-09-05T07:21:16.764Z,3.60
2022-09-05T07:21:55.619Z,4.00
2022-09-05T07:22:55.832Z,3.80
2022-09-05T07:24:06.191Z,3.60
2022-09-05T07:24:55.900Z,3.50
2022-09-05T07:25:55.937Z,3.70
2022-09-05T07:26:55.708Z,3.30
2022-09-05T07:28:28.487Z,3.40
2022-09-05T07:28:55.989Z,3.30
2022-09-05T07:30:00.869Z,3.40
2022-09-05T07:30:56.008Z,3.20
2022-09-05T07:31:55.909Z,3.10
2022-09-05T07:32:55.527Z,3.00
2022-09-05T07:33:55.509Z,3.50
2022-09-05T07:34:55.516Z,3.00
2022-09-05T07:35:55.529Z,3.50
2022-09-05T07:37:14.586Z,3.10
2022-09-05T07:37:55.476Z,2.90
2022-09-05T07:39:12.311Z,3.20
2022-09-05T07:39:55.712Z,3.10
2022-09-05T07:40:56.431Z,2.90
2022-09-05T07:41:55.547Z,2.80
2022-09-05T07:42:55.777Z,3.00
2022-09-05T07:43:55.459Z,3.40
2022-09-05T07:44:55.869Z,3.00
2022-09-05T07:45:56.492Z,3.10
2022-09-05T07:46:55.645Z,2.90
2022-09-05T07:47:55.545Z,2.90
2022-09-05T07:48:55.597Z,2.90
2022-09-05T07:50:24.779Z,3.10
2022-09-05T07:56:06.802Z,2.90
2022-09-05T07:56:54.607Z,2.80
2022-09-05T07:56:55.562Z,2.90
2022-09-05T07:56:56.184Z,3.00
2022-09-05T07:56:59.388Z,2.80
2022-09-05T07:57:08.356Z,2.90
2022-09-05T07:57:25.424Z,3.30
2022-09-05T07:57:56.496Z,3.20
2022-09-05T07:58:55.857Z,3.20
2022-09-05T07:59:55.435Z,2.90
2022-09-05T08:00:55.505Z,3.00
2022-09-05T08:01:55.358Z,2.80
2022-09-05T08:02:56.251Z,2.70
2022-09-05T08:03:55.548Z,2.70
2022-09-05T08:04:55.347Z,2.70
2022-09-05T08:05:55.397Z,2.70
2022-09-05T08:07:46.965Z,2.90
2022-09-05T08:07:55.775Z,2.90
2022-09-05T08:09:21.959Z,2.90
2022-09-05T08:10:09.069Z,2.90
2022-09-05T08:11:22.691Z,2.90
2022-09-05T08:11:55.287Z,3.10
2022-09-05T08:13:23.799Z,2.80
2022-09-05T08:13:57.842Z,2.90
2022-09-05T08:14:55.275Z,2.70
2022-09-05T08:16:11.032Z,2.70
2022-09-05T08:16:55.398Z,2.90
2022-09-05T08:17:55.419Z,2.80
2022-09-05T08:18:55.226Z,3.00
2022-09-05T08:19:55.216Z,2.90
2022-09-05T08:20:55.215Z,3.00
2022-09-05T08:21:55.344Z,3.00
2022-09-05T08:22:55.255Z,2.70
2022-09-05T08:23:55.169Z,2.70
2022-09-05T08:24:55.164Z,2.60
2022-09-05T08:25:56.670Z,2.90
2022-09-05T08:26:55.226Z,2.80
2022-09-05T08:27:55.186Z,2.70
2022-09-05T08:28:55.217Z,3.70
2022-09-05T08:30:24.518Z,2.80
2022-09-05T08:30:55.107Z,2.60
2022-09-05T08:31:55.266Z,2.50
2022-09-05T08:33:03.396Z,2.80
2022-09-05T08:33:55.104Z,2.60
2022-09-05T08:34:55.097Z,2.70
2022-09-05T08:35:59.399Z,2.90
2022-09-05T08:36:55.098Z,2.70
2022-09-05T08:37:55.326Z,2.90
2022-09-05T08:38:55.256Z,2.60
2022-09-05T08:40:11.058Z,2.50
2022-09-05T08:40:55.355Z,3.00
2022-09-05T08:42:02.098Z,2.80
2022-09-05T08:44:19.560Z,2.70
2022-09-05T08:46:39.201Z,2.80
2022-09-05T08:46:45.924Z,2.80
2022-09-05T08:46:47.035Z,2.80
2022-09-05T08:46:55.574Z,2.60
2022-09-05T08:47:55.096Z,2.60
2022-09-05T08:48:54.987Z,2.40
2022-09-05T08:49:54.974Z,2.60
2022-09-05T08:50:54.995Z,2.60
2022-09-05T08:51:55.568Z,2.70
2022-09-05T08:52:55.108Z,2.40
2022-09-05T08:53:54.944Z,2.70
2022-09-05T08:55:06.203Z,2.60
2022-09-05T08:55:55.265Z,2.60
2022-09-05T08:56:55.310Z,2.60
2022-09-05T08:57:55.027Z,2.50
2022-09-05T08:59:28.161Z,2.40
2022-09-05T09:00:18.652Z,2.70
2022-09-05T09:00:59.002Z,2.50
2022-09-05T09:02:14.457Z,2.60
2022-09-05T09:02:55.031Z,2.60
2022-09-05T09:03:55.486Z,2.60
2022-09-05T09:05:02.441Z,2.60
2022-09-05T09:06:13.210Z,2.50
2022-09-05T09:07:15.878Z,2.70
2022-09-05T09:07:54.901Z,2.60
2022-09-05T09:08:54.924Z,2.50
2022-09-05T09:09:54.964Z,2.30
2022-09-05T09:10:54.859Z,2.70
2022-09-05T09:11:55.406Z,2.40
2022-09-05T09:12:55.106Z,2.40
2022-09-05T09:13:54.885Z,2.40
2022-09-05T09:14:55.219Z,2.50
2022-09-05T09:15:54.840Z,2.40
2022-09-05T09:16:54.926Z,2.30
2022-09-05T09:17:55.387Z,2.20
2022-09-05T09:18:55.037Z,2.60
2022-09-05T09:19:54.997Z,2.50
2022-09-05T09:20:55.413Z,2.40
2022-09-05T09:21:56.546Z,2.20
2022-09-05T09:22:54.789Z,2.30
2022-09-05T09:23:55.645Z,2.40
2022-09-05T09:25:15.212Z,2.60
2022-09-05T09:25:54.817Z,2.10
2022-09-05T09:26:54.776Z,2.20
2022-09-05T09:28:47.594Z,2.10
2022-09-05T09:28:54.807Z,2.00
2022-09-05T09:29:54.735Z,1.90
2022-09-05T09:30:55.008Z,2.20
2022-09-05T09:31:54.764Z,1.90
2022-09-05T09:32:58.894Z,1.60
2022-09-05T09:33:55.136Z,1.80
2022-09-05T09:34:55.442Z,1.80
2022-09-05T09:35:55.037Z,1.70
2022-09-05T09:36:54.710Z,2.00
2022-09-05T09:37:59.379Z,1.80
2022-09-05T09:38:54.814Z,1.70
2022-09-05T09:39:54.941Z,1.80
2022-09-05T09:41:00.817Z,1.70
2022-09-05T09:41:54.803Z,1.80
2022-09-05T09:42:54.668Z,1.60
2022-09-05T09:43:54.676Z,1.90
2022-09-05T09:44:54.663Z,1.60
2022-09-05T09:45:55.071Z,1.60
2022-09-05T09:46:55.516Z,1.80
2022-09-05T09:47:55.635Z,1.70
2022-09-05T09:48:54.754Z,1.70
2022-09-05T09:49:55.355Z,1.90
2022-09-05T09:50:59.258Z,1.70
2022-09-05T09:51:55.169Z,2.00
2022-09-05T09:52:54.718Z,1.80
2022-09-05T09:53:55.176Z,1.60
2022-09-05T09:54:54.546Z,1.90
2022-09-05T09:55:54.566Z,1.60
2022-09-05T09:56:54.567Z,1.70
2022-09-05T09:57:55.541Z,1.70
2022-09-05T09:58:55.299Z,1.60
2022-09-05T09:59:55.381Z,1.80
2022-09-05T10:00:54.518Z,1.50
2022-09-05T10:01:54.545Z,1.60
2022-09-05T10:06:54.140Z,1.40
2022-09-05T10:10:28.201Z,1.50
2022-09-05T10:10:34.784Z,1.40
2022-09-05T10:10:45.155Z,1.30
2022-09-05T10:10:46.585Z,1.40
2022-09-05T10:10:46.651Z,1.60
2022-09-05T10:10:51.118Z,1.50
2022-09-05T10:10:51.889Z,1.50
2022-09-05T10:11:41.338Z,1.60
2022-09-05T10:11:55.668Z,1.80
2022-09-05T10:13:08.334Z,1.80
2022-09-05T10:13:54.537Z,1.70
2022-09-05T10:14:54.488Z,1.80
2022-09-05T10:15:54.457Z,1.50
2022-09-05T10:16:54.593Z,1.50
2022-09-05T10:17:54.406Z,1.80
2022-09-05T10:18:54.606Z,1.80
2022-09-05T10:20:11.222Z,1.70
2022-09-05T10:21:15.274Z,1.70
2022-09-05T10:22:54.734Z,1.60
2022-09-05T10:23:54.687Z,1.70
2022-09-05T10:24:54.687Z,1.70
2022-09-05T10:25:58.172Z,1.80
2022-09-05T10:26:54.715Z,1.50
2022-09-05T10:27:55.697Z,1.80
2022-09-05T10:28:54.738Z,1.80
2022-09-05T10:29:54.749Z,1.90
2022-09-05T10:32:55.991Z,1.70
2022-09-05T10:34:39.474Z,1.70
2022-09-05T10:35:11.617Z,1.80
2022-09-05T10:35:15.023Z,1.60
2022-09-05T10:35:18.066Z,1.70
2022-09-05T10:35:54.470Z,1.60
2022-09-05T10:36:54.671Z,1.60
2022-09-05T10:37:54.258Z,1.70
2022-09-05T10:38:54.308Z,1.60
2022-09-05T10:39:54.374Z,1.50
2022-09-05T10:41:21.021Z,1.70
2022-09-05T10:41:54.433Z,1.60
2022-09-05T10:43:00.980Z,2.00
2022-09-05T10:43:54.534Z,1.60
2022-09-05T10:44:54.585Z,1.60
2022-09-05T10:45:54.470Z,1.60
2022-09-05T10:46:54.304Z,1.70
2022-09-05T10:47:54.247Z,1.60
2022-09-05T10:48:54.776Z,1.70
2022-09-05T10:49:54.817Z,1.90
2022-09-05T10:50:54.868Z,1.70
2022-09-05T10:51:54.228Z,1.70
2022-09-05T10:52:54.341Z,1.70
2022-09-05T10:53:54.227Z,1.70
2022-09-05T10:54:54.707Z,1.90
2022-09-05T10:55:54.287Z,1.60
2022-09-05T10:56:54.149Z,1.70
2022-09-05T10:57:54.158Z,1.70
2022-09-05T11:01:17.778Z,1.70
2022-09-05T11:02:24.704Z,1.80
2022-09-05T11:02:27.828Z,1.60
2022-09-05T11:02:29.618Z,1.80
2022-09-05T11:02:57.777Z,1.60
2022-09-05T11:03:54.475Z,1.70
2022-09-05T11:04:54.428Z,1.70
2022-09-05T11:05:54.078Z,1.80
2022-09-05T11:06:54.528Z,1.80
2022-09-05T11:07:54.146Z,1.90
2022-09-05T11:08:54.631Z,1.80
2022-09-05T11:09:56.315Z,1.80
2022-09-05T11:10:54.050Z,2.00
2022-09-05T11:11:54.763Z,1.60
2022-09-05T11:12:57.680Z,1.90
2022-09-05T11:13:54.029Z,1.80
2022-09-05T11:14:54.079Z,1.80
2022-09-05T11:16:04.333Z,1.70
2022-09-05T11:16:54.067Z,1.80
2022-09-05T11:17:54.069Z,1.60
2022-09-05T11:18:55.861Z,1.60
2022-09-05T11:19:54.079Z,1.70
2022-09-05T11:20:53.971Z,1.70
2022-09-05T11:22:10.372Z,1.70
2022-09-05T11:22:54.027Z,1.80
2022-09-05T11:23:57.367Z,1.70
2022-09-05T11:24:54.049Z,1.60
2022-09-05T11:25:54.109Z,1.80
2022-09-05T11:27:23.701Z,1.80
2022-09-05T11:27:54.069Z,1.80
2022-09-05T11:29:00.061Z,1.70
2022-09-05T11:29:54.152Z,1.80
2022-09-05T11:30:53.971Z,1.60
2022-09-05T11:32:27.004Z,1.80
2022-09-05T11:38:43.990Z,1.60
2022-09-05T11:39:41.022Z,1.70
2022-09-05T11:39:51.603Z,1.70
2022-09-05T11:39:55.339Z,1.70
2022-09-05T11:39:56.166Z,1.50
2022-09-05T11:39:59.920Z,1.80
2022-09-05T11:40:06.173Z,1.90
2022-09-05T11:41:05.796Z,1.60
2022-09-05T11:41:54.058Z,1.80
2022-09-05T11:42:54.119Z,1.70
2022-09-05T11:43:57.410Z,1.90
2022-09-05T11:44:53.838Z,1.70
2022-09-05T11:45:53.842Z,1.80
2022-09-05T11:46:53.961Z,1.60
2022-09-05T11:47:53.797Z,1.70
2022-09-05T11:48:53.901Z,1.70
2022-09-05T11:49:53.861Z,1.60
2022-09-05T11:50:53.800Z,1.80
2022-09-05T11:51:53.774Z,1.70
2022-09-05T11:52:53.837Z,1.70
2022-09-05T11:53:53.880Z,1.70
2022-09-05T11:54:53.781Z,1.80
2022-09-05T11:55:53.979Z,1.60
2022-09-05T11:56:54.032Z,1.60
2022-09-05T11:57:53.902Z,1.80
2022-09-05T11:58:54.150Z,1.70
2022-09-05T12:00:31.769Z,1.70
2022-09-05T12:01:41.823Z,1.70
2022-09-05T12:01:53.743Z,1.80
2022-09-05T12:02:54.139Z,1.70
2022-09-05T12:03:59.681Z,1.60
2022-09-05T12:05:49.120Z,1.70
2022-09-05T12:05:55.571Z,1.70
2022-09-05T12:06:53.926Z,1.80
2022-09-05T12:07:53.771Z,1.80
2022-09-05T12:08:54.281Z,1.80
2022-09-05T12:09:54.551Z,1.90
2022-09-05T12:10:53.780Z,1.80
2022-09-05T12:11:54.320Z,1.70
2022-09-05T12:12:53.886Z,1.80
2022-09-05T12:13:53.743Z,1.70
2022-09-05T12:14:54.852Z,1.80
2022-09-05T12:16:08.476Z,1.90
2022-09-05T12:16:54.301Z,1.80
2022-09-05T12:17:54.060Z,1.70
2022-09-05T12:18:54.035Z,2.00
2022-09-05T12:19:54.609Z,1.70
2022-09-05T12:20:54.182Z,1.90
2022-09-05T12:21:53.633Z,1.70
2022-09-05T12:22:53.702Z,2.00
2022-09-05T12:24:53.786Z,1.80
2022-09-05T12:25:23.785Z,1.80
2022-09-05T12:27:38.043Z,1.90
2022-09-05T12:27:41.464Z,2.00
2022-09-05T12:29:34.976Z,2.00
2022-09-05T12:29:59.364Z,1.90
2022-09-05T12:31:29.676Z,1.80
2022-09-05T12:33:40.079Z,1.80
2022-09-05T12:36:01.579Z,1.70
2022-09-05T12:36:06.501Z,1.80
2022-09-05T12:36:09.835Z,1.80
2022-09-05T12:36:11.941Z,1.90
2022-09-05T12:40:38.228Z,1.80
2022-09-05T12:40:52.938Z,2.20
2022-09-05T12:40:57.958Z,1.70
2022-09-05T12:41:38.397Z,1.80
2022-09-05T12:41:41.716Z,1.90
2022-09-05T12:41:44.326Z,1.90
2022-09-05T12:42:13.714Z,1.90
2022-09-05T12:43:39.323Z,1.90
2022-09-05T12:44:40.185Z,1.70
2022-09-05T12:44:54.155Z,1.90
2022-09-05T12:46:53.474Z,1.80
2022-09-05T12:47:53.462Z,1.70
2022-09-05T12:48:53.554Z,1.80
2022-09-05T12:49:53.538Z,1.90
2022-09-05T12:50:53.545Z,1.80
2022-09-05T12:51:53.526Z,1.80
2022-09-05T12:52:53.454Z,1.80
2022-09-05T12:53:53.455Z,1.80
2022-09-05T12:54:56.693Z,1.80
2022-09-05T12:56:12.088Z,1.80
2022-09-05T12:58:02.758Z,2.00
2022-09-05T13:02:56.002Z,1.90
2022-09-05T13:02:56.672Z,1.80
2022-09-05T13:03:06.459Z,1.80
2022-09-05T13:03:06.576Z,2.10
2022-09-05T13:03:08.573Z,1.80
2022-09-05T13:03:12.712Z,1.90
2022-09-05T13:04:16.640Z,2.00
2022-09-05T13:05:02.260Z,1.90
2022-09-05T13:05:53.718Z,2.10
2022-09-05T13:06:53.346Z,1.80
2022-09-05T13:07:53.385Z,1.80
2022-09-05T13:08:59.078Z,1.80
2022-09-05T13:11:30.227Z,1.90
2022-09-05T13:14:49.703Z,1.70
2022-09-05T13:14:52.471Z,1.80
2022-09-05T13:14:55.594Z,1.80
2022-09-05T13:14:57.661Z,1.90
2022-09-05T13:15:11.479Z,1.70
2022-09-05T13:15:53.506Z,1.80
2022-09-05T13:16:53.286Z,1.70
2022-09-05T13:17:53.254Z,1.80
2022-09-05T13:18:53.875Z,1.90
2022-09-05T13:19:53.885Z,1.90
2022-09-05T13:20:53.927Z,1.70
2022-09-05T13:21:53.614Z,1.60