createdAt,value
2022-12-04T00:00:39.126Z,-0.17
2022-12-04T00:01:39.092Z,-0.15
2022-12-04T00:02:39.109Z,-0.06
2022-12-04T00:03:39.079Z,-0.03
2022-12-04T00:04:39.201Z,0.07
2022-12-04T00:05:39.099Z,-0.03
2022-12-04T00:06:39.056Z,0.03
2022-12-04T00:07:39.094Z,0.00
2022-12-04T00:08:39.064Z,-0.02
2022-12-04T00:09:39.035Z,-0.08
2022-12-04T00:10:39.050Z,-0.06
2022-12-04T00:11:39.019Z,0.00
2022-12-04T00:12:39.010Z,-0.10
2022-12-04T00:13:39.017Z,0.03
2022-12-04T00:15:08.066Z,0.03
2022-12-04T00:15:41.019Z,0.00
2022-12-04T00:16:39.092Z,-0.07
2022-12-04T00:17:38.997Z,0.07
2022-12-04T00:18:39.014Z,0.03
2022-12-04T00:19:38.955Z,0.10
2022-12-04T00:20:38.974Z,0.05
2022-12-04T00:21:38.942Z,0.03
2022-12-04T00:22:38.938Z,-0.11
2022-12-04T00:23:38.933Z,0.00
2022-12-04T00:24:38.928Z,-0.03
2022-12-04T00:25:41.332Z,-0.08
2022-12-04T00:26:39.917Z,-0.06
2022-12-04T00:27:38.910Z,-0.08
2022-12-04T00:28:38.894Z,0.11
2022-12-04T00:29:38.890Z,0.08
2022-12-04T00:30:38.910Z,0.07
2022-12-04T00:31:38.953Z,0.10
2022-12-04T00:32:38.877Z,0.15
2022-12-04T00:33:38.869Z,0.11
2022-12-04T00:34:38.847Z,0.05
2022-12-04T00:35:38.870Z,0.15
2022-12-04T00:36:38.837Z,0.05
2022-12-04T00:37:38.880Z,0.04
2022-12-04T00:38:38.818Z,0.10
2022-12-04T00:39:38.809Z,0.12
2022-12-04T00:41:10.737Z,0.10
2022-12-04T00:41:38.797Z,0.15
2022-12-04T00:42:38.793Z,0.11
2022-12-04T00:43:38.782Z,0.21
2022-12-04T00:44:38.780Z,0.12
2022-12-04T00:45:38.825Z,0.18
2022-12-04T00:46:38.772Z,0.11
2022-12-04T00:47:38.756Z,0.11
2022-12-04T00:48:38.750Z,0.11
2022-12-04T00:49:38.746Z,0.18
2022-12-04T00:50:38.758Z,0.22
2022-12-04T00:51:38.753Z,0.19
2022-12-04T00:52:38.724Z,0.11
2022-12-04T00:53:38.718Z,0.22
2022-12-04T00:54:38.700Z,0.16
2022-12-04T00:55:39.731Z,0.15
2022-12-04T00:56:38.702Z,0.08
2022-12-04T00:57:38.689Z,0.23
2022-12-04T00:58:38.680Z,0.21
2022-12-04T00:59:38.674Z,0.11
2022-12-04T01:00:38.768Z,0.07
2022-12-04T01:01:38.739Z,0.18
2022-12-04T01:02:38.712Z,0.21
2022-12-04T01:03:38.646Z,0.15
2022-12-04T01:04:38.640Z,0.21
2022-12-04T01:05:38.662Z,0.19
2022-12-04T01:06:38.618Z,0.26
2022-12-04T01:07:38.628Z,0.19
2022-12-04T01:08:38.607Z,0.25
2022-12-04T01:09:38.600Z,0.16
2022-12-04T01:10:38.635Z,0.21
2022-12-04T01:11:38.585Z,0.19
2022-12-04T01:12:38.605Z,0.19
2022-12-04T01:13:38.575Z,0.11
2022-12-04T01:14:38.558Z,0.25
2022-12-04T01:15:38.581Z,0.19
2022-12-04T01:16:38.675Z,0.22
2022-12-04T01:17:38.547Z,0.26
2022-12-04T01:18:38.541Z,0.11
2022-12-04T01:19:38.536Z,0.18
2022-12-04T01:20:38.548Z,0.18
2022-12-04T01:21:38.512Z,0.15
2022-12-04T01:22:38.504Z,0.19
2022-12-04T01:23:38.500Z,0.07
2022-12-04T01:24:38.488Z,0.11
2022-12-04T01:25:38.514Z,0.19
2022-12-04T01:26:38.471Z,0.19
2022-12-04T01:27:38.469Z,0.18
2022-12-04T01:28:38.466Z,0.21
2022-12-04T01:29:38.449Z,0.21
2022-12-04T01:30:38.479Z,0.21
2022-12-04T01:31:38.535Z,0.19
2022-12-04T01:32:38.431Z,0.12
2022-12-04T01:33:38.418Z,0.21
2022-12-04T01:34:38.414Z,0.25
2022-12-04T01:35:38.450Z,0.23
2022-12-04T01:36:38.400Z,0.21
2022-12-04T01:37:38.393Z,0.25
2022-12-04T01:38:38.381Z,0.22
2022-12-04T01:39:38.383Z,0.21
2022-12-04T01:40:38.370Z,0.26
2022-12-04T01:41:38.388Z,0.26
2022-12-04T01:42:39.353Z,0.26
2022-12-04T01:43:38.350Z,0.18
2022-12-04T01:44:38.339Z,0.18
2022-12-04T01:45:38.417Z,0.29
2022-12-04T01:46:38.348Z,0.25
2022-12-04T01:47:38.324Z,0.22
2022-12-04T01:48:38.307Z,0.21
2022-12-04T01:49:38.299Z,0.26
2022-12-04T01:50:38.300Z,0.25
2022-12-04T01:51:38.324Z,0.26
2022-12-04T01:52:38.280Z,0.19
2022-12-04T01:53:38.272Z,0.22
2022-12-04T01:54:38.271Z,0.21
2022-12-04T01:55:38.268Z,0.32
2022-12-04T01:56:38.276Z,0.32
2022-12-04T01:57:38.241Z,0.22
2022-12-04T01:58:38.233Z,0.28
2022-12-04T01:59:38.255Z,0.39
2022-12-04T02:00:38.220Z,0.32
2022-12-04T02:01:38.260Z,0.37
2022-12-04T02:02:38.257Z,0.31
2022-12-04T02:03:38.203Z,0.36
2022-12-04T02:04:38.215Z,0.32
2022-12-04T02:05:38.188Z,0.36
2022-12-04T02:06:38.177Z,0.41
2022-12-04T02:07:38.228Z,0.39
2022-12-04T02:08:38.171Z,0.36
2022-12-04T02:09:38.190Z,0.39
2022-12-04T02:10:38.159Z,0.34
2022-12-04T02:11:38.140Z,0.29
2022-12-04T02:12:38.128Z,0.29
2022-12-04T02:13:38.129Z,0.36
2022-12-04T02:14:38.161Z,0.37
2022-12-04T02:15:38.111Z,0.34
2022-12-04T02:16:38.163Z,0.37
2022-12-04T02:17:38.100Z,0.37
2022-12-04T02:18:38.087Z,0.37
2022-12-04T02:19:38.111Z,0.31
2022-12-04T02:20:38.085Z,0.31
2022-12-04T02:21:38.070Z,0.39
2022-12-04T02:22:38.067Z,0.37
2022-12-04T02:23:38.058Z,0.32
2022-12-04T02:24:38.076Z,0.43
2022-12-04T02:25:38.038Z,0.39
2022-12-04T02:26:38.037Z,0.40
2022-12-04T02:27:38.026Z,0.37
2022-12-04T02:28:38.027Z,0.44
2022-12-04T02:29:38.035Z,0.40
2022-12-04T02:30:38.084Z,0.44
2022-12-04T02:31:37.989Z,0.37
2022-12-04T02:32:37.988Z,0.43
2022-12-04T02:33:37.984Z,0.39
2022-12-04T02:34:37.997Z,0.43
2022-12-04T02:35:37.966Z,0.43
2022-12-04T02:36:37.957Z,0.49
2022-12-04T02:37:37.950Z,0.43
2022-12-04T02:38:37.964Z,0.49
2022-12-04T02:39:37.960Z,0.40
2022-12-04T02:40:37.954Z,0.41
2022-12-04T02:41:37.917Z,0.32
2022-12-04T02:42:37.920Z,0.39
2022-12-04T02:43:37.908Z,0.43
2022-12-04T02:44:37.923Z,0.40
2022-12-04T02:45:37.953Z,0.52
2022-12-04T02:46:37.874Z,0.55
2022-12-04T02:47:37.875Z,0.52
2022-12-04T02:48:37.866Z,0.50
2022-12-04T02:49:37.888Z,0.43
2022-12-04T02:50:37.850Z,0.39
2022-12-04T02:51:37.854Z,0.50
2022-12-04T02:52:37.833Z,0.46
2022-12-04T02:53:37.835Z,0.39
2022-12-04T02:54:37.846Z,0.46
2022-12-04T02:55:37.829Z,0.46
2022-12-04T02:56:37.815Z,0.47
2022-12-04T02:57:37.800Z,0.50
2022-12-04T02:58:37.802Z,0.44
2022-12-04T02:59:37.815Z,0.49
2022-12-04T03:00:37.774Z,0.59
2022-12-04T03:01:37.820Z,0.44
2022-12-04T03:02:37.816Z,0.50
2022-12-04T03:03:37.754Z,0.37
2022-12-04T03:04:37.771Z,0.52
2022-12-04T03:05:37.740Z,0.50
2022-12-04T03:06:37.731Z,0.58
2022-12-04T03:07:37.785Z,0.58
2022-12-04T03:08:37.713Z,0.56
2022-12-04T03:09:37.729Z,0.59
2022-12-04T03:10:37.703Z,0.63
2022-12-04T03:11:37.698Z,0.60
2022-12-04T03:12:37.682Z,0.46
2022-12-04T03:13:37.679Z,0.44
2022-12-04T03:14:37.694Z,0.43
2022-12-04T03:15:37.659Z,0.50
2022-12-04T03:16:37.724Z,0.58
2022-12-04T03:17:37.637Z,0.49
2022-12-04T03:18:37.635Z,0.39
2022-12-04T03:19:37.660Z,0.50
2022-12-04T03:20:37.628Z,0.52
2022-12-04T03:21:37.614Z,0.56
2022-12-04T03:22:37.599Z,0.55
2022-12-04T03:23:37.597Z,0.58
2022-12-04T03:24:37.624Z,0.55
2022-12-04T03:25:37.589Z,0.56
2022-12-04T03:26:37.579Z,0.56
2022-12-04T03:27:37.575Z,0.49
2022-12-04T03:28:37.659Z,0.49
2022-12-04T03:29:37.577Z,0.50
2022-12-04T03:30:37.642Z,0.52
2022-12-04T03:31:37.550Z,0.50
2022-12-04T03:32:37.535Z,0.50
2022-12-04T03:33:37.528Z,0.52
2022-12-04T03:34:37.550Z,0.58
2022-12-04T03:35:37.511Z,0.47
2022-12-04T03:36:37.511Z,0.50
2022-12-04T03:37:37.496Z,0.47
2022-12-04T03:38:37.488Z,0.49
2022-12-04T03:39:37.511Z,0.49
2022-12-04T03:40:37.491Z,0.52
2022-12-04T03:41:37.468Z,0.59
2022-12-04T03:42:37.455Z,0.55
2022-12-04T03:43:37.450Z,0.50
2022-12-04T03:44:37.437Z,0.49
2022-12-04T03:45:37.602Z,0.58
2022-12-04T03:46:37.492Z,0.46
2022-12-04T03:47:37.420Z,0.50
2022-12-04T03:48:37.410Z,0.52
2022-12-04T03:49:37.402Z,0.50
2022-12-04T03:50:37.421Z,0.52
2022-12-04T03:51:37.382Z,0.58
2022-12-04T03:52:37.385Z,0.56
2022-12-04T03:53:37.371Z,0.60
2022-12-04T03:54:37.367Z,0.49
2022-12-04T03:55:37.387Z,0.60
2022-12-04T03:56:37.349Z,0.58
2022-12-04T03:57:37.343Z,0.58
2022-12-04T03:58:37.343Z,0.63
2022-12-04T03:59:37.327Z,0.62
2022-12-04T04:00:37.346Z,0.66
2022-12-04T04:01:37.351Z,0.60
2022-12-04T04:02:37.367Z,0.50
2022-12-04T04:03:37.298Z,0.55
2022-12-04T04:04:37.289Z,0.52
2022-12-04T04:05:37.308Z,0.49
2022-12-04T04:06:37.277Z,0.59
2022-12-04T04:07:37.318Z,0.44
2022-12-04T04:08:37.257Z,0.60
2022-12-04T04:09:37.252Z,0.56
2022-12-04T04:10:37.268Z,0.62
2022-12-04T04:11:37.232Z,0.60
2022-12-04T04:12:37.241Z,0.56
2022-12-04T04:13:37.224Z,0.52
2022-12-04T04:14:37.217Z,0.58
2022-12-04T04:15:37.400Z,0.58
2022-12-04T04:16:37.213Z,0.55
2022-12-04T04:17:38.905Z,0.60
2022-12-04T04:18:38.178Z,0.52
2022-12-04T04:19:38.179Z,0.58
2022-12-04T04:20:37.204Z,0.65
2022-12-04T04:21:37.159Z,0.66
2022-12-04T04:22:37.170Z,0.55
2022-12-04T04:23:37.150Z,0.63
2022-12-04T04:24:37.147Z,0.52
2022-12-04T04:25:37.189Z,0.59
2022-12-04T04:26:37.131Z,0.52
2022-12-04T04:27:37.121Z,0.59
2022-12-04T04:28:37.115Z,0.52
2022-12-04T04:29:37.117Z,0.59
2022-12-04T04:30:37.121Z,0.59
2022-12-04T04:31:37.161Z,0.55
2022-12-04T04:32:37.081Z,0.56
2022-12-04T04:33:37.076Z,0.56
2022-12-04T04:34:37.066Z,0.44
2022-12-04T04:35:37.075Z,0.55
2022-12-04T04:36:37.097Z,0.49
2022-12-04T04:37:37.042Z,0.56
2022-12-04T04:38:37.031Z,0.55
2022-12-04T04:39:37.024Z,0.60
2022-12-04T04:40:37.016Z,0.56
2022-12-04T04:41:37.056Z,0.55
2022-12-04T04:42:37.007Z,0.56
2022-12-04T04:43:37.000Z,0.66
2022-12-04T04:44:36.983Z,0.56
2022-12-04T04:45:36.975Z,0.66
2022-12-04T04:46:37.051Z,0.68
2022-12-04T04:47:36.964Z,0.56
2022-12-04T04:48:36.952Z,0.69
2022-12-04T04:49:36.952Z,0.63
2022-12-04T04:50:36.936Z,0.74
2022-12-04T04:51:36.975Z,0.70
2022-12-04T04:52:36.926Z,0.68
2022-12-04T04:53:36.926Z,0.66
2022-12-04T04:54:36.909Z,0.63
2022-12-04T04:55:36.903Z,0.69
2022-12-04T04:56:36.921Z,0.60
2022-12-04T04:57:36.890Z,0.63
2022-12-04T04:58:36.877Z,0.59
2022-12-04T04:59:36.872Z,0.69
2022-12-04T05:00:36.884Z,0.65
2022-12-04T05:01:36.930Z,0.73
2022-12-04T05:02:36.905Z,0.70
2022-12-04T05:03:36.848Z,0.69
2022-12-04T05:04:36.838Z,0.73
2022-12-04T05:05:36.836Z,0.62
2022-12-04T05:06:36.851Z,0.74
2022-12-04T05:07:36.837Z,0.65
2022-12-04T05:08:36.813Z,0.73
2022-12-04T05:09:41.079Z,0.69
2022-12-04T05:10:37.792Z,0.73
2022-12-04T05:11:36.810Z,0.78
2022-12-04T05:12:36.780Z,0.69
2022-12-04T05:13:36.779Z,0.63
2022-12-04T05:14:36.761Z,0.66
2022-12-04T05:15:36.792Z,0.76
2022-12-04T05:16:36.818Z,0.73
2022-12-04T05:17:36.735Z,0.70
2022-12-04T05:18:36.731Z,0.74
2022-12-04T05:19:36.725Z,0.74
2022-12-04T05:20:36.715Z,0.74
2022-12-04T05:21:36.736Z,0.84
2022-12-04T05:22:36.708Z,0.81
2022-12-04T05:23:36.691Z,0.77
2022-12-04T05:24:36.688Z,0.83
2022-12-04T05:25:36.687Z,0.83
2022-12-04T05:26:36.704Z,0.77
2022-12-04T05:27:36.656Z,0.80
2022-12-04T05:28:36.654Z,0.76
2022-12-04T05:29:36.650Z,0.88
2022-12-04T05:30:36.636Z,0.81
2022-12-04T05:31:36.713Z,0.78
2022-12-04T05:32:36.639Z,0.88
2022-12-04T05:33:36.621Z,0.86
2022-12-04T05:34:36.611Z,0.88
2022-12-04T05:35:36.603Z,0.81
2022-12-04T05:36:36.632Z,0.92
2022-12-04T05:37:36.591Z,0.88
2022-12-04T05:38:36.579Z,0.86
2022-12-04T05:39:36.576Z,0.78
2022-12-04T05:40:36.576Z,0.81
2022-12-04T05:41:36.562Z,0.78
2022-12-04T05:42:36.581Z,0.80
2022-12-04T05:43:36.545Z,0.84
2022-12-04T05:44:36.533Z,0.83
2022-12-04T05:45:36.531Z,0.78
2022-12-04T05:46:36.594Z,0.81
2022-12-04T05:47:36.537Z,0.86
2022-12-04T05:48:36.504Z,0.77
2022-12-04T05:49:36.501Z,0.80
2022-12-04T05:50:36.488Z,0.80
2022-12-04T05:51:36.483Z,0.77
2022-12-04T05:52:36.506Z,0.83
2022-12-04T05:53:36.471Z,0.86
2022-12-04T05:54:36.459Z,0.74
2022-12-04T05:55:36.455Z,0.81
2022-12-04T05:56:36.444Z,0.77
2022-12-04T05:57:36.467Z,0.77
2022-12-04T05:58:36.436Z,0.77
2022-12-04T05:59:36.422Z,0.81
2022-12-04T06:00:36.415Z,0.81
2022-12-04T06:01:36.499Z,0.73
2022-12-04T06:02:36.556Z,0.84
2022-12-04T06:03:36.483Z,0.70
2022-12-04T06:04:36.398Z,0.70
2022-12-04T06:05:36.379Z,0.76
2022-12-04T06:06:36.367Z,0.76
2022-12-04T06:07:36.422Z,0.76
2022-12-04T06:08:36.359Z,0.81
2022-12-04T06:09:36.355Z,0.78
2022-12-04T06:10:36.346Z,0.77
2022-12-04T06:11:36.338Z,0.88
2022-12-04T06:12:36.360Z,0.86
2022-12-04T06:13:36.322Z,0.91
2022-12-04T06:14:39.451Z,0.91
2022-12-04T06:15:37.315Z,0.83
2022-12-04T06:16:36.416Z,0.87
2022-12-04T06:17:36.340Z,0.87
2022-12-04T06:18:36.283Z,0.88
2022-12-04T06:19:36.271Z,0.95
2022-12-04T06:20:36.353Z,0.84
2022-12-04T06:21:36.265Z,0.94
2022-12-04T06:22:36.276Z,0.91
2022-12-04T06:23:36.246Z,0.84
2022-12-04T06:24:36.235Z,0.88
2022-12-04T06:25:36.234Z,0.95
2022-12-04T06:26:36.225Z,0.83
2022-12-04T06:27:36.245Z,0.87
2022-12-04T06:28:36.212Z,0.83
2022-12-04T06:29:36.200Z,0.96
2022-12-04T06:30:36.188Z,0.94
2022-12-04T06:31:36.246Z,0.92
2022-12-04T06:32:36.200Z,0.91
2022-12-04T06:33:36.166Z,0.87
2022-12-04T06:34:36.160Z,0.94
2022-12-04T06:35:36.150Z,0.95
2022-12-04T06:36:36.148Z,0.94
2022-12-04T06:37:36.138Z,0.87
2022-12-04T06:38:36.152Z,0.87
2022-12-04T06:39:36.121Z,0.98
2022-12-04T06:41:10.156Z,0.91
2022-12-04T06:41:36.104Z,0.88
2022-12-04T06:42:36.103Z,0.88
2022-12-04T06:43:36.114Z,0.91
2022-12-04T06:44:36.085Z,0.88
2022-12-04T06:45:36.203Z,0.88
2022-12-04T06:46:36.061Z,0.96
2022-12-04T06:47:36.064Z,0.95
2022-12-04T06:48:36.081Z,0.87
2022-12-04T06:49:36.040Z,0.94
2022-12-04T06:50:36.030Z,0.92
2022-12-04T06:51:37.034Z,0.95
2022-12-04T06:52:36.024Z,0.99
2022-12-04T06:53:36.049Z,0.99
2022-12-04T06:54:36.011Z,0.95
2022-12-04T06:55:36.003Z,0.95
2022-12-04T06:56:36.001Z,0.87
2022-12-04T06:57:35.985Z,0.81
2022-12-04T06:58:36.009Z,0.98
2022-12-04T06:59:35.976Z,0.86
2022-12-04T07:00:36.011Z,0.92
2022-12-04T07:01:36.047Z,0.95
2022-12-04T07:02:36.049Z,0.95
2022-12-04T07:03:35.960Z,0.94
2022-12-04T07:04:35.931Z,0.95
2022-12-04T07:05:35.926Z,0.96
2022-12-04T07:06:35.921Z,0.94
2022-12-04T07:07:35.940Z,0.92
2022-12-04T07:08:36.928Z,0.83
2022-12-04T07:09:35.894Z,0.94
2022-12-04T07:10:35.884Z,0.91
2022-12-04T07:11:35.882Z,1.01
2022-12-04T07:12:35.871Z,1.02
2022-12-04T07:13:35.888Z,1.04
2022-12-04T07:14:35.855Z,1.05
2022-12-04T07:15:35.861Z,1.06
2022-12-04T07:16:40.775Z,1.01
2022-12-04T07:17:37.827Z,1.02
2022-12-04T07:18:35.850Z,0.94
2022-12-04T07:19:35.818Z,1.04
2022-12-04T07:20:35.817Z,1.06
2022-12-04T07:21:35.808Z,1.01
2022-12-04T07:22:35.791Z,0.95
2022-12-04T07:23:35.823Z,1.12
2022-12-04T07:24:35.785Z,0.96
2022-12-04T07:25:35.770Z,1.04
2022-12-04T07:26:35.763Z,1.05
2022-12-04T07:27:35.754Z,1.12
2022-12-04T07:28:35.780Z,1.05
2022-12-04T07:29:35.740Z,1.12
2022-12-04T07:30:35.734Z,1.06
2022-12-04T07:31:35.786Z,1.02
2022-12-04T07:32:35.719Z,1.08
2022-12-04T07:33:35.734Z,1.05
2022-12-04T07:34:35.699Z,1.05
2022-12-04T07:35:35.694Z,1.08
2022-12-04T07:36:35.683Z,1.08
2022-12-04T07:37:35.680Z,1.05
2022-12-04T07:38:35.706Z,1.16
2022-12-04T07:39:35.662Z,1.13
2022-12-04T07:40:35.658Z,1.08
2022-12-04T07:41:35.683Z,1.19
2022-12-04T07:42:35.652Z,1.13
2022-12-04T07:43:35.677Z,1.13
2022-12-04T07:44:35.632Z,1.17
2022-12-04T07:45:35.659Z,1.14
2022-12-04T07:46:35.680Z,1.13
2022-12-04T07:47:35.607Z,1.05
2022-12-04T07:48:35.628Z,1.08
2022-12-04T07:49:35.588Z,1.06
2022-12-04T07:50:35.583Z,1.14
2022-12-04T07:51:35.583Z,1.13
2022-12-04T07:52:35.565Z,1.08
2022-12-04T07:53:35.558Z,1.22
2022-12-04T07:54:35.583Z,1.28
2022-12-04T07:55:35.549Z,1.12
2022-12-04T07:56:35.534Z,1.19
2022-12-04T07:57:35.524Z,1.22
2022-12-04T07:58:35.525Z,1.19
2022-12-04T07:59:35.538Z,1.14
2022-12-04T08:00:35.505Z,1.23
2022-12-04T08:01:35.560Z,1.17
2022-12-04T08:02:35.501Z,1.20
2022-12-04T08:03:35.484Z,1.16
2022-12-04T08:04:35.555Z,1.04
2022-12-04T08:05:35.481Z,1.14
2022-12-04T08:06:35.463Z,1.20
2022-12-04T08:07:35.506Z,1.20
2022-12-04T08:08:35.460Z,1.10
2022-12-04T08:09:35.530Z,1.19
2022-12-04T08:10:35.505Z,1.12
2022-12-04T08:11:35.416Z,1.19
2022-12-04T08:12:35.431Z,1.13
2022-12-04T08:13:35.510Z,1.13
2022-12-04T08:14:35.463Z,1.17
2022-12-04T08:15:35.396Z,1.22
2022-12-04T08:16:35.418Z,1.22
2022-12-04T08:17:35.441Z,1.08
2022-12-04T08:18:35.371Z,1.17
2022-12-04T08:19:35.383Z,1.19
2022-12-04T08:20:35.358Z,1.08
2022-12-04T08:21:35.341Z,1.28
2022-12-04T08:22:35.430Z,1.17
2022-12-04T08:23:35.333Z,1.22
2022-12-04T08:24:35.344Z,1.23
2022-12-04T08:25:35.309Z,1.31
2022-12-04T08:26:35.306Z,1.22
2022-12-04T08:27:35.292Z,1.22
2022-12-04T08:28:35.283Z,1.20
2022-12-04T08:29:35.318Z,1.28
2022-12-04T08:30:35.396Z,1.17
2022-12-04T08:31:35.392Z,1.23
2022-12-04T08:32:35.254Z,1.28
2022-12-04T08:33:35.251Z,1.26
2022-12-04T08:34:35.265Z,1.32
2022-12-04T08:35:35.236Z,1.28
2022-12-04T08:36:35.228Z,1.23
2022-12-04T08:37:35.233Z,1.31
2022-12-04T08:38:35.224Z,1.34
2022-12-04T08:39:35.229Z,1.26
2022-12-04T08:40:35.190Z,1.28
2022-12-04T08:41:35.189Z,1.32
2022-12-04T08:42:35.182Z,1.30
2022-12-04T08:43:35.175Z,1.35
2022-12-04T08:44:35.246Z,1.32
2022-12-04T08:45:35.161Z,1.31
2022-12-04T08:46:35.211Z,1.31
2022-12-04T08:47:35.151Z,1.37
2022-12-04T08:48:35.147Z,1.28
2022-12-04T08:49:35.166Z,1.34
2022-12-04T08:50:35.129Z,1.34
2022-12-04T08:51:35.121Z,1.34
2022-12-04T08:52:35.133Z,1.41
2022-12-04T08:53:35.113Z,1.32
2022-12-04T08:54:36.376Z,1.30
2022-12-04T08:55:36.085Z,1.37
2022-12-04T08:56:35.077Z,1.23
2022-12-04T08:57:35.073Z,1.40
2022-12-04T08:58:35.061Z,1.44
2022-12-04T08:59:35.082Z,1.34
2022-12-04T09:00:35.045Z,1.40
2022-12-04T09:01:35.118Z,1.45
2022-12-04T09:02:35.045Z,1.44
2022-12-04T09:03:35.022Z,1.49
2022-12-04T09:04:35.061Z,1.44
2022-12-04T09:05:36.006Z,1.34
2022-12-04T09:06:35.004Z,1.41
2022-12-04T09:07:35.050Z,1.59
2022-12-04T09:08:34.991Z,1.48
2022-12-04T09:09:35.002Z,1.62
2022-12-04T09:10:34.970Z,1.50
2022-12-04T09:11:34.966Z,1.50
2022-12-04T09:12:34.961Z,1.44
2022-12-04T09:13:34.986Z,1.49
2022-12-04T09:14:34.978Z,1.63
2022-12-04T09:15:35.000Z,1.58
2022-12-04T09:16:34.953Z,1.55
2022-12-04T09:17:34.917Z,1.48
2022-12-04T09:18:34.917Z,1.45
2022-12-04T09:19:34.933Z,1.38
2022-12-04T09:20:35.780Z,1.44
2022-12-04T09:21:34.896Z,1.44
2022-12-04T09:22:57.730Z,1.49
2022-12-04T09:23:36.878Z,1.44
2022-12-04T09:24:34.897Z,1.62
2022-12-04T09:25:34.865Z,1.53
2022-12-04T09:26:34.861Z,1.55
2022-12-04T09:27:34.851Z,1.55
2022-12-04T09:28:34.840Z,1.52
2022-12-04T09:29:34.832Z,1.44
2022-12-04T09:30:34.845Z,1.52
2022-12-04T09:31:34.875Z,1.49
2022-12-04T09:32:34.807Z,1.53
2022-12-04T09:33:34.804Z,1.56
2022-12-04T09:34:34.790Z,1.50
2022-12-04T09:35:34.817Z,1.63
2022-12-04T09:36:34.772Z,1.62
2022-12-04T09:37:34.773Z,1.60
2022-12-04T09:38:34.766Z,1.62
2022-12-04T09:39:34.754Z,1.62
2022-12-04T09:40:37.875Z,1.45
2022-12-04T09:41:35.791Z,1.59
2022-12-04T09:42:34.736Z,1.49
2022-12-04T09:43:34.728Z,1.49
2022-12-04T09:44:34.720Z,1.45
2022-12-04T09:45:34.736Z,1.50
2022-12-04T09:46:34.768Z,1.48
2022-12-04T09:47:34.707Z,1.55
2022-12-04T09:48:34.708Z,1.44
2022-12-04T09:49:34.724Z,1.45
2022-12-04T09:50:34.702Z,1.50
2022-12-04T09:51:34.674Z,1.58
2022-12-04T09:52:34.662Z,1.66
2022-12-04T09:53:34.648Z,1.52
2022-12-04T09:54:34.662Z,1.63
2022-12-04T09:55:34.668Z,1.52
2022-12-04T09:56:34.713Z,1.60
2022-12-04T09:57:34.628Z,1.67
2022-12-04T09:58:34.591Z,1.67
2022-12-04T09:59:35.606Z,1.67
2022-12-04T10:00:34.645Z,1.70
2022-12-04T10:01:34.584Z,1.63
2022-12-04T10:02:34.710Z,1.66
2022-12-04T10:03:34.668Z,1.62
2022-12-04T10:04:34.566Z,1.58
2022-12-04T10:05:34.593Z,1.63
2022-12-04T10:06:34.556Z,1.59
2022-12-04T10:07:34.573Z,1.71
2022-12-04T10:08:34.543Z,1.70
2022-12-04T10:09:34.541Z,1.80
2022-12-04T10:10:34.544Z,1.87
2022-12-04T10:11:34.517Z,1.84
2022-12-04T10:12:34.555Z,1.81
2022-12-04T10:13:34.508Z,1.76
2022-12-04T10:14:34.489Z,1.74
2022-12-04T10:15:34.613Z,1.70
2022-12-04T10:16:34.598Z,1.77
2022-12-04T10:17:34.472Z,1.77
2022-12-04T10:18:34.463Z,1.73
2022-12-04T10:19:34.456Z,1.74
2022-12-04T10:20:34.489Z,1.76
2022-12-04T10:21:34.447Z,1.91
2022-12-04T10:22:34.435Z,1.87
2022-12-04T10:23:34.418Z,1.94
2022-12-04T10:24:34.411Z,1.84
2022-12-04T10:25:34.410Z,1.88
2022-12-04T10:26:34.598Z,1.80
2022-12-04T10:27:34.389Z,1.78
2022-12-04T10:28:34.472Z,1.80
2022-12-04T10:29:34.379Z,1.78
2022-12-04T10:30:34.385Z,1.73
2022-12-04T10:31:34.443Z,1.76
2022-12-04T10:32:34.362Z,1.84
2022-12-04T10:33:34.347Z,1.85
2022-12-04T10:34:34.366Z,1.80
2022-12-04T10:35:34.331Z,1.85
2022-12-04T10:36:34.354Z,1.84
2022-12-04T10:37:34.319Z,1.85
2022-12-04T10:38:34.308Z,1.88
2022-12-04T10:39:34.297Z,1.81
2022-12-04T10:40:34.295Z,1.73
2022-12-04T10:41:34.321Z,1.81
2022-12-04T10:42:34.289Z,1.78
2022-12-04T10:43:34.277Z,1.84
2022-12-04T10:44:34.273Z,1.84
2022-12-04T10:45:34.260Z,1.80
2022-12-04T10:46:34.450Z,1.87
2022-12-04T10:47:34.256Z,1.85
2022-12-04T10:48:34.273Z,1.85
2022-12-04T10:49:34.225Z,1.78
2022-12-04T10:50:34.221Z,1.87
2022-12-04T10:51:34.260Z,1.87
2022-12-04T10:52:34.227Z,1.81
2022-12-04T10:53:34.198Z,1.88
2022-12-04T10:54:34.203Z,2.00
2022-12-04T10:55:34.198Z,1.95
2022-12-04T10:56:34.187Z,1.95
2022-12-04T10:57:34.206Z,1.92
2022-12-04T10:58:34.166Z,1.88
2022-12-04T10:59:34.163Z,1.94
2022-12-04T11:00:34.144Z,1.91
2022-12-04T11:01:34.196Z,1.88
2022-12-04T11:02:34.273Z,1.92
2022-12-04T11:03:34.230Z,1.91
2022-12-04T11:04:34.112Z,1.92
2022-12-04T11:05:34.108Z,1.94
2022-12-04T11:06:34.098Z,1.97
2022-12-04T11:07:34.173Z,2.04
2022-12-04T11:08:34.122Z,1.97
2022-12-04T11:09:34.081Z,1.95
2022-12-04T11:10:34.076Z,2.00
2022-12-04T11:11:34.071Z,1.92
2022-12-04T11:12:34.111Z,1.85
2022-12-04T11:13:34.055Z,1.87
2022-12-04T11:14:34.049Z,1.94
2022-12-04T11:15:34.033Z,1.92
2022-12-04T11:16:34.099Z,1.97
2022-12-04T11:17:34.046Z,1.95
2022-12-04T11:18:34.015Z,1.97
2022-12-04T11:19:34.005Z,1.92
2022-12-04T11:20:34.012Z,2.02
2022-12-04T11:21:34.000Z,2.00
2022-12-04T11:22:34.015Z,2.08
2022-12-04T11:23:33.989Z,2.02
2022-12-04T11:24:33.982Z,2.10
2022-12-04T11:25:33.957Z,2.08
2022-12-04T11:26:33.947Z,2.04
2022-12-04T11:27:33.968Z,2.13
2022-12-04T11:28:41.643Z,1.97
2022-12-04T11:29:35.939Z,1.87
2022-12-04T11:30:33.953Z,2.00
2022-12-04T11:31:33.995Z,2.10
2022-12-04T11:32:34.421Z,1.95
2022-12-04T11:33:33.903Z,2.10
2022-12-04T11:34:33.899Z,2.04
2022-12-04T11:35:33.910Z,2.02
2022-12-04T11:36:33.876Z,2.10
2022-12-04T11:37:33.918Z,2.00
2022-12-04T11:38:33.874Z,2.06
2022-12-04T11:39:33.849Z,2.11
2022-12-04T11:40:33.866Z,2.07
2022-12-04T11:41:33.850Z,2.10
2022-12-04T11:42:33.840Z,2.08
2022-12-04T11:43:33.885Z,2.25
2022-12-04T11:44:33.850Z,2.02
2022-12-04T11:45:33.828Z,1.95
2022-12-04T11:46:33.849Z,2.07
2022-12-04T11:47:33.858Z,2.06
2022-12-04T11:48:33.849Z,1.92
2022-12-04T11:49:33.799Z,1.94
2022-12-04T11:50:33.787Z,1.97
2022-12-04T11:51:33.771Z,1.94
2022-12-04T11:52:33.765Z,1.95
2022-12-04T11:53:33.797Z,1.99
2022-12-04T11:54:33.757Z,1.97
2022-12-04T11:55:33.748Z,1.99
2022-12-04T11:56:33.729Z,1.77
2022-12-04T11:57:33.720Z,1.81
2022-12-04T11:58:33.756Z,1.88
2022-12-04T11:59:33.721Z,1.91
2022-12-04T12:00:33.710Z,1.94
2022-12-04T12:01:33.814Z,2.02
2022-12-04T12:02:33.859Z,2.02
2022-12-04T12:03:33.817Z,1.88
2022-12-04T12:04:33.674Z,1.87
2022-12-04T12:05:33.688Z,1.92
2022-12-04T12:06:33.694Z,1.88
2022-12-04T12:07:33.723Z,1.89
2022-12-04T12:08:33.701Z,1.85
2022-12-04T12:09:33.644Z,1.85
2022-12-04T12:10:33.633Z,1.94
2022-12-04T12:11:33.619Z,1.91
2022-12-04T12:12:33.628Z,1.92
2022-12-04T12:13:33.669Z,2.00
2022-12-04T12:14:33.612Z,1.91
2022-12-04T12:15:33.590Z,2.02
2022-12-04T12:16:33.649Z,2.06
2022-12-04T12:17:33.582Z,1.94
2022-12-04T12:18:33.639Z,2.10
2022-12-04T12:19:33.587Z,2.02
2022-12-04T12:20:33.563Z,2.08
2022-12-04T12:21:33.559Z,1.95
2022-12-04T12:22:33.552Z,1.94
2022-12-04T12:23:33.543Z,1.95
2022-12-04T12:24:33.565Z,2.00
2022-12-04T12:25:33.523Z,2.10
2022-12-04T12:26:33.532Z,2.10
2022-12-04T12:27:33.514Z,2.11
2022-12-04T12:28:33.498Z,2.08
2022-12-04T12:29:33.525Z,1.95
2022-12-04T12:30:33.485Z,2.00
2022-12-04T12:31:33.533Z,2.02
2022-12-04T12:32:33.476Z,2.08
2022-12-04T12:33:33.460Z,2.04
2022-12-04T12:34:33.475Z,2.02
2022-12-04T12:35:33.466Z,2.18
2022-12-04T12:36:33.433Z,2.13
2022-12-04T12:37:33.442Z,2.17
2022-12-04T12:38:33.433Z,2.04
2022-12-04T12:39:33.447Z,2.02
2022-12-04T12:40:33.405Z,2.14
2022-12-04T12:42:06.220Z,2.17
2022-12-04T12:42:33.389Z,2.02
2022-12-04T12:43:33.411Z,2.11
2022-12-04T12:44:33.396Z,2.17
2022-12-04T12:45:33.386Z,2.13
2022-12-04T12:46:33.407Z,2.07
2022-12-04T12:47:33.349Z,2.14
2022-12-04T12:48:33.337Z,2.08
2022-12-04T12:49:33.360Z,2.14
2022-12-04T12:50:33.313Z,2.18
2022-12-04T12:51:34.314Z,2.15
2022-12-04T12:52:33.358Z,2.14
2022-12-04T12:53:33.301Z,2.15
2022-12-04T12:54:33.318Z,2.06
2022-12-04T12:55:33.289Z,2.10
2022-12-04T12:56:33.285Z,2.24
2022-12-04T12:57:33.273Z,2.13
2022-12-04T12:58:33.257Z,2.08
2022-12-04T12:59:33.276Z,2.11
2022-12-04T13:00:33.259Z,2.11
2022-12-04T13:01:33.313Z,2.13
2022-12-04T13:02:33.299Z,2.06
2022-12-04T13:03:33.224Z,2.02
2022-12-04T13:04:33.242Z,2.02
2022-12-04T13:05:33.206Z,2.04
2022-12-04T13:06:33.215Z,1.94
2022-12-04T13:07:33.222Z,2.11
2022-12-04T13:08:33.192Z,2.14
2022-12-04T13:09:33.209Z,2.11
2022-12-04T13:10:33.178Z,2.04
2022-12-04T13:11:33.161Z,2.04
2022-12-04T13:12:33.151Z,2.08
2022-12-04T13:13:33.166Z,2.20
2022-12-04T13:14:34.170Z,2.08
2022-12-04T13:15:33.138Z,2.00
2022-12-04T13:16:33.181Z,2.14
2022-12-04T13:17:33.132Z,2.04