createdAt,value
2019-06-26T00:00:39.255Z,19.76
2019-06-26T00:01:39.017Z,19.65
2019-06-26T00:02:39.065Z,19.65
2019-06-26T00:03:38.871Z,19.58
2019-06-26T00:04:38.979Z,19.58
2019-06-26T00:05:38.730Z,19.57
2019-06-26T00:06:38.789Z,19.65
2019-06-26T00:07:38.583Z,19.57
2019-06-26T00:08:38.698Z,19.57
2019-06-26T00:09:38.436Z,19.53
2019-06-26T00:10:38.521Z,19.54
2019-06-26T00:11:38.292Z,19.54
2019-06-26T00:12:38.417Z,19.43
2019-06-26T00:13:38.146Z,19.33
2019-06-26T00:14:39.046Z,19.33
2019-06-26T00:15:38.001Z,19.32
2019-06-26T00:16:38.139Z,19.25
2019-06-26T00:17:37.857Z,19.27
2019-06-26T00:18:37.946Z,19.28
2019-06-26T00:19:37.753Z,19.27
2019-06-26T00:20:37.858Z,19.36
2019-06-26T00:21:37.569Z,19.32
2019-06-26T00:22:37.670Z,19.36
2019-06-26T00:23:37.427Z,19.35
2019-06-26T00:24:37.478Z,19.39
2019-06-26T00:25:37.281Z,19.25
2019-06-26T00:26:37.388Z,19.32
2019-06-26T00:27:37.133Z,19.25
2019-06-26T00:28:37.197Z,19.28
2019-06-26T00:29:36.988Z,19.27
2019-06-26T00:30:37.108Z,19.31
2019-06-26T00:31:36.842Z,19.23
2019-06-26T00:32:38.967Z,19.28
2019-06-26T00:33:36.691Z,19.27
2019-06-26T00:34:36.829Z,19.20
2019-06-26T00:35:36.550Z,19.20
2019-06-26T00:36:36.640Z,19.27
2019-06-26T00:37:36.410Z,19.18
2019-06-26T00:38:40.087Z,19.20
2019-06-26T00:39:36.259Z,19.17
2019-06-26T00:40:36.358Z,19.13
2019-06-26T00:41:36.122Z,19.08
2019-06-26T00:42:43.028Z,19.05
2019-06-26T00:43:42.378Z,19.06
2019-06-26T00:44:43.043Z,19.06
2019-06-26T00:45:35.825Z,19.06
2019-06-26T00:46:35.895Z,19.01
2019-06-26T00:47:35.674Z,19.02
2019-06-26T00:48:37.745Z,19.14
2019-06-26T00:49:35.529Z,19.15
2019-06-26T00:50:35.608Z,19.05
2019-06-26T00:51:35.379Z,19.05
2019-06-26T00:52:35.514Z,19.05
2019-06-26T00:53:35.240Z,19.06
2019-06-26T00:54:35.327Z,19.06
2019-06-26T00:55:35.091Z,19.13
2019-06-26T00:56:35.021Z,18.99
2019-06-26T00:57:35.157Z,19.17
2019-06-26T00:58:34.873Z,19.15
2019-06-26T00:59:34.954Z,19.15
2019-06-26T01:00:34.724Z,19.11
2019-06-26T01:01:34.862Z,19.13
2019-06-26T01:02:34.589Z,19.21
2019-06-26T01:03:34.692Z,19.24
2019-06-26T01:04:34.434Z,19.25
2019-06-26T01:05:34.585Z,19.24
2019-06-26T01:06:34.291Z,19.28
2019-06-26T01:07:34.394Z,19.28
2019-06-26T01:08:34.140Z,19.28
2019-06-26T01:09:34.203Z,19.25
2019-06-26T01:10:33.998Z,19.25
2019-06-26T01:11:34.113Z,19.24
2019-06-26T01:12:33.855Z,19.20
2019-06-26T01:13:33.923Z,19.18
2019-06-26T01:14:33.707Z,19.02
2019-06-26T01:15:33.837Z,19.02
2019-06-26T01:16:33.560Z,19.05
2019-06-26T01:17:33.648Z,19.05
2019-06-26T01:18:33.410Z,19.02
2019-06-26T01:19:33.554Z,18.99
2019-06-26T01:20:33.378Z,18.90
2019-06-26T01:21:33.371Z,18.84
2019-06-26T01:22:33.122Z,18.86
2019-06-26T01:23:33.173Z,18.82
2019-06-26T01:24:33.050Z,18.80
2019-06-26T01:25:33.086Z,18.76
2019-06-26T01:26:32.827Z,18.77
2019-06-26T01:27:32.895Z,18.73
2019-06-26T01:28:32.682Z,18.68
2019-06-26T01:29:32.846Z,18.71
2019-06-26T01:30:32.536Z,18.67
2019-06-26T01:31:32.461Z,18.80
2019-06-26T01:32:32.415Z,18.73
2019-06-26T01:33:32.315Z,18.76
2019-06-26T01:34:32.335Z,18.82
2019-06-26T01:35:32.174Z,18.82
2019-06-26T01:36:32.140Z,18.71
2019-06-26T01:37:32.023Z,18.83
2019-06-26T01:38:32.050Z,18.86
2019-06-26T01:39:31.877Z,18.83
2019-06-26T01:40:31.856Z,18.97
2019-06-26T01:41:31.738Z,18.94
2019-06-26T01:42:31.768Z,19.01
2019-06-26T01:43:31.584Z,18.99
2019-06-26T01:44:31.580Z,19.05
2019-06-26T01:45:31.439Z,19.02
2019-06-26T01:46:31.401Z,19.06
2019-06-26T01:47:31.292Z,19.09
2019-06-26T01:48:31.298Z,19.14
2019-06-26T01:49:31.143Z,19.13
2019-06-26T01:50:31.107Z,19.17
2019-06-26T01:51:30.994Z,19.15
2019-06-26T01:52:31.050Z,19.20
2019-06-26T01:53:30.850Z,19.20
2019-06-26T01:54:30.829Z,19.20
2019-06-26T01:55:30.710Z,19.18
2019-06-26T01:56:30.743Z,19.20
2019-06-26T01:57:30.559Z,19.15
2019-06-26T01:58:30.554Z,19.23
2019-06-26T01:59:30.413Z,19.18
2019-06-26T02:00:30.460Z,19.17
2019-06-26T02:01:30.265Z,19.09
2019-06-26T02:02:30.270Z,19.13
2019-06-26T02:03:30.121Z,18.98
2019-06-26T02:04:30.079Z,19.02
2019-06-26T02:05:29.974Z,18.94
2019-06-26T02:06:29.989Z,18.92
2019-06-26T02:07:29.826Z,18.94
2019-06-26T02:08:29.794Z,18.79
2019-06-26T02:09:29.689Z,18.71
2019-06-26T02:10:29.714Z,18.58
2019-06-26T02:11:29.531Z,18.61
2019-06-26T02:12:29.522Z,18.61
2019-06-26T02:13:29.386Z,18.57
2019-06-26T02:14:31.382Z,18.58
2019-06-26T02:15:29.235Z,18.59
2019-06-26T02:16:29.237Z,18.57
2019-06-26T02:17:29.089Z,18.57
2019-06-26T02:18:29.050Z,18.59
2019-06-26T02:19:28.945Z,18.55
2019-06-26T02:20:28.961Z,18.59
2019-06-26T02:21:28.799Z,18.68
2019-06-26T02:22:28.768Z,18.69
2019-06-26T02:23:28.653Z,18.69
2019-06-26T02:24:28.681Z,18.71
2019-06-26T02:25:28.512Z,18.71
2019-06-26T02:26:28.488Z,18.69
2019-06-26T02:27:28.356Z,18.59
2019-06-26T02:28:28.404Z,18.52
2019-06-26T02:29:28.212Z,18.59
2019-06-26T02:30:28.206Z,18.71
2019-06-26T02:31:28.061Z,18.62
2019-06-26T02:32:28.021Z,18.64
2019-06-26T02:33:27.926Z,18.67
2019-06-26T02:34:27.933Z,18.57
2019-06-26T02:35:27.775Z,18.59
2019-06-26T02:36:27.736Z,18.50
2019-06-26T02:37:27.627Z,18.42
2019-06-26T02:38:27.653Z,18.43
2019-06-26T02:39:27.481Z,18.40
2019-06-26T02:40:27.461Z,18.40
2019-06-26T02:41:27.331Z,18.37
2019-06-26T02:42:27.398Z,18.34
2019-06-26T02:43:27.185Z,18.31
2019-06-26T02:44:27.204Z,18.13
2019-06-26T02:45:27.041Z,18.09
2019-06-26T02:46:26.989Z,18.09
2019-06-26T02:47:26.885Z,18.10
2019-06-26T02:48:26.900Z,18.09
2019-06-26T02:49:26.741Z,18.04
2019-06-26T02:50:26.713Z,18.11
2019-06-26T02:51:26.599Z,18.06
2019-06-26T02:52:26.651Z,17.92
2019-06-26T02:53:26.447Z,17.98
2019-06-26T02:54:26.434Z,17.91
2019-06-26T02:55:26.301Z,17.89
2019-06-26T02:56:26.344Z,17.85
2019-06-26T02:57:26.154Z,17.95
2019-06-26T02:58:26.150Z,17.98
2019-06-26T02:59:26.004Z,17.85
2019-06-26T03:00:25.959Z,17.77
2019-06-26T03:01:25.860Z,17.84
2019-06-26T03:02:25.882Z,17.77
2019-06-26T03:03:25.719Z,17.81
2019-06-26T03:04:25.680Z,17.79
2019-06-26T03:05:25.570Z,17.79
2019-06-26T03:06:25.590Z,17.81
2019-06-26T03:07:25.412Z,17.79
2019-06-26T03:08:25.400Z,17.77
2019-06-26T03:09:25.318Z,17.84
2019-06-26T03:10:25.322Z,17.84
2019-06-26T03:11:25.119Z,17.88
2019-06-26T03:12:25.120Z,17.88
2019-06-26T03:13:24.971Z,17.95
2019-06-26T03:14:24.934Z,17.92
2019-06-26T03:15:24.825Z,17.88
2019-06-26T03:16:24.843Z,17.85
2019-06-26T03:17:24.675Z,17.87
2019-06-26T03:18:24.656Z,17.82
2019-06-26T03:19:24.528Z,17.81
2019-06-26T03:20:24.566Z,17.81
2019-06-26T03:21:24.379Z,17.79
2019-06-26T03:22:24.369Z,17.77
2019-06-26T03:23:24.231Z,17.79
2019-06-26T03:24:24.181Z,17.74
2019-06-26T03:25:24.083Z,17.77
2019-06-26T03:26:24.090Z,17.79
2019-06-26T03:27:23.934Z,17.81
2019-06-26T03:28:23.902Z,17.88
2019-06-26T03:29:23.789Z,17.87
2019-06-26T03:30:23.814Z,17.88
2019-06-26T03:31:23.642Z,17.91
2019-06-26T03:32:23.629Z,17.98
2019-06-26T03:33:23.495Z,17.91
2019-06-26T03:34:23.530Z,17.91
2019-06-26T03:35:23.343Z,17.95
2019-06-26T03:36:23.340Z,17.91
2019-06-26T03:37:23.201Z,17.95
2019-06-26T03:38:23.150Z,17.98
2019-06-26T03:39:23.050Z,18.00
2019-06-26T03:40:23.061Z,18.03
2019-06-26T03:41:22.900Z,18.10
2019-06-26T03:42:22.870Z,18.07
2019-06-26T03:43:22.750Z,18.06
2019-06-26T03:44:22.786Z,18.13
2019-06-26T03:45:26.307Z,18.09
2019-06-26T03:46:22.591Z,18.10
2019-06-26T03:47:22.452Z,18.11
2019-06-26T03:48:22.503Z,18.07
2019-06-26T03:49:22.309Z,18.16
2019-06-26T03:50:22.312Z,18.07
2019-06-26T03:51:22.163Z,18.11
2019-06-26T03:52:22.119Z,18.07
2019-06-26T03:53:22.021Z,18.04
2019-06-26T03:54:22.035Z,18.06
2019-06-26T03:55:21.865Z,18.07
2019-06-26T03:56:21.842Z,18.14
2019-06-26T03:57:21.717Z,18.18
2019-06-26T03:58:21.796Z,18.18
2019-06-26T03:59:21.567Z,18.16
2019-06-26T04:00:21.580Z,18.25
2019-06-26T04:01:21.429Z,18.22
2019-06-26T04:02:21.372Z,18.24
2019-06-26T04:03:21.277Z,18.21
2019-06-26T04:04:21.284Z,18.19
2019-06-26T04:05:21.174Z,18.27
2019-06-26T04:06:21.095Z,18.24
2019-06-26T04:07:20.976Z,18.28
2019-06-26T04:08:21.003Z,18.21
2019-06-26T04:09:20.829Z,18.25
2019-06-26T04:10:20.813Z,18.25
2019-06-26T04:11:20.691Z,18.25
2019-06-26T04:12:20.724Z,18.19
2019-06-26T04:13:20.683Z,18.24
2019-06-26T04:14:20.532Z,18.27
2019-06-26T04:15:20.384Z,18.25
2019-06-26T04:16:20.344Z,18.31
2019-06-26T04:17:20.236Z,18.32
2019-06-26T04:18:20.254Z,18.37
2019-06-26T04:19:20.091Z,18.40
2019-06-26T04:20:20.061Z,18.42
2019-06-26T04:21:19.942Z,18.44
2019-06-26T04:22:19.972Z,18.57
2019-06-26T04:23:19.794Z,18.58
2019-06-26T04:24:19.783Z,18.57
2019-06-26T04:25:19.648Z,18.65
2019-06-26T04:26:19.694Z,18.67
2019-06-26T04:27:19.497Z,18.64
2019-06-26T04:28:19.505Z,18.64
2019-06-26T04:29:19.352Z,18.69
2019-06-26T04:30:19.338Z,18.69
2019-06-26T04:31:19.202Z,18.80
2019-06-26T04:32:19.232Z,18.82
2019-06-26T04:33:19.053Z,18.82
2019-06-26T04:34:19.032Z,18.83
2019-06-26T04:35:18.908Z,18.84
2019-06-26T04:36:18.944Z,18.89
2019-06-26T04:37:18.765Z,18.90
2019-06-26T04:38:18.751Z,18.97
2019-06-26T04:39:18.614Z,18.98
2019-06-26T04:40:20.420Z,19.02
2019-06-26T04:41:18.469Z,19.08
2019-06-26T04:42:18.477Z,19.13
2019-06-26T04:43:18.316Z,19.18
2019-06-26T04:44:18.286Z,19.28
2019-06-26T04:45:18.371Z,19.31
2019-06-26T04:46:18.192Z,19.32
2019-06-26T04:47:18.029Z,19.31
2019-06-26T04:48:18.007Z,19.36
2019-06-26T04:49:17.883Z,19.36
2019-06-26T04:50:17.914Z,19.39
2019-06-26T04:51:17.729Z,19.43
2019-06-26T04:52:17.724Z,19.45
2019-06-26T04:53:17.578Z,19.45
2019-06-26T04:54:17.533Z,19.46
2019-06-26T04:55:17.440Z,19.50
2019-06-26T04:56:17.445Z,19.50
2019-06-26T04:57:17.283Z,19.57
2019-06-26T04:58:17.262Z,19.57
2019-06-26T04:59:17.131Z,19.71
2019-06-26T05:00:17.188Z,19.68
2019-06-26T05:01:16.991Z,19.65
2019-06-26T05:02:16.973Z,19.72
2019-06-26T05:03:16.844Z,19.75
2019-06-26T05:04:16.881Z,19.76
2019-06-26T05:05:16.696Z,19.83
2019-06-26T05:06:16.695Z,19.86
2019-06-26T05:07:16.554Z,19.93
2019-06-26T05:08:16.505Z,19.97
2019-06-26T05:09:16.516Z,20.01
2019-06-26T05:10:16.427Z,20.05
2019-06-26T05:11:16.254Z,20.00
2019-06-26T05:12:16.227Z,20.10
2019-06-26T05:13:16.110Z,20.15
2019-06-26T05:14:16.136Z,20.13
2019-06-26T05:15:15.964Z,20.15
2019-06-26T05:16:20.108Z,20.26
2019-06-26T05:17:15.816Z,20.26
2019-06-26T05:18:15.853Z,20.23
2019-06-26T05:19:15.669Z,20.33
2019-06-26T05:20:15.667Z,20.26
2019-06-26T05:21:15.541Z,20.46
2019-06-26T05:22:15.474Z,20.43
2019-06-26T05:23:15.378Z,20.46
2019-06-26T05:24:15.461Z,20.50
2019-06-26T05:25:15.232Z,20.54
2019-06-26T05:26:15.199Z,20.54
2019-06-26T05:27:15.086Z,20.57
2019-06-26T05:28:15.123Z,20.62
2019-06-26T05:29:14.938Z,20.64
2019-06-26T05:30:14.917Z,20.65
2019-06-26T05:31:14.792Z,20.75
2019-06-26T05:32:14.826Z,20.84
2019-06-26T05:33:14.795Z,20.76
2019-06-26T05:34:14.593Z,20.90
2019-06-26T05:35:15.368Z,21.04
2019-06-26T05:36:14.429Z,21.09
2019-06-26T05:37:14.529Z,21.04
2019-06-26T05:38:14.284Z,21.11
2019-06-26T05:39:14.221Z,21.16
2019-06-26T05:40:14.138Z,21.33
2019-06-26T05:41:14.070Z,21.31
2019-06-26T05:42:13.994Z,21.30
2019-06-26T05:43:13.920Z,21.45
2019-06-26T05:44:13.846Z,21.45
2019-06-26T05:45:13.891Z,21.57
2019-06-26T05:46:29.768Z,21.63
2019-06-26T05:47:13.626Z,21.64
2019-06-26T05:48:13.708Z,21.70
2019-06-26T05:49:13.483Z,21.81
2019-06-26T05:50:13.517Z,21.86
2019-06-26T05:51:13.341Z,21.92
2019-06-26T05:52:16.500Z,22.04
2019-06-26T05:53:13.335Z,22.08
2019-06-26T05:54:13.122Z,22.17
2019-06-26T05:55:13.051Z,22.19
2019-06-26T05:56:12.976Z,22.24
2019-06-26T05:57:12.909Z,22.38
2019-06-26T05:58:12.831Z,22.44
2019-06-26T05:59:12.882Z,22.49
2019-06-26T06:00:12.703Z,22.52
2019-06-26T06:01:12.616Z,22.68
2019-06-26T06:02:12.550Z,22.68
2019-06-26T06:03:12.587Z,22.72
2019-06-26T06:04:12.402Z,22.83
2019-06-26T06:05:12.325Z,22.89
2019-06-26T06:06:12.256Z,22.81
2019-06-26T06:07:12.304Z,22.96
2019-06-26T06:08:12.119Z,22.97
2019-06-26T06:09:12.040Z,23.04
2019-06-26T06:10:12.019Z,23.11
2019-06-26T06:11:11.896Z,23.20
2019-06-26T06:12:11.930Z,23.37
2019-06-26T06:13:11.753Z,23.38
2019-06-26T06:14:11.739Z,23.48
2019-06-26T06:15:11.609Z,23.49
2019-06-26T06:16:11.651Z,23.55
2019-06-26T06:17:11.470Z,23.60
2019-06-26T06:18:11.592Z,23.60
2019-06-26T06:19:11.323Z,23.72
2019-06-26T06:20:11.374Z,23.79
2019-06-26T06:21:11.184Z,23.82
2019-06-26T06:22:11.180Z,23.93
2019-06-26T06:23:11.054Z,24.00
2019-06-26T06:24:10.988Z,24.05
2019-06-26T06:25:10.911Z,24.07
2019-06-26T06:26:10.825Z,24.11
2019-06-26T06:27:10.808Z,24.20
2019-06-26T06:28:10.679Z,24.26
2019-06-26T06:29:10.721Z,24.34
2019-06-26T06:30:10.552Z,24.37
2019-06-26T06:31:10.468Z,24.42
2019-06-26T06:32:10.453Z,24.54
2019-06-26T06:33:10.332Z,24.56
2019-06-26T06:34:10.261Z,24.67
2019-06-26T06:35:10.183Z,24.79
2019-06-26T06:36:10.114Z,24.73
2019-06-26T06:37:10.041Z,24.83
2019-06-26T06:38:09.977Z,24.95
2019-06-26T06:39:09.900Z,25.04
2019-06-26T06:40:09.833Z,25.08
2019-06-26T06:41:09.897Z,25.13
2019-06-26T06:42:09.697Z,25.15
2019-06-26T06:43:09.612Z,25.16
2019-06-26T06:44:09.592Z,25.37
2019-06-26T06:45:09.477Z,25.34
2019-06-26T06:46:09.408Z,25.27
2019-06-26T06:47:09.333Z,25.42
2019-06-26T06:48:09.312Z,25.37
2019-06-26T06:49:09.197Z,25.57
2019-06-26T06:50:09.221Z,25.59
2019-06-26T06:51:09.057Z,25.67
2019-06-26T06:52:09.031Z,25.79
2019-06-26T06:53:08.914Z,25.84
2019-06-26T06:54:08.943Z,26.01
2019-06-26T06:55:08.778Z,26.08
2019-06-26T06:56:08.851Z,26.20
2019-06-26T06:57:08.635Z,26.15
2019-06-26T06:58:09.430Z,26.20
2019-06-26T06:59:08.496Z,26.27
2019-06-26T07:00:08.472Z,26.30
2019-06-26T07:01:08.551Z,26.40
2019-06-26T07:02:08.282Z,26.50
2019-06-26T07:03:08.293Z,26.57
2019-06-26T07:04:08.149Z,26.62
2019-06-26T07:05:08.094Z,26.67
2019-06-26T07:06:08.007Z,26.82
2019-06-26T07:07:08.010Z,26.89
2019-06-26T07:08:07.921Z,26.95
2019-06-26T07:09:07.920Z,27.02
2019-06-26T07:10:07.728Z,27.13
2019-06-26T07:11:07.729Z,27.13
2019-06-26T07:12:07.587Z,27.24
2019-06-26T07:13:07.640Z,27.23
2019-06-26T07:14:07.454Z,27.29
2019-06-26T07:15:07.451Z,27.32
2019-06-26T07:16:07.310Z,27.45
2019-06-26T07:17:20.080Z,27.49
2019-06-26T07:18:07.176Z,27.57
2019-06-26T07:19:07.178Z,27.70
2019-06-26T07:20:07.073Z,27.82
2019-06-26T07:21:07.078Z,27.84
2019-06-26T07:22:07.494Z,27.95
2019-06-26T07:23:06.888Z,28.07
2019-06-26T07:24:06.784Z,28.07
2019-06-26T07:25:06.800Z,28.17
2019-06-26T07:26:06.620Z,28.31
2019-06-26T07:27:06.612Z,28.38
2019-06-26T07:28:06.520Z,28.38
2019-06-26T07:29:06.521Z,28.44
2019-06-26T07:30:06.349Z,28.54
2019-06-26T07:31:06.340Z,28.61
2019-06-26T07:32:06.213Z,28.66
2019-06-26T07:33:06.245Z,28.73
2019-06-26T07:34:06.077Z,28.84
2019-06-26T07:35:06.079Z,28.91
2019-06-26T07:36:05.948Z,29.04
2019-06-26T07:37:05.971Z,29.18
2019-06-26T07:38:05.807Z,29.21
2019-06-26T07:39:05.772Z,29.26
2019-06-26T07:40:05.672Z,29.44
2019-06-26T07:41:05.692Z,29.48
2019-06-26T07:42:05.556Z,29.55
2019-06-26T07:43:05.498Z,29.60
2019-06-26T07:44:05.457Z,29.68
2019-06-26T07:45:05.397Z,29.68
2019-06-26T07:46:05.264Z,29.78
2019-06-26T07:47:18.390Z,29.84
2019-06-26T07:48:05.131Z,29.90
2019-06-26T07:49:05.177Z,29.96
2019-06-26T07:50:04.999Z,30.11
2019-06-26T07:51:05.063Z,30.18
2019-06-26T07:52:04.874Z,30.29
2019-06-26T07:53:04.845Z,30.30
2019-06-26T07:54:04.730Z,30.39
2019-06-26T07:55:04.757Z,30.43
2019-06-26T07:56:04.614Z,30.40
2019-06-26T07:57:04.589Z,30.40
2019-06-26T07:58:04.591Z,30.49
2019-06-26T07:59:04.485Z,30.56
2019-06-26T08:00:04.334Z,30.70
2019-06-26T08:01:04.286Z,30.64
2019-06-26T08:02:04.200Z,30.72
2019-06-26T08:03:04.715Z,30.85
2019-06-26T08:04:04.074Z,31.01
2019-06-26T08:05:04.108Z,30.94
2019-06-26T08:06:03.934Z,31.04
2019-06-26T08:07:03.925Z,31.16
2019-06-26T08:08:03.803Z,31.21
2019-06-26T08:09:03.830Z,31.24
2019-06-26T08:10:03.682Z,31.26
2019-06-26T08:11:06.425Z,31.38
2019-06-26T08:12:03.543Z,31.44
2019-06-26T08:13:03.573Z,31.41
2019-06-26T08:14:03.469Z,31.46
2019-06-26T08:15:03.465Z,31.60
2019-06-26T08:16:03.285Z,31.67
2019-06-26T08:17:03.272Z,31.70
2019-06-26T08:18:03.147Z,31.75
2019-06-26T08:19:03.183Z,31.78
2019-06-26T08:20:03.028Z,31.94
2019-06-26T08:21:12.069Z,31.89
2019-06-26T08:22:02.887Z,32.02
2019-06-26T08:23:02.960Z,32.09
2019-06-26T08:24:02.796Z,32.09
2019-06-26T08:25:02.822Z,32.16
2019-06-26T08:26:02.632Z,32.08
2019-06-26T08:27:02.699Z,32.11
2019-06-26T08:28:02.497Z,32.16
2019-06-26T08:29:02.548Z,32.23
2019-06-26T08:30:02.368Z,32.32
2019-06-26T08:31:02.350Z,32.31
2019-06-26T08:32:02.245Z,32.39
2019-06-26T08:33:02.308Z,32.53
2019-06-26T08:34:02.113Z,32.69
2019-06-26T08:35:02.201Z,32.73
2019-06-26T08:36:01.988Z,32.77
2019-06-26T08:37:01.974Z,32.77
2019-06-26T08:38:10.244Z,32.77
2019-06-26T08:39:01.793Z,32.76
2019-06-26T08:40:01.791Z,32.92
2019-06-26T08:41:01.664Z,32.88
2019-06-26T08:42:01.701Z,32.99
2019-06-26T08:43:01.538Z,33.10
2019-06-26T08:44:01.514Z,33.10
2019-06-26T08:45:01.420Z,33.17
2019-06-26T08:46:01.486Z,33.34
2019-06-26T08:47:01.299Z,33.17
2019-06-26T08:48:16.731Z,33.17
2019-06-26T08:49:01.156Z,33.14
2019-06-26T08:50:01.149Z,33.11
2019-06-26T08:51:01.055Z,33.13
2019-06-26T08:52:01.060Z,33.02
2019-06-26T08:53:00.905Z,33.09
2019-06-26T08:54:04.576Z,33.11
2019-06-26T08:55:00.771Z,33.17
2019-06-26T08:56:00.778Z,33.14
2019-06-26T08:57:00.651Z,32.94
2019-06-26T08:58:00.688Z,32.89
2019-06-26T08:59:00.531Z,32.84
2019-06-26T09:00:00.503Z,32.82
2019-06-26T09:01:00.396Z,32.95
2019-06-26T09:02:00.471Z,32.92
2019-06-26T09:03:00.272Z,32.94
2019-06-26T09:04:00.319Z,33.04
2019-06-26T09:05:00.157Z,33.14
2019-06-26T09:06:00.129Z,33.24
2019-06-26T09:07:00.020Z,33.42
2019-06-26T09:08:00.067Z,33.39
2019-06-26T09:08:59.893Z,33.37
2019-06-26T09:09:59.846Z,33.39
2019-06-26T09:10:59.762Z,33.40
2019-06-26T09:11:59.863Z,33.40
2019-06-26T09:12:59.638Z,33.44
2019-06-26T09:13:59.672Z,33.61
2019-06-26T09:14:59.519Z,33.63
2019-06-26T09:15:59.480Z,33.69
2019-06-26T09:16:59.386Z,33.85
2019-06-26T09:17:59.495Z,33.92
2019-06-26T09:18:59.261Z,34.08
2019-06-26T09:19:59.308Z,34.11
2019-06-26T09:20:59.155Z,34.25
2019-06-26T09:21:59.219Z,34.30
2019-06-26T09:22:59.020Z,34.41
2019-06-26T09:23:59.127Z,34.45
2019-06-26T09:24:58.887Z,34.51
2019-06-26T09:25:58.936Z,34.62
2019-06-26T09:26:58.762Z,34.59
2019-06-26T09:27:58.847Z,34.63
2019-06-26T09:28:58.643Z,34.01
2019-06-26T09:29:58.760Z,33.17
2019-06-26T09:30:58.518Z,32.69
2019-06-26T09:31:58.566Z,32.03
2019-06-26T09:32:58.391Z,31.87
2019-06-26T09:33:58.487Z,31.38
2019-06-26T09:34:58.265Z,31.09
2019-06-26T09:35:58.289Z,30.71
2019-06-26T09:36:58.148Z,30.50
2019-06-26T09:37:58.199Z,30.50
2019-06-26T09:38:58.156Z,30.46
2019-06-26T09:39:58.109Z,30.50
2019-06-26T09:40:57.892Z,30.46
2019-06-26T09:41:57.918Z,30.71
2019-06-26T09:42:57.767Z,30.85
2019-06-26T09:43:57.831Z,30.67
2019-06-26T09:44:57.684Z,30.64
2019-06-26T09:45:57.743Z,31.04
2019-06-26T09:46:57.532Z,30.87
2019-06-26T09:47:57.553Z,30.78
2019-06-26T09:48:57.409Z,30.90
2019-06-26T09:49:57.469Z,31.04
2019-06-26T09:50:57.270Z,31.34
2019-06-26T09:51:57.381Z,31.41
2019-06-26T09:52:57.144Z,31.70
2019-06-26T09:53:57.183Z,31.90
2019-06-26T09:54:57.093Z,32.06
2019-06-26T09:55:57.096Z,32.33
2019-06-26T09:56:56.914Z,32.51
2019-06-26T09:57:57.008Z,32.79
2019-06-26T09:58:56.766Z,32.84
2019-06-26T09:59:56.816Z,33.01
2019-06-26T10:00:56.645Z,33.14
2019-06-26T10:01:56.726Z,33.21
2019-06-26T10:02:56.525Z,33.26
2019-06-26T10:03:56.639Z,33.39
2019-06-26T10:04:56.402Z,33.55
2019-06-26T10:05:56.448Z,33.64
2019-06-26T10:06:56.276Z,33.70
2019-06-26T10:07:56.361Z,33.66
2019-06-26T10:08:56.154Z,33.66
2019-06-26T10:09:56.167Z,33.77
2019-06-26T10:10:56.027Z,33.86
2019-06-26T10:11:56.183Z,33.88
2019-06-26T10:12:55.906Z,34.03
2019-06-26T10:13:55.992Z,34.14
2019-06-26T10:14:55.781Z,34.25
2019-06-26T10:15:55.800Z,34.38
2019-06-26T10:16:55.657Z,34.47
2019-06-26T10:17:55.716Z,34.56
2019-06-26T10:19:09.620Z,34.72
2019-06-26T10:19:55.477Z,34.66
2019-06-26T10:20:55.528Z,34.77
2019-06-26T10:21:55.355Z,34.87
2019-06-26T10:22:55.442Z,34.92
2019-06-26T10:23:55.230Z,34.83
2019-06-26T10:24:55.355Z,34.73
2019-06-26T10:25:55.122Z,34.82
2019-06-26T10:26:55.164Z,34.94
2019-06-26T10:27:54.984Z,35.02
2019-06-26T10:28:55.071Z,35.20
2019-06-26T10:29:54.897Z,35.21
2019-06-26T10:30:54.987Z,35.17
2019-06-26T10:31:54.780Z,35.29
2019-06-26T10:32:54.793Z,35.38
2019-06-26T10:33:54.620Z,35.42
2019-06-26T10:34:54.763Z,35.36
2019-06-26T10:35:54.492Z,35.46
2019-06-26T10:36:54.620Z,35.42
2019-06-26T10:37:54.370Z,35.41
2019-06-26T10:38:54.424Z,35.32
2019-06-26T10:39:54.248Z,35.34
2019-06-26T10:40:54.234Z,35.23
2019-06-26T10:41:55.170Z,35.24
2019-06-26T10:42:54.141Z,35.23
2019-06-26T10:43:54.005Z,35.31
2019-06-26T10:44:54.059Z,35.42
2019-06-26T10:45:53.879Z,35.46
2019-06-26T10:46:53.894Z,35.55
2019-06-26T10:47:53.763Z,35.63
2019-06-26T10:48:53.860Z,35.66
2019-06-26T10:49:53.635Z,35.73
2019-06-26T10:50:58.571Z,35.75
2019-06-26T10:51:53.514Z,35.69
2019-06-26T10:52:53.497Z,35.70
2019-06-26T10:53:53.391Z,35.77
2019-06-26T10:54:53.508Z,35.68
2019-06-26T10:55:53.272Z,35.85
2019-06-26T10:56:53.321Z,35.73
2019-06-26T10:57:53.149Z,35.70
2019-06-26T10:58:53.233Z,35.80
2019-06-26T10:59:55.674Z,35.82
2019-06-26T11:00:53.042Z,35.75
2019-06-26T11:01:52.911Z,35.79
2019-06-26T11:02:52.951Z,35.88
2019-06-26T11:03:52.786Z,35.84
2019-06-26T11:04:52.761Z,36.13
2019-06-26T11:05:52.658Z,36.14
2019-06-26T11:06:52.775Z,36.09
2019-06-26T11:07:52.538Z,36.20
2019-06-26T11:08:52.584Z,36.15
2019-06-26T11:09:52.417Z,36.22
2019-06-26T11:10:52.497Z,36.15
2019-06-26T11:11:52.301Z,36.25
2019-06-26T11:12:52.410Z,36.23
2019-06-26T11:13:52.174Z,36.40
2019-06-26T11:14:52.215Z,36.34
2019-06-26T11:15:52.056Z,36.29
2019-06-26T11:16:52.139Z,36.32
2019-06-26T11:17:51.931Z,36.36
2019-06-26T11:18:51.975Z,36.41
2019-06-26T11:19:55.178Z,36.25
2019-06-26T11:20:51.951Z,36.23
2019-06-26T11:21:51.691Z,36.25
2019-06-26T11:22:51.790Z,36.32
2019-06-26T11:23:51.566Z,36.47
2019-06-26T11:24:51.669Z,36.54
2019-06-26T11:25:51.452Z,36.63
2019-06-26T11:26:51.584Z,36.70
2019-06-26T11:27:51.328Z,36.63
2019-06-26T11:28:51.390Z,36.71
2019-06-26T11:29:51.213Z,36.71
2019-06-26T11:30:51.302Z,36.70
2019-06-26T11:31:51.092Z,36.70
2019-06-26T11:32:51.220Z,36.78
2019-06-26T11:33:51.021Z,36.82
2019-06-26T11:34:51.022Z,36.81
2019-06-26T11:35:50.843Z,36.82
2019-06-26T11:37:03.136Z,36.89
2019-06-26T11:37:50.721Z,36.88
2019-06-26T11:38:50.853Z,36.81
2019-06-26T11:39:50.605Z,36.78
2019-06-26T11:40:50.689Z,36.82
2019-06-26T11:41:50.482Z,36.85
2019-06-26T11:42:50.566Z,36.89
2019-06-26T11:43:50.362Z,36.92
2019-06-26T11:44:50.479Z,36.98
2019-06-26T11:45:50.266Z,37.07
2019-06-26T11:46:50.296Z,37.03
2019-06-26T11:47:50.124Z,36.98
2019-06-26T11:48:50.198Z,37.00
2019-06-26T11:49:59.511Z,36.89
2019-06-26T11:50:49.944Z,36.98
2019-06-26T11:51:50.039Z,36.89
2019-06-26T11:52:49.822Z,36.85
2019-06-26T11:53:49.934Z,36.96
2019-06-26T11:55:02.240Z,37.05
2019-06-26T11:55:49.836Z,37.01
2019-06-26T11:56:49.583Z,36.97
2019-06-26T11:57:49.654Z,37.04
2019-06-26T11:58:49.461Z,37.15
2019-06-26T11:59:49.632Z,36.92
2019-06-26T12:00:49.340Z,36.83
2019-06-26T12:01:49.475Z,36.82
2019-06-26T12:02:49.224Z,36.81
2019-06-26T12:03:49.274Z,36.73
2019-06-26T12:04:49.112Z,36.82
2019-06-26T12:05:49.206Z,36.78
2019-06-26T12:06:48.982Z,36.94
2019-06-26T12:07:49.099Z,36.98
2019-06-26T12:08:48.864Z,37.03
2019-06-26T12:09:48.961Z,37.01
2019-06-26T12:10:48.736Z,36.91
2019-06-26T12:11:48.821Z,36.92
2019-06-26T12:12:48.619Z,36.98
2019-06-26T12:13:48.825Z,37.05
2019-06-26T12:14:48.501Z,37.12
2019-06-26T12:15:48.650Z,37.20
2019-06-26T12:16:48.385Z,37.23
2019-06-26T12:17:48.459Z,37.35
2019-06-26T12:18:48.266Z,37.49
2019-06-26T12:19:48.368Z,37.53
2019-06-26T12:20:48.158Z,37.54
2019-06-26T12:21:48.284Z,37.57
2019-06-26T12:22:48.020Z,37.49
2019-06-26T12:23:48.085Z,37.44
2019-06-26T12:24:47.901Z,37.45
2019-06-26T12:25:47.998Z,37.41
2019-06-26T12:26:47.780Z,37.38
2019-06-26T12:27:47.807Z,37.53
2019-06-26T12:28:47.666Z,37.42
2019-06-26T12:29:47.726Z,37.53
2019-06-26T12:30:47.546Z,37.60
2019-06-26T12:31:47.629Z,37.57
2019-06-26T12:33:02.266Z,37.65
2019-06-26T12:33:47.364Z,37.65
2019-06-26T12:34:47.449Z,37.65
2019-06-26T12:35:47.245Z,37.64
2019-06-26T12:36:47.357Z,37.70
2019-06-26T12:37:47.128Z,37.73
2019-06-26T12:38:47.267Z,37.72
2019-06-26T12:39:47.007Z,37.76
2019-06-26T12:40:47.077Z,37.74
2019-06-26T12:41:46.885Z,37.72
2019-06-26T12:42:46.987Z,37.79
2019-06-26T12:43:46.770Z,37.79
2019-06-26T12:44:46.898Z,37.74
2019-06-26T12:45:46.647Z,37.72
2019-06-26T12:46:46.714Z,37.77
2019-06-26T12:47:46.526Z,37.80
2019-06-26T12:48:46.619Z,37.79
2019-06-26T12:49:46.409Z,37.76
2019-06-26T12:50:46.429Z,37.73
2019-06-26T12:51:46.290Z,37.76