createdAt,value
2019-03-25T00:00:15.150Z,998.03
2019-03-25T00:01:15.130Z,998.12
2019-03-25T00:02:15.116Z,998.03
2019-03-25T00:03:15.130Z,998.02
2019-03-25T00:04:15.096Z,998.05
2019-03-25T00:05:15.085Z,998.07
2019-03-25T00:06:15.074Z,998.13
2019-03-25T00:07:15.063Z,998.09
2019-03-25T00:08:15.053Z,998.11
2019-03-25T00:09:15.038Z,998.10
2019-03-25T00:10:15.028Z,998.11
2019-03-25T00:11:15.022Z,998.03
2019-03-25T00:12:15.006Z,998.03
2019-03-25T00:13:14.993Z,998.03
2019-03-25T00:14:14.987Z,998.06
2019-03-25T00:15:14.973Z,998.08
2019-03-25T00:16:14.959Z,998.08
2019-03-25T00:17:14.949Z,998.06
2019-03-25T00:18:14.944Z,998.06
2019-03-25T00:19:14.940Z,998.03
2019-03-25T00:20:14.926Z,998.04
2019-03-25T00:21:14.903Z,998.08
2019-03-25T00:22:14.894Z,998.06
2019-03-25T00:23:14.880Z,998.04
2019-03-25T00:24:14.874Z,998.07
2019-03-25T00:25:14.858Z,998.04
2019-03-25T00:26:14.848Z,998.03
2019-03-25T00:27:14.844Z,997.97
2019-03-25T00:28:14.828Z,997.97
2019-03-25T00:29:14.819Z,997.96
2019-03-25T00:30:14.805Z,997.98
2019-03-25T00:31:14.798Z,997.98
2019-03-25T00:32:14.783Z,997.95
2019-03-25T00:33:14.777Z,997.94
2019-03-25T00:34:14.790Z,997.94
2019-03-25T00:35:14.749Z,997.93
2019-03-25T00:36:14.739Z,997.91
2019-03-25T00:37:14.733Z,997.95
2019-03-25T00:38:14.718Z,997.91
2019-03-25T00:39:14.707Z,997.95
2019-03-25T00:40:14.694Z,997.94
2019-03-25T00:41:14.683Z,997.95
2019-03-25T00:42:14.674Z,997.94
2019-03-25T00:43:14.670Z,997.92
2019-03-25T00:44:14.655Z,997.89
2019-03-25T00:45:14.642Z,997.90
2019-03-25T00:46:14.625Z,997.90
2019-03-25T00:47:14.614Z,997.92
2019-03-25T00:48:14.612Z,997.89
2019-03-25T00:49:14.592Z,997.85
2019-03-25T00:50:14.582Z,997.81
2019-03-25T00:51:14.579Z,997.86
2019-03-25T00:52:14.558Z,997.84
2019-03-25T00:53:14.554Z,997.82
2019-03-25T00:54:14.538Z,997.80
2019-03-25T00:55:14.527Z,997.83
2019-03-25T00:56:14.521Z,997.84
2019-03-25T00:57:14.512Z,997.79
2019-03-25T00:58:14.492Z,997.81
2019-03-25T00:59:14.483Z,997.79
2019-03-25T01:00:14.473Z,997.78
2019-03-25T01:01:14.464Z,997.80
2019-03-25T01:02:14.450Z,997.74
2019-03-25T01:03:14.439Z,997.77
2019-03-25T01:04:14.424Z,997.77
2019-03-25T01:05:14.421Z,997.72
2019-03-25T01:06:14.407Z,997.76
2019-03-25T01:07:14.392Z,997.79
2019-03-25T01:08:14.386Z,997.72
2019-03-25T01:09:14.369Z,997.76
2019-03-25T01:10:14.368Z,997.71
2019-03-25T01:11:14.361Z,997.72
2019-03-25T01:12:14.353Z,997.74
2019-03-25T01:13:14.332Z,997.71
2019-03-25T01:14:14.319Z,997.65
2019-03-25T01:15:14.303Z,997.66
2019-03-25T01:16:14.302Z,997.63
2019-03-25T01:17:14.302Z,997.62
2019-03-25T01:18:17.148Z,997.67
2019-03-25T01:19:14.261Z,997.64
2019-03-25T01:20:14.332Z,997.69
2019-03-25T01:21:14.241Z,997.58
2019-03-25T01:22:14.226Z,997.61
2019-03-25T01:23:14.222Z,997.61
2019-03-25T01:24:14.212Z,997.62
2019-03-25T01:25:14.203Z,997.59
2019-03-25T01:26:14.194Z,997.56
2019-03-25T01:27:14.177Z,997.59
2019-03-25T01:28:14.162Z,997.58
2019-03-25T01:29:14.155Z,997.62
2019-03-25T01:30:14.137Z,997.58
2019-03-25T01:31:14.129Z,997.56
2019-03-25T01:32:14.124Z,997.59
2019-03-25T01:33:14.109Z,997.56
2019-03-25T01:34:14.092Z,997.58
2019-03-25T01:35:14.080Z,997.50
2019-03-25T01:36:14.072Z,997.57
2019-03-25T01:37:14.065Z,997.55
2019-03-25T01:38:14.048Z,997.52
2019-03-25T01:39:14.037Z,997.52
2019-03-25T01:40:14.032Z,997.55
2019-03-25T01:41:14.044Z,997.57
2019-03-25T01:42:14.006Z,997.53
2019-03-25T01:43:14.029Z,997.56
2019-03-25T01:44:14.004Z,997.55
2019-03-25T01:45:13.974Z,997.53
2019-03-25T01:46:13.965Z,997.62
2019-03-25T01:47:13.960Z,997.58
2019-03-25T01:48:13.948Z,997.51
2019-03-25T01:49:13.936Z,997.57
2019-03-25T01:50:13.926Z,997.54
2019-03-25T01:51:13.908Z,997.57
2019-03-25T01:52:13.897Z,997.60
2019-03-25T01:53:13.887Z,997.63
2019-03-25T01:54:13.877Z,997.61
2019-03-25T01:55:13.939Z,997.56
2019-03-25T01:56:13.855Z,997.56
2019-03-25T01:57:13.847Z,997.53
2019-03-25T01:58:13.826Z,997.67
2019-03-25T01:59:13.822Z,997.55
2019-03-25T02:00:13.818Z,997.51
2019-03-25T02:01:13.804Z,997.55
2019-03-25T02:02:13.790Z,997.54
2019-03-25T02:03:13.774Z,997.52
2019-03-25T02:04:13.762Z,997.56
2019-03-25T02:05:13.756Z,997.51
2019-03-25T02:06:13.742Z,997.56
2019-03-25T02:07:13.729Z,997.49
2019-03-25T02:08:13.721Z,997.54
2019-03-25T02:09:13.708Z,997.50
2019-03-25T02:10:13.699Z,997.53
2019-03-25T02:11:13.686Z,997.48
2019-03-25T02:12:13.675Z,997.41
2019-03-25T02:13:13.665Z,997.42
2019-03-25T02:14:13.654Z,997.41
2019-03-25T02:15:13.662Z,997.36
2019-03-25T02:16:13.637Z,997.36
2019-03-25T02:17:13.624Z,997.35
2019-03-25T02:18:13.614Z,997.38
2019-03-25T02:19:13.621Z,997.33
2019-03-25T02:20:13.590Z,997.34
2019-03-25T02:21:13.583Z,997.32
2019-03-25T02:22:13.582Z,997.31
2019-03-25T02:23:13.677Z,997.28
2019-03-25T02:24:13.559Z,997.28
2019-03-25T02:25:24.599Z,997.28
2019-03-25T02:26:14.524Z,997.30
2019-03-25T02:27:13.514Z,997.29
2019-03-25T02:28:13.502Z,997.23
2019-03-25T02:29:13.500Z,997.21
2019-03-25T02:30:13.479Z,997.23
2019-03-25T02:31:13.512Z,997.23
2019-03-25T02:32:13.459Z,997.22
2019-03-25T02:33:13.453Z,997.26
2019-03-25T02:34:13.435Z,997.27
2019-03-25T02:35:13.433Z,997.26
2019-03-25T02:36:13.413Z,997.23
2019-03-25T02:37:13.403Z,997.20
2019-03-25T02:38:13.392Z,997.29
2019-03-25T02:39:13.379Z,997.23
2019-03-25T02:40:13.371Z,997.21
2019-03-25T02:41:13.361Z,997.22
2019-03-25T02:42:13.349Z,997.25
2019-03-25T02:43:13.336Z,997.17
2019-03-25T02:44:13.333Z,997.17
2019-03-25T02:45:13.315Z,997.12
2019-03-25T02:46:13.349Z,997.08
2019-03-25T02:47:13.306Z,997.10
2019-03-25T02:48:13.285Z,997.11
2019-03-25T02:49:13.279Z,997.10
2019-03-25T02:50:13.263Z,997.11
2019-03-25T02:51:13.284Z,997.04
2019-03-25T02:52:13.239Z,997.09
2019-03-25T02:53:13.240Z,997.04
2019-03-25T02:54:13.226Z,997.05
2019-03-25T02:55:13.216Z,997.01
2019-03-25T02:56:13.198Z,997.06
2019-03-25T02:57:13.187Z,997.12
2019-03-25T02:58:13.181Z,997.06
2019-03-25T02:59:13.168Z,997.04
2019-03-25T03:00:13.202Z,997.03
2019-03-25T03:01:13.186Z,997.00
2019-03-25T03:02:13.146Z,997.03
2019-03-25T03:03:13.117Z,997.01
2019-03-25T03:04:13.110Z,997.03
2019-03-25T03:05:13.095Z,997.00
2019-03-25T03:06:13.088Z,996.94
2019-03-25T03:07:13.076Z,996.89
2019-03-25T03:08:13.065Z,996.91
2019-03-25T03:09:13.050Z,996.88
2019-03-25T03:10:13.041Z,996.92
2019-03-25T03:11:13.031Z,996.96
2019-03-25T03:12:13.018Z,996.98
2019-03-25T03:13:13.007Z,996.94
2019-03-25T03:14:15.332Z,996.96
2019-03-25T03:15:13.015Z,996.98
2019-03-25T03:16:12.987Z,996.98
2019-03-25T03:17:12.971Z,996.96
2019-03-25T03:18:12.959Z,997.02
2019-03-25T03:19:12.941Z,997.05
2019-03-25T03:20:12.931Z,997.01
2019-03-25T03:21:12.917Z,996.90
2019-03-25T03:22:12.911Z,997.03
2019-03-25T03:23:12.897Z,996.92
2019-03-25T03:24:12.891Z,996.93
2019-03-25T03:25:12.874Z,996.90
2019-03-25T03:26:12.868Z,996.90
2019-03-25T03:27:12.857Z,996.95
2019-03-25T03:28:12.841Z,996.80
2019-03-25T03:29:12.833Z,996.87
2019-03-25T03:30:12.844Z,996.86
2019-03-25T03:31:12.812Z,996.83
2019-03-25T03:32:12.802Z,996.77
2019-03-25T03:33:12.798Z,996.86
2019-03-25T03:34:12.781Z,996.82
2019-03-25T03:35:12.774Z,996.88
2019-03-25T03:36:12.763Z,996.79
2019-03-25T03:37:12.742Z,996.79
2019-03-25T03:38:12.732Z,996.81
2019-03-25T03:39:12.724Z,996.81
2019-03-25T03:40:12.706Z,996.77
2019-03-25T03:41:12.699Z,996.80
2019-03-25T03:42:12.686Z,996.76
2019-03-25T03:43:12.676Z,996.77
2019-03-25T03:44:12.664Z,996.78
2019-03-25T03:45:12.710Z,996.70
2019-03-25T03:46:12.642Z,996.72
2019-03-25T03:47:12.629Z,996.68
2019-03-25T03:48:12.620Z,996.71
2019-03-25T03:49:12.610Z,996.70
2019-03-25T03:50:14.114Z,996.69
2019-03-25T03:51:12.584Z,996.71
2019-03-25T03:52:12.597Z,996.67
2019-03-25T03:53:12.563Z,996.71
2019-03-25T03:54:12.548Z,996.64
2019-03-25T03:55:12.542Z,996.64
2019-03-25T03:56:14.165Z,996.55
2019-03-25T03:57:12.517Z,996.63
2019-03-25T03:58:12.505Z,996.66
2019-03-25T03:59:12.498Z,996.63
2019-03-25T04:00:12.486Z,996.60
2019-03-25T04:01:12.475Z,996.63
2019-03-25T04:02:12.563Z,996.66
2019-03-25T04:03:12.458Z,996.61
2019-03-25T04:04:12.441Z,996.66
2019-03-25T04:05:12.438Z,996.60
2019-03-25T04:06:12.494Z,996.62
2019-03-25T04:07:12.438Z,996.64
2019-03-25T04:08:12.400Z,996.59
2019-03-25T04:09:12.386Z,996.59
2019-03-25T04:10:12.388Z,996.55
2019-03-25T04:11:12.364Z,996.61
2019-03-25T04:12:12.353Z,996.59
2019-03-25T04:13:12.341Z,996.58
2019-03-25T04:14:12.328Z,996.56
2019-03-25T04:15:12.318Z,996.52
2019-03-25T04:16:12.316Z,996.58
2019-03-25T04:17:12.299Z,996.58
2019-03-25T04:18:12.289Z,996.55
2019-03-25T04:19:12.274Z,996.58
2019-03-25T04:20:12.264Z,996.53
2019-03-25T04:21:12.249Z,996.56
2019-03-25T04:22:12.241Z,996.48
2019-03-25T04:23:12.230Z,996.54
2019-03-25T04:24:12.216Z,996.48
2019-03-25T04:25:12.210Z,996.48
2019-03-25T04:26:27.236Z,996.49
2019-03-25T04:27:13.184Z,996.42
2019-03-25T04:28:12.171Z,996.47
2019-03-25T04:29:12.172Z,996.37
2019-03-25T04:30:12.151Z,996.45
2019-03-25T04:31:12.145Z,996.52
2019-03-25T04:32:12.130Z,996.51
2019-03-25T04:33:12.120Z,996.48
2019-03-25T04:34:12.110Z,996.53
2019-03-25T04:35:12.099Z,996.45
2019-03-25T04:36:12.084Z,996.52
2019-03-25T04:37:12.090Z,996.44
2019-03-25T04:38:12.063Z,996.46
2019-03-25T04:39:12.060Z,996.44
2019-03-25T04:40:12.040Z,996.38
2019-03-25T04:41:12.032Z,996.39
2019-03-25T04:42:12.025Z,996.45
2019-03-25T04:43:12.014Z,996.38
2019-03-25T04:44:11.997Z,996.34
2019-03-25T04:45:11.985Z,996.33
2019-03-25T04:46:11.974Z,996.35
2019-03-25T04:47:11.977Z,996.31
2019-03-25T04:48:11.949Z,996.30
2019-03-25T04:49:11.942Z,996.30
2019-03-25T04:50:11.931Z,996.29
2019-03-25T04:51:11.919Z,996.29
2019-03-25T04:52:11.911Z,996.24
2019-03-25T04:53:11.897Z,996.30
2019-03-25T04:54:11.886Z,996.35
2019-03-25T04:55:11.875Z,996.33
2019-03-25T04:56:11.866Z,996.29
2019-03-25T04:57:11.853Z,996.35
2019-03-25T04:58:11.846Z,996.29
2019-03-25T04:59:11.837Z,996.24
2019-03-25T05:00:11.825Z,996.23
2019-03-25T05:01:11.811Z,996.27
2019-03-25T05:02:11.801Z,996.19
2019-03-25T05:03:11.787Z,996.24
2019-03-25T05:04:11.778Z,996.21
2019-03-25T05:05:11.764Z,996.19
2019-03-25T05:06:11.759Z,996.27
2019-03-25T05:07:11.746Z,996.27
2019-03-25T05:08:11.738Z,996.21
2019-03-25T05:09:11.721Z,996.27
2019-03-25T05:10:11.711Z,996.26
2019-03-25T05:11:11.703Z,996.23
2019-03-25T05:12:11.693Z,996.26
2019-03-25T05:13:11.686Z,996.28
2019-03-25T05:14:11.666Z,996.27
2019-03-25T05:15:11.656Z,996.30
2019-03-25T05:16:11.648Z,996.31
2019-03-25T05:17:11.643Z,996.25
2019-03-25T05:18:11.623Z,996.26
2019-03-25T05:19:11.622Z,996.33
2019-03-25T05:20:11.603Z,996.27
2019-03-25T05:21:11.589Z,996.23
2019-03-25T05:22:11.583Z,996.33
2019-03-25T05:23:11.569Z,996.27
2019-03-25T05:24:11.611Z,996.27
2019-03-25T05:25:11.549Z,996.29
2019-03-25T05:26:11.541Z,996.24
2019-03-25T05:27:11.524Z,996.27
2019-03-25T05:28:11.515Z,996.27
2019-03-25T05:29:12.200Z,996.23
2019-03-25T05:30:11.495Z,996.21
2019-03-25T05:31:11.482Z,996.19
2019-03-25T05:32:11.467Z,996.25
2019-03-25T05:33:11.458Z,996.19
2019-03-25T05:34:11.445Z,996.24
2019-03-25T05:35:11.437Z,996.24
2019-03-25T05:36:11.426Z,996.13
2019-03-25T05:37:11.415Z,996.24
2019-03-25T05:38:11.403Z,996.19
2019-03-25T05:39:11.398Z,996.15
2019-03-25T05:40:11.386Z,996.23
2019-03-25T05:41:11.370Z,996.13
2019-03-25T05:42:11.359Z,996.19
2019-03-25T05:43:11.355Z,996.24
2019-03-25T05:44:11.343Z,996.27
2019-03-25T05:45:11.324Z,996.29
2019-03-25T05:46:11.317Z,996.22
2019-03-25T05:47:11.306Z,996.27
2019-03-25T05:48:11.298Z,996.30
2019-03-25T05:49:11.283Z,996.28
2019-03-25T05:50:11.273Z,996.29
2019-03-25T05:51:11.263Z,996.31
2019-03-25T05:52:11.252Z,996.21
2019-03-25T05:53:11.247Z,996.19
2019-03-25T05:54:11.228Z,996.24
2019-03-25T05:55:11.286Z,996.22
2019-03-25T05:56:11.209Z,996.29
2019-03-25T05:57:11.200Z,996.25
2019-03-25T05:58:11.185Z,996.19
2019-03-25T05:59:11.172Z,996.23
2019-03-25T06:00:11.163Z,996.23
2019-03-25T06:01:11.154Z,996.22
2019-03-25T06:02:11.142Z,996.23
2019-03-25T06:03:11.131Z,996.20
2019-03-25T06:04:11.115Z,996.26
2019-03-25T06:05:11.111Z,996.28
2019-03-25T06:06:11.091Z,996.34
2019-03-25T06:07:11.082Z,996.31
2019-03-25T06:08:11.073Z,996.46
2019-03-25T06:09:11.061Z,996.41
2019-03-25T06:10:11.050Z,996.43
2019-03-25T06:11:11.040Z,996.36
2019-03-25T06:12:11.030Z,996.42
2019-03-25T06:13:11.016Z,996.38
2019-03-25T06:14:11.007Z,996.35
2019-03-25T06:15:10.996Z,996.37
2019-03-25T06:16:11.064Z,996.35
2019-03-25T06:17:10.979Z,996.34
2019-03-25T06:18:10.962Z,996.31
2019-03-25T06:19:10.950Z,996.40
2019-03-25T06:20:10.938Z,996.38
2019-03-25T06:21:10.926Z,996.42
2019-03-25T06:22:10.934Z,996.39
2019-03-25T06:23:10.905Z,996.39
2019-03-25T06:24:10.894Z,996.41
2019-03-25T06:25:10.881Z,996.34
2019-03-25T06:26:10.872Z,996.36
2019-03-25T06:27:14.383Z,996.42
2019-03-25T06:28:10.857Z,996.38
2019-03-25T06:29:10.846Z,996.35
2019-03-25T06:30:10.832Z,996.41
2019-03-25T06:31:10.823Z,996.44
2019-03-25T06:32:10.804Z,996.42
2019-03-25T06:33:12.586Z,996.40
2019-03-25T06:34:10.792Z,996.37
2019-03-25T06:35:10.770Z,996.44
2019-03-25T06:36:10.764Z,996.39
2019-03-25T06:37:10.750Z,996.46
2019-03-25T06:38:10.744Z,996.42
2019-03-25T06:39:10.733Z,996.38
2019-03-25T06:40:10.721Z,996.34
2019-03-25T06:41:10.706Z,996.39
2019-03-25T06:42:10.696Z,996.31
2019-03-25T06:43:10.687Z,996.37
2019-03-25T06:44:10.674Z,996.45
2019-03-25T06:45:10.660Z,996.44
2019-03-25T06:46:10.653Z,996.39
2019-03-25T06:47:10.643Z,996.41
2019-03-25T06:48:10.638Z,996.44
2019-03-25T06:49:10.619Z,996.44
2019-03-25T06:50:10.606Z,996.49
2019-03-25T06:51:10.604Z,996.47
2019-03-25T06:52:10.588Z,996.41
2019-03-25T06:53:10.575Z,996.47
2019-03-25T06:54:10.588Z,996.49
2019-03-25T06:55:10.554Z,996.49
2019-03-25T06:56:10.539Z,996.47
2019-03-25T06:57:10.526Z,996.49
2019-03-25T06:58:10.524Z,996.47
2019-03-25T06:59:10.506Z,996.47
2019-03-25T07:00:10.495Z,996.46
2019-03-25T07:01:10.486Z,996.50
2019-03-25T07:02:10.489Z,996.47
2019-03-25T07:03:10.477Z,996.48
2019-03-25T07:04:10.451Z,996.45
2019-03-25T07:05:10.441Z,996.46
2019-03-25T07:06:10.432Z,996.42
2019-03-25T07:07:10.418Z,996.52
2019-03-25T07:08:10.405Z,996.46
2019-03-25T07:09:10.399Z,996.41
2019-03-25T07:10:10.400Z,996.42
2019-03-25T07:11:10.377Z,996.36
2019-03-25T07:12:10.363Z,996.37
2019-03-25T07:13:10.355Z,996.41
2019-03-25T07:14:10.348Z,996.41
2019-03-25T07:15:10.327Z,996.44
2019-03-25T07:16:10.314Z,996.46
2019-03-25T07:17:10.303Z,996.46
2019-03-25T07:18:10.296Z,996.50
2019-03-25T07:19:10.290Z,996.44
2019-03-25T07:20:10.274Z,996.39
2019-03-25T07:21:10.261Z,996.42
2019-03-25T07:22:10.252Z,996.42
2019-03-25T07:23:10.247Z,996.41
2019-03-25T07:24:10.231Z,996.45
2019-03-25T07:25:10.217Z,996.38
2019-03-25T07:26:10.208Z,996.44
2019-03-25T07:27:10.195Z,996.48
2019-03-25T07:28:10.184Z,996.46
2019-03-25T07:29:10.174Z,996.42
2019-03-25T07:30:11.450Z,996.36
2019-03-25T07:31:10.159Z,996.36
2019-03-25T07:32:10.151Z,996.37
2019-03-25T07:33:10.130Z,996.39
2019-03-25T07:34:10.119Z,996.42
2019-03-25T07:35:10.108Z,996.36
2019-03-25T07:36:10.100Z,996.38
2019-03-25T07:37:10.130Z,996.34
2019-03-25T07:38:10.087Z,996.42
2019-03-25T07:39:10.074Z,996.38
2019-03-25T07:40:10.054Z,996.42
2019-03-25T07:41:10.040Z,996.42
2019-03-25T07:42:10.040Z,996.34
2019-03-25T07:43:10.068Z,996.39
2019-03-25T07:44:10.010Z,996.37
2019-03-25T07:45:10.025Z,996.41
2019-03-25T07:46:09.987Z,996.39
2019-03-25T07:47:09.976Z,996.38
2019-03-25T07:48:09.970Z,996.29
2019-03-25T07:49:09.969Z,996.35
2019-03-25T07:50:09.939Z,996.27
2019-03-25T07:51:09.945Z,996.31
2019-03-25T07:52:09.919Z,996.31
2019-03-25T07:53:09.914Z,996.33
2019-03-25T07:54:09.933Z,996.27
2019-03-25T07:55:09.908Z,996.31
2019-03-25T07:56:09.890Z,996.28
2019-03-25T07:57:11.823Z,996.28
2019-03-25T07:58:09.873Z,996.34
2019-03-25T07:59:09.856Z,996.27
2019-03-25T08:00:13.921Z,996.27
2019-03-25T08:01:09.831Z,996.27
2019-03-25T08:02:09.832Z,996.31
2019-03-25T08:03:09.870Z,996.33
2019-03-25T08:04:09.790Z,996.29
2019-03-25T08:05:10.011Z,996.26
2019-03-25T08:06:09.902Z,996.30
2019-03-25T08:07:10.116Z,996.29
2019-03-25T08:08:09.767Z,996.29
2019-03-25T08:09:09.738Z,996.30
2019-03-25T08:10:09.726Z,996.34
2019-03-25T08:11:09.713Z,996.35
2019-03-25T08:12:09.731Z,996.35
2019-03-25T08:13:09.923Z,996.31
2019-03-25T08:14:09.678Z,996.37
2019-03-25T08:15:09.693Z,996.36
2019-03-25T08:16:09.671Z,996.36
2019-03-25T08:17:09.707Z,996.33
2019-03-25T08:18:09.643Z,996.37
2019-03-25T08:19:09.629Z,996.34
2019-03-25T08:20:09.634Z,996.41
2019-03-25T08:21:09.608Z,996.37
2019-03-25T08:22:09.679Z,996.33
2019-03-25T08:23:10.142Z,996.34
2019-03-25T08:24:09.608Z,996.37
2019-03-25T08:25:09.561Z,996.39
2019-03-25T08:26:09.578Z,996.36
2019-03-25T08:27:09.989Z,996.31
2019-03-25T08:28:09.754Z,996.40
2019-03-25T08:29:09.960Z,996.38
2019-03-25T08:30:09.512Z,996.32
2019-03-25T08:31:09.607Z,996.44
2019-03-25T08:32:09.493Z,996.32
2019-03-25T08:33:09.594Z,996.31
2019-03-25T08:34:09.644Z,996.36
2019-03-25T08:35:09.539Z,996.38
2019-03-25T08:36:09.469Z,996.39
2019-03-25T08:37:09.447Z,996.36
2019-03-25T08:38:09.424Z,996.37
2019-03-25T08:39:09.421Z,996.37
2019-03-25T08:40:09.407Z,996.41
2019-03-25T08:41:09.417Z,996.34
2019-03-25T08:42:09.388Z,996.33
2019-03-25T08:43:09.938Z,996.38
2019-03-25T08:44:09.469Z,996.42
2019-03-25T08:45:09.443Z,996.36
2019-03-25T08:46:09.555Z,996.32
2019-03-25T08:47:09.350Z,996.36
2019-03-25T08:48:09.318Z,996.38
2019-03-25T08:49:11.850Z,996.37
2019-03-25T08:50:09.290Z,996.36
2019-03-25T08:51:09.328Z,996.43
2019-03-25T08:52:09.283Z,996.39
2019-03-25T08:53:09.265Z,996.40
2019-03-25T08:54:09.263Z,996.41
2019-03-25T08:55:09.246Z,996.34
2019-03-25T08:56:09.232Z,996.35
2019-03-25T08:57:09.307Z,996.32
2019-03-25T08:58:12.380Z,996.29
2019-03-25T08:59:09.209Z,996.31
2019-03-25T09:00:09.191Z,996.30
2019-03-25T09:01:09.194Z,996.35
2019-03-25T09:02:09.180Z,996.31
2019-03-25T09:03:09.162Z,996.32
2019-03-25T09:04:09.148Z,996.28
2019-03-25T09:05:09.139Z,996.30
2019-03-25T09:06:09.127Z,996.31
2019-03-25T09:07:09.112Z,996.29
2019-03-25T09:08:09.101Z,996.25
2019-03-25T09:09:09.097Z,996.19
2019-03-25T09:10:09.085Z,996.26
2019-03-25T09:11:09.078Z,996.17
2019-03-25T09:12:09.063Z,996.19
2019-03-25T09:13:09.070Z,996.14
2019-03-25T09:14:09.045Z,996.17
2019-03-25T09:15:09.039Z,996.18
2019-03-25T09:16:09.022Z,996.15
2019-03-25T09:17:09.014Z,996.13
2019-03-25T09:18:09.004Z,996.09
2019-03-25T09:19:08.998Z,996.12
2019-03-25T09:20:08.989Z,996.16
2019-03-25T09:21:08.988Z,996.07
2019-03-25T09:22:08.964Z,996.14
2019-03-25T09:23:08.960Z,996.07
2019-03-25T09:24:08.945Z,996.11
2019-03-25T09:25:08.931Z,996.12
2019-03-25T09:26:08.917Z,996.12
2019-03-25T09:27:08.923Z,996.04
2019-03-25T09:28:08.898Z,995.98
2019-03-25T09:29:08.888Z,996.00
2019-03-25T09:30:08.875Z,996.01
2019-03-25T09:31:08.861Z,996.01
2019-03-25T09:32:08.861Z,995.92
2019-03-25T09:33:08.853Z,995.91
2019-03-25T09:34:08.852Z,995.94
2019-03-25T09:35:08.822Z,995.90
2019-03-25T09:36:08.814Z,995.90
2019-03-25T09:37:08.808Z,995.88
2019-03-25T09:38:08.802Z,995.90
2019-03-25T09:39:08.804Z,995.84
2019-03-25T09:40:08.778Z,995.82
2019-03-25T09:41:08.871Z,995.80
2019-03-25T09:42:08.762Z,995.88
2019-03-25T09:43:08.749Z,995.88
2019-03-25T09:44:08.772Z,995.86
2019-03-25T09:45:08.751Z,995.79
2019-03-25T09:46:08.810Z,995.82
2019-03-25T09:47:08.710Z,995.78
2019-03-25T09:48:08.750Z,995.82
2019-03-25T09:49:10.141Z,995.78
2019-03-25T09:50:08.677Z,995.76
2019-03-25T09:51:08.661Z,995.81
2019-03-25T09:52:08.667Z,995.84
2019-03-25T09:53:08.640Z,995.81
2019-03-25T09:54:08.667Z,995.80
2019-03-25T09:55:08.623Z,995.78
2019-03-25T09:56:08.663Z,995.72
2019-03-25T09:57:08.614Z,995.74
2019-03-25T09:58:08.595Z,995.75
2019-03-25T09:59:08.583Z,995.74
2019-03-25T10:00:08.588Z,995.75
2019-03-25T10:01:08.619Z,995.76
2019-03-25T10:02:08.548Z,995.77
2019-03-25T10:03:08.554Z,995.76
2019-03-25T10:04:08.545Z,995.77
2019-03-25T10:05:08.561Z,995.67
2019-03-25T10:06:08.538Z,995.59
2019-03-25T10:07:08.587Z,995.63
2019-03-25T10:08:08.489Z,995.67
2019-03-25T10:09:08.481Z,995.63
2019-03-25T10:10:08.479Z,995.62
2019-03-25T10:11:08.474Z,995.59
2019-03-25T10:12:08.456Z,995.56
2019-03-25T10:13:08.460Z,995.65
2019-03-25T10:14:08.431Z,995.53
2019-03-25T10:15:08.425Z,995.54
2019-03-25T10:16:08.409Z,995.50
2019-03-25T10:17:08.406Z,995.51
2019-03-25T10:18:08.397Z,995.45
2019-03-25T10:19:10.305Z,995.48
2019-03-25T10:20:08.378Z,995.47
2019-03-25T10:21:08.364Z,995.42
2019-03-25T10:22:08.351Z,995.40
2019-03-25T10:23:08.350Z,995.43
2019-03-25T10:24:08.363Z,995.35
2019-03-25T10:25:08.324Z,995.42
2019-03-25T10:26:08.319Z,995.28
2019-03-25T10:27:08.305Z,995.29
2019-03-25T10:28:08.289Z,995.33
2019-03-25T10:29:08.291Z,995.29
2019-03-25T10:30:08.276Z,995.23
2019-03-25T10:31:08.271Z,995.25
2019-03-25T10:32:08.252Z,995.20
2019-03-25T10:33:08.243Z,995.19
2019-03-25T10:34:08.242Z,995.19
2019-03-25T10:35:08.228Z,995.10
2019-03-25T10:36:08.219Z,995.10
2019-03-25T10:37:08.208Z,995.13
2019-03-25T10:38:19.116Z,995.11
2019-03-25T10:39:09.182Z,995.10
2019-03-25T10:40:08.198Z,995.11
2019-03-25T10:41:08.198Z,995.05
2019-03-25T10:42:08.159Z,995.00
2019-03-25T10:43:08.159Z,995.02
2019-03-25T10:44:08.141Z,995.01
2019-03-25T10:45:08.148Z,995.07
2019-03-25T10:46:08.122Z,995.04
2019-03-25T10:47:08.122Z,995.07
2019-03-25T10:48:08.378Z,994.95
2019-03-25T10:49:08.108Z,994.93
2019-03-25T10:50:08.080Z,994.88
2019-03-25T10:51:08.069Z,994.88
2019-03-25T10:52:08.143Z,994.93
2019-03-25T10:53:08.046Z,994.93
2019-03-25T10:54:08.034Z,994.95
2019-03-25T10:55:08.138Z,994.86
2019-03-25T10:56:08.014Z,994.91
2019-03-25T10:57:08.015Z,994.86
2019-03-25T10:58:08.184Z,994.87
2019-03-25T10:59:07.999Z,994.84
2019-03-25T11:00:07.985Z,994.81
2019-03-25T11:01:09.591Z,994.79
2019-03-25T11:02:07.964Z,994.80
2019-03-25T11:03:07.950Z,994.85
2019-03-25T11:04:07.949Z,994.81
2019-03-25T11:05:07.927Z,994.74
2019-03-25T11:06:07.919Z,994.64
2019-03-25T11:07:07.923Z,994.71
2019-03-25T11:08:07.902Z,994.65
2019-03-25T11:09:07.902Z,994.65
2019-03-25T11:10:07.889Z,994.55
2019-03-25T11:11:07.877Z,994.63
2019-03-25T11:12:07.866Z,994.63
2019-03-25T11:13:07.853Z,994.57
2019-03-25T11:14:07.835Z,994.57
2019-03-25T11:15:07.831Z,994.52
2019-03-25T11:16:07.835Z,994.53
2019-03-25T11:17:07.825Z,994.49
2019-03-25T11:18:07.845Z,994.52
2019-03-25T11:19:07.806Z,994.46
2019-03-25T11:20:07.794Z,994.44
2019-03-25T11:21:07.809Z,994.39
2019-03-25T11:22:07.765Z,994.47
2019-03-25T11:23:07.752Z,994.41
2019-03-25T11:24:07.743Z,994.32
2019-03-25T11:25:07.741Z,994.35
2019-03-25T11:26:07.753Z,994.32
2019-03-25T11:27:07.711Z,994.33
2019-03-25T11:28:07.699Z,994.29
2019-03-25T11:29:08.587Z,994.28
2019-03-25T11:30:07.679Z,994.23
2019-03-25T11:31:07.688Z,994.26
2019-03-25T11:32:07.667Z,994.27
2019-03-25T11:33:07.654Z,994.28
2019-03-25T11:34:07.648Z,994.22
2019-03-25T11:35:07.635Z,994.24
2019-03-25T11:36:07.635Z,994.24
2019-03-25T11:37:07.610Z,994.20
2019-03-25T11:38:07.607Z,994.10
2019-03-25T11:39:07.596Z,994.12
2019-03-25T11:40:07.651Z,994.13
2019-03-25T11:41:07.577Z,994.14
2019-03-25T11:42:07.567Z,994.12
2019-03-25T11:43:07.609Z,994.12
2019-03-25T11:44:07.564Z,994.05
2019-03-25T11:45:07.547Z,994.10
2019-03-25T11:46:07.543Z,994.07
2019-03-25T11:47:07.521Z,994.05
2019-03-25T11:48:07.514Z,994.08
2019-03-25T11:49:07.500Z,994.00
2019-03-25T11:50:07.493Z,993.96
2019-03-25T11:51:07.483Z,993.91
2019-03-25T11:52:07.506Z,993.99
2019-03-25T11:53:07.465Z,993.91
2019-03-25T11:54:07.456Z,993.82
2019-03-25T11:55:07.471Z,993.87
2019-03-25T11:56:07.434Z,993.78
2019-03-25T11:57:07.429Z,993.80
2019-03-25T11:58:07.441Z,993.73
2019-03-25T11:59:07.408Z,993.59
2019-03-25T12:00:07.415Z,993.68
2019-03-25T12:01:07.392Z,993.65
2019-03-25T12:02:17.111Z,993.62
2019-03-25T12:03:08.372Z,993.67
2019-03-25T12:04:07.368Z,993.58
2019-03-25T12:05:07.357Z,993.57
2019-03-25T12:06:07.343Z,993.51
2019-03-25T12:07:07.338Z,993.54
2019-03-25T12:08:07.330Z,993.56
2019-03-25T12:09:07.316Z,993.52
2019-03-25T12:10:07.314Z,993.61
2019-03-25T12:11:07.297Z,993.50
2019-03-25T12:12:07.287Z,993.47
2019-03-25T12:13:07.288Z,993.51
2019-03-25T12:14:07.271Z,993.45
2019-03-25T12:15:07.270Z,993.42
2019-03-25T12:16:07.254Z,993.38
2019-03-25T12:17:07.239Z,993.35
2019-03-25T12:18:07.235Z,993.37
2019-03-25T12:19:07.300Z,993.30
2019-03-25T12:20:07.211Z,993.34
2019-03-25T12:21:07.205Z,993.22
2019-03-25T12:22:07.191Z,993.20
2019-03-25T12:23:07.189Z,993.20
2019-03-25T12:24:07.177Z,993.17
2019-03-25T12:25:07.162Z,993.07
2019-03-25T12:26:07.155Z,993.06
2019-03-25T12:27:07.169Z,993.11
2019-03-25T12:28:07.136Z,993.09