createdAt,value
2023-01-15T00:02:22.662Z,43.90
2023-01-15T00:04:51.946Z,42.50
2023-01-15T00:07:19.011Z,42.40
2023-01-15T00:09:46.099Z,42.90
2023-01-15T00:12:13.118Z,43.30
2023-01-15T00:14:40.125Z,43.60
2023-01-15T00:17:07.116Z,43.60
2023-01-15T00:19:34.068Z,42.90
2023-01-15T00:22:01.049Z,41.50
2023-01-15T00:24:46.683Z,43.00
2023-01-15T00:27:32.384Z,43.50
2023-01-15T00:29:59.390Z,42.70
2023-01-15T00:32:27.919Z,43.90
2023-01-15T00:34:54.905Z,44.10
2023-01-15T00:37:22.043Z,44.80
2023-01-15T00:39:49.068Z,44.60
2023-01-15T00:42:17.512Z,44.20
2023-01-15T00:44:44.769Z,43.70
2023-01-15T00:47:15.069Z,43.40
2023-01-15T00:49:43.018Z,43.60
2023-01-15T00:52:10.973Z,42.90
2023-01-15T00:54:38.088Z,42.20
2023-01-15T00:57:05.491Z,41.70
2023-01-15T00:59:32.607Z,42.10
2023-01-15T01:01:59.743Z,42.70
2023-01-15T01:04:26.864Z,42.20
2023-01-15T01:06:54.366Z,43.90
2023-01-15T01:09:23.482Z,43.00
2023-01-15T01:11:50.786Z,43.10
2023-01-15T01:14:17.860Z,42.00
2023-01-15T01:16:45.238Z,42.90
2023-01-15T01:19:20.564Z,43.50
2023-01-15T01:21:49.247Z,43.20
2023-01-15T01:24:19.786Z,43.40
2023-01-15T01:26:47.687Z,43.40
2023-01-15T01:29:20.269Z,43.60
2023-01-15T01:31:47.828Z,43.50
2023-01-15T01:34:15.584Z,44.00
2023-01-15T01:36:44.440Z,43.50
2023-01-15T01:39:17.038Z,42.60
2023-01-15T01:41:44.471Z,43.30
2023-01-15T01:44:33.283Z,43.20
2023-01-15T01:47:07.175Z,42.30
2023-01-15T01:49:36.289Z,42.00
2023-01-15T01:52:09.078Z,42.80
2023-01-15T01:54:38.423Z,43.60
2023-01-15T01:57:07.013Z,42.90
2023-01-15T01:59:35.225Z,42.30
2023-01-15T02:02:02.299Z,41.70
2023-01-15T02:04:30.719Z,41.80
2023-01-15T02:07:00.564Z,41.40
2023-01-15T02:09:27.647Z,41.60
2023-01-15T02:11:58.418Z,40.60
2023-01-15T02:15:01.303Z,40.70
2023-01-15T02:17:41.421Z,40.80
2023-01-15T02:20:20.376Z,41.60
2023-01-15T02:22:50.130Z,41.50
2023-01-15T02:25:30.223Z,41.50
2023-01-15T02:28:26.255Z,41.00
2023-01-15T02:31:01.942Z,41.10
2023-01-15T02:33:38.546Z,40.80
2023-01-15T02:36:09.964Z,40.90
2023-01-15T02:38:42.129Z,40.30
2023-01-15T02:41:16.733Z,39.30
2023-01-15T02:43:48.163Z,41.10
2023-01-15T02:46:16.875Z,41.10
2023-01-15T02:48:47.490Z,41.40
2023-01-15T02:51:23.759Z,40.60
2023-01-15T02:53:54.511Z,42.50
2023-01-15T02:56:25.528Z,42.00
2023-01-15T02:58:56.982Z,41.30
2023-01-15T03:01:49.249Z,41.30
2023-01-15T03:04:41.193Z,40.00
2023-01-15T03:07:45.388Z,40.50
2023-01-15T03:10:12.946Z,40.80
2023-01-15T03:13:03.068Z,41.50
2023-01-15T03:16:23.822Z,41.20
2023-01-15T03:19:01.449Z,41.60
2023-01-15T03:21:40.111Z,42.00
2023-01-15T03:24:10.147Z,42.70
2023-01-15T03:26:37.135Z,42.90
2023-01-15T03:29:07.493Z,42.70
2023-01-15T03:31:36.392Z,43.00
2023-01-15T03:34:03.548Z,43.30
2023-01-15T03:36:30.885Z,44.10
2023-01-15T03:38:59.065Z,43.70
2023-01-15T03:41:44.495Z,43.80
2023-01-15T03:44:38.655Z,44.20
2023-01-15T03:47:14.566Z,44.10
2023-01-15T03:50:10.915Z,43.60
2023-01-15T03:52:40.871Z,42.40
2023-01-15T03:55:22.962Z,38.90
2023-01-15T03:58:42.634Z,38.10
2023-01-15T04:01:18.859Z,37.90
2023-01-15T04:03:48.958Z,35.80
2023-01-15T04:06:16.101Z,36.40
2023-01-15T04:08:45.899Z,38.30
2023-01-15T04:11:13.055Z,37.40
2023-01-15T04:13:40.004Z,37.40
2023-01-15T04:16:07.475Z,35.80
2023-01-15T04:18:34.454Z,35.30
2023-01-15T04:21:01.394Z,33.20
2023-01-15T04:23:28.363Z,33.50
2023-01-15T04:25:55.327Z,33.70
2023-01-15T04:28:22.397Z,33.00
2023-01-15T04:30:49.399Z,32.20
2023-01-15T04:33:16.351Z,31.50
2023-01-15T04:35:43.384Z,33.10
2023-01-15T04:38:10.353Z,32.50
2023-01-15T04:40:55.715Z,33.40
2023-01-15T04:43:41.076Z,32.40
2023-01-15T04:46:08.064Z,32.30
2023-01-15T04:48:35.022Z,31.20
2023-01-15T04:51:06.169Z,29.90
2023-01-15T04:53:33.290Z,29.30
2023-01-15T04:56:05.191Z,29.80
2023-01-15T04:58:33.068Z,29.20
2023-01-15T05:01:01.072Z,29.30
2023-01-15T05:03:29.362Z,30.40
2023-01-15T05:06:00.868Z,30.00
2023-01-15T05:08:28.372Z,30.00
2023-01-15T05:10:55.508Z,30.00
2023-01-15T05:13:22.505Z,30.10
2023-01-15T05:15:49.497Z,30.30
2023-01-15T05:18:16.517Z,30.10
2023-01-15T05:20:43.756Z,30.00
2023-01-15T05:23:10.740Z,29.80
2023-01-15T05:25:38.119Z,30.10
2023-01-15T05:28:05.372Z,30.50
2023-01-15T05:30:32.353Z,29.60
2023-01-15T05:32:59.269Z,28.60
2023-01-15T05:35:26.285Z,28.10
2023-01-15T05:37:53.502Z,28.90
2023-01-15T05:40:20.485Z,29.10
2023-01-15T05:42:47.463Z,29.20
2023-01-15T05:45:14.625Z,29.80
2023-01-15T05:47:41.776Z,29.20
2023-01-15T05:50:09.564Z,28.60
2023-01-15T05:52:36.532Z,28.50
2023-01-15T05:55:03.670Z,28.10
2023-01-15T05:57:32.879Z,28.50
2023-01-15T05:59:59.993Z,28.70
2023-01-15T06:02:27.005Z,29.50
2023-01-15T06:04:54.068Z,29.70
2023-01-15T06:07:21.085Z,29.90
2023-01-15T06:09:48.140Z,30.20
2023-01-15T06:12:15.119Z,30.50
2023-01-15T06:14:42.096Z,30.50
2023-01-15T06:17:09.098Z,31.00
2023-01-15T06:19:36.182Z,31.70
2023-01-15T06:22:03.983Z,31.30
2023-01-15T06:24:30.968Z,30.50
2023-01-15T06:26:57.983Z,31.40
2023-01-15T06:29:25.091Z,32.00
2023-01-15T06:31:52.168Z,32.20
2023-01-15T06:34:19.330Z,32.00
2023-01-15T06:36:46.609Z,31.80
2023-01-15T06:39:13.565Z,30.20
2023-01-15T06:41:59.279Z,30.00
2023-01-15T06:44:45.069Z,28.80
2023-01-15T06:47:21.102Z,28.60
2023-01-15T06:49:57.409Z,29.00
2023-01-15T06:52:26.426Z,29.70
2023-01-15T06:54:53.656Z,29.10
2023-01-15T06:57:21.792Z,28.70
2023-01-15T06:59:52.195Z,28.50
2023-01-15T07:02:21.716Z,29.10
2023-01-15T07:04:49.236Z,29.10
2023-01-15T07:07:17.531Z,28.10
2023-01-15T07:09:44.811Z,28.00
2023-01-15T07:12:12.168Z,28.30
2023-01-15T07:14:39.293Z,29.30
2023-01-15T07:17:06.328Z,29.60
2023-01-15T07:19:33.394Z,29.40
2023-01-15T07:22:00.405Z,29.00
2023-01-15T07:24:27.502Z,28.70
2023-01-15T07:26:54.577Z,29.10
2023-01-15T07:29:21.840Z,29.30
2023-01-15T07:31:49.208Z,30.50
2023-01-15T07:34:16.356Z,31.40
2023-01-15T07:36:43.786Z,31.30
2023-01-15T07:39:11.434Z,30.00
2023-01-15T07:41:57.484Z,29.30
2023-01-15T07:44:43.136Z,28.40
2023-01-15T07:47:34.097Z,28.50
2023-01-15T07:50:01.763Z,30.20
2023-01-15T07:52:28.835Z,32.90
2023-01-15T07:54:55.887Z,33.70
2023-01-15T07:57:23.441Z,34.20
2023-01-15T07:59:51.329Z,33.20
2023-01-15T08:02:18.919Z,32.40
2023-01-15T08:04:47.631Z,32.10
2023-01-15T08:07:15.779Z,31.90
2023-01-15T08:09:42.865Z,31.80
2023-01-15T08:12:29.777Z,31.60
2023-01-15T08:15:15.324Z,32.30
2023-01-15T08:17:50.481Z,31.70
2023-01-15T08:20:24.064Z,32.00
2023-01-15T08:22:51.156Z,31.90
2023-01-15T08:25:20.906Z,32.20
2023-01-15T08:27:48.066Z,32.10
2023-01-15T08:30:17.918Z,31.90
2023-01-15T08:32:45.017Z,32.00
2023-01-15T08:35:13.227Z,31.90
2023-01-15T08:37:41.829Z,32.30
2023-01-15T08:40:10.576Z,32.40
2023-01-15T08:42:37.716Z,32.10
2023-01-15T08:45:05.141Z,31.80
2023-01-15T08:47:32.707Z,31.70
2023-01-15T08:49:59.969Z,32.00
2023-01-15T08:52:27.076Z,32.70
2023-01-15T08:54:54.039Z,33.80
2023-01-15T08:57:21.089Z,34.20
2023-01-15T08:59:48.641Z,33.30
2023-01-15T09:02:15.925Z,32.80
2023-01-15T09:04:43.036Z,32.20
2023-01-15T09:07:10.427Z,32.40
2023-01-15T09:09:37.627Z,32.10
2023-01-15T09:12:04.760Z,32.60
2023-01-15T09:14:56.315Z,32.50
2023-01-15T09:17:18.656Z,32.30
2023-01-15T09:19:46.388Z,32.50
2023-01-15T09:22:13.644Z,33.70
2023-01-15T09:24:40.677Z,34.40
2023-01-15T09:27:07.841Z,33.40
2023-01-15T09:29:34.784Z,33.20
2023-01-15T09:32:02.824Z,33.40
2023-01-15T09:34:29.865Z,33.70
2023-01-15T09:36:56.847Z,34.40
2023-01-15T09:39:23.818Z,34.80
2023-01-15T09:42:09.707Z,35.50
2023-01-15T09:45:03.663Z,33.70
2023-01-15T09:48:02.722Z,32.50
2023-01-15T09:50:44.029Z,33.70
2023-01-15T09:53:21.088Z,33.50
2023-01-15T09:55:50.659Z,34.20
2023-01-15T09:58:23.194Z,35.40
2023-01-15T10:00:52.073Z,35.30
2023-01-15T10:03:48.307Z,34.10
2023-01-15T10:06:20.867Z,32.80
2023-01-15T10:08:50.650Z,32.70
2023-01-15T10:11:22.192Z,32.70
2023-01-15T10:14:14.054Z,33.40
2023-01-15T10:16:41.010Z,35.10
2023-01-15T10:19:10.316Z,34.30
2023-01-15T10:22:00.666Z,35.10
2023-01-15T10:24:40.133Z,35.80
2023-01-15T10:27:22.119Z,35.80
2023-01-15T10:30:16.906Z,35.70
2023-01-15T10:33:03.280Z,37.00
2023-01-15T10:35:56.551Z,37.30
2023-01-15T10:38:31.734Z,36.80
2023-01-15T10:41:26.441Z,36.30
2023-01-15T10:44:33.218Z,37.30
2023-01-15T10:47:02.979Z,37.40
2023-01-15T10:49:31.410Z,37.10
2023-01-15T10:52:06.202Z,38.50
2023-01-15T10:54:49.196Z,38.30
2023-01-15T10:57:54.264Z,37.90
2023-01-15T11:00:26.688Z,37.60
2023-01-15T11:03:07.798Z,36.90
2023-01-15T11:05:36.240Z,37.20
2023-01-15T11:08:39.516Z,36.60
2023-01-15T11:10:54.185Z,37.10
2023-01-15T11:13:43.346Z,37.30
2023-01-15T11:16:38.794Z,36.30
2023-01-15T11:19:32.712Z,35.90
2023-01-15T11:22:01.359Z,37.10
2023-01-15T11:24:28.426Z,37.40
2023-01-15T11:26:55.743Z,36.40
2023-01-15T11:29:37.650Z,36.40
2023-01-15T11:32:17.569Z,36.70
2023-01-15T11:35:00.183Z,37.60
2023-01-15T11:37:28.450Z,37.30
2023-01-15T11:40:06.149Z,36.40
2023-01-15T11:42:52.247Z,35.90
2023-01-15T11:45:39.572Z,36.10
2023-01-15T11:48:42.973Z,35.50
2023-01-15T11:51:16.500Z,36.50
2023-01-15T11:53:46.622Z,37.10
2023-01-15T11:56:20.966Z,37.30
2023-01-15T11:58:55.265Z,36.10
2023-01-15T12:01:30.609Z,36.50
2023-01-15T12:04:00.582Z,36.20
2023-01-15T12:06:30.052Z,35.70
2023-01-15T12:09:13.794Z,34.40
2023-01-15T12:11:50.471Z,34.00
2023-01-15T12:14:41.473Z,33.40
2023-01-15T12:17:38.938Z,33.80
2023-01-15T12:20:09.065Z,33.40
2023-01-15T12:23:08.944Z,33.30
2023-01-15T12:25:56.957Z,33.60
2023-01-15T12:28:28.529Z,33.50
2023-01-15T12:31:01.979Z,33.70
2023-01-15T12:33:41.285Z,34.30
2023-01-15T12:36:10.779Z,34.70
2023-01-15T12:38:59.323Z,34.90
2023-01-15T12:42:06.994Z,34.70
2023-01-15T12:45:04.142Z,33.10
2023-01-15T12:48:08.430Z,33.30
2023-01-15T12:50:53.038Z,33.00
2023-01-15T12:53:41.328Z,33.80
2023-01-15T12:56:23.454Z,33.90
2023-01-15T12:59:05.581Z,33.40
2023-01-15T13:01:48.997Z,32.80
2023-01-15T13:04:23.356Z,32.50
2023-01-15T13:07:01.215Z,33.70
2023-01-15T13:09:43.842Z,33.90
2023-01-15T13:12:14.295Z,34.90
2023-01-15T13:14:43.718Z,34.90
2023-01-15T13:17:22.629Z,35.10
2023-01-15T13:20:08.245Z,34.80
2023-01-15T13:22:47.618Z,35.00
2023-01-15T13:25:40.951Z,35.50
2023-01-15T13:28:29.086Z,35.30
2023-01-15T13:31:14.716Z,35.30
2023-01-15T13:33:46.395Z,35.60
2023-01-15T13:36:29.710Z,35.50
2023-01-15T13:39:00.754Z,34.90
2023-01-15T13:41:52.122Z,34.80
2023-01-15T13:44:20.410Z,34.20
2023-01-15T13:47:09.473Z,34.00
2023-01-15T13:49:47.122Z,33.80
2023-01-15T13:52:25.287Z,33.70
2023-01-15T13:54:56.622Z,34.90
2023-01-15T13:57:25.111Z,35.50
2023-01-15T13:59:52.530Z,35.20
2023-01-15T14:02:41.128Z,34.80
2023-01-15T14:05:28.983Z,33.20
2023-01-15T14:07:56.417Z,33.40
2023-01-15T14:10:36.292Z,32.80
2023-01-15T14:13:45.768Z,32.20
2023-01-15T14:16:17.223Z,30.90
2023-01-15T14:19:25.966Z,30.10
2023-01-15T14:22:26.649Z,30.80
2023-01-15T14:25:23.427Z,29.60
2023-01-15T14:27:59.668Z,31.00
2023-01-15T14:30:47.563Z,31.50
2023-01-15T14:33:32.332Z,32.50
2023-01-15T14:36:28.847Z,32.40
2023-01-15T14:39:01.279Z,32.80
2023-01-15T14:41:56.364Z,33.70
2023-01-15T14:44:34.144Z,33.30
2023-01-15T14:47:06.700Z,34.50
2023-01-15T14:49:50.720Z,34.80
2023-01-15T14:52:24.556Z,35.40
2023-01-15T14:54:54.832Z,35.70
2023-01-15T14:57:23.932Z,34.30
2023-01-15T15:00:00.858Z,33.00
2023-01-15T15:02:39.070Z,33.70
2023-01-15T15:05:11.563Z,34.60
2023-01-15T15:07:45.750Z,36.40
2023-01-15T15:10:25.339Z,35.80
2023-01-15T15:13:19.694Z,35.00
2023-01-15T15:16:12.020Z,34.00
2023-01-15T15:18:47.597Z,33.70
2023-01-15T15:21:28.377Z,33.20
2023-01-15T15:24:21.694Z,34.10
2023-01-15T15:26:48.851Z,33.90
2023-01-15T15:29:18.913Z,34.50
2023-01-15T15:32:04.646Z,34.60
2023-01-15T15:34:40.632Z,34.80
2023-01-15T15:37:21.026Z,34.60
2023-01-15T15:39:55.791Z,34.80
2023-01-15T15:42:54.888Z,35.10
2023-01-15T15:45:45.296Z,33.70
2023-01-15T15:48:38.026Z,33.80
2023-01-15T15:51:06.604Z,34.10
2023-01-15T15:53:34.159Z,35.50
2023-01-15T15:56:01.599Z,36.50
2023-01-15T15:58:35.322Z,35.70
2023-01-15T16:01:03.136Z,36.00
2023-01-15T16:03:33.235Z,35.00
2023-01-15T16:06:05.030Z,34.80
2023-01-15T16:08:34.547Z,34.90
2023-01-15T16:11:05.979Z,36.20
2023-01-15T16:13:40.881Z,35.50
2023-01-15T16:16:09.543Z,35.40
2023-01-15T16:18:41.223Z,37.10
2023-01-15T16:21:10.132Z,36.70
2023-01-15T16:23:37.406Z,36.20
2023-01-15T16:26:29.174Z,35.60
2023-01-15T16:29:00.143Z,35.20
2023-01-15T16:31:29.400Z,34.30
2023-01-15T16:33:58.581Z,35.30
2023-01-15T16:36:28.943Z,34.80
2023-01-15T16:38:56.937Z,35.30
2023-01-15T16:41:36.146Z,35.20
2023-01-15T16:44:05.673Z,35.80
2023-01-15T16:46:42.659Z,36.00
2023-01-15T16:49:26.551Z,34.90
2023-01-15T16:51:57.157Z,34.00
2023-01-15T16:54:30.292Z,33.60
2023-01-15T16:56:59.052Z,33.50
2023-01-15T16:59:29.051Z,34.00
2023-01-15T17:02:18.072Z,33.50
2023-01-15T17:04:45.681Z,33.20
2023-01-15T17:07:34.811Z,32.70
2023-01-15T17:10:03.553Z,32.90
2023-01-15T17:12:31.887Z,34.90
2023-01-15T17:15:20.025Z,35.50
2023-01-15T17:17:52.092Z,35.00
2023-01-15T17:20:21.192Z,34.80
2023-01-15T17:22:49.783Z,35.20
2023-01-15T17:25:22.790Z,35.00
2023-01-15T17:27:50.121Z,34.60
2023-01-15T17:30:17.963Z,35.20
2023-01-15T17:32:45.992Z,35.30
2023-01-15T17:35:23.120Z,35.50
2023-01-15T17:37:50.517Z,35.10
2023-01-15T17:40:17.797Z,35.20
2023-01-15T17:42:45.410Z,35.00
2023-01-15T17:45:24.112Z,34.60
2023-01-15T17:47:52.506Z,35.10
2023-01-15T17:50:19.787Z,34.70
2023-01-15T17:52:47.523Z,33.70
2023-01-15T17:55:41.250Z,33.60
2023-01-15T17:58:32.041Z,32.80
2023-01-15T18:01:17.802Z,31.90
2023-01-15T18:04:10.502Z,32.10
2023-01-15T18:06:38.274Z,32.80
2023-01-15T18:09:08.450Z,33.10
2023-01-15T18:11:36.157Z,32.70
2023-01-15T18:14:03.264Z,32.20
2023-01-15T18:16:30.815Z,32.10
2023-01-15T18:18:57.936Z,33.60
2023-01-15T18:21:26.527Z,34.10
2023-01-15T18:23:53.889Z,34.50
2023-01-15T18:26:21.027Z,33.90
2023-01-15T18:28:48.760Z,36.00
2023-01-15T18:31:15.946Z,35.70
2023-01-15T18:33:43.040Z,36.60
2023-01-15T18:36:13.250Z,35.80
2023-01-15T18:38:48.326Z,35.60
2023-01-15T18:41:38.967Z,35.30
2023-01-15T18:44:30.420Z,36.30
2023-01-15T18:47:01.054Z,36.40
2023-01-15T18:49:28.949Z,35.60
2023-01-15T18:52:14.611Z,35.50
2023-01-15T18:54:41.742Z,35.30
2023-01-15T18:57:08.989Z,35.10
2023-01-15T18:59:36.167Z,35.30
2023-01-15T19:02:03.569Z,34.30
2023-01-15T19:04:32.076Z,35.10
2023-01-15T19:06:59.306Z,35.00
2023-01-15T19:09:26.942Z,34.80
2023-01-15T19:11:54.307Z,36.70
2023-01-15T19:14:41.087Z,35.50
2023-01-15T19:17:38.719Z,35.80
2023-01-15T19:20:07.179Z,35.10
2023-01-15T19:22:53.013Z,34.90
2023-01-15T19:25:23.327Z,36.00
2023-01-15T19:27:51.329Z,35.10
2023-01-15T19:30:19.171Z,34.70
2023-01-15T19:32:46.350Z,34.80
2023-01-15T19:35:14.073Z,35.30
2023-01-15T19:37:41.861Z,35.20
2023-01-15T19:40:18.381Z,35.60
2023-01-15T19:43:04.142Z,35.50
2023-01-15T19:45:51.404Z,35.10
2023-01-15T19:48:39.134Z,33.90
2023-01-15T19:51:08.703Z,32.60
2023-01-15T19:53:40.053Z,31.40
2023-01-15T19:56:08.134Z,31.60
2023-01-15T19:58:37.280Z,33.00
2023-01-15T20:01:05.035Z,32.40
2023-01-15T20:03:32.312Z,32.50
2023-01-15T20:05:59.363Z,32.40
2023-01-15T20:08:26.943Z,32.80
2023-01-15T20:10:54.045Z,34.20
2023-01-15T20:13:41.781Z,35.20
2023-01-15T20:16:22.511Z,34.20
2023-01-15T20:18:53.344Z,33.60
2023-01-15T20:21:20.535Z,33.30
2023-01-15T20:23:48.380Z,34.60
2023-01-15T20:26:16.618Z,34.70
2023-01-15T20:28:47.136Z,34.20
2023-01-15T20:31:19.145Z,34.00
2023-01-15T20:33:47.247Z,33.30
2023-01-15T20:36:15.234Z,32.80
2023-01-15T20:38:42.417Z,33.70
2023-01-15T20:41:29.156Z,34.40
2023-01-15T20:44:14.945Z,35.50
2023-01-15T20:46:42.302Z,35.70
2023-01-15T20:49:32.640Z,35.50
2023-01-15T20:52:01.553Z,34.90
2023-01-15T20:54:28.917Z,34.70
2023-01-15T20:56:57.089Z,35.10
2023-01-15T20:59:24.255Z,34.20
2023-01-15T21:01:52.990Z,33.90
2023-01-15T21:04:22.165Z,34.20
2023-01-15T21:06:49.216Z,34.10
2023-01-15T21:09:16.771Z,33.70
2023-01-15T21:11:45.905Z,34.80
2023-01-15T21:14:13.037Z,33.70
2023-01-15T21:16:40.704Z,34.20
2023-01-15T21:19:08.259Z,34.10
2023-01-15T21:21:35.387Z,33.60
2023-01-15T21:24:03.256Z,33.20
2023-01-15T21:26:31.408Z,33.30
2023-01-15T21:29:02.699Z,33.20
2023-01-15T21:31:29.893Z,33.00
2023-01-15T21:33:57.221Z,33.90
2023-01-15T21:36:24.599Z,32.80
2023-01-15T21:38:54.500Z,32.40
2023-01-15T21:41:41.374Z,31.70
2023-01-15T21:44:31.953Z,33.40
2023-01-15T21:47:00.773Z,32.80
2023-01-15T21:49:28.857Z,32.30
2023-01-15T21:51:55.932Z,32.70
2023-01-15T21:54:23.357Z,33.00
2023-01-15T21:56:50.503Z,33.10
2023-01-15T21:59:20.609Z,33.40
2023-01-15T22:01:49.689Z,34.40
2023-01-15T22:04:17.081Z,34.90
2023-01-15T22:06:44.227Z,34.20
2023-01-15T22:09:11.654Z,36.00
2023-01-15T22:11:44.737Z,36.50
2023-01-15T22:14:25.131Z,35.50
2023-01-15T22:16:54.151Z,36.00
2023-01-15T22:19:23.219Z,35.20
2023-01-15T22:21:55.873Z,34.10
2023-01-15T22:24:27.362Z,34.00
2023-01-15T22:26:55.230Z,34.30
2023-01-15T22:29:24.327Z,35.40
2023-01-15T22:31:51.888Z,35.80
2023-01-15T22:34:21.461Z,36.70
2023-01-15T22:36:49.624Z,37.40
2023-01-15T22:39:17.393Z,37.10
2023-01-15T22:42:04.257Z,37.00
2023-01-15T22:44:32.942Z,36.50
2023-01-15T22:47:00.002Z,37.00
2023-01-15T22:49:27.755Z,36.30
2023-01-15T22:51:54.819Z,36.00
2023-01-15T22:54:22.012Z,35.50
2023-01-15T22:56:49.225Z,35.60
2023-01-15T22:59:16.756Z,35.60
2023-01-15T23:01:44.044Z,34.60
2023-01-15T23:04:17.897Z,34.30
2023-01-15T23:06:45.276Z,35.10
2023-01-15T23:09:13.201Z,35.50
2023-01-15T23:11:40.794Z,36.40
2023-01-15T23:14:10.570Z,36.60
2023-01-15T23:16:38.040Z,35.90
2023-01-15T23:19:06.277Z,35.60
2023-01-15T23:21:34.646Z,34.70
2023-01-15T23:24:02.801Z,34.30
2023-01-15T23:26:32.280Z,35.00
2023-01-15T23:29:00.169Z,36.00
2023-01-15T23:31:28.231Z,36.50
2023-01-15T23:33:55.354Z,36.20
2023-01-15T23:36:23.185Z,35.80
2023-01-15T23:38:51.549Z,34.70
2023-01-15T23:41:41.001Z,34.30
2023-01-15T23:44:36.614Z,33.90
2023-01-15T23:47:04.244Z,34.40
2023-01-15T23:49:31.340Z,35.90
2023-01-15T23:51:58.706Z,35.40
2023-01-15T23:54:28.787Z,34.80
2023-01-15T23:56:56.961Z,35.10
2023-01-15T23:59:24.944Z,36.20
