createdAt,value
2022-08-09T00:01:04.805Z,102249.41
2022-08-09T00:04:00.592Z,102254.19
2022-08-09T00:06:23.669Z,102246.16
2022-08-09T00:08:49.989Z,102241.53
2022-08-09T00:11:24.849Z,102243.56
2022-08-09T00:13:51.686Z,102250.94
2022-08-09T00:16:26.416Z,102247.34
2022-08-09T00:19:03.227Z,102250.06
2022-08-09T00:21:35.829Z,102247.34
2022-08-09T00:24:02.021Z,102249.06
2022-08-09T00:26:32.301Z,102249.22
2022-08-09T00:28:59.377Z,102241.84
2022-08-09T00:31:56.972Z,102249.06
2022-08-09T00:34:12.335Z,102240.81
2022-08-09T00:36:40.132Z,102240.66
2022-08-09T00:39:16.986Z,102243.41
2022-08-09T00:44:13.947Z,102242.53
2022-08-09T00:44:40.395Z,102247.16
2022-08-09T00:47:07.623Z,102236.19
2022-08-09T00:49:33.842Z,102249.06
2022-08-09T00:52:05.047Z,102241.84
2022-08-09T00:54:35.855Z,102242.03
2022-08-09T00:57:02.747Z,102250.59
2022-08-09T00:59:40.948Z,102253.34
2022-08-09T01:02:12.084Z,102255.91
2022-08-09T01:04:38.315Z,102247.69
2022-08-09T01:07:04.495Z,102251.09
2022-08-09T01:09:36.754Z,102240.13
2022-08-09T01:12:03.235Z,102240.13
2022-08-09T01:14:29.432Z,102237.38
2022-08-09T01:16:55.618Z,102245.59
2022-08-09T01:19:39.820Z,102237.22
2022-08-09T01:22:12.392Z,102242.69
2022-08-09T01:24:43.937Z,102236.34
2022-08-09T01:27:17.901Z,102240.97
2022-08-09T01:29:56.457Z,102245.59
2022-08-09T01:32:33.406Z,102243.91
2022-08-09T01:35:00.561Z,102241.50
2022-08-09T01:38:08.161Z,102243.59
2022-08-09T01:40:30.478Z,102245.31
2022-08-09T01:42:57.813Z,102248.91
2022-08-09T01:45:24.026Z,102252.69
2022-08-09T01:47:50.304Z,102246.31
2022-08-09T01:50:17.803Z,102244.59
2022-08-09T01:52:56.213Z,102245.63
2022-08-09T01:55:22.464Z,102240.13
2022-08-09T01:57:50.812Z,102248.38
2022-08-09T02:00:35.845Z,102254.72
2022-08-09T02:03:02.415Z,102248.38
2022-08-09T02:05:37.987Z,102243.75
2022-08-09T02:08:35.815Z,102241.88
2022-08-09T02:11:00.987Z,102245.31
2022-08-09T02:13:40.227Z,102247.19
2022-08-09T02:16:06.707Z,102238.75
2022-08-09T02:18:34.919Z,102251.47
2022-08-09T02:21:01.138Z,102245.97
2022-08-09T02:23:27.361Z,102248.56
2022-08-09T02:25:58.323Z,102254.91
2022-08-09T02:28:26.283Z,102259.53
2022-08-09T02:30:53.577Z,102253.19
2022-08-09T02:33:20.310Z,102266.19
2022-08-09T02:36:02.516Z,102257.31
2022-08-09T02:38:29.857Z,102257.31
2022-08-09T02:40:56.151Z,102260.91
2022-08-09T02:43:23.326Z,102256.28
2022-08-09T02:45:54.974Z,102258.31
2022-08-09T02:48:30.759Z,102254.72
2022-08-09T02:50:57.938Z,102258.31
2022-08-09T02:53:26.300Z,102256.59
2022-08-09T02:55:58.233Z,102251.81
2022-08-09T02:58:35.388Z,102250.09
2022-08-09T03:01:04.177Z,102248.56
2022-08-09T03:04:18.011Z,102247.88
2022-08-09T03:06:17.119Z,102255.44
2022-08-09T03:08:43.377Z,102257.31
2022-08-09T03:11:10.371Z,102256.47
2022-08-09T03:13:43.283Z,102262.97
2022-08-09T03:16:22.861Z,102261.94
2022-08-09T03:18:52.978Z,102258.19
2022-08-09T03:21:25.819Z,102259.03
2022-08-09T03:24:03.765Z,102268.09
2022-08-09T03:26:32.154Z,102266.41
2022-08-09T03:28:58.493Z,102259.34
2022-08-09T03:31:24.693Z,102258.34
2022-08-09T03:33:54.345Z,102256.63
2022-08-09T03:36:21.241Z,102259.19
2022-08-09T03:38:54.062Z,102274.81
2022-08-09T03:41:20.311Z,102277.53
2022-08-09T03:44:07.859Z,102271.34
2022-08-09T03:46:35.244Z,102281.31
2022-08-09T03:49:04.084Z,102273.28
2022-08-09T03:51:57.535Z,102277.91
2022-08-09T03:54:29.330Z,102281.50
2022-08-09T03:56:57.815Z,102282.34
2022-08-09T03:59:27.187Z,102280.66
2022-08-09T04:01:59.512Z,102276.34
2022-08-09T04:04:25.759Z,102289.19
2022-08-09T04:06:58.858Z,102287.31
2022-08-09T04:09:47.389Z,102288.16
2022-08-09T04:12:12.043Z,102292.13
2022-08-09T04:15:02.147Z,102290.41
2022-08-09T04:17:37.913Z,102294.00
2022-08-09T04:20:05.644Z,102296.91
2022-08-09T04:22:33.763Z,102298.13
2022-08-09T04:25:00.094Z,102293.50
2022-08-09T04:27:28.978Z,102303.63
2022-08-09T04:29:55.379Z,102307.88
2022-08-09T04:32:31.506Z,102299.00
2022-08-09T04:35:01.335Z,102310.13
2022-08-09T04:37:45.156Z,102306.53
2022-08-09T04:40:12.289Z,102305.66
2022-08-09T04:42:45.992Z,102314.91
2022-08-09T04:45:14.859Z,102307.72
2022-08-09T04:47:59.264Z,102318.69
2022-08-09T04:50:33.714Z,102318.69
2022-08-09T04:53:03.911Z,102320.59
2022-08-09T04:55:39.631Z,102318.88
2022-08-09T04:58:09.244Z,102329.84
2022-08-09T05:00:36.178Z,102325.88
2022-08-09T05:03:12.770Z,102324.88
2022-08-09T05:05:52.019Z,102330.19
2022-08-09T05:08:30.531Z,102331.06
2022-08-09T05:10:57.336Z,102336.34
2022-08-09T05:13:27.295Z,102335.16
2022-08-09T05:15:56.786Z,102326.94
2022-08-09T05:18:57.409Z,102328.31
2022-08-09T05:21:13.412Z,102336.53
2022-08-09T05:23:54.237Z,102334.47
2022-08-09T05:26:35.939Z,102339.63
2022-08-09T05:29:03.655Z,102342.88
2022-08-09T05:31:44.196Z,102340.16
2022-08-09T05:34:16.962Z,102343.75
2022-08-09T05:36:43.879Z,102347.72
2022-08-09T05:39:13.163Z,102349.22
2022-08-09T05:41:39.505Z,102341.00
2022-08-09T05:44:06.563Z,102344.59
2022-08-09T05:46:32.730Z,102347.00
2022-08-09T05:48:59.354Z,102353.84
2022-08-09T05:51:42.828Z,102356.09
2022-08-09T05:54:12.390Z,102351.97
2022-08-09T05:56:38.772Z,102356.78
2022-08-09T05:59:20.973Z,102361.44
2022-08-09T06:01:47.471Z,102367.63
2022-08-09T06:04:14.638Z,102362.63
2022-08-09T06:06:50.239Z,102359.88
2022-08-09T06:09:23.133Z,102356.44
2022-08-09T06:12:04.260Z,102358.13
2022-08-09T06:14:30.520Z,102361.22
2022-08-09T06:16:57.197Z,102358.44
2022-08-09T06:19:23.752Z,102363.56
2022-08-09T06:21:58.616Z,102367.31
2022-08-09T06:24:25.188Z,102368.50
2022-08-09T06:26:51.433Z,102372.25
2022-08-09T06:29:17.747Z,102376.19
2022-08-09T06:32:08.812Z,102370.69
2022-08-09T06:34:33.907Z,102373.75
2022-08-09T06:37:00.278Z,102377.16
2022-08-09T06:39:39.652Z,102383.09
2022-08-09T06:42:12.863Z,102388.06
2022-08-09T06:44:39.062Z,102391.16
2022-08-09T06:47:05.285Z,102384.91
2022-08-09T06:50:11.596Z,102388.47
2022-08-09T06:52:29.654Z,102392.06
2022-08-09T06:54:55.979Z,102386.28
2022-08-09T06:57:42.605Z,102391.94
2022-08-09T07:00:55.745Z,102396.91
2022-08-09T07:02:54.780Z,102390.97
2022-08-09T07:05:21.043Z,102383.50
2022-08-09T07:07:59.682Z,102382.78
2022-08-09T07:10:29.359Z,102387.53
2022-08-09T07:12:58.345Z,102390.22
2022-08-09T07:16:36.695Z,102401.47
2022-08-09T07:18:10.942Z,102406.69
2022-08-09T07:20:40.607Z,102403.19
2022-08-09T07:23:18.910Z,102398.09
2022-08-09T07:25:45.913Z,102402.97
2022-08-09T07:28:19.399Z,102410.22
2022-08-09T07:30:52.693Z,102409.81
2022-08-09T07:33:18.911Z,102401.06
2022-08-09T07:35:53.897Z,102400.94
2022-08-09T07:38:20.937Z,102396.75
2022-08-09T07:40:54.074Z,102401.03
2022-08-09T07:43:41.363Z,102399.63
2022-08-09T07:46:20.617Z,102408.66
2022-08-09T07:48:46.865Z,102402.84
2022-08-09T07:52:05.143Z,102406.25
2022-08-09T07:54:11.556Z,102403.34
2022-08-09T07:56:48.947Z,102400.00
2022-08-09T07:59:34.714Z,102409.41
2022-08-09T08:02:02.586Z,102397.50
2022-08-09T08:04:31.497Z,102393.31
2022-08-09T08:07:00.107Z,102409.97
2022-08-09T08:09:38.554Z,102399.81
2022-08-09T08:12:27.845Z,102406.66
2022-08-09T08:14:54.813Z,102403.63
2022-08-09T08:17:35.438Z,102405.16
2022-08-09T08:20:12.953Z,102401.13
2022-08-09T08:22:39.829Z,102400.53
2022-08-09T08:25:13.194Z,102402.44
2022-08-09T08:27:40.740Z,102399.50
2022-08-09T08:30:07.338Z,102402.53
2022-08-09T08:32:37.616Z,102397.94
2022-08-09T08:35:19.185Z,102398.00
2022-08-09T08:38:04.472Z,102399.97
2022-08-09T08:40:31.617Z,102399.38
2022-08-09T08:42:58.708Z,102399.81
2022-08-09T08:45:37.493Z,102394.53
2022-08-09T08:48:05.321Z,102399.91
2022-08-09T08:50:31.641Z,102404.66
2022-08-09T08:53:00.512Z,102402.16
2022-08-09T08:55:27.162Z,102400.69
2022-08-09T08:57:56.466Z,102405.16
2022-08-09T09:00:27.863Z,102393.47
2022-08-09T09:02:57.328Z,102395.25
2022-08-09T09:05:42.086Z,102387.19
2022-08-09T09:08:30.710Z,102393.81
2022-08-09T09:10:57.926Z,102407.72
2022-08-09T09:13:24.101Z,102401.56
2022-08-09T09:16:08.063Z,102403.28
2022-08-09T09:18:34.289Z,102396.06
2022-08-09T09:21:00.525Z,102402.88
2022-08-09T09:23:37.764Z,102393.53
2022-08-09T09:26:12.028Z,102398.66
2022-08-09T09:29:01.732Z,102390.59
2022-08-09T09:32:03.974Z,102391.03
2022-08-09T09:34:11.443Z,102391.25
2022-08-09T09:36:46.673Z,102387.69
2022-08-09T09:39:20.002Z,102386.81
2022-08-09T09:41:49.003Z,102388.53
2022-08-09T09:44:15.935Z,102384.72
2022-08-09T09:46:52.776Z,102377.53
2022-08-09T09:49:19.263Z,102390.56
2022-08-09T09:51:58.241Z,102380.59
2022-08-09T09:54:26.867Z,102385.25
2022-08-09T09:58:03.628Z,102382.28
2022-08-09T09:59:42.524Z,102377.63
2022-08-09T10:02:10.134Z,102380.59
2022-08-09T10:04:37.427Z,102378.06
2022-08-09T10:07:09.758Z,102371.00
2022-08-09T10:09:36.541Z,102377.19
2022-08-09T10:12:14.436Z,102370.81
2022-08-09T10:14:51.632Z,102369.78
2022-08-09T10:17:40.304Z,102372.13
2022-08-09T10:20:04.430Z,102364.88
2022-08-09T10:22:32.714Z,102358.88
2022-08-09T10:24:59.796Z,102359.31
2022-08-09T10:27:38.534Z,102358.44
2022-08-09T10:30:43.581Z,102346.44
2022-08-09T10:32:51.908Z,102356.25
2022-08-09T10:35:18.430Z,102361.13
2022-08-09T10:37:46.582Z,102357.50
2022-08-09T10:40:34.958Z,102356.38
2022-08-09T10:42:59.133Z,102354.16
2022-08-09T10:45:31.897Z,102360.97
2022-08-09T10:48:19.579Z,102347.06
2022-08-09T10:50:48.128Z,102356.06
2022-08-09T10:53:15.145Z,102353.31
2022-08-09T10:55:58.046Z,102348.84
2022-08-09T10:58:25.449Z,102352.28
2022-08-09T11:03:06.875Z,102352.97
2022-08-09T11:03:53.127Z,102351.91
2022-08-09T11:06:22.895Z,102349.50
2022-08-09T11:08:53.382Z,102353.69
2022-08-09T11:11:20.652Z,102336.34
2022-08-09T11:13:50.806Z,102339.25
2022-08-09T11:16:35.181Z,102347.84
2022-08-09T11:19:09.788Z,102344.94
2022-08-09T11:21:37.258Z,102333.31
2022-08-09T11:24:07.907Z,102335.84
2022-08-09T11:26:37.671Z,102332.66
2022-08-09T11:29:07.074Z,102338.88
2022-08-09T11:31:36.824Z,102341.94
2022-08-09T11:34:03.254Z,102332.09
2022-08-09T11:36:35.372Z,102335.91
2022-08-09T11:39:02.211Z,102334.28
2022-08-09T11:41:38.461Z,102334.16
2022-08-09T11:44:06.651Z,102340.50
2022-08-09T11:46:33.724Z,102340.59
2022-08-09T11:49:00.162Z,102328.91
2022-08-09T11:53:02.418Z,102330.03
2022-08-09T11:54:13.582Z,102327.22
2022-08-09T11:56:42.248Z,102327.38
2022-08-09T11:59:13.726Z,102321.97
2022-08-09T12:02:34.591Z,102317.63
2022-08-09T12:04:28.869Z,102325.03
2022-08-09T12:06:58.907Z,102323.84
2022-08-09T12:09:25.909Z,102322.09
2022-08-09T12:12:02.636Z,102325.78
2022-08-09T12:14:40.448Z,102329.34
2022-08-09T12:17:34.586Z,102320.56
2022-08-09T12:20:02.909Z,102324.38
2022-08-09T12:22:30.753Z,102319.50
2022-08-09T12:24:57.167Z,102319.03
2022-08-09T12:29:15.030Z,102316.72
2022-08-09T12:30:38.418Z,102316.78
2022-08-09T12:32:57.058Z,102317.28
2022-08-09T12:35:24.033Z,102311.69
2022-08-09T12:37:51.748Z,102313.22
2022-08-09T12:40:19.036Z,102308.38
2022-08-09T12:42:45.437Z,102305.22
2022-08-09T12:45:34.006Z,102300.41
2022-08-09T12:47:58.338Z,102294.22
2022-08-09T12:50:25.137Z,102294.28
2022-08-09T12:53:09.266Z,102292.47
2022-08-09T12:56:14.458Z,102295.00
2022-08-09T12:58:28.216Z,102288.81
2022-08-09T13:00:54.646Z,102288.19
2022-08-09T13:03:24.546Z,102283.72
2022-08-09T13:06:16.056Z,102281.28
2022-08-09T13:08:49.118Z,102274.38
2022-08-09T13:11:23.339Z,102283.69
2022-08-09T13:14:36.824Z,102278.63
2022-08-09T13:16:38.503Z,102277.78
2022-08-09T13:19:04.670Z,102281.78
2022-08-09T13:22:37.219Z,102281.28
2022-08-09T13:24:53.696Z,102282.63
2022-08-09T13:27:08.613Z,102278.97
2022-08-09T13:30:03.141Z,102272.94
2022-08-09T13:32:27.567Z,102268.91
2022-08-09T13:35:04.579Z,102260.28
2022-08-09T13:37:52.436Z,102260.81
2022-08-09T13:41:45.910Z,102269.88
2022-08-09T13:43:05.493Z,102269.97
2022-08-09T13:46:42.298Z,102273.19
2022-08-09T13:48:22.554Z,102273.75
2022-08-09T13:50:50.984Z,102257.16
2022-08-09T13:53:17.198Z,102269.44
2022-08-09T13:55:44.897Z,102260.69
2022-08-09T13:58:14.196Z,102271.69
2022-08-09T14:00:46.808Z,102264.31
2022-08-09T14:04:03.924Z,102267.38
2022-08-09T14:06:03.209Z,102268.19
2022-08-09T14:08:38.126Z,102265.97
2022-08-09T14:11:09.866Z,102255.84
2022-08-09T14:14:23.002Z,102266.25
2022-08-09T14:16:29.127Z,102266.44
2022-08-09T14:18:55.371Z,102256.47
2022-08-09T14:21:24.511Z,102257.44
2022-08-09T14:23:56.897Z,102253.44
2022-08-09T14:26:23.669Z,102256.53
2022-08-09T14:28:51.704Z,102259.94
2022-08-09T14:31:17.912Z,102264.34
2022-08-09T14:33:52.216Z,102269.44
2022-08-09T14:36:21.169Z,102258.69
2022-08-09T14:38:47.444Z,102261.88
2022-08-09T14:41:34.443Z,102259.22
2022-08-09T14:44:05.307Z,102257.03
2022-08-09T14:46:54.917Z,102256.09
2022-08-09T14:49:19.355Z,102256.59
2022-08-09T14:51:49.948Z,102257.47
2022-08-09T14:54:16.367Z,102250.78
2022-08-09T14:56:58.259Z,102257.03
2022-08-09T14:59:25.331Z,102253.75
2022-08-09T15:01:53.459Z,102255.91
2022-08-09T15:04:19.826Z,102259.09
2022-08-09T15:06:49.926Z,102249.84
2022-08-09T15:10:04.050Z,102257.72
2022-08-09T15:12:03.670Z,102254.34
2022-08-09T15:14:34.007Z,102251.09
2022-08-09T15:17:00.532Z,102261.03
2022-08-09T15:19:30.960Z,102254.31
2022-08-09T15:22:03.003Z,102261.69
2022-08-09T15:24:29.389Z,102263.03
2022-08-09T15:26:55.589Z,102256.94
2022-08-09T15:30:55.874Z,102255.94
2022-08-09T15:32:38.987Z,102257.81
2022-08-09T15:34:54.378Z,102254.13
2022-08-09T15:37:20.597Z,102240.41
2022-08-09T15:39:54.909Z,102248.16
2022-08-09T15:42:21.907Z,102242.28
2022-08-09T15:44:48.179Z,102242.47
2022-08-09T15:47:23.600Z,102242.72
2022-08-09T15:50:04.149Z,102247.25
2022-08-09T15:52:31.902Z,102244.53
2022-08-09T15:54:58.282Z,102246.34
2022-08-09T15:57:35.951Z,102246.78
2022-08-09T16:00:10.974Z,102246.88
2022-08-09T16:02:40.646Z,102246.50
2022-08-09T16:05:07.088Z,102239.69
2022-08-09T16:07:39.504Z,102241.06
2022-08-09T16:10:06.075Z,102232.41
2022-08-09T16:12:41.466Z,102236.09
2022-08-09T16:16:11.625Z,102238.50
2022-08-09T16:18:02.897Z,102233.19
2022-08-09T16:20:30.177Z,102232.34
2022-08-09T16:22:56.648Z,102230.22
2022-08-09T16:25:37.050Z,102233.22
2022-08-09T16:28:06.718Z,102223.44
2022-08-09T16:30:32.953Z,102227.56
2022-08-09T16:32:59.216Z,102227.84
2022-08-09T16:35:55.693Z,102232.19
2022-08-09T16:38:13.951Z,102225.81
2022-08-09T16:40:44.116Z,102226.28
2022-08-09T16:43:11.974Z,102233.56
2022-08-09T16:45:43.749Z,102225.06
2022-08-09T16:48:40.518Z,102218.22
2022-08-09T16:50:59.141Z,102228.66
2022-08-09T16:53:26.816Z,102232.91
2022-08-09T16:56:03.580Z,102227.13
2022-08-09T16:58:35.885Z,102238.63
2022-08-09T17:01:03.089Z,102241.25
2022-08-09T17:03:30.180Z,102236.59
2022-08-09T17:06:03.450Z,102244.31
2022-08-09T17:08:44.098Z,102238.75
2022-08-09T17:11:15.216Z,102242.16
2022-08-09T17:13:41.635Z,102238.53
2022-08-09T17:16:11.509Z,102242.16
2022-08-09T17:18:38.587Z,102253.28
2022-08-09T17:21:05.091Z,102246.22
2022-08-09T17:24:21.039Z,102244.78
2022-08-09T17:26:31.582Z,102252.72
2022-08-09T17:29:04.100Z,102256.16
2022-08-09T17:31:30.316Z,102254.66
2022-08-09T17:34:05.298Z,102255.94
2022-08-09T17:36:53.388Z,102260.88
2022-08-09T17:39:19.970Z,102260.00
2022-08-09T17:41:51.383Z,102253.00
2022-08-09T17:44:38.659Z,102259.22
2022-08-09T17:47:05.012Z,102258.59
2022-08-09T17:49:36.601Z,102259.91
2022-08-09T17:52:22.076Z,102266.97
2022-08-09T17:54:49.058Z,102268.50
2022-08-09T17:57:20.536Z,102273.88
2022-08-09T18:00:05.609Z,102271.97
2022-08-09T18:02:34.101Z,102269.03
2022-08-09T18:05:00.409Z,102280.16
2022-08-09T18:07:26.833Z,102281.28
2022-08-09T18:10:04.003Z,102281.06
2022-08-09T18:13:38.269Z,102282.81
2022-08-09T18:15:17.694Z,102283.22
2022-08-09T18:18:02.829Z,102279.84
2022-08-09T18:20:56.083Z,102284.13
2022-08-09T18:24:09.999Z,102286.28
2022-08-09T18:26:02.477Z,102293.38
2022-08-09T18:30:42.605Z,102291.06
2022-08-09T18:31:15.186Z,102294.06
2022-08-09T18:33:53.752Z,102299.81
2022-08-09T18:36:32.165Z,102291.91
2022-08-09T18:39:02.771Z,102296.63
2022-08-09T18:41:29.397Z,102301.28
2022-08-09T18:44:03.365Z,102300.03
2022-08-09T18:46:51.019Z,102300.44
2022-08-09T18:49:15.943Z,102306.19
2022-08-09T18:51:54.946Z,102307.47
2022-08-09T18:54:29.535Z,102313.38
2022-08-09T18:56:56.477Z,102316.34
2022-08-09T18:59:48.420Z,102318.25
2022-08-09T19:02:15.921Z,102316.31
2022-08-09T19:04:47.275Z,102335.66
2022-08-09T19:07:14.464Z,102329.44
2022-08-09T19:10:16.753Z,102331.34
2022-08-09T19:12:29.015Z,102338.13
2022-08-09T19:14:55.447Z,102338.09
2022-08-09T19:17:22.769Z,102345.31
2022-08-09T19:19:48.980Z,102343.13
2022-08-09T19:22:15.266Z,102337.53
2022-08-09T19:25:09.027Z,102341.13
2022-08-09T19:27:29.290Z,102346.59
2022-08-09T19:30:22.404Z,102340.19
2022-08-09T19:32:41.857Z,102350.13
2022-08-09T19:35:08.024Z,102351.81
2022-08-09T19:37:54.747Z,102352.63
2022-08-09T19:40:20.550Z,102365.31
2022-08-09T19:42:47.335Z,102362.31
2022-08-09T19:45:13.807Z,102370.38
2022-08-09T19:47:40.002Z,102357.34
2022-08-09T19:50:47.161Z,102356.19
2022-08-09T19:52:52.530Z,102357.00
2022-08-09T19:55:19.508Z,102367.13
2022-08-09T19:57:51.656Z,102366.41
2022-08-09T20:00:18.495Z,102372.06
2022-08-09T20:04:10.484Z,102371.16
2022-08-09T20:05:32.633Z,102372.13
2022-08-09T20:08:16.222Z,102375.69
2022-08-09T20:11:00.724Z,102373.03
2022-08-09T20:13:30.520Z,102369.34
2022-08-09T20:16:37.095Z,102381.81
2022-08-09T20:19:03.766Z,102377.41
2022-08-09T20:21:54.666Z,102381.16
2022-08-09T20:24:19.445Z,102382.78
2022-08-09T20:26:56.146Z,102375.47
2022-08-09T20:29:24.655Z,102375.19
2022-08-09T20:32:29.689Z,102378.72
2022-08-09T20:34:50.161Z,102373.09
2022-08-09T20:37:17.685Z,102381.59
2022-08-09T20:40:15.654Z,102373.03
2022-08-09T20:42:34.431Z,102376.53
2022-08-09T20:45:58.716Z,102377.09
2022-08-09T20:47:50.283Z,102379.41
2022-08-09T20:50:47.104Z,102384.22
2022-08-09T20:53:03.835Z,102392.03
2022-08-09T20:58:08.454Z,102381.44
2022-08-09T21:00:31.198Z,102383.91
2022-08-09T21:02:59.655Z,102388.47
2022-08-09T21:05:51.900Z,102390.06
2022-08-09T21:08:12.957Z,102390.81
2022-08-09T21:10:39.949Z,102401.34
2022-08-09T21:13:07.924Z,102395.75
2022-08-09T21:15:39.011Z,102396.28
2022-08-09T21:18:24.470Z,102397.72
2022-08-09T21:20:54.487Z,102403.78
2022-08-09T21:23:36.019Z,102412.38
2022-08-09T21:26:09.172Z,102408.50
2022-08-09T21:28:37.232Z,102405.44
2022-08-09T21:31:16.417Z,102409.38
2022-08-09T21:33:46.132Z,102415.28
2022-08-09T21:36:19.046Z,102414.97
2022-08-09T21:38:45.667Z,102411.00
2022-08-09T21:41:21.688Z,102413.47
2022-08-09T21:44:09.561Z,102412.13
2022-08-09T21:46:36.445Z,102413.69
2022-08-09T21:49:03.819Z,102420.59
2022-08-09T21:51:36.287Z,102418.56
2022-08-09T21:54:10.551Z,102418.06
2022-08-09T21:56:44.833Z,102421.38
2022-08-09T21:59:23.398Z,102417.44
2022-08-09T22:02:00.917Z,102424.53
2022-08-09T22:04:55.063Z,102421.47
2022-08-09T22:07:23.398Z,102423.19
2022-08-09T22:10:01.854Z,102422.84
2022-08-09T22:12:31.259Z,102423.06
2022-08-09T22:14:59.466Z,102425.13
2022-08-09T22:17:27.650Z,102418.09
2022-08-09T22:20:00.099Z,102413.13
2022-08-09T22:22:27.549Z,102412.63
2022-08-09T22:26:06.707Z,102413.16
2022-08-09T22:27:40.747Z,102417.25
2022-08-09T22:30:11.612Z,102423.09
2022-08-09T22:32:38.159Z,102423.63
2022-08-09T22:35:06.065Z,102425.72
2022-08-09T22:37:40.028Z,102427.75
2022-08-09T22:40:08.614Z,102434.66
2022-08-09T22:42:35.219Z,102432.25
2022-08-09T22:48:12.116Z,102432.63
2022-08-09T22:48:16.880Z,102438.63
2022-08-09T22:50:36.312Z,102434.69
2022-08-09T22:53:03.723Z,102434.19
2022-08-09T22:56:06.175Z,102429.56
2022-08-09T22:58:31.019Z,102435.56
2022-08-09T23:00:59.928Z,102432.50
2022-08-09T23:03:31.207Z,102437.28
2022-08-09T23:06:14.528Z,102438.66
2022-08-09T23:08:59.426Z,102437.13
2022-08-09T23:11:26.014Z,102441.91
2022-08-09T23:13:53.573Z,102438.50
2022-08-09T23:16:22.898Z,102445.19
2022-08-09T23:18:50.798Z,102438.31
2022-08-09T23:21:25.267Z,102438.84
2022-08-09T23:24:05.225Z,102441.06
2022-08-09T23:26:33.417Z,102444.28
2022-08-09T23:29:00.020Z,102436.56
2022-08-09T23:31:26.606Z,102441.53
2022-08-09T23:33:54.528Z,102440.16
2022-08-09T23:36:21.155Z,102439.97
2022-08-09T23:38:48.450Z,102433.97
2022-08-09T23:41:27.506Z,102427.28
2022-08-09T23:43:55.133Z,102431.56
2022-08-09T23:46:21.911Z,102435.47
2022-08-09T23:48:48.508Z,102429.66
2022-08-09T23:51:16.435Z,102433.59
2022-08-09T23:53:43.100Z,102439.44
2022-08-09T23:56:09.714Z,102439.94
2022-08-09T23:58:36.253Z,102444.91
