createdAt,value
2016-10-25T00:00:57.965Z,927.7
2016-10-25T00:02:08.828Z,927.72
2016-10-25T00:03:19.601Z,927.74
2016-10-25T00:04:30.432Z,927.79
2016-10-25T00:05:41.200Z,927.83
2016-10-25T00:06:51.953Z,927.83
2016-10-25T00:08:02.825Z,927.88
2016-10-25T00:09:13.623Z,927.86
2016-10-25T00:10:24.497Z,927.86
2016-10-25T00:11:35.293Z,927.89
2016-10-25T00:12:46.109Z,927.88
2016-10-25T00:13:56.872Z,927.86
2016-10-25T00:15:07.606Z,927.87
2016-10-25T00:16:18.344Z,927.92
2016-10-25T00:17:29.189Z,927.92
2016-10-25T00:18:39.996Z,927.9
2016-10-25T00:19:50.766Z,927.93
2016-10-25T00:21:01.519Z,927.93
2016-10-25T00:22:12.334Z,927.98
2016-10-25T00:23:23.118Z,927.96
2016-10-25T00:24:33.902Z,927.97
2016-10-25T00:25:44.726Z,927.99
2016-10-25T00:26:55.587Z,928
2016-10-25T00:28:06.378Z,928
2016-10-25T00:29:17.286Z,927.98
2016-10-25T00:30:28.094Z,928.01
2016-10-25T00:31:39.129Z,927.98
2016-10-25T00:32:50.361Z,928.02
2016-10-25T00:34:01.196Z,928.04
2016-10-25T00:35:11.916Z,928.04
2016-10-25T00:36:22.645Z,928.03
2016-10-25T00:37:33.492Z,927.97
2016-10-25T00:38:44.252Z,928.05
2016-10-25T00:39:55.579Z,928.04
2016-10-25T00:41:06.326Z,928.03
2016-10-25T00:42:17.117Z,928.07
2016-10-25T00:43:27.833Z,928.06
2016-10-25T00:44:38.651Z,928.08
2016-10-25T00:45:49.492Z,928.08
2016-10-25T00:47:00.274Z,928.11
2016-10-25T00:48:11.108Z,928.12
2016-10-25T00:49:21.921Z,928.11
2016-10-25T00:50:32.730Z,928.1
2016-10-25T00:51:43.806Z,928.11
2016-10-25T00:52:54.584Z,928.1
2016-10-25T00:54:05.319Z,928.11
2016-10-25T00:55:16.102Z,928.09
2016-10-25T00:56:26.851Z,928.07
2016-10-25T00:57:37.696Z,928.09
2016-10-25T00:58:48.479Z,928.14
2016-10-25T00:59:59.263Z,928.14
2016-10-25T01:01:10.063Z,928.14
2016-10-25T01:02:20.938Z,928.18
2016-10-25T01:03:32.231Z,928.15
2016-10-25T01:04:42.966Z,928.08
2016-10-25T01:05:53.753Z,928.08
2016-10-25T01:07:04.990Z,928.1
2016-10-25T01:08:15.822Z,928.06
2016-10-25T01:09:26.646Z,928.11
2016-10-25T01:10:37.451Z,928.14
2016-10-25T01:11:48.361Z,928.12
2016-10-25T01:12:59.207Z,928.13
2016-10-25T01:14:09.967Z,928.13
2016-10-25T01:15:20.734Z,928.17
2016-10-25T01:16:31.542Z,928.16
2016-10-25T01:17:42.428Z,928.19
2016-10-25T01:18:53.267Z,928.18
2016-10-25T01:20:04.108Z,928.21
2016-10-25T01:21:14.895Z,928.2
2016-10-25T01:22:25.724Z,928.21
2016-10-25T01:23:36.655Z,928.24
2016-10-25T01:24:47.471Z,928.23
2016-10-25T01:25:58.196Z,928.2
2016-10-25T01:27:08.999Z,928.24
2016-10-25T01:28:19.847Z,928.25
2016-10-25T01:29:30.673Z,928.27
2016-10-25T01:30:41.546Z,928.3
2016-10-25T01:31:52.420Z,928.27
2016-10-25T01:33:03.215Z,928.32
2016-10-25T01:34:13.971Z,928.35
2016-10-25T01:35:24.796Z,928.35
2016-10-25T01:36:35.558Z,928.35
2016-10-25T01:37:46.352Z,928.39
2016-10-25T01:38:57.147Z,928.37
2016-10-25T01:40:07.914Z,928.39
2016-10-25T01:41:19.255Z,928.39
2016-10-25T01:42:30.053Z,928.4
2016-10-25T01:43:40.853Z,928.4
2016-10-25T01:44:51.721Z,928.41
2016-10-25T01:46:02.550Z,928.39
2016-10-25T01:47:13.438Z,928.28
2016-10-25T01:48:24.758Z,928.34
2016-10-25T01:49:35.540Z,928.28
2016-10-25T01:50:46.307Z,928.33
2016-10-25T01:51:57.344Z,928.27
2016-10-25T01:53:08.377Z,928.28
2016-10-25T01:54:19.123Z,928.28
2016-10-25T01:55:29.934Z,928.29
2016-10-25T01:56:40.772Z,928.21
2016-10-25T01:57:51.560Z,928.2
2016-10-25T01:59:02.317Z,928.16
2016-10-25T02:00:13.089Z,928.18
2016-10-25T02:01:23.910Z,928.16
2016-10-25T02:02:34.784Z,928.13
2016-10-25T02:03:45.535Z,928.1
2016-10-25T02:04:56.328Z,928.11
2016-10-25T02:06:07.606Z,928.11
2016-10-25T02:07:18.405Z,928.04
2016-10-25T02:08:29.242Z,928.03
2016-10-25T02:09:40.149Z,927.99
2016-10-25T02:10:50.945Z,927.95
2016-10-25T02:12:01.829Z,927.9
2016-10-25T02:13:12.673Z,927.88
2016-10-25T02:14:23.556Z,927.84
2016-10-25T02:15:34.882Z,927.84
2016-10-25T02:16:45.632Z,927.82
2016-10-25T02:17:56.446Z,927.77
2016-10-25T02:19:07.317Z,927.74
2016-10-25T02:20:18.429Z,927.74
2016-10-25T02:21:29.208Z,927.7
2016-10-25T02:22:40.126Z,927.68
2016-10-25T02:23:50.989Z,927.75
2016-10-25T02:25:01.772Z,927.72
2016-10-25T02:26:12.611Z,927.72
2016-10-25T02:27:23.663Z,927.73
2016-10-25T02:28:34.461Z,927.72
2016-10-25T02:29:45.333Z,927.71
2016-10-25T02:30:56.208Z,927.76
2016-10-25T02:32:06.978Z,927.73
2016-10-25T02:33:17.765Z,927.73
2016-10-25T02:34:28.638Z,927.77
2016-10-25T02:35:39.519Z,927.74
2016-10-25T02:36:50.349Z,927.75
2016-10-25T02:38:01.180Z,927.78
2016-10-25T02:39:11.968Z,927.77
2016-10-25T02:40:23.348Z,927.77
2016-10-25T02:41:34.086Z,927.72
2016-10-25T02:42:44.897Z,927.77
2016-10-25T02:43:55.756Z,927.76
2016-10-25T02:45:06.577Z,927.75
2016-10-25T02:46:17.408Z,927.76
2016-10-25T02:47:28.196Z,927.81
2016-10-25T02:48:39.004Z,927.79
2016-10-25T02:49:50.398Z,927.79
2016-10-25T02:51:01.177Z,927.84
2016-10-25T02:52:11.976Z,927.85
2016-10-25T02:53:22.817Z,927.83
2016-10-25T02:54:33.881Z,927.88
2016-10-25T02:55:44.652Z,927.85
2016-10-25T02:56:55.490Z,927.91
2016-10-25T02:58:06.357Z,927.86
2016-10-25T02:59:17.210Z,927.9
2016-10-25T03:00:27.980Z,927.83
2016-10-25T03:01:38.804Z,927.86
2016-10-25T03:02:49.699Z,927.88
2016-10-25T03:04:00.485Z,927.83
2016-10-25T03:05:11.264Z,927.84
2016-10-25T03:06:22.137Z,927.88
2016-10-25T03:07:32.940Z,927.85
2016-10-25T03:08:43.720Z,927.82
2016-10-25T03:09:54.504Z,927.84
2016-10-25T03:11:05.238Z,927.81
2016-10-25T03:12:16.037Z,927.84
2016-10-25T03:13:26.887Z,927.82
2016-10-25T03:14:37.633Z,927.79
2016-10-25T03:15:48.355Z,927.74
2016-10-25T03:16:59.182Z,927.77
2016-10-25T03:18:09.955Z,927.72
2016-10-25T03:19:20.758Z,927.7
2016-10-25T03:20:31.581Z,927.73
2016-10-25T03:21:42.416Z,927.77
2016-10-25T03:22:53.279Z,927.78
2016-10-25T03:24:04.079Z,927.79
2016-10-25T03:25:14.901Z,927.8
2016-10-25T03:26:26.386Z,927.79
2016-10-25T03:27:37.707Z,927.82
2016-10-25T03:28:48.499Z,927.82
2016-10-25T03:29:59.262Z,927.82
2016-10-25T03:31:10.110Z,927.84
2016-10-25T03:32:20.912Z,927.82
2016-10-25T03:33:31.723Z,927.84
2016-10-25T03:34:42.536Z,927.81
2016-10-25T03:35:53.415Z,927.82
2016-10-25T03:37:04.279Z,927.76
2016-10-25T03:38:14.992Z,927.78
2016-10-25T03:39:25.857Z,927.78
2016-10-25T03:40:36.729Z,927.8
2016-10-25T03:41:47.494Z,927.77
2016-10-25T03:42:58.348Z,927.77
2016-10-25T03:44:09.160Z,927.79
2016-10-25T03:45:19.914Z,927.81
2016-10-25T03:46:30.678Z,927.83
2016-10-25T03:47:41.425Z,927.81
2016-10-25T03:48:52.215Z,927.83
2016-10-25T03:50:02.932Z,927.9
2016-10-25T03:51:13.771Z,927.91
2016-10-25T03:52:24.624Z,927.91
2016-10-25T03:53:35.363Z,927.93
2016-10-25T03:54:46.112Z,927.93
2016-10-25T03:55:56.898Z,927.93
2016-10-25T03:57:07.733Z,927.91
2016-10-25T03:58:18.563Z,927.9
2016-10-25T03:59:30.439Z,927.92
2016-10-25T04:00:41.217Z,927.91
2016-10-25T04:01:51.998Z,927.86
2016-10-25T04:03:02.876Z,927.86
2016-10-25T04:04:13.617Z,927.89
2016-10-25T04:05:24.957Z,927.86
2016-10-25T04:06:35.783Z,927.79
2016-10-25T04:07:46.585Z,927.85
2016-10-25T04:08:57.382Z,927.78
2016-10-25T04:10:08.178Z,927.81
2016-10-25T04:11:18.917Z,927.81
2016-10-25T04:12:29.710Z,927.84
2016-10-25T04:13:40.481Z,927.89
2016-10-25T04:14:51.328Z,927.86
2016-10-25T04:16:02.211Z,927.85
2016-10-25T04:17:13.078Z,927.89
2016-10-25T04:18:24.413Z,927.79
2016-10-25T04:19:35.237Z,927.85
2016-10-25T04:20:45.990Z,927.86
2016-10-25T04:21:56.795Z,927.83
2016-10-25T04:23:08.103Z,927.77
2016-10-25T04:24:18.993Z,927.72
2016-10-25T04:25:29.785Z,927.71
2016-10-25T04:26:40.602Z,927.66
2016-10-25T04:27:51.834Z,927.67
2016-10-25T04:29:02.596Z,927.59
2016-10-25T04:30:13.375Z,927.57
2016-10-25T04:31:24.227Z,927.6
2016-10-25T04:32:34.986Z,927.5
2016-10-25T04:33:45.786Z,927.55
2016-10-25T04:34:56.635Z,927.51
2016-10-25T04:36:07.369Z,927.51
2016-10-25T04:37:18.670Z,927.54
2016-10-25T04:38:29.580Z,927.5
2016-10-25T04:39:40.320Z,927.46
2016-10-25T04:40:51.014Z,927.47
2016-10-25T04:42:01.755Z,927.46
2016-10-25T04:43:12.475Z,927.45
2016-10-25T04:44:23.186Z,927.42
2016-10-25T04:45:33.887Z,927.38
2016-10-25T04:46:45.102Z,927.33
2016-10-25T04:47:55.799Z,927.37
2016-10-25T04:49:06.487Z,927.3
2016-10-25T04:50:17.205Z,927.33
2016-10-25T04:51:27.946Z,927.32
2016-10-25T04:52:38.649Z,927.32
2016-10-25T04:53:49.383Z,927.31
2016-10-25T04:55:00.169Z,927.29
2016-10-25T04:56:11.604Z,927.28
2016-10-25T04:57:22.302Z,927.27
2016-10-25T04:58:33.012Z,927.31
2016-10-25T04:59:43.770Z,927.32
2016-10-25T05:00:54.483Z,927.3
2016-10-25T05:02:05.170Z,927.28
2016-10-25T05:03:15.879Z,927.23
2016-10-25T05:04:26.608Z,927.23
2016-10-25T05:05:37.357Z,927.25
2016-10-25T05:06:48.144Z,927.23
2016-10-25T05:07:58.837Z,927.25
2016-10-25T05:09:09.542Z,927.19
2016-10-25T05:10:20.277Z,927.2
2016-10-25T05:11:30.964Z,927.18
2016-10-25T05:12:41.685Z,927.17
2016-10-25T05:13:52.407Z,927.2
2016-10-25T05:15:03.195Z,927.2
2016-10-25T05:16:13.959Z,927.11
2016-10-25T05:17:24.686Z,927.14
2016-10-25T05:18:35.873Z,927.09
2016-10-25T05:19:46.636Z,927.07
2016-10-25T05:20:57.321Z,926.99
2016-10-25T05:22:08.022Z,926.98
2016-10-25T05:23:19.112Z,926.89
2016-10-25T05:24:29.836Z,926.84
2016-10-25T05:25:40.554Z,926.8
2016-10-25T05:26:51.268Z,926.68
2016-10-25T05:28:01.979Z,926.67
2016-10-25T05:29:12.691Z,926.61
2016-10-25T05:30:23.443Z,926.53
2016-10-25T05:31:34.160Z,926.53
2016-10-25T05:32:44.860Z,926.46
2016-10-25T05:33:55.575Z,926.46
2016-10-25T05:35:06.530Z,926.4
2016-10-25T05:36:17.330Z,926.43
2016-10-25T05:37:28.128Z,926.46
2016-10-25T05:38:38.842Z,926.41
2016-10-25T05:39:49.545Z,926.41
2016-10-25T05:41:00.275Z,926.49
2016-10-25T05:42:11.945Z,926.47
2016-10-25T05:43:22.669Z,926.48
2016-10-25T05:44:33.384Z,926.5
2016-10-25T05:45:44.089Z,926.49
2016-10-25T05:46:54.792Z,926.55
2016-10-25T05:48:05.485Z,926.52
2016-10-25T05:49:16.207Z,926.49
2016-10-25T05:50:26.952Z,926.59
2016-10-25T05:51:37.650Z,926.56
2016-10-25T05:52:48.364Z,926.56
2016-10-25T05:53:59.096Z,926.57
2016-10-25T05:55:09.797Z,926.61
2016-10-25T05:56:20.467Z,926.63
2016-10-25T05:57:31.169Z,926.63
2016-10-25T05:58:42.371Z,926.69
2016-10-25T05:59:53.059Z,926.67
2016-10-25T06:01:04.294Z,926.7
2016-10-25T06:02:15.531Z,926.71
2016-10-25T06:03:26.222Z,926.69
2016-10-25T06:04:36.913Z,926.74
2016-10-25T06:05:47.626Z,926.77
2016-10-25T06:06:58.352Z,926.75
2016-10-25T06:08:09.078Z,926.83
2016-10-25T06:09:20.302Z,926.86
2016-10-25T06:10:31.019Z,926.88
2016-10-25T06:11:41.813Z,926.93
2016-10-25T06:12:52.593Z,926.89
2016-10-25T06:14:03.320Z,926.93
2016-10-25T06:15:14.054Z,926.94
2016-10-25T06:16:24.771Z,926.92
2016-10-25T06:17:35.570Z,926.93
2016-10-25T06:18:46.538Z,926.94
2016-10-25T06:19:57.257Z,927.01
2016-10-25T06:21:08.058Z,926.97
2016-10-25T06:22:18.751Z,926.96
2016-10-25T06:23:29.468Z,926.97
2016-10-25T06:24:40.166Z,926.98
2016-10-25T06:25:50.927Z,926.94
2016-10-25T06:27:02.212Z,927.05
2016-10-25T06:28:12.955Z,927.17
2016-10-25T06:29:23.666Z,927.16
2016-10-25T06:30:34.360Z,927.16
2016-10-25T06:31:45.060Z,927.24
2016-10-25T06:32:55.997Z,927.23
2016-10-25T06:34:06.751Z,927.22
2016-10-25T06:35:17.494Z,927.18
2016-10-25T06:36:28.192Z,927.17
2016-10-25T06:37:38.914Z,927.22
2016-10-25T06:38:49.613Z,927.26
2016-10-25T06:40:00.515Z,927.36
2016-10-25T06:41:11.294Z,927.44
2016-10-25T06:42:22.060Z,927.59
2016-10-25T06:43:32.756Z,927.71
2016-10-25T06:44:43.479Z,927.75
2016-10-25T06:45:54.199Z,927.76
2016-10-25T06:47:04.924Z,927.73
2016-10-25T06:48:15.633Z,927.61
2016-10-25T06:49:26.339Z,927.52
2016-10-25T06:50:37.035Z,927.31
2016-10-25T06:51:47.819Z,927.29
2016-10-25T06:52:58.533Z,927.34
2016-10-25T06:54:09.273Z,927.42
2016-10-25T06:55:19.990Z,927.5
2016-10-25T06:56:30.790Z,927.58
2016-10-25T06:57:41.518Z,927.61
2016-10-25T06:58:52.339Z,927.56
2016-10-25T07:00:03.036Z,927.53
2016-10-25T07:01:13.743Z,927.56
2016-10-25T07:02:24.420Z,927.54
2016-10-25T07:03:35.134Z,927.55
2016-10-25T07:04:45.852Z,927.55
2016-10-25T07:05:56.565Z,927.57
2016-10-25T07:07:07.266Z,927.54
2016-10-25T07:08:18.947Z,927.56
2016-10-25T07:09:29.642Z,927.49
2016-10-25T07:10:40.351Z,927.4
2016-10-25T07:11:51.706Z,927.38
2016-10-25T07:13:02.625Z,927.37
2016-10-25T07:14:13.361Z,927.34
2016-10-25T07:15:24.081Z,927.35
2016-10-25T07:16:34.784Z,927.41
2016-10-25T07:17:45.494Z,927.42
2016-10-25T07:18:56.173Z,927.44
2016-10-25T07:20:06.862Z,927.49
2016-10-25T07:21:18.585Z,927.52
2016-10-25T07:22:29.304Z,927.51
2016-10-25T07:23:40.040Z,927.55
2016-10-25T07:24:50.764Z,927.51
2016-10-25T07:26:03.114Z,927.48
2016-10-25T07:27:13.819Z,927.45
2016-10-25T07:28:24.534Z,927.44
2016-10-25T07:29:35.251Z,927.43
2016-10-25T07:30:46.145Z,927.43
2016-10-25T07:31:56.878Z,927.39
2016-10-25T07:33:07.587Z,927.34
2016-10-25T07:34:18.276Z,927.3
2016-10-25T07:35:28.999Z,927.27
2016-10-25T07:36:39.782Z,927.24
2016-10-25T07:37:50.619Z,927.23
2016-10-25T07:39:01.313Z,927.35
2016-10-25T07:40:12.119Z,927.4
2016-10-25T07:41:22.827Z,927.37
2016-10-25T07:42:34.360Z,927.52
2016-10-25T07:43:45.066Z,927.52
2016-10-25T07:44:55.775Z,927.55
2016-10-25T07:46:06.509Z,927.59
2016-10-25T07:47:17.769Z,927.63
2016-10-25T07:48:28.496Z,927.59
2016-10-25T07:49:39.737Z,927.57
2016-10-25T07:50:50.480Z,927.54
2016-10-25T07:52:01.745Z,927.5
2016-10-25T07:53:12.451Z,927.47
2016-10-25T07:54:23.170Z,927.5
2016-10-25T07:55:34.571Z,927.46
2016-10-25T07:56:45.448Z,927.42
2016-10-25T07:57:56.254Z,927.37
2016-10-25T07:59:06.989Z,927.4
2016-10-25T08:00:17.684Z,927.34
2016-10-25T08:01:28.417Z,927.34
2016-10-25T08:02:39.118Z,927.27
2016-10-25T08:03:49.952Z,927.24
2016-10-25T08:05:00.638Z,927.17
2016-10-25T08:06:11.651Z,927.11
2016-10-25T08:07:22.349Z,927.12
2016-10-25T08:08:33.607Z,927.1
2016-10-25T08:09:44.357Z,927.1
2016-10-25T08:10:55.586Z,926.96
2016-10-25T08:12:06.279Z,927.01
2016-10-25T08:13:16.987Z,926.97
2016-10-25T08:14:28.536Z,926.95
2016-10-25T08:15:39.247Z,926.98
2016-10-25T08:16:49.935Z,926.99
2016-10-25T08:18:00.636Z,927.02
2016-10-25T08:19:11.324Z,927.08
2016-10-25T08:20:22.059Z,927.08
2016-10-25T08:21:32.780Z,927.1
2016-10-25T08:22:43.489Z,927.15
2016-10-25T08:23:54.214Z,927.14
2016-10-25T08:25:05.446Z,927.09
2016-10-25T08:26:16.723Z,927.14
2016-10-25T08:27:27.436Z,927.16
2016-10-25T08:28:38.169Z,927.16
2016-10-25T08:29:48.885Z,927.11
2016-10-25T08:30:59.601Z,927.15
2016-10-25T08:32:10.355Z,927.16
2016-10-25T08:33:21.757Z,927.17
2016-10-25T08:34:32.507Z,927.15
2016-10-25T08:35:43.200Z,927.13
2016-10-25T08:36:53.937Z,927.14
2016-10-25T08:38:04.887Z,927.12
2016-10-25T08:39:15.599Z,927.09
2016-10-25T08:40:26.341Z,927.05
2016-10-25T08:41:37.033Z,927.08
2016-10-25T08:42:47.751Z,927.04
2016-10-25T08:43:58.465Z,927.05
2016-10-25T08:45:09.178Z,927.08
2016-10-25T08:46:19.868Z,927.1
2016-10-25T08:47:30.571Z,927.05
2016-10-25T08:48:41.292Z,927.03
2016-10-25T08:49:51.993Z,926.96
2016-10-25T08:51:02.709Z,926.93
2016-10-25T08:52:13.464Z,926.9
2016-10-25T08:53:24.190Z,926.83
2016-10-25T08:54:34.910Z,926.74
2016-10-25T08:55:45.623Z,926.78
2016-10-25T08:56:56.334Z,926.77
2016-10-25T08:58:07.103Z,926.8
2016-10-25T08:59:18.648Z,926.83
2016-10-25T09:00:29.369Z,926.84
2016-10-25T09:01:40.148Z,926.91
2016-10-25T09:02:50.840Z,926.86
2016-10-25T09:04:01.560Z,926.96
2016-10-25T09:05:12.436Z,926.97
2016-10-25T09:06:23.149Z,926.98
2016-10-25T09:07:33.858Z,926.96
2016-10-25T09:08:44.563Z,926.91
2016-10-25T09:09:55.282Z,926.93
2016-10-25T09:11:05.972Z,926.89
2016-10-25T09:12:16.693Z,926.9
2016-10-25T09:13:27.448Z,926.87
2016-10-25T09:14:38.411Z,926.86
2016-10-25T09:15:49.182Z,926.87
2016-10-25T09:16:59.906Z,926.83
2016-10-25T09:18:11.130Z,926.85
2016-10-25T09:19:21.838Z,926.93
2016-10-25T09:20:32.608Z,926.95
2016-10-25T09:21:43.345Z,926.98
2016-10-25T09:22:54.021Z,926.93
2016-10-25T09:24:04.727Z,926.94
2016-10-25T09:25:15.461Z,926.94
2016-10-25T09:26:26.871Z,926.94
2016-10-25T09:27:37.565Z,926.89
2016-10-25T09:28:48.346Z,926.91
2016-10-25T09:29:59.051Z,926.93
2016-10-25T09:31:09.753Z,926.87
2016-10-25T09:32:20.642Z,926.84
2016-10-25T09:33:32.400Z,926.81
2016-10-25T09:34:43.099Z,926.74
2016-10-25T09:35:54.330Z,926.83
2016-10-25T09:37:05.090Z,926.84
2016-10-25T09:38:15.838Z,926.87
2016-10-25T09:39:27.083Z,926.9
2016-10-25T09:40:37.804Z,926.92
2016-10-25T09:41:48.521Z,926.88
2016-10-25T09:42:59.220Z,926.9
2016-10-25T09:44:09.946Z,926.86
2016-10-25T09:45:20.674Z,926.91
2016-10-25T09:46:31.400Z,926.88
2016-10-25T09:47:43.199Z,926.94
2016-10-25T09:48:54.710Z,926.93
2016-10-25T09:50:05.481Z,926.97
2016-10-25T09:51:16.288Z,927.07
2016-10-25T09:52:27.018Z,927.05
2016-10-25T09:53:37.757Z,927.12
2016-10-25T09:54:48.468Z,927.1
2016-10-25T09:55:59.203Z,927.13
2016-10-25T09:57:09.906Z,927.15
2016-10-25T09:58:20.591Z,927.15
2016-10-25T09:59:31.297Z,927.15
2016-10-25T10:00:42.005Z,927.13
2016-10-25T10:01:52.704Z,927.17
2016-10-25T10:03:03.928Z,927.12
2016-10-25T10:04:14.652Z,927.14
2016-10-25T10:05:25.388Z,927.1
2016-10-25T10:06:36.115Z,927.12
2016-10-25T10:07:46.847Z,927.08
2016-10-25T10:08:57.565Z,927.08
2016-10-25T10:10:08.277Z,927.08
2016-10-25T10:11:19.025Z,927.08
2016-10-25T10:12:29.800Z,927.05
2016-10-25T10:13:40.526Z,927.03
2016-10-25T10:14:51.247Z,927.06
2016-10-25T10:16:01.958Z,927.08
2016-10-25T10:17:12.759Z,927.11
2016-10-25T10:18:23.479Z,927.14
2016-10-25T10:19:34.695Z,927.14
2016-10-25T10:20:45.413Z,927.15
2016-10-25T10:21:56.116Z,927.13
2016-10-25T10:23:07.336Z,927.09
2016-10-25T10:24:18.071Z,927.15
2016-10-25T10:25:28.771Z,927.16
2016-10-25T10:26:39.498Z,927.13
2016-10-25T10:27:50.206Z,927.18
2016-10-25T10:29:00.905Z,927.18
2016-10-25T10:30:11.648Z,927.2
2016-10-25T10:31:22.360Z,927.25
2016-10-25T10:32:33.084Z,927.27
2016-10-25T10:33:43.801Z,927.31
2016-10-25T10:34:54.500Z,927.31
2016-10-25T10:36:05.317Z,927.27
2016-10-25T10:37:16.039Z,927.34
2016-10-25T10:38:26.781Z,927.35
2016-10-25T10:39:37.501Z,927.37
2016-10-25T10:40:48.185Z,927.38
2016-10-25T10:41:58.898Z,927.46
2016-10-25T10:43:09.618Z,927.45
2016-10-25T10:44:20.452Z,927.53
2016-10-25T10:45:31.161Z,927.5
2016-10-25T10:46:41.944Z,927.48
2016-10-25T10:47:52.644Z,927.44
2016-10-25T10:49:03.366Z,927.45
2016-10-25T10:50:14.087Z,927.42
2016-10-25T10:51:24.842Z,927.38
2016-10-25T10:52:35.544Z,927.41
2016-10-25T10:53:46.330Z,927.39
2016-10-25T10:54:57.666Z,927.4
2016-10-25T10:56:08.920Z,927.41
2016-10-25T10:57:19.663Z,927.46
2016-10-25T10:58:30.380Z,927.48
2016-10-25T10:59:41.099Z,927.54
2016-10-25T11:00:51.829Z,927.52
2016-10-25T11:02:02.563Z,927.57
2016-10-25T11:03:13.283Z,927.53
2016-10-25T11:04:23.988Z,927.56
2016-10-25T11:05:34.688Z,927.6
2016-10-25T11:06:47.582Z,927.62
2016-10-25T11:07:58.337Z,927.6
2016-10-25T11:09:09.044Z,927.62
2016-10-25T11:10:19.778Z,927.63
2016-10-25T11:11:30.490Z,927.64
2016-10-25T11:12:41.178Z,927.69
2016-10-25T11:13:51.911Z,927.64
2016-10-25T11:15:02.622Z,927.69
2016-10-25T11:16:13.902Z,927.7
2016-10-25T11:17:25.128Z,927.72
2016-10-25T11:18:35.845Z,927.74
2016-10-25T11:19:46.569Z,927.75
2016-10-25T11:20:57.289Z,927.75
2016-10-25T11:22:08.089Z,927.73
2016-10-25T11:23:18.794Z,927.77
2016-10-25T11:24:29.572Z,927.75
2016-10-25T11:25:42.495Z,927.72
2016-10-25T11:26:53.810Z,927.68
2016-10-25T11:28:05.105Z,927.76
2016-10-25T11:29:15.835Z,927.77
2016-10-25T11:30:26.532Z,927.76
2016-10-25T11:31:37.250Z,927.77
2016-10-25T11:32:48.041Z,927.82
2016-10-25T11:33:58.801Z,927.8
2016-10-25T11:35:09.560Z,927.86
2016-10-25T11:36:20.267Z,927.89
2016-10-25T11:37:30.995Z,927.89
2016-10-25T11:38:41.778Z,927.89
2016-10-25T11:39:52.506Z,927.89
2016-10-25T11:41:03.218Z,928
2016-10-25T11:42:14.458Z,927.96
2016-10-25T11:43:25.371Z,928.01
2016-10-25T11:44:36.433Z,928.01
2016-10-25T11:45:47.131Z,928.02
2016-10-25T11:46:57.819Z,928.02
2016-10-25T11:48:08.601Z,927.99
2016-10-25T11:49:19.712Z,928
2016-10-25T11:50:30.441Z,927.99
2016-10-25T11:51:41.179Z,928.01
2016-10-25T11:52:51.936Z,928.05
2016-10-25T11:54:02.745Z,928
2016-10-25T11:55:13.464Z,928.03
2016-10-25T11:56:24.173Z,928.07
2016-10-25T11:57:34.879Z,928.03
2016-10-25T11:58:45.596Z,928.03
2016-10-25T11:59:56.288Z,928.03
2016-10-25T12:01:07.016Z,928.01
2016-10-25T12:02:17.732Z,927.96
2016-10-25T12:03:28.416Z,927.98
2016-10-25T12:04:39.125Z,927.99
2016-10-25T12:05:50.321Z,928.04
2016-10-25T12:07:01.078Z,928.11
2016-10-25T12:08:11.783Z,928.08
2016-10-25T12:09:22.502Z,928.05
2016-10-25T12:10:33.252Z,928.1
2016-10-25T12:11:44.005Z,928.17
2016-10-25T12:12:54.717Z,928.12
2016-10-25T12:14:05.968Z,928.16
2016-10-25T12:15:16.664Z,928.19
2016-10-25T12:16:27.397Z,928.26
2016-10-25T12:17:38.119Z,928.27
2016-10-25T12:18:48.815Z,928.25
2016-10-25T12:19:59.530Z,928.29
2016-10-25T12:21:10.251Z,928.33
2016-10-25T12:22:21.464Z,928.33
2016-10-25T12:23:32.162Z,928.32
2016-10-25T12:24:42.873Z,928.31
2016-10-25T12:25:53.608Z,928.34
2016-10-25T12:27:04.330Z,928.37
2016-10-25T12:28:15.573Z,928.35
2016-10-25T12:29:26.289Z,928.44
2016-10-25T12:30:36.986Z,928.36
2016-10-25T12:31:48.271Z,928.45
2016-10-25T12:32:58.992Z,928.44
2016-10-25T12:34:09.693Z,928.46
2016-10-25T12:35:20.427Z,928.43
2016-10-25T12:36:31.135Z,928.45
2016-10-25T12:37:41.886Z,928.41
2016-10-25T12:38:52.595Z,928.44
2016-10-25T12:40:03.299Z,928.45
2016-10-25T12:41:14.014Z,928.35
2016-10-25T12:42:25.251Z,928.39
2016-10-25T12:43:35.965Z,928.35
2016-10-25T12:44:46.657Z,928.39
2016-10-25T12:45:57.358Z,928.42
2016-10-25T12:47:08.065Z,928.43
2016-10-25T12:48:18.755Z,928.43
2016-10-25T12:49:29.458Z,928.41
2016-10-25T12:50:40.193Z,928.45
2016-10-25T12:51:50.918Z,928.44
2016-10-25T12:53:01.641Z,928.48
2016-10-25T12:54:12.973Z,928.53
2016-10-25T12:55:24.956Z,928.55
2016-10-25T12:56:35.653Z,928.55
2016-10-25T12:57:46.394Z,928.6
2016-10-25T12:58:58.158Z,928.65
2016-10-25T13:00:08.885Z,928.66
2016-10-25T13:01:19.657Z,928.69
2016-10-25T13:02:30.366Z,928.67
2016-10-25T13:03:41.107Z,928.7
2016-10-25T13:04:51.836Z,928.75
2016-10-25T13:06:02.546Z,928.76
2016-10-25T13:07:13.266Z,928.75
2016-10-25T13:08:23.984Z,928.76
2016-10-25T13:09:34.683Z,928.78
2016-10-25T13:10:45.424Z,928.85
2016-10-25T13:11:56.202Z,928.84
2016-10-25T13:13:07.189Z,928.88
2016-10-25T13:14:17.899Z,928.86
2016-10-25T13:15:28.622Z,928.88
2016-10-25T13:16:39.335Z,928.88
2016-10-25T13:17:50.044Z,928.88
2016-10-25T13:19:00.759Z,928.88
2016-10-25T13:20:11.440Z,928.89
2016-10-25T13:21:22.145Z,928.89
2016-10-25T13:22:32.882Z,928.86
2016-10-25T13:23:43.593Z,928.86
2016-10-25T13:24:54.862Z,928.82
2016-10-25T13:26:05.569Z,928.85
2016-10-25T13:27:16.280Z,928.83
2016-10-25T13:28:26.981Z,928.81
2016-10-25T13:29:37.727Z,928.83
2016-10-25T13:30:48.415Z,928.85
2016-10-25T13:31:59.132Z,928.86
2016-10-25T13:33:10.359Z,928.88
2016-10-25T13:34:21.086Z,928.85
2016-10-25T13:35:31.810Z,928.81
2016-10-25T13:36:42.639Z,928.85
2016-10-25T13:37:53.347Z,928.82
2016-10-25T13:39:04.091Z,928.74
2016-10-25T13:40:14.834Z,928.69
2016-10-25T13:41:25.583Z,928.66
2016-10-25T13:42:36.314Z,928.63
2016-10-25T13:43:47.093Z,928.66
2016-10-25T13:44:57.795Z,928.62
2016-10-25T13:46:08.525Z,928.63
2016-10-25T13:47:19.211Z,928.63
2016-10-25T13:48:29.912Z,928.59
2016-10-25T13:49:40.622Z,928.6
2016-10-25T13:50:51.337Z,928.62
2016-10-25T13:52:02.053Z,928.6
2016-10-25T13:53:13.785Z,928.61
2016-10-25T13:54:24.490Z,928.6
2016-10-25T13:55:35.191Z,928.56
2016-10-25T13:56:45.892Z,928.55
2016-10-25T13:57:56.667Z,928.56
2016-10-25T13:59:07.890Z,928.55
2016-10-25T14:00:18.681Z,928.51
2016-10-25T14:01:29.386Z,928.49
2016-10-25T14:02:40.141Z,928.5
2016-10-25T14:03:50.853Z,928.49
2016-10-25T14:05:01.595Z,928.44
2016-10-25T14:06:12.320Z,928.44
2016-10-25T14:07:23.053Z,928.41
2016-10-25T14:08:33.789Z,928.41
2016-10-25T14:09:44.488Z,928.41
2016-10-25T14:10:55.215Z,928.39
2016-10-25T14:12:06.003Z,928.35
2016-10-25T14:13:16.715Z,928.33
2016-10-25T14:14:27.444Z,928.27
2016-10-25T14:15:38.161Z,928.3
2016-10-25T14:16:48.892Z,928.24
2016-10-25T14:17:59.604Z,928.21
2016-10-25T14:19:10.306Z,928.14
2016-10-25T14:20:21.005Z,928.13
2016-10-25T14:21:31.738Z,928.13
2016-10-25T14:22:42.499Z,928.1
2016-10-25T14:23:53.436Z,928.13
2016-10-25T14:25:04.144Z,928.05
2016-10-25T14:26:14.863Z,928.01
2016-10-25T14:27:25.563Z,928.03
2016-10-25T14:28:36.264Z,928.06
2016-10-25T14:29:47.006Z,928.06
2016-10-25T14:30:58.224Z,928.05
2016-10-25T14:32:09.025Z,928.05
2016-10-25T14:33:19.799Z,928.02
2016-10-25T14:34:30.553Z,927.96
2016-10-25T14:35:41.807Z,927.94
2016-10-25T14:36:52.545Z,927.92
2016-10-25T14:38:03.687Z,927.94
2016-10-25T14:39:15.562Z,927.87
2016-10-25T14:40:26.294Z,927.82
2016-10-25T14:41:37.027Z,927.81
2016-10-25T14:42:47.780Z,927.79
2016-10-25T14:43:58.485Z,927.78
2016-10-25T14:45:09.214Z,927.76
2016-10-25T14:46:20.053Z,927.7
2016-10-25T14:47:30.778Z,927.71