createdAt,value
2023-02-06T00:05:02.860Z,164.82
2023-02-06T00:10:07.200Z,43.80
2023-02-06T00:15:11.162Z,48.97
2023-02-06T00:20:16.280Z,269.65
2023-02-06T00:25:20.093Z,111.93
2023-02-06T00:30:23.914Z,93.28
2023-02-06T00:35:29.079Z,50.22
2023-02-06T00:40:32.880Z,41.40
2023-02-06T00:45:36.824Z,33.95
2023-02-06T00:50:42.070Z,74.13
2023-02-06T00:55:45.875Z,34.22
2023-02-06T01:00:49.535Z,58.65
2023-02-06T01:05:55.265Z,62.22
2023-02-06T01:10:58.971Z,81.28
2023-02-06T01:16:03.030Z,234.55
2023-02-06T01:21:11.297Z,79.38
2023-02-06T01:26:16.566Z,105.07
2023-02-06T01:31:27.304Z,55.45
2023-02-06T01:36:32.502Z,49.50
2023-02-06T01:41:36.440Z,68.78
2023-02-06T01:46:41.396Z,140.43
2023-02-06T01:51:47.966Z,40.10
2023-02-06T01:56:56.163Z,51.80
2023-02-06T02:02:00.546Z,48.20
2023-02-06T02:07:18.496Z,55.78
2023-02-06T02:12:22.482Z,46.77
2023-02-06T02:17:36.625Z,49.45
2023-02-06T02:23:02.263Z,188.98
2023-02-06T02:28:41.627Z,53.65
2023-02-06T02:34:28.971Z,41.60
2023-02-06T02:39:46.136Z,35.00
2023-02-06T02:44:56.165Z,40.58
2023-02-06T02:50:01.856Z,39.80
2023-02-06T02:55:18.374Z,32.42
2023-02-06T03:06:32.764Z,39.55
2023-02-06T03:11:44.590Z,71.88
2023-02-06T03:16:51.789Z,41.83
2023-02-06T03:21:55.479Z,36.88
2023-02-06T03:27:04.770Z,44.20
2023-02-06T03:32:13.872Z,45.70
2023-02-06T03:37:17.995Z,43.00
2023-02-06T03:42:24.118Z,46.42
2023-02-06T03:47:29.461Z,36.42
2023-02-06T03:52:39.399Z,25.92
2023-02-06T03:57:48.486Z,35.15
2023-02-06T04:02:54.605Z,34.00
2023-02-06T04:07:58.582Z,50.03
2023-02-06T04:13:03.655Z,42.53
2023-02-06T04:18:07.382Z,34.90
2023-02-06T04:23:11.150Z,55.95
2023-02-06T04:28:16.273Z,90.05
2023-02-06T04:33:20.034Z,71.90
2023-02-06T04:38:23.720Z,54.17
2023-02-06T04:43:28.848Z,60.97
2023-02-06T04:48:32.653Z,100.60
2023-02-06T04:53:36.490Z,58.67
2023-02-06T04:58:42.138Z,48.55
2023-02-06T05:03:46.565Z,48.13
2023-02-06T05:08:50.592Z,57.55
2023-02-06T05:13:55.834Z,112.68
2023-02-06T05:18:59.723Z,97.95
2023-02-06T05:24:03.484Z,94.50
2023-02-06T05:29:08.527Z,82.57
2023-02-06T05:34:12.284Z,78.97
2023-02-06T05:39:16.127Z,89.43
2023-02-06T05:44:21.363Z,93.40
2023-02-06T05:49:25.120Z,110.60
2023-02-06T05:54:28.858Z,101.35
2023-02-06T05:59:34.318Z,132.52
2023-02-06T06:04:38.086Z,93.90
2023-02-06T06:09:41.844Z,88.43
2023-02-06T06:14:46.961Z,68.28
2023-02-06T06:19:50.640Z,67.28
2023-02-06T06:24:54.380Z,54.25
2023-02-06T06:29:59.475Z,62.33
2023-02-06T06:35:03.186Z,66.78
2023-02-06T06:40:07.645Z,62.08
2023-02-06T06:45:12.837Z,67.82
2023-02-06T06:50:16.832Z,96.78
2023-02-06T06:55:20.915Z,116.90
2023-02-06T07:00:26.011Z,66.97
2023-02-06T07:05:29.761Z,66.90
2023-02-06T07:10:33.515Z,89.75
2023-02-06T07:15:38.773Z,108.05
2023-02-06T07:20:42.524Z,162.18
2023-02-06T07:25:46.313Z,74.38
2023-02-06T07:30:51.373Z,60.47
2023-02-06T07:35:55.203Z,81.75
2023-02-06T07:41:02.623Z,89.75
2023-02-06T07:46:08.059Z,80.53
2023-02-06T07:51:11.928Z,73.38
2023-02-06T07:56:17.705Z,60.67
2023-02-06T08:01:23.445Z,66.88
2023-02-06T08:06:27.925Z,61.70
2023-02-06T08:11:31.647Z,68.95
2023-02-06T08:16:36.866Z,53.88
2023-02-06T08:21:40.659Z,48.08
2023-02-06T08:26:44.972Z,39.92
2023-02-06T08:31:50.135Z,47.42
2023-02-06T08:36:53.880Z,42.63
2023-02-06T08:41:57.644Z,40.95
2023-02-06T08:47:09.946Z,56.53
2023-02-06T08:52:14.025Z,258.40
2023-02-06T08:57:17.899Z,39.95
2023-02-06T09:02:23.017Z,36.92
2023-02-06T09:07:26.823Z,36.00
2023-02-06T09:12:30.622Z,38.60
2023-02-06T09:17:35.790Z,31.27
2023-02-06T09:22:39.514Z,31.92
2023-02-06T09:27:46.768Z,166.48
2023-02-06T09:32:52.056Z,26.88
2023-02-06T09:37:55.814Z,34.15
2023-02-06T09:42:59.639Z,57.85
2023-02-06T09:48:17.369Z,168.32
2023-02-06T09:53:28.894Z,22.83
2023-02-06T09:58:43.427Z,31.23
2023-02-06T10:04:00.618Z,34.13
2023-02-06T10:09:10.239Z,28.95
2023-02-06T10:14:22.439Z,23.00
2023-02-06T10:19:41.256Z,16.17
2023-02-06T10:24:53.826Z,14.43
2023-02-06T10:29:57.591Z,21.25
2023-02-06T10:35:37.341Z,44.47
2023-02-06T10:40:50.636Z,43.75
2023-02-06T10:46:01.884Z,38.65
2023-02-06T10:51:16.261Z,31.30
2023-02-06T10:56:25.095Z,30.88
2023-02-06T11:01:33.853Z,34.78
2023-02-06T11:06:42.557Z,40.00
2023-02-06T11:11:48.576Z,30.90
2023-02-06T11:16:52.576Z,32.92
2023-02-06T11:22:10.537Z,41.33
2023-02-06T11:27:18.477Z,47.58
2023-02-06T11:32:36.074Z,43.75
2023-02-06T11:37:42.843Z,33.78
2023-02-06T11:42:46.934Z,47.42
2023-02-06T11:47:50.879Z,19.98
2023-02-06T11:53:01.993Z,12.43
2023-02-06T11:58:20.494Z,15.02
2023-02-06T12:03:30.783Z,22.03
2023-02-06T12:08:45.407Z,15.52
2023-02-06T12:13:53.649Z,25.30
2023-02-06T12:18:59.212Z,22.67
2023-02-06T12:24:16.220Z,28.35
2023-02-06T12:29:24.361Z,40.67
2023-02-06T12:34:32.148Z,33.17
2023-02-06T12:39:38.148Z,62.17
2023-02-06T12:44:48.160Z,101.78
2023-02-06T12:49:58.715Z,253.35
2023-02-06T12:55:15.931Z,124.18
2023-02-06T13:00:45.062Z,96.45
2023-02-06T13:05:51.952Z,155.30
2023-02-06T13:11:05.724Z,117.80
2023-02-06T13:16:10.747Z,353.77
2023-02-06T13:21:17.316Z,83.05
2023-02-06T13:27:00.716Z,129.10
2023-02-06T13:32:41.145Z,269.58
2023-02-06T13:37:48.181Z,68.25
2023-02-06T13:42:57.370Z,57.90
2023-02-06T13:48:46.794Z,109.05
2023-02-06T13:54:19.632Z,54.65
2023-02-06T13:59:28.944Z,66.50
2023-02-06T14:04:33.648Z,41.88
2023-02-06T14:10:18.954Z,93.55
2023-02-06T14:15:34.550Z,48.80
2023-02-06T14:20:48.552Z,97.43
2023-02-06T14:26:06.537Z,25.67
2023-02-06T14:31:22.394Z,40.47
2023-02-06T14:36:56.901Z,20.80
2023-02-06T14:42:00.993Z,68.13
2023-02-06T14:47:06.252Z,24.95
2023-02-06T14:52:19.755Z,29.35
2023-02-06T14:57:25.731Z,131.25
2023-02-06T15:02:34.856Z,22.52
2023-02-06T15:12:51.963Z,25.50
2023-02-06T15:18:04.916Z,19.48
2023-02-06T15:23:18.227Z,24.52
2023-02-06T15:28:26.613Z,22.15
2023-02-06T15:33:33.899Z,32.58
2023-02-06T15:38:38.513Z,31.60
2023-02-06T15:43:44.366Z,26.08
2023-02-06T15:48:54.037Z,22.70
2023-02-06T15:54:08.508Z,31.33
2023-02-06T15:59:20.569Z,18.73
2023-02-06T16:04:30.178Z,36.53
2023-02-06T16:09:40.275Z,82.93
2023-02-06T16:14:55.368Z,92.32
2023-02-06T16:20:02.864Z,42.25
2023-02-06T16:25:22.722Z,38.20
2023-02-06T16:30:29.421Z,34.55
2023-02-06T16:35:34.567Z,35.50
2023-02-06T16:40:38.544Z,25.30
2023-02-06T16:45:42.440Z,28.27
2023-02-06T16:50:49.539Z,30.05
2023-02-06T16:55:53.507Z,75.20
2023-02-06T17:00:57.240Z,41.85
2023-02-06T17:06:02.421Z,31.33
2023-02-06T17:11:06.273Z,32.40
2023-02-06T17:16:16.208Z,45.40
2023-02-06T17:21:23.794Z,160.77
2023-02-06T17:26:27.616Z,666.47
2023-02-06T17:31:31.365Z,400.67
2023-02-06T17:36:39.736Z,120.30
2023-02-06T17:41:43.728Z,67.90
2023-02-06T17:46:49.096Z,58.85
2023-02-06T17:51:54.722Z,97.93
2023-02-06T17:56:58.554Z,67.57
2023-02-06T18:02:02.481Z,60.85
2023-02-06T18:07:08.357Z,50.20
2023-02-06T18:12:12.126Z,85.53
2023-02-06T18:17:16.009Z,72.57
2023-02-06T18:22:22.889Z,50.05
2023-02-06T18:27:26.615Z,51.78
2023-02-06T18:32:30.542Z,52.30
2023-02-06T18:37:35.892Z,45.25
2023-02-06T18:42:55.029Z,50.35
2023-02-06T18:47:59.096Z,58.65
2023-02-06T18:53:04.379Z,62.88
2023-02-06T18:58:08.357Z,52.55
2023-02-06T19:03:12.271Z,58.97
2023-02-06T19:08:17.767Z,79.60
2023-02-06T19:13:21.772Z,102.45
2023-02-06T19:18:37.699Z,68.13
2023-02-06T19:23:44.784Z,143.85
2023-02-06T19:28:48.863Z,157.43
2023-02-06T19:33:54.115Z,238.65
2023-02-06T19:39:02.940Z,107.18
2023-02-06T19:49:28.724Z,69.00
2023-02-06T19:54:32.716Z,65.10
2023-02-06T19:59:36.725Z,82.70
2023-02-06T20:04:42.532Z,109.35
2023-02-06T20:09:46.737Z,106.63
2023-02-06T20:14:50.669Z,88.47
2023-02-06T20:19:55.741Z,174.38
2023-02-06T20:24:59.444Z,192.75
2023-02-06T20:30:03.689Z,168.20
2023-02-06T20:35:09.710Z,180.07
2023-02-06T20:40:13.479Z,171.50
2023-02-06T20:45:17.519Z,181.95
2023-02-06T20:50:22.883Z,213.30
2023-02-06T20:55:27.247Z,208.35
2023-02-06T21:00:31.461Z,242.00
2023-02-06T21:05:36.800Z,227.88
2023-02-06T21:10:40.517Z,230.30
2023-02-06T21:15:44.439Z,217.23
2023-02-06T21:20:50.685Z,237.48
2023-02-06T21:25:55.847Z,230.07
2023-02-06T21:31:05.183Z,227.15
2023-02-06T21:36:10.788Z,242.30
2023-02-06T21:41:16.772Z,250.60
2023-02-06T21:46:20.807Z,285.50
2023-02-06T21:51:26.542Z,283.55
2023-02-06T21:56:30.832Z,358.42
2023-02-06T22:01:34.856Z,265.95
2023-02-06T22:06:40.332Z,251.23
2023-02-06T22:11:44.184Z,252.45
2023-02-06T22:16:47.986Z,322.98
2023-02-06T22:21:53.506Z,654.92
2023-02-06T22:26:57.296Z,319.65
2023-02-06T22:32:04.499Z,275.67
2023-02-06T22:37:09.881Z,474.10
2023-02-06T22:42:13.656Z,289.40
2023-02-06T22:47:17.989Z,293.55
2023-02-06T22:52:40.630Z,294.83
2023-02-06T22:57:44.480Z,268.70
2023-02-06T23:02:48.136Z,257.35
2023-02-06T23:07:53.288Z,278.35
2023-02-06T23:12:57.103Z,258.98
2023-02-06T23:18:00.826Z,297.92
2023-02-06T23:23:06.149Z,301.45
2023-02-06T23:28:09.799Z,338.02
2023-02-06T23:33:13.766Z,309.13
2023-02-06T23:38:19.004Z,299.40
2023-02-06T23:43:22.714Z,333.98
2023-02-06T23:48:26.362Z,343.27
2023-02-06T23:53:31.804Z,336.08
2023-02-06T23:58:35.456Z,356.00
