createdAt,value
2018-08-23T00:01:07.260Z,22.90
2018-08-23T00:03:37.833Z,22.80
2018-08-23T00:06:06.189Z,22.80
2018-08-23T00:08:34.362Z,22.80
2018-08-23T00:11:02.518Z,22.80
2018-08-23T00:13:34.986Z,22.80
2018-08-23T00:16:03.145Z,22.80
2018-08-23T00:18:31.313Z,22.80
2018-08-23T00:20:59.494Z,22.70
2018-08-23T00:23:27.657Z,22.70
2018-08-23T00:25:55.870Z,22.70
2018-08-23T00:28:24.046Z,22.70
2018-08-23T00:30:52.249Z,22.70
2018-08-23T00:33:20.416Z,22.70
2018-08-23T00:35:48.596Z,22.60
2018-08-23T00:38:16.797Z,22.60
2018-08-23T00:40:45.398Z,22.60
2018-08-23T00:43:14.810Z,22.60
2018-08-23T00:45:43.711Z,22.50
2018-08-23T00:48:11.872Z,22.50
2018-08-23T00:50:46.730Z,22.50
2018-08-23T00:53:15.587Z,22.50
2018-08-23T00:55:43.733Z,22.50
2018-08-23T00:58:11.909Z,22.40
2018-08-23T01:00:40.569Z,22.40
2018-08-23T01:03:08.742Z,22.40
2018-08-23T01:05:38.003Z,22.30
2018-08-23T01:08:07.103Z,22.30
2018-08-23T01:10:37.206Z,22.30
2018-08-23T01:13:05.377Z,22.30
2018-08-23T01:15:33.590Z,22.30
2018-08-23T01:18:14.421Z,22.20
2018-08-23T01:20:43.349Z,22.20
2018-08-23T01:23:11.504Z,22.20
2018-08-23T01:25:40.931Z,22.10
2018-08-23T01:28:09.370Z,22.10
2018-08-23T01:30:38.001Z,22.10
2018-08-23T01:33:09.515Z,22.10
2018-08-23T01:35:40.082Z,22.10
2018-08-23T01:38:08.509Z,22.00
2018-08-23T01:40:36.677Z,22.00
2018-08-23T01:43:04.857Z,22.00
2018-08-23T01:45:33.010Z,22.00
2018-08-23T01:48:03.490Z,21.90
2018-08-23T01:50:31.634Z,21.90
2018-08-23T01:52:59.783Z,21.90
2018-08-23T01:55:27.979Z,21.90
2018-08-23T01:57:56.246Z,21.80
2018-08-23T02:00:25.642Z,21.80
2018-08-23T02:02:53.947Z,21.80
2018-08-23T02:05:22.081Z,21.80
2018-08-23T02:07:50.201Z,21.70
2018-08-23T02:10:18.362Z,21.70
2018-08-23T02:12:52.715Z,21.70
2018-08-23T02:15:21.171Z,21.70
2018-08-23T02:17:52.655Z,21.60
2018-08-23T02:20:21.177Z,21.60
2018-08-23T02:22:49.334Z,21.60
2018-08-23T02:25:17.502Z,21.60
2018-08-23T02:28:06.805Z,21.60
2018-08-23T02:30:50.459Z,21.50
2018-08-23T02:33:18.650Z,21.50
2018-08-23T02:35:58.534Z,21.50
2018-08-23T02:38:28.286Z,21.50
2018-08-23T02:40:56.439Z,21.40
2018-08-23T02:43:24.587Z,21.40
2018-08-23T02:45:53.733Z,21.40
2018-08-23T02:48:22.753Z,21.40
2018-08-23T02:50:51.618Z,21.40
2018-08-23T02:53:30.208Z,21.40
2018-08-23T02:56:02.786Z,21.40
2018-08-23T02:58:30.972Z,21.30
2018-08-23T03:00:59.369Z,21.30
2018-08-23T03:03:27.515Z,21.30
2018-08-23T03:05:55.663Z,21.30
2018-08-23T03:08:35.225Z,21.30
2018-08-23T03:11:03.383Z,21.20
2018-08-23T03:13:33.743Z,21.20
2018-08-23T03:16:01.901Z,21.20
2018-08-23T03:18:30.047Z,21.20
2018-08-23T03:21:04.901Z,21.10
2018-08-23T03:23:33.066Z,21.10
2018-08-23T03:26:01.226Z,21.10
2018-08-23T03:28:29.369Z,21.10
2018-08-23T03:31:01.372Z,21.00
2018-08-23T03:33:30.185Z,21.00
2018-08-23T03:35:58.350Z,21.00
2018-08-23T03:38:26.495Z,21.00
2018-08-23T03:40:54.817Z,21.00
2018-08-23T03:43:22.948Z,21.00
2018-08-23T03:45:51.143Z,21.00
2018-08-23T03:48:19.219Z,21.00
2018-08-23T03:50:51.443Z,21.00
2018-08-23T03:53:19.657Z,21.00
2018-08-23T03:55:59.675Z,21.00
2018-08-23T03:58:27.825Z,21.00
2018-08-23T04:01:03.869Z,21.00
2018-08-23T04:03:32.231Z,21.00
2018-08-23T04:06:17.342Z,21.00
2018-08-23T04:08:46.195Z,21.00
2018-08-23T04:11:14.375Z,20.90
2018-08-23T04:13:42.541Z,20.90
2018-08-23T04:16:11.028Z,20.90
2018-08-23T04:18:39.166Z,20.80
2018-08-23T04:21:07.337Z,20.80
2018-08-23T04:23:35.510Z,20.80
2018-08-23T04:26:03.643Z,20.80
2018-08-23T04:28:31.831Z,20.80
2018-08-23T04:30:59.973Z,20.80
2018-08-23T04:33:28.105Z,20.80
2018-08-23T04:35:56.252Z,20.80
2018-08-23T04:38:24.424Z,20.80
2018-08-23T04:40:57.176Z,20.70
2018-08-23T04:43:25.327Z,20.70
2018-08-23T04:45:53.463Z,20.70
2018-08-23T04:48:21.612Z,20.70
2018-08-23T04:50:49.754Z,20.60
2018-08-23T04:53:17.915Z,20.60
2018-08-23T04:55:46.047Z,20.60
2018-08-23T04:58:14.198Z,20.60
2018-08-23T05:00:42.356Z,20.60
2018-08-23T05:03:10.513Z,20.60
2018-08-23T05:05:38.640Z,20.60
2018-08-23T05:08:06.844Z,20.50
2018-08-23T05:10:35.002Z,20.50
2018-08-23T05:13:03.142Z,20.50
2018-08-23T05:15:31.290Z,20.60
2018-08-23T05:17:59.418Z,20.60
2018-08-23T05:20:27.566Z,20.60
2018-08-23T05:23:01.872Z,20.60
2018-08-23T05:25:29.985Z,20.60
2018-08-23T05:28:08.298Z,20.60
2018-08-23T05:30:36.454Z,20.60
2018-08-23T05:33:22.197Z,20.60
2018-08-23T05:35:50.387Z,20.60
2018-08-23T05:38:19.342Z,20.60
2018-08-23T05:40:53.703Z,20.60
2018-08-23T05:43:22.270Z,20.70
2018-08-23T05:45:52.697Z,20.60
2018-08-23T05:48:30.781Z,20.70
2018-08-23T05:50:59.757Z,20.70
2018-08-23T05:53:27.911Z,20.70
2018-08-23T05:55:57.480Z,20.70
2018-08-23T05:58:27.790Z,20.70
2018-08-23T06:00:55.950Z,20.70
2018-08-23T06:03:24.165Z,20.80
2018-08-23T06:05:52.632Z,20.80
2018-08-23T06:08:20.808Z,20.80
2018-08-23T06:10:56.141Z,20.80
2018-08-23T06:13:24.362Z,20.90
2018-08-23T06:15:53.823Z,20.90
2018-08-23T06:18:22.806Z,20.90
2018-08-23T06:20:50.952Z,20.90
2018-08-23T06:23:19.453Z,21.00
2018-08-23T06:25:48.173Z,21.00
2018-08-23T06:28:24.599Z,21.00
2018-08-23T06:30:56.894Z,21.00
2018-08-23T06:33:36.105Z,21.10
2018-08-23T06:36:04.397Z,21.10
2018-08-23T06:38:33.825Z,21.10
2018-08-23T06:41:04.008Z,21.10
2018-08-23T06:43:32.812Z,21.10
2018-08-23T06:46:01.768Z,21.10
2018-08-23T06:48:29.911Z,21.10
2018-08-23T06:50:59.491Z,21.20
2018-08-23T06:53:31.486Z,21.20
2018-08-23T06:55:59.674Z,21.20
2018-08-23T06:58:27.875Z,21.20
2018-08-23T07:00:56.050Z,21.30
2018-08-23T07:03:24.222Z,21.30
2018-08-23T07:05:52.399Z,21.30
2018-08-23T07:08:22.550Z,21.40
2018-08-23T07:11:00.927Z,21.40
2018-08-23T07:13:29.078Z,21.50
2018-08-23T07:15:59.756Z,21.50
2018-08-23T07:18:29.421Z,21.60
2018-08-23T07:20:57.589Z,21.70
2018-08-23T07:23:30.506Z,21.70
2018-08-23T07:25:58.669Z,21.80
2018-08-23T07:28:26.867Z,21.90
2018-08-23T07:30:55.038Z,22.00
2018-08-23T07:33:23.210Z,22.00
2018-08-23T07:36:03.426Z,22.10
2018-08-23T07:38:31.590Z,22.20
2018-08-23T07:40:59.774Z,22.20
2018-08-23T07:43:27.944Z,22.30
2018-08-23T07:45:56.103Z,22.40
2018-08-23T07:48:24.300Z,22.40
2018-08-23T07:50:52.470Z,22.50
2018-08-23T07:53:20.740Z,22.60
2018-08-23T07:55:48.781Z,22.60
2018-08-23T07:58:16.941Z,22.70
2018-08-23T08:00:45.106Z,22.70
2018-08-23T08:03:14.510Z,22.80
2018-08-23T08:05:44.019Z,22.80
2018-08-23T08:08:12.913Z,22.90
2018-08-23T08:10:43.333Z,23.00
2018-08-23T08:13:11.494Z,23.00
2018-08-23T08:15:39.687Z,23.10
2018-08-23T08:18:11.438Z,23.10
2018-08-23T08:20:39.627Z,23.20
2018-08-23T08:23:07.890Z,23.30
2018-08-23T08:25:36.050Z,23.30
2018-08-23T08:28:04.254Z,23.30
2018-08-23T08:30:44.993Z,23.40
2018-08-23T08:33:23.988Z,23.50
2018-08-23T08:36:03.392Z,23.50
2018-08-23T08:38:32.006Z,23.60
2018-08-23T08:41:00.174Z,23.70
2018-08-23T08:43:28.354Z,23.70
2018-08-23T08:45:58.822Z,23.80
2018-08-23T08:48:30.685Z,23.90
2018-08-23T08:51:16.404Z,23.90
2018-08-23T08:53:45.053Z,24.00
2018-08-23T08:56:13.213Z,24.00
2018-08-23T08:58:42.093Z,24.00
2018-08-23T09:01:10.269Z,24.10
2018-08-23T09:03:38.990Z,24.10
2018-08-23T09:06:08.284Z,24.20
2018-08-23T09:08:37.492Z,24.20
2018-08-23T09:11:05.773Z,24.30
2018-08-23T09:13:39.333Z,24.40
2018-08-23T09:16:11.888Z,24.40
2018-08-23T09:18:45.666Z,24.50
2018-08-23T09:21:13.774Z,24.50
2018-08-23T09:23:41.925Z,24.60
2018-08-23T09:26:10.054Z,24.60
2018-08-23T09:28:38.207Z,24.60
2018-08-23T09:31:06.426Z,24.70
2018-08-23T09:33:34.578Z,24.70
2018-08-23T09:36:02.709Z,24.80
2018-08-23T09:38:30.878Z,24.90
2018-08-23T09:40:59.018Z,24.90
2018-08-23T09:43:27.169Z,24.90
2018-08-23T09:45:55.310Z,24.90
2018-08-23T09:48:23.461Z,24.90
2018-08-23T09:50:51.650Z,25.00
2018-08-23T09:53:24.167Z,25.00
2018-08-23T09:55:53.051Z,25.10
2018-08-23T09:58:26.582Z,25.10
2018-08-23T10:01:00.278Z,25.10
2018-08-23T10:03:34.575Z,25.10
2018-08-23T10:06:08.484Z,25.10
2018-08-23T10:08:41.974Z,25.10
2018-08-23T10:11:20.522Z,25.10
2018-08-23T10:13:54.073Z,25.10
2018-08-23T10:16:27.803Z,25.10
2018-08-23T10:18:57.918Z,25.10
2018-08-23T10:21:31.503Z,25.10
2018-08-23T10:24:14.635Z,25.10
2018-08-23T10:26:42.823Z,25.10
2018-08-23T10:29:10.905Z,25.10
2018-08-23T10:31:39.107Z,25.20
2018-08-23T10:34:07.217Z,25.30
2018-08-23T10:36:35.358Z,25.30
2018-08-23T10:39:03.658Z,25.30
2018-08-23T10:41:31.841Z,25.30
2018-08-23T10:43:59.991Z,25.30
2018-08-23T10:46:28.128Z,25.30
2018-08-23T10:48:56.273Z,25.40
2018-08-23T10:51:24.426Z,25.40
2018-08-23T10:53:52.610Z,25.50
2018-08-23T10:56:23.142Z,25.50
2018-08-23T10:58:51.289Z,25.60
2018-08-23T11:01:19.453Z,25.70
2018-08-23T11:03:47.643Z,25.80
2018-08-23T11:06:15.840Z,25.80
2018-08-23T11:08:48.274Z,25.90
2018-08-23T11:11:22.028Z,25.90
2018-08-23T11:13:50.231Z,26.00
2018-08-23T11:16:23.782Z,26.00
2018-08-23T11:18:57.375Z,26.10
2018-08-23T11:21:25.502Z,26.10
2018-08-23T11:23:53.703Z,26.20
2018-08-23T11:26:24.178Z,26.20
2018-08-23T11:28:52.454Z,26.20
2018-08-23T11:31:26.030Z,26.30
2018-08-23T11:33:54.421Z,26.30
2018-08-23T11:36:22.687Z,26.30
2018-08-23T11:38:50.886Z,26.40
2018-08-23T11:41:19.359Z,26.40
2018-08-23T11:43:47.841Z,26.40
2018-08-23T11:46:19.191Z,26.50
2018-08-23T11:48:47.848Z,26.50
2018-08-23T11:51:16.876Z,26.50
2018-08-23T11:53:45.625Z,26.50
2018-08-23T11:56:13.723Z,26.60
2018-08-23T11:58:42.510Z,26.50
2018-08-23T12:01:11.918Z,26.50
2018-08-23T12:03:40.458Z,26.50
2018-08-23T12:06:10.007Z,26.50
2018-08-23T12:08:38.242Z,26.50
2018-08-23T12:11:06.423Z,26.60
2018-08-23T12:13:34.574Z,26.60
2018-08-23T12:16:03.335Z,26.60
2018-08-23T12:18:34.035Z,26.60
2018-08-23T12:21:02.433Z,26.60
2018-08-23T12:23:30.681Z,26.60
2018-08-23T12:25:59.040Z,26.60
2018-08-23T12:28:32.534Z,26.50
2018-08-23T12:31:00.681Z,26.50
2018-08-23T12:33:28.837Z,26.50
2018-08-23T12:35:57.158Z,26.50
2018-08-23T12:38:30.599Z,26.60
2018-08-23T12:41:04.181Z,26.60
2018-08-23T12:43:44.136Z,26.60
2018-08-23T12:46:12.279Z,26.70
2018-08-23T12:48:40.427Z,26.70
2018-08-23T12:51:08.635Z,26.70
2018-08-23T12:53:36.757Z,26.70
2018-08-23T12:56:05.094Z,26.70
2018-08-23T12:58:33.232Z,26.70
2018-08-23T13:01:01.393Z,26.70
2018-08-23T13:03:29.534Z,26.70
2018-08-23T13:05:57.665Z,26.70
2018-08-23T13:08:25.850Z,26.70
2018-08-23T13:10:53.935Z,26.70
2018-08-23T13:13:22.085Z,26.80
2018-08-23T13:15:50.215Z,26.80
2018-08-23T13:18:18.372Z,26.80
2018-08-23T13:20:46.511Z,26.80
2018-08-23T13:23:14.663Z,26.90
2018-08-23T13:25:48.230Z,26.80
2018-08-23T13:28:16.390Z,26.80
2018-08-23T13:30:44.573Z,26.90
2018-08-23T13:33:12.730Z,26.90
2018-08-23T13:35:40.894Z,26.90
2018-08-23T13:38:09.045Z,26.90
2018-08-23T13:40:37.169Z,26.90
2018-08-23T13:43:05.328Z,26.90
2018-08-23T13:45:33.465Z,27.00
2018-08-23T13:48:01.606Z,27.00
2018-08-23T13:50:29.771Z,27.00
2018-08-23T13:52:57.941Z,27.00
2018-08-23T13:55:26.095Z,27.00
2018-08-23T13:57:54.263Z,27.00
2018-08-23T14:00:24.473Z,27.00
2018-08-23T14:02:52.877Z,27.00
2018-08-23T14:05:21.035Z,27.00
2018-08-23T14:07:49.207Z,27.00
2018-08-23T14:10:17.379Z,27.00
2018-08-23T14:12:45.622Z,27.00
2018-08-23T14:15:19.115Z,27.00
2018-08-23T14:17:47.298Z,27.00
2018-08-23T14:20:15.455Z,27.10
2018-08-23T14:22:43.638Z,27.00
2018-08-23T14:25:11.787Z,27.00
2018-08-23T14:27:39.953Z,27.00
2018-08-23T14:30:08.210Z,27.00
2018-08-23T14:32:36.371Z,27.10
2018-08-23T14:35:05.405Z,27.10
2018-08-23T14:37:33.581Z,27.10
2018-08-23T14:40:01.786Z,27.10
2018-08-23T14:42:29.909Z,27.10
2018-08-23T14:44:58.067Z,27.10
2018-08-23T14:47:31.672Z,27.10
2018-08-23T14:49:59.817Z,27.10
2018-08-23T14:52:28.083Z,27.10
2018-08-23T14:54:56.226Z,27.10
2018-08-23T14:57:29.919Z,27.10
2018-08-23T14:59:58.049Z,27.10
2018-08-23T15:02:26.194Z,27.10
2018-08-23T15:04:54.347Z,27.10
2018-08-23T15:07:22.520Z,27.10
2018-08-23T15:09:50.650Z,27.10
2018-08-23T15:12:18.777Z,27.10
2018-08-23T15:14:46.953Z,27.10
2018-08-23T15:17:15.062Z,27.10
2018-08-23T15:19:43.213Z,27.00
2018-08-23T15:22:11.342Z,27.00
2018-08-23T15:24:39.582Z,27.00
2018-08-23T15:27:07.865Z,27.00
2018-08-23T15:29:35.869Z,26.90
2018-08-23T15:32:04.030Z,26.90
2018-08-23T15:34:32.185Z,26.90
2018-08-23T15:37:00.329Z,26.90
2018-08-23T15:39:28.496Z,26.80
2018-08-23T15:41:56.644Z,26.80
2018-08-23T15:44:24.759Z,26.80
2018-08-23T15:46:52.907Z,26.80
2018-08-23T15:49:21.046Z,26.80
2018-08-23T15:51:49.266Z,26.80
2018-08-23T15:54:18.617Z,26.70
2018-08-23T15:56:46.771Z,26.80
2018-08-23T15:59:15.261Z,26.70
2018-08-23T16:01:43.401Z,26.70
2018-08-23T16:04:11.910Z,26.70
2018-08-23T16:06:40.090Z,26.60
2018-08-23T16:09:10.510Z,26.60
2018-08-23T16:11:38.754Z,26.60
2018-08-23T16:14:07.302Z,26.60
2018-08-23T16:16:40.916Z,26.50
2018-08-23T16:19:17.393Z,26.50
2018-08-23T16:21:49.786Z,26.50
2018-08-23T16:24:18.018Z,26.50
2018-08-23T16:26:51.779Z,26.40
2018-08-23T16:29:19.948Z,26.40
2018-08-23T16:31:48.097Z,26.40
2018-08-23T16:34:16.258Z,26.40
2018-08-23T16:36:44.415Z,26.30
2018-08-23T16:39:12.561Z,26.30
2018-08-23T16:41:40.722Z,26.20
2018-08-23T16:44:08.897Z,26.20
2018-08-23T16:46:37.061Z,26.20
2018-08-23T16:49:05.217Z,26.20
2018-08-23T16:51:33.378Z,26.20
2018-08-23T16:54:01.538Z,26.10
2018-08-23T16:56:29.711Z,26.10
2018-08-23T16:58:57.867Z,26.10
2018-08-23T17:01:26.071Z,26.00
2018-08-23T17:03:55.449Z,26.00
2018-08-23T17:06:24.955Z,26.00
2018-08-23T17:08:53.311Z,26.00
2018-08-23T17:11:21.556Z,25.90
2018-08-23T17:13:49.710Z,25.90
2018-08-23T17:16:23.415Z,25.90
2018-08-23T17:18:52.257Z,25.90
2018-08-23T17:21:20.477Z,25.80
2018-08-23T17:23:48.650Z,25.80
2018-08-23T17:26:16.838Z,25.80
2018-08-23T17:28:45.003Z,25.70
2018-08-23T17:31:13.163Z,25.70
2018-08-23T17:33:41.318Z,25.70
2018-08-23T17:36:09.480Z,25.70
2018-08-23T17:38:37.685Z,25.60
2018-08-23T17:41:05.825Z,25.60
2018-08-23T17:43:33.985Z,25.60
2018-08-23T17:46:02.131Z,25.60
2018-08-23T17:48:30.317Z,25.50
2018-08-23T17:50:58.448Z,25.50
2018-08-23T17:53:26.590Z,25.50
2018-08-23T17:55:54.734Z,25.50
2018-08-23T17:58:22.915Z,25.40
2018-08-23T18:00:51.057Z,25.40
2018-08-23T18:03:19.178Z,25.40
2018-08-23T18:05:47.305Z,25.40
2018-08-23T18:08:15.445Z,25.30
2018-08-23T18:10:43.590Z,25.30
2018-08-23T18:13:11.791Z,25.30
2018-08-23T18:15:45.349Z,25.30
2018-08-23T18:18:13.487Z,25.20
2018-08-23T18:20:41.626Z,25.20
2018-08-23T18:23:09.770Z,25.10
2018-08-23T18:25:37.983Z,25.10
2018-08-23T18:28:06.425Z,25.10
2018-08-23T18:30:34.615Z,25.00
2018-08-23T18:33:02.772Z,25.00
2018-08-23T18:35:30.945Z,25.00
2018-08-23T18:37:59.082Z,24.90
2018-08-23T18:40:27.223Z,24.90
2018-08-23T18:42:55.375Z,24.90
2018-08-23T18:45:23.646Z,24.80
2018-08-23T18:47:51.774Z,24.80
2018-08-23T18:50:19.922Z,24.80
2018-08-23T18:52:48.069Z,24.70
2018-08-23T18:55:16.213Z,24.70
2018-08-23T18:57:44.334Z,24.70
2018-08-23T19:00:12.655Z,24.70
2018-08-23T19:02:40.633Z,24.70
2018-08-23T19:05:08.789Z,24.60
2018-08-23T19:07:42.754Z,24.60
2018-08-23T19:10:11.438Z,24.60
2018-08-23T19:12:39.573Z,24.50
2018-08-23T19:15:08.090Z,24.50
2018-08-23T19:17:39.343Z,24.50
2018-08-23T19:20:08.322Z,24.40
2018-08-23T19:22:36.709Z,24.40
2018-08-23T19:25:05.531Z,24.40
2018-08-23T19:27:33.662Z,24.40
2018-08-23T19:30:01.803Z,24.40
2018-08-23T19:32:30.178Z,24.30
2018-08-23T19:34:58.337Z,24.30
2018-08-23T19:37:26.478Z,24.20
2018-08-23T19:39:54.684Z,24.20
2018-08-23T19:42:22.856Z,24.20
2018-08-23T19:44:56.362Z,24.10
2018-08-23T19:47:30.079Z,24.10
2018-08-23T19:49:59.609Z,24.10
2018-08-23T19:52:27.753Z,24.10
2018-08-23T19:54:55.893Z,24.00
2018-08-23T19:57:24.037Z,24.00
2018-08-23T19:59:52.182Z,24.00
2018-08-23T20:02:20.363Z,23.90
2018-08-23T20:04:48.489Z,23.90
2018-08-23T20:07:16.642Z,23.90
2018-08-23T20:09:44.786Z,23.90
2018-08-23T20:12:12.965Z,23.80
2018-08-23T20:14:41.058Z,23.80
2018-08-23T20:17:09.202Z,23.80
2018-08-23T20:19:37.341Z,23.80
2018-08-23T20:22:06.839Z,23.70
2018-08-23T20:24:35.442Z,23.70
2018-08-23T20:27:03.643Z,23.70
2018-08-23T20:29:31.786Z,23.70
2018-08-23T20:31:59.954Z,23.60
2018-08-23T20:34:28.138Z,23.60
2018-08-23T20:36:56.270Z,23.60
2018-08-23T20:39:24.638Z,23.50
2018-08-23T20:41:52.563Z,23.50
2018-08-23T20:44:20.722Z,23.50
2018-08-23T20:46:48.861Z,23.40
2018-08-23T20:49:16.998Z,23.40
2018-08-23T20:51:45.317Z,23.40
2018-08-23T20:54:13.486Z,23.40
2018-08-23T20:56:41.646Z,23.40
2018-08-23T20:59:09.803Z,23.40
2018-08-23T21:01:37.964Z,23.40
2018-08-23T21:04:06.141Z,23.30
2018-08-23T21:06:34.287Z,23.30
2018-08-23T21:09:02.460Z,23.30
2018-08-23T21:11:30.619Z,23.30
2018-08-23T21:13:58.782Z,23.20
2018-08-23T21:16:26.934Z,23.20
2018-08-23T21:18:55.098Z,23.20
2018-08-23T21:21:23.257Z,23.20
2018-08-23T21:23:51.446Z,23.20
2018-08-23T21:26:19.593Z,23.20
2018-08-23T21:28:47.766Z,23.20
2018-08-23T21:31:15.931Z,23.10
2018-08-23T21:33:44.094Z,23.10
2018-08-23T21:36:12.237Z,23.10
2018-08-23T21:38:40.401Z,23.00
2018-08-23T21:41:08.545Z,23.00
2018-08-23T21:43:36.722Z,23.00
2018-08-23T21:46:04.915Z,23.00
2018-08-23T21:48:33.097Z,23.00
2018-08-23T21:51:01.258Z,23.00
2018-08-23T21:53:29.410Z,22.90
2018-08-23T21:55:57.562Z,22.90
2018-08-23T21:58:25.743Z,22.90
2018-08-23T22:00:59.154Z,22.90
2018-08-23T22:03:27.314Z,22.90
2018-08-23T22:05:55.454Z,22.90
2018-08-23T22:08:23.614Z,22.80
2018-08-23T22:10:51.771Z,22.80
2018-08-23T22:13:19.946Z,22.80
2018-08-23T22:15:49.134Z,22.80
2018-08-23T22:18:18.218Z,22.80
2018-08-23T22:20:46.388Z,22.80
2018-08-23T22:23:14.613Z,22.80
2018-08-23T22:25:42.797Z,22.70
2018-08-23T22:28:11.246Z,22.70
2018-08-23T22:30:40.177Z,22.70
2018-08-23T22:33:09.325Z,22.70
2018-08-23T22:35:37.501Z,22.70
2018-08-23T22:38:06.045Z,22.70
2018-08-23T22:40:34.273Z,22.70
2018-08-23T22:43:02.425Z,22.60
2018-08-23T22:45:30.574Z,22.60
2018-08-23T22:47:58.733Z,22.60
2018-08-23T22:50:26.875Z,22.60
2018-08-23T22:52:55.051Z,22.60
2018-08-23T22:55:23.190Z,22.60
2018-08-23T22:57:51.429Z,22.60
2018-08-23T23:00:23.815Z,22.60
2018-08-23T23:02:52.242Z,22.50
2018-08-23T23:05:20.387Z,22.50
2018-08-23T23:07:48.514Z,22.50
2018-08-23T23:10:16.684Z,22.50
2018-08-23T23:12:44.815Z,22.50
2018-08-23T23:15:18.418Z,22.50
2018-08-23T23:17:46.550Z,22.50
2018-08-23T23:20:14.695Z,22.50
2018-08-23T23:22:42.825Z,22.50
2018-08-23T23:25:10.980Z,22.50
2018-08-23T23:27:39.109Z,22.50
2018-08-23T23:30:07.469Z,22.50
2018-08-23T23:32:35.603Z,22.50
2018-08-23T23:35:03.766Z,22.50
2018-08-23T23:37:31.900Z,22.60
2018-08-23T23:40:00.031Z,22.60
2018-08-23T23:42:28.166Z,22.60
2018-08-23T23:44:56.292Z,22.60
2018-08-23T23:47:24.422Z,22.60
2018-08-23T23:49:52.589Z,22.60
2018-08-23T23:52:20.731Z,22.60
2018-08-23T23:54:48.881Z,22.60
2018-08-23T23:57:17.025Z,22.60
2018-08-23T23:59:45.186Z,22.60
