createdAt,value
2018-08-22T00:01:27.077Z,48.30
2018-08-22T00:03:57.916Z,47.97
2018-08-22T00:06:29.636Z,46.00
2018-08-22T00:08:59.213Z,44.93
2018-08-22T00:11:28.864Z,44.30
2018-08-22T00:13:58.375Z,44.50
2018-08-22T00:16:28.395Z,45.73
2018-08-22T00:18:58.217Z,46.83
2018-08-22T00:21:27.652Z,47.73
2018-08-22T00:23:57.958Z,46.77
2018-08-22T00:26:29.966Z,47.97
2018-08-22T00:28:59.835Z,49.73
2018-08-22T00:31:30.408Z,54.43
2018-08-22T00:33:59.947Z,49.13
2018-08-22T00:36:29.782Z,51.50
2018-08-22T00:38:59.139Z,51.80
2018-08-22T00:41:28.955Z,52.73
2018-08-22T00:44:01.195Z,57.93
2018-08-22T00:46:30.765Z,49.97
2018-08-22T00:49:00.973Z,50.50
2018-08-22T00:51:30.885Z,51.20
2018-08-22T00:54:00.583Z,48.43
2018-08-22T00:56:31.145Z,48.03
2018-08-22T00:59:00.739Z,45.50
2018-08-22T01:01:30.357Z,48.60
2018-08-22T01:03:59.615Z,48.13
2018-08-22T01:06:29.077Z,45.83
2018-08-22T01:08:58.408Z,45.07
2018-08-22T01:11:27.875Z,43.37
2018-08-22T01:13:57.381Z,38.00
2018-08-22T01:16:33.368Z,46.43
2018-08-22T01:19:02.956Z,49.97
2018-08-22T01:21:33.833Z,51.07
2018-08-22T01:24:03.313Z,50.47
2018-08-22T01:26:33.009Z,47.30
2018-08-22T01:29:03.251Z,54.70
2018-08-22T01:31:32.865Z,48.87
2018-08-22T01:34:03.349Z,48.77
2018-08-22T01:36:33.565Z,43.05
2018-08-22T01:39:03.129Z,42.83
2018-08-22T01:41:33.063Z,40.13
2018-08-22T01:44:02.709Z,39.35
2018-08-22T01:46:32.541Z,39.30
2018-08-22T01:49:02.343Z,42.13
2018-08-22T01:51:32.463Z,39.30
2018-08-22T01:54:02.864Z,42.30
2018-08-22T01:56:32.846Z,41.83
2018-08-22T01:59:03.015Z,45.00
2018-08-22T02:01:32.608Z,47.53
2018-08-22T02:04:02.198Z,45.00
2018-08-22T02:06:31.797Z,40.37
2018-08-22T02:09:01.446Z,39.70
2018-08-22T02:11:31.488Z,39.37
2018-08-22T02:14:01.974Z,33.93
2018-08-22T02:16:31.420Z,32.90
2018-08-22T02:19:01.419Z,33.60
2018-08-22T02:21:31.730Z,32.80
2018-08-22T02:24:02.062Z,34.30
2018-08-22T02:26:31.370Z,34.90
2018-08-22T02:29:01.886Z,35.53
2018-08-22T02:31:32.625Z,37.60
2018-08-22T02:34:03.301Z,34.93
2018-08-22T02:36:32.943Z,31.07
2018-08-22T02:39:03.046Z,33.13
2018-08-22T02:41:33.426Z,35.87
2018-08-22T02:44:03.108Z,38.90
2018-08-22T02:46:32.731Z,39.43
2018-08-22T02:49:03.080Z,38.77
2018-08-22T02:51:33.094Z,37.43
2018-08-22T02:54:04.004Z,34.00
2018-08-22T02:56:34.336Z,30.97
2018-08-22T02:59:05.358Z,30.25
2018-08-22T03:01:35.022Z,33.33
2018-08-22T03:04:04.654Z,37.40
2018-08-22T03:06:34.868Z,35.53
2018-08-22T03:09:06.049Z,39.73
2018-08-22T03:11:35.788Z,38.03
2018-08-22T03:14:05.986Z,39.35
2018-08-22T03:16:35.593Z,36.45
2018-08-22T03:19:06.427Z,35.37
2018-08-22T03:21:36.277Z,32.03
2018-08-22T03:24:06.751Z,31.57
2018-08-22T03:26:36.157Z,35.97
2018-08-22T03:29:06.365Z,31.63
2018-08-22T03:31:36.233Z,29.30
2018-08-22T03:34:06.283Z,29.20
2018-08-22T03:36:36.579Z,27.57
2018-08-22T03:39:07.679Z,27.20
2018-08-22T03:41:37.853Z,24.57
2018-08-22T03:44:07.475Z,24.00
2018-08-22T03:46:37.107Z,24.73
2018-08-22T03:49:06.942Z,23.40
2018-08-22T03:51:37.619Z,23.43
2018-08-22T03:54:07.241Z,19.67
2018-08-22T03:56:37.585Z,17.40
2018-08-22T03:59:07.681Z,19.57
2018-08-22T04:01:38.415Z,19.23
2018-08-22T04:04:08.780Z,18.97
2018-08-22T04:06:38.883Z,18.80
2018-08-22T04:09:10.131Z,19.13
2018-08-22T04:11:41.256Z,18.90
2018-08-22T04:14:11.003Z,19.55
2018-08-22T04:16:40.795Z,17.47
2018-08-22T04:19:10.917Z,18.47
2018-08-22T04:21:42.009Z,16.60
2018-08-22T04:24:11.611Z,17.30
2018-08-22T04:26:41.243Z,21.37
2018-08-22T04:29:11.414Z,17.23
2018-08-22T04:31:41.323Z,16.93
2018-08-22T04:34:11.069Z,16.10
2018-08-22T04:36:41.283Z,18.37
2018-08-22T04:39:11.585Z,19.33
2018-08-22T04:41:42.259Z,14.57
2018-08-22T04:44:12.401Z,15.47
2018-08-22T04:46:42.600Z,15.73
2018-08-22T04:49:14.707Z,16.53
2018-08-22T04:51:45.928Z,17.70
2018-08-22T04:57:19.704Z,14.57
2018-08-22T04:59:49.419Z,16.07
2018-08-22T05:05:21.452Z,22.87
2018-08-22T05:07:51.694Z,27.50
2018-08-22T05:10:21.632Z,30.10
2018-08-22T05:12:52.466Z,29.53
2018-08-22T05:15:24.684Z,34.30
2018-08-22T05:17:54.385Z,31.40
2018-08-22T05:20:27.229Z,31.23
2018-08-22T05:22:57.307Z,32.70
2018-08-22T05:25:28.008Z,28.73
2018-08-22T05:27:57.838Z,34.20
2018-08-22T05:30:27.938Z,32.17
2018-08-22T05:32:57.606Z,30.57
2018-08-22T05:35:29.148Z,49.90
2018-08-22T05:37:59.920Z,30.73
2018-08-22T05:40:30.877Z,32.53
2018-08-22T05:43:00.556Z,26.50
2018-08-22T05:45:30.282Z,28.87
2018-08-22T05:47:59.956Z,28.00
2018-08-22T05:50:29.882Z,23.60
2018-08-22T05:53:00.156Z,25.07
2018-08-22T05:55:31.634Z,24.37
2018-08-22T05:58:01.509Z,25.10
2018-08-22T06:00:31.012Z,24.07
2018-08-22T06:03:00.781Z,21.07
2018-08-22T06:05:31.000Z,20.63
2018-08-22T06:08:00.612Z,22.07
2018-08-22T06:10:30.661Z,18.63
2018-08-22T06:13:00.355Z,20.70
2018-08-22T06:15:30.666Z,18.87
2018-08-22T06:18:00.643Z,17.67
2018-08-22T06:20:31.271Z,17.90
2018-08-22T06:23:01.105Z,16.43
2018-08-22T06:25:30.947Z,15.73
2018-08-22T06:28:00.959Z,16.00
2018-08-22T06:30:31.476Z,15.83
2018-08-22T06:33:01.258Z,14.73
2018-08-22T06:35:31.028Z,13.30
2018-08-22T06:38:00.681Z,14.70
2018-08-22T06:40:31.213Z,14.87
2018-08-22T06:43:01.451Z,14.33
2018-08-22T06:45:31.348Z,13.33
2018-08-22T06:48:01.256Z,13.37
2018-08-22T06:50:32.220Z,12.37
2018-08-22T06:53:01.871Z,12.53
2018-08-22T06:55:31.533Z,14.37
2018-08-22T06:58:01.353Z,11.83
2018-08-22T07:00:31.055Z,10.80
2018-08-22T07:03:00.437Z,10.70
2018-08-22T07:05:29.975Z,10.83
2018-08-22T07:07:59.561Z,11.10
2018-08-22T07:10:29.397Z,10.60
2018-08-22T07:12:58.801Z,10.40
2018-08-22T07:15:28.517Z,9.93
2018-08-22T07:17:58.105Z,9.63
2018-08-22T07:20:27.833Z,10.83
2018-08-22T07:22:57.393Z,9.97
2018-08-22T07:25:26.781Z,10.43
2018-08-22T07:27:56.493Z,9.53
2018-08-22T07:30:26.908Z,9.70
2018-08-22T07:32:57.504Z,12.17
2018-08-22T07:35:27.852Z,9.87
2018-08-22T07:37:57.838Z,10.27
2018-08-22T07:40:28.071Z,9.23
2018-08-22T07:42:57.755Z,10.17
2018-08-22T07:45:28.751Z,10.70
2018-08-22T07:47:59.127Z,10.05
2018-08-22T07:50:29.909Z,10.13
2018-08-22T07:53:04.562Z,10.55
2018-08-22T07:55:40.698Z,9.97
2018-08-22T07:58:10.260Z,9.97
2018-08-22T08:00:40.262Z,11.13
2018-08-22T08:03:09.831Z,11.30
2018-08-22T08:05:39.475Z,10.60
2018-08-22T08:08:09.578Z,11.03
2018-08-22T08:10:39.370Z,11.90
2018-08-22T08:13:15.612Z,11.80
2018-08-22T08:15:45.299Z,12.47
2018-08-22T08:18:15.007Z,14.33
2018-08-22T08:20:45.915Z,14.90
2018-08-22T08:23:15.306Z,14.47
2018-08-22T08:25:45.428Z,14.67
2018-08-22T08:28:15.113Z,15.43
2018-08-22T08:30:44.508Z,15.73
2018-08-22T08:33:14.095Z,14.40
2018-08-22T08:35:43.768Z,16.43
2018-08-22T08:38:13.882Z,16.53
2018-08-22T08:40:44.192Z,16.60
2018-08-22T08:43:14.404Z,16.55
2018-08-22T08:45:44.114Z,16.47
2018-08-22T08:48:13.447Z,16.67
2018-08-22T08:50:43.151Z,16.77
2018-08-22T08:53:12.727Z,16.37
2018-08-22T08:55:42.569Z,17.23
2018-08-22T08:58:12.858Z,17.57
2018-08-22T09:00:43.354Z,17.27
2018-08-22T09:03:13.743Z,16.20
2018-08-22T09:05:43.325Z,16.67
2018-08-22T09:08:13.816Z,17.00
2018-08-22T09:10:44.030Z,17.63
2018-08-22T09:13:14.468Z,17.95
2018-08-22T09:15:44.237Z,18.87
2018-08-22T09:18:13.940Z,18.87
2018-08-22T09:20:43.461Z,19.00
2018-08-22T09:23:13.569Z,18.07
2018-08-22T09:25:44.384Z,19.70
2018-08-22T09:28:14.436Z,18.83
2018-08-22T09:30:44.778Z,19.57
2018-08-22T09:38:13.883Z,19.37
2018-08-22T09:40:43.869Z,21.10
2018-08-22T09:43:13.424Z,21.90
2018-08-22T09:45:42.925Z,20.43
2018-08-22T09:48:12.896Z,20.85
2018-08-22T09:50:42.626Z,23.37
2018-08-22T09:53:12.536Z,20.43
2018-08-22T09:55:41.936Z,20.63
2018-08-22T09:58:13.031Z,19.85
2018-08-22T10:00:48.038Z,21.33
2018-08-22T10:03:18.007Z,20.30
2018-08-22T10:05:47.327Z,20.77
2018-08-22T10:08:17.440Z,20.20
2018-08-22T10:10:47.211Z,20.13
2018-08-22T10:13:16.930Z,19.87
2018-08-22T10:15:47.217Z,20.60
2018-08-22T10:18:17.673Z,20.10
2018-08-22T10:20:47.747Z,21.43
2018-08-22T10:23:17.351Z,21.73
2018-08-22T10:25:47.465Z,20.80
2018-08-22T10:28:17.428Z,20.73
2018-08-22T10:30:47.752Z,21.40
2018-08-22T10:33:18.096Z,21.07
2018-08-22T10:35:47.661Z,21.07
2018-08-22T10:38:17.505Z,21.33
2018-08-22T10:40:46.986Z,20.60
2018-08-22T10:43:16.591Z,21.27
2018-08-22T10:45:46.280Z,22.17
2018-08-22T10:48:15.716Z,22.50
2018-08-22T10:50:45.350Z,21.13
2018-08-22T10:53:14.891Z,20.80
2018-08-22T10:55:44.696Z,19.77
2018-08-22T10:58:19.043Z,19.33
2018-08-22T11:00:49.186Z,18.70
2018-08-22T11:03:19.398Z,19.13
2018-08-22T11:05:49.006Z,18.07
2018-08-22T11:08:19.353Z,18.43
2018-08-22T11:10:49.548Z,16.97
2018-08-22T11:13:19.201Z,18.40
2018-08-22T11:15:49.670Z,17.23
2018-08-22T11:18:19.137Z,17.37
2018-08-22T11:20:50.972Z,15.80
2018-08-22T11:23:32.283Z,15.43
2018-08-22T11:26:13.541Z,16.50
2018-08-22T11:28:54.184Z,16.53
2018-08-22T11:31:34.794Z,16.00
2018-08-22T11:34:15.272Z,16.83
2018-08-22T11:36:54.726Z,16.90
2018-08-22T11:39:24.786Z,16.35
2018-08-22T11:41:54.680Z,15.73
2018-08-22T11:44:24.198Z,16.30
2018-08-22T11:46:53.729Z,16.73
2018-08-22T11:49:23.785Z,16.93
2018-08-22T11:51:53.250Z,18.03
2018-08-22T11:54:22.908Z,16.23
2018-08-22T11:56:52.419Z,16.43
2018-08-22T11:59:22.029Z,17.70
2018-08-22T12:01:51.995Z,14.97
2018-08-22T12:04:21.718Z,16.03
2018-08-22T12:06:51.772Z,15.27
2018-08-22T12:09:21.532Z,14.80
2018-08-22T12:11:52.704Z,14.43
2018-08-22T12:14:22.618Z,14.90
2018-08-22T12:16:52.417Z,16.50
2018-08-22T12:19:22.202Z,15.27
2018-08-22T12:21:52.035Z,14.70
2018-08-22T12:24:21.490Z,14.63
2018-08-22T12:26:51.039Z,13.93
2018-08-22T12:29:21.263Z,14.03
2018-08-22T12:31:52.002Z,12.97
2018-08-22T12:34:22.044Z,11.57
2018-08-22T12:36:52.278Z,19.57
2018-08-22T12:39:22.211Z,13.53
2018-08-22T12:41:52.814Z,11.90
2018-08-22T12:44:23.286Z,11.07
2018-08-22T12:46:53.579Z,12.03
2018-08-22T12:49:23.047Z,10.97
2018-08-22T12:51:52.519Z,11.17
2018-08-22T12:54:22.314Z,10.00
2018-08-22T12:56:51.689Z,9.60
2018-08-22T12:59:21.176Z,9.40
2018-08-22T13:01:51.649Z,11.40
2018-08-22T13:04:21.272Z,11.30
2018-08-22T13:06:52.546Z,9.57
2018-08-22T13:09:22.087Z,10.57
2018-08-22T13:11:52.002Z,10.20
2018-08-22T13:14:22.052Z,10.03
2018-08-22T13:16:51.602Z,9.57
2018-08-22T13:19:22.656Z,9.40
2018-08-22T13:21:53.239Z,9.53
2018-08-22T13:24:22.830Z,9.20
2018-08-22T13:26:52.444Z,9.20
2018-08-22T13:29:23.390Z,9.10
2018-08-22T13:31:53.729Z,9.33
2018-08-22T13:34:23.834Z,8.53
2018-08-22T13:36:53.364Z,8.00
2018-08-22T13:39:23.692Z,9.10
2018-08-22T13:41:53.337Z,10.13
2018-08-22T13:44:23.185Z,9.27
2018-08-22T13:46:53.545Z,8.90
2018-08-22T13:49:23.200Z,8.30
2018-08-22T13:52:03.079Z,8.30
2018-08-22T13:54:32.942Z,9.03
2018-08-22T13:57:02.498Z,16.93
2018-08-22T13:59:32.059Z,7.83
2018-08-22T14:02:01.590Z,7.57
2018-08-22T14:04:31.141Z,8.33
2018-08-22T14:07:00.625Z,8.03
2018-08-22T14:09:30.429Z,7.60
2018-08-22T14:11:59.942Z,6.63
2018-08-22T14:14:29.655Z,7.23
2018-08-22T14:16:59.690Z,8.33
2018-08-22T14:19:29.380Z,7.00
2018-08-22T14:21:58.924Z,6.77
2018-08-22T14:24:28.568Z,6.83
2018-08-22T14:26:58.291Z,7.20
2018-08-22T14:29:27.828Z,6.37
2018-08-22T14:31:58.688Z,6.73
2018-08-22T14:34:28.260Z,6.37
2018-08-22T14:36:59.825Z,8.33
2018-08-22T14:39:29.439Z,7.20
2018-08-22T14:41:59.110Z,5.97
2018-08-22T14:44:28.900Z,6.67
2018-08-22T14:46:58.530Z,5.57
2018-08-22T14:49:28.693Z,5.73
2018-08-22T14:51:58.447Z,5.87
2018-08-22T14:54:28.335Z,5.40
2018-08-22T14:56:58.550Z,4.43
2018-08-22T14:59:28.331Z,6.63
2018-08-22T15:01:58.172Z,8.60
2018-08-22T15:04:27.809Z,4.43
2018-08-22T15:06:59.505Z,4.70
2018-08-22T15:09:30.131Z,5.80
2018-08-22T15:11:59.981Z,5.13
2018-08-22T15:14:30.298Z,5.03
2018-08-22T15:17:00.462Z,5.27
2018-08-22T15:19:30.303Z,6.90
2018-08-22T15:22:00.806Z,5.30
2018-08-22T15:24:31.524Z,5.77
2018-08-22T15:27:01.470Z,6.87
2018-08-22T15:29:31.235Z,5.30
2018-08-22T15:32:01.438Z,5.13
2018-08-22T15:34:43.053Z,5.00
2018-08-22T15:37:12.904Z,6.33
2018-08-22T15:39:42.251Z,4.90
2018-08-22T15:42:12.028Z,4.83
2018-08-22T15:44:42.364Z,7.57
2018-08-22T15:47:12.699Z,5.37
2018-08-22T15:49:42.491Z,4.77
2018-08-22T15:52:12.472Z,7.23
2018-08-22T15:54:42.193Z,4.80
2018-08-22T15:57:12.244Z,5.30
2018-08-22T15:59:41.972Z,6.57
2018-08-22T16:02:12.463Z,4.50
2018-08-22T16:04:53.646Z,5.73
2018-08-22T16:07:23.275Z,4.50
2018-08-22T16:09:53.602Z,5.93
2018-08-22T16:12:23.674Z,5.43
2018-08-22T16:14:54.058Z,5.63
2018-08-22T16:17:23.798Z,4.90
2018-08-22T16:19:53.436Z,4.77
2018-08-22T16:22:23.333Z,6.50
2018-08-22T16:24:52.956Z,4.60
2018-08-22T16:27:22.708Z,4.60
2018-08-22T16:29:52.343Z,4.57
2018-08-22T16:32:23.103Z,4.90
2018-08-22T16:34:52.845Z,4.93
2018-08-22T16:37:22.859Z,4.57
2018-08-22T16:39:53.285Z,5.87
2018-08-22T16:42:27.322Z,13.40
2018-08-22T16:44:57.029Z,5.43
2018-08-22T16:47:31.071Z,4.97
2018-08-22T16:50:00.803Z,6.25
2018-08-22T16:52:30.307Z,21.50
2018-08-22T16:55:19.237Z,6.40
2018-08-22T16:57:49.824Z,9.07
2018-08-22T17:00:32.363Z,4.80
2018-08-22T17:03:03.713Z,5.13
2018-08-22T17:05:33.856Z,6.37
2018-08-22T17:08:03.584Z,6.03
2018-08-22T17:10:50.309Z,11.43
2018-08-22T17:13:31.929Z,5.30
2018-08-22T17:16:02.340Z,4.50
2018-08-22T17:18:33.246Z,4.83
2018-08-22T17:21:03.124Z,11.35
2018-08-22T17:23:32.919Z,5.00
2018-08-22T17:26:03.186Z,5.97
2018-08-22T17:28:39.955Z,5.87
2018-08-22T17:31:10.744Z,10.37
2018-08-22T17:33:44.077Z,9.00
2018-08-22T17:36:13.794Z,5.13
2018-08-22T17:38:45.719Z,11.03
2018-08-22T17:41:17.311Z,5.07
2018-08-22T17:44:05.028Z,5.87
2018-08-22T17:46:35.816Z,6.37
2018-08-22T17:49:05.651Z,5.00
2018-08-22T17:52:10.943Z,5.13
2018-08-22T17:54:40.415Z,7.30
2018-08-22T17:57:19.170Z,5.73
2018-08-22T17:59:49.569Z,4.63
2018-08-22T18:02:18.967Z,5.33
2018-08-22T18:05:00.843Z,4.87
2018-08-22T18:07:31.505Z,7.27
2018-08-22T18:10:03.195Z,10.57
2018-08-22T18:12:32.993Z,8.83
2018-08-22T18:15:04.091Z,12.60
2018-08-22T18:17:34.751Z,12.03
2018-08-22T18:20:04.996Z,7.77
2018-08-22T18:22:36.133Z,9.30
2018-08-22T18:25:06.024Z,8.23
2018-08-22T18:27:35.786Z,10.07
2018-08-22T18:30:06.550Z,8.23
2018-08-22T18:32:36.739Z,10.30
2018-08-22T18:35:24.506Z,9.70
2018-08-22T18:37:54.805Z,8.47
2018-08-22T18:40:31.004Z,11.07
2018-08-22T18:43:04.431Z,9.03
2018-08-22T18:45:34.250Z,8.50
2018-08-22T18:48:06.255Z,9.13
2018-08-22T18:50:36.314Z,9.30
2018-08-22T18:53:06.431Z,7.00
2018-08-22T18:55:36.407Z,7.70
2018-08-22T18:58:06.911Z,7.33
2018-08-22T19:00:37.882Z,6.83
2018-08-22T19:03:08.557Z,8.77
2018-08-22T19:05:38.983Z,7.17
2018-08-22T19:08:12.465Z,8.90
2018-08-22T19:10:43.889Z,9.43
2018-08-22T19:13:16.261Z,8.13
2018-08-22T19:15:51.467Z,8.00
2018-08-22T19:18:21.638Z,7.80
2018-08-22T19:20:53.237Z,24.00
2018-08-22T19:23:23.027Z,12.77
2018-08-22T19:25:53.466Z,16.40
2018-08-22T19:28:23.744Z,10.87
2018-08-22T19:30:54.260Z,7.50
2018-08-22T19:33:24.963Z,11.70
2018-08-22T19:35:55.196Z,8.23
2018-08-22T19:38:26.931Z,8.00
2018-08-22T19:40:57.316Z,7.40
2018-08-22T19:43:27.915Z,8.03
2018-08-22T19:45:57.642Z,9.20
2018-08-22T19:48:28.096Z,17.23
2018-08-22T19:50:58.473Z,10.87
2018-08-22T19:53:28.794Z,9.60
2018-08-22T19:55:58.442Z,8.67
2018-08-22T19:58:34.156Z,10.30
2018-08-22T20:01:04.821Z,8.43
2018-08-22T20:03:36.737Z,9.63
2018-08-22T20:06:06.677Z,9.77
2018-08-22T20:08:38.398Z,10.97
2018-08-22T20:11:08.540Z,11.47
2018-08-22T20:13:48.993Z,11.25
2018-08-22T20:16:20.575Z,10.07
2018-08-22T20:18:53.450Z,8.93
2018-08-22T20:21:28.281Z,9.57
2018-08-22T20:23:57.888Z,9.27
2018-08-22T20:26:28.010Z,8.80
2018-08-22T20:29:11.535Z,9.03
2018-08-22T20:31:41.917Z,8.80
2018-08-22T20:34:13.891Z,8.17
2018-08-22T20:36:47.989Z,8.20
2018-08-22T20:39:17.963Z,8.87
2018-08-22T20:41:49.327Z,9.50
2018-08-22T20:44:20.253Z,7.80
2018-08-22T20:46:50.643Z,7.40
2018-08-22T20:49:21.102Z,8.23
2018-08-22T20:51:51.670Z,7.40
2018-08-22T20:54:22.984Z,7.83
2018-08-22T20:56:57.833Z,7.73
2018-08-22T20:59:29.291Z,6.90
2018-08-22T21:02:09.135Z,6.50
2018-08-22T21:04:39.534Z,6.87
2018-08-22T21:07:10.169Z,7.53
2018-08-22T21:09:42.014Z,7.43
2018-08-22T21:12:11.506Z,8.17
2018-08-22T21:14:41.219Z,7.87
2018-08-22T21:17:10.982Z,8.53
2018-08-22T21:19:41.046Z,7.85
2018-08-22T21:22:29.710Z,8.37
2018-08-22T21:25:00.899Z,9.10
2018-08-22T21:27:31.219Z,9.30
2018-08-22T21:30:01.675Z,7.50
2018-08-22T21:32:32.120Z,9.47
2018-08-22T21:35:05.400Z,10.03
2018-08-22T21:37:34.829Z,9.87
2018-08-22T21:40:04.672Z,9.63
2018-08-22T21:42:36.224Z,8.53
2018-08-22T21:45:06.382Z,7.47
2018-08-22T21:47:36.312Z,8.07
2018-08-22T21:50:06.391Z,8.20
2018-08-22T21:52:53.295Z,9.30
2018-08-22T21:55:28.289Z,8.53
2018-08-22T21:57:57.869Z,8.87
2018-08-22T22:00:28.699Z,8.40
2018-08-22T22:02:58.693Z,11.00
2018-08-22T22:05:39.466Z,11.13
2018-08-22T22:08:10.195Z,8.70
2018-08-22T22:10:40.147Z,9.77
2018-08-22T22:13:10.572Z,9.87
2018-08-22T22:15:47.461Z,9.10
2018-08-22T22:18:18.428Z,10.73
2018-08-22T22:20:50.496Z,11.80
2018-08-22T22:23:19.922Z,11.17
2018-08-22T22:25:50.413Z,11.40
2018-08-22T22:28:23.275Z,12.87
2018-08-22T22:30:52.933Z,13.30
2018-08-22T22:33:23.480Z,11.60
2018-08-22T22:35:53.101Z,14.13
2018-08-22T22:38:22.833Z,12.57
2018-08-22T22:40:52.281Z,16.87
2018-08-22T22:43:23.388Z,14.77
2018-08-22T22:45:53.225Z,18.53
2018-08-22T22:48:33.929Z,17.75
2018-08-22T22:51:04.011Z,20.13
2018-08-22T22:53:34.180Z,19.90
2018-08-22T22:56:04.506Z,18.17
2018-08-22T22:58:35.749Z,19.53
2018-08-22T23:01:05.655Z,20.40
2018-08-22T23:03:35.460Z,20.10
2018-08-22T23:06:05.762Z,21.77
2018-08-22T23:08:36.290Z,18.93
2018-08-22T23:11:06.660Z,17.47
2018-08-22T23:13:36.784Z,21.23
2018-08-22T23:16:06.669Z,22.07
2018-08-22T23:18:37.955Z,21.60
2018-08-22T23:21:07.406Z,20.27
2018-08-22T23:23:38.727Z,23.70
2018-08-22T23:26:15.639Z,22.53
2018-08-22T23:28:45.583Z,22.03
2018-08-22T23:31:21.025Z,22.30
2018-08-22T23:33:50.595Z,24.40
2018-08-22T23:36:19.991Z,26.55
2018-08-22T23:38:49.801Z,23.13
2018-08-22T23:41:19.331Z,25.37
2018-08-22T23:43:52.242Z,21.40
2018-08-22T23:46:22.812Z,22.35
2018-08-22T23:48:56.775Z,23.43
2018-08-22T23:51:26.567Z,26.13
2018-08-22T23:53:58.750Z,22.50
2018-08-22T23:56:31.009Z,33.10
2018-08-22T23:59:01.470Z,22.27
