createdAt,value
2019-04-23T00:00:30.594Z,0.00
2019-04-23T00:01:35.090Z,0.00
2019-04-23T00:02:29.139Z,0.00
2019-04-23T00:03:35.743Z,0.00
2019-04-23T00:04:28.781Z,0.00
2019-04-23T00:05:41.739Z,0.00
2019-04-23T00:06:33.804Z,0.00
2019-04-23T00:07:41.498Z,0.00
2019-04-23T00:08:41.971Z,0.00
2019-04-23T00:09:32.878Z,0.00
2019-04-23T00:10:55.446Z,0.00
2019-04-23T00:11:32.455Z,0.00
2019-04-23T00:12:49.641Z,0.00
2019-04-23T00:13:38.757Z,0.00
2019-04-23T00:14:39.598Z,0.00
2019-04-23T00:15:35.729Z,0.00
2019-04-23T00:16:40.814Z,0.00
2019-04-23T00:17:37.128Z,0.00
2019-04-23T00:18:42.645Z,0.00
2019-04-23T00:19:31.363Z,0.00
2019-04-23T00:20:34.862Z,0.00
2019-04-23T00:21:38.135Z,0.00
2019-04-23T00:22:41.478Z,0.00
2019-04-23T00:23:47.840Z,0.00
2019-04-23T00:24:56.853Z,0.00
2019-04-23T00:26:37.130Z,0.00
2019-04-23T00:27:40.440Z,0.00
2019-04-23T00:28:36.129Z,0.00
2019-04-23T00:29:37.019Z,0.00
2019-04-23T00:30:44.019Z,0.00
2019-04-23T00:31:39.196Z,0.00
2019-04-23T00:32:37.830Z,0.00
2019-04-23T00:33:34.227Z,0.00
2019-04-23T00:34:42.516Z,0.00
2019-04-23T00:35:38.271Z,0.00
2019-04-23T00:37:35.346Z,0.00
2019-04-23T00:38:40.319Z,0.00
2019-04-23T00:39:41.218Z,0.00
2019-04-23T00:40:42.190Z,0.00
2019-04-23T00:41:39.201Z,0.00
2019-04-23T00:42:38.618Z,0.00
2019-04-23T00:43:35.386Z,0.00
2019-04-23T00:44:40.098Z,0.00
2019-04-23T00:45:39.855Z,0.00
2019-04-23T00:46:37.744Z,0.00
2019-04-23T00:47:52.611Z,0.00
2019-04-23T00:50:00.320Z,0.00
2019-04-23T00:51:37.944Z,0.00
2019-04-23T00:52:38.846Z,0.00
2019-04-23T00:53:34.166Z,0.00
2019-04-23T00:54:39.377Z,0.00
2019-04-23T00:55:35.586Z,0.00
2019-04-23T00:56:52.617Z,0.00
2019-04-23T00:57:35.933Z,0.00
2019-04-23T00:59:41.260Z,0.00
2019-04-23T01:00:41.209Z,0.00
2019-04-23T01:01:42.719Z,0.00
2019-04-23T01:02:38.643Z,0.00
2019-04-23T01:03:29.484Z,0.00
2019-04-23T01:04:39.704Z,0.00
2019-04-23T01:05:39.238Z,0.00
2019-04-23T01:06:45.291Z,0.00
2019-04-23T01:07:38.149Z,0.00
2019-04-23T01:08:35.607Z,0.00
2019-04-23T01:09:40.537Z,0.00
2019-04-23T01:10:36.214Z,0.00
2019-04-23T01:11:31.756Z,0.00
2019-04-23T01:12:46.702Z,0.00
2019-04-23T01:14:32.583Z,0.00
2019-04-23T01:15:39.714Z,0.00
2019-04-23T01:16:33.224Z,0.00
2019-04-23T01:17:41.030Z,0.00
2019-04-23T01:18:49.082Z,0.00
2019-04-23T01:19:37.112Z,0.00
2019-04-23T01:20:36.830Z,0.00
2019-04-23T01:21:15.976Z,0.00
2019-04-23T01:22:16.676Z,0.00
2019-04-23T01:23:16.111Z,0.00
2019-04-23T01:24:20.341Z,0.00
2019-04-23T01:25:24.445Z,0.00
2019-04-23T01:26:34.381Z,0.00
2019-04-23T01:28:45.017Z,0.00
2019-04-23T01:29:42.884Z,0.00
2019-04-23T01:30:41.189Z,0.00
2019-04-23T01:31:42.785Z,0.00
2019-04-23T01:32:36.472Z,0.00
2019-04-23T01:33:48.814Z,0.00
2019-04-23T01:35:11.030Z,0.00
2019-04-23T01:35:41.656Z,0.00
2019-04-23T01:36:35.528Z,0.00
2019-04-23T01:37:52.333Z,0.00
2019-04-23T01:38:48.507Z,0.00
2019-04-23T01:39:48.129Z,0.00
2019-04-23T01:40:40.643Z,0.00
2019-04-23T01:43:44.045Z,0.00
2019-04-23T01:44:42.491Z,0.00
2019-04-23T01:45:34.253Z,0.00
2019-04-23T01:46:43.897Z,0.00
2019-04-23T01:47:47.183Z,0.00
2019-04-23T01:48:50.209Z,0.00
2019-04-23T01:49:45.020Z,0.00
2019-04-23T01:50:48.749Z,0.00
2019-04-23T01:51:46.858Z,0.00
2019-04-23T01:52:45.696Z,0.00
2019-04-23T01:53:45.580Z,0.00
2019-04-23T01:54:48.321Z,0.00
2019-04-23T01:56:39.951Z,0.00
2019-04-23T01:57:47.302Z,0.00
2019-04-23T01:58:45.384Z,0.00
2019-04-23T01:59:49.447Z,0.00
2019-04-23T02:00:41.258Z,0.00
2019-04-23T02:01:47.958Z,0.00
2019-04-23T02:02:52.491Z,0.00
2019-04-23T02:03:48.536Z,0.00
2019-04-23T02:04:46.004Z,0.00
2019-04-23T02:05:41.322Z,0.00
2019-04-23T02:06:44.897Z,0.00
2019-04-23T02:08:50.465Z,0.00
2019-04-23T02:09:48.199Z,0.00
2019-04-23T02:10:55.320Z,0.00
2019-04-23T02:11:48.997Z,0.00
2019-04-23T02:12:49.601Z,0.00
2019-04-23T02:13:42.323Z,0.00
2019-04-23T02:14:43.307Z,0.00
2019-04-23T02:15:43.938Z,0.00
2019-04-23T02:16:42.223Z,0.00
2019-04-23T02:17:48.331Z,0.00
2019-04-23T02:18:41.590Z,0.00
2019-04-23T02:19:46.648Z,0.00
2019-04-23T02:21:47.508Z,0.00
2019-04-23T02:23:02.728Z,0.00
2019-04-23T02:23:43.959Z,0.00
2019-04-23T02:24:48.116Z,0.00
2019-04-23T02:25:49.955Z,0.00
2019-04-23T02:27:52.271Z,0.00
2019-04-23T02:28:53.219Z,0.00
2019-04-23T02:29:52.684Z,0.00
2019-04-23T02:31:57.691Z,0.00
2019-04-23T02:32:59.403Z,0.00
2019-04-23T02:33:53.598Z,0.00
2019-04-23T02:35:01.619Z,0.00
2019-04-23T02:38:52.377Z,0.00
2019-04-23T02:39:57.307Z,0.00
2019-04-23T02:41:04.595Z,0.00
2019-04-23T02:43:01.522Z,0.00
2019-04-23T02:43:46.404Z,0.00
2019-04-23T02:44:53.969Z,0.00
2019-04-23T02:46:59.815Z,0.00
2019-04-23T02:48:01.834Z,0.00
2019-04-23T02:48:53.080Z,0.00
2019-04-23T02:50:48.334Z,0.00
2019-04-23T02:52:11.243Z,0.00
2019-04-23T02:53:02.825Z,0.00
2019-04-23T02:54:10.191Z,0.00
2019-04-23T02:55:03.896Z,0.00
2019-04-23T02:56:07.699Z,0.00
2019-04-23T02:57:56.149Z,0.00
2019-04-23T02:59:05.733Z,0.00
2019-04-23T03:00:07.814Z,0.00
2019-04-23T03:01:07.160Z,0.00
2019-04-23T03:01:58.050Z,0.00
2019-04-23T03:03:07.400Z,0.00
2019-04-23T03:04:57.038Z,0.00
2019-04-23T03:05:51.081Z,0.00
2019-04-23T03:06:58.472Z,0.00
2019-04-23T03:07:52.876Z,0.00
2019-04-23T03:08:51.904Z,0.00
2019-04-23T03:09:55.665Z,0.00
2019-04-23T03:11:01.332Z,0.00
2019-04-23T03:13:54.266Z,0.00
2019-04-23T03:14:58.333Z,0.00
2019-04-23T03:16:04.164Z,0.00
2019-04-23T03:16:56.338Z,0.00
2019-04-23T03:18:04.090Z,0.00
2019-04-23T03:18:45.943Z,0.00
2019-04-23T03:21:12.365Z,0.00
2019-04-23T03:23:10.369Z,0.00
2019-04-23T03:24:43.529Z,0.00
2019-04-23T03:26:23.073Z,0.00
2019-04-23T03:27:50.020Z,0.00
2019-04-23T03:29:01.886Z,0.00
2019-04-23T03:37:59.872Z,4.00
2019-04-23T03:40:56.813Z,4.00
2019-04-23T03:41:54.153Z,4.00
2019-04-23T03:43:02.385Z,8.00
2019-04-23T03:43:51.724Z,8.00
2019-04-23T03:45:00.257Z,8.00
2019-04-23T03:46:16.228Z,12.00
2019-04-23T03:46:49.885Z,16.00
2019-04-23T03:48:03.067Z,16.00
2019-04-23T03:50:49.370Z,28.00
2019-04-23T03:52:50.536Z,36.00
2019-04-23T03:54:04.005Z,44.00
2019-04-23T03:56:17.847Z,60.00
2019-04-23T03:57:03.332Z,68.00
2019-04-23T03:58:00.537Z,76.00
2019-04-23T03:59:11.913Z,88.00
2019-04-23T04:00:16.954Z,100.00
2019-04-23T04:01:03.692Z,116.00
2019-04-23T04:02:00.577Z,132.00
2019-04-23T04:04:49.827Z,188.00
2019-04-23T04:06:03.769Z,212.00
2019-04-23T04:11:09.374Z,352.00
2019-04-23T04:11:55.098Z,380.00
2019-04-23T04:14:04.801Z,452.00
2019-04-23T04:19:16.860Z,644.00
2019-04-23T04:24:03.269Z,896.00
2019-04-23T04:24:11.186Z,844.00
2019-04-23T04:25:57.963Z,1008.00
2019-04-23T04:28:01.348Z,1128.00
2019-04-23T04:29:10.818Z,1188.00
2019-04-23T04:33:04.996Z,1444.00
2019-04-23T04:36:14.051Z,1636.00
2019-04-23T04:37:27.304Z,1700.00
2019-04-23T04:38:05.758Z,1764.00
2019-04-23T04:40:07.197Z,1896.00
2019-04-23T04:43:04.814Z,2084.00
2019-04-23T04:45:07.481Z,2204.00
2019-04-23T04:46:59.723Z,2332.00
2019-04-23T04:48:56.851Z,2444.00
2019-04-23T04:51:00.443Z,2560.00
2019-04-23T04:52:11.642Z,2616.00
2019-04-23T04:54:55.968Z,2776.00
2019-04-23T04:56:12.373Z,2836.00
2019-04-23T04:59:05.817Z,3000.00
2019-04-23T05:03:50.356Z,3252.00
2019-04-23T05:05:09.150Z,3300.00
2019-04-23T05:07:54.771Z,3416.00
2019-04-23T05:11:04.675Z,3508.00
2019-04-23T05:12:03.615Z,3556.00
2019-04-23T05:13:12.018Z,3608.00
2019-04-23T05:14:09.688Z,3656.00
2019-04-23T05:15:56.093Z,3756.00
2019-04-23T05:16:57.434Z,3796.00
2019-04-23T05:18:08.243Z,3844.00
2019-04-23T05:19:02.601Z,3880.00
2019-04-23T05:20:58.838Z,3948.00
2019-04-23T05:21:58.768Z,3988.00
2019-04-23T05:23:16.513Z,4028.00
2019-04-23T05:23:54.333Z,4068.00
2019-04-23T05:25:06.551Z,4104.00
2019-04-23T05:25:53.973Z,4128.00
2019-04-23T05:26:48.145Z,4160.00
2019-04-23T05:28:04.170Z,4196.00
2019-04-23T05:29:53.130Z,4256.00
2019-04-23T05:31:02.233Z,4276.00
2019-04-23T05:31:47.104Z,4304.00
2019-04-23T05:32:58.012Z,4336.00
2019-04-23T05:33:57.957Z,4372.00
2019-04-23T05:34:56.165Z,4408.00
2019-04-23T05:36:53.419Z,4476.00
2019-04-23T05:39:02.459Z,4532.00
2019-04-23T05:39:53.504Z,4568.00
2019-04-23T05:42:04.452Z,4612.00
2019-04-23T05:42:53.332Z,4632.00
2019-04-23T05:43:54.295Z,4656.00
2019-04-23T05:46:14.232Z,4684.00
2019-04-23T05:46:52.386Z,4720.00
2019-04-23T05:48:05.114Z,4740.00
2019-04-23T05:48:54.365Z,4752.00
2019-04-23T05:49:55.020Z,4772.00
2019-04-23T05:51:00.858Z,4792.00
2019-04-23T05:52:12.015Z,4812.00
2019-04-23T05:52:59.810Z,4820.00
2019-04-23T05:53:56.277Z,4840.00
2019-04-23T05:54:58.917Z,4852.00
2019-04-23T05:55:55.399Z,4864.00
2019-04-23T05:56:53.465Z,4876.00
2019-04-23T05:57:52.462Z,4892.00
2019-04-23T05:58:59.140Z,4904.00
2019-04-23T05:59:54.808Z,4924.00
2019-04-23T06:01:08.170Z,4920.00
2019-04-23T06:02:07.583Z,4928.00
2019-04-23T06:02:57.146Z,4952.00
2019-04-23T06:03:56.934Z,4964.00
2019-04-23T06:04:51.647Z,4972.00
2019-04-23T06:05:54.350Z,4996.00
2019-04-23T06:07:12.455Z,5000.00
2019-04-23T06:07:57.651Z,4996.00
2019-04-23T06:08:58.433Z,5020.00
2019-04-23T06:10:57.130Z,5056.00
2019-04-23T06:11:56.458Z,5052.00
2019-04-23T06:12:52.215Z,5060.00
2019-04-23T06:14:02.034Z,5060.00
2019-04-23T06:14:57.490Z,5088.00
2019-04-23T06:15:55.741Z,5088.00
2019-04-23T06:17:55.871Z,5108.00
2019-04-23T06:19:02.705Z,5116.00
2019-04-23T06:19:58.544Z,5144.00
2019-04-23T06:20:55.598Z,5148.00
2019-04-23T06:22:56.074Z,5164.00
2019-04-23T06:24:05.966Z,5180.00
2019-04-23T06:24:57.896Z,5192.00
2019-04-23T06:26:08.516Z,5200.00
2019-04-23T06:27:57.575Z,5204.00
2019-04-23T06:28:57.424Z,5224.00
2019-04-23T06:30:08.363Z,5244.00
2019-04-23T06:31:02.288Z,5260.00
2019-04-23T06:31:55.266Z,5264.00
2019-04-23T06:33:00.492Z,5268.00
2019-04-23T06:33:56.689Z,5284.00
2019-04-23T06:34:51.252Z,5288.00
2019-04-23T06:35:59.048Z,5288.00
2019-04-23T06:39:57.054Z,5332.00
2019-04-23T06:40:53.977Z,5344.00
2019-04-23T06:41:55.030Z,5348.00
2019-04-23T06:42:52.103Z,5340.00
2019-04-23T06:43:58.401Z,5356.00
2019-04-23T06:44:57.624Z,5376.00
2019-04-23T06:45:49.491Z,5384.00
2019-04-23T06:46:58.475Z,5380.00
2019-04-23T06:48:01.759Z,5380.00
2019-04-23T06:48:57.078Z,5392.00
2019-04-23T06:49:56.088Z,5396.00
2019-04-23T06:50:58.096Z,5392.00
2019-04-23T06:52:10.056Z,5392.00
2019-04-23T06:52:50.706Z,5412.00
2019-04-23T06:53:58.005Z,5420.00
2019-04-23T06:55:05.782Z,5424.00
2019-04-23T06:55:55.847Z,5424.00
2019-04-23T06:57:57.070Z,5432.00
2019-04-23T06:58:58.850Z,5456.00
2019-04-23T06:59:59.205Z,5452.00
2019-04-23T07:01:11.462Z,5452.00
2019-04-23T07:01:59.378Z,5444.00
2019-04-23T07:03:03.892Z,5440.00
2019-04-23T07:03:57.016Z,5440.00
2019-04-23T07:06:02.995Z,5452.00
2019-04-23T07:07:18.801Z,5456.00
2019-04-23T07:08:05.881Z,5448.00
2019-04-23T07:09:08.164Z,5440.00
2019-04-23T07:09:51.697Z,5424.00
2019-04-23T07:10:57.525Z,5428.00
2019-04-23T07:12:08.635Z,5428.00
2019-04-23T07:12:55.785Z,5412.00
2019-04-23T07:14:55.449Z,5404.00
2019-04-23T07:15:55.255Z,5408.00
2019-04-23T07:16:52.854Z,5408.00
2019-04-23T07:17:59.044Z,5428.00
2019-04-23T07:18:54.515Z,5432.00
2019-04-23T07:19:56.685Z,5432.00
2019-04-23T07:21:00.938Z,5428.00
2019-04-23T07:22:01.288Z,5404.00
2019-04-23T07:22:59.864Z,5408.00
2019-04-23T07:24:05.413Z,5412.00
2019-04-23T07:24:54.051Z,5408.00
2019-04-23T07:25:59.815Z,5408.00
2019-04-23T07:26:45.267Z,5420.00
2019-04-23T07:27:59.080Z,5420.00
2019-04-23T07:30:03.230Z,5428.00
2019-04-23T07:31:02.392Z,5432.00
2019-04-23T07:32:56.605Z,5424.00
2019-04-23T07:35:01.054Z,5420.00
2019-04-23T07:36:04.559Z,5428.00
2019-04-23T07:37:15.483Z,5436.00
2019-04-23T07:38:11.077Z,5436.00
2019-04-23T07:39:01.595Z,5424.00
2019-04-23T07:40:26.373Z,5420.00
2019-04-23T07:40:54.620Z,5404.00
2019-04-23T07:42:03.377Z,5404.00
2019-04-23T07:42:56.687Z,5420.00
2019-04-23T07:44:09.731Z,5408.00
2019-04-23T07:46:02.268Z,5408.00
2019-04-23T07:47:11.272Z,5424.00
2019-04-23T07:48:08.027Z,5428.00
2019-04-23T07:48:55.756Z,5428.00
2019-04-23T07:50:11.361Z,5424.00
2019-04-23T07:50:52.147Z,5408.00
2019-04-23T07:52:06.320Z,5400.00
2019-04-23T07:53:05.571Z,5408.00
2019-04-23T07:54:06.033Z,5392.00
2019-04-23T07:55:02.214Z,5388.00
2019-04-23T07:56:04.023Z,5380.00
2019-04-23T07:58:06.720Z,5388.00
2019-04-23T07:59:01.272Z,5384.00
2019-04-23T08:00:00.951Z,5384.00
2019-04-23T08:01:00.997Z,5396.00
2019-04-23T08:02:08.122Z,5396.00
2019-04-23T08:03:06.930Z,5388.00
2019-04-23T08:04:04.708Z,5396.00
2019-04-23T08:06:04.349Z,5376.00
2019-04-23T08:07:00.925Z,5388.00
2019-04-23T08:08:56.347Z,5392.00
2019-04-23T08:10:00.495Z,5400.00
2019-04-23T08:11:18.062Z,5384.00
2019-04-23T08:11:56.417Z,5372.00
2019-04-23T08:13:03.834Z,5372.00
2019-04-23T08:14:03.370Z,5356.00
2019-04-23T08:15:00.003Z,5352.00
2019-04-23T08:16:06.970Z,5348.00
2019-04-23T08:16:58.222Z,5352.00
2019-04-23T08:18:00.230Z,5348.00
2019-04-23T08:19:59.392Z,5348.00
2019-04-23T08:21:01.092Z,5352.00
2019-04-23T08:22:07.106Z,5352.00
2019-04-23T08:23:01.971Z,5340.00
2019-04-23T08:24:00.312Z,5336.00
2019-04-23T08:26:15.583Z,5332.00
2019-04-23T08:26:59.040Z,5336.00
2019-04-23T08:27:55.735Z,5348.00
2019-04-23T08:29:05.493Z,5360.00
2019-04-23T08:29:55.717Z,5364.00
2019-04-23T08:30:59.124Z,5356.00
2019-04-23T08:32:05.402Z,5364.00
2019-04-23T08:33:03.969Z,5372.00
2019-04-23T08:34:05.672Z,5372.00
2019-04-23T08:35:01.712Z,5368.00
2019-04-23T08:36:07.252Z,5368.00
2019-04-23T08:37:04.615Z,5372.00
2019-04-23T08:38:12.301Z,5356.00
2019-04-23T08:38:56.851Z,5336.00
2019-04-23T08:39:57.127Z,5332.00
2019-04-23T08:41:10.233Z,5348.00
2019-04-23T08:42:22.860Z,5348.00
2019-04-23T08:43:03.495Z,5352.00
2019-04-23T08:44:07.046Z,5368.00
2019-04-23T08:45:09.147Z,5372.00
2019-04-23T08:45:58.075Z,5396.00
2019-04-23T08:48:09.810Z,5448.00
2019-04-23T08:49:06.762Z,5440.00
2019-04-23T08:50:01.343Z,5420.00
2019-04-23T08:51:29.710Z,5404.00
2019-04-23T08:53:15.056Z,5348.00
2019-04-23T08:54:06.639Z,5340.00
2019-04-23T08:55:16.937Z,5348.00
2019-04-23T08:56:18.530Z,5344.00
2019-04-23T08:57:08.891Z,5348.00
2019-04-23T08:57:59.818Z,5364.00
2019-04-23T08:59:11.056Z,5376.00
2019-04-23T09:00:18.629Z,5392.00
2019-04-23T09:01:06.792Z,5392.00
2019-04-23T09:02:18.890Z,5396.00
2019-04-23T09:03:04.743Z,5392.00
2019-04-23T09:04:00.531Z,5388.00
2019-04-23T09:05:11.373Z,5392.00
2019-04-23T09:07:15.775Z,5352.00
2019-04-23T09:08:07.039Z,5356.00
2019-04-23T09:08:56.843Z,5388.00
2019-04-23T09:10:04.401Z,5412.00
2019-04-23T09:11:06.781Z,5436.00
2019-04-23T09:11:58.025Z,5452.00
2019-04-23T09:13:31.897Z,5468.00
2019-04-23T09:14:05.194Z,5476.00
2019-04-23T09:16:15.531Z,5448.00
2019-04-23T09:17:04.603Z,5468.00
2019-04-23T09:18:05.107Z,5512.00
2019-04-23T09:19:11.165Z,5544.00
2019-04-23T09:20:18.545Z,5532.00
2019-04-23T09:21:03.951Z,5536.00
2019-04-23T09:22:09.011Z,5532.00
2019-04-23T09:22:55.485Z,5516.00
2019-04-23T09:23:59.058Z,5504.00
2019-04-23T09:25:05.580Z,5500.00
2019-04-23T09:25:57.554Z,5520.00
2019-04-23T09:27:07.317Z,5524.00
2019-04-23T09:27:59.849Z,5544.00
2019-04-23T09:33:06.347Z,5524.00
2019-04-23T09:35:15.505Z,5560.00
2019-04-23T09:36:06.539Z,5544.00
2019-04-23T09:37:05.020Z,5532.00
2019-04-23T09:38:04.174Z,5552.00
2019-04-23T09:39:10.086Z,5568.00
2019-04-23T09:40:13.948Z,5600.00
2019-04-23T09:42:04.425Z,5600.00
2019-04-23T09:43:06.967Z,5576.00
2019-04-23T09:44:14.497Z,5576.00
2019-04-23T09:46:04.807Z,5600.00
2019-04-23T09:47:11.864Z,5596.00
2019-04-23T09:48:01.863Z,5592.00
2019-04-23T09:49:06.357Z,5588.00
2019-04-23T09:50:08.401Z,5596.00
2019-04-23T09:51:02.303Z,5624.00
2019-04-23T09:52:07.245Z,5632.00
2019-04-23T09:53:09.770Z,5636.00
2019-04-23T09:54:09.546Z,5612.00
2019-04-23T09:56:01.583Z,5584.00
2019-04-23T09:57:02.322Z,5592.00
2019-04-23T09:58:11.037Z,5592.00
2019-04-23T09:59:09.125Z,5600.00
2019-04-23T10:00:15.445Z,5624.00
2019-04-23T10:01:00.413Z,5608.00
2019-04-23T10:01:57.770Z,5636.00
2019-04-23T10:02:55.442Z,5676.00
2019-04-23T10:03:52.082Z,5704.00
2019-04-23T10:04:54.429Z,5708.00
2019-04-23T10:05:48.761Z,5712.00
2019-04-23T10:06:45.130Z,5724.00
2019-04-23T10:07:47.030Z,5744.00
2019-04-23T10:08:42.996Z,5748.00
2019-04-23T10:09:38.371Z,5760.00
2019-04-23T10:10:38.396Z,5792.00
2019-04-23T10:11:37.519Z,5808.00
2019-04-23T10:12:37.784Z,5800.00
2019-04-23T10:13:38.651Z,5780.00
2019-04-23T10:14:38.679Z,5796.00
2019-04-23T10:15:41.123Z,5832.00
2019-04-23T10:16:38.880Z,5852.00
2019-04-23T10:17:38.079Z,5856.00
2019-04-23T10:18:39.210Z,5852.00
2019-04-23T10:19:37.839Z,5868.00
2019-04-23T10:20:38.574Z,5888.00
2019-04-23T10:21:39.356Z,5900.00
2019-04-23T10:22:39.491Z,5920.00
2019-04-23T10:23:39.094Z,5896.00
2019-04-23T10:24:39.233Z,5856.00
2019-04-23T10:25:38.447Z,5844.00
2019-04-23T10:26:39.817Z,5848.00
2019-04-23T10:27:39.217Z,5852.00
2019-04-23T10:28:38.647Z,5892.00
2019-04-23T10:29:38.520Z,5924.00
2019-04-23T10:30:38.526Z,5956.00
2019-04-23T10:31:39.885Z,6000.00
2019-04-23T10:32:39.838Z,6012.00
2019-04-23T10:33:39.826Z,6024.00
2019-04-23T10:34:48.149Z,6040.00
2019-04-23T10:35:46.057Z,6060.00
2019-04-23T10:36:40.164Z,6092.00
2019-04-23T10:37:48.125Z,6120.00
2019-04-23T10:38:41.615Z,6132.00
2019-04-23T10:39:42.668Z,6160.00
2019-04-23T10:40:43.960Z,6188.00
2019-04-23T10:41:42.574Z,6184.00
2019-04-23T10:42:43.207Z,6184.00
2019-04-23T10:43:42.161Z,6212.00
2019-04-23T10:44:40.703Z,6204.00
2019-04-23T10:45:54.717Z,6224.00
2019-04-23T10:47:07.874Z,6232.00
2019-04-23T10:48:11.650Z,6212.00
2019-04-23T10:49:29.712Z,6192.00
2019-04-23T10:50:31.652Z,6184.00
2019-04-23T10:51:06.569Z,6208.00
2019-04-23T10:52:12.683Z,6220.00
2019-04-23T10:53:22.251Z,6228.00
2019-04-23T10:54:18.163Z,6232.00
2019-04-23T10:55:06.522Z,6228.00
2019-04-23T10:56:11.738Z,6244.00
2019-04-23T10:57:11.216Z,6256.00
2019-04-23T10:58:11.823Z,6260.00
2019-04-23T10:59:12.006Z,6264.00
2019-04-23T10:59:58.604Z,6260.00
2019-04-23T11:01:23.324Z,6268.00
2019-04-23T11:02:24.113Z,6268.00
2019-04-23T11:03:21.662Z,6264.00
2019-04-23T11:04:23.794Z,6276.00
2019-04-23T11:05:29.154Z,6300.00
2019-04-23T11:08:07.818Z,6344.00
2019-04-23T11:09:23.550Z,6368.00
2019-04-23T11:10:13.097Z,6424.00
2019-04-23T11:12:12.520Z,6456.00
2019-04-23T11:13:13.287Z,6504.00
2019-04-23T11:14:11.005Z,6532.00
2019-04-23T11:15:22.856Z,6560.00
2019-04-23T11:16:44.743Z,6556.00
2019-04-23T11:17:03.707Z,6596.00
2019-04-23T11:18:08.791Z,6608.00
2019-04-23T11:20:15.158Z,6624.00
2019-04-23T11:21:14.018Z,6632.00
2019-04-23T11:22:30.836Z,6684.00
2019-04-23T11:23:27.637Z,6676.00
2019-04-23T11:24:20.858Z,6636.00
2019-04-23T11:25:21.652Z,6640.00
2019-04-23T11:26:17.353Z,6560.00
2019-04-23T11:27:17.768Z,6504.00
2019-04-23T11:28:13.518Z,6440.00
2019-04-23T11:29:16.814Z,6408.00
2019-04-23T11:30:19.161Z,6308.00
2019-04-23T11:31:13.895Z,6264.00
2019-04-23T11:32:29.438Z,6240.00
2019-04-23T11:34:20.233Z,6348.00
2019-04-23T11:35:23.830Z,6316.00
2019-04-23T11:36:45.872Z,6348.00
2019-04-23T11:37:16.449Z,6376.00
2019-04-23T11:38:36.426Z,6436.00
2019-04-23T11:39:05.180Z,6412.00
2019-04-23T11:40:15.834Z,6356.00
2019-04-23T11:41:19.253Z,6308.00
2019-04-23T11:42:14.749Z,6380.00
2019-04-23T11:43:17.549Z,6480.00
2019-04-23T11:44:23.349Z,6508.00
2019-04-23T11:45:19.228Z,6540.00
2019-04-23T11:46:34.084Z,6560.00
2019-04-23T11:47:46.951Z,6604.00
2019-04-23T11:50:24.358Z,6696.00
2019-04-23T11:53:10.372Z,6728.00
2019-04-23T11:54:10.243Z,6724.00
2019-04-23T11:55:30.973Z,6732.00
2019-04-23T11:56:26.941Z,6720.00
2019-04-23T11:59:19.076Z,6764.00
2019-04-23T12:00:14.338Z,6760.00
2019-04-23T12:01:25.484Z,6752.00
2019-04-23T12:02:06.280Z,6756.00
2019-04-23T12:03:04.159Z,6756.00
2019-04-23T12:04:18.651Z,6756.00
2019-04-23T12:05:20.811Z,6744.00
2019-04-23T12:06:21.910Z,6696.00
2019-04-23T12:08:21.199Z,6700.00
2019-04-23T12:09:17.676Z,6704.00
2019-04-23T12:10:26.904Z,6728.00
2019-04-23T12:11:50.328Z,6720.00
2019-04-23T12:13:23.072Z,6704.00
2019-04-23T12:14:24.248Z,6728.00
2019-04-23T12:16:20.443Z,6708.00
2019-04-23T12:17:26.413Z,6732.00
2019-04-23T12:19:32.997Z,6720.00
2019-04-23T12:20:12.952Z,6736.00
2019-04-23T12:21:12.942Z,6740.00
2019-04-23T12:22:17.769Z,6748.00
2019-04-23T12:24:28.853Z,6740.00
2019-04-23T12:25:17.357Z,6724.00
2019-04-23T12:26:22.831Z,6712.00
2019-04-23T12:27:17.068Z,6732.00
2019-04-23T12:28:16.840Z,6740.00
2019-04-23T12:29:22.482Z,6736.00
2019-04-23T12:30:16.341Z,6752.00
2019-04-23T12:31:22.181Z,6756.00
2019-04-23T12:32:23.946Z,6744.00
2019-04-23T12:33:20.353Z,6736.00
2019-04-23T12:34:14.434Z,6728.00
2019-04-23T12:35:15.929Z,6736.00
2019-04-23T12:36:26.244Z,6732.00
2019-04-23T12:37:17.113Z,6752.00
2019-04-23T12:38:17.210Z,6760.00
2019-04-23T12:39:21.182Z,6796.00
2019-04-23T12:40:27.523Z,6788.00
2019-04-23T12:41:14.667Z,6796.00
2019-04-23T12:42:38.365Z,6816.00
2019-04-23T12:44:17.970Z,6824.00
2019-04-23T12:45:24.979Z,6812.00
2019-04-23T12:46:02.181Z,6800.00
2019-04-23T12:47:27.517Z,6812.00
2019-04-23T12:48:16.377Z,6832.00
2019-04-23T12:49:40.609Z,6868.00
2019-04-23T12:50:40.703Z,6900.00
2019-04-23T12:51:17.402Z,6908.00
2019-04-23T12:52:17.108Z,6932.00
2019-04-23T12:53:19.902Z,6960.00
2019-04-23T12:54:27.364Z,6992.00
2019-04-23T12:55:21.613Z,7012.00
2019-04-23T12:56:21.340Z,7020.00
2019-04-23T12:58:15.798Z,7076.00
2019-04-23T12:59:14.444Z,7124.00
2019-04-23T13:00:19.490Z,7160.00
2019-04-23T13:01:14.112Z,7136.00
2019-04-23T13:03:08.588Z,7120.00
2019-04-23T13:04:09.663Z,7092.00
2019-04-23T13:05:23.611Z,7092.00
2019-04-23T13:06:10.822Z,7128.00
2019-04-23T13:07:22.118Z,7136.00
2019-04-23T13:08:30.379Z,7132.00
2019-04-23T13:09:21.945Z,7108.00
2019-04-23T13:11:17.642Z,7192.00
2019-04-23T13:12:20.552Z,7252.00
2019-04-23T13:14:17.332Z,7228.00
2019-04-23T13:16:21.252Z,7208.00
2019-04-23T13:17:42.565Z,7204.00
2019-04-23T13:18:11.284Z,7236.00
2019-04-23T13:19:26.418Z,7272.00
2019-04-23T13:20:19.475Z,7288.00
2019-04-23T13:21:38.312Z,7296.00
2019-04-23T13:22:18.082Z,7272.00
2019-04-23T13:23:29.769Z,7272.00
2019-04-23T13:24:23.745Z,7308.00
2019-04-23T13:25:21.681Z,7348.00
2019-04-23T13:26:23.568Z,7436.00
2019-04-23T13:27:23.930Z,7532.00
2019-04-23T13:28:13.076Z,7612.00
2019-04-23T13:29:24.299Z,7652.00
2019-04-23T13:30:35.537Z,7688.00
2019-04-23T13:31:12.643Z,7760.00
2019-04-23T13:32:09.387Z,7792.00
2019-04-23T13:33:21.054Z,7692.00
2019-04-23T13:34:20.227Z,7584.00
2019-04-23T13:35:36.880Z,7528.00
2019-04-23T13:36:29.665Z,7496.00
2019-04-23T13:37:24.297Z,7496.00
2019-04-23T13:38:25.072Z,7452.00
2019-04-23T13:39:21.255Z,7472.00
2019-04-23T13:40:17.649Z,7536.00
2019-04-23T13:41:26.078Z,7572.00
2019-04-23T13:42:24.311Z,7668.00
2019-04-23T13:43:24.020Z,7712.00
2019-04-23T13:44:19.619Z,7760.00
2019-04-23T13:45:33.298Z,7840.00
2019-04-23T13:46:13.945Z,7900.00
2019-04-23T13:47:31.673Z,7952.00
2019-04-23T13:48:13.151Z,7984.00
2019-04-23T13:49:16.142Z,8004.00
2019-04-23T13:51:22.571Z,8148.00
2019-04-23T13:52:44.491Z,8220.00
2019-04-23T13:53:31.572Z,8260.00
2019-04-23T13:54:52.690Z,8248.00
2019-04-23T13:55:11.038Z,8260.00
2019-04-23T13:56:15.321Z,8340.00
2019-04-23T13:57:45.823Z,8452.00
2019-04-23T13:58:29.449Z,8576.00
2019-04-23T13:59:31.429Z,8648.00
2019-04-23T14:00:28.674Z,8688.00
2019-04-23T14:02:30.004Z,8712.00
2019-04-23T14:03:21.146Z,8732.00
2019-04-23T14:04:20.864Z,8732.00
2019-04-23T14:05:23.256Z,8716.00
2019-04-23T14:07:23.368Z,8684.00
2019-04-23T14:08:25.828Z,8664.00
2019-04-23T14:09:21.634Z,8676.00
2019-04-23T14:10:32.871Z,8664.00
2019-04-23T14:12:17.784Z,8588.00
2019-04-23T14:14:25.219Z,8596.00
2019-04-23T14:15:20.499Z,8604.00
2019-04-23T14:16:36.744Z,8624.00
2019-04-23T14:17:26.835Z,8844.00
2019-04-23T14:18:44.011Z,9052.00
2019-04-23T14:19:11.468Z,9148.00
2019-04-23T14:20:21.397Z,9060.00
2019-04-23T14:21:24.863Z,8792.00
2019-04-23T14:22:48.413Z,8640.00
2019-04-23T14:23:27.355Z,8132.00
2019-04-23T14:24:38.194Z,7840.00
2019-04-23T14:25:42.086Z,7532.00
2019-04-23T14:27:23.454Z,7664.00
2019-04-23T14:28:21.963Z,7864.00
2019-04-23T14:29:22.969Z,8064.00
2019-04-23T14:30:21.781Z,8332.00
2019-04-23T14:34:40.991Z,10608.00
2019-04-23T14:35:32.214Z,11316.00
2019-04-23T14:36:21.207Z,11956.00
2019-04-23T14:37:17.130Z,12488.00
2019-04-23T14:40:26.395Z,13308.00
2019-04-23T14:41:23.386Z,13416.00
2019-04-23T14:42:33.873Z,13472.00
2019-04-23T14:43:22.153Z,13444.00
2019-04-23T14:44:12.817Z,13312.00
2019-04-23T14:45:29.745Z,13100.00
2019-04-23T14:46:34.924Z,12864.00
2019-04-23T14:47:25.971Z,12620.00
2019-04-23T14:48:29.881Z,12316.00
2019-04-23T14:49:21.983Z,11900.00
2019-04-23T14:50:32.319Z,11480.00
2019-04-23T14:51:32.143Z,11104.00
2019-04-23T14:52:21.689Z,10788.00
2019-04-23T14:53:20.266Z,10600.00
2019-04-23T14:54:24.944Z,10480.00
2019-04-23T14:56:20.134Z,10420.00
2019-04-23T14:57:24.544Z,10416.00
2019-04-23T14:58:20.564Z,10420.00