createdAt,value
2023-04-03T00:01:12.367Z,99.90
2023-04-03T00:03:42.429Z,99.90
2023-04-03T00:06:11.763Z,99.90
2023-04-03T00:08:40.826Z,99.90
2023-04-03T00:11:09.231Z,99.90
2023-04-03T00:13:37.459Z,99.90
2023-04-03T00:16:06.007Z,99.90
2023-04-03T00:18:34.069Z,99.90
2023-04-03T00:21:03.390Z,99.90
2023-04-03T00:23:31.344Z,99.90
2023-04-03T00:25:59.524Z,99.90
2023-04-03T00:28:27.817Z,99.90
2023-04-03T00:30:55.908Z,99.90
2023-04-03T00:33:25.386Z,99.90
2023-04-03T00:35:53.932Z,99.90
2023-04-03T00:38:23.320Z,99.90
2023-04-03T00:40:52.205Z,99.90
2023-04-03T00:43:22.430Z,99.90
2023-04-03T00:45:52.494Z,99.90
2023-04-03T00:48:24.306Z,99.90
2023-04-03T00:50:53.953Z,99.90
2023-04-03T00:53:27.112Z,99.90
2023-04-03T00:55:57.857Z,99.90
2023-04-03T00:58:33.708Z,99.90
2023-04-03T01:01:06.286Z,99.90
2023-04-03T01:03:34.249Z,99.90
2023-04-03T01:06:02.521Z,99.90
2023-04-03T01:08:32.193Z,99.90
2023-04-03T01:11:00.487Z,99.90
2023-04-03T01:13:30.307Z,99.90
2023-04-03T01:15:58.988Z,99.90
2023-04-03T01:18:27.585Z,99.90
2023-04-03T01:21:16.248Z,99.90
2023-04-03T01:23:56.190Z,99.90
2023-04-03T01:26:24.182Z,99.90
2023-04-03T01:28:52.137Z,99.90
2023-04-03T01:31:24.652Z,99.90
2023-04-03T01:33:54.457Z,99.90
2023-04-03T01:36:25.183Z,99.90
2023-04-03T01:38:54.047Z,99.90
2023-04-03T01:41:22.826Z,99.90
2023-04-03T01:43:51.508Z,99.90
2023-04-03T01:46:20.755Z,99.90
2023-04-03T01:48:49.369Z,99.90
2023-04-03T01:51:18.661Z,99.90
2023-04-03T01:53:46.615Z,99.90
2023-04-03T01:56:14.573Z,99.90
2023-04-03T01:58:42.561Z,99.90
2023-04-03T02:01:10.665Z,99.90
2023-04-03T02:03:38.772Z,99.90
2023-04-03T02:06:07.361Z,99.90
2023-04-03T02:08:36.743Z,99.90
2023-04-03T02:11:04.779Z,99.90
2023-04-03T02:13:32.757Z,99.90
2023-04-03T02:16:01.299Z,99.90
2023-04-03T02:18:29.259Z,99.90
2023-04-03T02:20:57.275Z,99.90
2023-04-03T02:23:25.245Z,99.90
2023-04-03T02:25:54.526Z,99.90
2023-04-03T02:28:22.473Z,99.90
2023-04-03T02:30:50.462Z,99.90
2023-04-03T02:33:18.430Z,99.90
2023-04-03T02:35:54.028Z,99.90
2023-04-03T02:38:22.078Z,99.90
2023-04-03T02:40:50.063Z,99.90
2023-04-03T02:43:19.713Z,99.90
2023-04-03T02:45:47.663Z,99.90
2023-04-03T02:48:17.733Z,99.90
2023-04-03T02:50:45.745Z,99.90
2023-04-03T02:53:13.712Z,99.90
2023-04-03T02:55:41.648Z,99.90
2023-04-03T02:58:09.944Z,99.90
2023-04-03T03:00:40.065Z,99.90
2023-04-03T03:03:08.085Z,99.90
2023-04-03T03:05:36.987Z,99.90
2023-04-03T03:08:04.933Z,99.90
2023-04-03T03:10:32.885Z,99.90
2023-04-03T03:13:00.860Z,99.90
2023-04-03T03:15:28.784Z,99.90
2023-04-03T03:17:58.151Z,99.90
2023-04-03T03:20:26.431Z,99.90
2023-04-03T03:22:54.381Z,99.90
2023-04-03T03:25:22.465Z,99.90
2023-04-03T03:27:50.471Z,99.90
2023-04-03T03:30:18.617Z,99.90
2023-04-03T03:32:46.677Z,99.90
2023-04-03T03:35:16.285Z,99.90
2023-04-03T03:37:44.249Z,99.90
2023-04-03T03:40:14.071Z,99.90
2023-04-03T03:42:42.208Z,99.90
2023-04-03T03:45:11.445Z,99.90
2023-04-03T03:47:39.494Z,99.90
2023-04-03T03:50:08.818Z,99.90
2023-04-03T03:52:38.152Z,99.90
2023-04-03T03:55:06.875Z,99.90
2023-04-03T03:57:34.926Z,99.90
2023-04-03T04:00:02.891Z,99.90
2023-04-03T04:02:31.030Z,99.90
2023-04-03T04:04:59.104Z,99.90
2023-04-03T04:07:29.106Z,99.90
2023-04-03T04:09:58.395Z,99.90
2023-04-03T04:12:26.486Z,99.90
2023-04-03T04:14:54.514Z,99.90
2023-04-03T04:17:22.523Z,99.90
2023-04-03T04:19:50.551Z,99.90
2023-04-03T04:22:18.515Z,99.90
2023-04-03T04:24:46.476Z,99.90
2023-04-03T04:27:16.604Z,99.90
2023-04-03T04:29:44.576Z,99.90
2023-04-03T04:32:12.518Z,99.90
2023-04-03T04:34:40.483Z,99.90
2023-04-03T04:37:08.476Z,99.90
2023-04-03T04:39:37.002Z,99.90
2023-04-03T04:42:05.049Z,99.90
2023-04-03T04:44:34.411Z,99.90
2023-04-03T04:47:02.342Z,99.90
2023-04-03T04:49:30.375Z,99.90
2023-04-03T04:51:58.373Z,99.90
2023-04-03T04:54:26.394Z,99.90
2023-04-03T04:56:54.496Z,99.90
2023-04-03T04:59:22.514Z,99.90
2023-04-03T05:01:51.892Z,99.90
2023-04-03T05:04:20.208Z,99.90
2023-04-03T05:06:48.468Z,99.90
2023-04-03T05:09:16.599Z,99.90
2023-04-03T05:11:44.809Z,99.90
2023-04-03T05:14:12.787Z,99.90
2023-04-03T05:16:40.735Z,99.90
2023-04-03T05:19:10.134Z,99.90
2023-04-03T05:21:38.087Z,99.90
2023-04-03T05:24:10.026Z,99.90
2023-04-03T05:26:38.040Z,99.90
2023-04-03T05:29:06.121Z,99.90
2023-04-03T05:31:34.098Z,99.90
2023-04-03T05:34:02.100Z,99.90
2023-04-03T05:36:31.472Z,99.90
2023-04-03T05:38:59.560Z,99.90
2023-04-03T05:41:27.740Z,99.90
2023-04-03T05:43:55.838Z,99.90
2023-04-03T05:46:24.022Z,99.90
2023-04-03T05:48:52.314Z,99.90
2023-04-03T05:51:21.864Z,99.90
2023-04-03T05:54:02.319Z,99.90
2023-04-03T05:56:30.566Z,99.90
2023-04-03T05:58:58.519Z,99.90
2023-04-03T06:01:26.457Z,99.90
2023-04-03T06:03:55.233Z,99.90
2023-04-03T06:06:23.292Z,99.90
2023-04-03T06:08:52.739Z,99.90
2023-04-03T06:11:22.508Z,99.90
2023-04-03T06:13:50.554Z,99.90
2023-04-03T06:16:19.621Z,99.90
2023-04-03T06:18:47.636Z,99.90
2023-04-03T06:21:15.576Z,99.90
2023-04-03T06:23:43.589Z,99.90
2023-04-03T06:26:12.956Z,99.90
2023-04-03T06:28:40.970Z,99.90
2023-04-03T06:31:09.789Z,99.90
2023-04-03T06:33:37.787Z,99.90
2023-04-03T06:36:07.528Z,99.90
2023-04-03T06:38:36.187Z,99.90
2023-04-03T06:41:04.135Z,99.90
2023-04-03T06:43:34.813Z,99.90
2023-04-03T06:46:03.139Z,99.90
2023-04-03T06:48:31.584Z,99.90
2023-04-03T06:50:59.635Z,99.90
2023-04-03T06:53:27.599Z,99.90
2023-04-03T06:55:55.533Z,99.90
2023-04-03T06:58:23.603Z,99.90
2023-04-03T07:00:52.905Z,99.90
2023-04-03T07:03:20.892Z,99.90
2023-04-03T07:05:48.838Z,99.90
2023-04-03T07:08:16.774Z,99.90
2023-04-03T07:10:44.727Z,99.90
2023-04-03T07:13:12.793Z,99.90
2023-04-03T07:15:40.740Z,99.90
2023-04-03T07:18:10.116Z,99.90
2023-04-03T07:20:38.102Z,99.90
2023-04-03T07:23:06.056Z,99.90
2023-04-03T07:25:34.790Z,99.90
2023-04-03T07:28:03.095Z,99.90
2023-04-03T07:30:31.075Z,99.90
2023-04-03T07:32:59.046Z,99.90
2023-04-03T07:35:28.565Z,99.90
2023-04-03T07:37:56.570Z,99.90
2023-04-03T07:40:24.537Z,99.90
2023-04-03T07:42:53.434Z,99.90
2023-04-03T07:45:21.420Z,99.90
2023-04-03T07:47:49.906Z,99.90
2023-04-03T07:50:18.345Z,99.90
2023-04-03T07:52:47.889Z,99.90
2023-04-03T07:55:15.963Z,99.90
2023-04-03T07:57:43.922Z,99.90
2023-04-03T08:00:13.243Z,99.90
2023-04-03T08:02:41.368Z,99.90
2023-04-03T08:05:10.172Z,99.90
2023-04-03T08:07:39.583Z,99.90
2023-04-03T08:10:09.872Z,99.90
2023-04-03T08:12:38.480Z,99.90
2023-04-03T08:15:07.364Z,99.90
2023-04-03T08:17:35.714Z,99.90
2023-04-03T08:20:04.655Z,99.90
2023-04-03T08:22:32.588Z,99.90
2023-04-03T08:25:00.780Z,99.90
2023-04-03T08:27:30.213Z,99.90
2023-04-03T08:29:58.756Z,99.90
2023-04-03T08:32:26.905Z,99.90
2023-04-03T08:34:55.037Z,99.90
2023-04-03T08:37:22.973Z,99.90
2023-04-03T08:39:51.073Z,99.90
2023-04-03T08:42:32.239Z,99.90
2023-04-03T08:45:08.025Z,99.90
2023-04-03T08:47:42.510Z,99.90
2023-04-03T08:50:16.060Z,99.90
2023-04-03T08:52:47.422Z,99.90
2023-04-03T08:55:24.726Z,99.90
2023-04-03T08:57:59.411Z,99.90
2023-04-03T09:00:32.744Z,99.90
2023-04-03T09:03:00.806Z,99.90
2023-04-03T09:05:40.938Z,99.90
2023-04-03T09:08:19.429Z,99.90
2023-04-03T09:10:47.681Z,99.90
2023-04-03T09:13:26.735Z,99.90
2023-04-03T09:15:58.461Z,99.90
2023-04-03T09:18:33.065Z,99.90
2023-04-03T09:21:10.021Z,99.90
2023-04-03T09:23:44.700Z,99.90
2023-04-03T09:26:20.240Z,99.90
2023-04-03T09:28:50.807Z,99.90
2023-04-03T09:31:27.206Z,99.90
2023-04-03T09:33:58.663Z,99.90
2023-04-03T09:36:51.234Z,99.90
2023-04-03T09:39:21.661Z,99.90
2023-04-03T09:42:02.252Z,99.90
2023-04-03T09:44:36.809Z,99.90
2023-04-03T09:47:21.924Z,99.90
2023-04-03T09:49:49.888Z,99.90
2023-04-03T09:52:22.726Z,99.90
2023-04-03T09:54:51.290Z,99.90
2023-04-03T09:57:20.189Z,99.90
2023-04-03T09:59:58.946Z,99.90
2023-04-03T10:02:36.474Z,99.90
2023-04-03T10:05:12.042Z,99.90
2023-04-03T10:07:44.437Z,99.90
2023-04-03T10:10:23.888Z,99.90
2023-04-03T10:13:06.607Z,99.90
2023-04-03T10:15:41.561Z,99.90
2023-04-03T10:18:29.092Z,99.90
2023-04-03T10:21:02.442Z,99.90
2023-04-03T10:23:37.955Z,99.90
2023-04-03T10:26:18.503Z,99.90
2023-04-03T10:28:55.071Z,99.90
2023-04-03T10:31:27.974Z,99.90
2023-04-03T10:34:06.992Z,99.90
2023-04-03T10:36:43.930Z,99.90
2023-04-03T10:39:23.078Z,99.90
2023-04-03T10:42:15.854Z,99.90
2023-04-03T10:45:10.122Z,99.90
2023-04-03T10:47:46.868Z,99.90
2023-04-03T10:50:31.295Z,99.90
2023-04-03T10:53:10.172Z,99.90
2023-04-03T10:55:43.325Z,99.90
2023-04-03T10:58:21.612Z,99.90
2023-04-03T11:00:52.738Z,99.90
2023-04-03T11:03:32.151Z,99.90
2023-04-03T11:06:03.930Z,99.90
2023-04-03T11:08:37.167Z,99.90
2023-04-03T11:11:09.057Z,99.90
2023-04-03T11:13:42.195Z,99.90
2023-04-03T11:16:10.517Z,99.90
2023-04-03T11:18:45.917Z,99.90
2023-04-03T11:21:22.609Z,99.90
2023-04-03T11:23:51.488Z,99.90
2023-04-03T11:26:22.767Z,99.90
2023-04-03T11:28:55.599Z,99.90
2023-04-03T11:31:41.321Z,99.90
2023-04-03T11:34:20.974Z,99.90
2023-04-03T11:36:52.908Z,99.90
2023-04-03T11:39:25.083Z,99.90
2023-04-03T11:42:03.332Z,99.90
2023-04-03T11:44:38.634Z,99.90
2023-04-03T11:47:09.161Z,99.90
2023-04-03T11:49:59.123Z,99.90
2023-04-03T11:53:02.482Z,99.90
2023-04-03T11:55:54.019Z,99.90
2023-04-03T11:58:23.511Z,99.90
2023-04-03T12:00:54.810Z,99.90
2023-04-03T12:03:34.964Z,99.90
2023-04-03T12:06:36.947Z,99.90
2023-04-03T12:09:33.607Z,99.90
2023-04-03T12:12:22.786Z,99.90
2023-04-03T12:14:51.665Z,99.90
2023-04-03T12:17:25.965Z,99.90
2023-04-03T12:19:54.634Z,99.90
2023-04-03T12:22:23.791Z,99.90
2023-04-03T12:24:54.406Z,99.90
2023-04-03T12:27:41.012Z,99.90
2023-04-03T12:30:21.070Z,99.90
2023-04-03T12:33:15.517Z,99.90
2023-04-03T12:35:49.035Z,99.90
2023-04-03T12:39:00.172Z,99.90
2023-04-03T12:41:38.315Z,99.90
2023-04-03T12:44:38.082Z,99.90
2023-04-03T12:47:21.819Z,99.90
2023-04-03T12:49:52.826Z,99.90
2023-04-03T12:52:30.812Z,99.90
2023-04-03T12:54:59.110Z,99.90
2023-04-03T12:57:29.539Z,99.90
2023-04-03T12:59:57.917Z,99.90
2023-04-03T13:02:28.598Z,99.90
2023-04-03T13:05:00.303Z,99.90
2023-04-03T13:07:34.485Z,99.90
2023-04-03T13:10:17.851Z,99.90
2023-04-03T13:12:52.860Z,99.90
2023-04-03T13:15:23.608Z,99.90
2023-04-03T13:17:53.742Z,99.90
2023-04-03T13:20:25.711Z,99.90
2023-04-03T13:23:00.800Z,99.90
2023-04-03T13:25:32.429Z,99.90
2023-04-03T13:28:13.461Z,99.90
2023-04-03T13:30:43.241Z,99.90
2023-04-03T13:33:23.791Z,99.90
2023-04-03T13:35:58.860Z,99.90
2023-04-03T13:38:32.418Z,99.90
2023-04-03T13:41:03.532Z,99.90
2023-04-03T13:43:35.752Z,99.90
2023-04-03T13:46:22.368Z,99.90
2023-04-03T13:48:53.142Z,99.90
2023-04-03T13:51:24.257Z,99.90
2023-04-03T13:53:55.472Z,99.90
2023-04-03T13:56:31.642Z,99.90
2023-04-03T13:59:05.929Z,99.90
2023-04-03T14:01:44.572Z,99.90
2023-04-03T14:04:17.418Z,99.90
2023-04-03T14:06:45.631Z,99.90
2023-04-03T14:09:14.296Z,99.90
2023-04-03T14:11:43.266Z,99.90
2023-04-03T14:14:17.245Z,99.90
2023-04-03T14:16:48.347Z,99.90
2023-04-03T14:19:23.696Z,99.90
2023-04-03T14:21:53.550Z,99.90
2023-04-03T14:24:22.765Z,99.90
2023-04-03T14:26:52.025Z,99.90
2023-04-03T14:29:22.479Z,99.90
2023-04-03T14:31:57.805Z,99.90
2023-04-03T14:34:31.841Z,99.90
2023-04-03T14:36:59.943Z,99.90
2023-04-03T14:39:27.902Z,99.90
2023-04-03T14:41:55.862Z,99.50
2023-04-03T14:44:25.164Z,99.40
2023-04-03T14:46:56.683Z,98.70
2023-04-03T14:49:29.055Z,98.90
2023-04-03T14:51:57.595Z,98.90
2023-04-03T14:54:28.761Z,99.80
2023-04-03T14:56:58.854Z,99.90
2023-04-03T14:59:29.059Z,99.90
2023-04-03T15:01:57.100Z,99.90
2023-04-03T15:04:26.292Z,99.90
2023-04-03T15:06:54.765Z,99.90
2023-04-03T15:09:25.650Z,99.90
2023-04-03T15:11:55.481Z,99.90
2023-04-03T15:14:35.952Z,99.90
2023-04-03T15:17:17.777Z,99.90
2023-04-03T15:19:46.251Z,99.90
2023-04-03T15:22:17.177Z,99.90
2023-04-03T15:24:45.975Z,99.60
2023-04-03T15:27:16.432Z,99.40
2023-04-03T15:29:45.485Z,98.90
2023-04-03T15:32:15.656Z,99.20
2023-04-03T15:34:43.859Z,98.80
2023-04-03T15:37:11.844Z,99.30
2023-04-03T15:39:39.777Z,99.90
2023-04-03T15:42:07.837Z,99.90
2023-04-03T15:44:36.406Z,99.80
2023-04-03T15:47:05.023Z,99.90
2023-04-03T15:49:35.947Z,99.90
2023-04-03T15:52:04.678Z,99.90
2023-04-03T15:54:32.790Z,99.90
2023-04-03T15:57:00.786Z,99.90
2023-04-03T15:59:30.045Z,99.90
2023-04-03T16:01:58.344Z,99.90
2023-04-03T16:04:26.383Z,99.90
2023-04-03T16:06:55.850Z,99.90
2023-04-03T16:09:24.319Z,99.90
2023-04-03T16:11:52.270Z,99.90
2023-04-03T16:14:20.246Z,98.80
2023-04-03T16:16:48.224Z,98.90
2023-04-03T16:19:16.368Z,99.10
2023-04-03T16:21:44.341Z,99.70
2023-04-03T16:24:15.107Z,99.90
2023-04-03T16:26:45.106Z,99.80
2023-04-03T16:29:13.066Z,99.90
2023-04-03T16:31:41.152Z,99.90
2023-04-03T16:34:09.181Z,99.70
2023-04-03T16:36:38.507Z,99.90
2023-04-03T16:39:06.779Z,99.90
2023-04-03T16:41:36.107Z,99.90
2023-04-03T16:44:04.195Z,99.90
2023-04-03T16:46:32.176Z,99.90
2023-04-03T16:49:00.201Z,99.90
2023-04-03T16:51:28.189Z,99.90
2023-04-03T16:53:58.609Z,99.90
2023-04-03T16:56:28.372Z,99.90
2023-04-03T16:58:57.958Z,99.60
2023-04-03T17:01:26.462Z,99.70
2023-04-03T17:03:54.618Z,99.90
2023-04-03T17:06:24.607Z,99.90
2023-04-03T17:08:53.955Z,99.90
2023-04-03T17:11:22.442Z,99.90
2023-04-03T17:13:50.498Z,99.90
2023-04-03T17:16:19.937Z,99.90
2023-04-03T17:18:49.056Z,99.90
2023-04-03T17:21:18.218Z,99.90
2023-04-03T17:23:49.045Z,99.90
2023-04-03T17:26:17.180Z,99.90
2023-04-03T17:28:45.752Z,99.90
2023-04-03T17:31:15.414Z,99.90
2023-04-03T17:33:45.014Z,99.90
2023-04-03T17:36:13.204Z,99.90
2023-04-03T17:38:41.241Z,99.90
2023-04-03T17:41:10.531Z,99.90
2023-04-03T17:43:39.367Z,99.90
2023-04-03T17:46:09.180Z,99.90
2023-04-03T17:48:38.914Z,99.90
2023-04-03T17:51:09.063Z,99.90
2023-04-03T17:53:37.075Z,99.90
2023-04-03T17:56:09.284Z,99.90
2023-04-03T17:58:37.755Z,99.90
2023-04-03T18:01:10.811Z,99.90
2023-04-03T18:03:38.958Z,99.90
2023-04-03T18:06:11.440Z,99.90
2023-04-03T18:08:43.423Z,99.90
2023-04-03T18:11:11.839Z,99.90
2023-04-03T18:13:40.198Z,99.90
2023-04-03T18:16:09.393Z,99.90
2023-04-03T18:18:37.748Z,99.90
2023-04-03T18:21:06.912Z,99.90
2023-04-03T18:23:39.052Z,99.90
2023-04-03T18:26:09.197Z,99.90
2023-04-03T18:28:37.282Z,99.90
2023-04-03T18:31:05.424Z,99.90
2023-04-03T18:33:33.652Z,99.90
2023-04-03T18:36:01.584Z,99.90
2023-04-03T18:38:29.538Z,99.90
2023-04-03T18:40:58.991Z,99.90
2023-04-03T18:43:28.154Z,99.90
2023-04-03T18:45:56.383Z,99.90
2023-04-03T18:48:24.750Z,99.90
2023-04-03T18:50:52.922Z,99.90
2023-04-03T18:53:20.856Z,99.90
2023-04-03T18:55:48.854Z,99.90
2023-04-03T18:58:18.170Z,99.90
2023-04-03T19:00:46.163Z,99.90
2023-04-03T19:03:14.709Z,99.90
2023-04-03T19:05:43.013Z,99.90
2023-04-03T19:08:11.196Z,99.90
2023-04-03T19:10:39.299Z,99.90
2023-04-03T19:13:07.569Z,99.90
2023-04-03T19:15:36.914Z,99.90
2023-04-03T19:18:05.079Z,99.90
2023-04-03T19:20:33.140Z,99.90
2023-04-03T19:23:01.124Z,99.90
2023-04-03T19:25:29.138Z,99.90
2023-04-03T19:27:57.271Z,99.90
2023-04-03T19:30:25.687Z,99.90
2023-04-03T19:32:56.351Z,99.90
2023-04-03T19:35:24.382Z,99.90
2023-04-03T19:37:53.379Z,99.90
2023-04-03T19:40:21.369Z,99.90
2023-04-03T19:42:49.382Z,99.90
2023-04-03T19:45:18.189Z,99.90
2023-04-03T19:47:47.008Z,99.90
2023-04-03T19:50:16.380Z,99.90
2023-04-03T19:52:44.761Z,99.90
2023-04-03T19:55:12.737Z,99.90
2023-04-03T19:57:40.945Z,99.90
2023-04-03T20:00:10.109Z,99.90
2023-04-03T20:02:38.186Z,99.90
2023-04-03T20:05:06.960Z,99.90
2023-04-03T20:07:36.287Z,99.90
2023-04-03T20:10:04.564Z,99.90
2023-04-03T20:12:32.523Z,99.90
2023-04-03T20:15:01.350Z,99.90
2023-04-03T20:17:29.316Z,99.90
2023-04-03T20:20:01.402Z,99.90
2023-04-03T20:22:29.580Z,99.90
2023-04-03T20:25:05.627Z,99.90
2023-04-03T20:27:35.001Z,99.90
2023-04-03T20:30:04.050Z,99.90
2023-04-03T20:32:32.540Z,99.90
2023-04-03T20:35:04.272Z,99.90
2023-04-03T20:37:32.787Z,99.90
2023-04-03T20:40:02.109Z,99.90
2023-04-03T20:42:30.086Z,99.90
2023-04-03T20:44:58.352Z,99.90
2023-04-03T20:47:26.497Z,99.90
2023-04-03T20:49:55.758Z,99.90
2023-04-03T20:52:23.768Z,99.90
2023-04-03T20:54:52.255Z,99.90
2023-04-03T20:57:21.815Z,99.90
2023-04-03T20:59:52.767Z,99.90
2023-04-03T21:02:21.214Z,99.90
2023-04-03T21:04:53.901Z,99.90
2023-04-03T21:07:59.417Z,99.90
2023-04-03T21:11:04.626Z,99.90
2023-04-03T21:14:09.842Z,99.90
2023-04-03T21:16:38.653Z,99.90
2023-04-03T21:19:15.710Z,99.90
2023-04-03T21:21:45.824Z,99.90
2023-04-03T21:24:15.144Z,99.90
2023-04-03T21:26:44.087Z,99.90
2023-04-03T21:29:12.458Z,99.90
2023-04-03T21:31:59.216Z,99.90
2023-04-03T21:34:30.533Z,99.90
2023-04-03T21:37:02.145Z,99.90
2023-04-03T21:39:30.517Z,99.90
2023-04-03T21:41:58.557Z,99.90
2023-04-03T21:44:27.658Z,99.90
2023-04-03T21:46:55.622Z,99.90
2023-04-03T21:49:24.514Z,99.90
2023-04-03T21:51:54.349Z,99.90
2023-04-03T21:54:22.343Z,99.90
2023-04-03T21:56:51.622Z,99.90
2023-04-03T21:59:19.887Z,99.90
2023-04-03T22:01:47.962Z,99.90
2023-04-03T22:04:16.503Z,99.90
2023-04-03T22:06:45.976Z,99.90
2023-04-03T22:09:16.078Z,99.90
2023-04-03T22:11:46.012Z,99.90
2023-04-03T22:14:14.164Z,99.90
2023-04-03T22:16:42.131Z,99.90
2023-04-03T22:19:10.219Z,99.90
2023-04-03T22:21:38.172Z,99.90
2023-04-03T22:24:06.571Z,99.90
2023-04-03T22:26:36.333Z,99.90
2023-04-03T22:29:04.789Z,99.90
2023-04-03T22:31:32.869Z,99.90
2023-04-03T22:34:04.115Z,99.90
2023-04-03T22:36:32.270Z,99.90
2023-04-03T22:39:00.580Z,99.90
2023-04-03T22:41:28.614Z,99.90
2023-04-03T22:43:58.309Z,99.90
2023-04-03T22:46:26.690Z,99.90
2023-04-03T22:48:54.634Z,99.90
2023-04-03T22:51:22.589Z,99.90
2023-04-03T22:53:50.613Z,99.90
2023-04-03T22:56:18.761Z,99.90
2023-04-03T22:58:48.080Z,99.90
2023-04-03T23:01:19.409Z,99.90
2023-04-03T23:03:47.386Z,99.90
2023-04-03T23:06:15.797Z,99.90
2023-04-03T23:08:43.830Z,99.90
2023-04-03T23:11:11.786Z,99.90
2023-04-03T23:13:39.796Z,99.90
2023-04-03T23:16:08.166Z,99.90
2023-04-03T23:18:39.775Z,99.90
2023-04-03T23:21:09.304Z,99.90
2023-04-03T23:23:37.358Z,99.90
2023-04-03T23:26:06.069Z,99.90
2023-04-03T23:28:34.037Z,99.90
2023-04-03T23:31:04.531Z,99.90
2023-04-03T23:33:33.123Z,99.90
2023-04-03T23:36:07.806Z,99.90
2023-04-03T23:38:36.310Z,99.90
2023-04-03T23:41:04.325Z,99.90
2023-04-03T23:43:32.363Z,99.90
2023-04-03T23:46:00.518Z,99.90
2023-04-03T23:48:28.558Z,99.90
2023-04-03T23:50:56.813Z,99.90
2023-04-03T23:53:26.140Z,99.90
2023-04-03T23:55:54.092Z,99.90
2023-04-03T23:58:22.094Z,99.90
