createdAt,value
2023-05-20T00:01:31.156Z,81
2023-05-20T00:01:38.377Z,81
2023-05-20T00:02:09.194Z,81
2023-05-20T00:02:40.639Z,81
2023-05-20T00:03:12.216Z,81
2023-05-20T00:03:42.726Z,82
2023-05-20T00:04:17.252Z,82
2023-05-20T00:04:48.218Z,81
2023-05-20T00:05:15.334Z,82
2023-05-20T00:05:46.034Z,81
2023-05-20T00:06:21.023Z,81
2023-05-20T00:06:48.806Z,81
2023-05-20T00:07:20.315Z,81
2023-05-20T00:07:51.726Z,81
2023-05-20T00:08:23.217Z,81
2023-05-20T00:09:12.605Z,81
2023-05-20T00:09:23.592Z,81
2023-05-20T00:11:10.103Z,81
2023-05-20T00:20:16.759Z,82
2023-05-20T00:21:28.008Z,82
2023-05-20T00:21:51.311Z,82
2023-05-20T00:22:24.024Z,82
2023-05-20T00:23:39.502Z,83
2023-05-20T00:23:52.407Z,83
2023-05-20T00:24:39.222Z,83
2023-05-20T00:24:57.268Z,82
2023-05-20T00:25:42.732Z,82
2023-05-20T00:26:03.603Z,82
2023-05-20T00:27:11.213Z,82
2023-05-20T00:27:29.364Z,82
2023-05-20T00:28:18.017Z,82
2023-05-20T00:29:01.547Z,82
2023-05-20T00:29:35.248Z,83
2023-05-20T00:30:26.662Z,83
2023-05-20T00:30:43.127Z,83
2023-05-20T00:31:08.912Z,83
2023-05-20T00:31:43.731Z,83
2023-05-20T00:32:11.112Z,83
2023-05-20T00:32:56.040Z,83
2023-05-20T00:33:10.639Z,83
2023-05-20T00:33:41.203Z,83
2023-05-20T00:34:15.559Z,83
2023-05-20T00:34:53.774Z,83
2023-05-20T00:35:14.943Z,83
2023-05-20T00:35:46.649Z,83
2023-05-20T00:36:15.983Z,83
2023-05-20T00:36:48.710Z,83
2023-05-20T00:37:18.055Z,83
2023-05-20T00:37:48.587Z,83
2023-05-20T00:38:20.738Z,83
2023-05-20T00:39:01.745Z,83
2023-05-20T00:39:23.143Z,83
2023-05-20T00:39:53.256Z,83
2023-05-20T00:40:24.625Z,83
2023-05-20T00:40:55.112Z,83
2023-05-20T00:41:25.787Z,83
2023-05-20T00:41:56.648Z,83
2023-05-20T00:42:27.601Z,83
2023-05-20T00:42:58.616Z,83
2023-05-20T00:43:29.476Z,83
2023-05-20T00:44:02.590Z,83
2023-05-20T00:44:33.112Z,83
2023-05-20T00:45:04.574Z,83
2023-05-20T00:45:36.131Z,83
2023-05-20T00:46:04.716Z,83
2023-05-20T00:46:36.052Z,84
2023-05-20T00:47:06.384Z,84
2023-05-20T00:47:37.933Z,84
2023-05-20T00:48:09.610Z,83
2023-05-20T00:48:40.065Z,84
2023-05-20T00:49:12.236Z,83
2023-05-20T00:49:42.926Z,83
2023-05-20T00:50:14.602Z,83
2023-05-20T00:50:44.661Z,83
2023-05-20T00:51:15.257Z,83
2023-05-20T00:51:46.062Z,83
2023-05-20T00:52:16.840Z,83
2023-05-20T00:52:47.415Z,83
2023-05-20T00:53:20.169Z,83
2023-05-20T00:54:21.626Z,84
2023-05-20T00:54:52.960Z,84
2023-05-20T00:55:26.335Z,84
2023-05-20T00:55:54.336Z,83
2023-05-20T00:56:55.699Z,83
2023-05-20T00:57:26.329Z,83
2023-05-20T00:57:57.549Z,84
2023-05-20T00:58:28.458Z,83
2023-05-20T00:59:00.160Z,84
2023-05-20T00:59:32.607Z,84
2023-05-20T01:00:04.815Z,84
2023-05-20T01:00:33.661Z,84
2023-05-20T01:01:04.622Z,84
2023-05-20T01:01:34.936Z,84
2023-05-20T01:02:05.924Z,84
2023-05-20T01:02:36.453Z,84
2023-05-20T01:03:08.444Z,84
2023-05-20T01:03:38.892Z,83
2023-05-20T01:04:09.484Z,84
2023-05-20T01:04:41.542Z,84
2023-05-20T01:05:25.244Z,84
2023-05-20T01:05:43.445Z,84
2023-05-20T01:06:13.750Z,84
2023-05-20T01:06:45.359Z,84
2023-05-20T01:07:15.820Z,84
2023-05-20T01:07:46.523Z,84
2023-05-20T01:08:17.545Z,84
2023-05-20T01:08:48.480Z,84
2023-05-20T01:09:19.658Z,84
2023-05-20T01:09:52.197Z,84
2023-05-20T01:10:22.924Z,84
2023-05-20T01:10:54.857Z,84
2023-05-20T01:11:24.438Z,84
2023-05-20T01:11:54.651Z,84
2023-05-20T01:12:25.862Z,84
2023-05-20T01:12:56.651Z,84
2023-05-20T01:13:27.183Z,84
2023-05-20T01:13:58.567Z,84
2023-05-20T01:14:29.630Z,84
2023-05-20T01:15:01.912Z,84
2023-05-20T01:15:32.807Z,84
2023-05-20T01:16:03.514Z,84
2023-05-20T01:16:34.540Z,84
2023-05-20T01:17:05.499Z,84
2023-05-20T01:17:36.247Z,84
2023-05-20T01:18:06.830Z,84
2023-05-20T01:18:37.643Z,85
2023-05-20T01:19:08.865Z,84
2023-05-20T01:19:39.597Z,84
2023-05-20T01:20:15.330Z,84
2023-05-20T01:20:43.629Z,84
2023-05-20T01:21:13.237Z,84
2023-05-20T01:21:44.347Z,84
2023-05-20T01:22:16.132Z,84
2023-05-20T01:22:46.023Z,84
2023-05-20T01:23:16.763Z,85
2023-05-20T01:23:47.489Z,84
2023-05-20T01:24:18.194Z,84
2023-05-20T01:24:49.678Z,84
2023-05-20T01:25:21.426Z,84
2023-05-20T01:25:53.215Z,85
2023-05-20T01:26:23.611Z,85
2023-05-20T01:26:54.344Z,85
2023-05-20T01:27:24.711Z,85
2023-05-20T01:27:55.568Z,85
2023-05-20T01:28:27.188Z,85
2023-05-20T01:29:28.642Z,85
2023-05-20T01:29:59.638Z,85
2023-05-20T01:30:32.934Z,85
2023-05-20T01:31:34.154Z,85
2023-05-20T01:32:04.794Z,85
2023-05-20T01:32:54.207Z,85
2023-05-20T01:33:06.484Z,85
2023-05-20T01:33:36.642Z,85
2023-05-20T01:34:07.730Z,85
2023-05-20T01:34:39.374Z,85
2023-05-20T01:35:10.026Z,85
2023-05-20T01:35:42.466Z,85
2023-05-20T01:36:13.309Z,85
2023-05-20T01:36:43.698Z,85
2023-05-20T01:37:14.857Z,85
2023-05-20T01:37:45.576Z,85
2023-05-20T01:38:15.765Z,85
2023-05-20T01:38:46.865Z,85
2023-05-20T01:39:17.738Z,85
2023-05-20T01:39:48.582Z,85
2023-05-20T01:40:51.399Z,85
2023-05-20T01:41:22.234Z,85
2023-05-20T01:41:53.431Z,86
2023-05-20T01:42:23.636Z,85
2023-05-20T01:42:55.491Z,85
2023-05-20T01:43:26.339Z,85
2023-05-20T01:43:56.739Z,85
2023-05-20T01:44:27.581Z,85
2023-05-20T01:44:58.744Z,85
2023-05-20T01:45:29.888Z,85
2023-05-20T01:46:01.428Z,85
2023-05-20T01:46:32.845Z,85
2023-05-20T01:47:04.145Z,85
2023-05-20T01:47:34.655Z,86
2023-05-20T01:48:05.368Z,86
2023-05-20T01:48:36.350Z,85
2023-05-20T01:49:06.765Z,85
2023-05-20T01:49:38.104Z,85
2023-05-20T01:50:39.764Z,85
2023-05-20T01:51:11.056Z,85
2023-05-20T01:51:42.610Z,85
2023-05-20T01:52:14.322Z,85
2023-05-20T01:52:44.226Z,85
2023-05-20T01:53:15.372Z,85
2023-05-20T01:53:46.321Z,86
2023-05-20T01:54:17.233Z,85
2023-05-20T01:54:47.561Z,85
2023-05-20T01:55:18.709Z,85
2023-05-20T01:56:07.498Z,86
2023-05-20T01:56:21.419Z,85
2023-05-20T01:56:52.819Z,86
2023-05-20T01:57:23.880Z,86
2023-05-20T01:57:54.575Z,86
2023-05-20T01:58:24.993Z,85
2023-05-20T01:58:55.919Z,85
2023-05-20T01:59:27.252Z,85
2023-05-20T01:59:57.658Z,85
2023-05-20T02:00:57.934Z,85
2023-05-20T02:01:30.774Z,85
2023-05-20T02:02:06.861Z,85
2023-05-20T02:02:34.347Z,86
2023-05-20T02:03:05.436Z,86
2023-05-20T02:03:35.118Z,86
2023-05-20T02:04:06.236Z,86
2023-05-20T02:04:36.397Z,85
2023-05-20T02:05:18.328Z,85
2023-05-20T02:05:39.308Z,86
2023-05-20T02:06:09.656Z,86
2023-05-20T02:06:41.684Z,86
2023-05-20T02:07:26.141Z,86
2023-05-20T02:07:43.423Z,86
2023-05-20T02:08:14.740Z,86
2023-05-20T02:08:46.115Z,86
2023-05-20T02:09:16.458Z,86
2023-05-20T02:09:46.453Z,86
2023-05-20T02:10:18.120Z,86
2023-05-20T02:10:48.754Z,86
2023-05-20T02:11:20.664Z,86
2023-05-20T02:12:22.662Z,86
2023-05-20T02:12:53.562Z,86
2023-05-20T02:13:24.235Z,86
2023-05-20T02:13:55.589Z,86
2023-05-20T02:14:26.517Z,86
2023-05-20T02:14:56.741Z,86
2023-05-20T02:15:28.157Z,86
2023-05-20T02:15:58.830Z,86
2023-05-20T02:16:29.677Z,86
2023-05-20T02:17:00.563Z,86
2023-05-20T02:17:33.116Z,86
2023-05-20T02:18:04.412Z,86
2023-05-20T02:18:51.292Z,86
2023-05-20T02:19:05.969Z,86
2023-05-20T02:19:36.599Z,86
2023-05-20T02:20:08.477Z,86
2023-05-20T02:20:37.835Z,86
2023-05-20T02:21:08.737Z,86
2023-05-20T02:21:39.700Z,86
2023-05-20T02:22:11.880Z,86
2023-05-20T02:22:42.578Z,86
2023-05-20T02:23:13.961Z,86
2023-05-20T02:23:44.187Z,86
2023-05-20T02:24:15.305Z,86
2023-05-20T02:24:46.114Z,86
2023-05-20T02:25:16.566Z,87
2023-05-20T02:25:47.877Z,87
2023-05-20T02:26:18.555Z,87
2023-05-20T02:26:49.521Z,87
2023-05-20T02:27:20.737Z,87
2023-05-20T02:27:52.796Z,87
2023-05-20T02:28:23.936Z,87
2023-05-20T02:28:54.509Z,87
2023-05-20T02:29:25.984Z,87
2023-05-20T02:29:56.644Z,87
2023-05-20T02:30:29.409Z,87
2023-05-20T02:30:58.057Z,87
2023-05-20T02:31:28.830Z,87
2023-05-20T02:31:59.875Z,87
2023-05-20T02:32:31.450Z,87
2023-05-20T02:33:03.797Z,87
2023-05-20T02:33:34.556Z,87
2023-05-20T02:34:05.427Z,87
2023-05-20T02:34:35.860Z,87
2023-05-20T02:35:06.265Z,87
2023-05-20T02:35:39.624Z,87
2023-05-20T02:36:33.236Z,87
2023-05-20T02:36:45.707Z,87
2023-05-20T02:37:09.866Z,87
2023-05-20T02:37:40.992Z,87
2023-05-20T02:38:13.123Z,87
2023-05-20T02:38:45.140Z,87
2023-05-20T02:39:14.864Z,87
2023-05-20T02:39:45.241Z,87
2023-05-20T02:40:16.495Z,87
2023-05-20T02:40:46.734Z,87
2023-05-20T02:41:21.469Z,87
2023-05-20T02:42:01.007Z,87
2023-05-20T02:42:24.968Z,87
2023-05-20T02:42:50.966Z,87
2023-05-20T02:43:22.159Z,87
2023-05-20T02:43:54.328Z,87
2023-05-20T02:44:24.660Z,87
2023-05-20T02:44:56.291Z,87
2023-05-20T02:45:27.080Z,87
2023-05-20T02:45:57.266Z,87
2023-05-20T02:46:28.067Z,87
2023-05-20T02:46:59.601Z,87
2023-05-20T02:47:30.089Z,87
2023-05-20T02:48:08.115Z,87
2023-05-20T02:48:31.945Z,87
2023-05-20T02:49:04.597Z,87
2023-05-20T02:49:35.091Z,87
2023-05-20T02:50:06.351Z,87
2023-05-20T02:50:36.643Z,87
2023-05-20T02:51:07.884Z,87
2023-05-20T02:51:38.112Z,87
2023-05-20T02:52:09.904Z,87
2023-05-20T02:52:40.165Z,87
2023-05-20T02:53:11.421Z,87
2023-05-20T02:53:42.431Z,87
2023-05-20T02:54:14.491Z,87
2023-05-20T02:54:45.042Z,87
2023-05-20T02:55:16.625Z,87
2023-05-20T02:55:46.282Z,87
2023-05-20T02:56:17.179Z,87
2023-05-20T02:56:47.914Z,87
2023-05-20T02:57:18.923Z,87
2023-05-20T02:57:50.031Z,87
2023-05-20T02:58:21.024Z,87
2023-05-20T02:58:51.903Z,87
2023-05-20T02:59:23.972Z,88
2023-05-20T02:59:55.411Z,87
2023-05-20T03:00:29.889Z,87
2023-05-20T03:00:56.454Z,88
2023-05-20T03:01:27.887Z,88
2023-05-20T03:01:58.035Z,87
2023-05-20T03:02:28.874Z,88
2023-05-20T03:03:00.364Z,88
2023-05-20T03:03:31.132Z,88
2023-05-20T03:04:03.733Z,88
2023-05-20T03:04:35.015Z,88
2023-05-20T03:05:04.968Z,88
2023-05-20T03:05:35.866Z,88
2023-05-20T03:06:11.211Z,88
2023-05-20T03:06:37.013Z,88
2023-05-20T03:07:07.713Z,88
2023-05-20T03:07:39.168Z,88
2023-05-20T03:08:10.422Z,88
2023-05-20T03:08:41.356Z,88
2023-05-20T03:09:11.931Z,88
2023-05-20T03:09:44.332Z,88
2023-05-20T03:10:16.042Z,88
2023-05-20T03:10:46.408Z,88
2023-05-20T03:11:16.847Z,88
2023-05-20T03:11:47.182Z,88
2023-05-20T03:12:17.885Z,88
2023-05-20T03:12:48.822Z,88
2023-05-20T03:13:20.066Z,88
2023-05-20T03:13:51.436Z,88
2023-05-20T03:14:22.112Z,89
2023-05-20T03:14:55.038Z,89
2023-05-20T03:15:32.793Z,89
2023-05-20T03:15:55.772Z,89
2023-05-20T03:16:26.947Z,89
2023-05-20T03:16:58.052Z,89
2023-05-20T03:17:28.602Z,89
2023-05-20T03:17:59.166Z,89
2023-05-20T03:18:29.963Z,89
2023-05-20T03:19:06.673Z,89
2023-05-20T03:19:31.892Z,89
2023-05-20T03:20:04.556Z,89
2023-05-20T03:20:36.064Z,89
2023-05-20T03:21:06.239Z,89
2023-05-20T03:21:37.164Z,89
2023-05-20T03:22:08.101Z,89
2023-05-20T03:22:38.266Z,89
2023-05-20T03:23:09.109Z,89
2023-05-20T03:23:40.683Z,89
2023-05-20T03:24:11.448Z,89
2023-05-20T03:24:59.721Z,89
2023-05-20T03:25:16.829Z,89
2023-05-20T03:25:45.310Z,89
2023-05-20T03:26:16.154Z,89
2023-05-20T03:26:46.932Z,89
2023-05-20T03:27:17.520Z,89
2023-05-20T03:27:48.353Z,89
2023-05-20T03:28:19.417Z,89
2023-05-20T03:28:50.841Z,89
2023-05-20T03:29:21.186Z,89
2023-05-20T03:29:53.478Z,89
2023-05-20T03:30:27.504Z,89
2023-05-20T03:30:54.766Z,89
2023-05-20T03:31:28.235Z,89
2023-05-20T03:31:57.662Z,89
2023-05-20T03:32:28.436Z,89
2023-05-20T03:32:59.319Z,89
2023-05-20T03:33:46.918Z,89
2023-05-20T03:34:00.154Z,89
2023-05-20T03:34:31.253Z,89
2023-05-20T03:35:02.930Z,89
2023-05-20T03:35:35.253Z,89
2023-05-20T03:36:05.875Z,89
2023-05-20T03:36:36.191Z,88
2023-05-20T03:37:07.567Z,89
2023-05-20T03:38:14.347Z,89
2023-05-20T03:38:40.657Z,89
2023-05-20T03:39:10.733Z,89
2023-05-20T03:39:42.061Z,89
2023-05-20T03:40:13.362Z,89
2023-05-20T03:40:44.722Z,89
2023-05-20T03:41:15.862Z,89
2023-05-20T03:41:45.982Z,89
2023-05-20T03:42:34.874Z,89
2023-05-20T03:42:48.111Z,89
2023-05-20T03:43:18.423Z,89
2023-05-20T03:43:49.689Z,89
2023-05-20T03:44:20.073Z,89
2023-05-20T03:44:51.722Z,89
2023-05-20T03:45:23.271Z,89
2023-05-20T03:45:53.880Z,89
2023-05-20T03:46:25.294Z,89
2023-05-20T03:46:56.516Z,89
2023-05-20T03:47:27.496Z,89
2023-05-20T03:47:57.635Z,89
2023-05-20T03:48:28.589Z,89
2023-05-20T03:48:59.486Z,89
2023-05-20T03:49:30.477Z,89
2023-05-20T03:50:01.848Z,89
2023-05-20T03:50:32.441Z,89
2023-05-20T03:51:03.352Z,89
2023-05-20T03:51:36.642Z,89
2023-05-20T03:52:07.133Z,89
2023-05-20T03:52:37.140Z,89
2023-05-20T03:53:08.012Z,89
2023-05-20T03:53:39.248Z,89
2023-05-20T03:54:09.339Z,89
2023-05-20T03:54:40.496Z,89
2023-05-20T03:55:11.734Z,89
2023-05-20T03:55:42.297Z,89
2023-05-20T03:56:14.630Z,89
2023-05-20T03:56:46.772Z,89
2023-05-20T03:57:16.855Z,89
2023-05-20T03:57:47.530Z,89
2023-05-20T03:58:17.765Z,89
2023-05-20T03:58:48.418Z,89
2023-05-20T03:59:19.020Z,89
2023-05-20T03:59:50.082Z,89
2023-05-20T04:00:29.838Z,89
2023-05-20T04:00:52.092Z,89
2023-05-20T04:01:23.179Z,89
2023-05-20T04:01:54.183Z,89
2023-05-20T04:02:25.590Z,89
2023-05-20T04:02:56.842Z,89
2023-05-20T04:03:27.754Z,89
2023-05-20T04:03:58.857Z,89
2023-05-20T04:04:29.719Z,89
2023-05-20T04:05:31.414Z,89
2023-05-20T04:06:02.575Z,89
2023-05-20T04:06:33.389Z,89
2023-05-20T04:07:04.176Z,89
2023-05-20T04:07:35.212Z,89
2023-05-20T04:08:06.751Z,89
2023-05-20T04:08:37.440Z,89
2023-05-20T04:09:09.861Z,89
2023-05-20T04:09:40.147Z,89
2023-05-20T04:10:12.516Z,89
2023-05-20T04:10:41.999Z,89
2023-05-20T04:11:13.044Z,89
2023-05-20T04:11:43.841Z,89
2023-05-20T04:12:15.168Z,89
2023-05-20T04:12:45.989Z,89
2023-05-20T04:13:18.235Z,89
2023-05-20T04:13:49.391Z,89
2023-05-20T04:14:19.229Z,89
2023-05-20T04:14:51.886Z,89
2023-05-20T04:15:34.502Z,89
2023-05-20T04:15:53.352Z,89
2023-05-20T04:16:22.977Z,89
2023-05-20T04:16:54.012Z,89
2023-05-20T04:17:24.623Z,89
2023-05-20T04:17:55.385Z,89
2023-05-20T04:18:27.299Z,89
2023-05-20T04:18:58.368Z,89
2023-05-20T04:19:31.219Z,89
2023-05-20T04:20:00.464Z,89
2023-05-20T04:20:31.674Z,89
2023-05-20T04:21:02.202Z,89
2023-05-20T04:21:32.034Z,89
2023-05-20T04:22:03.616Z,89
2023-05-20T04:22:34.084Z,89
2023-05-20T04:23:06.080Z,89
2023-05-20T04:23:43.335Z,89
2023-05-20T04:24:08.300Z,89
2023-05-20T04:24:39.742Z,89
2023-05-20T04:25:10.602Z,89
2023-05-20T04:25:40.369Z,89
2023-05-20T04:26:12.653Z,89
2023-05-20T04:26:43.284Z,89
2023-05-20T04:27:13.395Z,89
2023-05-20T04:27:47.226Z,89
2023-05-20T04:28:15.829Z,89
2023-05-20T04:28:46.916Z,89
2023-05-20T04:29:18.719Z,89
2023-05-20T04:29:50.411Z,89
2023-05-20T04:30:21.665Z,89
2023-05-20T04:30:51.647Z,89
2023-05-20T04:31:21.510Z,89
2023-05-20T04:31:52.380Z,89
2023-05-20T04:32:23.817Z,89
2023-05-20T04:32:54.812Z,89
2023-05-20T04:33:25.798Z,89
2023-05-20T04:33:56.949Z,89
2023-05-20T04:34:27.526Z,89
2023-05-20T04:34:58.687Z,89
2023-05-20T04:35:31.651Z,89
2023-05-20T04:36:01.736Z,89
2023-05-20T04:36:33.471Z,89
2023-05-20T04:37:03.193Z,89
2023-05-20T04:37:34.207Z,89
2023-05-20T04:38:05.536Z,89
2023-05-20T04:38:35.603Z,89
2023-05-20T04:39:06.747Z,89
2023-05-20T04:39:38.033Z,89
2023-05-20T04:40:08.851Z,89
2023-05-20T04:40:41.397Z,89
2023-05-20T04:41:11.116Z,89
2023-05-20T04:41:42.431Z,89
2023-05-20T04:42:13.434Z,89
2023-05-20T04:42:43.683Z,89
2023-05-20T04:43:14.497Z,89
2023-05-20T04:43:45.659Z,89
2023-05-20T04:44:18.516Z,89
2023-05-20T04:44:48.321Z,89
2023-05-20T04:45:19.521Z,89
2023-05-20T04:45:51.022Z,89
2023-05-20T04:46:22.027Z,90
2023-05-20T04:46:52.112Z,89
2023-05-20T04:47:22.806Z,89
2023-05-20T04:47:54.300Z,89
2023-05-20T04:48:24.488Z,89
2023-05-20T04:48:55.646Z,89
2023-05-20T04:49:27.124Z,89
2023-05-20T04:49:57.904Z,89
2023-05-20T04:50:28.636Z,89
2023-05-20T04:51:00.237Z,89
2023-05-20T04:51:32.514Z,89
2023-05-20T04:52:03.943Z,89
2023-05-20T04:52:35.586Z,89
2023-05-20T04:53:06.292Z,89
2023-05-20T04:53:36.590Z,89
2023-05-20T04:54:05.742Z,89
2023-05-20T04:54:36.711Z,89
2023-05-20T04:55:08.746Z,89
2023-05-20T04:55:38.474Z,89
2023-05-20T04:56:10.142Z,89
2023-05-20T04:56:40.325Z,89
2023-05-20T04:57:12.353Z,89
2023-05-20T04:57:42.699Z,89
2023-05-20T04:58:13.469Z,89
2023-05-20T04:58:44.560Z,89
2023-05-20T04:59:15.483Z,89
2023-05-20T04:59:46.848Z,89
2023-05-20T05:00:20.436Z,89
2023-05-20T05:00:48.993Z,89
2023-05-20T05:01:20.422Z,89
2023-05-20T05:01:51.208Z,89
2023-05-20T05:02:21.370Z,89
2023-05-20T05:02:53.960Z,89
2023-05-20T05:03:23.434Z,89
2023-05-20T05:03:54.222Z,89
2023-05-20T05:04:25.453Z,89
2023-05-20T05:04:56.614Z,89
2023-05-20T05:05:35.899Z,89
2023-05-20T05:05:58.341Z,89
2023-05-20T05:06:29.854Z,89
2023-05-20T05:07:00.987Z,89
2023-05-20T05:07:31.386Z,89
2023-05-20T05:08:02.360Z,89
2023-05-20T05:08:33.437Z,89
2023-05-20T05:09:04.350Z,89
2023-05-20T05:09:35.394Z,89
2023-05-20T05:10:06.746Z,89
2023-05-20T05:10:37.434Z,89
2023-05-20T05:11:08.879Z,89
2023-05-20T05:11:40.734Z,89
2023-05-20T05:12:11.920Z,89
2023-05-20T05:12:41.562Z,89
2023-05-20T05:13:13.322Z,89
2023-05-20T05:13:43.669Z,89
2023-05-20T05:14:14.898Z,89
2023-05-20T05:14:46.036Z,89
2023-05-20T05:22:08.501Z,89
2023-05-20T05:23:01.369Z,90
2023-05-20T05:23:32.643Z,90
2023-05-20T05:24:03.409Z,90
2023-05-20T05:24:52.225Z,90
2023-05-20T05:25:07.103Z,90
2023-05-20T05:25:38.465Z,90
2023-05-20T05:26:08.501Z,90
2023-05-20T05:26:38.988Z,90
2023-05-20T05:27:10.147Z,90
2023-05-20T05:27:40.591Z,90
2023-05-20T05:28:11.400Z,90
2023-05-20T05:28:42.601Z,90
2023-05-20T05:29:13.419Z,90
2023-05-20T05:29:50.782Z,90
2023-05-20T05:30:26.602Z,90
2023-05-20T05:30:46.655Z,90
2023-05-20T05:31:26.797Z,90
2023-05-20T05:31:48.818Z,90
2023-05-20T05:32:19.939Z,90
2023-05-20T05:32:50.515Z,90
2023-05-20T05:33:21.525Z,90
2023-05-20T05:33:52.678Z,90
2023-05-20T05:34:23.454Z,90
2023-05-20T05:34:54.527Z,90
2023-05-20T05:35:26.386Z,90
2023-05-20T05:36:28.489Z,90
2023-05-20T05:37:34.756Z,90
2023-05-20T05:38:00.791Z,90
2023-05-20T05:38:31.957Z,90
2023-05-20T05:39:02.850Z,90
2023-05-20T05:39:33.736Z,90
2023-05-20T05:40:05.179Z,90
2023-05-20T05:40:36.622Z,90
2023-05-20T05:41:08.086Z,90
2023-05-20T05:41:38.664Z,91
2023-05-20T05:42:09.050Z,90
2023-05-20T05:42:39.881Z,90
2023-05-20T05:43:10.586Z,90
2023-05-20T05:43:42.775Z,90
2023-05-20T05:44:12.643Z,91
2023-05-20T05:44:44.226Z,90
2023-05-20T06:14:45.893Z,91
2023-05-20T06:17:27.652Z,91
2023-05-20T06:17:49.537Z,90
2023-05-20T06:18:20.050Z,90
2023-05-20T06:18:51.565Z,90
2023-05-20T06:19:21.646Z,90
2023-05-20T06:19:51.859Z,90
2023-05-20T06:20:22.823Z,90
2023-05-20T06:20:53.754Z,90
2023-05-20T06:21:24.711Z,90
2023-05-20T06:21:55.678Z,90
2023-05-20T06:22:27.266Z,90
2023-05-20T06:22:58.052Z,90
2023-05-20T06:23:29.456Z,90
2023-05-20T06:24:00.283Z,90
2023-05-20T06:24:30.761Z,90
2023-05-20T06:25:01.849Z,90
2023-05-20T06:25:33.416Z,90
2023-05-20T06:26:05.934Z,90
2023-05-20T06:26:34.795Z,90
2023-05-20T06:27:06.919Z,90
2023-05-20T06:27:37.233Z,90
2023-05-20T06:28:09.799Z,89
2023-05-20T06:29:11.894Z,89
2023-05-20T06:29:43.657Z,89
2023-05-20T06:30:13.632Z,89
2023-05-20T06:31:14.505Z,89
2023-05-20T06:31:45.118Z,89
2023-05-20T06:32:17.459Z,90
2023-05-20T06:33:24.942Z,90
2023-05-20T06:33:52.748Z,89
2023-05-20T06:34:20.904Z,89
2023-05-20T06:34:52.145Z,89
2023-05-20T06:35:23.719Z,89
2023-05-20T06:35:53.045Z,89
2023-05-20T06:36:24.362Z,89
2023-05-20T06:36:56.505Z,89
2023-05-20T06:37:26.072Z,89
2023-05-20T06:37:58.586Z,89
2023-05-20T06:38:28.563Z,89
2023-05-20T06:38:59.940Z,89
2023-05-20T06:39:30.836Z,89
2023-05-20T06:40:01.506Z,89
2023-05-20T06:40:32.686Z,90
2023-05-20T06:41:03.146Z,89
2023-05-20T06:41:33.995Z,90
2023-05-20T06:42:05.314Z,89
2023-05-20T06:42:37.162Z,89
2023-05-20T06:43:06.684Z,89
2023-05-20T06:43:39.874Z,89
2023-05-20T06:44:10.548Z,89
2023-05-20T06:44:40.953Z,89
2023-05-20T06:45:12.873Z,89
2023-05-20T06:45:41.899Z,89
2023-05-20T06:46:13.742Z,89
2023-05-20T06:46:44.796Z,89
2023-05-20T06:47:15.173Z,89
2023-05-20T06:47:48.644Z,89
2023-05-20T06:48:18.686Z,89
2023-05-20T06:48:49.410Z,89
2023-05-20T06:49:20.248Z,90
2023-05-20T06:49:51.353Z,90
2023-05-20T06:50:21.729Z,90
2023-05-20T06:51:10.185Z,89
2023-05-20T06:51:23.380Z,89
2023-05-20T06:51:53.953Z,89
2023-05-20T06:52:25.658Z,90
2023-05-20T06:52:56.332Z,89
2023-05-20T06:53:28.129Z,89
2023-05-20T06:53:58.373Z,89
2023-05-20T06:54:30.792Z,89
2023-05-20T06:55:00.860Z,90
2023-05-20T06:55:31.895Z,89
2023-05-20T06:56:02.331Z,90
2023-05-20T06:56:32.920Z,90
2023-05-20T06:57:04.444Z,90
2023-05-20T06:57:35.090Z,90
2023-05-20T06:58:06.593Z,90
2023-05-20T06:58:38.355Z,89
2023-05-20T06:59:09.869Z,90
2023-05-20T06:59:40.015Z,90
2023-05-20T07:00:11.881Z,90
2023-05-20T07:00:41.883Z,90
2023-05-20T07:01:12.276Z,90
2023-05-20T07:01:43.055Z,90
2023-05-20T07:02:14.250Z,90
2023-05-20T07:02:45.173Z,90
2023-05-20T07:03:16.580Z,90
2023-05-20T07:03:48.332Z,90
2023-05-20T07:04:18.507Z,90
2023-05-20T07:04:49.781Z,90
2023-05-20T07:05:21.122Z,89
2023-05-20T07:05:51.523Z,90
2023-05-20T07:06:23.085Z,90
2023-05-20T07:06:53.273Z,89
2023-05-20T07:07:24.254Z,89
2023-05-20T07:07:54.950Z,89
2023-05-20T07:08:25.820Z,90
2023-05-20T07:08:58.603Z,90
2023-05-20T07:09:29.110Z,89
2023-05-20T07:10:00.189Z,89
2023-05-20T07:10:30.865Z,90
2023-05-20T07:11:01.869Z,90
2023-05-20T07:11:32.064Z,90
2023-05-20T07:12:03.429Z,90
2023-05-20T07:12:36.544Z,89
2023-05-20T07:13:05.209Z,89
2023-05-20T07:13:36.388Z,89
2023-05-20T07:14:07.335Z,89
2023-05-20T07:14:39.692Z,89
2023-05-20T07:15:11.931Z,89
2023-05-20T07:15:41.129Z,89
2023-05-20T07:16:11.205Z,89
2023-05-20T07:16:41.832Z,90
2023-05-20T07:17:12.860Z,90
2023-05-20T07:17:43.850Z,89
2023-05-20T07:18:15.771Z,89
2023-05-20T07:18:48.086Z,89
2023-05-20T07:19:19.367Z,89
2023-05-20T07:19:49.072Z,89
2023-05-20T07:20:20.938Z,89
2023-05-20T07:20:50.462Z,89
2023-05-20T07:21:21.474Z,90
2023-05-20T07:21:52.047Z,89
2023-05-20T07:22:22.926Z,89
2023-05-20T07:22:53.960Z,89
2023-05-20T07:23:25.024Z,89
2023-05-20T07:23:56.092Z,89
2023-05-20T07:24:27.852Z,89
2023-05-20T07:24:58.901Z,89
2023-05-20T07:25:30.115Z,88
2023-05-20T07:26:01.313Z,88
2023-05-20T07:26:31.722Z,88
2023-05-20T07:27:01.848Z,88
2023-05-20T07:27:33.348Z,88
2023-05-20T07:28:04.315Z,88
2023-05-20T07:28:35.390Z,88
2023-05-20T07:29:06.033Z,89
2023-05-20T07:29:44.668Z,89
2023-05-20T07:30:31.753Z,89
2023-05-20T07:30:39.659Z,89
2023-05-20T07:31:41.428Z,88
2023-05-20T07:32:12.266Z,88
2023-05-20T07:32:43.104Z,88
2023-05-20T07:33:14.022Z,88
2023-05-20T07:33:45.573Z,89
2023-05-20T07:34:16.048Z,89
2023-05-20T07:34:47.993Z,88
2023-05-20T07:35:19.808Z,89
2023-05-20T07:35:49.766Z,88
2023-05-20T07:36:21.032Z,88
2023-05-20T07:36:52.044Z,88
2023-05-20T07:37:22.696Z,88
2023-05-20T07:37:52.950Z,88
2023-05-20T07:38:24.095Z,88
2023-05-20T07:39:03.021Z,88
2023-05-20T07:39:26.166Z,88
2023-05-20T07:39:57.799Z,88
2023-05-20T07:40:29.725Z,87
2023-05-20T07:41:00.734Z,88
2023-05-20T07:41:31.897Z,87
2023-05-20T07:42:02.328Z,87
2023-05-20T07:42:32.437Z,88
2023-05-20T07:43:03.443Z,88
2023-05-20T07:43:34.156Z,88
2023-05-20T07:44:05.756Z,87
2023-05-20T07:44:36.281Z,87
2023-05-20T07:45:09.853Z,88
2023-05-20T07:45:39.516Z,87
2023-05-20T07:46:10.747Z,87
2023-05-20T07:46:40.911Z,86
2023-05-20T07:47:11.658Z,87
2023-05-20T07:47:43.091Z,87
2023-05-20T07:48:13.213Z,87
2023-05-20T07:48:44.269Z,87
2023-05-20T07:49:15.345Z,87
2023-05-20T07:49:46.965Z,87
2023-05-20T07:50:34.637Z,87
2023-05-20T07:50:49.145Z,87
2023-05-20T07:51:20.494Z,87
2023-05-20T07:51:52.336Z,87
2023-05-20T07:52:22.519Z,86
2023-05-20T07:52:56.667Z,86
2023-05-20T07:53:23.317Z,85
2023-05-20T07:53:54.561Z,86
2023-05-20T07:54:26.128Z,86
2023-05-20T07:54:56.503Z,85
2023-05-20T08:04:36.543Z,86
2023-05-20T08:04:51.040Z,85
2023-05-20T08:06:09.067Z,85
2023-05-20T08:06:18.187Z,85
2023-05-20T08:06:49.309Z,85
2023-05-20T08:07:25.401Z,84
2023-05-20T08:09:28.995Z,84
2023-05-20T08:10:07.499Z,85
2023-05-20T08:10:28.552Z,84
2023-05-20T08:11:03.698Z,84
2023-05-20T08:11:55.807Z,84
2023-05-20T08:13:53.482Z,84
2023-05-20T08:14:05.978Z,85
2023-05-20T08:14:38.353Z,85
2023-05-20T08:15:35.666Z,85
2023-05-20T08:19:33.877Z,85
2023-05-20T08:19:48.518Z,86
2023-05-20T08:21:20.035Z,86
2023-05-20T08:21:49.682Z,86
2023-05-20T08:22:21.819Z,86
2023-05-20T08:22:50.574Z,86
2023-05-20T08:23:23.769Z,86
2023-05-20T08:23:53.394Z,85
2023-05-20T08:24:25.642Z,85
2023-05-20T08:25:12.520Z,86
2023-05-20T08:25:25.380Z,86
2023-05-20T08:25:57.348Z,86
2023-05-20T08:26:27.474Z,86
2023-05-20T08:26:59.309Z,85
2023-05-20T08:27:32.430Z,85
2023-05-20T08:28:02.883Z,86
2023-05-20T08:28:33.735Z,86
2023-05-20T08:29:04.433Z,86
2023-05-20T08:29:35.116Z,86
2023-05-20T08:31:16.491Z,87
2023-05-20T08:31:47.761Z,85
2023-05-20T08:32:09.835Z,85
2023-05-20T08:33:05.551Z,86
2023-05-20T08:33:13.602Z,86
2023-05-20T08:33:43.491Z,86
2023-05-20T08:34:24.482Z,86
2023-05-20T08:34:44.737Z,86
2023-05-20T08:35:14.382Z,86
2023-05-20T08:35:53.384Z,87
2023-05-20T08:36:22.999Z,85
2023-05-20T08:36:49.796Z,86
2023-05-20T08:37:26.653Z,86
2023-05-20T08:37:53.058Z,86
2023-05-20T08:38:22.554Z,86
2023-05-20T08:38:53.975Z,86
2023-05-20T08:39:23.726Z,86
2023-05-20T08:39:55.769Z,86