createdAt,value
2023-05-19T00:01:49.808Z,47.34
2023-05-19T00:04:18.253Z,47.46
2023-05-19T00:06:50.995Z,47.33
2023-05-19T00:09:19.019Z,47.38
2023-05-19T00:11:47.376Z,47.55
2023-05-19T00:14:15.675Z,47.48
2023-05-19T00:16:43.869Z,47.69
2023-05-19T00:19:13.119Z,47.46
2023-05-19T00:21:41.038Z,47.51
2023-05-19T00:24:08.856Z,47.88
2023-05-19T00:26:36.562Z,47.90
2023-05-19T00:29:04.307Z,47.73
2023-05-19T00:31:33.976Z,47.83
2023-05-19T00:34:02.155Z,47.72
2023-05-19T00:36:31.211Z,47.74
2023-05-19T00:38:58.832Z,47.88
2023-05-19T00:41:27.216Z,47.66
2023-05-19T00:43:55.141Z,48.10
2023-05-19T00:46:23.015Z,48.14
2023-05-19T00:48:50.934Z,47.99
2023-05-19T00:51:19.496Z,48.42
2023-05-19T00:53:51.065Z,48.21
2023-05-19T00:56:19.716Z,48.20
2023-05-19T00:58:48.181Z,48.46
2023-05-19T01:01:17.285Z,48.37
2023-05-19T01:03:47.203Z,48.21
2023-05-19T01:06:15.140Z,48.47
2023-05-19T01:08:42.797Z,48.76
2023-05-19T01:11:11.801Z,48.52
2023-05-19T01:13:41.907Z,48.49
2023-05-19T01:16:14.987Z,48.77
2023-05-19T01:18:51.674Z,48.90
2023-05-19T01:21:56.844Z,48.88
2023-05-19T01:24:41.975Z,48.96
2023-05-19T01:27:43.678Z,49.09
2023-05-19T01:30:29.658Z,49.21
2023-05-19T01:33:01.584Z,49.08
2023-05-19T01:35:32.929Z,49.06
2023-05-19T01:38:01.697Z,48.97
2023-05-19T01:40:30.248Z,49.07
2023-05-19T01:43:00.740Z,48.87
2023-05-19T01:45:31.448Z,48.90
2023-05-19T01:48:01.645Z,48.95
2023-05-19T01:50:30.374Z,49.02
2023-05-19T01:52:58.739Z,48.93
2023-05-19T01:55:26.850Z,49.04
2023-05-19T01:58:03.836Z,49.26
2023-05-19T02:00:46.313Z,49.65
2023-05-19T02:03:26.878Z,49.20
2023-05-19T02:05:59.894Z,49.26
2023-05-19T02:08:35.052Z,49.02
2023-05-19T02:11:08.937Z,48.96
2023-05-19T02:13:40.603Z,49.25
2023-05-19T02:16:11.826Z,49.45
2023-05-19T02:18:45.524Z,49.45
2023-05-19T02:21:13.505Z,49.76
2023-05-19T02:23:41.899Z,49.52
2023-05-19T02:26:09.708Z,49.49
2023-05-19T02:28:37.532Z,49.39
2023-05-19T02:31:08.770Z,49.56
2023-05-19T02:33:37.852Z,49.33
2023-05-19T02:36:06.377Z,49.45
2023-05-19T02:38:34.123Z,49.57
2023-05-19T02:41:01.818Z,49.64
2023-05-19T02:43:30.575Z,49.60
2023-05-19T02:45:58.386Z,49.71
2023-05-19T02:48:26.105Z,50.06
2023-05-19T02:50:55.104Z,49.81
2023-05-19T02:53:22.778Z,49.87
2023-05-19T02:55:50.490Z,50.09
2023-05-19T02:58:18.644Z,50.09
2023-05-19T03:00:46.329Z,49.96
2023-05-19T03:03:15.028Z,49.87
2023-05-19T03:05:42.933Z,50.03
2023-05-19T03:08:12.026Z,50.81
2023-05-19T03:10:39.868Z,50.41
2023-05-19T03:13:07.533Z,50.41
2023-05-19T03:15:36.555Z,50.37
2023-05-19T03:18:04.482Z,50.64
2023-05-19T03:20:32.379Z,50.43
2023-05-19T03:23:00.150Z,50.30
2023-05-19T03:25:30.001Z,50.40
2023-05-19T03:27:57.702Z,50.52
2023-05-19T03:30:25.357Z,50.52
2023-05-19T03:32:53.290Z,50.71
2023-05-19T03:35:21.279Z,50.47
2023-05-19T03:37:48.965Z,50.82
2023-05-19T03:40:18.860Z,50.67
2023-05-19T03:42:47.925Z,50.63
2023-05-19T03:45:15.698Z,50.47
2023-05-19T03:47:43.460Z,50.78
2023-05-19T03:50:11.717Z,50.97
2023-05-19T03:52:39.802Z,50.89
2023-05-19T03:55:08.718Z,50.93
2023-05-19T03:57:37.714Z,50.98
2023-05-19T04:00:08.266Z,51.46
2023-05-19T04:02:35.998Z,51.56
2023-05-19T04:05:05.065Z,51.50
2023-05-19T04:07:32.790Z,51.35
2023-05-19T04:10:03.214Z,51.35
2023-05-19T04:12:30.889Z,51.38
2023-05-19T04:14:58.582Z,51.75
2023-05-19T04:17:28.235Z,51.51
2023-05-19T04:19:56.186Z,52.03
2023-05-19T04:22:24.053Z,52.05
2023-05-19T04:24:52.954Z,52.07
2023-05-19T04:27:22.195Z,51.96
2023-05-19T04:29:50.067Z,52.15
2023-05-19T04:32:18.513Z,51.85
2023-05-19T04:34:47.568Z,51.82
2023-05-19T04:37:16.242Z,51.82
2023-05-19T04:39:45.324Z,51.55
2023-05-19T04:42:13.339Z,51.81
2023-05-19T04:44:41.207Z,52.45
2023-05-19T04:47:10.212Z,51.87
2023-05-19T04:49:39.533Z,51.57
2023-05-19T04:52:10.966Z,52.02
2023-05-19T04:54:39.484Z,51.96
2023-05-19T04:57:07.616Z,51.76
2023-05-19T04:59:35.394Z,51.73
2023-05-19T05:02:04.247Z,52.22
2023-05-19T05:04:32.462Z,52.36
2023-05-19T05:07:00.135Z,52.09
2023-05-19T05:09:29.179Z,51.83
2023-05-19T05:11:57.269Z,51.50
2023-05-19T05:14:25.455Z,51.33
2023-05-19T05:16:53.702Z,51.21
2023-05-19T05:19:22.169Z,51.31
2023-05-19T05:21:50.783Z,51.28
2023-05-19T05:24:19.632Z,51.41
2023-05-19T05:26:49.312Z,51.28
2023-05-19T05:29:16.944Z,51.17
2023-05-19T05:31:44.593Z,51.49
2023-05-19T05:34:12.315Z,51.54
2023-05-19T05:36:39.973Z,51.35
2023-05-19T05:39:08.063Z,51.29
2023-05-19T05:41:36.065Z,51.53
2023-05-19T05:44:05.252Z,51.45
2023-05-19T05:46:33.523Z,51.82
2023-05-19T05:49:03.514Z,52.27
2023-05-19T05:51:32.934Z,52.05
2023-05-19T05:54:01.795Z,52.29
2023-05-19T05:56:29.948Z,52.02
2023-05-19T05:58:57.735Z,52.24
2023-05-19T06:01:26.827Z,52.25
2023-05-19T06:03:54.555Z,51.85
2023-05-19T06:06:22.305Z,51.93
2023-05-19T06:08:50.032Z,51.63
2023-05-19T06:11:17.716Z,52.12
2023-05-19T06:13:45.393Z,51.78
2023-05-19T06:16:13.036Z,51.40
2023-05-19T06:18:42.154Z,51.98
2023-05-19T06:21:10.198Z,51.78
2023-05-19T06:23:37.977Z,51.14
2023-05-19T06:26:05.828Z,51.00
2023-05-19T06:28:34.363Z,50.46
2023-05-19T06:31:02.256Z,50.77
2023-05-19T06:33:29.972Z,50.99
2023-05-19T06:35:59.070Z,51.35
2023-05-19T06:38:26.720Z,51.14
2023-05-19T06:40:54.404Z,51.13
2023-05-19T06:43:22.117Z,51.07
2023-05-19T06:45:49.749Z,50.86
2023-05-19T06:48:17.768Z,50.70
2023-05-19T06:50:46.055Z,50.57
2023-05-19T06:53:15.107Z,50.39
2023-05-19T06:55:57.400Z,50.23
2023-05-19T06:58:26.841Z,49.87
2023-05-19T07:00:54.773Z,49.65
2023-05-19T07:03:22.579Z,49.04
2023-05-19T07:05:50.517Z,49.21
2023-05-19T07:08:19.488Z,49.10
2023-05-19T07:10:47.143Z,48.76
2023-05-19T07:13:14.899Z,48.73
2023-05-19T07:15:42.609Z,50.90
2023-05-19T07:18:10.370Z,49.36
2023-05-19T07:20:38.078Z,48.46
2023-05-19T07:23:05.951Z,47.78
2023-05-19T07:25:35.088Z,47.74
2023-05-19T07:28:02.788Z,47.55
2023-05-19T07:30:30.621Z,47.08
2023-05-19T07:32:58.500Z,46.99
2023-05-19T07:35:27.752Z,47.12
2023-05-19T07:37:55.524Z,46.96
2023-05-19T07:40:25.156Z,47.28
2023-05-19T07:42:54.220Z,46.79
2023-05-19T07:45:21.923Z,46.90
2023-05-19T07:47:49.637Z,46.41
2023-05-19T07:50:17.427Z,45.92
2023-05-19T07:52:45.117Z,46.13
2023-05-19T07:55:13.579Z,45.84
2023-05-19T07:57:41.536Z,46.37
2023-05-19T08:00:12.055Z,46.04
2023-05-19T08:02:39.844Z,45.93
2023-05-19T08:05:09.503Z,45.70
2023-05-19T08:07:37.481Z,45.41
2023-05-19T08:10:05.712Z,45.37
2023-05-19T08:12:33.497Z,44.63
2023-05-19T08:15:01.762Z,44.34
2023-05-19T08:17:31.098Z,44.35
2023-05-19T08:19:58.837Z,43.66
2023-05-19T08:22:26.668Z,43.49
2023-05-19T08:24:54.322Z,43.59
2023-05-19T08:27:22.016Z,43.47
2023-05-19T08:29:49.636Z,43.74
2023-05-19T08:32:17.398Z,43.06
2023-05-19T08:34:46.413Z,42.76
2023-05-19T08:37:14.029Z,42.77
2023-05-19T08:39:41.673Z,42.45
2023-05-19T08:42:10.110Z,42.31
2023-05-19T08:44:39.931Z,42.16
2023-05-19T08:47:13.276Z,41.76
2023-05-19T08:49:46.972Z,42.04
2023-05-19T08:52:21.042Z,42.41
2023-05-19T08:54:56.529Z,41.73
2023-05-19T08:57:26.044Z,41.31
2023-05-19T08:59:55.402Z,40.64
2023-05-19T09:02:23.834Z,40.35
2023-05-19T09:04:57.969Z,40.13
2023-05-19T09:07:26.844Z,39.24
2023-05-19T09:09:54.542Z,39.38
2023-05-19T09:12:22.396Z,39.13
2023-05-19T09:14:50.141Z,39.15
2023-05-19T09:17:18.861Z,38.78
2023-05-19T09:19:48.108Z,39.25
2023-05-19T09:22:19.037Z,38.78
2023-05-19T09:24:46.738Z,38.69
2023-05-19T09:27:16.412Z,38.07
2023-05-19T09:29:44.170Z,38.20
2023-05-19T09:32:11.876Z,38.06
2023-05-19T09:34:42.804Z,37.15
2023-05-19T09:37:10.418Z,36.21
2023-05-19T09:39:42.498Z,36.55
2023-05-19T09:42:10.206Z,36.32
2023-05-19T09:44:38.003Z,36.12
2023-05-19T09:47:05.970Z,35.72
2023-05-19T09:49:33.921Z,35.29
2023-05-19T09:52:04.541Z,34.89
2023-05-19T09:54:34.745Z,34.58
2023-05-19T09:57:08.328Z,35.17
2023-05-19T09:59:38.827Z,35.40
2023-05-19T10:02:10.914Z,34.99
2023-05-19T10:04:38.787Z,34.59
2023-05-19T10:07:11.045Z,34.85
2023-05-19T10:09:40.365Z,35.19
2023-05-19T10:12:11.968Z,35.40
2023-05-19T10:14:40.143Z,36.13
2023-05-19T10:17:10.232Z,36.06
2023-05-19T10:19:39.565Z,36.01
2023-05-19T10:22:07.172Z,36.13
2023-05-19T10:24:34.893Z,36.51
2023-05-19T10:27:07.099Z,36.17
2023-05-19T10:29:42.137Z,36.38
2023-05-19T10:32:15.721Z,35.97
2023-05-19T10:35:10.230Z,35.99
2023-05-19T10:37:45.965Z,35.78
2023-05-19T10:40:22.352Z,36.06
2023-05-19T10:43:11.856Z,35.90
2023-05-19T10:45:48.695Z,35.16
2023-05-19T10:48:17.302Z,35.01
2023-05-19T10:50:46.628Z,35.23
2023-05-19T10:53:22.543Z,35.12
2023-05-19T10:55:55.925Z,35.30
2023-05-19T10:58:39.165Z,35.11
2023-05-19T11:01:14.835Z,35.54
2023-05-19T11:03:49.722Z,35.92
2023-05-19T11:06:28.200Z,35.72
2023-05-19T11:08:58.791Z,35.03
2023-05-19T11:11:26.513Z,34.65
2023-05-19T11:13:56.134Z,34.43
2023-05-19T11:16:35.889Z,34.17
2023-05-19T11:19:03.808Z,34.70
2023-05-19T11:21:49.321Z,33.71
2023-05-19T11:24:35.090Z,33.99
2023-05-19T11:27:19.076Z,34.15
2023-05-19T11:29:48.218Z,34.61
2023-05-19T11:32:17.387Z,34.84
2023-05-19T11:34:45.630Z,34.78
2023-05-19T11:37:13.465Z,34.37
2023-05-19T11:39:41.468Z,35.50
2023-05-19T11:42:10.493Z,35.20
2023-05-19T11:44:38.708Z,35.76
2023-05-19T11:47:07.211Z,35.73
2023-05-19T11:49:36.216Z,35.63
2023-05-19T11:52:04.938Z,35.16
2023-05-19T11:54:33.881Z,35.87
2023-05-19T11:57:03.331Z,36.71
2023-05-19T11:59:34.836Z,36.24
2023-05-19T12:02:04.803Z,36.52
2023-05-19T12:04:32.720Z,35.86
2023-05-19T12:07:01.811Z,36.56
2023-05-19T12:09:29.746Z,35.63
2023-05-19T12:11:57.415Z,36.07
2023-05-19T12:14:27.122Z,35.86
2023-05-19T12:16:54.842Z,36.25
2023-05-19T12:19:24.488Z,35.88
2023-05-19T12:21:52.638Z,36.78
2023-05-19T12:24:23.083Z,36.70
2023-05-19T12:26:50.759Z,36.99
2023-05-19T12:29:18.506Z,35.83
2023-05-19T12:31:48.156Z,35.63
2023-05-19T12:34:16.872Z,35.42
2023-05-19T12:36:44.586Z,35.06
2023-05-19T12:39:13.631Z,35.11
2023-05-19T12:41:45.855Z,35.53
2023-05-19T12:44:16.667Z,34.85
2023-05-19T12:46:45.216Z,35.79
2023-05-19T12:49:12.908Z,35.87
2023-05-19T12:51:40.683Z,35.32
2023-05-19T12:54:08.533Z,35.17
2023-05-19T12:56:36.237Z,35.12
2023-05-19T12:59:05.277Z,35.75
2023-05-19T13:01:33.350Z,35.13
2023-05-19T13:04:02.616Z,34.66
2023-05-19T13:06:33.042Z,34.82
2023-05-19T13:09:00.732Z,35.10
2023-05-19T13:11:29.129Z,35.04
2023-05-19T13:13:57.697Z,35.64
2023-05-19T13:16:26.723Z,35.51
2023-05-19T13:18:54.888Z,35.87
2023-05-19T13:21:22.719Z,36.19
2023-05-19T13:23:50.401Z,35.66
2023-05-19T13:26:18.035Z,35.72
2023-05-19T13:28:45.776Z,36.19
2023-05-19T13:31:13.482Z,35.75
2023-05-19T13:33:42.528Z,36.35
2023-05-19T13:36:10.247Z,36.16
2023-05-19T13:38:37.897Z,36.58
2023-05-19T13:41:05.573Z,36.05
2023-05-19T13:43:33.406Z,36.20
2023-05-19T13:46:01.161Z,36.21
2023-05-19T13:48:28.899Z,36.47
2023-05-19T13:50:57.961Z,36.55
2023-05-19T13:53:26.457Z,36.70
2023-05-19T13:55:55.183Z,36.69
2023-05-19T13:58:23.261Z,37.13
2023-05-19T14:00:54.488Z,37.17
2023-05-19T14:03:22.215Z,37.52
2023-05-19T14:05:50.085Z,37.46
2023-05-19T14:08:19.998Z,37.51
2023-05-19T14:10:47.898Z,37.42
2023-05-19T14:15:53.427Z,37.34
2023-05-19T14:18:21.413Z,37.39
2023-05-19T14:20:49.118Z,37.54
2023-05-19T14:23:17.032Z,37.72
2023-05-19T14:25:46.056Z,37.65
2023-05-19T14:28:13.705Z,37.43
2023-05-19T14:30:41.581Z,37.82
2023-05-19T14:33:09.588Z,37.32
2023-05-19T14:35:37.313Z,37.53
2023-05-19T14:38:05.010Z,37.64
2023-05-19T14:40:32.938Z,37.77
2023-05-19T14:43:02.195Z,37.95
2023-05-19T14:45:30.477Z,37.52
2023-05-19T14:47:58.222Z,37.73
2023-05-19T14:50:27.854Z,37.97
2023-05-19T14:52:57.758Z,38.19
2023-05-19T14:55:25.458Z,38.09
2023-05-19T14:57:53.253Z,38.04
2023-05-19T15:00:22.328Z,37.78
2023-05-19T15:02:50.174Z,38.10
2023-05-19T15:05:17.918Z,37.90
2023-05-19T15:07:45.667Z,37.91
2023-05-19T15:10:13.588Z,38.15
2023-05-19T15:12:41.233Z,38.29
2023-05-19T15:15:10.057Z,38.73
2023-05-19T15:17:39.367Z,38.55
2023-05-19T15:20:08.293Z,38.85
2023-05-19T15:22:36.375Z,38.58
2023-05-19T15:25:04.261Z,38.78
2023-05-19T15:27:31.903Z,38.67
2023-05-19T15:29:59.788Z,38.95
2023-05-19T15:32:27.523Z,39.27
2023-05-19T15:34:56.624Z,38.72
2023-05-19T15:37:24.311Z,38.87
2023-05-19T15:39:52.035Z,38.39
2023-05-19T15:42:19.682Z,38.86
2023-05-19T15:44:47.689Z,38.92
2023-05-19T15:47:15.465Z,38.97
2023-05-19T15:49:43.163Z,38.91
2023-05-19T15:52:12.210Z,38.79
2023-05-19T15:54:39.883Z,38.52
2023-05-19T15:57:07.686Z,38.61
2023-05-19T15:59:35.509Z,38.86
2023-05-19T16:02:03.398Z,39.15
2023-05-19T16:04:31.142Z,38.83
2023-05-19T16:06:58.917Z,38.72
2023-05-19T16:09:28.003Z,38.78
2023-05-19T16:11:55.730Z,38.57
2023-05-19T16:14:24.463Z,38.83
2023-05-19T16:16:52.160Z,38.75
2023-05-19T16:19:19.947Z,38.61
2023-05-19T16:21:47.709Z,38.66
2023-05-19T16:24:15.526Z,38.72
2023-05-19T16:26:44.563Z,39.46
2023-05-19T16:29:12.233Z,39.52
2023-05-19T16:31:39.958Z,38.48
2023-05-19T16:34:08.385Z,38.24
2023-05-19T16:36:36.496Z,38.41
2023-05-19T16:39:04.417Z,38.32
2023-05-19T16:41:32.097Z,38.07
2023-05-19T16:44:02.180Z,38.19
2023-05-19T16:46:31.522Z,38.08
2023-05-19T16:48:59.439Z,38.65
2023-05-19T16:51:27.126Z,38.22
2023-05-19T16:53:56.063Z,37.81
2023-05-19T16:56:23.809Z,37.71
2023-05-19T16:58:52.896Z,37.45
2023-05-19T17:01:22.033Z,37.12
2023-05-19T17:03:49.801Z,37.50
2023-05-19T17:06:17.527Z,37.49
2023-05-19T17:08:45.188Z,37.88
2023-05-19T17:11:13.429Z,38.01
2023-05-19T17:13:43.406Z,37.88
2023-05-19T17:16:11.151Z,37.70
2023-05-19T17:18:40.222Z,37.39
2023-05-19T17:21:07.936Z,37.90
2023-05-19T17:23:35.634Z,37.59
2023-05-19T17:26:03.541Z,37.84
2023-05-19T17:28:31.203Z,37.77
2023-05-19T17:30:58.945Z,37.68
2023-05-19T17:33:26.784Z,38.28
2023-05-19T17:35:55.878Z,38.13
2023-05-19T17:38:23.608Z,38.02
2023-05-19T17:40:51.256Z,38.01
2023-05-19T17:43:18.897Z,38.12
2023-05-19T17:45:46.618Z,38.16
2023-05-19T17:48:14.287Z,38.08
2023-05-19T17:50:41.940Z,38.09
2023-05-19T17:53:11.318Z,38.83
2023-05-19T17:55:39.490Z,38.29
2023-05-19T17:58:07.990Z,38.41
2023-05-19T18:00:36.196Z,38.73
2023-05-19T18:03:06.153Z,38.38
2023-05-19T18:05:34.522Z,38.68
2023-05-19T18:08:06.970Z,38.69
2023-05-19T18:10:37.962Z,38.78
2023-05-19T18:13:05.903Z,38.67
2023-05-19T18:15:34.029Z,38.28
2023-05-19T18:18:03.032Z,38.60
2023-05-19T18:20:31.303Z,38.85
