createdAt,value
2022-09-12T00:01:22.532Z,100279.16
2022-09-12T00:03:54.140Z,100281.53
2022-09-12T00:06:26.001Z,100272.91
2022-09-12T00:08:57.418Z,100271.72
2022-09-12T00:11:24.745Z,100283.13
2022-09-12T00:13:52.393Z,100278.47
2022-09-12T00:16:26.120Z,100266.50
2022-09-12T00:18:53.938Z,100274.97
2022-09-12T00:21:22.386Z,100268.44
2022-09-12T00:23:50.727Z,100266.75
2022-09-12T00:26:19.552Z,100261.09
2022-09-12T00:28:46.978Z,100271.69
2022-09-12T00:31:18.478Z,100256.31
2022-09-12T00:33:45.983Z,100266.50
2022-09-12T00:36:17.338Z,100267.44
2022-09-12T00:38:45.713Z,100272.75
2022-09-12T00:41:21.575Z,100267.06
2022-09-12T00:43:57.008Z,100262.50
2022-09-12T00:46:36.354Z,100265.44
2022-09-12T00:49:13.175Z,100259.16
2022-09-12T00:51:45.903Z,100257.69
2022-09-12T00:54:18.867Z,100260.03
2022-09-12T00:56:47.304Z,100250.81
2022-09-12T00:59:21.508Z,100252.94
2022-09-12T01:01:52.115Z,100246.25
2022-09-12T01:04:22.627Z,100240.84
2022-09-12T01:06:50.852Z,100245.88
2022-09-12T01:09:22.527Z,100232.03
2022-09-12T01:11:52.234Z,100235.00
2022-09-12T01:14:20.369Z,100230.41
2022-09-12T01:16:49.094Z,100231.47
2022-09-12T01:19:53.186Z,100226.06
2022-09-12T01:22:50.863Z,100226.75
2022-09-12T01:26:14.553Z,100226.75
2022-09-12T01:29:03.035Z,100224.63
2022-09-12T01:31:42.489Z,100221.44
2022-09-12T01:34:12.272Z,100213.66
2022-09-12T01:37:05.339Z,100208.50
2022-09-12T01:39:51.682Z,100207.41
2022-09-12T01:42:30.762Z,100209.09
2022-09-12T01:45:14.746Z,100195.25
2022-09-12T01:47:50.764Z,100198.59
2022-09-12T01:50:27.829Z,100209.81
2022-09-12T01:53:07.088Z,100200.75
2022-09-12T01:55:44.505Z,100200.13
2022-09-12T01:58:21.724Z,100197.84
2022-09-12T02:01:10.393Z,100194.50
2022-09-12T02:03:48.245Z,100188.63
2022-09-12T02:06:27.738Z,100192.50
2022-09-12T02:09:04.300Z,100189.91
2022-09-12T02:11:35.919Z,100180.69
2022-09-12T02:14:12.523Z,100176.06
2022-09-12T02:16:52.603Z,100177.81
2022-09-12T02:19:25.779Z,100187.53
2022-09-12T02:21:56.952Z,100184.78
2022-09-12T02:24:30.323Z,100191.31
2022-09-12T02:27:07.219Z,100206.09
2022-09-12T02:29:34.040Z,100196.00
2022-09-12T02:32:21.342Z,100198.59
2022-09-12T02:35:16.069Z,100201.31
2022-09-12T02:38:00.261Z,100196.88
2022-09-12T02:40:28.229Z,100182.59
2022-09-12T02:42:55.388Z,100181.91
2022-09-12T02:45:23.465Z,100178.78
2022-09-12T02:48:00.535Z,100176.72
2022-09-12T02:50:28.472Z,100180.03
2022-09-12T02:52:59.829Z,100177.75
2022-09-12T02:55:30.700Z,100180.75
2022-09-12T02:57:57.567Z,100175.13
2022-09-12T03:00:25.489Z,100173.78
2022-09-12T03:03:07.408Z,100168.09
2022-09-12T03:05:44.042Z,100179.28
2022-09-12T03:08:57.077Z,100172.09
2022-09-12T03:12:12.023Z,100173.00
2022-09-12T03:14:54.580Z,100179.06
2022-09-12T03:17:49.026Z,100171.69
2022-09-12T03:20:39.427Z,100174.69
2022-09-12T03:23:20.461Z,100163.75
2022-09-12T03:25:59.369Z,100159.94
2022-09-12T03:28:27.296Z,100154.47
2022-09-12T03:30:56.609Z,100143.53
2022-09-12T03:33:25.872Z,100141.88
2022-09-12T03:35:53.778Z,100143.81
2022-09-12T03:38:20.704Z,100137.66
2022-09-12T03:40:51.395Z,100129.44
2022-09-12T03:43:20.952Z,100129.03
2022-09-12T03:45:52.471Z,100130.94
2022-09-12T03:48:19.633Z,100129.84
2022-09-12T03:50:46.461Z,100123.78
2022-09-12T03:53:17.070Z,100123.94
2022-09-12T03:55:44.685Z,100121.22
2022-09-12T03:58:11.836Z,100121.84
2022-09-12T04:00:39.847Z,100127.13
2022-09-12T04:03:06.690Z,100129.63
2022-09-12T04:05:33.471Z,100124.59
2022-09-12T04:08:00.220Z,100120.00
2022-09-12T04:10:27.044Z,100124.16
2022-09-12T04:12:53.832Z,100125.00
2022-09-12T04:15:20.726Z,100128.81
2022-09-12T04:17:47.672Z,100131.13
2022-09-12T04:20:14.891Z,100142.91
2022-09-12T04:22:41.700Z,100134.72
2022-09-12T04:25:09.709Z,100140.19
2022-09-12T04:27:36.485Z,100143.13
2022-09-12T04:30:04.901Z,100135.53
2022-09-12T04:32:31.905Z,100140.19
2022-09-12T04:34:58.772Z,100128.41
2022-09-12T04:37:25.563Z,100125.00
2022-09-12T04:39:57.763Z,100129.84
2022-09-12T04:42:24.882Z,100126.69
2022-09-12T04:44:52.257Z,100121.22
2022-09-12T04:47:19.219Z,100128.56
2022-09-12T04:49:45.974Z,100121.66
2022-09-12T04:52:12.722Z,100129.84
2022-09-12T04:54:40.400Z,100140.19
2022-09-12T04:57:07.242Z,100138.94
2022-09-12T04:59:34.099Z,100137.44
2022-09-12T05:02:00.965Z,100136.44
2022-09-12T05:04:27.945Z,100129.66
2022-09-12T05:06:54.811Z,100133.47
2022-09-12T05:09:21.535Z,100128.00
2022-09-12T05:12:05.254Z,100122.53
2022-09-12T05:14:33.954Z,100117.47
2022-09-12T05:17:02.225Z,100120.41
2022-09-12T05:19:31.228Z,100124.19
2022-09-12T05:21:59.129Z,100125.06
2022-09-12T05:24:26.394Z,100125.28
2022-09-12T05:26:53.343Z,100125.06
2022-09-12T05:29:20.211Z,100125.88
2022-09-12T05:31:48.505Z,100129.44
2022-09-12T05:34:15.515Z,100137.84
2022-09-12T05:36:42.361Z,100133.66
2022-09-12T05:39:09.115Z,100134.09
2022-09-12T05:41:37.410Z,100133.00
2022-09-12T05:44:07.308Z,100137.22
2022-09-12T05:46:40.702Z,100126.06
2022-09-12T05:49:11.474Z,100125.47
2022-09-12T05:51:41.862Z,100126.50
2022-09-12T05:54:12.482Z,100122.25
2022-09-12T05:56:44.604Z,100127.13
2022-09-12T05:59:18.736Z,100130.94
2022-09-12T06:01:46.101Z,100139.75
2022-09-12T06:04:13.395Z,100143.09
2022-09-12T06:06:45.174Z,100140.50
2022-09-12T06:09:14.618Z,100138.84
2022-09-12T06:11:41.584Z,100139.44
2022-09-12T06:14:11.667Z,100136.72
2022-09-12T06:16:39.266Z,100133.81
2022-09-12T06:19:19.114Z,100136.28
2022-09-12T06:21:48.639Z,100140.69
2022-09-12T06:24:17.895Z,100134.16
2022-09-12T06:26:45.623Z,100139.63
2022-09-12T06:29:13.340Z,100146.75
2022-09-12T06:31:42.450Z,100151.19
2022-09-12T06:34:13.586Z,100140.63
2022-09-12T06:36:43.668Z,100144.19
2022-09-12T06:39:17.025Z,100138.13
2022-09-12T06:41:45.140Z,100152.19
2022-09-12T06:44:21.503Z,100155.13
2022-09-12T06:46:49.009Z,100147.94
2022-09-12T06:49:15.952Z,100144.75
2022-09-12T06:51:43.385Z,100149.16
2022-09-12T06:54:14.671Z,100154.19
2022-09-12T06:56:41.703Z,100148.50
2022-09-12T06:59:08.749Z,100147.19
2022-09-12T07:01:35.596Z,100149.25
2022-09-12T07:04:04.516Z,100145.25
2022-09-12T07:06:41.072Z,100145.16
2022-09-12T07:09:13.153Z,100142.63
2022-09-12T07:11:41.990Z,100148.88
2022-09-12T07:14:13.071Z,100144.00
2022-09-12T07:16:40.312Z,100150.25
2022-09-12T07:19:08.672Z,100145.16
2022-09-12T07:21:40.650Z,100149.94
2022-09-12T07:24:10.521Z,100146.97
2022-09-12T07:26:39.024Z,100144.63
2022-09-12T07:29:34.851Z,100144.31
2022-09-12T07:31:52.623Z,100148.03
2022-09-12T07:34:19.406Z,100144.59
2022-09-12T07:36:46.424Z,100143.31
2022-09-12T07:39:13.199Z,100137.34
2022-09-12T07:41:40.296Z,100128.91
2022-09-12T07:44:07.728Z,100124.63
2022-09-12T07:46:35.328Z,100130.88
2022-09-12T07:49:03.102Z,100117.91
2022-09-12T07:51:31.770Z,100115.09
2022-09-12T07:53:58.894Z,100122.75
2022-09-12T07:56:32.698Z,100126.56
2022-09-12T07:59:01.496Z,100129.59
2022-09-12T08:01:28.304Z,100126.16
2022-09-12T08:04:00.385Z,100124.41
2022-09-12T08:06:32.246Z,100127.38
2022-09-12T08:09:00.157Z,100121.09
2022-09-12T08:11:29.423Z,100115.16
2022-09-12T08:13:58.179Z,100123.38
2022-09-12T08:16:28.760Z,100124.63
2022-09-12T08:18:55.820Z,100114.72
2022-09-12T08:21:26.054Z,100119.50
2022-09-12T08:23:56.471Z,100123.88
2022-09-12T08:26:24.627Z,100128.22
2022-09-12T08:28:51.810Z,100132.19
2022-09-12T08:31:21.856Z,100123.47
2022-09-12T08:33:48.712Z,100126.81
2022-09-12T08:36:21.505Z,100114.72
2022-09-12T08:38:53.681Z,100120.72
2022-09-12T08:41:46.792Z,100118.63
2022-09-12T08:44:47.117Z,100132.88
2022-09-12T08:47:33.753Z,100123.16
2022-09-12T08:50:12.197Z,100124.94
2022-09-12T08:53:04.255Z,100123.28
2022-09-12T08:55:44.888Z,100124.72
2022-09-12T08:58:13.258Z,100129.13
2022-09-12T09:01:08.945Z,100138.22
2022-09-12T09:04:01.856Z,100136.53
2022-09-12T09:07:05.820Z,100141.63
2022-09-12T09:09:57.268Z,100146.16
2022-09-12T09:12:34.603Z,100147.00
2022-09-12T09:15:24.931Z,100142.31
2022-09-12T09:18:00.674Z,100139.91
2022-09-12T09:20:36.763Z,100144.03
2022-09-12T09:23:32.090Z,100148.16
2022-09-12T09:26:22.570Z,100136.50
2022-09-12T09:28:55.773Z,100145.25
2022-09-12T09:31:26.637Z,100141.53
2022-09-12T09:33:55.566Z,100131.50
2022-09-12T09:36:47.093Z,100138.09
2022-09-12T09:39:45.137Z,100124.59
2022-09-12T09:42:25.038Z,100126.63
2022-09-12T09:44:54.528Z,100131.75
2022-09-12T09:47:21.583Z,100125.81
2022-09-12T09:49:48.344Z,100130.34
2022-09-12T09:52:25.164Z,100129.63
2022-09-12T09:55:01.949Z,100135.97
2022-09-12T09:57:41.387Z,100133.88
2022-09-12T10:00:37.964Z,100132.25
2022-09-12T10:03:13.813Z,100126.00
2022-09-12T10:05:55.607Z,100126.88
2022-09-12T10:08:41.292Z,100123.84
2022-09-12T10:11:23.475Z,100132.69
2022-09-12T10:14:00.112Z,100127.47
2022-09-12T10:16:52.848Z,100119.22
2022-09-12T10:19:34.177Z,100124.84
2022-09-12T10:22:02.412Z,100120.38
2022-09-12T10:24:43.710Z,100117.13
2022-09-12T10:27:21.043Z,100117.72
2022-09-12T10:29:54.799Z,100113.28
2022-09-12T10:32:31.152Z,100106.00
2022-09-12T10:35:05.946Z,100108.75
2022-09-12T10:37:42.345Z,100110.09
2022-09-12T10:40:25.458Z,100119.13
2022-09-12T10:42:56.469Z,100111.41
2022-09-12T10:45:36.695Z,100117.44
2022-09-12T10:48:35.763Z,100114.66
2022-09-12T10:51:02.966Z,100125.69
2022-09-12T10:53:40.968Z,100124.25
2022-09-12T10:56:24.170Z,100123.13
2022-09-12T10:59:14.698Z,100135.00
2022-09-12T11:01:58.059Z,100140.97
2022-09-12T11:05:00.307Z,100144.44
2022-09-12T11:07:44.205Z,100148.78
2022-09-12T11:10:45.660Z,100144.81
2022-09-12T11:14:12.772Z,100131.44
2022-09-12T11:17:01.109Z,100139.44
2022-09-12T11:19:39.703Z,100147.13
2022-09-12T11:22:34.247Z,100142.03
2022-09-12T11:25:23.058Z,100145.19
2022-09-12T11:28:06.234Z,100142.03
2022-09-12T11:31:29.685Z,100156.31
2022-09-12T11:33:58.999Z,100163.69
2022-09-12T11:37:09.888Z,100151.84
2022-09-12T11:39:44.060Z,100159.81
2022-09-12T11:42:20.878Z,100145.63
2022-09-12T11:45:06.291Z,100149.16
2022-09-12T11:47:35.556Z,100142.16
2022-09-12T11:50:16.298Z,100147.59
2022-09-12T11:52:43.249Z,100148.06
2022-09-12T11:55:20.230Z,100148.81
2022-09-12T11:57:56.856Z,100145.06
2022-09-12T12:00:44.436Z,100145.34
2022-09-12T12:03:27.625Z,100137.25
2022-09-12T12:06:19.816Z,100137.03
2022-09-12T12:08:48.947Z,100140.81
2022-09-12T12:11:32.776Z,100152.25
2022-09-12T12:14:07.194Z,100150.03
2022-09-12T12:16:39.148Z,100155.78
2022-09-12T12:19:15.131Z,100145.78
2022-09-12T12:21:50.260Z,100150.69
2022-09-12T12:24:29.096Z,100150.69
2022-09-12T12:27:05.712Z,100160.69
2022-09-12T12:29:35.352Z,100156.00
2022-09-12T12:32:05.821Z,100148.56
2022-09-12T12:34:40.383Z,100148.84
2022-09-12T12:37:19.252Z,100143.56
2022-09-12T12:39:46.984Z,100149.19
2022-09-12T12:42:35.638Z,100143.56
2022-09-12T12:45:20.539Z,100141.16
2022-09-12T12:48:11.462Z,100135.06
2022-09-12T12:50:38.380Z,100138.34
2022-09-12T12:53:19.713Z,100131.72
2022-09-12T12:55:52.370Z,100135.47
2022-09-12T12:58:39.671Z,100135.47
2022-09-12T13:01:23.082Z,100134.78
2022-09-12T13:04:12.994Z,100131.41
2022-09-12T13:06:47.214Z,100121.50
2022-09-12T13:09:31.646Z,100117.72
2022-09-12T13:12:04.586Z,100119.59
2022-09-12T13:14:43.829Z,100115.28
2022-09-12T13:17:28.896Z,100112.97
2022-09-12T13:20:28.388Z,100116.66
2022-09-12T13:22:56.912Z,100113.44
2022-09-12T13:25:35.495Z,100110.19
2022-09-12T13:28:11.519Z,100119.53
2022-09-12T13:30:46.377Z,100115.16
2022-09-12T13:33:36.912Z,100117.38
2022-09-12T13:36:19.106Z,100112.59
2022-09-12T13:39:30.099Z,100122.84
2022-09-12T13:42:41.156Z,100122.44
2022-09-12T13:45:22.939Z,100121.72
2022-09-12T13:48:04.597Z,100126.59
2022-09-12T13:50:40.907Z,100124.09
2022-09-12T13:53:17.065Z,100118.28
2022-09-12T13:55:50.362Z,100123.94
2022-09-12T13:58:24.839Z,100118.69
2022-09-12T14:01:10.271Z,100127.94
2022-09-12T14:04:13.858Z,100127.50
2022-09-12T14:06:46.739Z,100120.09
2022-09-12T14:09:20.721Z,100118.75
2022-09-12T14:11:52.228Z,100121.84
2022-09-12T14:14:31.515Z,100120.22
2022-09-12T14:17:01.287Z,100115.34
2022-09-12T14:19:29.417Z,100119.31
2022-09-12T14:22:02.464Z,100112.50
2022-09-12T14:24:32.084Z,100104.28
2022-09-12T14:26:59.480Z,100107.63
2022-09-12T14:29:27.170Z,100103.53
2022-09-12T14:32:05.868Z,100109.94
2022-09-12T14:34:32.769Z,100112.47
2022-09-12T14:37:00.023Z,100111.44
2022-09-12T14:39:33.876Z,100109.75
2022-09-12T14:42:11.607Z,100101.97
2022-09-12T14:44:39.599Z,100107.53
2022-09-12T14:47:25.098Z,100107.00
2022-09-12T14:49:51.982Z,100101.59
2022-09-12T14:52:30.433Z,100099.25
2022-09-12T14:55:02.483Z,100098.78
2022-09-12T14:57:40.783Z,100090.50
2022-09-12T15:00:22.851Z,100088.03
2022-09-12T15:02:51.948Z,100086.16
2022-09-12T15:05:26.670Z,100086.69
2022-09-12T15:08:01.019Z,100084.00
2022-09-12T15:10:36.341Z,100080.13
2022-09-12T15:13:05.889Z,100088.97
2022-09-12T15:15:33.078Z,100087.06
2022-09-12T15:18:02.373Z,100077.41
2022-09-12T15:20:44.390Z,100082.94
2022-09-12T15:23:31.481Z,100087.38
2022-09-12T15:25:58.529Z,100088.50
2022-09-12T15:28:26.969Z,100084.38
2022-09-12T15:30:56.224Z,100084.94
2022-09-12T15:33:25.254Z,100085.28
2022-09-12T15:35:53.232Z,100088.09
2022-09-12T15:38:25.633Z,100092.28
2022-09-12T15:40:54.161Z,100083.19
2022-09-12T15:43:22.980Z,100087.09
2022-09-12T15:45:52.382Z,100094.81
2022-09-12T15:48:21.167Z,100087.88
2022-09-12T15:50:48.626Z,100087.09
2022-09-12T15:53:17.103Z,100087.63
2022-09-12T15:55:44.920Z,100075.22
2022-09-12T15:58:12.192Z,100075.41
2022-09-12T16:00:39.184Z,100072.34
2022-09-12T16:03:06.752Z,100072.13
2022-09-12T16:05:33.642Z,100075.41
2022-09-12T16:08:00.503Z,100077.00
2022-09-12T16:10:30.514Z,100065.94
2022-09-12T16:12:58.226Z,100069.22
2022-09-12T16:15:26.219Z,100071.69
2022-09-12T16:17:53.515Z,100071.38
2022-09-12T16:20:21.704Z,100068.00
2022-09-12T16:22:48.932Z,100063.31
2022-09-12T16:25:17.540Z,100063.03
2022-09-12T16:27:44.967Z,100064.38
2022-09-12T16:30:13.195Z,100063.78
2022-09-12T16:32:40.322Z,100061.78
2022-09-12T16:35:08.127Z,100062.59
2022-09-12T16:37:35.094Z,100060.03
2022-09-12T16:40:06.186Z,100060.03
2022-09-12T16:42:33.015Z,100062.19
2022-09-12T16:45:00.137Z,100057.19
2022-09-12T16:47:27.107Z,100050.00
2022-09-12T16:49:53.891Z,100057.97
2022-09-12T16:52:20.690Z,100061.59
2022-09-12T16:54:47.519Z,100058.22
2022-09-12T16:57:14.378Z,100056.00
2022-09-12T16:59:41.722Z,100057.63
2022-09-12T17:02:14.182Z,100060.09
2022-09-12T17:04:41.794Z,100059.78
2022-09-12T17:07:10.169Z,100053.13
2022-09-12T17:09:36.935Z,100050.34
2022-09-12T17:12:04.216Z,100050.31
2022-09-12T17:14:30.995Z,100058.00
2022-09-12T17:16:57.817Z,100056.28
2022-09-12T17:19:28.245Z,100052.97
2022-09-12T17:21:56.381Z,100051.81
2022-09-12T17:24:23.861Z,100051.22
2022-09-12T17:26:51.627Z,100053.28
2022-09-12T17:29:18.392Z,100053.28
2022-09-12T17:31:45.980Z,100063.16
2022-09-12T17:34:14.716Z,100059.84
2022-09-12T17:36:46.344Z,100072.44
2022-09-12T17:39:15.159Z,100077.06
2022-09-12T17:41:42.981Z,100070.22
2022-09-12T17:44:13.915Z,100077.34
2022-09-12T17:46:41.420Z,100081.69
2022-09-12T17:49:14.334Z,100083.63
2022-09-12T17:51:42.080Z,100079.97
2022-09-12T17:54:14.472Z,100083.75
2022-09-12T17:56:42.944Z,100086.63
2022-09-12T17:59:19.080Z,100092.84
2022-09-12T18:02:05.450Z,100095.59
2022-09-12T18:04:32.623Z,100096.25
2022-09-12T18:07:00.594Z,100097.28
2022-09-12T18:09:28.599Z,100107.34
2022-09-12T18:11:56.390Z,100114.22
2022-09-12T18:14:29.226Z,100111.63
2022-09-12T18:17:01.393Z,100118.63
2022-09-12T18:20:02.693Z,100123.97
2022-09-12T18:22:29.894Z,100123.16
2022-09-12T18:24:57.009Z,100123.53
2022-09-12T18:27:24.014Z,100128.22
2022-09-12T18:30:10.311Z,100130.53
2022-09-12T18:32:37.956Z,100139.06
2022-09-12T18:35:06.104Z,100134.88
2022-09-12T18:37:33.595Z,100134.28
2022-09-12T18:40:00.551Z,100137.22
2022-09-12T18:42:27.418Z,100138.63
2022-09-12T18:44:54.627Z,100144.78
2022-09-12T18:47:21.514Z,100159.00
2022-09-12T18:49:48.665Z,100163.59
2022-09-12T18:52:18.008Z,100158.84
2022-09-12T18:54:45.742Z,100161.94
2022-09-12T18:57:12.529Z,100159.78
2022-09-12T18:59:39.296Z,100154.44
2022-09-12T19:02:07.539Z,100163.91
2022-09-12T19:04:34.410Z,100168.22
2022-09-12T19:07:01.807Z,100166.81
2022-09-12T19:09:29.212Z,100168.97
2022-09-12T19:11:56.363Z,100173.75
2022-09-12T19:14:26.183Z,100168.19
2022-09-12T19:16:53.948Z,100176.31
2022-09-12T19:19:21.661Z,100166.38
2022-09-12T19:21:48.505Z,100170.44
2022-09-12T19:24:16.739Z,100180.97
2022-09-12T19:26:43.730Z,100182.78
2022-09-12T19:29:12.295Z,100188.84
2022-09-12T19:31:39.138Z,100184.09
2022-09-12T19:34:07.911Z,100192.56
2022-09-12T19:36:51.169Z,100201.75
2022-09-12T19:39:19.974Z,100206.16
2022-09-12T19:41:47.584Z,100218.44
2022-09-12T19:44:14.748Z,100210.44
2022-09-12T19:46:41.903Z,100207.47
2022-09-12T19:49:11.583Z,100207.31
2022-09-12T19:51:38.440Z,100201.00
2022-09-12T19:54:05.780Z,100205.53
2022-09-12T19:56:32.732Z,100206.59
2022-09-12T19:58:59.591Z,100203.25
2022-09-12T20:01:30.748Z,100200.84
2022-09-12T20:03:58.792Z,100210.16
2022-09-12T20:06:26.698Z,100208.00
2022-09-12T20:08:53.862Z,100207.16
2022-09-12T20:11:23.709Z,100208.94
2022-09-12T20:13:51.259Z,100208.94
2022-09-12T20:16:22.788Z,100206.66
2022-09-12T20:18:56.197Z,100208.34
2022-09-12T20:21:31.387Z,100197.72
2022-09-12T20:24:01.948Z,100209.03
2022-09-12T20:26:28.735Z,100213.09
2022-09-12T20:28:56.243Z,100218.00
2022-09-12T20:31:23.111Z,100220.13
2022-09-12T20:33:52.067Z,100226.41
2022-09-12T20:36:21.620Z,100231.91
2022-09-12T20:38:51.879Z,100236.78
2022-09-12T20:41:20.746Z,100237.16
2022-09-12T20:43:52.520Z,100242.72
2022-09-12T20:46:22.961Z,100244.88
2022-09-12T20:48:51.365Z,100245.31
2022-09-12T20:51:19.944Z,100252.50
2022-09-12T20:53:47.531Z,100237.56
2022-09-12T20:56:15.215Z,100238.41
2022-09-12T20:58:44.483Z,100244.22
2022-09-12T21:01:14.366Z,100248.53
2022-09-12T21:03:42.946Z,100248.53
2022-09-12T21:06:12.719Z,100253.13
2022-09-12T21:08:39.722Z,100253.91
2022-09-12T21:11:07.504Z,100246.50
2022-09-12T21:13:34.946Z,100248.88
2022-09-12T21:16:08.165Z,100249.31
2022-09-12T21:18:36.163Z,100251.06
2022-09-12T21:21:04.583Z,100253.19
2022-09-12T21:23:32.181Z,100259.81
2022-09-12T21:26:00.183Z,100260.03
2022-09-12T21:28:27.361Z,100270.00
2022-09-12T21:30:54.601Z,100272.00
2022-09-12T21:33:22.251Z,100267.00
2022-09-12T21:35:50.240Z,100271.03
2022-09-12T21:38:18.935Z,100278.03
2022-09-12T21:40:47.216Z,100278.06
2022-09-12T21:43:14.675Z,100278.16
2022-09-12T21:45:41.523Z,100280.72
2022-09-12T21:48:08.781Z,100280.28
2022-09-12T21:50:35.852Z,100279.88
2022-09-12T21:53:02.705Z,100287.34
2022-09-12T21:55:29.933Z,100279.56
2022-09-12T21:57:56.766Z,100286.53
2022-09-12T22:00:24.118Z,100289.38
2022-09-12T22:02:51.474Z,100289.59
2022-09-12T22:05:20.511Z,100292.31
2022-09-12T22:07:47.656Z,100296.78
2022-09-12T22:10:15.515Z,100290.69
2022-09-12T22:12:46.153Z,100289.00
2022-09-12T22:15:39.076Z,100293.47
2022-09-12T22:18:01.841Z,100296.41
2022-09-12T22:20:28.766Z,100283.63
2022-09-12T22:23:13.992Z,100284.91
2022-09-12T22:25:41.232Z,100283.66
2022-09-12T22:28:08.074Z,100286.63
2022-09-12T22:30:38.842Z,100294.44
2022-09-12T22:33:09.192Z,100293.19
2022-09-12T22:35:39.307Z,100299.13
2022-09-12T22:38:06.512Z,100303.72
2022-09-12T22:40:33.428Z,100310.06
2022-09-12T22:43:03.521Z,100312.81
2022-09-12T22:45:30.571Z,100303.97
2022-09-12T22:48:00.749Z,100305.41
2022-09-12T22:50:28.376Z,100303.50
2022-09-12T22:52:58.064Z,100305.84
2022-09-12T22:55:25.073Z,100304.59
2022-09-12T22:57:52.271Z,100313.00
2022-09-12T23:00:20.856Z,100310.13
2022-09-12T23:02:47.875Z,100317.03
2022-09-12T23:05:15.211Z,100304.03
2022-09-12T23:07:42.434Z,100309.94
2022-09-12T23:10:11.164Z,100304.69
2022-09-12T23:12:38.416Z,100303.00
2022-09-12T23:15:08.328Z,100309.56
2022-09-12T23:17:35.236Z,100302.44
2022-09-12T23:20:05.567Z,100319.66
2022-09-12T23:22:32.491Z,100319.25
2022-09-12T23:25:02.330Z,100315.91
2022-09-12T23:27:30.501Z,100321.16
2022-09-12T23:29:58.527Z,100326.19
2022-09-12T23:32:26.626Z,100324.72
2022-09-12T23:34:53.778Z,100336.06
2022-09-12T23:37:21.908Z,100338.59
2022-09-12T23:39:49.963Z,100336.91
2022-09-12T23:42:19.910Z,100343.19
2022-09-12T23:44:46.894Z,100337.09
2022-09-12T23:47:18.186Z,100337.75
2022-09-12T23:49:46.407Z,100331.88
2022-09-12T23:52:14.964Z,100343.00
2022-09-12T23:54:42.002Z,100345.28
2022-09-12T23:57:10.713Z,100335.66
2022-09-12T23:59:37.958Z,100334.81
