createdAt,value
2023-03-15T00:04:41.905Z,100.00
2023-03-15T00:07:08.585Z,100.00
2023-03-15T00:09:35.154Z,100.00
2023-03-15T00:12:02.521Z,100.00
2023-03-15T00:14:29.305Z,100.00
2023-03-15T00:16:56.027Z,100.00
2023-03-15T00:19:22.679Z,100.00
2023-03-15T00:21:49.243Z,100.00
2023-03-15T00:24:15.771Z,100.00
2023-03-15T00:26:42.413Z,100.00
2023-03-15T00:29:09.154Z,100.00
2023-03-15T00:31:36.179Z,100.00
2023-03-15T00:34:02.869Z,100.00
2023-03-15T00:36:29.412Z,100.00
2023-03-15T00:38:56.559Z,100.00
2023-03-15T00:41:24.084Z,100.00
2023-03-15T00:43:51.325Z,100.00
2023-03-15T00:46:18.862Z,100.00
2023-03-15T00:48:49.354Z,100.00
2023-03-15T00:51:18.811Z,100.00
2023-03-15T00:53:46.910Z,100.00
2023-03-15T00:56:16.560Z,100.00
2023-03-15T00:58:43.842Z,100.00
2023-03-15T01:01:14.897Z,100.00
2023-03-15T01:03:41.572Z,100.00
2023-03-15T01:06:15.276Z,100.00
2023-03-15T01:08:42.612Z,100.00
2023-03-15T01:11:12.609Z,100.00
2023-03-15T01:13:39.479Z,100.00
2023-03-15T01:16:07.583Z,100.00
2023-03-15T01:18:34.405Z,100.00
2023-03-15T01:21:01.336Z,100.00
2023-03-15T01:23:28.016Z,100.00
2023-03-15T01:25:54.692Z,100.00
2023-03-15T01:28:21.279Z,100.00
2023-03-15T01:30:52.244Z,100.00
2023-03-15T01:33:19.911Z,100.00
2023-03-15T01:35:47.140Z,100.00
2023-03-15T01:38:14.124Z,100.00
2023-03-15T01:40:46.018Z,100.00
2023-03-15T01:43:20.836Z,100.00
2023-03-15T01:45:59.567Z,100.00
2023-03-15T01:48:40.006Z,100.00
2023-03-15T01:51:13.588Z,100.00
2023-03-15T01:53:45.830Z,100.00
2023-03-15T01:56:13.080Z,100.00
2023-03-15T01:58:41.592Z,100.00
2023-03-15T02:01:10.022Z,100.00
2023-03-15T02:03:46.627Z,100.00
2023-03-15T02:06:21.075Z,100.00
2023-03-15T02:08:54.945Z,100.00
2023-03-15T02:11:24.264Z,100.00
2023-03-15T02:13:52.709Z,100.00
2023-03-15T02:16:20.680Z,100.00
2023-03-15T02:18:47.946Z,100.00
2023-03-15T02:21:39.176Z,100.00
2023-03-15T02:24:14.835Z,100.00
2023-03-15T02:26:49.912Z,100.00
2023-03-15T02:29:16.556Z,100.00
2023-03-15T02:31:43.820Z,100.00
2023-03-15T02:34:10.523Z,100.00
2023-03-15T02:36:37.318Z,100.00
2023-03-15T02:39:15.456Z,100.00
2023-03-15T02:41:46.713Z,100.00
2023-03-15T02:44:26.376Z,100.00
2023-03-15T02:46:54.999Z,100.00
2023-03-15T02:49:31.346Z,100.00
2023-03-15T02:51:58.079Z,100.00
2023-03-15T02:54:24.702Z,100.00
2023-03-15T02:56:51.528Z,100.00
2023-03-15T02:59:18.129Z,100.00
2023-03-15T03:01:45.997Z,100.00
2023-03-15T03:04:13.053Z,100.00
2023-03-15T03:06:39.674Z,100.00
2023-03-15T03:09:06.338Z,100.00
2023-03-15T03:11:32.878Z,100.00
2023-03-15T03:13:59.456Z,100.00
2023-03-15T03:16:26.161Z,100.00
2023-03-15T03:18:52.709Z,100.00
2023-03-15T03:21:19.411Z,100.00
2023-03-15T03:23:46.345Z,100.00
2023-03-15T03:26:16.662Z,100.00
2023-03-15T03:28:45.278Z,100.00
2023-03-15T03:31:23.687Z,100.00
2023-03-15T03:33:50.787Z,100.00
2023-03-15T03:36:17.473Z,100.00
2023-03-15T03:38:46.931Z,100.00
2023-03-15T03:41:15.278Z,100.00
2023-03-15T03:43:42.360Z,100.00
2023-03-15T03:46:09.432Z,100.00
2023-03-15T03:48:36.157Z,100.00
2023-03-15T03:51:02.790Z,100.00
2023-03-15T03:53:29.367Z,100.00
2023-03-15T03:55:56.076Z,100.00
2023-03-15T03:58:22.861Z,100.00
2023-03-15T04:00:54.268Z,100.00
2023-03-15T04:03:27.181Z,100.00
2023-03-15T04:05:58.521Z,100.00
2023-03-15T04:08:26.702Z,100.00
2023-03-15T04:10:57.690Z,100.00
2023-03-15T04:13:25.263Z,100.00
2023-03-15T04:15:52.368Z,100.00
2023-03-15T04:18:19.639Z,100.00
2023-03-15T04:20:47.656Z,100.00
2023-03-15T04:23:19.165Z,100.00
2023-03-15T04:25:49.844Z,100.00
2023-03-15T04:28:16.753Z,100.00
2023-03-15T04:30:44.060Z,100.00
2023-03-15T04:33:11.218Z,100.00
2023-03-15T04:35:39.273Z,100.00
2023-03-15T04:38:06.721Z,100.00
2023-03-15T04:40:35.216Z,100.00
2023-03-15T04:43:04.999Z,100.00
2023-03-15T04:45:32.528Z,100.00
2023-03-15T04:47:59.703Z,100.00
2023-03-15T04:50:26.370Z,100.00
2023-03-15T04:52:53.633Z,100.00
2023-03-15T04:55:20.486Z,100.00
2023-03-15T04:57:47.092Z,100.00
2023-03-15T05:00:14.359Z,100.00
2023-03-15T05:02:41.915Z,100.00
2023-03-15T05:05:12.693Z,100.00
2023-03-15T05:07:39.719Z,100.00
2023-03-15T05:10:07.250Z,100.00
2023-03-15T05:12:34.052Z,100.00
2023-03-15T05:15:00.764Z,100.00
2023-03-15T05:17:28.293Z,100.00
2023-03-15T05:19:55.028Z,100.00
2023-03-15T05:22:25.601Z,100.00
2023-03-15T05:24:53.805Z,100.00
2023-03-15T05:27:20.907Z,100.00
2023-03-15T05:29:47.588Z,100.00
2023-03-15T05:32:14.336Z,100.00
2023-03-15T05:34:42.810Z,100.00
2023-03-15T05:37:09.614Z,100.00
2023-03-15T05:39:36.532Z,100.00
2023-03-15T05:42:03.116Z,100.00
2023-03-15T05:44:29.686Z,100.00
2023-03-15T05:46:56.330Z,100.00
2023-03-15T05:49:22.908Z,100.00
2023-03-15T05:51:49.509Z,100.00
2023-03-15T05:54:16.186Z,100.00
2023-03-15T05:56:42.797Z,100.00
2023-03-15T05:59:09.426Z,100.00
2023-03-15T06:01:36.015Z,100.00
2023-03-15T06:04:02.691Z,100.00
2023-03-15T06:06:29.384Z,100.00
2023-03-15T06:08:56.555Z,100.00
2023-03-15T06:11:23.070Z,100.00
2023-03-15T06:13:49.608Z,100.00
2023-03-15T06:16:16.834Z,100.00
2023-03-15T06:18:43.454Z,100.00
2023-03-15T06:21:10.015Z,100.00
2023-03-15T06:23:36.648Z,100.00
2023-03-15T06:26:03.204Z,100.00
2023-03-15T06:28:29.768Z,100.00
2023-03-15T06:30:56.439Z,100.00
2023-03-15T06:33:24.426Z,100.00
2023-03-15T06:35:51.035Z,100.00
2023-03-15T06:38:17.710Z,100.00
2023-03-15T06:40:44.321Z,100.00
2023-03-15T06:43:14.998Z,100.00
2023-03-15T06:45:41.645Z,100.00
2023-03-15T06:48:08.156Z,100.00
2023-03-15T06:50:46.550Z,100.00
2023-03-15T06:53:14.362Z,100.00
2023-03-15T06:55:41.019Z,100.00
2023-03-15T06:58:07.546Z,100.00
2023-03-15T07:00:34.153Z,100.00
2023-03-15T07:03:00.779Z,100.00
2023-03-15T07:05:27.531Z,100.00
2023-03-15T07:07:54.196Z,100.00
2023-03-15T07:10:21.339Z,100.00
2023-03-15T07:12:47.912Z,100.00
2023-03-15T07:15:16.696Z,100.00
2023-03-15T07:17:43.921Z,100.00
2023-03-15T07:20:11.248Z,100.00
2023-03-15T07:22:38.757Z,100.00
2023-03-15T07:25:07.418Z,100.00
2023-03-15T07:27:34.143Z,100.00
2023-03-15T07:30:01.327Z,100.00
2023-03-15T07:32:28.151Z,100.00
2023-03-15T07:34:58.267Z,100.00
2023-03-15T07:37:25.002Z,100.00
2023-03-15T07:39:51.565Z,100.00
2023-03-15T07:42:18.137Z,100.00
2023-03-15T07:44:44.769Z,100.00
2023-03-15T07:47:11.502Z,100.00
2023-03-15T07:49:38.068Z,100.00
2023-03-15T07:52:04.827Z,100.00
2023-03-15T07:54:32.044Z,100.00
2023-03-15T07:56:58.679Z,100.00
2023-03-15T07:59:25.249Z,100.00
2023-03-15T08:01:51.911Z,100.00
2023-03-15T08:04:18.521Z,100.00
2023-03-15T08:06:45.137Z,100.00
2023-03-15T08:09:12.086Z,100.00
2023-03-15T08:11:38.712Z,100.00
2023-03-15T08:14:05.890Z,100.00
2023-03-15T08:16:32.507Z,100.00
2023-03-15T08:18:59.202Z,100.00
2023-03-15T08:21:25.864Z,100.00
2023-03-15T08:23:52.459Z,100.00
2023-03-15T08:26:19.145Z,100.00
2023-03-15T08:28:45.815Z,100.00
2023-03-15T08:31:14.078Z,100.00
2023-03-15T08:33:41.053Z,100.00
2023-03-15T08:36:07.898Z,100.00
2023-03-15T08:38:34.837Z,100.00
2023-03-15T08:41:02.034Z,100.00
2023-03-15T08:43:28.686Z,100.00
2023-03-15T08:46:01.255Z,100.00
2023-03-15T08:48:28.869Z,100.00
2023-03-15T08:50:55.605Z,100.00
2023-03-15T08:53:22.218Z,100.00
2023-03-15T08:55:49.734Z,100.00
2023-03-15T08:58:16.372Z,100.00
2023-03-15T09:00:42.935Z,100.00
2023-03-15T09:03:09.609Z,100.00
2023-03-15T09:05:36.333Z,100.00
2023-03-15T09:08:03.048Z,100.00
2023-03-15T09:10:29.795Z,100.00
2023-03-15T09:12:56.371Z,100.00
2023-03-15T09:15:23.260Z,100.00
2023-03-15T09:17:51.735Z,100.00
2023-03-15T09:20:21.876Z,100.00
2023-03-15T09:22:54.087Z,100.00
2023-03-15T09:25:22.103Z,100.00
2023-03-15T09:27:48.855Z,100.00
2023-03-15T09:30:15.909Z,100.00
2023-03-15T09:32:43.716Z,100.00
2023-03-15T09:35:14.221Z,100.00
2023-03-15T09:37:42.510Z,100.00
2023-03-15T09:40:17.023Z,100.00
2023-03-15T09:43:08.810Z,100.00
2023-03-15T09:45:52.862Z,100.00
2023-03-15T09:48:41.361Z,100.00
2023-03-15T09:51:08.007Z,100.00
2023-03-15T09:53:41.748Z,100.00
2023-03-15T09:56:22.642Z,100.00
2023-03-15T09:58:50.881Z,100.00
2023-03-15T10:01:18.475Z,100.00
2023-03-15T10:03:50.318Z,100.00
2023-03-15T10:06:18.834Z,100.00
2023-03-15T10:08:47.357Z,100.00
2023-03-15T10:11:39.279Z,100.00
2023-03-15T10:14:18.012Z,100.00
2023-03-15T10:16:48.486Z,100.00
2023-03-15T10:19:44.650Z,100.00
2023-03-15T10:22:13.969Z,100.00
2023-03-15T10:24:45.308Z,100.00
2023-03-15T10:27:35.029Z,100.00
2023-03-15T10:30:03.010Z,100.00
2023-03-15T10:32:43.397Z,100.00
2023-03-15T10:35:16.018Z,100.00
2023-03-15T10:37:43.593Z,100.00
2023-03-15T10:40:16.028Z,100.00
2023-03-15T10:42:44.781Z,100.00
2023-03-15T10:45:21.063Z,100.00
2023-03-15T10:47:57.550Z,100.00
2023-03-15T10:50:32.348Z,100.00
2023-03-15T10:53:02.684Z,100.00
2023-03-15T10:55:58.436Z,100.00
2023-03-15T10:58:27.613Z,100.00
2023-03-15T11:01:09.834Z,100.00
2023-03-15T11:03:38.472Z,100.00
2023-03-15T11:06:21.935Z,100.00
2023-03-15T11:08:48.762Z,100.00
2023-03-15T11:11:15.345Z,100.00
2023-03-15T11:13:42.308Z,97.96
2023-03-15T11:16:14.037Z,97.93
2023-03-15T11:18:53.606Z,90.59
2023-03-15T11:21:23.726Z,97.49
2023-03-15T11:23:51.525Z,99.46
2023-03-15T11:26:31.590Z,100.00
2023-03-15T11:29:14.822Z,100.00
2023-03-15T11:31:41.542Z,99.00
2023-03-15T11:34:14.042Z,100.00
2023-03-15T11:36:46.264Z,97.86
2023-03-15T11:39:19.928Z,89.67
2023-03-15T11:41:58.641Z,94.00
2023-03-15T11:44:47.105Z,94.03
2023-03-15T11:47:26.621Z,95.65
2023-03-15T11:49:55.268Z,96.35
2023-03-15T11:52:24.952Z,96.16
2023-03-15T11:54:54.570Z,95.97
2023-03-15T11:57:43.805Z,100.00
2023-03-15T12:00:34.972Z,97.31
2023-03-15T12:03:29.650Z,96.21
2023-03-15T12:06:06.201Z,92.58
2023-03-15T12:08:34.633Z,95.88
2023-03-15T12:11:02.355Z,93.87
2023-03-15T12:13:31.327Z,95.85
2023-03-15T12:15:58.738Z,89.13
2023-03-15T12:18:32.640Z,89.80
2023-03-15T12:21:07.660Z,88.88
2023-03-15T12:23:40.808Z,89.74
2023-03-15T12:26:13.521Z,84.17
2023-03-15T12:29:01.791Z,88.74
2023-03-15T12:31:44.488Z,86.66
2023-03-15T12:34:22.908Z,86.07
2023-03-15T12:36:53.154Z,77.47
2023-03-15T12:39:36.788Z,82.95
2023-03-15T12:42:04.992Z,83.46
2023-03-15T12:44:31.797Z,80.75
2023-03-15T12:47:06.605Z,66.34
2023-03-15T12:49:34.594Z,74.73
2023-03-15T12:52:16.354Z,80.75
2023-03-15T12:55:11.940Z,74.29
2023-03-15T12:57:54.071Z,66.98
2023-03-15T13:00:30.373Z,67.03
2023-03-15T13:03:08.035Z,65.94
2023-03-15T13:06:02.807Z,63.17
2023-03-15T13:08:38.801Z,65.89
2023-03-15T13:11:26.538Z,100.00
2023-03-15T13:14:19.338Z,100.00
2023-03-15T13:17:17.446Z,100.00
2023-03-15T13:19:50.247Z,100.00
2023-03-15T13:22:41.324Z,100.00
2023-03-15T13:25:40.901Z,100.00
2023-03-15T13:28:19.496Z,100.00
2023-03-15T13:30:55.566Z,100.00
2023-03-15T13:33:26.444Z,100.00
2023-03-15T13:38:31.449Z,45.63
2023-03-15T13:41:07.079Z,57.57
2023-03-15T13:43:42.514Z,63.97
2023-03-15T13:46:09.513Z,64.14
2023-03-15T13:48:40.395Z,61.42
2023-03-15T13:51:19.104Z,56.53
2023-03-15T13:53:50.152Z,59.99
2023-03-15T13:56:32.697Z,63.36
2023-03-15T13:59:06.253Z,63.25
2023-03-15T14:01:37.768Z,64.30
2023-03-15T14:04:13.417Z,63.74
2023-03-15T14:06:40.043Z,62.16
2023-03-15T14:09:17.337Z,60.16
2023-03-15T14:11:44.872Z,66.76
2023-03-15T14:14:22.046Z,62.69
2023-03-15T14:17:03.544Z,66.61
2023-03-15T14:19:34.404Z,66.79
2023-03-15T14:22:03.998Z,67.17
2023-03-15T14:24:37.957Z,70.11
2023-03-15T14:27:42.012Z,70.73
2023-03-15T14:30:22.483Z,70.74
2023-03-15T14:32:55.357Z,72.54
2023-03-15T14:35:25.073Z,76.36
2023-03-15T14:38:02.424Z,74.33
2023-03-15T14:40:35.807Z,76.92
2023-03-15T14:43:03.847Z,75.87
2023-03-15T14:45:35.559Z,75.74
2023-03-15T14:48:21.223Z,80.32
2023-03-15T14:50:48.643Z,73.83
2023-03-15T14:53:19.414Z,75.50
2023-03-15T14:55:46.432Z,76.92
2023-03-15T14:58:15.644Z,74.73
2023-03-15T15:00:44.186Z,74.25
2023-03-15T15:03:38.845Z,71.08
2023-03-15T15:06:08.594Z,69.77
2023-03-15T15:08:40.063Z,73.35
2023-03-15T15:11:10.542Z,74.76
2023-03-15T15:13:39.001Z,77.82
2023-03-15T15:16:06.381Z,74.65
2023-03-15T15:18:35.945Z,71.44
2023-03-15T15:21:12.073Z,72.17
2023-03-15T15:23:57.005Z,75.12
2023-03-15T15:26:27.510Z,75.84
2023-03-15T15:28:54.560Z,76.48
2023-03-15T15:31:23.029Z,64.22
2023-03-15T15:33:50.555Z,66.04
2023-03-15T15:36:27.487Z,71.49
2023-03-15T15:38:55.476Z,65.08
2023-03-15T15:41:24.955Z,67.72
2023-03-15T15:43:51.591Z,70.82
2023-03-15T15:46:18.659Z,65.54
2023-03-15T15:48:45.704Z,58.28
2023-03-15T15:51:18.761Z,62.48
2023-03-15T15:53:45.517Z,65.30
2023-03-15T15:56:13.635Z,64.45
2023-03-15T15:58:44.188Z,62.30
2023-03-15T16:01:13.592Z,67.27
2023-03-15T16:03:41.524Z,72.13
2023-03-15T16:06:17.843Z,61.97
2023-03-15T16:08:46.172Z,62.79
2023-03-15T16:11:15.502Z,68.08
2023-03-15T16:13:45.345Z,65.57
2023-03-15T16:16:15.299Z,66.24
2023-03-15T16:18:43.165Z,64.44
2023-03-15T16:21:33.693Z,66.49
2023-03-15T16:24:15.797Z,70.79
2023-03-15T16:26:43.730Z,67.55
2023-03-15T16:29:22.324Z,64.21
2023-03-15T16:31:49.762Z,67.60
2023-03-15T16:34:17.866Z,65.61
2023-03-15T16:36:49.155Z,64.58
2023-03-15T16:39:17.399Z,67.58
2023-03-15T16:41:44.016Z,69.76
2023-03-15T16:44:16.555Z,67.13
2023-03-15T16:46:46.601Z,71.44
2023-03-15T16:49:15.541Z,69.62
2023-03-15T16:51:53.587Z,69.72
2023-03-15T16:54:34.628Z,67.69
2023-03-15T16:57:21.827Z,65.35
2023-03-15T16:59:49.336Z,65.73
2023-03-15T17:02:22.543Z,70.65
2023-03-15T17:04:49.491Z,66.71
2023-03-15T17:07:17.550Z,66.87
2023-03-15T17:09:47.157Z,67.71
2023-03-15T17:12:24.997Z,68.41
2023-03-15T17:14:52.713Z,69.97
2023-03-15T17:17:19.354Z,69.82
2023-03-15T17:19:45.952Z,67.49
2023-03-15T17:22:12.822Z,71.76
2023-03-15T17:24:39.910Z,71.79
2023-03-15T17:27:22.294Z,71.21
2023-03-15T17:29:49.234Z,71.91
2023-03-15T17:32:15.821Z,71.95
2023-03-15T17:34:47.198Z,70.69
2023-03-15T17:37:18.473Z,71.22
2023-03-15T17:39:45.267Z,71.22
2023-03-15T17:42:15.627Z,71.99
2023-03-15T17:44:42.865Z,74.66
2023-03-15T17:47:12.920Z,77.31
2023-03-15T17:49:39.706Z,76.30
2023-03-15T17:52:15.286Z,77.49
2023-03-15T17:54:42.062Z,78.69
2023-03-15T17:57:12.734Z,78.69
2023-03-15T17:59:39.709Z,80.63
2023-03-15T18:02:15.128Z,80.95
2023-03-15T18:04:42.248Z,81.90
2023-03-15T18:07:08.922Z,82.92
2023-03-15T18:09:35.571Z,83.55
2023-03-15T18:12:02.350Z,83.95
2023-03-15T18:14:30.933Z,84.65
2023-03-15T18:16:57.674Z,85.93
2023-03-15T18:19:25.035Z,85.90
2023-03-15T18:21:51.611Z,85.99
2023-03-15T18:24:19.172Z,86.36
2023-03-15T18:26:45.838Z,86.27
2023-03-15T18:29:12.868Z,89.31
2023-03-15T18:31:40.597Z,86.42
2023-03-15T18:34:07.370Z,84.77
2023-03-15T18:36:33.941Z,85.49
2023-03-15T18:39:00.542Z,87.13
2023-03-15T18:41:27.141Z,87.73
2023-03-15T18:43:53.856Z,87.85
2023-03-15T18:46:24.545Z,87.52
2023-03-15T18:48:54.490Z,88.82
2023-03-15T18:51:26.356Z,89.25
2023-03-15T18:53:55.502Z,89.84
2023-03-15T18:56:24.972Z,89.52
2023-03-15T18:58:53.218Z,88.63
2023-03-15T19:01:24.563Z,89.17
2023-03-15T19:03:52.784Z,88.98
2023-03-15T19:06:21.012Z,90.08
2023-03-15T19:08:53.197Z,90.58
2023-03-15T19:11:20.899Z,91.49
2023-03-15T19:13:51.040Z,91.98
2023-03-15T19:16:21.537Z,92.42
2023-03-15T19:18:49.501Z,94.29
2023-03-15T19:21:18.687Z,93.79
2023-03-15T19:23:46.353Z,93.32
2023-03-15T19:26:13.882Z,93.11
2023-03-15T19:28:40.899Z,92.01
2023-03-15T19:31:07.691Z,93.00
2023-03-15T19:33:34.885Z,94.68
2023-03-15T19:36:02.213Z,94.88
2023-03-15T19:38:29.593Z,95.30
2023-03-15T19:40:58.565Z,95.52
2023-03-15T19:43:26.402Z,96.76
2023-03-15T19:45:53.127Z,96.06
2023-03-15T19:48:19.736Z,98.44
2023-03-15T19:50:47.921Z,98.12
2023-03-15T19:53:14.522Z,98.85
2023-03-15T19:55:41.134Z,99.71
2023-03-15T19:58:07.740Z,99.18
2023-03-15T20:00:34.586Z,100.00
2023-03-15T20:03:01.279Z,100.00
2023-03-15T20:05:27.994Z,99.94
2023-03-15T20:07:54.624Z,98.70
2023-03-15T20:10:21.965Z,99.03
2023-03-15T20:12:48.866Z,98.82
2023-03-15T20:15:18.890Z,100.00
2023-03-15T20:17:45.790Z,100.00
2023-03-15T20:20:13.737Z,100.00
2023-03-15T20:22:42.969Z,100.00
2023-03-15T20:25:14.286Z,100.00
2023-03-15T20:27:41.876Z,100.00
2023-03-15T20:30:09.971Z,100.00
2023-03-15T20:32:36.667Z,100.00
2023-03-15T20:35:08.812Z,100.00
2023-03-15T20:37:37.580Z,100.00
2023-03-15T20:40:08.968Z,100.00
2023-03-15T20:42:35.592Z,100.00
2023-03-15T20:45:04.338Z,100.00
2023-03-15T20:47:31.310Z,100.00
2023-03-15T20:49:57.848Z,100.00
2023-03-15T20:52:25.242Z,100.00
2023-03-15T20:54:51.838Z,100.00
2023-03-15T20:57:18.353Z,100.00
2023-03-15T20:59:45.070Z,100.00
2023-03-15T21:02:11.669Z,100.00
2023-03-15T21:04:38.266Z,100.00
2023-03-15T21:07:04.874Z,100.00
2023-03-15T21:09:32.162Z,100.00
2023-03-15T21:12:02.161Z,100.00
2023-03-15T21:14:28.788Z,100.00
2023-03-15T21:16:55.384Z,100.00
2023-03-15T21:19:22.872Z,100.00
2023-03-15T21:21:49.573Z,100.00
2023-03-15T21:24:16.199Z,100.00
2023-03-15T21:26:44.786Z,100.00
2023-03-15T21:29:12.354Z,100.00
2023-03-15T21:31:39.025Z,100.00
2023-03-15T21:34:05.681Z,100.00
2023-03-15T21:36:32.359Z,100.00
2023-03-15T21:38:59.864Z,100.00
2023-03-15T21:41:26.513Z,100.00
2023-03-15T21:43:53.122Z,100.00
2023-03-15T21:46:19.954Z,100.00
2023-03-15T21:48:46.629Z,100.00
2023-03-15T21:51:14.680Z,100.00
2023-03-15T21:53:41.577Z,100.00
2023-03-15T21:56:08.359Z,100.00
2023-03-15T21:58:34.947Z,100.00
2023-03-15T22:01:07.784Z,100.00
2023-03-15T22:03:35.627Z,100.00
2023-03-15T22:06:02.907Z,100.00
2023-03-15T22:08:29.590Z,100.00
2023-03-15T22:10:58.628Z,100.00
2023-03-15T22:13:25.658Z,100.00
2023-03-15T22:15:53.360Z,100.00
2023-03-15T22:18:20.758Z,100.00
2023-03-15T22:20:48.694Z,100.00
2023-03-15T22:23:15.646Z,100.00
2023-03-15T22:25:42.476Z,100.00
2023-03-15T22:28:09.293Z,100.00
2023-03-15T22:30:36.024Z,100.00
2023-03-15T22:33:02.795Z,100.00
2023-03-15T22:35:29.460Z,100.00
2023-03-15T22:37:57.009Z,100.00
2023-03-15T22:40:26.061Z,100.00
2023-03-15T22:42:53.163Z,100.00
2023-03-15T22:45:22.516Z,100.00
2023-03-15T22:47:49.688Z,100.00
2023-03-15T22:50:16.938Z,100.00
2023-03-15T22:52:43.952Z,100.00
2023-03-15T22:55:11.736Z,100.00
2023-03-15T22:57:38.897Z,100.00
2023-03-15T23:00:14.012Z,100.00
2023-03-15T23:02:44.705Z,100.00
2023-03-15T23:05:12.694Z,100.00
2023-03-15T23:07:40.252Z,100.00
2023-03-15T23:10:08.446Z,100.00
2023-03-15T23:12:36.517Z,100.00
2023-03-15T23:15:04.699Z,100.00
2023-03-15T23:17:31.720Z,100.00
2023-03-15T23:19:58.381Z,100.00
2023-03-15T23:22:25.057Z,100.00
2023-03-15T23:24:51.699Z,100.00
2023-03-15T23:27:18.274Z,100.00
2023-03-15T23:29:54.247Z,100.00
2023-03-15T23:32:22.255Z,100.00
2023-03-15T23:34:48.950Z,100.00
2023-03-15T23:37:15.507Z,100.00
2023-03-15T23:39:42.508Z,100.00
2023-03-15T23:42:10.183Z,100.00
2023-03-15T23:44:36.755Z,100.00
2023-03-15T23:47:05.502Z,100.00
2023-03-15T23:49:32.820Z,100.00
2023-03-15T23:52:05.433Z,100.00
2023-03-15T23:54:39.407Z,100.00
2023-03-15T23:57:07.831Z,100.00
2023-03-15T23:59:38.738Z,100.00
