createdAt,value
2023-11-12T00:00:41.484Z,98057.16
2023-11-12T00:03:10.350Z,98051.69
2023-11-12T00:05:38.761Z,98054.67
2023-11-12T00:08:10.002Z,98034.42
2023-11-12T00:10:40.313Z,98034.99
2023-11-12T00:13:10.934Z,98031.18
2023-11-12T00:15:41.653Z,98025.17
2023-11-12T00:18:10.187Z,98026.00
2023-11-12T00:20:38.728Z,98019.70
2023-11-12T00:23:10.226Z,98015.60
2023-11-12T00:25:39.083Z,98012.87
2023-11-12T00:28:07.852Z,98005.45
2023-11-12T00:30:37.565Z,98002.19
2023-11-12T00:33:07.289Z,98003.02
2023-11-12T00:35:38.244Z,97997.55
2023-11-12T00:38:06.858Z,97995.89
2023-11-12T00:40:36.918Z,97992.86
2023-11-12T00:43:05.510Z,97991.79
2023-11-12T00:45:34.205Z,97982.22
2023-11-12T00:48:02.720Z,97983.58
2023-11-12T00:50:31.678Z,97974.27
2023-11-12T00:53:00.301Z,97970.99
2023-11-12T00:55:28.688Z,97968.26
2023-11-12T00:57:56.993Z,97975.63
2023-11-12T01:00:26.524Z,97965.23
2023-11-12T01:02:56.906Z,97961.92
2023-11-12T01:05:25.478Z,97962.76
2023-11-12T01:07:54.286Z,97960.27
2023-11-12T01:10:23.245Z,97954.77
2023-11-12T01:12:51.962Z,97947.64
2023-11-12T01:15:20.930Z,97941.06
2023-11-12T01:17:50.737Z,97939.70
2023-11-12T01:20:19.136Z,97929.30
2023-11-12T01:22:48.427Z,97932.28
2023-11-12T01:25:17.187Z,97927.65
2023-11-12T01:27:45.685Z,97923.80
2023-11-12T01:30:15.895Z,97927.08
2023-11-12T01:32:45.451Z,97919.70
2023-11-12T01:35:15.956Z,97915.31
2023-11-12T01:37:45.342Z,97909.84
2023-11-12T01:40:15.912Z,97911.17
2023-11-12T01:42:44.978Z,97908.45
2023-11-12T01:45:15.864Z,97904.59
2023-11-12T01:47:47.932Z,97903.77
2023-11-12T01:50:16.489Z,97901.58
2023-11-12T01:52:45.465Z,97896.65
2023-11-12T01:55:14.381Z,97899.13
2023-11-12T01:57:43.717Z,97893.66
2023-11-12T02:00:15.241Z,97891.44
2023-11-12T02:02:44.930Z,97890.28
2023-11-12T02:05:13.663Z,97886.69
2023-11-12T02:07:46.848Z,97891.62
2023-11-12T02:10:17.924Z,97878.99
2023-11-12T02:12:48.118Z,97881.44
2023-11-12T02:15:17.986Z,97877.84
2023-11-12T02:17:48.469Z,97869.90
2023-11-12T02:20:17.209Z,97874.00
2023-11-12T02:22:45.847Z,97868.53
2023-11-12T02:25:14.535Z,97867.13
2023-11-12T02:27:46.994Z,97867.38
2023-11-12T02:30:17.197Z,97875.58
2023-11-12T02:32:46.459Z,97873.09
2023-11-12T02:35:15.466Z,97867.63
2023-11-12T02:37:45.313Z,97867.09
2023-11-12T02:40:18.577Z,97866.55
2023-11-12T02:42:49.106Z,97868.75
2023-11-12T02:45:19.209Z,97869.58
2023-11-12T02:47:49.013Z,97872.31
2023-11-12T02:50:23.059Z,97866.80
2023-11-12T02:52:51.674Z,97873.34
2023-11-12T02:55:19.996Z,97871.16
2023-11-12T02:57:49.048Z,97860.20
2023-11-12T03:00:18.657Z,97860.45
2023-11-12T03:02:47.624Z,97861.77
2023-11-12T03:05:16.314Z,97866.70
2023-11-12T03:07:45.200Z,97860.16
2023-11-12T03:10:14.501Z,97869.43
2023-11-12T03:12:43.530Z,97864.18
2023-11-12T03:15:12.470Z,97866.63
2023-11-12T03:17:41.397Z,97865.76
2023-11-12T03:20:14.375Z,97859.50
2023-11-12T03:22:44.181Z,97861.38
2023-11-12T03:25:12.878Z,97857.75
2023-11-12T03:27:41.653Z,97858.03
2023-11-12T03:30:13.465Z,97860.01
2023-11-12T03:32:42.605Z,97856.67
2023-11-12T03:35:12.139Z,97850.63
2023-11-12T03:37:40.912Z,97850.34
2023-11-12T03:40:10.505Z,97850.59
2023-11-12T03:42:39.132Z,97855.19
2023-11-12T03:45:09.701Z,97851.05
2023-11-12T03:47:38.145Z,97856.27
2023-11-12T03:50:09.273Z,97852.95
2023-11-12T03:52:37.763Z,97855.36
2023-11-12T03:55:07.889Z,97850.69
2023-11-12T03:57:36.648Z,97850.11
2023-11-12T04:00:08.399Z,97850.40
2023-11-12T04:02:39.373Z,97846.02
2023-11-12T04:05:08.634Z,97849.28
2023-11-12T04:07:37.757Z,97856.07
2023-11-12T04:10:07.749Z,97852.77
2023-11-12T04:12:36.803Z,97848.59
2023-11-12T04:15:08.476Z,97851.03
2023-11-12T04:17:37.578Z,97850.45
2023-11-12T04:20:09.431Z,97850.98
2023-11-12T04:22:38.193Z,97847.39
2023-11-12T04:25:08.065Z,97846.61
2023-11-12T04:27:38.337Z,97850.13
2023-11-12T04:30:08.608Z,97847.35
2023-11-12T04:32:39.930Z,97839.95
2023-11-12T04:35:11.761Z,97845.16
2023-11-12T04:37:40.681Z,97844.58
2023-11-12T04:40:11.920Z,97848.05
2023-11-12T04:42:42.297Z,97848.55
2023-11-12T04:45:11.975Z,97846.36
2023-11-12T04:47:41.065Z,97846.89
2023-11-12T04:50:11.152Z,97850.70
2023-11-12T04:52:41.183Z,97855.86
2023-11-12T04:55:09.628Z,97853.63
2023-11-12T04:57:38.426Z,97856.03
2023-11-12T05:00:11.276Z,97859.49
2023-11-12T05:02:42.042Z,97859.95
2023-11-12T05:05:12.868Z,97865.13
2023-11-12T05:07:41.382Z,97868.88
2023-11-12T05:10:12.129Z,97867.47
2023-11-12T05:12:40.480Z,97865.52
2023-11-12T05:15:10.327Z,97869.33
2023-11-12T05:17:38.845Z,97873.95
2023-11-12T05:20:09.094Z,97873.95
2023-11-12T05:22:38.117Z,97877.97
2023-11-12T05:25:10.675Z,97875.44
2023-11-12T05:27:39.109Z,97888.49
2023-11-12T05:30:09.796Z,97877.29
2023-11-12T05:32:38.751Z,97880.06
2023-11-12T05:35:07.947Z,97890.44
2023-11-12T05:37:36.592Z,97886.59
2023-11-12T05:40:06.788Z,97892.30
2023-11-12T05:42:35.525Z,97887.91
2023-11-12T05:45:05.261Z,97894.19
2023-11-12T05:47:35.670Z,97886.84
2023-11-12T05:50:05.437Z,97903.49
2023-11-12T05:52:34.289Z,97901.30
2023-11-12T05:55:04.398Z,97901.84
2023-11-12T05:57:33.048Z,97903.20
2023-11-12T06:00:01.641Z,97907.30
2023-11-12T06:02:33.945Z,97910.31
2023-11-12T06:05:04.758Z,97916.02
2023-11-12T06:07:35.590Z,97925.80
2023-11-12T06:10:04.607Z,97926.05
2023-11-12T06:12:33.907Z,97912.36
2023-11-12T06:15:02.490Z,97921.08
2023-11-12T06:17:32.723Z,97925.41
2023-11-12T06:20:01.398Z,97917.47
2023-11-12T06:22:30.165Z,97922.39
2023-11-12T06:24:58.611Z,97919.66
2023-11-12T06:27:28.074Z,97927.84
2023-11-12T06:29:56.968Z,97924.05
2023-11-12T06:32:25.486Z,97924.34
2023-11-12T06:34:54.276Z,97931.45
2023-11-12T06:37:22.801Z,97929.55
2023-11-12T06:39:51.341Z,97936.91
2023-11-12T06:42:21.889Z,97939.34
2023-11-12T06:44:50.607Z,97940.70
2023-11-12T06:47:20.027Z,97940.12
2023-11-12T06:52:35.821Z,97949.95
2023-11-12T06:55:05.665Z,97950.25
2023-11-12T06:57:34.716Z,97950.78
2023-11-12T07:00:05.650Z,97949.66
2023-11-12T07:02:34.298Z,97950.73
2023-11-12T07:05:04.936Z,97952.68
2023-11-12T07:07:33.872Z,97950.73
2023-11-12T07:10:02.934Z,97952.88
2023-11-12T07:12:32.720Z,97961.05
2023-11-12T07:15:01.094Z,97956.97
2023-11-12T07:17:33.973Z,97958.33
2023-11-12T07:20:03.832Z,97960.77
2023-11-12T07:22:32.895Z,97962.12
2023-11-12T07:25:01.683Z,97956.38
2023-11-12T07:27:32.641Z,97962.91
2023-11-12T07:30:01.333Z,97967.23
2023-11-12T07:32:31.379Z,97975.41
2023-11-12T07:35:01.018Z,97969.12
2023-11-12T07:37:29.739Z,97970.49
2023-11-12T07:39:58.447Z,97981.41
2023-11-12T07:42:29.294Z,97980.04
2023-11-12T07:45:03.271Z,97980.87
2023-11-12T07:47:28.660Z,97977.31
2023-11-12T07:49:57.494Z,97987.15
2023-11-12T07:52:26.243Z,97987.63
2023-11-12T07:54:55.119Z,97995.52
2023-11-12T07:57:23.870Z,97994.34
2023-11-12T07:59:53.112Z,98001.98
2023-11-12T08:02:23.645Z,98001.64
2023-11-12T08:04:52.555Z,98004.42
2023-11-12T08:07:21.429Z,98000.56
2023-11-12T08:09:50.372Z,98000.56
2023-11-12T08:12:20.481Z,98004.66
2023-11-12T08:14:49.249Z,98008.75
2023-11-12T08:17:18.332Z,98015.03
2023-11-12T08:19:47.124Z,98023.21
2023-11-12T08:22:16.223Z,98019.12
2023-11-12T08:24:44.899Z,98021.02
2023-11-12T08:27:14.161Z,98026.47
2023-11-12T08:29:42.671Z,98026.52
2023-11-12T08:32:11.126Z,98026.47
2023-11-12T08:34:41.323Z,98028.13
2023-11-12T08:37:11.319Z,98034.95
2023-11-12T08:39:39.835Z,98031.73
2023-11-12T08:42:08.594Z,98038.61
2023-11-12T08:44:37.401Z,98036.18
2023-11-12T08:47:07.236Z,98038.38
2023-11-12T08:49:35.875Z,98041.98
2023-11-12T08:52:05.720Z,98033.32
2023-11-12T08:54:34.936Z,98042.87
2023-11-12T08:57:07.524Z,98043.70
2023-11-12T08:59:36.868Z,98046.95
2023-11-12T09:02:09.550Z,98045.89
2023-11-12T09:04:39.319Z,98040.48
2023-11-12T09:07:08.058Z,98040.20
2023-11-12T09:09:37.066Z,98043.16
2023-11-12T09:12:06.133Z,98051.88
2023-11-12T09:14:34.961Z,98054.84
2023-11-12T09:17:04.329Z,98051.53
2023-11-12T09:19:33.462Z,98054.55
2023-11-12T09:22:01.834Z,98053.48
2023-11-12T09:24:31.607Z,98055.44
2023-11-12T09:27:00.005Z,98057.69
2023-11-12T09:29:29.539Z,98058.86
2023-11-12T09:31:57.979Z,98069.59
2023-11-12T09:34:27.840Z,98067.16
2023-11-12T09:36:57.156Z,98066.86
2023-11-12T09:39:25.729Z,98070.95
2023-11-12T09:41:55.516Z,98072.61
2023-11-12T09:44:23.816Z,98066.62
2023-11-12T09:46:57.603Z,98065.44
2023-11-12T09:49:26.223Z,98071.67
2023-11-12T09:51:54.833Z,98073.52
2023-11-12T09:54:24.829Z,98069.66
2023-11-12T09:57:06.109Z,98075.11
2023-11-12T09:59:25.761Z,98074.05
2023-11-12T10:01:55.294Z,98078.44
2023-11-12T10:04:23.886Z,98082.52
2023-11-12T10:06:53.375Z,98088.27
2023-11-12T10:09:29.676Z,98087.20
2023-11-12T10:12:04.938Z,98081.51
2023-11-12T10:14:34.045Z,98082.93
2023-11-12T10:17:11.066Z,98090.05
2023-11-12T10:19:39.454Z,98094.91
2023-11-12T10:22:08.345Z,98088.27
2023-11-12T10:24:44.865Z,98093.97
2023-11-12T10:27:15.317Z,98102.39
2023-11-12T10:29:45.554Z,98095.33
2023-11-12T10:32:26.427Z,98105.41
2023-11-12T10:34:56.269Z,98107.31
2023-11-12T10:37:25.703Z,98103.70
2023-11-12T10:39:54.959Z,98108.02
2023-11-12T10:42:27.779Z,98107.73
2023-11-12T10:44:59.305Z,98106.95
2023-11-12T10:47:31.565Z,98117.98
2023-11-12T10:50:00.552Z,98117.20
2023-11-12T10:52:29.030Z,98123.25
2023-11-12T10:55:01.974Z,98119.70
2023-11-12T10:57:31.100Z,98118.81
2023-11-12T11:00:01.588Z,98131.91
2023-11-12T11:02:32.619Z,98116.02
2023-11-12T11:05:01.231Z,98129.01
2023-11-12T11:07:30.172Z,98139.03
2023-11-12T11:09:59.218Z,98145.20
2023-11-12T11:12:27.685Z,98145.20
2023-11-12T11:14:56.118Z,98144.90
2023-11-12T11:17:38.327Z,98148.98
2023-11-12T11:20:09.200Z,98145.43
2023-11-12T11:22:37.710Z,98153.67
2023-11-12T11:25:26.596Z,98158.36
2023-11-12T11:28:22.108Z,98156.22
2023-11-12T11:31:13.032Z,98163.87
2023-11-12T11:33:51.740Z,98167.48
2023-11-12T11:36:23.460Z,98177.27
2023-11-12T11:39:14.461Z,98179.94
2023-11-12T11:41:59.603Z,98191.38
2023-11-12T11:44:42.783Z,98185.09
2023-11-12T11:47:23.941Z,98188.59
2023-11-12T11:50:04.101Z,98191.55
2023-11-12T11:52:33.170Z,98190.89
2023-11-12T11:55:04.907Z,98207.19
2023-11-12T11:57:34.357Z,98199.48
2023-11-12T12:00:05.331Z,98207.59
2023-11-12T12:02:44.116Z,98212.22
2023-11-12T12:05:16.079Z,98214.88
2023-11-12T12:07:46.698Z,98221.16
2023-11-12T12:10:30.317Z,98224.48
2023-11-12T12:12:59.283Z,98226.14
2023-11-12T12:15:28.109Z,98233.43
2023-11-12T12:17:57.927Z,98230.94
2023-11-12T12:20:40.062Z,98237.75
2023-11-12T12:23:08.720Z,98242.38
2023-11-12T12:25:52.076Z,98260.09
2023-11-12T12:28:21.406Z,98261.69
2023-11-12T12:30:53.856Z,98266.14
2023-11-12T12:33:24.334Z,98267.97
2023-11-12T12:36:00.546Z,98267.30
2023-11-12T12:38:29.862Z,98276.55
2023-11-12T12:41:02.633Z,98282.22
2023-11-12T12:43:50.394Z,98289.80
2023-11-12T12:46:23.636Z,98280.26
2023-11-12T12:48:56.542Z,98288.44
2023-11-12T12:51:25.650Z,98290.56
2023-11-12T12:53:55.867Z,98296.24
2023-11-12T12:56:24.444Z,98297.84
2023-11-12T12:58:58.462Z,98301.39
2023-11-12T13:01:29.846Z,98307.67
2023-11-12T13:03:59.450Z,98303.81
2023-11-12T13:06:28.878Z,98317.44
2023-11-12T13:08:58.323Z,98316.84
2023-11-12T13:11:28.246Z,98324.94
2023-11-12T13:13:58.367Z,98331.75
2023-11-12T13:16:27.122Z,98330.09
2023-11-12T13:18:56.288Z,98339.02
2023-11-12T13:21:26.887Z,98340.39
2023-11-12T13:23:55.383Z,98349.32
2023-11-12T13:26:25.172Z,98359.39
2023-11-12T13:28:55.102Z,98363.17
2023-11-12T13:31:24.523Z,98366.95
2023-11-12T13:33:53.153Z,98370.73
2023-11-12T13:36:26.404Z,98368.55
2023-11-12T13:38:56.505Z,98382.09
2023-11-12T13:41:26.932Z,98386.10
2023-11-12T13:43:55.587Z,98390.41
2023-11-12T13:46:25.001Z,98390.64
2023-11-12T13:48:56.808Z,98408.80
2023-11-12T13:51:25.296Z,98405.47
2023-11-12T13:53:55.837Z,98401.91
2023-11-12T13:56:25.217Z,98418.03
2023-11-12T13:58:53.889Z,98407.14
2023-11-12T14:01:23.420Z,98433.84
2023-11-12T14:03:52.463Z,98441.72
2023-11-12T14:06:22.817Z,98445.50
2023-11-12T14:08:52.615Z,98443.30
2023-11-12T14:11:22.880Z,98444.05
2023-11-12T14:13:51.838Z,98458.73
2023-11-12T14:16:22.983Z,98461.46
2023-11-12T14:18:52.120Z,98471.52
2023-11-12T14:21:22.501Z,98471.52
2023-11-12T14:23:51.339Z,98477.80
2023-11-12T14:26:20.797Z,98476.44
2023-11-12T14:28:51.243Z,98477.80
2023-11-12T14:31:21.795Z,98487.86
2023-11-12T14:33:52.751Z,98490.06
2023-11-12T14:36:24.536Z,98490.67
2023-11-12T14:38:53.678Z,98493.70
2023-11-12T14:41:22.280Z,98511.18
2023-11-12T14:43:54.157Z,98515.27
2023-11-12T14:46:26.441Z,98537.14
2023-11-12T14:48:54.975Z,98520.19
2023-11-12T14:51:23.504Z,98518.83
2023-11-12T14:54:01.129Z,98534.42
2023-11-12T14:56:28.843Z,98537.14
2023-11-12T14:59:02.027Z,98541.53
2023-11-12T15:01:32.040Z,98548.65
2023-11-12T15:04:02.876Z,98551.06
2023-11-12T15:06:32.102Z,98566.58
2023-11-12T15:09:00.975Z,98557.58
2023-11-12T15:11:32.020Z,98575.81
2023-11-12T15:14:01.188Z,98571.94
2023-11-12T15:16:30.451Z,98592.38
2023-11-12T15:18:59.536Z,98576.03
2023-11-12T15:21:28.286Z,98584.20
2023-11-12T15:23:57.510Z,98585.88
2023-11-12T15:26:26.333Z,98595.62
2023-11-12T15:28:56.477Z,98591.84
2023-11-12T15:31:25.337Z,98594.57
2023-11-12T15:33:54.609Z,98592.38
2023-11-12T15:36:23.810Z,98604.11
2023-11-12T15:38:52.946Z,98617.20
2023-11-12T15:41:22.025Z,98618.88
2023-11-12T15:43:52.430Z,98625.16
2023-11-12T15:46:21.270Z,98628.19
2023-11-12T15:48:50.171Z,98630.38
2023-11-12T15:51:20.360Z,98630.38
2023-11-12T15:53:48.823Z,98643.47
2023-11-12T15:56:17.629Z,98634.77
2023-11-12T15:58:46.426Z,98649.14
2023-11-12T16:01:15.479Z,98648.53
2023-11-12T16:03:45.171Z,98654.72
2023-11-12T16:06:16.883Z,98657.67
2023-11-12T16:08:54.167Z,98669.40
2023-11-12T16:11:17.974Z,98662.59
2023-11-12T16:13:47.957Z,98675.16
2023-11-12T16:16:18.084Z,98683.11
2023-11-12T16:18:47.479Z,98684.78
2023-11-12T16:21:16.432Z,98684.25
2023-11-12T16:23:45.303Z,98690.23
2023-11-12T16:26:15.396Z,98694.93
2023-11-12T16:28:43.860Z,98699.55
2023-11-12T16:31:14.276Z,98703.63
2023-11-12T16:33:48.368Z,98706.66
2023-11-12T16:36:16.994Z,98705.08
2023-11-12T16:38:46.811Z,98702.66
2023-11-12T16:41:17.033Z,98711.67
2023-11-12T16:43:45.699Z,98712.81
2023-11-12T16:46:14.305Z,98720.77
2023-11-12T16:48:43.139Z,98720.03
2023-11-12T16:51:12.759Z,98733.25
2023-11-12T16:53:43.274Z,98726.97
2023-11-12T16:56:16.436Z,98739.75
2023-11-12T16:58:44.906Z,98741.34
2023-11-12T17:01:16.993Z,98739.14
2023-11-12T17:03:47.661Z,98740.81
2023-11-12T17:06:16.707Z,98751.18
2023-11-12T17:08:46.958Z,98757.47
2023-11-12T17:11:16.307Z,98759.05
2023-11-12T17:13:50.639Z,98773.16
2023-11-12T17:16:19.507Z,98771.05
2023-11-12T17:18:49.482Z,98773.87
2023-11-12T17:21:19.929Z,98772.59
2023-11-12T17:23:51.054Z,98773.74
2023-11-12T17:26:19.962Z,98774.05
2023-11-12T17:28:49.360Z,98788.82
2023-11-12T17:31:19.437Z,98790.71
2023-11-12T17:33:48.470Z,98803.28
2023-11-12T17:36:17.237Z,98799.72
2023-11-12T17:38:46.220Z,98803.81
2023-11-12T17:41:15.525Z,98802.45
2023-11-12T17:43:44.945Z,98807.90
2023-11-12T17:46:17.325Z,98822.36
2023-11-12T17:48:47.641Z,98819.95
2023-11-12T17:51:18.536Z,98829.27
2023-11-12T17:53:50.134Z,98835.86
2023-11-12T17:56:20.256Z,98840.58
2023-11-12T17:58:49.257Z,98839.20
2023-11-12T18:01:19.878Z,98845.80
2023-11-12T18:03:49.779Z,98844.45
2023-11-12T18:06:21.833Z,98847.17
2023-11-12T18:08:51.471Z,98856.70
2023-11-12T18:11:21.528Z,98861.63
2023-11-12T18:13:50.794Z,98867.39
2023-11-12T18:16:21.487Z,98871.48
2023-11-12T18:18:50.761Z,98877.46
2023-11-12T18:21:21.274Z,98876.62
2023-11-12T18:23:55.985Z,98894.13
2023-11-12T18:26:26.564Z,98892.45
2023-11-12T18:28:55.098Z,98899.27
2023-11-12T18:31:24.779Z,98904.20
2023-11-12T18:33:53.627Z,98918.66
2023-11-12T18:36:22.846Z,98915.94
2023-11-12T18:38:53.750Z,98923.06
2023-11-12T18:41:22.537Z,98922.75
2023-11-12T18:43:52.982Z,98925.48
2023-11-12T18:46:22.545Z,98928.20
2023-11-12T18:48:52.332Z,98937.00
2023-11-12T18:51:21.284Z,98939.41
2023-11-12T18:53:51.605Z,98937.43
2023-11-12T18:56:21.771Z,98950.44
2023-11-12T18:58:52.670Z,98948.45
2023-11-12T19:01:23.009Z,98954.95
2023-11-12T19:03:52.083Z,98965.23
2023-11-12T19:06:20.811Z,98969.84
2023-11-12T19:08:49.775Z,98972.27
2023-11-12T19:11:19.009Z,98976.66
2023-11-12T19:13:47.864Z,98977.50
2023-11-12T19:16:17.974Z,98989.86
2023-11-12T19:18:46.668Z,98985.25
2023-11-12T19:21:16.613Z,99003.70
2023-11-12T19:23:45.280Z,98999.62
2023-11-12T19:26:13.967Z,99001.29
2023-11-12T19:28:42.864Z,99004.85
2023-11-12T19:31:18.410Z,98999.41
2023-11-12T19:33:45.170Z,99009.16
2023-11-12T19:36:14.627Z,99018.70
2023-11-12T19:38:43.226Z,99017.55
2023-11-12T19:41:15.511Z,99015.66
2023-11-12T19:43:44.200Z,99021.95
2023-11-12T19:46:14.191Z,99022.78
2023-11-12T19:48:43.064Z,99030.96
2023-11-12T19:51:12.714Z,99030.96
2023-11-12T19:53:41.616Z,99041.34
2023-11-12T19:56:11.112Z,99052.77
2023-11-12T19:58:40.212Z,99041.34
2023-11-12T20:01:09.172Z,99050.88
2023-11-12T20:03:38.298Z,99053.61
2023-11-12T20:06:09.650Z,99051.93
2023-11-12T20:08:38.650Z,99065.03
2023-11-12T20:11:07.735Z,99072.69
2023-11-12T20:13:39.546Z,99077.09
2023-11-12T20:16:10.668Z,99076.25
2023-11-12T20:18:39.739Z,99079.28
2023-11-12T20:21:11.820Z,99094.07
2023-11-12T20:23:42.097Z,99092.49
2023-11-12T20:26:12.961Z,99096.89
2023-11-12T20:28:43.941Z,99102.03
2023-11-12T20:31:14.026Z,99109.16
2023-11-12T20:33:42.626Z,99113.25
2023-11-12T20:36:11.267Z,99115.67
2023-11-12T20:38:40.533Z,99117.55
2023-11-12T20:41:10.238Z,99124.37
2023-11-12T20:43:39.364Z,99129.51
2023-11-12T20:46:09.141Z,99129.51
2023-11-12T20:48:42.091Z,99139.36
2023-11-12T20:51:11.111Z,99140.41
2023-11-12T20:53:41.262Z,99148.06
2023-11-12T20:56:11.998Z,99152.47
2023-11-12T20:58:40.865Z,99162.01
2023-11-12T21:01:09.787Z,99175.74
2023-11-12T21:03:39.090Z,99175.11
2023-11-12T21:06:11.657Z,99177.84
2023-11-12T21:08:40.645Z,99182.98
2023-11-12T21:11:11.500Z,99189.79
2023-11-12T21:13:40.046Z,99194.72
2023-11-12T21:16:08.680Z,99195.45
2023-11-12T21:18:37.819Z,99200.91
2023-11-12T21:21:06.455Z,99194.41
2023-11-12T21:23:35.742Z,99197.45
2023-11-12T21:26:05.697Z,99198.28
2023-11-12T21:28:35.513Z,99216.00
2023-11-12T21:31:07.320Z,99215.48
2023-11-12T21:33:36.411Z,99219.25
2023-11-12T21:36:06.669Z,99223.87
2023-11-12T21:38:35.115Z,99228.16
2023-11-12T21:41:06.044Z,99229.21
2023-11-12T21:43:37.332Z,99237.39
2023-11-12T21:46:06.343Z,99232.14
2023-11-12T21:48:35.107Z,99231.30
2023-11-12T21:51:04.324Z,99238.64
2023-11-12T21:53:32.909Z,99242.41
2023-11-12T21:56:01.909Z,99246.50
2023-11-12T21:58:31.380Z,99247.75
2023-11-12T22:01:01.109Z,99255.62
2023-11-12T22:03:30.570Z,99253.63
2023-11-12T22:06:00.013Z,99256.55
2023-11-12T22:08:30.431Z,99264.30
2023-11-12T22:11:01.481Z,99272.16
2023-11-12T22:13:31.886Z,99263.55
2023-11-12T22:16:00.532Z,99270.78
2023-11-12T22:18:30.506Z,99279.47
2023-11-12T22:21:00.203Z,99274.87
2023-11-12T22:23:28.791Z,99278.11
2023-11-12T22:25:57.432Z,99279.80
2023-11-12T22:28:26.469Z,99294.14
2023-11-12T22:30:55.153Z,99296.55
2023-11-12T22:33:23.660Z,99316.67
2023-11-12T22:35:52.286Z,99313.31
2023-11-12T22:38:22.300Z,99325.25
2023-11-12T22:40:51.192Z,99317.59
2023-11-12T22:43:20.499Z,99324.94
2023-11-12T22:45:50.621Z,99326.50
2023-11-12T22:48:19.711Z,99324.50
2023-11-12T22:50:48.404Z,99333.83
2023-11-12T22:53:16.946Z,99328.47
2023-11-12T22:55:48.166Z,99336.32
2023-11-12T22:58:16.399Z,99334.32
2023-11-12T23:00:52.051Z,99336.09
2023-11-12T23:03:21.149Z,99340.27
2023-11-12T23:05:50.323Z,99334.17
2023-11-12T23:08:18.899Z,99335.59
2023-11-12T23:10:48.530Z,99338.72
2023-11-12T23:13:20.476Z,99339.12
2023-11-12T23:15:49.545Z,99342.16
2023-11-12T23:18:20.103Z,99350.02
2023-11-12T23:20:55.274Z,99358.58
2023-11-12T23:23:21.459Z,99357.74
2023-11-12T23:25:49.957Z,99367.16
2023-11-12T23:28:18.578Z,99366.83
2023-11-12T23:30:47.108Z,99370.72
2023-11-12T23:33:15.636Z,99376.28
2023-11-12T23:35:44.036Z,99389.06
2023-11-12T23:38:13.831Z,99390.94
2023-11-12T23:40:42.328Z,99387.06
2023-11-12T23:43:10.696Z,99396.78
2023-11-12T23:45:41.474Z,99390.70
2023-11-12T23:48:11.126Z,99405.03
2023-11-12T23:50:39.699Z,99413.40
2023-11-12T23:53:08.380Z,99417.04
2023-11-12T23:55:37.172Z,99419.84
2023-11-12T23:58:06.210Z,99413.03
