createdAt,value
2022-12-22T00:00:14.507Z,18.96
2022-12-22T00:02:41.906Z,18.91
2022-12-22T00:05:09.338Z,18.92
2022-12-22T00:10:34.995Z,18.89
2022-12-22T00:13:01.421Z,18.91
2022-12-22T00:15:29.723Z,18.95
2022-12-22T00:17:56.156Z,18.97
2022-12-22T00:20:24.470Z,18.91
2022-12-22T00:25:46.569Z,18.98
2022-12-22T00:28:13.031Z,18.90
2022-12-22T00:30:42.289Z,18.93
2022-12-22T00:33:10.663Z,18.91
2022-12-22T00:35:38.949Z,18.91
2022-12-22T00:40:53.706Z,18.99
2022-12-22T00:43:20.962Z,18.95
2022-12-22T00:45:50.201Z,18.94
2022-12-22T00:48:16.695Z,18.98
2022-12-22T00:50:45.067Z,18.99
2022-12-22T00:55:58.355Z,19.02
2022-12-22T00:58:24.697Z,18.98
2022-12-22T01:00:52.942Z,18.97
2022-12-22T01:03:22.907Z,18.96
2022-12-22T01:05:49.435Z,18.95
2022-12-22T01:11:11.733Z,18.99
2022-12-22T01:13:38.208Z,18.94
2022-12-22T01:16:06.603Z,18.94
2022-12-22T01:18:33.073Z,19.01
2022-12-22T01:21:01.348Z,19.02
2022-12-22T01:26:14.483Z,18.98
2022-12-22T01:28:40.926Z,19.00
2022-12-22T01:31:09.291Z,19.01
2022-12-22T01:33:35.820Z,18.97
2022-12-22T01:36:04.153Z,19.00
2022-12-22T01:41:16.626Z,18.96
2022-12-22T01:43:45.802Z,18.97
2022-12-22T01:46:14.156Z,18.94
2022-12-22T01:48:40.605Z,18.93
2022-12-22T01:51:09.774Z,18.99
2022-12-22T01:56:30.117Z,18.95
2022-12-22T01:58:59.356Z,18.97
2022-12-22T02:01:27.772Z,18.99
2022-12-22T02:03:54.362Z,18.96
2022-12-22T02:06:20.863Z,19.00
2022-12-22T02:11:33.017Z,18.97
2022-12-22T02:13:59.401Z,18.96
2022-12-22T02:16:28.669Z,18.94
2022-12-22T02:18:55.180Z,18.97
2022-12-22T02:21:23.451Z,18.93
2022-12-22T02:26:46.595Z,18.88
2022-12-22T02:29:13.017Z,18.91
2022-12-22T02:31:42.251Z,18.95
2022-12-22T02:34:08.771Z,18.94
2022-12-22T02:36:37.067Z,18.93
2022-12-22T02:41:47.593Z,18.91
2022-12-22T02:44:14.032Z,18.91
2022-12-22T02:46:42.348Z,18.92
2022-12-22T02:49:10.664Z,18.94
2022-12-22T02:51:39.878Z,18.97
2022-12-22T02:56:50.467Z,18.90
2022-12-22T02:59:16.910Z,18.92
2022-12-22T03:01:43.560Z,18.93
2022-12-22T03:04:10.143Z,18.94
2022-12-22T03:06:37.387Z,18.90
2022-12-22T03:12:00.524Z,18.92
2022-12-22T03:14:26.941Z,18.90
2022-12-22T03:16:54.198Z,18.91
2022-12-22T03:19:22.477Z,18.96
2022-12-22T03:21:48.855Z,18.95
2022-12-22T03:27:09.136Z,18.97
2022-12-22T03:29:35.643Z,18.92
2022-12-22T03:32:02.147Z,18.96
2022-12-22T03:34:28.588Z,18.94
2022-12-22T03:36:54.965Z,18.92
2022-12-22T03:42:07.085Z,18.95
2022-12-22T03:44:33.449Z,18.93
2022-12-22T03:46:59.957Z,18.92
2022-12-22T03:49:27.251Z,18.91
2022-12-22T03:51:54.485Z,18.94
2022-12-22T03:57:17.605Z,18.92
2022-12-22T03:59:43.946Z,18.90
2022-12-22T04:02:11.318Z,18.98
2022-12-22T04:04:37.720Z,18.96
2022-12-22T04:07:04.105Z,18.95
2022-12-22T04:12:24.690Z,18.91
2022-12-22T04:14:51.128Z,18.89
2022-12-22T04:17:17.573Z,18.89
2022-12-22T04:19:44.009Z,18.92
2022-12-22T04:22:11.265Z,18.97
2022-12-22T04:27:22.694Z,18.95
2022-12-22T04:29:49.093Z,18.91
2022-12-22T04:32:15.621Z,18.95
2022-12-22T04:34:43.910Z,18.98
2022-12-22T04:37:17.124Z,18.93
2022-12-22T04:42:30.175Z,18.92
2022-12-22T04:44:56.517Z,18.99
2022-12-22T04:47:22.932Z,18.92
2022-12-22T04:49:49.287Z,18.92
2022-12-22T04:52:15.696Z,18.92
2022-12-22T04:54:42.076Z,18.92
2022-12-22T04:57:08.492Z,18.92
2022-12-22T04:59:34.894Z,18.91
2022-12-22T05:02:01.368Z,18.93
2022-12-22T05:04:28.702Z,18.97
2022-12-22T05:06:55.184Z,19.07
2022-12-22T05:09:21.546Z,19.09
2022-12-22T05:11:47.920Z,19.04
2022-12-22T05:14:14.274Z,19.00
2022-12-22T05:16:40.673Z,19.05
2022-12-22T05:19:07.077Z,19.00
2022-12-22T05:21:36.188Z,18.94
2022-12-22T05:24:02.699Z,18.86
2022-12-22T05:26:30.153Z,18.79
2022-12-22T05:28:56.620Z,18.76
2022-12-22T05:31:23.168Z,18.74
2022-12-22T05:33:50.643Z,18.74
2022-12-22T05:36:17.181Z,18.75
2022-12-22T05:38:43.657Z,18.79
2022-12-22T05:41:11.029Z,18.80
2022-12-22T05:43:37.544Z,18.76
2022-12-22T05:46:04.991Z,18.75
2022-12-22T05:48:37.531Z,18.75
2022-12-22T05:51:05.331Z,18.76
2022-12-22T05:53:32.749Z,18.77
2022-12-22T05:55:59.205Z,18.81
2022-12-22T05:58:26.586Z,18.76
2022-12-22T06:00:53.030Z,18.72
2022-12-22T06:03:19.765Z,18.71
2022-12-22T06:05:46.690Z,18.69
2022-12-22T06:08:14.293Z,18.69
2022-12-22T06:10:41.940Z,18.73
2022-12-22T06:16:03.143Z,18.72
2022-12-22T06:18:30.544Z,18.65
2022-12-22T06:20:56.951Z,18.72
2022-12-22T06:23:23.435Z,18.73
2022-12-22T06:25:49.902Z,18.75
2022-12-22T06:31:11.294Z,18.62
2022-12-22T06:33:37.804Z,18.61
2022-12-22T06:36:05.203Z,18.57
2022-12-22T06:38:32.641Z,18.57
2022-12-22T06:40:59.103Z,18.56
2022-12-22T06:46:10.386Z,18.58
2022-12-22T06:48:36.926Z,18.54
2022-12-22T06:51:04.381Z,18.54
2022-12-22T06:53:31.767Z,18.59
2022-12-22T06:55:58.194Z,18.56
2022-12-22T07:01:18.570Z,18.53
2022-12-22T07:03:46.036Z,18.57
2022-12-22T07:06:12.501Z,18.52
2022-12-22T07:08:39.943Z,18.53
2022-12-22T07:11:06.630Z,18.47
2022-12-22T07:16:28.825Z,18.43
2022-12-22T07:18:56.374Z,18.45
2022-12-22T07:21:23.809Z,18.41
2022-12-22T07:23:50.289Z,18.43
2022-12-22T07:26:16.761Z,18.42
2022-12-22T07:31:28.349Z,18.44
2022-12-22T07:33:54.853Z,18.35
2022-12-22T07:36:22.239Z,18.49
2022-12-22T07:38:49.695Z,18.50
2022-12-22T07:41:17.096Z,18.50
2022-12-22T07:46:39.668Z,18.52
2022-12-22T07:49:06.522Z,18.55
2022-12-22T07:51:33.934Z,18.52
2022-12-22T07:54:00.423Z,18.50
2022-12-22T07:56:26.906Z,18.56
2022-12-22T08:01:47.503Z,18.37
2022-12-22T08:04:15.081Z,18.36
2022-12-22T08:06:42.519Z,18.33
2022-12-22T08:09:08.978Z,18.40
2022-12-22T08:11:35.466Z,18.38
2022-12-22T08:16:46.212Z,18.38
2022-12-22T08:19:13.881Z,18.35
2022-12-22T08:21:45.315Z,18.35
2022-12-22T08:24:16.683Z,18.40
2022-12-22T08:26:44.150Z,18.42
2022-12-22T08:31:56.422Z,18.36
2022-12-22T08:34:22.950Z,18.38
2022-12-22T08:36:49.430Z,18.37
2022-12-22T08:39:15.887Z,18.37
2022-12-22T08:41:42.343Z,18.43
2022-12-22T08:47:02.975Z,18.40
2022-12-22T08:49:29.448Z,18.43
2022-12-22T08:51:55.933Z,18.41
2022-12-22T08:54:22.474Z,18.45
2022-12-22T08:56:48.958Z,18.43
2022-12-22T09:02:00.489Z,18.43
2022-12-22T09:04:27.039Z,18.49
2022-12-22T09:06:53.585Z,18.54
2022-12-22T09:09:20.970Z,18.52
2022-12-22T09:11:47.484Z,18.45
2022-12-22T09:17:08.191Z,18.42
2022-12-22T09:19:34.703Z,18.36
2022-12-22T09:22:02.084Z,18.43
2022-12-22T09:24:28.546Z,18.44
2022-12-22T09:26:55.038Z,18.43
2022-12-22T09:32:06.680Z,18.50
2022-12-22T09:34:33.189Z,17.63
2022-12-22T09:37:00.655Z,17.11
2022-12-22T09:39:29.393Z,16.84
2022-12-22T09:41:57.061Z,16.66
2022-12-22T09:47:19.743Z,16.54
2022-12-22T09:49:46.240Z,16.65
2022-12-22T09:52:14.525Z,16.65
2022-12-22T09:54:41.080Z,17.19
2022-12-22T09:57:07.583Z,17.65
2022-12-22T10:02:29.468Z,18.00
2022-12-22T10:04:56.060Z,18.04
2022-12-22T10:07:23.544Z,18.03
2022-12-22T10:09:52.104Z,18.09
2022-12-22T10:12:19.724Z,18.13
2022-12-22T10:17:31.043Z,18.09
2022-12-22T10:19:57.513Z,18.06
2022-12-22T10:22:24.028Z,18.09
2022-12-22T10:24:51.468Z,18.10
2022-12-22T10:27:20.944Z,18.12
2022-12-22T10:32:33.835Z,18.13
2022-12-22T10:35:01.230Z,18.08
2022-12-22T10:37:28.672Z,18.12
2022-12-22T10:39:56.331Z,18.08
2022-12-22T10:42:22.794Z,18.08
2022-12-22T10:47:43.118Z,18.09
2022-12-22T10:50:09.629Z,18.11
2022-12-22T10:52:36.165Z,18.11
2022-12-22T10:55:02.671Z,18.08
2022-12-22T10:57:29.156Z,18.08
2022-12-22T10:59:55.683Z,18.11
2022-12-22T11:02:22.379Z,18.09
2022-12-22T11:04:49.069Z,18.11
2022-12-22T11:07:16.490Z,18.07
2022-12-22T11:09:43.013Z,18.11
2022-12-22T11:12:09.576Z,18.09
2022-12-22T11:14:37.046Z,18.07
2022-12-22T11:17:03.604Z,18.06
2022-12-22T11:19:30.167Z,18.05
2022-12-22T11:21:57.606Z,18.05
2022-12-22T11:24:24.108Z,18.05
2022-12-22T11:26:51.548Z,18.04
2022-12-22T11:29:18.067Z,18.05
2022-12-22T11:31:44.617Z,18.05
2022-12-22T11:34:17.315Z,18.05
2022-12-22T11:36:47.330Z,18.04
2022-12-22T11:39:14.710Z,18.05
2022-12-22T11:41:41.225Z,18.04
2022-12-22T11:44:07.772Z,18.04
2022-12-22T11:46:34.302Z,18.03
2022-12-22T11:49:00.894Z,18.05
2022-12-22T11:51:28.824Z,18.04
2022-12-22T11:53:55.873Z,18.03
2022-12-22T11:56:23.240Z,18.03
2022-12-22T11:58:50.693Z,18.03
2022-12-22T12:01:25.681Z,18.04
2022-12-22T12:03:53.575Z,18.03
2022-12-22T12:06:20.099Z,18.03
2022-12-22T12:08:46.571Z,18.03
2022-12-22T12:11:14.047Z,18.05
2022-12-22T12:13:40.815Z,18.03
2022-12-22T12:16:07.320Z,18.03
2022-12-22T12:18:33.857Z,18.05
2022-12-22T12:21:00.334Z,18.07
2022-12-22T12:23:26.835Z,18.08
2022-12-22T12:25:54.356Z,18.06
2022-12-22T12:28:21.751Z,18.05
2022-12-22T12:30:48.223Z,18.04
2022-12-22T12:35:59.507Z,18.04
2022-12-22T12:39:05.575Z,18.07
2022-12-22T12:41:14.296Z,18.05
2022-12-22T12:43:40.754Z,18.03
2022-12-22T12:46:08.208Z,18.03
2022-12-22T12:51:18.740Z,18.02
2022-12-22T12:53:45.208Z,18.00
2022-12-22T12:56:11.748Z,18.03
2022-12-22T12:58:38.251Z,18.07
2022-12-22T13:01:04.766Z,18.08
2022-12-22T13:06:26.139Z,17.99
2022-12-22T13:08:53.300Z,17.96
2022-12-22T13:11:52.624Z,17.96
2022-12-22T13:14:11.525Z,17.97
2022-12-22T13:16:38.067Z,17.99
2022-12-22T13:21:59.157Z,17.93
2022-12-22T13:24:27.158Z,17.93
2022-12-22T13:26:54.360Z,17.93
2022-12-22T13:29:21.800Z,17.95
2022-12-22T13:31:48.625Z,17.93
2022-12-22T13:37:01.802Z,17.94
2022-12-22T13:39:28.264Z,17.94
2022-12-22T13:41:54.786Z,17.92
2022-12-22T13:44:22.202Z,17.94
2022-12-22T13:46:48.776Z,17.94
2022-12-22T13:52:05.037Z,17.92
2022-12-22T13:54:32.014Z,17.94
2022-12-22T13:56:58.667Z,17.94
2022-12-22T13:59:25.126Z,17.97
2022-12-22T14:01:51.961Z,17.95
2022-12-22T14:07:03.539Z,17.98
2022-12-22T14:09:30.916Z,17.97
2022-12-22T14:11:57.580Z,17.95
2022-12-22T14:14:24.103Z,17.93
2022-12-22T14:16:50.668Z,17.94
2022-12-22T14:22:11.365Z,17.95
2022-12-22T14:24:39.026Z,17.95
2022-12-22T14:27:05.534Z,17.93
2022-12-22T14:29:31.990Z,17.95
2022-12-22T14:31:59.476Z,17.92
2022-12-22T14:37:11.230Z,17.97
2022-12-22T14:39:37.705Z,17.96
2022-12-22T14:42:04.207Z,17.96
2022-12-22T14:44:30.686Z,17.95
2022-12-22T14:46:57.319Z,17.97
2022-12-22T14:52:08.867Z,17.95
2022-12-22T14:54:35.337Z,17.98
2022-12-22T14:57:03.038Z,17.96
2022-12-22T14:59:29.523Z,17.99
2022-12-22T15:01:57.054Z,17.98
2022-12-22T15:07:54.309Z,17.94
2022-12-22T15:10:15.079Z,18.00
2022-12-22T15:12:41.933Z,17.99
2022-12-22T15:15:08.389Z,17.95
2022-12-22T15:17:35.165Z,17.96
2022-12-22T15:22:56.496Z,17.95
2022-12-22T15:25:22.971Z,17.97
2022-12-22T15:27:50.379Z,17.96
2022-12-22T15:30:17.811Z,17.95
2022-12-22T15:32:45.212Z,17.96
2022-12-22T15:38:07.659Z,17.94
2022-12-22T15:40:34.198Z,17.94
2022-12-22T15:43:01.663Z,17.98
2022-12-22T15:45:29.056Z,17.95
2022-12-22T15:47:56.453Z,17.93
2022-12-22T15:53:07.220Z,17.93
2022-12-22T15:55:34.654Z,17.93
2022-12-22T15:58:03.754Z,17.92
2022-12-22T16:00:31.103Z,17.96
2022-12-22T16:02:58.034Z,17.95
2022-12-22T16:08:13.029Z,17.93
2022-12-22T16:10:45.005Z,17.93
2022-12-22T16:13:11.645Z,17.93
2022-12-22T16:15:38.996Z,17.93
2022-12-22T16:18:05.496Z,17.96
2022-12-22T16:23:27.075Z,17.47
2022-12-22T16:26:00.641Z,17.45
2022-12-22T16:28:29.376Z,17.43
2022-12-22T16:30:55.902Z,17.37
2022-12-22T16:33:22.380Z,17.08
2022-12-22T16:38:44.050Z,17.18
2022-12-22T16:41:10.593Z,17.24
2022-12-22T16:43:48.964Z,17.18
2022-12-22T16:46:15.497Z,17.15
2022-12-22T16:48:43.004Z,17.13
2022-12-22T16:53:53.700Z,17.08
2022-12-22T16:56:21.096Z,17.09
2022-12-22T16:58:47.621Z,17.15
2022-12-22T17:01:15.034Z,16.99
2022-12-22T17:03:41.542Z,17.06
2022-12-22T17:08:52.424Z,16.98
2022-12-22T17:11:18.897Z,16.95
2022-12-22T17:13:45.463Z,16.94
2022-12-22T17:16:12.961Z,17.05
2022-12-22T17:18:39.504Z,16.98
2022-12-22T17:23:50.748Z,16.97
2022-12-22T17:26:18.137Z,17.04
2022-12-22T17:28:45.539Z,17.00
2022-12-22T17:31:12.076Z,17.03
2022-12-22T17:33:39.520Z,16.91
2022-12-22T17:38:50.149Z,16.91
2022-12-22T17:41:16.642Z,16.96
2022-12-22T17:43:44.096Z,16.90
2022-12-22T17:46:10.638Z,17.01
2022-12-22T17:48:38.052Z,16.95
2022-12-22T17:53:58.494Z,16.88
2022-12-22T17:56:24.964Z,16.87
2022-12-22T17:58:51.456Z,16.77
2022-12-22T18:01:18.134Z,16.73
2022-12-22T18:03:44.720Z,16.82
2022-12-22T18:08:56.251Z,16.80
2022-12-22T18:11:22.753Z,16.83
2022-12-22T18:13:49.258Z,17.27
2022-12-22T18:16:15.801Z,17.82
2022-12-22T18:18:43.317Z,18.07
2022-12-22T18:23:53.847Z,18.32
2022-12-22T18:26:21.252Z,18.40
2022-12-22T18:28:47.716Z,18.38
2022-12-22T18:31:14.227Z,18.48
2022-12-22T18:33:41.733Z,18.52
2022-12-22T18:38:53.227Z,18.55
2022-12-22T18:41:19.745Z,18.60
2022-12-22T18:43:46.192Z,18.61
2022-12-22T18:46:12.824Z,18.64
2022-12-22T18:48:39.383Z,18.65
2022-12-22T18:51:05.902Z,18.63
2022-12-22T18:53:32.564Z,18.66
2022-12-22T18:55:59.928Z,18.68
2022-12-22T18:58:26.383Z,18.68
2022-12-22T19:00:53.180Z,18.70
2022-12-22T19:03:20.747Z,18.68
2022-12-22T19:05:47.296Z,18.69
2022-12-22T19:08:13.827Z,18.71
2022-12-22T19:10:40.315Z,18.64
2022-12-22T19:13:07.744Z,18.59
2022-12-22T19:15:34.212Z,18.57
2022-12-22T19:18:00.982Z,18.54
2022-12-22T19:20:28.427Z,18.53
2022-12-22T19:22:54.896Z,18.54
2022-12-22T19:25:21.383Z,18.55
2022-12-22T19:27:48.777Z,18.54
2022-12-22T19:30:16.182Z,18.52
2022-12-22T19:32:43.644Z,18.53
2022-12-22T19:35:11.125Z,18.55
2022-12-22T19:37:37.596Z,18.52
2022-12-22T19:40:04.986Z,18.54
2022-12-22T19:42:32.424Z,18.54
2022-12-22T19:45:02.894Z,18.51
2022-12-22T19:47:31.939Z,18.58
2022-12-22T19:49:59.448Z,18.55
2022-12-22T19:52:26.845Z,18.56
2022-12-22T19:54:53.296Z,18.56
2022-12-22T19:57:20.718Z,18.54
2022-12-22T19:59:48.121Z,18.57
2022-12-22T20:02:15.798Z,18.57
2022-12-22T20:04:43.344Z,18.56
2022-12-22T20:07:10.710Z,18.67
2022-12-22T20:09:38.137Z,18.70
2022-12-22T20:12:05.550Z,18.66
2022-12-22T20:14:32.184Z,18.71
2022-12-22T20:16:58.704Z,18.68
2022-12-22T20:19:26.225Z,18.72
2022-12-22T20:21:52.696Z,18.76
2022-12-22T20:27:04.197Z,17.68
2022-12-22T20:29:30.703Z,18.28
2022-12-22T20:31:57.208Z,18.51
2022-12-22T20:34:23.706Z,18.54
2022-12-22T20:36:51.070Z,18.59
2022-12-22T20:42:02.383Z,18.71
2022-12-22T20:44:29.778Z,18.74
2022-12-22T20:46:56.260Z,18.74
2022-12-22T20:49:22.722Z,18.81
2022-12-22T20:51:50.123Z,18.83
2022-12-22T20:57:01.723Z,18.87
2022-12-22T20:59:30.551Z,18.87
2022-12-22T21:01:58.152Z,18.87
2022-12-22T21:04:25.698Z,18.91
2022-12-22T21:06:52.131Z,18.95
2022-12-22T21:12:03.525Z,18.97
2022-12-22T21:14:30.034Z,18.98
2022-12-22T21:16:57.518Z,18.93
2022-12-22T21:19:24.995Z,18.97
2022-12-22T21:21:53.336Z,19.03
2022-12-22T21:27:16.894Z,19.05
2022-12-22T21:29:43.465Z,19.02
2022-12-22T21:32:09.942Z,19.02
2022-12-22T21:34:36.382Z,19.05
2022-12-22T21:37:03.938Z,18.97
2022-12-22T21:42:15.379Z,18.80
2022-12-22T21:44:42.778Z,18.83
2022-12-22T21:47:09.217Z,18.81
2022-12-22T21:49:35.690Z,18.89
2022-12-22T21:52:03.115Z,18.80
2022-12-22T21:57:24.760Z,18.71
2022-12-22T21:59:51.234Z,18.72
2022-12-22T22:02:18.787Z,18.75
2022-12-22T22:04:52.129Z,18.84
2022-12-22T22:07:20.920Z,18.88
2022-12-22T22:12:43.324Z,18.74
2022-12-22T22:15:10.627Z,18.87
2022-12-22T22:17:37.964Z,18.79
2022-12-22T22:20:04.562Z,18.77
2022-12-22T22:22:31.075Z,18.71
2022-12-22T22:27:47.336Z,18.89
2022-12-22T22:30:15.121Z,18.91
2022-12-22T22:32:41.635Z,18.86
2022-12-22T22:35:08.089Z,19.01
2022-12-22T22:37:34.578Z,18.93
2022-12-22T22:42:46.446Z,18.97
2022-12-22T22:45:13.791Z,18.94
2022-12-22T22:47:40.216Z,18.93
2022-12-22T22:50:07.576Z,18.90
2022-12-22T22:52:34.868Z,18.91
2022-12-22T22:57:56.301Z,18.87
2022-12-22T23:00:23.747Z,18.82
2022-12-22T23:02:52.180Z,18.86
2022-12-22T23:05:23.052Z,18.82
2022-12-22T23:07:49.803Z,18.75
2022-12-22T23:13:01.126Z,18.80
2022-12-22T23:15:27.608Z,18.79
2022-12-22T23:17:54.841Z,18.84
2022-12-22T23:20:21.356Z,18.78
2022-12-22T23:22:47.825Z,18.77
2022-12-22T23:25:14.264Z,18.86
2022-12-22T23:27:42.576Z,18.78
2022-12-22T23:30:09.128Z,18.74
2022-12-22T23:32:35.614Z,18.74
2022-12-22T23:35:02.044Z,18.75
2022-12-22T23:37:28.448Z,18.77
2022-12-22T23:39:56.201Z,18.72
2022-12-22T23:42:28.313Z,18.76
2022-12-22T23:44:54.731Z,18.71
2022-12-22T23:47:21.122Z,18.70
2022-12-22T23:49:49.410Z,18.72
2022-12-22T23:52:15.899Z,18.70
2022-12-22T23:54:42.342Z,18.76
2022-12-22T23:57:09.587Z,18.75
2022-12-22T23:59:36.024Z,18.72
