createdAt,value
2018-02-23T00:00:30.493Z,15.03
2018-02-23T00:02:58.877Z,15.63
2018-02-23T00:05:27.270Z,15.00
2018-02-23T00:07:55.719Z,13.30
2018-02-23T00:10:24.139Z,14.83
2018-02-23T00:12:52.510Z,14.47
2018-02-23T00:15:20.881Z,14.40
2018-02-23T00:17:49.266Z,16.33
2018-02-23T00:20:17.664Z,14.90
2018-02-23T00:22:47.082Z,16.27
2018-02-23T00:25:16.206Z,17.40
2018-02-23T00:27:44.597Z,14.63
2018-02-23T00:30:12.991Z,15.30
2018-02-23T00:32:41.569Z,15.00
2018-02-23T00:35:10.446Z,15.03
2018-02-23T00:37:39.116Z,14.47
2018-02-23T00:40:07.482Z,15.60
2018-02-23T00:42:35.877Z,16.17
2018-02-23T00:45:04.282Z,15.70
2018-02-23T00:47:32.641Z,16.43
2018-02-23T00:50:01.034Z,15.50
2018-02-23T00:52:29.398Z,14.77
2018-02-23T00:54:57.793Z,15.73
2018-02-23T00:57:26.166Z,16.23
2018-02-23T01:02:51.533Z,16.23
2018-02-23T01:05:19.915Z,15.70
2018-02-23T01:07:48.282Z,12.90
2018-02-23T01:10:16.664Z,13.60
2018-02-23T01:12:45.035Z,13.80
2018-02-23T01:15:13.418Z,15.37
2018-02-23T01:17:41.776Z,15.40
2018-02-23T01:20:10.168Z,14.17
2018-02-23T01:22:38.557Z,14.13
2018-02-23T01:25:06.933Z,14.50
2018-02-23T01:27:35.294Z,15.10
2018-02-23T01:30:03.675Z,14.93
2018-02-23T01:32:32.050Z,14.30
2018-02-23T01:35:00.418Z,15.27
2018-02-23T01:37:28.840Z,14.80
2018-02-23T01:39:57.213Z,16.00
2018-02-23T01:42:25.577Z,14.93
2018-02-23T01:44:53.946Z,17.17
2018-02-23T01:47:22.317Z,15.10
2018-02-23T01:49:50.702Z,14.27
2018-02-23T01:52:19.073Z,13.97
2018-02-23T01:54:47.477Z,14.13
2018-02-23T01:57:15.849Z,14.57
2018-02-23T01:59:44.985Z,16.13
2018-02-23T02:02:14.162Z,15.30
2018-02-23T02:04:42.530Z,15.10
2018-02-23T02:07:10.922Z,14.30
2018-02-23T02:09:39.296Z,14.10
2018-02-23T02:12:07.665Z,16.50
2018-02-23T02:14:36.034Z,15.47
2018-02-23T02:17:04.424Z,15.03
2018-02-23T02:19:32.797Z,14.33
2018-02-23T02:22:01.174Z,15.00
2018-02-23T02:24:29.569Z,14.80
2018-02-23T02:26:57.939Z,15.73
2018-02-23T02:29:26.310Z,15.27
2018-02-23T02:31:54.706Z,14.17
2018-02-23T02:34:23.078Z,15.50
2018-02-23T02:36:51.453Z,15.00
2018-02-23T02:39:19.834Z,14.70
2018-02-23T02:41:48.197Z,15.83
2018-02-23T02:44:16.597Z,15.00
2018-02-23T02:46:44.973Z,14.80
2018-02-23T02:49:13.352Z,14.70
2018-02-23T02:51:41.761Z,14.47
2018-02-23T02:54:10.915Z,14.70
2018-02-23T02:56:39.290Z,14.30
2018-02-23T02:59:07.762Z,14.77
2018-02-23T03:01:36.135Z,16.10
2018-02-23T03:04:04.512Z,15.17
2018-02-23T03:06:32.926Z,15.20
2018-02-23T03:09:01.299Z,16.83
2018-02-23T03:11:29.680Z,14.87
2018-02-23T03:13:58.066Z,16.70
2018-02-23T03:16:26.439Z,16.90
2018-02-23T03:18:54.842Z,14.20
2018-02-23T03:21:23.986Z,16.33
2018-02-23T03:23:52.352Z,17.63
2018-02-23T03:26:20.753Z,17.20
2018-02-23T03:28:49.125Z,17.00
2018-02-23T03:31:17.508Z,15.83
2018-02-23T03:33:45.892Z,17.30
2018-02-23T03:36:14.265Z,17.07
2018-02-23T03:38:42.638Z,15.70
2018-02-23T03:41:11.083Z,17.60
2018-02-23T03:43:39.469Z,17.43
2018-02-23T03:46:07.863Z,17.40
2018-02-23T03:48:36.251Z,18.37
2018-02-23T03:51:04.644Z,15.63
2018-02-23T03:53:33.017Z,15.80
2018-02-23T03:56:01.384Z,17.20
2018-02-23T03:58:29.759Z,16.73
2018-02-23T04:00:58.150Z,15.83
2018-02-23T04:03:26.533Z,17.43
2018-02-23T04:05:54.923Z,16.63
2018-02-23T04:08:23.314Z,16.27
2018-02-23T04:10:51.684Z,18.77
2018-02-23T04:13:20.070Z,16.20
2018-02-23T04:15:48.461Z,16.97
2018-02-23T04:18:16.852Z,17.67
2018-02-23T04:20:45.998Z,18.13
2018-02-23T04:23:14.401Z,16.57
2018-02-23T04:25:42.838Z,18.17
2018-02-23T04:28:11.216Z,14.93
2018-02-23T04:30:39.613Z,16.80
2018-02-23T04:33:08.010Z,17.10
2018-02-23T04:35:36.377Z,16.43
2018-02-23T04:38:05.521Z,15.87
2018-02-23T04:40:33.982Z,17.33
2018-02-23T04:43:02.314Z,16.60
2018-02-23T04:45:30.681Z,17.60
2018-02-23T04:47:59.082Z,18.27
2018-02-23T04:50:27.457Z,16.87
2018-02-23T04:52:55.833Z,18.60
2018-02-23T04:55:24.244Z,15.50
2018-02-23T04:57:52.710Z,19.53
2018-02-23T05:00:21.089Z,18.93
2018-02-23T05:02:49.468Z,22.93
2018-02-23T05:05:17.877Z,18.10
2018-02-23T05:07:46.252Z,20.50
2018-02-23T05:10:15.422Z,16.53
2018-02-23T05:12:43.809Z,17.67
2018-02-23T05:15:12.185Z,18.87
2018-02-23T05:17:40.568Z,21.57
2018-02-23T05:20:08.966Z,23.03
2018-02-23T05:22:37.346Z,21.20
2018-02-23T05:25:05.717Z,22.27
2018-02-23T05:27:34.110Z,24.63
2018-02-23T05:30:02.502Z,23.73
2018-02-23T05:32:30.884Z,24.33
2018-02-23T05:34:59.281Z,26.97
2018-02-23T05:37:28.533Z,26.90
2018-02-23T05:39:57.050Z,27.50
2018-02-23T05:42:26.229Z,27.67
2018-02-23T05:44:54.615Z,28.30
2018-02-23T05:47:22.998Z,27.67
2018-02-23T05:49:52.164Z,29.70
2018-02-23T05:52:20.572Z,26.50
2018-02-23T05:54:48.942Z,28.70
2018-02-23T05:57:17.314Z,31.13
2018-02-23T05:59:47.450Z,31.53
2018-02-23T06:02:15.830Z,34.90
2018-02-23T06:04:44.209Z,31.00
2018-02-23T06:07:12.598Z,29.40
2018-02-23T06:09:41.736Z,30.80
2018-02-23T06:12:10.113Z,32.97
2018-02-23T06:14:38.505Z,34.20
2018-02-23T06:17:12.478Z,31.00
2018-02-23T06:19:47.232Z,32.60
2018-02-23T06:22:15.643Z,31.20
2018-02-23T06:24:44.013Z,33.37
2018-02-23T06:27:12.381Z,30.33
2018-02-23T06:29:40.766Z,30.90
2018-02-23T06:32:09.144Z,28.70
2018-02-23T06:34:37.514Z,28.90
2018-02-23T06:37:05.901Z,31.40
2018-02-23T06:39:34.269Z,32.30
2018-02-23T06:42:02.683Z,30.93
2018-02-23T06:44:31.052Z,31.90
2018-02-23T06:47:04.725Z,32.77
2018-02-23T06:49:33.093Z,31.50
2018-02-23T06:52:02.250Z,31.30
2018-02-23T06:54:30.622Z,31.90
2018-02-23T06:56:59.022Z,33.77
2018-02-23T06:59:27.458Z,31.73
2018-02-23T07:01:56.063Z,30.67
2018-02-23T07:04:24.443Z,32.33
2018-02-23T07:06:52.814Z,31.00
2018-02-23T07:09:21.213Z,29.13
2018-02-23T07:11:49.589Z,29.93
2018-02-23T07:14:17.970Z,29.07
2018-02-23T07:16:46.415Z,30.47
2018-02-23T07:19:15.556Z,26.60
2018-02-23T07:21:44.514Z,27.13
2018-02-23T07:24:13.029Z,24.93
2018-02-23T07:26:41.422Z,26.43
2018-02-23T07:29:09.791Z,24.37
2018-02-23T07:31:38.189Z,26.40
2018-02-23T07:34:06.569Z,24.60
2018-02-23T07:36:34.947Z,25.00
2018-02-23T07:39:03.334Z,22.80
2018-02-23T07:41:31.705Z,24.40
2018-02-23T07:44:00.113Z,25.87
2018-02-23T07:46:28.480Z,22.10
2018-02-23T07:48:56.847Z,22.77
2018-02-23T07:51:25.228Z,23.17
2018-02-23T07:53:53.602Z,23.13
2018-02-23T07:56:21.983Z,21.40
2018-02-23T07:58:50.386Z,22.93
2018-02-23T08:01:18.759Z,23.60
2018-02-23T08:03:47.134Z,24.53
2018-02-23T08:06:15.547Z,24.30
2018-02-23T08:08:43.921Z,22.77
2018-02-23T08:11:12.310Z,22.70
2018-02-23T08:13:40.687Z,23.00
2018-02-23T08:16:09.048Z,21.43
2018-02-23T08:18:37.435Z,20.70
2018-02-23T08:21:05.806Z,21.10
2018-02-23T08:23:34.197Z,18.90
2018-02-23T08:26:02.573Z,20.27
2018-02-23T08:28:30.934Z,19.27
2018-02-23T08:30:59.309Z,19.03
2018-02-23T08:33:27.713Z,18.37
2018-02-23T08:35:56.098Z,19.90
2018-02-23T08:38:24.477Z,20.17
2018-02-23T08:40:52.851Z,19.80
2018-02-23T08:43:21.317Z,19.87
2018-02-23T08:45:49.734Z,17.60
2018-02-23T08:48:18.112Z,18.33
2018-02-23T08:50:46.495Z,17.63
2018-02-23T08:53:14.890Z,19.90
2018-02-23T08:55:43.261Z,18.53
2018-02-23T08:58:11.660Z,18.70
2018-02-23T09:00:49.430Z,20.23
2018-02-23T09:03:17.817Z,18.23
2018-02-23T09:05:46.188Z,18.20
2018-02-23T09:08:14.585Z,19.13
2018-02-23T09:10:43.745Z,19.90
2018-02-23T09:13:12.130Z,17.53
2018-02-23T09:15:40.582Z,17.77
2018-02-23T09:18:08.982Z,18.90
2018-02-23T09:20:37.355Z,17.73
2018-02-23T09:23:05.717Z,19.50
2018-02-23T09:25:34.110Z,16.77
2018-02-23T09:28:02.472Z,16.80
2018-02-23T09:30:30.885Z,17.83
2018-02-23T09:32:59.280Z,18.37
2018-02-23T09:35:27.685Z,19.47
2018-02-23T09:37:56.913Z,20.60
2018-02-23T09:40:25.270Z,19.80
2018-02-23T09:42:54.414Z,19.20
2018-02-23T09:45:22.802Z,19.60
2018-02-23T09:47:51.185Z,20.70
2018-02-23T09:50:19.542Z,18.67
2018-02-23T09:52:47.913Z,20.63
2018-02-23T09:55:16.318Z,21.43
2018-02-23T09:57:44.688Z,18.37
2018-02-23T10:00:13.058Z,19.07
2018-02-23T10:02:41.425Z,19.33
2018-02-23T10:05:09.809Z,18.40
2018-02-23T10:07:38.192Z,17.83
2018-02-23T10:10:06.546Z,16.43
2018-02-23T10:12:35.665Z,16.57
2018-02-23T10:15:04.070Z,17.10
2018-02-23T10:17:32.433Z,18.33
2018-02-23T10:20:00.793Z,15.37
2018-02-23T10:22:29.177Z,16.23
2018-02-23T10:24:57.533Z,17.37
2018-02-23T10:27:26.674Z,16.00
2018-02-23T10:29:55.049Z,15.50
2018-02-23T10:32:23.412Z,15.30
2018-02-23T10:34:51.798Z,13.70
2018-02-23T10:37:20.167Z,13.87
2018-02-23T10:39:49.293Z,14.73
2018-02-23T10:42:17.673Z,15.20
2018-02-23T10:44:46.078Z,11.97
2018-02-23T10:47:14.481Z,13.10
2018-02-23T10:49:43.598Z,12.63
2018-02-23T10:52:12.745Z,12.30
2018-02-23T10:54:41.114Z,12.83
2018-02-23T10:57:09.594Z,15.93
2018-02-23T10:59:37.953Z,12.77
2018-02-23T11:02:06.313Z,13.23
2018-02-23T11:04:35.463Z,12.03
2018-02-23T11:07:03.837Z,11.53
2018-02-23T11:09:32.202Z,11.67
2018-02-23T11:12:00.609Z,13.47
2018-02-23T11:14:28.977Z,14.57
2018-02-23T11:16:57.341Z,14.00
2018-02-23T11:19:25.734Z,12.40
2018-02-23T11:21:54.097Z,12.67
2018-02-23T11:24:22.454Z,12.43
2018-02-23T11:26:51.598Z,11.63
2018-02-23T11:29:19.958Z,12.60
2018-02-23T11:31:48.397Z,13.20
2018-02-23T11:34:17.529Z,11.70
2018-02-23T11:36:45.882Z,10.40
2018-02-23T11:39:15.018Z,10.90
2018-02-23T11:41:43.509Z,11.90
2018-02-23T11:44:11.909Z,11.20
2018-02-23T11:46:40.274Z,11.27
2018-02-23T11:49:08.634Z,11.60
2018-02-23T11:51:37.014Z,13.27
2018-02-23T11:54:05.374Z,14.07
2018-02-23T11:56:33.751Z,12.67
2018-02-23T11:59:02.145Z,14.00
2018-02-23T12:01:30.514Z,12.60
2018-02-23T12:03:58.878Z,12.50
2018-02-23T12:06:27.249Z,13.30
2018-02-23T12:08:56.383Z,13.43
2018-02-23T12:11:24.753Z,14.87
2018-02-23T12:13:53.114Z,13.67
2018-02-23T12:16:21.502Z,14.03
2018-02-23T12:18:49.862Z,12.00
2018-02-23T12:21:19.140Z,13.10
2018-02-23T12:23:47.501Z,12.37
2018-02-23T12:26:15.869Z,12.87
2018-02-23T12:28:44.247Z,14.07
2018-02-23T12:31:12.622Z,14.00
2018-02-23T12:33:40.993Z,13.20
2018-02-23T12:36:09.349Z,14.40
2018-02-23T12:38:37.734Z,14.40
2018-02-23T12:41:06.102Z,13.90
2018-02-23T12:43:34.481Z,13.20
2018-02-23T12:46:02.880Z,14.17
2018-02-23T12:48:31.246Z,14.33
2018-02-23T12:51:00.541Z,15.20
2018-02-23T12:53:28.913Z,12.90
2018-02-23T12:55:57.315Z,15.27
2018-02-23T12:58:25.692Z,15.13
2018-02-23T13:00:54.049Z,14.47
2018-02-23T13:03:22.421Z,15.97
2018-02-23T13:08:48.540Z,17.23
2018-02-23T13:11:16.901Z,15.93
2018-02-23T13:13:45.290Z,15.53
2018-02-23T13:16:19.210Z,18.83
2018-02-23T13:18:47.574Z,16.43
2018-02-23T13:21:16.744Z,16.27
2018-02-23T13:23:45.701Z,17.40
2018-02-23T13:26:14.818Z,16.50
2018-02-23T13:28:45.023Z,18.90
2018-02-23T13:31:13.394Z,16.77
2018-02-23T13:33:41.792Z,19.80
2018-02-23T13:36:10.149Z,20.63
2018-02-23T13:38:39.298Z,19.97
2018-02-23T13:41:13.215Z,18.90
2018-02-23T13:43:41.631Z,19.73
2018-02-23T13:46:10.781Z,20.07
2018-02-23T13:48:39.184Z,19.00
2018-02-23T13:51:07.550Z,20.13
2018-02-23T13:53:41.494Z,19.53
2018-02-23T13:56:10.621Z,21.00
2018-02-23T13:58:39.018Z,19.50
2018-02-23T14:01:07.434Z,21.97
2018-02-23T14:03:35.798Z,23.30
2018-02-23T14:06:04.173Z,25.80
2018-02-23T14:08:32.585Z,22.60
2018-02-23T14:11:01.723Z,23.40
2018-02-23T14:13:30.122Z,23.40
2018-02-23T14:15:58.524Z,25.20
2018-02-23T14:18:26.925Z,23.27
2018-02-23T14:20:56.062Z,24.07
2018-02-23T14:23:24.437Z,23.40
2018-02-23T14:25:52.815Z,22.10
2018-02-23T14:28:21.201Z,23.00
2018-02-23T14:30:49.648Z,21.40
2018-02-23T14:33:18.777Z,22.70
2018-02-23T14:35:47.269Z,22.97
2018-02-23T14:38:15.634Z,25.40
2018-02-23T14:40:44.043Z,26.30
2018-02-23T14:43:12.445Z,25.20
2018-02-23T14:45:40.809Z,26.53
2018-02-23T14:51:11.571Z,25.67
2018-02-23T14:53:39.968Z,27.43
2018-02-23T14:56:09.136Z,27.97
2018-02-23T14:58:38.316Z,26.47
2018-02-23T15:01:06.718Z,27.70
2018-02-23T15:03:35.151Z,28.07
2018-02-23T15:06:03.525Z,28.13
2018-02-23T15:08:31.963Z,28.17
2018-02-23T15:11:00.381Z,28.83
2018-02-23T15:13:28.756Z,26.80
2018-02-23T15:15:57.156Z,28.50
2018-02-23T15:18:25.523Z,27.60
2018-02-23T15:20:53.912Z,27.90
2018-02-23T15:23:22.284Z,28.03
2018-02-23T15:25:50.699Z,25.83
2018-02-23T15:28:19.073Z,26.77
2018-02-23T15:31:05.442Z,25.17
2018-02-23T15:33:33.830Z,24.43
2018-02-23T15:36:02.213Z,26.40
2018-02-23T15:38:30.614Z,23.37
2018-02-23T15:40:59.006Z,22.50
2018-02-23T15:43:27.376Z,21.77
2018-02-23T15:45:55.772Z,20.60
2018-02-23T15:48:27.328Z,22.40
2018-02-23T15:54:01.413Z,21.10
2018-02-23T15:56:29.797Z,20.47
2018-02-23T15:58:58.219Z,21.17
2018-02-23T16:01:26.641Z,19.87
2018-02-23T16:03:55.102Z,20.50
2018-02-23T16:06:24.322Z,17.77
2018-02-23T16:08:52.705Z,19.00
2018-02-23T16:11:21.080Z,18.50
2018-02-23T16:13:49.478Z,18.63
2018-02-23T16:16:17.870Z,19.20
2018-02-23T16:18:46.244Z,18.70
2018-02-23T16:21:14.658Z,18.77
2018-02-23T16:23:43.790Z,17.97
2018-02-23T16:26:12.174Z,18.20
2018-02-23T16:28:40.585Z,17.13
2018-02-23T16:31:09.050Z,18.10
2018-02-23T16:33:37.427Z,18.37
2018-02-23T16:36:05.805Z,18.17
2018-02-23T16:38:34.213Z,18.57
2018-02-23T16:41:02.631Z,17.60
2018-02-23T16:43:31.063Z,18.23
2018-02-23T16:45:59.455Z,19.30
2018-02-23T16:48:28.658Z,17.27
2018-02-23T16:50:57.079Z,20.67
2018-02-23T16:53:25.489Z,18.30
2018-02-23T16:55:53.894Z,19.37
2018-02-23T16:58:23.526Z,18.13
2018-02-23T17:00:51.939Z,18.03
2018-02-23T17:03:20.331Z,17.47
2018-02-23T17:05:48.766Z,17.77
2018-02-23T17:08:17.146Z,18.43
2018-02-23T17:10:45.527Z,22.40
2018-02-23T17:13:13.923Z,19.13
2018-02-23T17:15:42.305Z,16.57
2018-02-23T17:18:10.729Z,17.43
2018-02-23T17:20:39.884Z,18.63
2018-02-23T17:23:09.049Z,17.30
2018-02-23T17:25:37.436Z,19.37
2018-02-23T17:28:05.801Z,17.47
2018-02-23T17:30:34.216Z,21.80
2018-02-23T17:33:03.426Z,18.90
2018-02-23T17:35:31.860Z,19.27
2018-02-23T17:38:00.273Z,20.80
2018-02-23T17:40:28.691Z,18.47
2018-02-23T17:42:57.967Z,22.40
2018-02-23T17:45:26.375Z,18.13
2018-02-23T17:47:55.579Z,19.13
2018-02-23T17:50:23.971Z,19.10
2018-02-23T17:52:52.353Z,19.53
2018-02-23T17:55:20.751Z,22.80
2018-02-23T17:57:49.122Z,20.70
2018-02-23T18:00:17.561Z,21.97
2018-02-23T18:02:46.742Z,21.47
2018-02-23T18:05:15.162Z,20.90
2018-02-23T18:07:43.554Z,20.37
2018-02-23T18:10:11.953Z,21.67
2018-02-23T18:12:40.394Z,20.43
2018-02-23T18:15:08.794Z,19.90
2018-02-23T18:17:37.205Z,20.50
2018-02-23T18:20:06.376Z,20.13
2018-02-23T18:22:34.759Z,20.00
2018-02-23T18:25:03.160Z,19.23
2018-02-23T18:27:31.541Z,19.30
2018-02-23T18:29:59.919Z,20.60
2018-02-23T18:32:28.351Z,18.20
2018-02-23T18:34:56.779Z,18.40
2018-02-23T18:37:25.170Z,20.20
2018-02-23T18:39:53.572Z,16.53
2018-02-23T18:42:22.773Z,19.43
2018-02-23T18:44:52.073Z,18.00
2018-02-23T18:47:20.549Z,17.87
2018-02-23T18:49:49.702Z,18.70
2018-02-23T18:52:18.148Z,17.60
2018-02-23T18:54:46.525Z,18.13
2018-02-23T18:57:14.952Z,18.40
2018-02-23T18:59:43.366Z,18.90
2018-02-23T19:02:12.530Z,19.17
2018-02-23T19:04:40.935Z,17.17
2018-02-23T19:07:10.133Z,18.40
2018-02-23T19:09:39.305Z,18.97
2018-02-23T19:12:07.712Z,17.17
2018-02-23T19:14:36.894Z,18.67
2018-02-23T19:17:05.299Z,19.67
2018-02-23T19:19:33.687Z,22.63
2018-02-23T19:22:02.120Z,27.30
2018-02-23T19:24:30.527Z,21.60
2018-02-23T19:26:59.662Z,20.00
2018-02-23T19:29:28.069Z,19.27
2018-02-23T19:31:56.469Z,23.10
2018-02-23T19:34:25.643Z,20.17
2018-02-23T19:36:54.031Z,19.40
2018-02-23T19:39:23.242Z,19.77
2018-02-23T19:41:52.394Z,18.47
2018-02-23T19:44:20.786Z,20.30
2018-02-23T19:46:49.184Z,22.33
2018-02-23T19:49:17.584Z,18.60
2018-02-23T19:51:46.835Z,18.90
2018-02-23T19:54:15.236Z,20.30
2018-02-23T19:56:43.632Z,18.63
2018-02-23T20:02:11.326Z,17.70
2018-02-23T20:04:40.493Z,19.03
2018-02-23T20:07:08.944Z,18.27
2018-02-23T20:09:37.339Z,18.50
2018-02-23T20:12:05.742Z,17.37
2018-02-23T20:14:34.164Z,19.50
2018-02-23T20:17:02.592Z,20.33
2018-02-23T20:19:31.026Z,18.47
2018-02-23T20:21:59.398Z,19.40
2018-02-23T20:24:27.788Z,20.67
2018-02-23T20:26:56.202Z,18.90
2018-02-23T20:29:24.620Z,18.37
2018-02-23T20:31:53.018Z,17.73
2018-02-23T20:34:21.428Z,18.47
2018-02-23T20:36:49.864Z,19.33
2018-02-23T20:39:18.245Z,18.80
2018-02-23T20:41:46.849Z,17.80
2018-02-23T20:44:15.237Z,20.57
2018-02-23T20:46:43.677Z,17.83
2018-02-23T20:49:12.190Z,18.20
2018-02-23T20:51:40.629Z,19.10
2018-02-23T20:54:09.813Z,18.17
2018-02-23T20:56:38.212Z,17.93
2018-02-23T20:59:07.395Z,19.00
2018-02-23T21:01:35.803Z,20.63
2018-02-23T21:04:04.322Z,20.37
2018-02-23T21:06:32.735Z,19.53
2018-02-23T21:09:01.901Z,22.07
2018-02-23T21:11:30.329Z,20.23
2018-02-23T21:13:58.714Z,20.20
2018-02-23T21:16:27.094Z,18.70
2018-02-23T21:18:55.533Z,18.70
2018-02-23T21:21:23.956Z,22.60
2018-02-23T21:23:52.385Z,20.17
2018-02-23T21:26:20.791Z,20.03
2018-02-23T21:28:50.036Z,19.33
2018-02-23T21:31:18.459Z,19.80
2018-02-23T21:33:47.663Z,18.60
2018-02-23T21:36:16.853Z,18.60
2018-02-23T21:38:45.228Z,19.70
2018-02-23T21:41:13.607Z,18.20
2018-02-23T21:43:42.136Z,19.93
2018-02-23T21:46:10.518Z,18.57
2018-02-23T21:48:38.917Z,20.13
2018-02-23T21:51:07.315Z,19.67
2018-02-23T21:53:35.717Z,18.53
2018-02-23T21:56:04.880Z,19.57
2018-02-23T21:58:33.308Z,17.77
2018-02-23T22:01:01.719Z,18.67
2018-02-23T22:03:30.098Z,19.00
2018-02-23T22:05:58.498Z,18.10
2018-02-23T22:08:26.877Z,18.97
2018-02-23T22:10:55.296Z,18.60
2018-02-23T22:13:24.519Z,18.87
2018-02-23T22:15:52.932Z,21.50
2018-02-23T22:18:21.313Z,18.77
2018-02-23T22:20:49.726Z,19.03
2018-02-23T22:23:18.878Z,18.63
2018-02-23T22:25:47.285Z,18.73
2018-02-23T22:28:16.432Z,18.50
2018-02-23T22:30:44.847Z,18.33
2018-02-23T22:33:13.270Z,17.40
2018-02-23T22:35:41.647Z,18.47
2018-02-23T22:38:10.070Z,20.03
2018-02-23T22:40:38.660Z,20.20
2018-02-23T22:43:07.041Z,19.83
2018-02-23T22:45:35.458Z,53.17
2018-02-23T22:48:04.673Z,48.40
2018-02-23T22:50:33.074Z,33.60
2018-02-23T22:53:01.467Z,26.33
2018-02-23T22:55:29.894Z,27.03
2018-02-23T22:57:58.288Z,25.07
2018-02-23T23:00:26.661Z,19.40
2018-02-23T23:02:55.082Z,20.53
2018-02-23T23:05:23.452Z,18.30
2018-02-23T23:07:51.837Z,17.73
2018-02-23T23:10:20.247Z,17.17
2018-02-23T23:12:49.425Z,15.97
2018-02-23T23:15:17.854Z,17.20
2018-02-23T23:17:46.227Z,17.93
2018-02-23T23:20:14.604Z,16.77
2018-02-23T23:22:43.788Z,16.57
2018-02-23T23:25:12.946Z,15.50
2018-02-23T23:27:41.337Z,16.90
2018-02-23T23:30:09.758Z,18.87
2018-02-23T23:32:38.189Z,17.30
2018-02-23T23:35:06.601Z,16.47
2018-02-23T23:37:35.790Z,16.80
2018-02-23T23:40:04.189Z,15.13
2018-02-23T23:42:32.594Z,16.30
2018-02-23T23:45:00.995Z,16.73
2018-02-23T23:47:29.411Z,17.07
2018-02-23T23:49:58.573Z,17.03
2018-02-23T23:52:26.961Z,16.70
2018-02-23T23:54:55.367Z,17.70
2018-02-23T23:57:24.535Z,17.10
2018-02-23T23:59:52.949Z,16.43
