createdAt,value
2022-08-21T00:00:07.981Z,16.25
2022-08-21T00:02:34.676Z,16.22
2022-08-21T00:05:01.133Z,16.19
2022-08-21T00:07:27.564Z,16.14
2022-08-21T00:09:54.203Z,16.13
2022-08-21T00:12:20.945Z,16.12
2022-08-21T00:14:47.617Z,16.07
2022-08-21T00:17:14.030Z,16.03
2022-08-21T00:19:40.682Z,16.01
2022-08-21T00:22:07.210Z,16.00
2022-08-21T00:24:33.645Z,15.98
2022-08-21T00:27:00.451Z,15.94
2022-08-21T00:29:27.000Z,15.93
2022-08-21T00:31:53.430Z,15.89
2022-08-21T00:34:19.918Z,15.84
2022-08-21T00:36:46.441Z,15.83
2022-08-21T00:39:12.884Z,15.78
2022-08-21T00:41:40.060Z,15.77
2022-08-21T00:44:08.057Z,15.73
2022-08-21T00:46:34.716Z,15.71
2022-08-21T00:49:01.201Z,15.66
2022-08-21T00:51:38.243Z,15.63
2022-08-21T00:54:06.104Z,15.60
2022-08-21T00:56:37.835Z,15.58
2022-08-21T00:59:05.080Z,15.53
2022-08-21T01:01:31.626Z,15.46
2022-08-21T01:03:58.173Z,15.45
2022-08-21T01:06:25.081Z,15.46
2022-08-21T01:08:51.861Z,15.46
2022-08-21T01:11:19.010Z,15.46
2022-08-21T01:13:47.477Z,15.45
2022-08-21T01:16:16.399Z,15.48
2022-08-21T01:18:43.313Z,15.45
2022-08-21T01:21:09.718Z,15.46
2022-08-21T01:23:40.407Z,15.41
2022-08-21T01:26:07.045Z,15.40
2022-08-21T01:28:35.730Z,15.39
2022-08-21T01:31:02.575Z,15.33
2022-08-21T01:33:29.068Z,15.32
2022-08-21T01:35:55.607Z,15.31
2022-08-21T01:38:22.090Z,15.30
2022-08-21T01:40:48.567Z,15.29
2022-08-21T01:43:15.020Z,15.26
2022-08-21T01:45:41.614Z,15.22
2022-08-21T01:48:08.303Z,15.19
2022-08-21T01:50:35.111Z,15.14
2022-08-21T01:53:01.758Z,15.10
2022-08-21T01:55:28.259Z,15.11
2022-08-21T01:57:54.874Z,15.11
2022-08-21T02:00:26.284Z,15.08
2022-08-21T02:02:52.758Z,15.06
2022-08-21T02:05:19.862Z,15.00
2022-08-21T02:07:48.684Z,14.98
2022-08-21T02:10:16.993Z,14.92
2022-08-21T02:12:43.528Z,14.90
2022-08-21T02:15:10.745Z,14.87
2022-08-21T02:17:40.255Z,14.84
2022-08-21T02:20:07.022Z,14.81
2022-08-21T02:22:33.614Z,14.79
2022-08-21T02:25:00.068Z,14.76
2022-08-21T02:27:27.406Z,14.72
2022-08-21T02:29:55.212Z,14.68
2022-08-21T02:32:22.459Z,14.63
2022-08-21T02:34:49.848Z,14.60
2022-08-21T02:37:16.290Z,14.54
2022-08-21T02:39:42.766Z,14.52
2022-08-21T02:42:09.257Z,14.48
2022-08-21T02:44:35.691Z,14.47
2022-08-21T02:47:02.199Z,14.45
2022-08-21T02:49:28.662Z,14.44
2022-08-21T02:51:55.135Z,14.41
2022-08-21T02:54:22.095Z,14.39
2022-08-21T02:56:48.544Z,14.36
2022-08-21T02:59:14.992Z,14.35
2022-08-21T03:01:41.493Z,14.32
2022-08-21T03:04:07.945Z,14.27
2022-08-21T03:06:34.792Z,14.26
2022-08-21T03:09:01.447Z,14.21
2022-08-21T03:11:27.918Z,14.17
2022-08-21T03:13:54.334Z,14.14
2022-08-21T03:16:21.724Z,14.12
2022-08-21T03:18:48.284Z,14.06
2022-08-21T03:21:14.819Z,14.03
2022-08-21T03:23:42.949Z,14.02
2022-08-21T03:26:11.744Z,14.01
2022-08-21T03:28:38.325Z,13.98
2022-08-21T03:31:05.764Z,13.97
2022-08-21T03:33:32.324Z,13.93
2022-08-21T03:36:09.906Z,13.89
2022-08-21T03:38:37.836Z,13.86
2022-08-21T03:41:05.282Z,13.83
2022-08-21T03:43:32.937Z,13.81
2022-08-21T03:46:00.980Z,13.81
2022-08-21T03:48:27.480Z,13.78
2022-08-21T03:50:53.951Z,13.78
2022-08-21T03:53:20.499Z,13.82
2022-08-21T03:55:47.817Z,13.77
2022-08-21T03:58:16.862Z,13.72
2022-08-21T04:00:44.616Z,13.65
2022-08-21T04:03:11.073Z,13.56
2022-08-21T04:05:38.170Z,13.56
2022-08-21T04:08:06.090Z,13.56
2022-08-21T04:10:33.661Z,13.55
2022-08-21T04:13:00.244Z,13.55
2022-08-21T04:15:27.354Z,13.56
2022-08-21T04:17:54.164Z,13.54
2022-08-21T04:20:22.037Z,13.51
2022-08-21T04:22:48.903Z,13.49
2022-08-21T04:25:16.056Z,13.46
2022-08-21T04:27:42.780Z,13.41
2022-08-21T04:30:10.054Z,13.38
2022-08-21T04:32:37.830Z,13.40
2022-08-21T04:35:09.336Z,13.38
2022-08-21T04:37:41.534Z,13.38
2022-08-21T04:40:10.445Z,13.36
2022-08-21T04:42:43.306Z,13.33
2022-08-21T04:45:09.969Z,13.34
2022-08-21T04:47:50.465Z,13.35
2022-08-21T04:50:20.233Z,13.37
2022-08-21T04:52:47.377Z,13.36
2022-08-21T04:55:13.887Z,13.40
2022-08-21T04:57:48.635Z,13.41
2022-08-21T05:00:16.232Z,13.42
2022-08-21T05:02:42.941Z,13.45
2022-08-21T05:05:09.525Z,13.50
2022-08-21T05:07:42.223Z,13.53
2022-08-21T05:10:10.275Z,13.59
2022-08-21T05:12:39.401Z,13.66
2022-08-21T05:15:06.000Z,13.69
2022-08-21T05:17:32.727Z,13.76
2022-08-21T05:19:59.186Z,13.80
2022-08-21T05:22:25.973Z,13.83
2022-08-21T05:24:53.358Z,13.87
2022-08-21T05:27:19.815Z,13.89
2022-08-21T05:29:46.561Z,13.92
2022-08-21T05:32:13.425Z,13.99
2022-08-21T05:34:39.952Z,14.07
2022-08-21T05:37:07.740Z,14.08
2022-08-21T05:40:20.494Z,14.16
2022-08-21T05:42:20.785Z,14.23
2022-08-21T05:44:47.256Z,14.29
2022-08-21T05:47:15.988Z,14.38
2022-08-21T05:49:42.427Z,14.45
2022-08-21T05:52:08.920Z,14.52
2022-08-21T05:54:37.474Z,14.60
2022-08-21T05:57:04.059Z,14.65
2022-08-21T05:59:30.519Z,14.70
2022-08-21T06:01:57.023Z,14.75
2022-08-21T06:04:23.527Z,14.84
2022-08-21T06:06:50.004Z,14.92
2022-08-21T06:09:16.445Z,14.94
2022-08-21T06:11:42.882Z,15.00
2022-08-21T06:14:09.389Z,15.04
2022-08-21T06:16:35.989Z,15.08
2022-08-21T06:19:03.206Z,15.07
2022-08-21T06:21:29.939Z,15.09
2022-08-21T06:23:56.678Z,15.17
2022-08-21T06:26:23.338Z,15.12
2022-08-21T06:28:50.411Z,15.19
2022-08-21T06:31:20.979Z,15.32
2022-08-21T06:33:47.676Z,15.44
2022-08-21T06:36:14.599Z,15.47
2022-08-21T06:38:41.032Z,15.57
2022-08-21T06:41:08.099Z,15.75
2022-08-21T06:43:39.598Z,15.93
2022-08-21T06:46:06.803Z,16.19
2022-08-21T06:48:34.347Z,16.44
2022-08-21T06:51:01.668Z,16.78
2022-08-21T06:53:28.370Z,17.02
2022-08-21T06:55:54.903Z,17.39
2022-08-21T06:58:21.382Z,17.74
2022-08-21T07:00:49.290Z,18.03
2022-08-21T07:03:20.206Z,18.25
2022-08-21T07:05:46.764Z,18.49
2022-08-21T07:08:14.365Z,18.85
2022-08-21T07:10:40.841Z,19.11
2022-08-21T07:13:07.739Z,19.31
2022-08-21T07:15:34.298Z,19.40
2022-08-21T07:18:00.935Z,19.70
2022-08-21T07:20:28.396Z,19.92
2022-08-21T07:22:54.986Z,19.95
2022-08-21T07:25:21.534Z,19.91
2022-08-21T07:27:47.957Z,20.33
2022-08-21T07:30:14.432Z,20.66
2022-08-21T07:32:40.906Z,20.87
2022-08-21T07:35:08.366Z,21.02
2022-08-21T07:37:34.834Z,21.20
2022-08-21T07:40:01.408Z,21.42
2022-08-21T07:42:27.889Z,21.59
2022-08-21T07:44:56.443Z,21.75
2022-08-21T07:47:29.386Z,21.94
2022-08-21T07:50:09.521Z,22.29
2022-08-21T07:52:36.007Z,22.44
2022-08-21T07:55:06.099Z,22.55
2022-08-21T07:57:33.421Z,22.49
2022-08-21T07:59:59.855Z,22.33
2022-08-21T08:02:27.757Z,22.81
2022-08-21T08:04:54.345Z,22.98
2022-08-21T08:07:20.901Z,23.09
2022-08-21T08:09:47.326Z,23.30
2022-08-21T08:12:13.796Z,23.24
2022-08-21T08:14:40.499Z,23.07
2022-08-21T08:17:06.937Z,23.30
2022-08-21T08:19:33.407Z,23.16
2022-08-21T08:21:59.864Z,23.26
2022-08-21T08:24:26.302Z,23.24
2022-08-21T08:26:53.607Z,23.22
2022-08-21T08:29:21.027Z,23.02
2022-08-21T08:31:47.479Z,23.18
2022-08-21T08:34:23.352Z,23.19
2022-08-21T08:36:51.546Z,23.01
2022-08-21T08:39:27.049Z,22.85
2022-08-21T08:42:33.709Z,22.79
2022-08-21T08:44:56.700Z,22.68
2022-08-21T08:47:23.711Z,22.51
2022-08-21T08:49:50.144Z,22.50
2022-08-21T08:52:23.691Z,22.55
2022-08-21T08:55:02.486Z,22.57
2022-08-21T08:57:29.187Z,22.53
2022-08-21T08:59:57.162Z,22.26
2022-08-21T09:02:28.680Z,22.00
2022-08-21T09:04:55.682Z,21.77
2022-08-21T09:07:45.203Z,22.02
2022-08-21T09:10:14.596Z,22.09
2022-08-21T09:12:41.027Z,22.12
2022-08-21T09:15:17.836Z,22.06
2022-08-21T09:17:55.264Z,21.87
2022-08-21T09:20:33.803Z,22.07
2022-08-21T09:23:04.230Z,22.20
2022-08-21T09:25:40.065Z,22.29
2022-08-21T09:28:09.499Z,22.38
2022-08-21T09:30:36.075Z,22.43
2022-08-21T09:33:02.497Z,22.49
2022-08-21T09:35:29.033Z,22.60
2022-08-21T09:37:58.992Z,22.68
2022-08-21T09:40:40.114Z,22.75
2022-08-21T09:43:27.072Z,22.54
2022-08-21T09:46:07.684Z,22.67
2022-08-21T09:48:45.791Z,22.73
2022-08-21T09:51:16.198Z,22.84
2022-08-21T09:53:47.638Z,22.82
2022-08-21T09:56:37.804Z,23.06
2022-08-21T09:59:13.590Z,23.19
2022-08-21T10:01:44.029Z,23.28
2022-08-21T10:04:10.993Z,23.15
2022-08-21T10:06:37.449Z,23.18
2022-08-21T10:09:22.750Z,23.14
2022-08-21T10:11:51.907Z,23.23
2022-08-21T10:14:18.422Z,23.28
2022-08-21T10:16:53.750Z,23.39
2022-08-21T10:19:31.434Z,23.50
2022-08-21T10:22:00.885Z,23.40
2022-08-21T10:24:34.425Z,23.11
2022-08-21T10:27:19.966Z,23.14
2022-08-21T10:29:49.602Z,23.09
2022-08-21T10:32:39.140Z,23.26
2022-08-21T10:35:14.138Z,23.44
2022-08-21T10:37:59.329Z,23.38
2022-08-21T10:40:28.306Z,23.64
2022-08-21T10:42:56.506Z,23.86
2022-08-21T10:45:32.101Z,24.01
2022-08-21T10:48:03.268Z,24.11
2022-08-21T10:50:32.764Z,24.12
2022-08-21T10:52:59.340Z,23.87
2022-08-21T10:55:34.741Z,23.71
2022-08-21T10:58:18.805Z,23.48
2022-08-21T11:00:50.881Z,23.31
2022-08-21T11:03:21.319Z,23.75
2022-08-21T11:05:54.004Z,24.28
2022-08-21T11:08:24.875Z,24.62
2022-08-21T11:10:59.549Z,24.92
2022-08-21T11:13:42.687Z,25.22
2022-08-21T11:16:12.209Z,25.00
2022-08-21T11:18:40.170Z,24.62
2022-08-21T11:21:25.489Z,24.49
2022-08-21T11:23:56.029Z,24.35
2022-08-21T11:26:44.428Z,24.43
2022-08-21T11:29:17.504Z,24.76
2022-08-21T11:31:53.184Z,25.27
2022-08-21T11:34:19.633Z,25.67
2022-08-21T11:36:55.110Z,25.87
2022-08-21T11:39:24.318Z,25.89
2022-08-21T11:41:59.911Z,25.51
2022-08-21T11:44:33.713Z,25.20
2022-08-21T11:47:19.086Z,25.18
2022-08-21T11:50:04.266Z,25.24
2022-08-21T11:52:41.599Z,25.15
2022-08-21T11:55:08.062Z,26.02
2022-08-21T11:57:41.672Z,26.38
2022-08-21T12:00:31.929Z,26.86
2022-08-21T12:03:06.661Z,27.43
2022-08-21T12:05:39.326Z,27.76
2022-08-21T12:08:13.049Z,27.98
2022-08-21T12:10:42.129Z,28.55
2022-08-21T12:13:12.333Z,28.66
2022-08-21T12:15:38.918Z,27.52
2022-08-21T12:18:07.233Z,27.00
2022-08-21T12:20:36.227Z,26.52
2022-08-21T12:23:06.535Z,26.46
2022-08-21T12:25:41.962Z,26.69
2022-08-21T12:28:13.381Z,27.14
2022-08-21T12:30:41.434Z,27.34
2022-08-21T12:33:21.177Z,27.07
2022-08-21T12:35:50.297Z,27.36
2022-08-21T12:38:27.398Z,27.52
2022-08-21T12:40:57.089Z,27.43
2022-08-21T12:43:28.582Z,27.29
2022-08-21T12:45:55.063Z,28.15
2022-08-21T12:48:24.986Z,28.67
2022-08-21T12:50:53.409Z,29.04
2022-08-21T12:53:31.452Z,29.32
2022-08-21T12:56:02.823Z,28.94
2022-08-21T12:58:29.744Z,29.48
2022-08-21T13:01:03.901Z,29.17
2022-08-21T13:03:31.051Z,28.14
2022-08-21T13:05:58.537Z,28.53
2022-08-21T13:08:27.453Z,29.12
2022-08-21T13:10:59.110Z,29.27
2022-08-21T13:13:28.132Z,29.50
2022-08-21T13:16:14.413Z,29.70
2022-08-21T13:18:53.525Z,30.26
2022-08-21T13:21:21.366Z,29.92
2022-08-21T13:23:49.212Z,29.87
2022-08-21T13:26:24.699Z,30.56
2022-08-21T13:28:51.471Z,30.12
2022-08-21T13:31:21.989Z,29.46
2022-08-21T13:33:49.152Z,29.07
2022-08-21T13:36:19.723Z,28.81
2022-08-21T13:38:46.385Z,28.54
2022-08-21T13:41:28.421Z,28.26
2022-08-21T13:44:00.104Z,28.28
2022-08-21T13:46:29.368Z,28.27
2022-08-21T13:48:56.479Z,28.11
2022-08-21T13:51:23.253Z,27.90
2022-08-21T13:53:54.146Z,27.73
2022-08-21T13:56:26.670Z,27.73
2022-08-21T13:58:53.762Z,27.65
2022-08-21T14:01:32.191Z,28.23
2022-08-21T14:04:03.481Z,27.91
2022-08-21T14:06:34.005Z,27.73
2022-08-21T14:09:02.791Z,27.79
2022-08-21T14:11:33.937Z,28.19
2022-08-21T14:14:02.511Z,28.30
2022-08-21T14:16:41.193Z,28.59
2022-08-21T14:19:18.590Z,28.95
2022-08-21T14:21:45.204Z,28.79
2022-08-21T14:24:13.422Z,29.23
2022-08-21T14:26:49.979Z,29.20
2022-08-21T14:29:18.317Z,29.81
2022-08-21T14:31:50.695Z,30.06
2022-08-21T14:34:19.789Z,30.12
2022-08-21T14:36:47.303Z,30.24
2022-08-21T14:39:13.728Z,30.29
2022-08-21T14:41:40.264Z,30.06
2022-08-21T14:44:09.683Z,30.01
2022-08-21T14:46:51.172Z,30.21
2022-08-21T14:49:23.226Z,30.30
2022-08-21T14:51:54.699Z,30.18
2022-08-21T14:54:28.031Z,30.38
2022-08-21T14:56:58.066Z,30.12
2022-08-21T14:59:24.815Z,29.67
2022-08-21T15:01:51.377Z,29.74
2022-08-21T15:04:18.382Z,29.28
2022-08-21T15:06:45.026Z,29.26
2022-08-21T15:09:11.456Z,29.22
2022-08-21T15:11:42.114Z,29.15
2022-08-21T15:14:11.800Z,29.09
2022-08-21T15:16:38.247Z,28.87
2022-08-21T15:19:05.027Z,28.90
2022-08-21T15:21:31.452Z,28.88
2022-08-21T15:23:57.963Z,28.83
2022-08-21T15:26:24.834Z,28.76
2022-08-21T15:28:51.460Z,28.60
2022-08-21T15:31:17.992Z,28.24
2022-08-21T15:33:44.511Z,28.20
2022-08-21T15:36:11.019Z,28.17
2022-08-21T15:38:37.594Z,27.94
2022-08-21T15:41:04.927Z,27.95
2022-08-21T15:43:35.966Z,27.75
2022-08-21T15:46:02.572Z,27.75
2022-08-21T15:48:29.436Z,27.38
2022-08-21T15:50:55.970Z,27.49
2022-08-21T15:53:22.428Z,27.45
2022-08-21T15:55:48.880Z,27.42
2022-08-21T15:58:16.534Z,27.39
2022-08-21T16:00:45.099Z,27.43
2022-08-21T16:03:15.955Z,27.38
2022-08-21T16:05:43.330Z,27.30
2022-08-21T16:08:10.979Z,27.16
2022-08-21T16:10:38.651Z,26.92
2022-08-21T16:13:07.254Z,26.66
2022-08-21T16:15:33.786Z,26.49
2022-08-21T16:18:00.339Z,26.44
2022-08-21T16:20:28.439Z,26.36
2022-08-21T16:22:56.006Z,26.15
2022-08-21T16:25:22.905Z,26.14
2022-08-21T16:27:53.077Z,26.18
2022-08-21T16:30:22.890Z,26.17
2022-08-21T16:32:49.883Z,26.06
2022-08-21T16:35:18.470Z,26.10
2022-08-21T16:37:46.733Z,26.00
2022-08-21T16:40:15.466Z,26.03
2022-08-21T16:42:42.752Z,25.93
2022-08-21T16:45:10.705Z,25.89
2022-08-21T16:47:37.424Z,25.86
2022-08-21T16:50:06.509Z,25.82
2022-08-21T16:52:33.490Z,25.74
2022-08-21T16:54:59.933Z,25.62
2022-08-21T16:57:26.542Z,25.47
2022-08-21T16:59:52.995Z,25.37
2022-08-21T17:02:39.862Z,25.33
2022-08-21T17:05:06.871Z,25.34
2022-08-21T17:07:40.568Z,25.35
2022-08-21T17:10:08.003Z,25.31
2022-08-21T17:12:35.238Z,25.29
2022-08-21T17:15:07.714Z,25.22
2022-08-21T17:17:34.601Z,25.19
2022-08-21T17:20:01.295Z,25.10
2022-08-21T17:22:27.749Z,25.08
2022-08-21T17:24:54.475Z,25.07
2022-08-21T17:27:26.633Z,24.98
2022-08-21T17:29:54.659Z,24.87
2022-08-21T17:32:21.371Z,24.74
2022-08-21T17:34:47.807Z,24.65
2022-08-21T17:37:14.698Z,24.63
2022-08-21T17:39:41.242Z,24.61
2022-08-21T17:42:10.679Z,24.52
2022-08-21T17:44:38.295Z,24.44
2022-08-21T17:47:05.082Z,24.31
2022-08-21T17:49:31.551Z,24.26
2022-08-21T17:52:00.103Z,24.13
2022-08-21T17:54:27.425Z,24.01
2022-08-21T17:56:54.865Z,23.90
2022-08-21T17:59:22.186Z,23.84
2022-08-21T18:01:49.068Z,23.70
2022-08-21T18:04:15.872Z,23.67
2022-08-21T18:06:43.266Z,23.54
2022-08-21T18:09:10.575Z,23.50
2022-08-21T18:11:37.623Z,23.43
2022-08-21T18:14:07.637Z,23.25
2022-08-21T18:16:35.464Z,23.10
2022-08-21T18:19:02.971Z,23.00
2022-08-21T18:21:29.938Z,22.91
2022-08-21T18:23:56.445Z,22.76
2022-08-21T18:26:27.084Z,22.64
2022-08-21T18:28:54.174Z,22.56
2022-08-21T18:31:21.576Z,22.44
2022-08-21T18:33:57.049Z,22.34
2022-08-21T18:36:24.975Z,22.28
2022-08-21T18:38:52.275Z,22.21
2022-08-21T18:41:18.779Z,22.08
2022-08-21T18:43:45.370Z,21.97
2022-08-21T18:46:12.016Z,21.83
2022-08-21T18:48:38.595Z,21.71
2022-08-21T18:51:05.242Z,21.61
2022-08-21T18:53:33.739Z,21.48
2022-08-21T18:56:05.316Z,21.39
2022-08-21T18:58:32.466Z,21.29
2022-08-21T19:00:59.010Z,21.20
2022-08-21T19:03:27.480Z,21.09
2022-08-21T19:05:54.100Z,21.00
2022-08-21T19:08:22.662Z,20.91
2022-08-21T19:10:52.104Z,20.84
2022-08-21T19:13:20.665Z,20.70
2022-08-21T19:15:52.611Z,20.59
2022-08-21T19:18:24.093Z,20.46
2022-08-21T19:20:55.264Z,20.39
2022-08-21T19:23:28.957Z,20.28
2022-08-21T19:26:00.540Z,20.16
2022-08-21T19:28:29.690Z,20.10
2022-08-21T19:31:01.942Z,19.99
2022-08-21T19:33:37.462Z,19.88
2022-08-21T19:36:05.428Z,19.76
2022-08-21T19:38:31.996Z,19.64
2022-08-21T19:40:58.860Z,19.53
2022-08-21T19:43:25.409Z,19.47
2022-08-21T19:45:56.803Z,19.37
2022-08-21T19:48:24.306Z,19.28
2022-08-21T19:50:51.085Z,19.17
2022-08-21T19:53:18.147Z,19.07
2022-08-21T19:55:45.859Z,19.01
2022-08-21T19:58:34.395Z,18.92
2022-08-21T20:01:01.826Z,18.81
2022-08-21T20:03:28.418Z,18.72
2022-08-21T20:05:54.844Z,18.65
2022-08-21T20:08:21.378Z,18.56
2022-08-21T20:10:49.784Z,18.48
2022-08-21T20:13:17.655Z,18.45
2022-08-21T20:15:45.295Z,18.34
2022-08-21T20:18:11.756Z,18.25
2022-08-21T20:20:38.581Z,18.16
2022-08-21T20:23:10.724Z,18.06
2022-08-21T20:25:38.213Z,18.00
2022-08-21T20:28:05.853Z,17.89
2022-08-21T20:30:32.935Z,17.80
2022-08-21T20:32:59.996Z,17.73
2022-08-21T20:35:26.646Z,17.65
2022-08-21T20:37:58.549Z,17.58
2022-08-21T20:40:29.199Z,17.49
2022-08-21T20:42:59.514Z,17.45
2022-08-21T20:45:28.384Z,17.38
2022-08-21T20:47:59.152Z,17.32
2022-08-21T20:50:26.782Z,17.27
2022-08-21T20:52:57.817Z,17.22
2022-08-21T20:58:15.696Z,17.07
2022-08-21T21:00:43.385Z,16.99
2022-08-21T21:03:13.247Z,16.93
2022-08-21T21:05:42.433Z,16.87
2022-08-21T21:08:15.130Z,16.82
2022-08-21T21:10:45.292Z,16.76
2022-08-21T21:13:34.820Z,16.70
2022-08-21T21:16:12.751Z,16.64
2022-08-21T21:18:41.591Z,16.55
2022-08-21T21:21:34.223Z,16.50
2022-08-21T21:24:01.420Z,16.44
2022-08-21T21:26:31.258Z,16.38
2022-08-21T21:29:01.796Z,16.33
2022-08-21T21:31:30.122Z,16.25
2022-08-21T21:33:59.183Z,16.22
2022-08-21T21:36:30.676Z,16.13
2022-08-21T21:39:36.415Z,16.10
2022-08-21T21:42:35.415Z,16.08
2022-08-21T21:45:20.517Z,16.01
2022-08-21T21:48:05.505Z,15.94
2022-08-21T21:50:50.925Z,15.88
2022-08-21T21:53:26.878Z,15.84
2022-08-21T21:56:01.929Z,15.78
2022-08-21T21:58:33.378Z,15.74
2022-08-21T22:01:07.582Z,15.68
2022-08-21T22:03:49.597Z,15.61
2022-08-21T22:06:36.249Z,15.58
2022-08-21T22:09:41.428Z,15.53
2022-08-21T22:12:08.273Z,15.47
2022-08-21T22:14:37.448Z,15.37
2022-08-21T22:17:22.313Z,15.36
2022-08-21T22:19:52.597Z,15.30
2022-08-21T22:22:21.856Z,15.29
2022-08-21T22:24:50.815Z,15.25
2022-08-21T22:27:23.450Z,15.18
2022-08-21T22:29:51.965Z,15.15
2022-08-21T22:32:24.225Z,15.10
2022-08-21T22:35:05.816Z,15.05
2022-08-21T22:37:37.759Z,15.01
2022-08-21T22:40:05.315Z,14.96
2022-08-21T22:42:31.874Z,14.94
2022-08-21T22:45:00.561Z,14.90
2022-08-21T22:47:35.215Z,14.85
2022-08-21T22:50:05.115Z,14.81
2022-08-21T22:52:33.343Z,14.79
2022-08-21T22:55:16.921Z,14.74
2022-08-21T22:57:44.197Z,14.69
2022-08-21T23:00:13.230Z,14.66
2022-08-21T23:02:44.494Z,14.62
2022-08-21T23:05:17.847Z,14.62
2022-08-21T23:07:49.916Z,14.58
2022-08-21T23:10:27.686Z,14.54
2022-08-21T23:13:03.343Z,14.51
2022-08-21T23:15:54.402Z,14.45
2022-08-21T23:18:39.342Z,14.44
2022-08-21T23:21:10.942Z,14.41
2022-08-21T23:23:48.527Z,14.38
2022-08-21T23:26:33.285Z,14.32
2022-08-21T23:29:00.740Z,14.27
2022-08-21T23:31:31.685Z,14.22
2022-08-21T23:34:00.000Z,14.17
2022-08-21T23:37:04.077Z,14.13
2022-08-21T23:39:50.238Z,14.05
2022-08-21T23:42:35.330Z,14.00
2022-08-21T23:45:20.784Z,13.96
2022-08-21T23:48:09.277Z,13.91
2022-08-21T23:50:45.502Z,13.88
2022-08-21T23:53:11.931Z,13.87
2022-08-21T23:55:44.197Z,13.86
2022-08-21T23:58:29.645Z,13.85
