createdAt,value
2022-08-25T00:01:51.476Z,3.83
2022-08-25T00:04:20.510Z,3.08
2022-08-25T00:06:50.372Z,3.20
2022-08-25T00:09:20.988Z,3.25
2022-08-25T00:11:51.216Z,3.88
2022-08-25T00:14:21.813Z,3.92
2022-08-25T00:16:50.326Z,3.85
2022-08-25T00:19:21.729Z,3.30
2022-08-25T00:21:50.026Z,4.57
2022-08-25T00:24:20.361Z,3.25
2022-08-25T00:26:52.359Z,3.97
2022-08-25T00:29:21.192Z,4.40
2022-08-25T00:31:49.468Z,4.78
2022-08-25T00:34:21.691Z,3.38
2022-08-25T00:36:50.840Z,4.60
2022-08-25T00:39:20.922Z,3.63
2022-08-25T00:41:49.823Z,3.10
2022-08-25T00:44:19.620Z,4.15
2022-08-25T00:46:50.756Z,4.43
2022-08-25T00:49:25.060Z,3.60
2022-08-25T00:51:59.868Z,3.55
2022-08-25T00:54:29.988Z,3.38
2022-08-25T00:57:00.777Z,3.42
2022-08-25T00:59:30.297Z,2.90
2022-08-25T01:01:59.898Z,2.92
2022-08-25T01:04:28.169Z,3.78
2022-08-25T01:07:03.891Z,4.07
2022-08-25T01:09:33.128Z,3.80
2022-08-25T01:12:01.827Z,3.60
2022-08-25T01:14:33.600Z,3.47
2022-08-25T01:17:01.751Z,3.40
2022-08-25T01:19:33.406Z,3.00
2022-08-25T01:22:02.814Z,3.70
2022-08-25T01:24:39.231Z,3.40
2022-08-25T01:27:08.376Z,5.10
2022-08-25T01:29:36.895Z,3.70
2022-08-25T01:32:08.571Z,5.22
2022-08-25T01:34:40.611Z,3.65
2022-08-25T01:37:13.348Z,3.45
2022-08-25T01:39:42.216Z,3.60
2022-08-25T01:42:24.386Z,4.65
2022-08-25T01:44:52.523Z,3.67
2022-08-25T01:47:20.651Z,4.03
2022-08-25T01:49:48.975Z,3.70
2022-08-25T01:52:21.653Z,3.40
2022-08-25T01:54:50.171Z,4.88
2022-08-25T01:57:18.537Z,4.35
2022-08-25T01:59:47.506Z,3.03
2022-08-25T02:02:15.488Z,2.83
2022-08-25T02:04:47.716Z,4.25
2022-08-25T02:07:16.088Z,3.90
2022-08-25T02:09:45.313Z,5.03
2022-08-25T02:12:13.979Z,3.30
2022-08-25T02:14:41.904Z,4.57
2022-08-25T02:17:11.238Z,4.95
2022-08-25T02:19:39.179Z,4.35
2022-08-25T02:22:07.570Z,3.85
2022-08-25T02:24:35.961Z,4.97
2022-08-25T02:27:05.757Z,3.95
2022-08-25T02:29:34.147Z,5.13
2022-08-25T02:32:02.504Z,4.53
2022-08-25T02:34:30.444Z,3.90
2022-08-25T02:36:58.490Z,4.60
2022-08-25T02:39:26.363Z,4.80
2022-08-25T02:41:54.230Z,4.30
2022-08-25T02:44:23.688Z,4.30
2022-08-25T02:46:51.605Z,4.05
2022-08-25T02:49:19.716Z,4.75
2022-08-25T02:51:47.553Z,5.43
2022-08-25T02:54:16.116Z,4.28
2022-08-25T02:56:44.170Z,4.72
2022-08-25T02:59:12.619Z,5.28
2022-08-25T03:01:41.882Z,5.18
2022-08-25T03:04:09.725Z,5.05
2022-08-25T03:06:37.710Z,5.10
2022-08-25T03:09:05.914Z,3.65
2022-08-25T03:11:33.911Z,3.72
2022-08-25T03:14:01.765Z,5.55
2022-08-25T03:16:29.750Z,4.38
2022-08-25T03:18:59.417Z,4.20
2022-08-25T03:21:29.378Z,4.07
2022-08-25T03:23:57.766Z,5.35
2022-08-25T03:26:43.327Z,5.03
2022-08-25T03:29:11.687Z,5.10
2022-08-25T03:31:39.979Z,4.38
2022-08-25T03:34:09.427Z,5.30
2022-08-25T03:36:37.281Z,3.58
2022-08-25T03:39:08.390Z,3.70
2022-08-25T03:41:36.785Z,4.60
2022-08-25T03:44:06.507Z,6.50
2022-08-25T03:46:36.499Z,6.13
2022-08-25T03:49:06.182Z,5.57
2022-08-25T03:51:37.530Z,6.68
2022-08-25T03:54:06.242Z,5.97
2022-08-25T03:56:34.350Z,5.55
2022-08-25T03:59:02.233Z,4.50
2022-08-25T04:01:30.290Z,5.72
2022-08-25T04:03:58.349Z,5.00
2022-08-25T04:06:26.201Z,4.45
2022-08-25T04:08:55.538Z,5.90
2022-08-25T04:11:24.446Z,4.07
2022-08-25T04:13:54.054Z,5.65
2022-08-25T04:16:24.358Z,4.78
2022-08-25T04:18:54.558Z,5.10
2022-08-25T04:21:23.992Z,5.28
2022-08-25T04:23:53.557Z,4.90
2022-08-25T04:26:25.971Z,3.55
2022-08-25T04:28:54.981Z,4.75
2022-08-25T04:31:23.285Z,4.05
2022-08-25T04:33:51.838Z,4.07
2022-08-25T04:36:21.271Z,5.05
2022-08-25T04:38:50.634Z,5.93
2022-08-25T04:41:22.805Z,4.93
2022-08-25T04:43:51.319Z,4.93
2022-08-25T04:46:22.449Z,4.85
2022-08-25T04:48:51.710Z,3.70
2022-08-25T04:51:23.367Z,3.85
2022-08-25T04:53:52.946Z,5.15
2022-08-25T04:56:26.167Z,4.38
2022-08-25T04:58:54.885Z,3.92
2022-08-25T05:01:25.218Z,5.38
2022-08-25T05:03:55.942Z,6.35
2022-08-25T05:06:24.465Z,4.60
2022-08-25T05:08:52.927Z,4.80
2022-08-25T05:11:23.650Z,4.10
2022-08-25T05:13:53.497Z,3.97
2022-08-25T05:16:22.730Z,3.60
2022-08-25T05:18:51.590Z,4.90
2022-08-25T05:21:22.818Z,4.75
2022-08-25T05:23:50.946Z,5.20
2022-08-25T05:26:21.214Z,5.20
2022-08-25T05:28:53.406Z,4.73
2022-08-25T05:31:23.458Z,6.47
2022-08-25T05:33:51.977Z,4.50
2022-08-25T05:36:21.525Z,5.55
2022-08-25T05:38:49.604Z,4.63
2022-08-25T05:41:20.702Z,6.25
2022-08-25T05:43:51.413Z,6.63
2022-08-25T05:46:21.262Z,5.50
2022-08-25T05:48:49.964Z,4.43
2022-08-25T05:51:18.580Z,4.72
2022-08-25T05:53:49.249Z,6.00
2022-08-25T05:56:18.379Z,5.45
2022-08-25T05:58:47.081Z,4.75
2022-08-25T06:01:44.943Z,4.72
2022-08-25T06:04:13.765Z,6.18
2022-08-25T06:06:42.501Z,5.28
2022-08-25T06:09:11.841Z,5.15
2022-08-25T06:11:41.280Z,5.03
2022-08-25T06:14:10.697Z,5.00
2022-08-25T06:16:40.729Z,5.95
2022-08-25T06:19:10.137Z,5.60
2022-08-25T06:21:39.661Z,4.90
2022-08-25T06:24:11.034Z,4.63
2022-08-25T06:26:43.975Z,5.78
2022-08-25T06:29:13.983Z,4.60
2022-08-25T06:31:43.726Z,5.50
2022-08-25T06:34:12.069Z,5.07
2022-08-25T06:36:40.295Z,5.82
2022-08-25T06:39:09.174Z,5.22
2022-08-25T06:41:39.004Z,5.60
2022-08-25T06:44:07.275Z,6.05
2022-08-25T06:46:37.092Z,5.30
2022-08-25T06:49:08.072Z,5.72
2022-08-25T06:51:36.932Z,5.93
2022-08-25T06:54:05.414Z,4.72
2022-08-25T06:56:34.053Z,5.20
2022-08-25T06:59:02.144Z,4.57
2022-08-25T07:01:31.902Z,5.38
2022-08-25T07:04:02.144Z,5.80
2022-08-25T07:06:36.087Z,4.63
2022-08-25T07:09:05.610Z,5.65
2022-08-25T07:11:34.378Z,5.55
2022-08-25T07:14:03.218Z,5.03
2022-08-25T07:16:32.154Z,4.55
2022-08-25T07:19:02.374Z,4.10
2022-08-25T07:21:35.638Z,3.83
2022-08-25T07:24:07.544Z,5.35
2022-08-25T07:27:01.679Z,4.82
2022-08-25T07:29:33.280Z,4.55
2022-08-25T07:32:02.631Z,6.38
2022-08-25T07:34:52.457Z,4.53
2022-08-25T07:37:47.562Z,4.72
2022-08-25T07:40:15.287Z,6.63
2022-08-25T07:42:43.813Z,5.63
2022-08-25T07:45:13.919Z,4.97
2022-08-25T07:47:45.594Z,5.32
2022-08-25T07:50:14.750Z,5.20
2022-08-25T07:52:44.522Z,6.55
2022-08-25T07:55:21.615Z,4.88
2022-08-25T07:57:52.780Z,5.35
2022-08-25T08:00:23.057Z,4.00
2022-08-25T08:02:52.818Z,5.43
2022-08-25T08:05:23.861Z,5.00
2022-08-25T08:07:54.261Z,4.78
2022-08-25T08:10:53.963Z,5.22
2022-08-25T08:13:16.508Z,4.57
2022-08-25T08:15:47.018Z,5.10
2022-08-25T08:18:16.214Z,4.82
2022-08-25T08:20:46.695Z,5.10
2022-08-25T08:23:17.182Z,4.65
2022-08-25T08:25:45.519Z,4.85
2022-08-25T08:28:13.722Z,4.47
2022-08-25T08:30:53.678Z,5.22
2022-08-25T08:33:24.624Z,5.13
2022-08-25T08:36:05.219Z,7.78
2022-08-25T08:38:36.165Z,4.47
2022-08-25T08:41:48.915Z,4.38
2022-08-25T08:44:29.189Z,4.53
2022-08-25T08:47:08.917Z,4.97
2022-08-25T08:49:45.874Z,4.45
2022-08-25T08:52:17.556Z,4.55
2022-08-25T08:54:52.602Z,4.35
2022-08-25T08:57:27.165Z,3.60
2022-08-25T09:00:01.238Z,4.20
2022-08-25T09:02:39.469Z,4.53
2022-08-25T09:05:22.002Z,4.70
2022-08-25T09:07:56.092Z,5.93
2022-08-25T09:10:30.045Z,5.13
2022-08-25T09:13:11.936Z,3.92
2022-08-25T09:16:07.554Z,4.97
2022-08-25T09:18:50.952Z,4.75
2022-08-25T09:21:27.776Z,4.43
2022-08-25T09:24:28.136Z,5.38
2022-08-25T09:27:10.856Z,4.28
2022-08-25T09:29:55.496Z,4.57
2022-08-25T09:32:31.230Z,4.10
2022-08-25T09:35:03.077Z,4.03
2022-08-25T09:37:31.860Z,3.50
2022-08-25T09:40:00.641Z,4.82
2022-08-25T09:42:57.625Z,4.20
2022-08-25T09:45:42.481Z,3.75
2022-08-25T09:48:26.240Z,3.92
2022-08-25T09:51:02.477Z,4.95
2022-08-25T09:53:34.044Z,4.07
2022-08-25T09:56:32.115Z,4.10
2022-08-25T09:59:34.146Z,4.50
2022-08-25T10:02:06.750Z,3.72
2022-08-25T10:04:38.003Z,3.72
2022-08-25T10:07:24.080Z,3.42
2022-08-25T10:09:58.524Z,3.90
2022-08-25T10:12:35.843Z,3.50
2022-08-25T10:15:29.411Z,4.13
2022-08-25T10:18:18.336Z,4.63
2022-08-25T10:21:02.971Z,5.05
2022-08-25T10:23:33.091Z,3.53
2022-08-25T10:26:06.583Z,3.92
2022-08-25T10:28:44.252Z,3.75
2022-08-25T10:31:23.912Z,3.85
2022-08-25T10:34:08.383Z,4.30
2022-08-25T10:36:47.301Z,3.65
2022-08-25T10:39:34.487Z,3.67
2022-08-25T10:42:18.342Z,4.07
2022-08-25T10:45:26.387Z,3.55
2022-08-25T10:48:18.242Z,3.70
2022-08-25T10:50:54.347Z,4.10
2022-08-25T10:53:36.109Z,4.07
2022-08-25T10:56:17.754Z,4.13
2022-08-25T11:01:43.639Z,3.63
2022-08-25T11:04:16.925Z,3.40
2022-08-25T11:06:54.564Z,4.30
2022-08-25T11:09:28.325Z,4.05
2022-08-25T11:12:00.843Z,4.05
2022-08-25T11:14:35.048Z,3.45
2022-08-25T11:17:07.982Z,4.15
2022-08-25T11:19:40.926Z,4.00
2022-08-25T11:22:16.086Z,3.50
2022-08-25T11:25:03.970Z,3.70
2022-08-25T11:27:38.653Z,3.60
2022-08-25T11:30:24.316Z,4.25
2022-08-25T11:32:55.819Z,3.95
2022-08-25T11:35:34.215Z,3.83
2022-08-25T11:38:18.744Z,3.30
2022-08-25T11:41:11.194Z,3.53
2022-08-25T11:44:07.245Z,3.65
2022-08-25T11:46:54.889Z,3.45
2022-08-25T11:49:47.183Z,3.20
2022-08-25T11:52:54.178Z,3.17
2022-08-25T11:55:30.764Z,3.45
2022-08-25T11:58:41.791Z,4.20
2022-08-25T12:01:29.566Z,3.20
2022-08-25T12:04:15.151Z,3.53
2022-08-25T12:07:17.926Z,3.63
2022-08-25T12:10:23.572Z,4.50
2022-08-25T12:13:22.129Z,4.15
2022-08-25T12:16:02.366Z,3.00
2022-08-25T12:18:45.652Z,4.03
2022-08-25T12:21:31.844Z,3.60
2022-08-25T12:24:12.196Z,4.30
2022-08-25T12:26:50.691Z,3.13
2022-08-25T12:29:31.133Z,3.20
2022-08-25T12:32:18.903Z,4.63
2022-08-25T12:35:23.107Z,3.50
2022-08-25T12:37:58.265Z,3.13
2022-08-25T12:40:32.872Z,3.45
2022-08-25T12:43:06.244Z,3.45
2022-08-25T12:45:46.042Z,3.53
2022-08-25T12:48:44.821Z,4.63
2022-08-25T12:51:19.662Z,3.55
2022-08-25T12:53:53.461Z,3.40
2022-08-25T12:56:35.073Z,3.25
2022-08-25T12:59:18.327Z,3.45
2022-08-25T13:02:10.257Z,4.00
2022-08-25T13:05:06.912Z,4.65
2022-08-25T13:07:55.634Z,3.40
2022-08-25T13:10:42.922Z,4.00
2022-08-25T13:13:20.975Z,3.35
2022-08-25T13:16:00.197Z,4.15
2022-08-25T13:18:32.502Z,4.10
2022-08-25T13:21:15.216Z,3.78
2022-08-25T13:23:49.306Z,3.80
2022-08-25T13:26:24.685Z,5.15
2022-08-25T13:28:58.050Z,4.30
2022-08-25T13:31:30.065Z,3.53
2022-08-25T13:34:03.571Z,5.00
2022-08-25T13:37:02.608Z,3.60
2022-08-25T13:39:54.998Z,4.05
2022-08-25T13:42:27.429Z,3.40
2022-08-25T13:44:57.697Z,4.32
2022-08-25T13:47:45.674Z,3.85
2022-08-25T13:50:22.907Z,3.40
2022-08-25T13:52:58.419Z,3.63
2022-08-25T13:55:38.218Z,3.30
2022-08-25T13:58:24.786Z,3.60
2022-08-25T14:01:19.983Z,3.33
2022-08-25T14:04:32.713Z,4.13
2022-08-25T14:07:19.535Z,3.50
2022-08-25T14:09:52.346Z,5.40
2022-08-25T14:12:46.630Z,3.65
2022-08-25T14:15:32.532Z,5.07
2022-08-25T14:18:07.494Z,3.20
2022-08-25T14:20:39.122Z,3.67
2022-08-25T14:23:19.092Z,3.58
2022-08-25T14:25:48.732Z,4.60
2022-08-25T14:28:20.823Z,5.22
2022-08-25T14:30:52.454Z,3.67
2022-08-25T14:33:25.208Z,4.13
2022-08-25T14:35:55.804Z,4.22
2022-08-25T14:38:26.048Z,4.45
2022-08-25T14:41:19.929Z,4.40
2022-08-25T14:43:51.729Z,4.63
2022-08-25T14:46:43.102Z,4.20
2022-08-25T14:49:14.073Z,3.70
2022-08-25T14:51:43.696Z,5.40
2022-08-25T14:54:18.632Z,4.15
2022-08-25T14:56:49.967Z,4.28
2022-08-25T14:59:18.756Z,4.10
2022-08-25T15:01:50.141Z,3.30
2022-08-25T15:04:22.580Z,3.78
2022-08-25T15:06:56.064Z,3.72
2022-08-25T15:09:25.224Z,3.70
2022-08-25T15:12:02.313Z,4.70
2022-08-25T15:14:34.615Z,3.60
2022-08-25T15:17:04.146Z,3.90
2022-08-25T15:19:36.269Z,4.17
2022-08-25T15:22:05.671Z,3.60
2022-08-25T15:24:37.882Z,4.72
2022-08-25T15:27:10.244Z,4.78
2022-08-25T15:32:56.517Z,2.97
2022-08-25T15:35:29.098Z,3.67
2022-08-25T15:38:00.655Z,4.00
2022-08-25T15:40:32.043Z,4.47
2022-08-25T15:43:03.180Z,4.00
2022-08-25T15:45:32.717Z,4.32
2022-08-25T15:48:03.428Z,4.63
2022-08-25T15:50:32.337Z,3.58
2022-08-25T15:53:07.136Z,3.78
2022-08-25T15:55:42.083Z,3.25
2022-08-25T15:58:13.294Z,2.80
2022-08-25T16:00:41.635Z,3.60
2022-08-25T16:03:10.887Z,3.75
2022-08-25T16:05:41.382Z,3.90
2022-08-25T16:08:19.976Z,4.35
2022-08-25T16:10:49.859Z,3.63
2022-08-25T16:13:20.617Z,4.28
2022-08-25T16:15:52.934Z,3.80
2022-08-25T16:18:24.563Z,3.78
2022-08-25T16:20:56.366Z,3.80
2022-08-25T16:23:24.928Z,4.47
2022-08-25T16:25:56.468Z,3.80
2022-08-25T16:30:57.671Z,3.97
2022-08-25T16:33:26.242Z,4.55
2022-08-25T16:35:55.884Z,4.55
2022-08-25T16:38:24.313Z,4.85
2022-08-25T16:40:57.075Z,4.03
2022-08-25T16:43:26.484Z,3.75
2022-08-25T16:45:59.501Z,4.20
2022-08-25T16:48:30.800Z,3.80
2022-08-25T16:50:59.480Z,3.90
2022-08-25T16:53:45.085Z,4.57
2022-08-25T16:56:24.684Z,3.70
2022-08-25T16:58:56.264Z,3.72
2022-08-25T17:01:26.266Z,3.78
2022-08-25T17:03:57.575Z,5.03
2022-08-25T17:06:28.196Z,3.53
2022-08-25T17:08:57.476Z,4.40
2022-08-25T17:11:35.375Z,4.72
2022-08-25T17:14:10.982Z,3.90
2022-08-25T17:16:39.845Z,4.70
2022-08-25T17:19:12.713Z,4.88
2022-08-25T17:21:45.110Z,4.80
2022-08-25T17:24:14.512Z,3.85
2022-08-25T17:26:46.216Z,4.13
2022-08-25T17:29:17.869Z,3.50
2022-08-25T17:31:48.383Z,3.92
2022-08-25T17:34:20.313Z,4.93
2022-08-25T17:36:51.722Z,4.13
2022-08-25T17:39:22.148Z,5.03
2022-08-25T17:41:52.908Z,3.30
2022-08-25T17:44:21.376Z,3.83
2022-08-25T17:46:49.829Z,4.13
2022-08-25T17:49:20.395Z,4.13
2022-08-25T17:51:48.738Z,4.03
2022-08-25T17:54:18.032Z,3.83
2022-08-25T17:56:46.557Z,3.47
2022-08-25T17:59:16.564Z,3.75
2022-08-25T18:01:45.915Z,3.53
2022-08-25T18:04:17.371Z,4.45
2022-08-25T18:06:46.930Z,3.35
2022-08-25T18:09:15.250Z,4.18
2022-08-25T18:11:43.565Z,5.18
2022-08-25T18:14:13.962Z,3.88
2022-08-25T18:16:43.931Z,4.07
2022-08-25T18:19:14.322Z,3.47
2022-08-25T18:21:43.469Z,3.95
2022-08-25T18:24:13.300Z,4.28
2022-08-25T18:26:41.894Z,3.88
2022-08-25T18:29:13.193Z,4.28
2022-08-25T18:31:47.387Z,3.78
2022-08-25T18:34:17.299Z,3.92
2022-08-25T18:36:47.066Z,4.90
2022-08-25T18:39:34.687Z,4.28
2022-08-25T18:42:03.990Z,3.85
2022-08-25T18:44:33.149Z,4.78
2022-08-25T18:47:07.555Z,5.55
2022-08-25T18:49:37.180Z,4.70
2022-08-25T18:52:06.518Z,4.90
2022-08-25T18:54:36.310Z,5.68
2022-08-25T18:57:19.840Z,4.88
2022-08-25T18:59:49.120Z,4.38
2022-08-25T19:02:20.915Z,12.57
2022-08-25T19:04:52.115Z,19.13
2022-08-25T19:07:20.806Z,25.90
2022-08-25T19:09:49.120Z,22.70
2022-08-25T19:12:22.505Z,19.35
2022-08-25T19:14:52.020Z,14.75
2022-08-25T19:17:21.651Z,16.55
2022-08-25T19:19:53.205Z,15.23
2022-08-25T19:22:40.799Z,14.43
2022-08-25T19:25:10.727Z,8.85
2022-08-25T19:27:39.047Z,5.82
2022-08-25T19:30:10.011Z,5.45
2022-08-25T19:32:42.418Z,5.10
2022-08-25T19:35:20.220Z,6.60
2022-08-25T19:37:48.541Z,6.32
2022-08-25T19:40:19.713Z,5.65
2022-08-25T19:42:51.536Z,4.68
2022-08-25T19:45:25.381Z,5.25
2022-08-25T19:47:56.104Z,4.78
2022-08-25T19:50:24.661Z,5.45
2022-08-25T19:52:52.983Z,5.13
2022-08-25T19:55:24.906Z,4.82
2022-08-25T19:57:53.588Z,5.97
2022-08-25T20:00:28.641Z,5.03
2022-08-25T20:03:00.376Z,5.18
2022-08-25T20:05:29.713Z,6.03
2022-08-25T20:07:58.874Z,7.07
2022-08-25T20:10:31.633Z,5.18
2022-08-25T20:13:00.442Z,5.72
2022-08-25T20:15:34.511Z,6.32
2022-08-25T20:18:09.323Z,5.35
2022-08-25T20:20:38.240Z,5.80
2022-08-25T20:23:25.411Z,5.55
2022-08-25T20:25:56.244Z,5.47
2022-08-25T20:28:25.526Z,6.28
2022-08-25T20:30:53.791Z,5.25
2022-08-25T20:33:23.633Z,6.28
2022-08-25T20:35:53.153Z,4.90
2022-08-25T20:38:21.579Z,5.50
2022-08-25T20:40:49.895Z,6.22
2022-08-25T20:43:18.098Z,6.88
2022-08-25T20:45:49.243Z,7.05
2022-08-25T20:48:18.096Z,7.13
2022-08-25T20:50:54.424Z,5.65
2022-08-25T20:53:26.378Z,6.22
2022-08-25T20:55:54.462Z,7.50
2022-08-25T20:58:22.900Z,7.30
2022-08-25T21:00:51.944Z,6.22
2022-08-25T21:03:21.103Z,7.60
2022-08-25T21:05:53.951Z,6.20
2022-08-25T21:08:23.810Z,5.85
2022-08-25T21:10:53.628Z,6.53
2022-08-25T21:13:22.867Z,6.63
2022-08-25T21:15:57.594Z,6.45
2022-08-25T21:18:31.009Z,5.78
2022-08-25T21:21:11.286Z,5.80
2022-08-25T21:23:40.205Z,7.75
2022-08-25T21:26:14.758Z,6.57
2022-08-25T21:28:47.886Z,6.93
2022-08-25T21:31:17.680Z,5.90
2022-08-25T21:33:46.801Z,5.88
2022-08-25T21:36:20.048Z,5.80
2022-08-25T21:38:49.575Z,5.80
2022-08-25T21:41:20.886Z,8.40
2022-08-25T21:43:49.224Z,7.25
2022-08-25T21:46:20.702Z,6.68
2022-08-25T21:48:50.291Z,6.93
2022-08-25T21:51:23.538Z,6.60
2022-08-25T21:54:08.911Z,5.90
2022-08-25T21:56:39.290Z,6.00
2022-08-25T21:59:09.503Z,6.63
2022-08-25T22:01:38.621Z,5.97
2022-08-25T22:04:08.183Z,7.18
2022-08-25T22:06:38.182Z,6.38
2022-08-25T22:09:09.033Z,6.93
2022-08-25T22:11:37.847Z,7.05
2022-08-25T22:14:07.165Z,6.97
2022-08-25T22:16:36.057Z,6.10
2022-08-25T22:19:05.597Z,5.45
2022-08-25T22:21:34.952Z,5.78
2022-08-25T22:24:06.034Z,6.15
2022-08-25T22:26:38.314Z,7.05
2022-08-25T22:29:08.077Z,6.10
2022-08-25T22:31:37.362Z,5.55
2022-08-25T22:34:06.282Z,6.10
2022-08-25T22:36:37.619Z,6.35
2022-08-25T22:39:09.524Z,5.30
2022-08-25T22:41:37.865Z,5.38
2022-08-25T22:44:11.092Z,6.35
2022-08-25T22:46:39.886Z,5.68
2022-08-25T22:49:09.410Z,6.10
2022-08-25T22:51:37.853Z,6.10
2022-08-25T22:54:09.634Z,6.57
2022-08-25T22:56:39.055Z,6.20
2022-08-25T22:59:10.388Z,6.53
2022-08-25T23:01:39.896Z,6.63
2022-08-25T23:04:09.306Z,6.90
2022-08-25T23:06:39.312Z,7.65
2022-08-25T23:09:11.128Z,6.60
2022-08-25T23:11:39.905Z,5.40
2022-08-25T23:14:11.163Z,6.05
2022-08-25T23:16:41.783Z,6.05
2022-08-25T23:19:11.350Z,5.05
2022-08-25T23:24:30.892Z,5.53
2022-08-25T23:27:00.827Z,6.97
2022-08-25T23:29:29.602Z,5.78
2022-08-25T23:31:59.229Z,5.95
2022-08-25T23:34:28.879Z,6.45
2022-08-25T23:36:58.281Z,5.45
2022-08-25T23:39:27.205Z,6.90
2022-08-25T23:41:57.323Z,6.38
2022-08-25T23:44:27.333Z,5.50
2022-08-25T23:46:56.029Z,6.15
2022-08-25T23:49:26.370Z,5.53
2022-08-25T23:51:55.656Z,5.63
2022-08-25T23:54:30.833Z,5.50
2022-08-25T23:57:01.606Z,6.15
2022-08-25T23:59:30.338Z,6.88
