createdAt,value
2018-06-08T00:00:17.760Z,39.60
2018-06-08T00:02:46.619Z,39.70
2018-06-08T00:05:15.498Z,39.70
2018-06-08T00:07:44.374Z,39.60
2018-06-08T00:10:13.251Z,39.60
2018-06-08T00:12:42.114Z,39.70
2018-06-08T00:15:10.986Z,39.70
2018-06-08T00:17:39.850Z,39.70
2018-06-08T00:20:08.782Z,39.70
2018-06-08T00:22:37.587Z,39.70
2018-06-08T00:25:06.503Z,39.70
2018-06-08T00:27:35.366Z,39.70
2018-06-08T00:30:04.365Z,39.80
2018-06-08T00:32:33.227Z,39.80
2018-06-08T00:35:02.082Z,39.80
2018-06-08T00:37:31.003Z,39.90
2018-06-08T00:39:59.825Z,39.90
2018-06-08T00:44:57.205Z,40.00
2018-06-08T00:49:54.646Z,39.90
2018-06-08T00:52:23.519Z,39.90
2018-06-08T00:54:52.575Z,40.00
2018-06-08T00:57:21.455Z,40.00
2018-06-08T00:59:50.309Z,40.00
2018-06-08T01:02:19.186Z,40.00
2018-06-08T01:04:48.038Z,40.00
2018-06-08T01:07:16.926Z,40.00
2018-06-08T01:09:45.758Z,40.00
2018-06-08T01:12:14.621Z,40.10
2018-06-08T01:14:43.766Z,40.10
2018-06-08T01:17:12.602Z,40.10
2018-06-08T01:19:41.535Z,40.10
2018-06-08T01:22:10.371Z,40.10
2018-06-08T01:24:39.213Z,40.10
2018-06-08T01:27:08.078Z,40.10
2018-06-08T01:29:36.923Z,40.10
2018-06-08T01:34:34.292Z,40.20
2018-06-08T01:39:31.675Z,40.20
2018-06-08T01:42:00.569Z,40.20
2018-06-08T01:44:29.410Z,40.20
2018-06-08T01:46:58.257Z,40.30
2018-06-08T01:49:27.141Z,40.30
2018-06-08T01:51:55.991Z,40.20
2018-06-08T01:54:24.849Z,40.10
2018-06-08T01:56:53.691Z,39.10
2018-06-08T02:01:51.137Z,38.90
2018-06-08T02:04:19.998Z,39.10
2018-06-08T02:06:48.858Z,39.20
2018-06-08T02:09:17.717Z,39.40
2018-06-08T02:11:46.935Z,39.60
2018-06-08T02:14:15.798Z,39.70
2018-06-08T02:16:44.646Z,39.70
2018-06-08T02:19:13.502Z,39.90
2018-06-08T02:21:42.355Z,39.90
2018-06-08T02:24:11.210Z,40.00
2018-06-08T02:26:40.055Z,40.00
2018-06-08T02:29:08.914Z,40.10
2018-06-08T02:31:37.759Z,40.70
2018-06-08T02:34:06.624Z,40.20
2018-06-08T02:36:35.467Z,40.20
2018-06-08T02:39:07.043Z,40.30
2018-06-08T02:41:36.346Z,40.30
2018-06-08T02:44:05.214Z,40.30
2018-06-08T02:46:34.058Z,40.30
2018-06-08T02:49:02.928Z,40.30
2018-06-08T02:51:31.769Z,40.40
2018-06-08T02:54:00.618Z,40.40
2018-06-08T02:56:29.481Z,40.40
2018-06-08T02:58:58.333Z,40.40
2018-06-08T03:01:27.190Z,40.50
2018-06-08T03:06:24.663Z,40.50
2018-06-08T03:08:53.506Z,40.50
2018-06-08T03:11:22.377Z,40.60
2018-06-08T03:13:51.221Z,40.60
2018-06-08T03:16:20.085Z,40.60
2018-06-08T03:18:48.925Z,41.10
2018-06-08T03:21:17.787Z,40.60
2018-06-08T03:23:46.659Z,40.60
2018-06-08T03:26:15.803Z,40.60
2018-06-08T03:28:44.645Z,40.60
2018-06-08T03:31:13.505Z,40.60
2018-06-08T03:33:42.350Z,40.60
2018-06-08T03:36:11.210Z,40.60
2018-06-08T03:38:40.060Z,40.70
2018-06-08T03:41:08.918Z,40.70
2018-06-08T03:43:37.763Z,40.70
2018-06-08T03:46:06.623Z,40.70
2018-06-08T03:48:35.476Z,40.80
2018-06-08T03:51:04.330Z,40.80
2018-06-08T03:53:33.174Z,40.70
2018-06-08T03:56:02.091Z,40.80
2018-06-08T03:58:30.890Z,40.80
2018-06-08T04:00:59.758Z,40.70
2018-06-08T04:03:28.609Z,40.80
2018-06-08T04:05:57.502Z,40.80
2018-06-08T04:08:26.341Z,40.80
2018-06-08T04:10:55.179Z,40.90
2018-06-08T04:13:24.051Z,40.90
2018-06-08T04:15:52.994Z,40.90
2018-06-08T04:20:50.426Z,40.90
2018-06-08T04:23:19.290Z,40.90
2018-06-08T04:25:48.148Z,40.90
2018-06-08T04:28:16.994Z,40.90
2018-06-08T04:30:45.838Z,40.80
2018-06-08T04:33:14.703Z,40.90
2018-06-08T04:38:12.166Z,41.00
2018-06-08T04:40:41.013Z,41.00
2018-06-08T04:43:09.862Z,41.00
2018-06-08T04:45:38.701Z,41.00
2018-06-08T04:48:07.557Z,40.90
2018-06-08T04:50:36.434Z,40.90
2018-06-08T04:55:33.882Z,40.90
2018-06-08T04:58:02.740Z,41.00
2018-06-08T05:00:31.578Z,41.00
2018-06-08T05:03:00.471Z,41.00
2018-06-08T05:07:57.862Z,41.00
2018-06-08T05:10:26.714Z,41.00
2018-06-08T05:12:55.599Z,41.00
2018-06-08T05:15:24.455Z,41.00
2018-06-08T05:17:53.314Z,41.00
2018-06-08T05:20:22.183Z,41.00
2018-06-08T05:22:51.052Z,41.00
2018-06-08T05:25:19.922Z,41.10
2018-06-08T05:27:48.774Z,41.60
2018-06-08T05:30:19.959Z,41.70
2018-06-08T05:32:48.819Z,41.60
2018-06-08T05:35:17.698Z,41.50
2018-06-08T05:37:46.602Z,41.60
2018-06-08T05:40:15.493Z,41.50
2018-06-08T05:42:44.373Z,41.50
2018-06-08T05:45:13.298Z,41.40
2018-06-08T05:47:42.145Z,41.40
2018-06-08T05:50:11.014Z,41.10
2018-06-08T05:52:39.871Z,41.30
2018-06-08T05:55:08.738Z,41.40
2018-06-08T05:57:37.596Z,40.50
2018-06-08T06:00:06.502Z,39.70
2018-06-08T06:02:35.363Z,38.60
2018-06-08T06:05:04.239Z,38.60
2018-06-08T06:07:33.109Z,37.40
2018-06-08T06:10:01.983Z,37.70
2018-06-08T06:12:30.835Z,37.10
2018-06-08T06:15:01.209Z,37.20
2018-06-08T06:17:30.024Z,36.10
2018-06-08T06:19:58.964Z,36.00
2018-06-08T06:22:27.828Z,35.60
2018-06-08T06:24:56.706Z,35.50
2018-06-08T06:27:25.577Z,35.70
2018-06-08T06:29:54.437Z,35.50
2018-06-08T06:32:23.382Z,35.30
2018-06-08T06:34:52.234Z,35.50
2018-06-08T06:37:21.218Z,35.70
2018-06-08T06:39:51.340Z,36.40
2018-06-08T06:42:20.247Z,36.30
2018-06-08T06:44:49.162Z,36.50
2018-06-08T06:47:34.163Z,36.30
2018-06-08T06:50:05.338Z,36.10
2018-06-08T06:52:34.445Z,36.20
2018-06-08T06:55:03.314Z,36.70
2018-06-08T06:57:32.207Z,36.90
2018-06-08T07:00:01.075Z,36.90
2018-06-08T07:02:29.982Z,37.20
2018-06-08T07:04:58.794Z,36.80
2018-06-08T07:07:27.688Z,36.80
2018-06-08T07:09:56.551Z,37.00
2018-06-08T07:12:25.419Z,36.70
2018-06-08T07:14:54.277Z,36.80
2018-06-08T07:17:23.154Z,36.70
2018-06-08T07:19:52.018Z,37.00
2018-06-08T07:22:21.202Z,36.30
2018-06-08T07:24:50.088Z,36.30
2018-06-08T07:27:18.949Z,36.60
2018-06-08T07:29:47.806Z,36.40
2018-06-08T07:32:16.679Z,36.60
2018-06-08T07:34:45.538Z,36.70
2018-06-08T07:37:14.410Z,36.20
2018-06-08T07:39:43.262Z,36.50
2018-06-08T07:42:12.134Z,36.50
2018-06-08T07:44:40.999Z,36.40
2018-06-08T07:47:09.929Z,36.20
2018-06-08T07:49:39.566Z,36.40
2018-06-08T07:52:09.323Z,36.60
2018-06-08T07:54:38.257Z,36.70
2018-06-08T07:57:07.107Z,36.80
2018-06-08T07:59:35.971Z,36.50
2018-06-08T08:02:04.845Z,36.60
2018-06-08T08:04:33.703Z,36.80
2018-06-08T08:07:02.608Z,37.10
2018-06-08T08:09:31.463Z,36.90
2018-06-08T08:12:00.346Z,37.10
2018-06-08T08:14:29.201Z,36.80
2018-06-08T08:16:58.071Z,37.20
2018-06-08T08:19:26.926Z,37.20
2018-06-08T08:21:55.845Z,36.80
2018-06-08T08:24:24.666Z,37.30
2018-06-08T08:29:22.075Z,37.40
2018-06-08T08:31:50.942Z,37.80
2018-06-08T08:34:19.852Z,37.20
2018-06-08T08:39:17.666Z,37.60
2018-06-08T08:41:46.527Z,37.20
2018-06-08T08:44:15.382Z,36.60
2018-06-08T08:46:44.273Z,35.60
2018-06-08T08:49:13.182Z,36.10
2018-06-08T08:51:42.048Z,36.30
2018-06-08T08:54:11.011Z,35.10
2018-06-08T08:56:39.863Z,35.50
2018-06-08T08:59:08.701Z,35.60
2018-06-08T09:04:06.095Z,34.40
2018-06-08T09:06:34.973Z,34.20
2018-06-08T09:09:05.398Z,34.70
2018-06-08T09:11:34.247Z,34.80
2018-06-08T09:14:03.130Z,35.50
2018-06-08T09:16:41.087Z,34.90
2018-06-08T09:19:12.010Z,35.50
2018-06-08T09:24:09.989Z,35.60
2018-06-08T09:29:07.406Z,35.00
2018-06-08T09:31:36.287Z,34.50
2018-06-08T09:34:05.130Z,33.90
2018-06-08T09:36:33.999Z,33.60
2018-06-08T09:39:02.911Z,33.60
2018-06-08T09:41:31.795Z,33.90
2018-06-08T09:44:00.667Z,33.70
2018-06-08T09:46:33.807Z,33.60
2018-06-08T09:49:03.325Z,33.40
2018-06-08T09:51:32.239Z,31.70
2018-06-08T09:54:01.106Z,32.60
2018-06-08T09:56:29.999Z,31.70
2018-06-08T09:58:59.074Z,31.40
2018-06-08T10:01:28.630Z,31.30
2018-06-08T10:03:57.510Z,31.00
2018-06-08T10:09:09.113Z,30.80
2018-06-08T10:11:39.003Z,30.70
2018-06-08T10:14:08.162Z,30.40
2018-06-08T10:16:37.068Z,30.20
2018-06-08T10:19:05.890Z,30.00
2018-06-08T10:21:34.758Z,29.50
2018-06-08T10:24:15.645Z,29.30
2018-06-08T10:26:46.026Z,29.50
2018-06-08T10:29:14.894Z,29.50
2018-06-08T10:31:43.914Z,29.50
2018-06-08T10:34:15.428Z,30.00
2018-06-08T10:36:54.071Z,29.50
2018-06-08T10:39:23.495Z,29.40
2018-06-08T10:41:58.320Z,29.60
2018-06-08T10:44:42.546Z,29.20
2018-06-08T10:47:12.445Z,29.30
2018-06-08T10:49:41.961Z,29.40
2018-06-08T10:52:10.781Z,29.40
2018-06-08T10:54:39.654Z,29.80
2018-06-08T10:57:08.763Z,28.90
2018-06-08T10:59:37.626Z,29.10
2018-06-08T11:02:06.480Z,29.50
2018-06-08T11:04:35.341Z,29.50
2018-06-08T11:07:04.400Z,29.20
2018-06-08T11:09:33.269Z,29.30
2018-06-08T11:12:02.171Z,29.10
2018-06-08T11:14:31.007Z,29.50
2018-06-08T11:16:59.869Z,29.50
2018-06-08T11:21:57.259Z,29.20
2018-06-08T11:24:27.149Z,29.70
2018-06-08T11:26:56.071Z,29.70
2018-06-08T11:29:24.923Z,30.00
2018-06-08T11:31:53.812Z,30.30
2018-06-08T11:34:22.683Z,30.20
2018-06-08T11:36:51.534Z,29.90
2018-06-08T11:39:20.468Z,30.00
2018-06-08T11:41:49.270Z,30.00
2018-06-08T11:44:18.162Z,30.30
2018-06-08T11:46:47.033Z,30.10
2018-06-08T11:49:20.434Z,30.70
2018-06-08T11:51:49.642Z,30.10
2018-06-08T11:54:18.517Z,31.00
2018-06-08T11:56:47.407Z,31.80
2018-06-08T11:59:16.258Z,30.80
2018-06-08T12:01:45.172Z,31.30
2018-06-08T12:04:13.998Z,30.20
2018-06-08T12:06:42.909Z,29.90
2018-06-08T12:09:11.954Z,31.00
2018-06-08T12:11:40.830Z,30.20
2018-06-08T12:14:09.701Z,29.60
2018-06-08T12:16:38.567Z,30.00
2018-06-08T12:19:07.448Z,29.40
2018-06-08T12:24:04.892Z,30.00
2018-06-08T12:26:33.763Z,29.00
2018-06-08T12:29:02.625Z,29.20
2018-06-08T12:31:31.503Z,29.40
2018-06-08T12:34:00.355Z,29.30
2018-06-08T12:36:29.253Z,28.30
2018-06-08T12:38:58.119Z,27.80
2018-06-08T12:41:27.007Z,28.30
2018-06-08T12:43:55.862Z,30.20
2018-06-08T12:46:24.933Z,30.00
2018-06-08T12:48:53.794Z,29.70
2018-06-08T12:51:22.659Z,29.60
2018-06-08T12:53:51.519Z,30.00
2018-06-08T12:56:20.386Z,30.20
2018-06-08T12:58:49.239Z,30.90
2018-06-08T13:01:18.117Z,31.80
2018-06-08T13:03:46.988Z,32.60
2018-06-08T13:06:15.891Z,33.00
2018-06-08T13:08:44.751Z,33.80
2018-06-08T13:11:13.613Z,34.50
2018-06-08T13:13:42.469Z,35.50
2018-06-08T13:16:11.335Z,36.00
2018-06-08T13:18:40.184Z,36.60
2018-06-08T13:21:09.070Z,37.30
2018-06-08T13:23:37.923Z,38.00
2018-06-08T13:26:06.794Z,38.10
2018-06-08T13:28:35.646Z,38.00
2018-06-08T13:31:04.488Z,38.60
2018-06-08T13:33:33.355Z,38.80
2018-06-08T13:36:02.227Z,39.00
2018-06-08T13:38:31.082Z,39.30
2018-06-08T13:40:59.952Z,40.00
2018-06-08T13:43:28.825Z,39.60
2018-06-08T13:45:57.699Z,39.40
2018-06-08T13:48:26.559Z,38.80
2018-06-08T13:50:55.414Z,39.00
2018-06-08T13:53:24.386Z,39.10
2018-06-08T13:55:53.239Z,39.00
2018-06-08T14:00:50.634Z,40.50
2018-06-08T14:03:19.505Z,41.00
2018-06-08T14:05:48.364Z,41.40
2018-06-08T14:08:17.246Z,41.60
2018-06-08T14:10:46.414Z,42.60
2018-06-08T14:13:15.290Z,41.90
2018-06-08T14:15:44.143Z,42.30
2018-06-08T14:18:13.022Z,42.00
2018-06-08T14:20:41.874Z,41.70
2018-06-08T14:23:10.746Z,41.50
2018-06-08T14:25:39.595Z,41.50
2018-06-08T14:28:08.454Z,41.80
2018-06-08T14:30:37.329Z,42.40
2018-06-08T14:33:06.250Z,42.70
2018-06-08T14:35:35.070Z,43.50
2018-06-08T14:40:32.742Z,43.70
2018-06-08T14:43:01.615Z,43.60
2018-06-08T14:45:30.465Z,43.70
2018-06-08T14:47:59.350Z,44.00
2018-06-08T14:50:28.196Z,44.30
2018-06-08T14:52:57.066Z,44.50
2018-06-08T14:55:25.919Z,44.50
2018-06-08T14:57:54.791Z,44.20
2018-06-08T15:00:23.646Z,45.60
2018-06-08T15:02:52.523Z,46.30
2018-06-08T15:05:21.378Z,46.60
2018-06-08T15:07:50.274Z,46.70
2018-06-08T15:10:19.131Z,46.80
2018-06-08T15:12:48.011Z,46.90
2018-06-08T15:17:45.483Z,47.60
2018-06-08T15:20:14.335Z,47.40
2018-06-08T15:22:43.211Z,47.60
2018-06-08T15:25:12.066Z,47.80
2018-06-08T15:27:40.938Z,48.40
2018-06-08T15:30:09.799Z,48.80
2018-06-08T15:32:38.687Z,49.20
2018-06-08T15:35:07.542Z,48.70
2018-06-08T15:37:36.456Z,48.90
2018-06-08T15:40:25.244Z,48.50
2018-06-08T15:42:54.090Z,48.50
2018-06-08T15:45:22.974Z,48.10
2018-06-08T15:47:51.821Z,47.60
2018-06-08T15:50:20.686Z,47.70
2018-06-08T15:52:49.586Z,45.20
2018-06-08T15:55:18.464Z,46.20
2018-06-08T15:57:47.350Z,46.70
2018-06-08T16:00:16.222Z,46.40
2018-06-08T16:02:46.333Z,46.70
2018-06-08T16:05:15.191Z,47.10
2018-06-08T16:07:44.066Z,46.90
2018-06-08T16:10:12.934Z,49.50
2018-06-08T16:12:41.773Z,51.50
2018-06-08T16:15:10.654Z,46.70
2018-06-08T16:17:39.573Z,46.50
2018-06-08T16:20:08.567Z,46.20
2018-06-08T16:22:37.444Z,45.90
2018-06-08T16:25:07.423Z,45.90
2018-06-08T16:27:36.282Z,45.70
2018-06-08T16:30:05.293Z,45.40
2018-06-08T16:32:34.122Z,45.30
2018-06-08T16:35:03.005Z,45.30
2018-06-08T16:37:31.854Z,45.10
2018-06-08T16:40:00.718Z,45.00
2018-06-08T16:42:29.583Z,44.90
2018-06-08T16:44:58.453Z,44.80
2018-06-08T16:47:27.302Z,44.80
2018-06-08T16:49:56.161Z,44.90
2018-06-08T16:52:25.014Z,44.90
2018-06-08T16:54:53.882Z,44.80
2018-06-08T16:57:22.734Z,44.60
2018-06-08T16:59:51.610Z,44.50
2018-06-08T17:02:20.673Z,44.60
2018-06-08T17:04:49.545Z,44.50
2018-06-08T17:07:18.430Z,44.40
2018-06-08T17:09:47.310Z,44.40
2018-06-08T17:12:16.994Z,44.30
2018-06-08T17:14:45.870Z,44.40
2018-06-08T17:17:14.845Z,44.30
2018-06-08T17:22:12.317Z,44.20
2018-06-08T17:24:41.202Z,44.20
2018-06-08T17:27:10.223Z,44.00
2018-06-08T17:29:39.093Z,44.00
2018-06-08T17:32:07.962Z,44.00
2018-06-08T17:34:36.842Z,43.90
2018-06-08T17:37:05.735Z,43.80
2018-06-08T17:39:34.606Z,43.90
2018-06-08T17:42:03.521Z,43.80
2018-06-08T17:44:32.346Z,43.60
2018-06-08T17:47:01.225Z,43.70
2018-06-08T17:49:30.253Z,43.60
2018-06-08T17:51:59.132Z,43.60
2018-06-08T17:54:27.993Z,43.50
2018-06-08T17:56:56.873Z,43.40
2018-06-08T17:59:25.733Z,43.40
2018-06-08T18:01:54.613Z,43.40
2018-06-08T18:04:23.479Z,43.50
2018-06-08T18:06:52.382Z,43.50
2018-06-08T18:09:21.245Z,43.40
2018-06-08T18:14:18.714Z,43.40
2018-06-08T18:16:47.589Z,43.40
2018-06-08T18:19:16.457Z,43.40
2018-06-08T18:21:45.333Z,43.60
2018-06-08T18:24:14.202Z,43.50
2018-06-08T18:26:43.087Z,43.40
2018-06-08T18:29:11.951Z,43.40
2018-06-08T18:34:09.426Z,43.30
2018-06-08T18:36:38.305Z,43.30
2018-06-08T18:41:36.343Z,42.90
2018-06-08T18:44:05.201Z,43.20
2018-06-08T18:46:34.082Z,43.40
2018-06-08T18:49:02.938Z,43.20
2018-06-08T18:51:31.826Z,42.40
2018-06-08T18:54:00.690Z,42.60
2018-06-08T18:56:29.570Z,42.50
2018-06-08T18:58:58.434Z,42.70
2018-06-08T19:01:27.323Z,42.70
2018-06-08T19:06:24.734Z,42.90
2018-06-08T19:08:53.598Z,42.90
2018-06-08T19:11:22.498Z,42.90
2018-06-08T19:13:51.362Z,43.00
2018-06-08T19:18:48.758Z,43.00
2018-06-08T19:21:17.619Z,42.90
2018-06-08T19:23:46.507Z,42.90
2018-06-08T19:26:15.362Z,42.90
2018-06-08T19:28:44.242Z,43.00
2018-06-08T19:31:13.110Z,42.90
2018-06-08T19:33:41.980Z,42.90
2018-06-08T19:36:10.851Z,43.00
2018-06-08T19:38:39.725Z,42.90
2018-06-08T19:41:08.594Z,42.90
2018-06-08T19:43:37.473Z,43.00
2018-06-08T19:46:06.334Z,42.90
2018-06-08T19:48:35.210Z,42.90
2018-06-08T19:51:04.070Z,42.90
2018-06-08T19:53:32.952Z,42.80
2018-06-08T19:56:01.814Z,42.80
2018-06-08T19:58:30.748Z,42.80
2018-06-08T20:00:59.558Z,42.80
2018-06-08T20:03:28.438Z,42.90
2018-06-08T20:05:57.319Z,43.00
2018-06-08T20:08:26.205Z,42.80
2018-06-08T20:10:55.076Z,42.80
2018-06-08T20:13:23.942Z,42.80
2018-06-08T20:15:52.806Z,42.70
2018-06-08T20:20:50.206Z,42.80
2018-06-08T20:23:19.091Z,42.70
2018-06-08T20:25:47.957Z,42.70
2018-06-08T20:28:16.879Z,42.80
2018-06-08T20:30:45.689Z,42.80
2018-06-08T20:33:14.565Z,42.80
2018-06-08T20:35:43.422Z,42.70
2018-06-08T20:38:12.307Z,42.70
2018-06-08T20:40:41.249Z,42.80
2018-06-08T20:43:10.054Z,42.70
2018-06-08T20:45:38.921Z,42.80
2018-06-08T20:48:07.929Z,42.70
2018-06-08T20:50:36.789Z,42.80
2018-06-08T20:53:05.692Z,42.70
2018-06-08T20:55:34.551Z,42.70
2018-06-08T21:00:31.969Z,42.70
2018-06-08T21:03:00.845Z,42.80
2018-06-08T21:05:29.743Z,42.70
2018-06-08T21:07:58.614Z,42.80
2018-06-08T21:10:27.487Z,42.80
2018-06-08T21:12:56.338Z,42.80
2018-06-08T21:15:25.214Z,42.80
2018-06-08T21:17:54.067Z,42.70
2018-06-08T21:20:22.933Z,42.70
2018-06-08T21:25:20.402Z,42.80
2018-06-08T21:27:49.258Z,42.80
2018-06-08T21:30:18.130Z,42.70
2018-06-08T21:32:47.025Z,42.80
2018-06-08T21:35:15.890Z,42.70
2018-06-08T21:37:44.746Z,42.80
2018-06-08T21:40:13.610Z,42.80
2018-06-08T21:42:42.466Z,42.80
2018-06-08T21:45:11.407Z,42.80
2018-06-08T21:47:40.257Z,42.80
2018-06-08T21:50:09.132Z,42.80
2018-06-08T21:52:38.009Z,42.80
2018-06-08T21:55:06.893Z,42.80
2018-06-08T21:57:35.752Z,42.90
2018-06-08T22:00:05.702Z,43.40
2018-06-08T22:02:35.002Z,42.90
2018-06-08T22:05:03.887Z,42.80
2018-06-08T22:10:01.302Z,42.90
2018-06-08T22:12:30.166Z,42.90
2018-06-08T22:14:59.050Z,42.90
2018-06-08T22:17:27.910Z,42.80
2018-06-08T22:19:56.779Z,42.90
2018-06-08T22:22:25.662Z,42.90
2018-06-08T22:24:54.527Z,43.00
2018-06-08T22:27:23.405Z,42.90
2018-06-08T22:29:52.394Z,42.90
2018-06-08T22:32:21.775Z,42.90
2018-06-08T22:34:50.658Z,42.80
2018-06-08T22:37:19.518Z,42.90
2018-06-08T22:39:48.397Z,42.80
2018-06-08T22:42:17.258Z,42.80
2018-06-08T22:44:46.129Z,42.90
2018-06-08T22:47:15.002Z,42.90
2018-06-08T22:49:43.877Z,42.80
2018-06-08T22:52:12.746Z,42.80
2018-06-08T22:54:41.617Z,42.80
2018-06-08T22:57:10.478Z,42.90
2018-06-08T22:59:39.363Z,43.00
2018-06-08T23:02:08.226Z,42.90
2018-06-08T23:04:37.096Z,43.00
2018-06-08T23:07:05.983Z,43.00
2018-06-08T23:09:34.831Z,42.90
2018-06-08T23:12:03.706Z,42.90
2018-06-08T23:14:32.569Z,42.90
2018-06-08T23:17:01.501Z,42.90
2018-06-08T23:19:30.318Z,42.90
2018-06-08T23:21:59.194Z,42.90
2018-06-08T23:24:28.038Z,42.80
2018-06-08T23:26:56.906Z,42.80
2018-06-08T23:29:25.762Z,42.80
2018-06-08T23:31:54.630Z,42.80
2018-06-08T23:34:23.483Z,42.80
2018-06-08T23:36:52.345Z,43.30
2018-06-08T23:39:21.198Z,42.80
2018-06-08T23:41:50.061Z,42.70
2018-06-08T23:44:18.922Z,42.70
2018-06-08T23:46:47.797Z,42.70
2018-06-08T23:49:16.638Z,43.30
2018-06-08T23:51:45.510Z,42.70
2018-06-08T23:54:14.368Z,42.70
2018-06-08T23:56:43.238Z,42.80
2018-06-08T23:59:12.094Z,42.70
