createdAt,value
2018-11-13T00:00:13.534Z,1006.98
2018-11-13T00:01:13.520Z,1006.98
2018-11-13T00:02:13.496Z,1006.90
2018-11-13T00:03:13.483Z,1006.87
2018-11-13T00:04:13.469Z,1006.80
2018-11-13T00:05:13.490Z,1006.84
2018-11-13T00:06:13.447Z,1006.78
2018-11-13T00:07:13.441Z,1006.80
2018-11-13T00:08:13.432Z,1006.81
2018-11-13T00:09:13.427Z,1006.80
2018-11-13T00:10:13.405Z,1006.76
2018-11-13T00:11:13.481Z,1006.67
2018-11-13T00:12:13.389Z,1006.65
2018-11-13T00:13:13.374Z,1006.57
2018-11-13T00:14:13.377Z,1006.59
2018-11-13T00:15:13.365Z,1006.59
2018-11-13T00:16:13.345Z,1006.64
2018-11-13T00:17:13.354Z,1006.71
2018-11-13T00:18:13.333Z,1006.68
2018-11-13T00:19:13.313Z,1006.70
2018-11-13T00:20:13.295Z,1006.73
2018-11-13T00:21:13.284Z,1006.71
2018-11-13T00:22:13.266Z,1006.79
2018-11-13T00:23:13.279Z,1006.75
2018-11-13T00:24:13.254Z,1006.75
2018-11-13T00:25:13.237Z,1006.78
2018-11-13T00:26:13.238Z,1006.79
2018-11-13T00:27:13.225Z,1006.74
2018-11-13T00:28:13.207Z,1006.78
2018-11-13T00:29:13.221Z,1006.82
2018-11-13T00:30:13.180Z,1006.83
2018-11-13T00:31:13.169Z,1006.78
2018-11-13T00:32:13.162Z,1006.80
2018-11-13T00:33:13.147Z,1006.90
2018-11-13T00:34:13.135Z,1006.89
2018-11-13T00:35:13.133Z,1006.92
2018-11-13T00:36:13.110Z,1006.94
2018-11-13T00:37:13.103Z,1007.01
2018-11-13T00:38:13.092Z,1007.07
2018-11-13T00:39:13.144Z,1007.04
2018-11-13T00:40:13.092Z,1007.10
2018-11-13T00:41:13.060Z,1007.02
2018-11-13T00:42:13.043Z,1007.05
2018-11-13T00:43:13.032Z,1007.04
2018-11-13T00:44:13.021Z,1007.05
2018-11-13T00:45:13.062Z,1007.07
2018-11-13T00:46:13.030Z,1007.08
2018-11-13T00:47:12.988Z,1007.03
2018-11-13T00:48:13.027Z,1007.06
2018-11-13T00:49:12.987Z,1007.09
2018-11-13T00:50:12.962Z,1007.04
2018-11-13T00:51:12.947Z,1007.05
2018-11-13T00:52:12.944Z,1006.98
2018-11-13T00:53:12.921Z,1007.04
2018-11-13T00:54:12.914Z,1007.08
2018-11-13T00:55:12.907Z,1007.01
2018-11-13T00:56:12.890Z,1007.06
2018-11-13T00:57:12.901Z,1007.07
2018-11-13T00:58:12.879Z,1007.06
2018-11-13T00:59:12.866Z,1007.12
2018-11-13T01:00:12.890Z,1007.08
2018-11-13T01:01:12.835Z,1007.09
2018-11-13T01:02:12.824Z,1007.07
2018-11-13T01:03:12.829Z,1007.04
2018-11-13T01:04:12.799Z,1006.99
2018-11-13T01:05:12.897Z,1006.95
2018-11-13T01:06:12.786Z,1006.94
2018-11-13T01:07:12.779Z,1006.91
2018-11-13T01:08:12.757Z,1006.90
2018-11-13T01:09:12.760Z,1006.92
2018-11-13T01:10:12.745Z,1006.89
2018-11-13T01:11:12.772Z,1006.88
2018-11-13T01:12:12.825Z,1006.85
2018-11-13T01:13:12.736Z,1006.91
2018-11-13T01:14:19.767Z,1006.90
2018-11-13T01:15:12.674Z,1006.85
2018-11-13T01:16:12.662Z,1006.81
2018-11-13T01:17:12.663Z,1006.75
2018-11-13T01:18:12.641Z,1006.71
2018-11-13T01:19:12.628Z,1006.73
2018-11-13T01:20:12.637Z,1006.75
2018-11-13T01:21:12.609Z,1006.78
2018-11-13T01:22:12.608Z,1006.75
2018-11-13T01:23:12.595Z,1006.70
2018-11-13T01:24:12.582Z,1006.65
2018-11-13T01:25:12.572Z,1006.55
2018-11-13T01:26:12.577Z,1006.55
2018-11-13T01:27:12.553Z,1006.56
2018-11-13T01:28:12.536Z,1006.56
2018-11-13T01:29:12.553Z,1006.57
2018-11-13T01:30:12.521Z,1006.57
2018-11-13T01:31:12.510Z,1006.56
2018-11-13T01:32:12.508Z,1006.56
2018-11-13T01:33:12.485Z,1006.58
2018-11-13T01:34:12.477Z,1006.62
2018-11-13T01:35:12.457Z,1006.62
2018-11-13T01:36:12.448Z,1006.61
2018-11-13T01:37:12.438Z,1006.59
2018-11-13T01:38:12.446Z,1006.55
2018-11-13T01:39:12.416Z,1006.55
2018-11-13T01:40:12.453Z,1006.57
2018-11-13T01:41:12.393Z,1006.57
2018-11-13T01:42:12.384Z,1006.54
2018-11-13T01:43:12.366Z,1006.58
2018-11-13T01:44:12.378Z,1006.58
2018-11-13T01:45:12.358Z,1006.60
2018-11-13T01:46:12.343Z,1006.60
2018-11-13T01:47:12.324Z,1006.66
2018-11-13T01:48:12.311Z,1006.67
2018-11-13T01:49:12.323Z,1006.70
2018-11-13T01:50:12.307Z,1006.73
2018-11-13T01:51:12.282Z,1006.78
2018-11-13T01:52:12.269Z,1006.81
2018-11-13T01:53:12.266Z,1006.86
2018-11-13T01:54:12.267Z,1006.88
2018-11-13T01:55:12.238Z,1006.93
2018-11-13T01:56:12.249Z,1006.99
2018-11-13T01:57:12.559Z,1006.92
2018-11-13T01:58:12.210Z,1006.91
2018-11-13T01:59:12.189Z,1006.96
2018-11-13T02:00:12.177Z,1006.98
2018-11-13T02:01:12.168Z,1007.00
2018-11-13T02:02:12.164Z,1007.03
2018-11-13T02:03:12.152Z,1006.96
2018-11-13T02:04:12.134Z,1007.00
2018-11-13T02:05:12.122Z,1007.03
2018-11-13T02:06:12.112Z,1007.01
2018-11-13T02:07:12.123Z,1007.02
2018-11-13T02:08:12.099Z,1006.98
2018-11-13T02:09:12.078Z,1006.93
2018-11-13T02:10:12.076Z,1006.91
2018-11-13T02:11:12.055Z,1006.92
2018-11-13T02:12:12.048Z,1006.88
2018-11-13T02:13:12.056Z,1006.83
2018-11-13T02:14:12.022Z,1006.84
2018-11-13T02:15:12.017Z,1006.84
2018-11-13T02:16:12.001Z,1006.81
2018-11-13T02:17:11.990Z,1006.82
2018-11-13T02:18:11.978Z,1006.82
2018-11-13T02:19:11.993Z,1006.86
2018-11-13T02:20:11.953Z,1006.80
2018-11-13T02:21:11.940Z,1006.81
2018-11-13T02:22:11.933Z,1006.80
2018-11-13T02:23:11.931Z,1006.85
2018-11-13T02:24:11.929Z,1006.85
2018-11-13T02:25:11.896Z,1006.83
2018-11-13T02:26:11.889Z,1006.88
2018-11-13T02:27:11.883Z,1006.85
2018-11-13T02:28:11.880Z,1006.88
2018-11-13T02:29:11.867Z,1006.93
2018-11-13T02:30:11.854Z,1006.90
2018-11-13T02:31:11.838Z,1006.91
2018-11-13T02:32:11.825Z,1006.90
2018-11-13T02:33:11.814Z,1006.93
2018-11-13T02:34:11.799Z,1006.99
2018-11-13T02:35:11.856Z,1007.04
2018-11-13T02:36:11.785Z,1007.11
2018-11-13T02:37:11.770Z,1007.14
2018-11-13T02:38:11.768Z,1007.08
2018-11-13T02:39:11.746Z,1007.05
2018-11-13T02:40:11.739Z,1007.08
2018-11-13T02:41:11.744Z,1007.03
2018-11-13T02:42:11.722Z,1007.05
2018-11-13T02:43:11.701Z,1007.05
2018-11-13T02:44:11.693Z,1007.07
2018-11-13T02:45:11.688Z,1007.06
2018-11-13T02:46:11.684Z,1007.07
2018-11-13T02:47:11.657Z,1007.07
2018-11-13T02:48:11.641Z,1007.08
2018-11-13T02:49:11.630Z,1007.07
2018-11-13T02:50:11.619Z,1007.05
2018-11-13T02:51:11.618Z,1007.06
2018-11-13T02:52:11.615Z,1007.09
2018-11-13T02:53:11.622Z,1007.12
2018-11-13T02:54:11.577Z,1007.10
2018-11-13T02:55:11.562Z,1007.07
2018-11-13T02:56:11.554Z,1007.14
2018-11-13T02:57:11.557Z,1007.07
2018-11-13T02:58:11.528Z,1007.12
2018-11-13T02:59:11.518Z,1007.09
2018-11-13T03:00:11.507Z,1007.09
2018-11-13T03:01:11.506Z,1007.05
2018-11-13T03:02:11.492Z,1007.02
2018-11-13T03:03:11.499Z,1007.00
2018-11-13T03:04:11.468Z,1006.96
2018-11-13T03:05:11.470Z,1006.91
2018-11-13T03:06:11.438Z,1006.89
2018-11-13T03:07:11.430Z,1006.93
2018-11-13T03:08:11.441Z,1006.87
2018-11-13T03:09:11.410Z,1006.86
2018-11-13T03:10:11.399Z,1006.81
2018-11-13T03:11:11.387Z,1006.75
2018-11-13T03:12:11.371Z,1006.73
2018-11-13T03:13:11.360Z,1006.75
2018-11-13T03:14:11.361Z,1006.72
2018-11-13T03:15:11.350Z,1006.69
2018-11-13T03:16:11.342Z,1006.69
2018-11-13T03:17:11.320Z,1006.66
2018-11-13T03:18:11.308Z,1006.65
2018-11-13T03:19:11.310Z,1006.65
2018-11-13T03:20:11.282Z,1006.74
2018-11-13T03:21:11.271Z,1006.81
2018-11-13T03:22:11.257Z,1006.86
2018-11-13T03:23:11.250Z,1006.92
2018-11-13T03:24:11.236Z,1006.96
2018-11-13T03:25:11.246Z,1006.87
2018-11-13T03:26:11.213Z,1006.81
2018-11-13T03:27:11.205Z,1006.74
2018-11-13T03:28:11.203Z,1006.68
2018-11-13T03:29:11.182Z,1006.71
2018-11-13T03:30:11.171Z,1006.71
2018-11-13T03:31:11.215Z,1006.72
2018-11-13T03:32:11.144Z,1006.78
2018-11-13T03:33:11.134Z,1006.75
2018-11-13T03:34:11.126Z,1006.77
2018-11-13T03:35:11.112Z,1006.78
2018-11-13T03:36:11.101Z,1006.79
2018-11-13T03:37:11.097Z,1006.82
2018-11-13T03:38:11.079Z,1006.84
2018-11-13T03:39:11.096Z,1006.78
2018-11-13T03:40:11.054Z,1006.78
2018-11-13T03:41:11.046Z,1006.80
2018-11-13T03:42:11.036Z,1006.87
2018-11-13T03:43:11.016Z,1006.90
2018-11-13T03:44:11.035Z,1006.97
2018-11-13T03:45:11.011Z,1006.95
2018-11-13T03:46:10.990Z,1006.94
2018-11-13T03:47:10.982Z,1006.97
2018-11-13T03:48:10.965Z,1007.02
2018-11-13T03:49:10.954Z,1007.04
2018-11-13T03:50:10.987Z,1006.99
2018-11-13T03:51:10.925Z,1007.05
2018-11-13T03:52:10.919Z,1007.06
2018-11-13T03:53:10.909Z,1007.07
2018-11-13T03:54:10.908Z,1007.11
2018-11-13T03:55:10.889Z,1007.14
2018-11-13T03:56:10.911Z,1007.13
2018-11-13T03:57:10.863Z,1007.03
2018-11-13T03:58:10.855Z,1007.08
2018-11-13T03:59:10.840Z,1007.10
2018-11-13T04:00:10.836Z,1007.11
2018-11-13T04:01:10.828Z,1007.07
2018-11-13T04:02:10.827Z,1007.13
2018-11-13T04:03:10.795Z,1007.20
2018-11-13T04:04:10.782Z,1007.28
2018-11-13T04:05:10.774Z,1007.30
2018-11-13T04:06:10.762Z,1007.29
2018-11-13T04:07:10.749Z,1007.30
2018-11-13T04:08:10.763Z,1007.29
2018-11-13T04:09:10.737Z,1007.30
2018-11-13T04:10:10.718Z,1007.34
2018-11-13T04:11:10.702Z,1007.33
2018-11-13T04:12:10.692Z,1007.37
2018-11-13T04:13:10.688Z,1007.40
2018-11-13T04:14:10.688Z,1007.39
2018-11-13T04:15:10.663Z,1007.37
2018-11-13T04:16:10.649Z,1007.38
2018-11-13T04:17:10.636Z,1007.40
2018-11-13T04:18:10.626Z,1007.42
2018-11-13T04:19:10.616Z,1007.38
2018-11-13T04:20:10.651Z,1007.34
2018-11-13T04:21:10.607Z,1007.36
2018-11-13T04:22:10.582Z,1007.37
2018-11-13T04:23:10.573Z,1007.33
2018-11-13T04:24:10.564Z,1007.36
2018-11-13T04:25:10.546Z,1007.35
2018-11-13T04:26:10.545Z,1007.41
2018-11-13T04:27:10.525Z,1007.38
2018-11-13T04:28:10.522Z,1007.35
2018-11-13T04:29:10.505Z,1007.22
2018-11-13T04:30:10.510Z,1007.16
2018-11-13T04:31:10.498Z,1007.14
2018-11-13T04:32:10.468Z,1007.07
2018-11-13T04:33:10.462Z,1007.16
2018-11-13T04:34:10.446Z,1007.17
2018-11-13T04:35:10.447Z,1007.26
2018-11-13T04:36:10.421Z,1007.27
2018-11-13T04:37:10.430Z,1007.35
2018-11-13T04:38:10.399Z,1007.38
2018-11-13T04:39:10.395Z,1007.41
2018-11-13T04:40:10.378Z,1007.45
2018-11-13T04:41:10.369Z,1007.46
2018-11-13T04:42:10.372Z,1007.49
2018-11-13T04:43:10.341Z,1007.40
2018-11-13T04:44:10.337Z,1007.45
2018-11-13T04:45:10.322Z,1007.52
2018-11-13T04:46:10.309Z,1007.59
2018-11-13T04:47:10.298Z,1007.54
2018-11-13T04:48:10.338Z,1007.49
2018-11-13T04:49:10.275Z,1007.48
2018-11-13T04:50:10.260Z,1007.51
2018-11-13T04:51:10.268Z,1007.48
2018-11-13T04:52:10.281Z,1007.51
2018-11-13T04:53:10.232Z,1007.45
2018-11-13T04:54:10.230Z,1007.38
2018-11-13T04:55:10.207Z,1007.30
2018-11-13T04:56:10.198Z,1007.29
2018-11-13T04:57:10.184Z,1007.24
2018-11-13T04:58:10.174Z,1007.26
2018-11-13T04:59:10.181Z,1007.19
2018-11-13T05:00:10.152Z,1007.21
2018-11-13T05:01:10.135Z,1007.18
2018-11-13T05:02:10.131Z,1007.22
2018-11-13T05:03:10.119Z,1007.16
2018-11-13T05:04:10.101Z,1007.24
2018-11-13T05:05:10.105Z,1007.23
2018-11-13T05:06:10.082Z,1007.31
2018-11-13T05:07:10.074Z,1007.25
2018-11-13T05:08:10.066Z,1007.30
2018-11-13T05:09:10.054Z,1007.24
2018-11-13T05:10:10.165Z,1007.24
2018-11-13T05:11:10.030Z,1007.19
2018-11-13T05:12:10.017Z,1007.21
2018-11-13T05:13:10.003Z,1007.10
2018-11-13T05:14:09.998Z,1007.10
2018-11-13T05:15:09.986Z,1007.11
2018-11-13T05:16:10.004Z,1007.20
2018-11-13T05:17:09.956Z,1007.24
2018-11-13T05:18:09.943Z,1007.19
2018-11-13T05:19:09.957Z,1007.23
2018-11-13T05:20:09.938Z,1007.24
2018-11-13T05:21:09.912Z,1007.30
2018-11-13T05:22:09.914Z,1007.39
2018-11-13T05:23:10.050Z,1007.44
2018-11-13T05:24:09.898Z,1007.52
2018-11-13T05:25:09.866Z,1007.53
2018-11-13T05:26:09.853Z,1007.58
2018-11-13T05:27:09.859Z,1007.60
2018-11-13T05:28:09.857Z,1007.60
2018-11-13T05:29:09.833Z,1007.66
2018-11-13T05:30:09.818Z,1007.65
2018-11-13T05:31:09.800Z,1007.63
2018-11-13T05:32:09.791Z,1007.69
2018-11-13T05:33:09.775Z,1007.72
2018-11-13T05:34:09.782Z,1007.75
2018-11-13T05:35:09.769Z,1007.72
2018-11-13T05:36:09.749Z,1007.68
2018-11-13T05:37:09.732Z,1007.69
2018-11-13T05:38:09.721Z,1007.65
2018-11-13T05:39:09.726Z,1007.69
2018-11-13T05:40:09.704Z,1007.65
2018-11-13T05:41:09.685Z,1007.70
2018-11-13T05:42:09.679Z,1007.62
2018-11-13T05:43:09.667Z,1007.64
2018-11-13T05:44:09.649Z,1007.63
2018-11-13T05:45:09.649Z,1007.72
2018-11-13T05:46:09.630Z,1007.72
2018-11-13T05:47:09.673Z,1007.76
2018-11-13T05:48:09.635Z,1007.76
2018-11-13T05:49:09.594Z,1007.87
2018-11-13T05:50:09.604Z,1007.81
2018-11-13T05:51:09.571Z,1007.81
2018-11-13T05:52:09.562Z,1007.80
2018-11-13T05:53:09.551Z,1007.75
2018-11-13T05:54:09.554Z,1007.71
2018-11-13T05:55:09.533Z,1007.70
2018-11-13T05:56:09.541Z,1007.69
2018-11-13T05:57:09.507Z,1007.75
2018-11-13T05:58:09.495Z,1007.74
2018-11-13T05:59:09.481Z,1007.74
2018-11-13T06:00:09.479Z,1007.77
2018-11-13T06:01:09.461Z,1007.73
2018-11-13T06:02:09.472Z,1007.80
2018-11-13T06:03:09.434Z,1007.83
2018-11-13T06:04:09.424Z,1007.90
2018-11-13T06:05:09.419Z,1007.97
2018-11-13T06:06:09.400Z,1008.00
2018-11-13T06:07:09.394Z,1007.97
2018-11-13T06:08:09.395Z,1007.99
2018-11-13T06:09:09.377Z,1007.98
2018-11-13T06:10:09.373Z,1008.00
2018-11-13T06:11:09.346Z,1008.00
2018-11-13T06:12:09.350Z,1008.04
2018-11-13T06:13:09.364Z,1008.01
2018-11-13T06:14:09.445Z,1007.91
2018-11-13T06:15:09.301Z,1007.88
2018-11-13T06:16:09.289Z,1007.89
2018-11-13T06:17:09.283Z,1007.91
2018-11-13T06:18:09.311Z,1008.01
2018-11-13T06:19:09.271Z,1008.04
2018-11-13T06:20:09.249Z,1008.13
2018-11-13T06:21:09.238Z,1008.07
2018-11-13T06:22:09.223Z,1007.98
2018-11-13T06:23:09.313Z,1007.94
2018-11-13T06:24:09.223Z,1007.91
2018-11-13T06:25:09.195Z,1007.90
2018-11-13T06:26:09.176Z,1007.96
2018-11-13T06:27:09.167Z,1008.03
2018-11-13T06:28:09.156Z,1008.02
2018-11-13T06:29:09.149Z,1007.98
2018-11-13T06:30:09.151Z,1008.03
2018-11-13T06:31:09.125Z,1008.06
2018-11-13T06:32:09.109Z,1008.07
2018-11-13T06:33:09.101Z,1008.04
2018-11-13T06:34:09.086Z,1008.01
2018-11-13T06:35:09.086Z,1008.02
2018-11-13T06:36:09.087Z,1008.04
2018-11-13T06:37:09.051Z,1008.09
2018-11-13T06:38:09.043Z,1008.10
2018-11-13T06:39:09.038Z,1008.08
2018-11-13T06:40:09.020Z,1008.05
2018-11-13T06:41:09.015Z,1008.04
2018-11-13T06:42:09.018Z,1008.04
2018-11-13T06:43:08.988Z,1008.12
2018-11-13T06:44:08.974Z,1008.15
2018-11-13T06:45:08.964Z,1008.12
2018-11-13T06:46:08.950Z,1008.15
2018-11-13T06:47:08.941Z,1008.17
2018-11-13T06:48:08.977Z,1008.14
2018-11-13T06:49:09.009Z,1008.14
2018-11-13T06:50:08.921Z,1008.19
2018-11-13T06:51:08.930Z,1008.14
2018-11-13T06:52:08.888Z,1008.16
2018-11-13T06:53:08.871Z,1008.14
2018-11-13T06:54:08.898Z,1008.13
2018-11-13T06:55:08.851Z,1008.14
2018-11-13T06:56:08.846Z,1008.20
2018-11-13T06:57:08.828Z,1008.19
2018-11-13T06:58:08.818Z,1008.20
2018-11-13T06:59:08.809Z,1008.24
2018-11-13T07:00:08.826Z,1008.28
2018-11-13T07:01:08.790Z,1008.28
2018-11-13T07:02:08.772Z,1008.28
2018-11-13T07:03:08.763Z,1008.23
2018-11-13T07:04:08.751Z,1008.26
2018-11-13T07:05:08.791Z,1008.26
2018-11-13T07:06:08.733Z,1008.23
2018-11-13T07:07:08.724Z,1008.26
2018-11-13T07:08:08.705Z,1008.28
2018-11-13T07:09:08.694Z,1008.26
2018-11-13T07:10:08.682Z,1008.33
2018-11-13T07:11:08.703Z,1008.34
2018-11-13T07:12:08.660Z,1008.30
2018-11-13T07:13:08.658Z,1008.31
2018-11-13T07:14:08.640Z,1008.29
2018-11-13T07:15:08.622Z,1008.29
2018-11-13T07:16:08.608Z,1008.33
2018-11-13T07:17:08.622Z,1008.35
2018-11-13T07:18:08.589Z,1008.40
2018-11-13T07:19:08.574Z,1008.39
2018-11-13T07:20:08.574Z,1008.48
2018-11-13T07:21:08.552Z,1008.49
2018-11-13T07:22:08.548Z,1008.53
2018-11-13T07:23:08.548Z,1008.54
2018-11-13T07:24:08.517Z,1008.61
2018-11-13T07:25:08.527Z,1008.62
2018-11-13T07:26:08.501Z,1008.62
2018-11-13T07:27:08.486Z,1008.63
2018-11-13T07:28:08.579Z,1008.60
2018-11-13T07:29:08.468Z,1008.61
2018-11-13T07:30:08.462Z,1008.64
2018-11-13T07:31:08.446Z,1008.62
2018-11-13T07:32:08.432Z,1008.60
2018-11-13T07:33:08.426Z,1008.61
2018-11-13T07:34:08.456Z,1008.55
2018-11-13T07:35:08.400Z,1008.62
2018-11-13T07:36:08.386Z,1008.60
2018-11-13T07:37:08.372Z,1008.66
2018-11-13T07:38:08.366Z,1008.69
2018-11-13T07:39:08.351Z,1008.67
2018-11-13T07:40:08.356Z,1008.68
2018-11-13T07:41:08.435Z,1008.68
2018-11-13T07:42:08.320Z,1008.74
2018-11-13T07:43:08.304Z,1008.71
2018-11-13T07:44:08.295Z,1008.76
2018-11-13T07:45:08.277Z,1008.78
2018-11-13T07:46:08.305Z,1008.78
2018-11-13T07:47:08.281Z,1008.80
2018-11-13T07:48:08.292Z,1008.80
2018-11-13T07:49:08.243Z,1008.81
2018-11-13T07:50:08.227Z,1008.82
2018-11-13T07:51:08.217Z,1008.88
2018-11-13T07:52:08.233Z,1008.90
2018-11-13T07:53:08.189Z,1008.92
2018-11-13T07:54:08.181Z,1008.92
2018-11-13T07:55:08.171Z,1008.97
2018-11-13T07:56:08.161Z,1008.97
2018-11-13T07:57:08.159Z,1008.97
2018-11-13T07:58:08.155Z,1009.02
2018-11-13T07:59:08.125Z,1008.96
2018-11-13T08:00:08.113Z,1008.96
2018-11-13T08:01:08.116Z,1008.99
2018-11-13T08:02:08.092Z,1008.92
2018-11-13T08:03:08.081Z,1008.96
2018-11-13T08:04:08.091Z,1008.97
2018-11-13T08:05:08.058Z,1008.95
2018-11-13T08:06:08.065Z,1008.99
2018-11-13T08:07:08.057Z,1009.03
2018-11-13T08:08:08.023Z,1008.95
2018-11-13T08:09:08.020Z,1008.99
2018-11-13T08:10:08.013Z,1009.03
2018-11-13T08:11:07.996Z,1009.01
2018-11-13T08:12:07.988Z,1009.10
2018-11-13T08:13:08.228Z,1009.06
2018-11-13T08:14:07.961Z,1009.05
2018-11-13T08:15:07.978Z,1009.01
2018-11-13T08:16:07.937Z,1009.05
2018-11-13T08:17:07.929Z,1008.99
2018-11-13T08:18:07.916Z,1009.06
2018-11-13T08:19:07.900Z,1009.03
2018-11-13T08:20:07.891Z,1009.02
2018-11-13T08:21:07.926Z,1008.99
2018-11-13T08:22:07.962Z,1009.02
2018-11-13T08:23:07.857Z,1009.06
2018-11-13T08:24:07.846Z,1009.04
2018-11-13T08:25:07.845Z,1009.08
2018-11-13T08:26:07.874Z,1009.02
2018-11-13T08:27:07.830Z,1009.03
2018-11-13T08:28:07.858Z,1009.07
2018-11-13T08:29:07.824Z,1009.12
2018-11-13T08:30:07.787Z,1009.15
2018-11-13T08:31:07.766Z,1009.10
2018-11-13T08:32:07.759Z,1009.11
2018-11-13T08:33:07.776Z,1009.10
2018-11-13T08:34:07.737Z,1009.06
2018-11-13T08:35:07.921Z,1009.05
2018-11-13T08:36:07.712Z,1009.07
2018-11-13T08:37:07.703Z,1009.08
2018-11-13T08:38:07.710Z,1009.05
2018-11-13T08:39:07.682Z,1009.11
2018-11-13T08:40:07.670Z,1009.13
2018-11-13T08:41:07.658Z,1009.16
2018-11-13T08:42:07.651Z,1009.13
2018-11-13T08:43:07.634Z,1009.17
2018-11-13T08:44:07.657Z,1009.03
2018-11-13T08:45:07.611Z,1009.06
2018-11-13T08:46:07.600Z,1009.15
2018-11-13T08:47:07.593Z,1009.21
2018-11-13T08:48:07.577Z,1009.09
2018-11-13T08:49:07.568Z,1009.08
2018-11-13T08:50:07.595Z,1009.10
2018-11-13T08:51:07.547Z,1009.11
2018-11-13T08:52:07.534Z,1009.13
2018-11-13T08:53:07.526Z,1009.19
2018-11-13T08:54:07.524Z,1009.06
2018-11-13T08:55:07.500Z,1009.19
2018-11-13T08:56:07.506Z,1009.19
2018-11-13T08:57:07.479Z,1009.09
2018-11-13T08:58:07.461Z,1009.15
2018-11-13T08:59:07.599Z,1009.14
2018-11-13T09:00:07.445Z,1009.13
2018-11-13T09:01:07.432Z,1009.18
2018-11-13T09:02:07.434Z,1009.11
2018-11-13T09:03:07.413Z,1009.13
2018-11-13T09:04:07.396Z,1009.15
2018-11-13T09:05:07.456Z,1009.15
2018-11-13T09:06:07.377Z,1009.19
2018-11-13T09:07:07.404Z,1009.24
2018-11-13T09:08:07.366Z,1009.32
2018-11-13T09:09:07.347Z,1009.58
2018-11-13T09:10:07.331Z,1009.26
2018-11-13T09:11:07.357Z,1009.41
2018-11-13T09:12:07.329Z,1009.32
2018-11-13T09:13:07.320Z,1009.35
2018-11-13T09:14:07.287Z,1009.40
2018-11-13T09:15:07.282Z,1009.38
2018-11-13T09:16:07.265Z,1009.39
2018-11-13T09:17:07.257Z,1009.48
2018-11-13T09:18:07.306Z,1009.43
2018-11-13T09:19:07.380Z,1009.50
2018-11-13T09:20:07.222Z,1009.45
2018-11-13T09:21:07.209Z,1009.57
2018-11-13T09:22:07.201Z,1009.43
2018-11-13T09:23:07.186Z,1009.44
2018-11-13T09:24:07.195Z,1009.45
2018-11-13T09:25:07.164Z,1009.49
2018-11-13T09:26:07.154Z,1009.49
2018-11-13T09:27:07.142Z,1009.42
2018-11-13T09:28:07.136Z,1009.54
2018-11-13T09:29:07.124Z,1009.46
2018-11-13T09:30:07.291Z,1009.46
2018-11-13T09:31:07.138Z,1009.46
2018-11-13T09:32:07.101Z,1009.55
2018-11-13T09:33:07.088Z,1009.55
2018-11-13T09:34:07.062Z,1009.64
2018-11-13T09:35:07.119Z,1009.56
2018-11-13T09:36:07.042Z,1009.62
2018-11-13T09:37:07.033Z,1009.72
2018-11-13T09:38:07.031Z,1009.63
2018-11-13T09:39:07.011Z,1009.79
2018-11-13T09:40:07.004Z,1009.72
2018-11-13T09:41:07.008Z,1009.68
2018-11-13T09:42:06.976Z,1009.72
2018-11-13T09:43:06.964Z,1009.71
2018-11-13T09:44:06.949Z,1009.74
2018-11-13T09:45:06.943Z,1009.80
2018-11-13T09:46:07.011Z,1009.73
2018-11-13T09:47:06.937Z,1009.76
2018-11-13T09:48:06.908Z,1009.77
2018-11-13T09:49:06.907Z,1009.79
2018-11-13T09:50:06.884Z,1009.82
2018-11-13T09:51:06.882Z,1009.76
2018-11-13T09:52:06.869Z,1009.81
2018-11-13T09:53:06.871Z,1009.76
2018-11-13T09:54:06.840Z,1009.86
2018-11-13T09:55:06.829Z,1009.79
2018-11-13T09:56:06.818Z,1009.81
2018-11-13T09:57:06.808Z,1009.78
2018-11-13T09:58:06.795Z,1009.84
2018-11-13T09:59:06.805Z,1009.85
2018-11-13T10:00:06.894Z,1009.89
2018-11-13T10:01:06.916Z,1009.90
2018-11-13T10:02:07.416Z,1009.89
2018-11-13T10:03:07.354Z,1009.91
2018-11-13T10:04:07.514Z,1009.93
2018-11-13T10:05:07.613Z,1009.92
2018-11-13T10:06:06.706Z,1009.97
2018-11-13T10:07:06.697Z,1009.95
2018-11-13T10:08:06.682Z,1010.00
2018-11-13T10:09:06.668Z,1009.94
2018-11-13T10:10:06.721Z,1009.90
2018-11-13T10:11:06.672Z,1009.96
2018-11-13T10:12:06.639Z,1009.93
2018-11-13T10:13:06.627Z,1009.97
2018-11-13T10:14:06.616Z,1009.97
2018-11-13T10:15:06.600Z,1009.93
2018-11-13T10:16:06.609Z,1009.99
2018-11-13T10:17:06.603Z,1010.01
2018-11-13T10:18:06.704Z,1009.96
2018-11-13T10:19:06.555Z,1010.05
2018-11-13T10:20:06.577Z,1009.96
2018-11-13T10:21:06.536Z,1009.96
2018-11-13T10:22:06.546Z,1010.04
2018-11-13T10:23:06.513Z,1009.98
2018-11-13T10:24:06.497Z,1009.99
2018-11-13T10:25:06.494Z,1010.07
2018-11-13T10:26:06.495Z,1009.95
2018-11-13T10:27:06.490Z,1009.88
2018-11-13T10:28:06.474Z,1009.89
2018-11-13T10:29:06.445Z,1009.92
2018-11-13T10:30:06.432Z,1009.91
2018-11-13T10:31:06.422Z,1009.86
2018-11-13T10:32:06.433Z,1009.91
2018-11-13T10:33:06.401Z,1009.94
2018-11-13T10:34:06.418Z,1009.84
2018-11-13T10:35:06.381Z,1009.94
2018-11-13T10:36:06.368Z,1009.86
2018-11-13T10:37:06.361Z,1009.80
2018-11-13T10:38:06.339Z,1009.87
2018-11-13T10:39:06.334Z,1009.86
2018-11-13T10:40:06.373Z,1009.88
2018-11-13T10:41:06.339Z,1009.89
2018-11-13T10:42:06.302Z,1009.86
2018-11-13T10:43:06.284Z,1009.80
2018-11-13T10:44:06.270Z,1009.98
2018-11-13T10:45:06.276Z,1009.83
2018-11-13T10:46:06.252Z,1009.81
2018-11-13T10:47:06.238Z,1009.80
2018-11-13T10:48:06.227Z,1009.78
2018-11-13T10:49:06.287Z,1009.80
2018-11-13T10:50:06.251Z,1009.85
2018-11-13T10:51:06.212Z,1009.80
2018-11-13T10:52:06.184Z,1009.83
2018-11-13T10:53:06.199Z,1009.84
2018-11-13T10:54:06.156Z,1009.86
2018-11-13T10:55:06.146Z,1009.76
2018-11-13T10:56:06.135Z,1009.81
2018-11-13T10:57:06.147Z,1009.82
2018-11-13T10:58:06.112Z,1009.87
2018-11-13T10:59:06.107Z,1009.86
2018-11-13T11:00:06.090Z,1009.85
2018-11-13T11:01:06.077Z,1009.81
2018-11-13T11:02:06.068Z,1009.82
2018-11-13T11:03:06.188Z,1009.80
2018-11-13T11:04:06.046Z,1009.85
2018-11-13T11:05:06.033Z,1009.77
2018-11-13T11:06:06.020Z,1009.87
2018-11-13T11:07:06.009Z,1009.66
2018-11-13T11:08:06.000Z,1009.95
2018-11-13T11:09:06.004Z,1009.81
2018-11-13T11:10:05.989Z,1009.70
2018-11-13T11:11:05.965Z,1009.86
2018-11-13T11:12:05.954Z,1009.83
2018-11-13T11:13:06.121Z,1009.89
2018-11-13T11:14:06.104Z,1009.80
2018-11-13T11:15:05.942Z,1009.95
2018-11-13T11:16:05.911Z,1009.80
2018-11-13T11:17:05.896Z,1009.80
2018-11-13T11:18:05.895Z,1009.71
2018-11-13T11:19:05.897Z,1009.75
2018-11-13T11:20:05.859Z,1009.77
2018-11-13T11:21:05.864Z,1009.91
2018-11-13T11:22:05.837Z,1009.66
2018-11-13T11:23:05.903Z,1009.72
2018-11-13T11:24:05.930Z,1009.72
2018-11-13T11:25:05.891Z,1009.62
2018-11-13T11:26:05.796Z,1009.59
2018-11-13T11:27:05.790Z,1009.61
2018-11-13T11:28:05.837Z,1009.62
2018-11-13T11:29:05.760Z,1009.60
2018-11-13T11:30:05.749Z,1009.68
2018-11-13T11:31:05.823Z,1009.69
2018-11-13T11:32:05.728Z,1009.59
2018-11-13T11:33:05.715Z,1009.63
2018-11-13T11:34:05.708Z,1009.73
2018-11-13T11:35:05.692Z,1009.78
2018-11-13T11:36:05.680Z,1009.73
2018-11-13T11:37:05.686Z,1009.64
2018-11-13T11:38:05.667Z,1009.72
2018-11-13T11:39:05.665Z,1009.78
2018-11-13T11:40:05.635Z,1009.73
2018-11-13T11:41:05.632Z,1009.86
2018-11-13T11:42:05.612Z,1009.74
2018-11-13T11:43:05.613Z,1009.75
2018-11-13T11:44:05.611Z,1009.79
2018-11-13T11:45:05.601Z,1009.98
2018-11-13T11:46:05.564Z,1009.79
2018-11-13T11:47:05.563Z,1009.82
2018-11-13T11:48:05.560Z,1009.87
2018-11-13T11:49:05.552Z,1009.86
2018-11-13T11:50:05.522Z,1009.95
2018-11-13T11:51:05.505Z,1009.86
2018-11-13T11:52:05.500Z,1009.93
2018-11-13T11:53:05.489Z,1009.84
2018-11-13T11:54:05.487Z,1009.83
2018-11-13T11:55:05.477Z,1009.87
2018-11-13T11:56:05.456Z,1009.93
2018-11-13T11:57:05.442Z,1009.90
2018-11-13T11:58:05.436Z,1009.99
2018-11-13T11:59:05.422Z,1010.01
2018-11-13T12:00:05.427Z,1009.98
2018-11-13T12:01:05.404Z,1010.09
2018-11-13T12:02:05.392Z,1010.00
2018-11-13T12:03:05.399Z,1010.06
2018-11-13T12:04:05.365Z,1010.04
2018-11-13T12:05:05.357Z,1010.11