createdAt,value
2023-04-01T00:01:17.796Z,3.60
2023-04-01T00:03:45.550Z,3.80
2023-04-01T00:06:15.889Z,3.20
2023-04-01T00:08:43.048Z,3.60
2023-04-01T00:11:09.790Z,3.63
2023-04-01T00:13:36.893Z,4.17
2023-04-01T00:16:13.450Z,3.97
2023-04-01T00:18:48.457Z,4.17
2023-04-01T00:21:16.790Z,4.30
2023-04-01T00:23:43.633Z,4.80
2023-04-01T00:26:10.561Z,5.37
2023-04-01T00:28:37.442Z,5.10
2023-04-01T00:31:09.251Z,4.40
2023-04-01T00:33:36.673Z,4.97
2023-04-01T00:36:29.990Z,4.87
2023-04-01T00:38:58.864Z,5.10
2023-04-01T00:41:27.177Z,5.60
2023-04-01T00:43:53.963Z,5.37
2023-04-01T00:46:22.220Z,6.10
2023-04-01T00:48:56.214Z,6.40
2023-04-01T00:51:26.985Z,5.70
2023-04-01T00:53:56.700Z,4.83
2023-04-01T00:56:28.567Z,4.90
2023-04-01T00:59:02.654Z,4.97
2023-04-01T01:01:31.620Z,5.17
2023-04-01T01:03:58.474Z,5.10
2023-04-01T01:06:44.862Z,5.53
2023-04-01T01:09:27.131Z,6.23
2023-04-01T01:12:27.730Z,5.93
2023-04-01T01:15:07.069Z,6.90
2023-04-01T01:17:39.747Z,5.53
2023-04-01T01:20:37.946Z,6.00
2023-04-01T01:23:17.745Z,5.43
2023-04-01T01:26:05.741Z,5.13
2023-04-01T01:28:50.656Z,5.43
2023-04-01T01:31:25.916Z,4.83
2023-04-01T01:34:27.858Z,4.67
2023-04-01T01:36:58.632Z,4.30
2023-04-01T01:39:31.312Z,4.80
2023-04-01T01:42:03.098Z,4.33
2023-04-01T01:44:31.672Z,4.50
2023-04-01T01:46:59.208Z,4.67
2023-04-01T01:49:27.171Z,5.10
2023-04-01T01:51:53.902Z,5.00
2023-04-01T01:54:20.916Z,5.07
2023-04-01T01:56:52.009Z,4.23
2023-04-01T01:59:21.929Z,4.90
2023-04-01T02:01:53.026Z,5.33
2023-04-01T02:04:21.318Z,4.20
2023-04-01T02:07:01.252Z,4.17
2023-04-01T02:09:28.085Z,4.27
2023-04-01T02:12:09.264Z,3.70
2023-04-01T02:14:54.721Z,2.97
2023-04-01T02:17:24.656Z,3.80
2023-04-01T02:20:02.403Z,2.77
2023-04-01T02:22:32.806Z,3.53
2023-04-01T02:25:09.737Z,2.77
2023-04-01T02:27:37.097Z,3.23
2023-04-01T02:30:04.447Z,3.00
2023-04-01T02:32:34.212Z,3.27
2023-04-01T02:35:04.283Z,2.87
2023-04-01T02:37:32.826Z,2.80
2023-04-01T02:40:03.450Z,3.27
2023-04-01T02:42:30.186Z,3.10
2023-04-01T02:44:56.898Z,3.20
2023-04-01T02:47:23.645Z,3.00
2023-04-01T02:49:50.473Z,3.10
2023-04-01T02:52:17.210Z,3.30
2023-04-01T02:54:43.901Z,3.53
2023-04-01T02:57:11.020Z,3.10
2023-04-01T02:59:37.731Z,3.60
2023-04-01T03:02:04.411Z,3.90
2023-04-01T03:04:31.217Z,4.80
2023-04-01T03:06:57.945Z,4.60
2023-04-01T03:09:24.692Z,4.70
2023-04-01T03:11:51.461Z,4.13
2023-04-01T03:14:18.429Z,3.93
2023-04-01T03:16:45.295Z,4.20
2023-04-01T03:19:12.027Z,3.70
2023-04-01T03:21:38.818Z,4.00
2023-04-01T03:24:06.483Z,4.23
2023-04-01T03:26:33.381Z,4.37
2023-04-01T03:29:00.176Z,4.53
2023-04-01T03:31:27.136Z,5.03
2023-04-01T03:33:53.949Z,5.90
2023-04-01T03:36:21.076Z,5.10
2023-04-01T03:38:48.006Z,5.03
2023-04-01T03:41:16.655Z,4.57
2023-04-01T03:43:43.415Z,4.60
2023-04-01T03:46:10.650Z,4.27
2023-04-01T03:48:37.459Z,4.97
2023-04-01T03:51:08.675Z,4.73
2023-04-01T03:53:35.414Z,4.43
2023-04-01T03:56:09.299Z,4.57
2023-04-01T03:58:36.547Z,5.20
2023-04-01T04:01:03.327Z,4.77
2023-04-01T04:03:30.973Z,5.37
2023-04-01T04:05:58.101Z,4.47
2023-04-01T04:08:24.849Z,5.10
2023-04-01T04:10:57.699Z,4.60
2023-04-01T04:13:24.488Z,4.90
2023-04-01T04:15:51.266Z,5.10
2023-04-01T04:18:18.038Z,5.43
2023-04-01T04:20:48.075Z,5.87
2023-04-01T04:23:14.887Z,5.77
2023-04-01T04:25:41.600Z,5.93
2023-04-01T04:28:08.352Z,6.50
2023-04-01T04:30:35.310Z,5.97
2023-04-01T04:33:02.796Z,5.23
2023-04-01T04:35:29.568Z,6.17
2023-04-01T04:37:56.384Z,5.57
2023-04-01T04:40:23.159Z,5.90
2023-04-01T04:42:49.880Z,6.33
2023-04-01T04:45:16.749Z,6.03
2023-04-01T04:47:43.531Z,5.20
2023-04-01T04:50:11.269Z,6.93
2023-04-01T04:52:38.029Z,6.87
2023-04-01T04:55:05.208Z,6.40
2023-04-01T04:57:31.985Z,6.13
2023-04-01T04:59:58.820Z,5.57
2023-04-01T05:02:25.664Z,6.60
2023-04-01T05:04:52.484Z,6.17
2023-04-01T05:07:19.253Z,5.77
2023-04-01T05:09:46.775Z,7.03
2023-04-01T05:12:14.065Z,7.47
2023-04-01T05:14:40.936Z,6.87
2023-04-01T05:17:12.410Z,6.57
2023-04-01T05:19:40.001Z,7.23
2023-04-01T05:22:07.328Z,5.97
2023-04-01T05:24:34.489Z,7.20
2023-04-01T05:27:01.210Z,7.60
2023-04-01T05:29:28.005Z,7.03
2023-04-01T05:31:54.714Z,7.90
2023-04-01T05:34:21.392Z,7.33
2023-04-01T05:36:48.229Z,6.80
2023-04-01T05:39:15.286Z,6.67
2023-04-01T05:41:42.148Z,7.27
2023-04-01T05:44:12.255Z,7.13
2023-04-01T05:46:39.037Z,7.60
2023-04-01T05:49:06.282Z,7.73
2023-04-01T05:51:33.084Z,7.13
2023-04-01T05:53:59.793Z,7.87
2023-04-01T05:56:26.648Z,8.67
2023-04-01T05:58:54.856Z,8.60
2023-04-01T06:01:21.892Z,9.03
2023-04-01T06:03:49.020Z,8.53
2023-04-01T06:06:21.354Z,8.93
2023-04-01T06:08:48.229Z,9.37
2023-04-01T06:11:35.692Z,8.73
2023-04-01T06:14:12.677Z,10.73
2023-04-01T06:17:06.358Z,9.90
2023-04-01T06:19:56.586Z,10.60
2023-04-01T06:23:01.743Z,9.47
2023-04-01T06:25:46.927Z,10.27
2023-04-01T06:28:39.373Z,9.43
2023-04-01T06:31:06.169Z,9.63
2023-04-01T06:34:06.282Z,9.63
2023-04-01T06:36:53.191Z,9.13
2023-04-01T06:39:53.184Z,10.27
2023-04-01T06:42:25.687Z,9.47
2023-04-01T06:45:06.480Z,9.23
2023-04-01T06:47:33.306Z,9.93
2023-04-01T06:50:18.529Z,8.57
2023-04-01T06:52:59.407Z,9.30
2023-04-01T06:55:43.103Z,9.80
2023-04-01T06:58:34.537Z,9.53
2023-04-01T07:01:30.780Z,9.60
2023-04-01T07:04:02.022Z,8.60
2023-04-01T07:06:51.178Z,8.83
2023-04-01T07:09:22.606Z,8.47
2023-04-01T07:11:51.030Z,8.60
2023-04-01T07:14:31.836Z,8.33
2023-04-01T07:17:26.153Z,8.77
2023-04-01T07:20:03.103Z,8.30
2023-04-01T07:22:41.312Z,8.67
2023-04-01T07:25:28.285Z,7.40
2023-04-01T07:28:02.966Z,7.63
2023-04-01T07:30:54.591Z,7.70
2023-04-01T07:33:28.760Z,6.87
2023-04-01T07:36:09.222Z,6.17
2023-04-01T07:38:50.909Z,6.20
2023-04-01T07:41:51.647Z,5.30
2023-04-01T07:44:56.613Z,5.73
2023-04-01T07:47:35.483Z,6.03
2023-04-01T07:50:26.811Z,5.93
2023-04-01T07:53:05.563Z,5.93
2023-04-01T07:55:40.275Z,5.60
2023-04-01T07:58:09.831Z,6.47
2023-04-01T08:01:02.823Z,6.80
2023-04-01T08:03:53.930Z,6.97
2023-04-01T08:06:33.978Z,6.60
2023-04-01T08:09:16.115Z,5.90
2023-04-01T08:11:54.473Z,5.13
2023-04-01T08:14:47.464Z,6.20
2023-04-01T08:17:23.460Z,5.43
2023-04-01T08:20:02.709Z,5.57
2023-04-01T08:22:36.060Z,6.23
2023-04-01T08:25:08.634Z,6.73
2023-04-01T08:27:38.445Z,6.03
2023-04-01T08:30:26.795Z,6.07
2023-04-01T08:32:59.330Z,5.83
2023-04-01T08:35:50.341Z,6.57
2023-04-01T08:38:39.012Z,6.47
2023-04-01T08:41:24.499Z,5.50
2023-04-01T08:44:08.855Z,4.60
2023-04-01T08:47:12.624Z,5.07
2023-04-01T08:49:45.351Z,3.73
2023-04-01T08:52:33.859Z,4.50
2023-04-01T08:55:25.449Z,6.37
2023-04-01T08:58:09.679Z,6.53
2023-04-01T09:00:48.439Z,5.87
2023-04-01T09:03:30.365Z,4.77
2023-04-01T09:06:13.952Z,4.90
2023-04-01T09:08:53.698Z,5.70
2023-04-01T09:11:42.137Z,5.17
2023-04-01T09:14:20.495Z,5.63
2023-04-01T09:17:14.955Z,6.57
2023-04-01T09:20:09.431Z,7.10
2023-04-01T09:22:55.261Z,6.67
2023-04-01T09:25:47.494Z,6.50
2023-04-01T09:28:28.877Z,6.00
2023-04-01T09:31:18.816Z,6.10
2023-04-01T09:34:13.382Z,5.27
2023-04-01T09:37:08.984Z,5.17
2023-04-01T09:39:38.546Z,5.50
2023-04-01T09:42:14.269Z,5.50
2023-04-01T09:45:00.574Z,5.83
2023-04-01T09:47:32.980Z,5.77
2023-04-01T09:50:38.541Z,4.77
2023-04-01T09:53:27.709Z,5.37
2023-04-01T09:55:57.489Z,5.50
2023-04-01T09:58:27.301Z,5.27
2023-04-01T10:01:19.245Z,5.10
2023-04-01T10:04:37.510Z,5.73
2023-04-01T10:07:22.243Z,4.40
2023-04-01T10:10:35.517Z,5.50
2023-04-01T10:13:24.663Z,4.70
2023-04-01T10:16:19.206Z,5.60
2023-04-01T10:18:45.993Z,6.23
2023-04-01T10:21:35.703Z,6.93
2023-04-01T10:24:40.384Z,5.93
2023-04-01T10:27:22.762Z,4.30
2023-04-01T10:30:01.814Z,3.93
2023-04-01T10:32:44.621Z,3.90
2023-04-01T10:35:58.932Z,3.43
2023-04-01T10:38:37.464Z,2.90
2023-04-01T10:41:41.794Z,3.20
2023-04-01T10:44:29.730Z,3.60
2023-04-01T10:47:11.288Z,4.50
2023-04-01T10:50:24.328Z,4.00
2023-04-01T10:53:15.765Z,4.13
2023-04-01T10:56:17.567Z,4.53
2023-04-01T10:59:19.980Z,6.70
2023-04-01T11:01:47.902Z,6.77
2023-04-01T11:04:23.441Z,8.10
2023-04-01T11:07:21.495Z,6.80
2023-04-01T11:10:26.892Z,5.20
2023-04-01T11:13:18.384Z,4.97
2023-04-01T11:15:57.067Z,4.00
2023-04-01T11:18:55.800Z,2.83
2023-04-01T11:21:44.705Z,3.30
2023-04-01T11:24:20.216Z,2.87
2023-04-01T11:26:47.159Z,2.60
2023-04-01T11:29:32.842Z,3.30
2023-04-01T11:32:13.512Z,4.60
2023-04-01T11:35:18.083Z,4.63
2023-04-01T11:37:54.991Z,5.20
2023-04-01T11:40:30.708Z,5.40
2023-04-01T11:43:11.630Z,6.20
2023-04-01T11:45:47.170Z,6.73
2023-04-01T11:48:13.840Z,6.77
2023-04-01T11:50:43.558Z,6.27
2023-04-01T11:53:32.418Z,7.00
2023-04-01T11:56:23.674Z,6.87
2023-04-01T11:58:59.331Z,6.03
2023-04-01T12:01:43.931Z,7.50
2023-04-01T12:04:27.984Z,6.80
2023-04-01T12:07:24.004Z,7.00
2023-04-01T12:09:59.622Z,6.93
2023-04-01T12:12:29.256Z,5.57
2023-04-01T12:15:43.097Z,7.43
2023-04-01T12:18:26.302Z,6.63
2023-04-01T12:21:22.522Z,7.27
2023-04-01T12:24:19.892Z,7.50
2023-04-01T12:26:56.693Z,8.13
2023-04-01T12:29:48.083Z,7.60
2023-04-01T12:32:32.115Z,7.10
2023-04-01T12:35:18.311Z,6.70
2023-04-01T12:38:03.794Z,8.73
2023-04-01T12:40:48.028Z,6.80
2023-04-01T12:43:27.137Z,5.80
2023-04-01T12:46:10.387Z,5.63
2023-04-01T12:48:55.422Z,9.27
2023-04-01T12:51:45.008Z,6.60
2023-04-01T12:54:32.593Z,6.57
2023-04-01T12:57:23.965Z,6.03
2023-04-01T13:00:12.234Z,6.43
2023-04-01T13:03:04.663Z,7.07
2023-04-01T13:05:50.155Z,5.90
2023-04-01T13:08:25.483Z,5.73
2023-04-01T13:11:10.296Z,6.40
2023-04-01T13:13:46.735Z,5.20
2023-04-01T13:16:32.593Z,6.27
2023-04-01T13:19:18.478Z,4.77
2023-04-01T13:21:52.459Z,5.50
2023-04-01T13:24:31.411Z,5.80
2023-04-01T13:27:10.781Z,5.87
2023-04-01T13:29:42.088Z,6.53
2023-04-01T13:32:51.204Z,5.87
2023-04-01T13:35:36.002Z,7.00
2023-04-01T13:38:24.110Z,7.63
2023-04-01T13:41:19.619Z,5.57
2023-04-01T13:43:59.441Z,5.83
2023-04-01T13:46:45.245Z,4.87
2023-04-01T13:49:41.538Z,4.40
2023-04-01T13:52:44.284Z,5.47
2023-04-01T13:55:45.941Z,4.97
2023-04-01T13:58:36.866Z,4.50
2023-04-01T14:01:26.595Z,5.57
2023-04-01T14:04:28.749Z,4.37
2023-04-01T14:07:08.095Z,4.47
2023-04-01T14:09:49.533Z,4.73
2023-04-01T14:12:43.617Z,4.77
2023-04-01T14:15:24.182Z,4.57
2023-04-01T14:18:14.965Z,4.87
2023-04-01T14:20:56.324Z,3.77
2023-04-01T14:23:48.020Z,4.17
2023-04-01T14:26:14.787Z,4.30
2023-04-01T14:28:59.403Z,3.90
2023-04-01T14:32:03.680Z,4.40
2023-04-01T14:34:51.932Z,4.00
2023-04-01T14:37:48.787Z,3.70
2023-04-01T14:40:41.263Z,4.17
2023-04-01T14:43:11.048Z,3.63
2023-04-01T14:46:05.906Z,3.60
2023-04-01T14:48:38.052Z,3.37
2023-04-01T14:51:30.876Z,3.03
2023-04-01T14:54:12.905Z,3.03
2023-04-01T14:56:41.330Z,3.50
2023-04-01T14:59:23.807Z,3.47
2023-04-01T15:01:59.643Z,3.70
2023-04-01T15:04:55.608Z,3.83
2023-04-01T15:07:42.118Z,3.70
2023-04-01T15:10:27.706Z,3.90
2023-04-01T15:13:06.615Z,4.10
2023-04-01T15:15:51.254Z,4.10
2023-04-01T15:18:33.466Z,3.73
2023-04-01T15:21:18.927Z,3.33
2023-04-01T15:24:18.081Z,3.10
2023-04-01T15:27:17.229Z,3.23
2023-04-01T15:30:22.613Z,2.70
2023-04-01T15:33:15.052Z,3.47
2023-04-01T15:35:45.219Z,2.27
2023-04-01T15:38:34.031Z,2.00
2023-04-01T15:41:16.617Z,2.40
2023-04-01T15:43:54.974Z,3.33
2023-04-01T15:46:36.644Z,2.90
2023-04-01T15:49:25.489Z,2.43
2023-04-01T15:52:13.302Z,2.10
2023-04-01T15:55:07.797Z,2.10
2023-04-01T15:58:06.558Z,2.00
2023-04-01T16:00:55.010Z,2.47
2023-04-01T16:03:31.053Z,2.20
2023-04-01T16:06:35.232Z,1.90
2023-04-01T16:09:05.064Z,2.07
2023-04-01T16:11:48.224Z,2.20
2023-04-01T16:14:52.406Z,2.17
2023-04-01T16:17:29.240Z,1.90
2023-04-01T16:20:10.716Z,1.80
2023-04-01T16:22:55.925Z,2.27
2023-04-01T16:25:22.829Z,2.27
2023-04-01T16:28:08.362Z,2.17
2023-04-01T16:30:49.710Z,2.60
2023-04-01T16:33:22.259Z,2.60
2023-04-01T16:36:11.428Z,2.97
2023-04-01T16:39:06.167Z,3.00
2023-04-01T16:41:38.141Z,3.17
2023-04-01T16:44:20.393Z,2.87
2023-04-01T16:46:57.203Z,3.80
2023-04-01T16:49:41.668Z,3.10
2023-04-01T16:52:11.647Z,3.23
2023-04-01T16:55:01.031Z,3.00
2023-04-01T16:57:31.944Z,3.20
2023-04-01T17:00:36.678Z,3.30
2023-04-01T17:03:09.364Z,3.80
2023-04-01T17:05:46.545Z,3.33
2023-04-01T17:08:45.193Z,2.93
2023-04-01T17:11:23.893Z,3.40
2023-04-01T17:14:07.217Z,3.40
2023-04-01T17:16:52.177Z,3.20
2023-04-01T17:19:37.016Z,3.50
2023-04-01T17:22:03.680Z,3.73
2023-04-01T17:24:40.509Z,4.23
2023-04-01T17:27:29.522Z,5.10
2023-04-01T17:30:28.311Z,4.63
2023-04-01T17:32:59.285Z,4.43
2023-04-01T17:35:43.986Z,4.30
2023-04-01T17:38:16.642Z,3.90
2023-04-01T17:41:26.882Z,4.00
2023-04-01T17:43:53.538Z,3.70
2023-04-01T17:46:25.835Z,4.73
2023-04-01T17:49:17.937Z,4.67
2023-04-01T17:51:53.391Z,4.60
2023-04-01T17:54:36.435Z,4.37
2023-04-01T17:57:10.047Z,4.67
2023-04-01T17:59:48.299Z,3.83
2023-04-01T18:02:47.889Z,4.40
2023-04-01T18:05:42.464Z,4.47
2023-04-01T18:08:34.863Z,4.37
2023-04-01T18:11:30.129Z,4.50
2023-04-01T18:14:04.728Z,4.43
2023-04-01T18:16:38.711Z,4.90
2023-04-01T18:19:14.743Z,4.77
2023-04-01T18:21:59.354Z,5.00
2023-04-01T18:24:45.872Z,5.00
2023-04-01T18:27:24.792Z,5.10
2023-04-01T18:30:12.391Z,5.10
2023-04-01T18:32:47.361Z,4.80
2023-04-01T18:35:18.286Z,4.63
2023-04-01T18:38:06.009Z,4.77
2023-04-01T18:40:47.940Z,4.57
2023-04-01T18:43:38.619Z,4.00
2023-04-01T18:46:17.905Z,3.77
2023-04-01T18:48:58.529Z,3.67
2023-04-01T18:51:37.505Z,2.73
2023-04-01T18:54:27.194Z,2.00
2023-04-01T18:57:03.293Z,1.83
2023-04-01T18:59:38.092Z,1.40
2023-04-01T19:02:23.693Z,2.07
2023-04-01T19:05:15.304Z,1.70
2023-04-01T19:08:10.322Z,1.60
2023-04-01T19:10:53.281Z,1.70
2023-04-01T19:13:47.306Z,1.90
2023-04-01T19:16:42.683Z,2.10
2023-04-01T19:19:37.476Z,2.50
2023-04-01T19:22:22.027Z,2.47
2023-04-01T19:25:35.324Z,2.73
2023-04-01T19:28:15.393Z,2.87
2023-04-01T19:31:24.132Z,2.40
2023-04-01T19:34:11.988Z,2.80
2023-04-01T19:36:54.434Z,2.50
2023-04-01T19:39:27.017Z,2.53
2023-04-01T19:42:18.994Z,2.73
2023-04-01T19:45:01.424Z,2.27
2023-04-01T19:48:10.915Z,2.53
2023-04-01T19:50:55.566Z,3.53
2023-04-01T19:53:28.621Z,5.83
2023-04-01T19:56:07.880Z,8.10
2023-04-01T19:58:43.436Z,9.13
2023-04-01T20:01:17.592Z,8.27
2023-04-01T20:03:59.176Z,5.27
2023-04-01T20:06:34.608Z,4.87
2023-04-01T20:09:20.299Z,4.60
2023-04-01T20:12:29.835Z,4.50
2023-04-01T20:14:59.682Z,4.00
2023-04-01T20:17:44.129Z,4.03
2023-04-01T20:20:11.236Z,3.27
2023-04-01T20:22:46.933Z,4.10
2023-04-01T20:25:24.951Z,3.10
2023-04-01T20:28:06.346Z,2.40
2023-04-01T20:30:47.183Z,2.90
2023-04-01T20:33:29.610Z,2.57
2023-04-01T20:36:30.054Z,2.57
2023-04-01T20:39:19.546Z,2.37
2023-04-01T20:42:12.307Z,2.63
2023-04-01T20:44:51.333Z,2.60
2023-04-01T20:47:43.772Z,2.87
2023-04-01T20:50:23.663Z,2.50
2023-04-01T20:53:13.170Z,2.30
2023-04-01T20:56:02.819Z,2.63
2023-04-01T20:59:11.043Z,2.30
2023-04-01T21:01:51.662Z,2.80
2023-04-01T21:04:33.514Z,2.57
2023-04-01T21:07:09.189Z,1.90
2023-04-01T21:09:42.061Z,2.17
2023-04-01T21:12:48.149Z,2.00
2023-04-01T21:15:36.209Z,1.87
2023-04-01T21:18:08.976Z,1.90
2023-04-01T21:21:13.525Z,1.73
2023-04-01T21:24:05.976Z,1.93
2023-04-01T21:26:51.561Z,1.90
2023-04-01T21:29:48.000Z,2.10
2023-04-01T21:32:20.687Z,1.80
2023-04-01T21:35:00.502Z,1.90
2023-04-01T21:37:45.822Z,2.50
2023-04-01T21:40:31.124Z,2.43
2023-04-01T21:43:29.424Z,2.60
2023-04-01T21:46:11.110Z,1.57
2023-04-01T21:48:46.870Z,2.30
2023-04-01T21:51:32.381Z,2.10
2023-04-01T21:54:23.672Z,2.47
2023-04-01T21:57:23.670Z,2.17
2023-04-01T22:00:17.686Z,2.40
2023-04-01T22:02:53.540Z,2.70
2023-04-01T22:05:26.394Z,2.20
2023-04-01T22:08:27.441Z,2.93
2023-04-01T22:11:00.088Z,2.73
2023-04-01T22:13:42.018Z,2.73
2023-04-01T22:16:22.448Z,2.83
2023-04-01T22:19:17.129Z,2.63
2023-04-01T22:22:09.224Z,2.43
2023-04-01T22:24:45.718Z,2.90
2023-04-01T22:27:24.221Z,2.40
2023-04-01T22:30:03.913Z,2.60
2023-04-01T22:32:40.066Z,2.73
2023-04-01T22:35:25.140Z,2.20
2023-04-01T22:38:07.154Z,2.37
2023-04-01T22:40:40.346Z,2.27
2023-04-01T22:43:27.050Z,2.10
2023-04-01T22:46:00.298Z,1.90
2023-04-01T22:48:39.571Z,2.00
2023-04-01T22:51:21.962Z,1.60
2023-04-01T22:54:00.316Z,1.77
2023-04-01T22:56:40.689Z,1.53
2023-04-01T22:59:15.823Z,1.43
2023-04-01T23:02:14.105Z,2.13
2023-04-01T23:04:43.651Z,2.00
2023-04-01T23:07:37.988Z,3.10
2023-04-01T23:10:12.996Z,1.73
2023-04-01T23:12:41.989Z,1.63
2023-04-01T23:15:14.231Z,1.57
2023-04-01T23:18:06.902Z,1.90
2023-04-01T23:20:51.515Z,1.70
2023-04-01T23:23:33.129Z,2.10
2023-04-01T23:26:11.792Z,2.27
2023-04-01T23:28:50.637Z,3.13
2023-04-01T23:31:33.957Z,2.40
2023-04-01T23:34:14.665Z,2.07
2023-04-01T23:36:53.545Z,2.60
2023-04-01T23:39:27.812Z,2.57
2023-04-01T23:41:59.373Z,2.60
2023-04-01T23:44:28.118Z,2.93
2023-04-01T23:46:55.809Z,2.87
2023-04-01T23:49:44.566Z,3.40
2023-04-01T23:52:17.898Z,3.50
2023-04-01T23:54:55.436Z,3.10
2023-04-01T23:57:31.684Z,3.50
