createdAt,value
2023-01-13T00:01:40.213Z,4.06
2023-01-13T00:07:11.589Z,4.06
2023-01-13T00:12:43.752Z,4.06
2023-01-13T00:18:14.596Z,4.05
2023-01-13T00:23:46.100Z,4.08
2023-01-13T00:29:17.429Z,4.09
2023-01-13T00:34:48.961Z,4.09
2023-01-13T00:40:20.296Z,4.10
2023-01-13T00:45:51.952Z,4.10
2023-01-13T00:51:23.259Z,4.11
2023-01-13T00:56:54.443Z,4.11
2023-01-13T01:02:25.646Z,4.11
2023-01-13T01:07:56.698Z,4.12
2023-01-13T01:13:27.838Z,4.11
2023-01-13T01:18:59.245Z,4.12
2023-01-13T01:24:30.195Z,4.12
2023-01-13T01:30:01.454Z,4.12
2023-01-13T01:35:32.552Z,4.14
2023-01-13T01:41:03.536Z,4.14
2023-01-13T01:46:37.743Z,4.12
2023-01-13T01:52:11.338Z,4.14
2023-01-13T01:58:02.708Z,4.15
2023-01-13T02:03:36.812Z,4.14
2023-01-13T02:09:08.088Z,4.14
2023-01-13T02:14:39.579Z,4.14
2023-01-13T02:20:23.271Z,4.14
2023-01-13T02:26:18.004Z,4.14
2023-01-13T02:31:48.950Z,4.15
2023-01-13T02:37:22.758Z,4.15
2023-01-13T02:43:31.696Z,4.15
2023-01-13T02:49:06.609Z,4.14
2023-01-13T02:54:37.760Z,4.15
2023-01-13T03:00:09.197Z,4.15
2023-01-13T03:05:40.024Z,4.15
2023-01-13T03:11:12.025Z,4.16
2023-01-13T03:16:45.975Z,4.16
2023-01-13T03:22:24.110Z,4.15
2023-01-13T03:27:59.545Z,4.17
2023-01-13T03:33:34.946Z,4.17
2023-01-13T03:39:08.257Z,4.18
2023-01-13T03:44:43.308Z,4.19
2023-01-13T03:50:34.618Z,4.19
2023-01-13T03:56:10.345Z,4.18
2023-01-13T04:01:56.506Z,4.19
2023-01-13T04:07:31.906Z,4.18
2023-01-13T04:13:05.629Z,4.19
2023-01-13T04:18:37.512Z,4.18
2023-01-13T04:24:08.908Z,4.18
2023-01-13T04:29:39.765Z,4.19
2023-01-13T04:35:10.786Z,4.19
2023-01-13T04:40:41.893Z,4.20
2023-01-13T04:46:12.876Z,4.20
2023-01-13T04:51:43.947Z,4.21
2023-01-13T04:57:14.861Z,4.20
2023-01-13T05:02:46.074Z,4.22
2023-01-13T05:08:17.227Z,4.21
2023-01-13T05:14:06.303Z,4.21
2023-01-13T05:19:40.937Z,4.22
2023-01-13T05:25:28.380Z,4.21
2023-01-13T05:30:59.859Z,4.21
2023-01-13T05:36:31.087Z,4.21
2023-01-13T05:42:21.211Z,4.20
2023-01-13T05:47:52.359Z,4.20
2023-01-13T05:53:23.460Z,4.19
2023-01-13T05:58:54.563Z,4.20
2023-01-13T06:04:26.044Z,4.20
2023-01-13T06:09:57.130Z,4.19
2023-01-13T06:15:28.077Z,4.19
2023-01-13T06:20:59.114Z,4.17
2023-01-13T06:26:30.853Z,4.17
2023-01-13T06:32:02.999Z,4.16
2023-01-13T06:37:34.299Z,4.17
2023-01-13T06:43:17.838Z,4.17
2023-01-13T06:48:49.038Z,4.15
2023-01-13T06:54:20.288Z,4.17
2023-01-13T06:59:51.601Z,4.18
2023-01-13T07:05:22.776Z,4.17
2023-01-13T07:10:54.485Z,4.17
2023-01-13T07:16:28.505Z,4.18
2023-01-13T07:22:00.054Z,4.19
2023-01-13T07:27:31.188Z,4.21
2023-01-13T07:33:02.343Z,4.22
2023-01-13T07:38:33.745Z,4.22
2023-01-13T07:44:05.213Z,4.23
2023-01-13T07:49:36.286Z,4.23
2023-01-13T07:55:07.522Z,4.24
2023-01-13T08:00:38.658Z,4.25
2023-01-13T08:06:10.083Z,4.25
2023-01-13T08:11:41.299Z,4.26
2023-01-13T08:17:12.414Z,4.26
2023-01-13T08:22:44.469Z,4.28
2023-01-13T08:28:16.049Z,4.29
2023-01-13T08:33:47.209Z,4.31
2023-01-13T08:39:18.992Z,4.33
2023-01-13T08:44:50.190Z,4.34
2023-01-13T08:50:21.426Z,4.35
2023-01-13T08:55:52.634Z,4.37
2023-01-13T09:01:23.838Z,4.40
2023-01-13T09:06:55.488Z,4.40
2023-01-13T09:12:46.037Z,4.42
2023-01-13T09:18:17.054Z,4.45
2023-01-13T09:23:48.373Z,4.48
2023-01-13T09:29:19.295Z,4.50
2023-01-13T09:35:02.427Z,4.51
2023-01-13T09:40:33.400Z,4.52
2023-01-13T09:46:31.455Z,4.53
2023-01-13T09:52:08.447Z,4.55
2023-01-13T09:57:40.205Z,4.57
2023-01-13T10:03:20.120Z,4.59
2023-01-13T10:08:51.484Z,4.61
2023-01-13T10:14:32.576Z,4.64
2023-01-13T10:20:17.892Z,4.67
2023-01-13T10:26:04.943Z,4.70
2023-01-13T10:31:36.063Z,4.73
2023-01-13T10:37:07.740Z,4.75
2023-01-13T10:42:38.701Z,4.77
2023-01-13T10:48:11.956Z,4.79
2023-01-13T10:53:52.035Z,4.82
2023-01-13T10:59:24.121Z,4.87
2023-01-13T11:05:03.092Z,4.92
2023-01-13T11:10:34.341Z,4.97
2023-01-13T11:16:05.527Z,5.00
2023-01-13T11:21:41.450Z,5.02
2023-01-13T11:27:13.796Z,5.04
2023-01-13T11:33:08.203Z,5.06
2023-01-13T11:38:46.284Z,5.08
2023-01-13T11:44:25.808Z,5.10
2023-01-13T11:49:57.132Z,5.11
2023-01-13T11:55:34.292Z,5.12
2023-01-13T12:01:14.661Z,5.11
2023-01-13T12:06:46.303Z,5.12
2023-01-13T12:12:33.232Z,5.11
2023-01-13T12:18:22.674Z,5.10
2023-01-13T12:24:13.432Z,5.11
2023-01-13T12:29:44.707Z,5.12
2023-01-13T12:35:34.412Z,5.12
2023-01-13T12:41:11.385Z,5.13
2023-01-13T12:46:47.038Z,5.14
2023-01-13T12:52:20.143Z,5.14
2023-01-13T12:58:00.189Z,5.14
2023-01-13T13:03:35.505Z,5.15
2023-01-13T13:09:14.227Z,5.17
2023-01-13T13:14:47.703Z,5.16
2023-01-13T13:20:37.731Z,5.16
2023-01-13T13:26:16.784Z,5.19
2023-01-13T13:32:05.994Z,5.18
2023-01-13T13:38:21.565Z,5.16
2023-01-13T13:44:12.782Z,5.15
2023-01-13T13:49:50.382Z,5.14
2023-01-13T13:55:23.093Z,5.14
2023-01-13T14:00:54.585Z,5.12
2023-01-13T14:06:25.818Z,5.11
2023-01-13T14:11:58.168Z,5.10
2023-01-13T14:17:29.836Z,5.09
2023-01-13T14:23:02.035Z,5.09
2023-01-13T14:28:37.215Z,5.08
2023-01-13T14:34:30.575Z,5.07
2023-01-13T14:40:00.166Z,5.06
2023-01-13T14:45:33.380Z,5.06
2023-01-13T14:51:06.107Z,5.05
2023-01-13T14:57:06.409Z,5.05
2023-01-13T15:02:38.456Z,5.04
2023-01-13T15:08:11.262Z,5.04
2023-01-13T15:13:53.466Z,5.02
2023-01-13T15:19:25.231Z,5.02
2023-01-13T15:24:57.176Z,5.02
2023-01-13T15:30:28.941Z,5.00
2023-01-13T15:36:01.999Z,4.98
2023-01-13T15:41:51.325Z,4.97
2023-01-13T15:47:22.484Z,4.95
2023-01-13T15:52:53.503Z,4.94
2023-01-13T15:58:26.081Z,4.93
2023-01-13T16:03:58.422Z,4.92
2023-01-13T16:09:29.689Z,4.90
2023-01-13T16:15:00.875Z,4.90
2023-01-13T16:20:32.263Z,4.90
2023-01-13T16:26:07.094Z,4.88
2023-01-13T16:31:38.213Z,4.86
2023-01-13T16:37:22.481Z,4.84
2023-01-13T16:42:54.086Z,4.83
2023-01-13T16:48:25.057Z,4.82
2023-01-13T16:53:56.331Z,4.79
2023-01-13T16:59:27.682Z,4.79
2023-01-13T17:04:58.556Z,4.78
2023-01-13T17:10:29.326Z,4.75
2023-01-13T17:16:00.586Z,4.74
2023-01-13T17:21:31.870Z,4.73
2023-01-13T17:27:03.715Z,4.70
2023-01-13T17:32:34.641Z,4.68
2023-01-13T17:38:05.750Z,4.68
2023-01-13T17:43:36.813Z,4.68
2023-01-13T17:49:09.548Z,4.63
2023-01-13T17:54:43.247Z,4.63
2023-01-13T18:00:14.983Z,4.62
2023-01-13T18:05:47.470Z,4.62
2023-01-13T18:11:21.502Z,4.63
2023-01-13T18:16:52.956Z,4.62
2023-01-13T18:22:42.587Z,4.60
2023-01-13T18:28:13.782Z,4.59
2023-01-13T18:33:44.913Z,4.60
2023-01-13T18:39:15.690Z,4.59
2023-01-13T18:44:46.856Z,4.60
2023-01-13T18:50:18.305Z,4.62
2023-01-13T18:55:49.225Z,4.64
2023-01-13T19:01:25.853Z,4.59
2023-01-13T19:07:01.147Z,4.59
2023-01-13T19:12:33.868Z,4.56
2023-01-13T19:18:05.357Z,4.55
2023-01-13T19:23:36.739Z,4.54
2023-01-13T19:29:08.937Z,4.53
2023-01-13T19:34:39.785Z,4.54
2023-01-13T19:40:10.881Z,4.53
2023-01-13T19:45:41.832Z,4.52
2023-01-13T19:51:14.686Z,4.53
2023-01-13T19:56:45.917Z,4.50
2023-01-13T20:02:27.636Z,4.46
2023-01-13T20:07:58.903Z,4.46
2023-01-13T20:13:32.320Z,4.45
2023-01-13T20:19:03.465Z,4.45
2023-01-13T20:24:34.681Z,4.45
2023-01-13T20:30:06.411Z,4.46
2023-01-13T20:35:37.655Z,4.40
2023-01-13T20:41:27.093Z,4.38
2023-01-13T20:46:59.502Z,4.40
2023-01-13T20:52:30.673Z,4.38
2023-01-13T20:58:02.000Z,4.30
2023-01-13T21:03:33.604Z,4.26
2023-01-13T21:09:04.694Z,4.15
2023-01-13T21:14:53.977Z,4.09
2023-01-13T21:20:25.043Z,4.07
2023-01-13T21:25:56.256Z,4.08
2023-01-13T21:31:27.610Z,4.05
2023-01-13T21:36:59.740Z,4.02
2023-01-13T21:42:48.937Z,4.00
2023-01-13T21:48:20.019Z,3.99
2023-01-13T21:53:51.299Z,3.98
2023-01-13T21:59:22.539Z,3.99
2023-01-13T22:04:53.824Z,3.98
2023-01-13T22:10:26.170Z,4.01
2023-01-13T22:15:57.344Z,4.01
2023-01-13T22:21:28.660Z,4.01
2023-01-13T22:26:59.801Z,3.99
2023-01-13T22:32:30.992Z,3.97
2023-01-13T22:38:02.141Z,3.96
2023-01-13T22:43:33.636Z,3.94
2023-01-13T22:49:04.989Z,3.94
2023-01-13T22:54:36.491Z,3.97
2023-01-13T23:00:10.107Z,3.96
2023-01-13T23:05:41.771Z,3.94
2023-01-13T23:11:13.732Z,3.95
2023-01-13T23:16:47.120Z,3.95
2023-01-13T23:22:18.293Z,3.93
2023-01-13T23:27:49.474Z,3.92
2023-01-13T23:33:20.847Z,3.92
2023-01-13T23:38:52.272Z,3.91
2023-01-13T23:44:23.506Z,3.91
2023-01-13T23:49:54.864Z,3.89
2023-01-13T23:55:26.245Z,3.86
