createdAt,value
2018-12-24T00:00:21.536Z,65.65
2018-12-24T00:01:21.525Z,65.65
2018-12-24T00:02:21.513Z,65.75
2018-12-24T00:03:21.606Z,65.45
2018-12-24T00:04:21.491Z,65.55
2018-12-24T00:05:21.482Z,65.75
2018-12-24T00:06:21.473Z,65.72
2018-12-24T00:07:21.467Z,64.95
2018-12-24T00:08:21.453Z,64.72
2018-12-24T00:09:21.537Z,65.01
2018-12-24T00:10:21.434Z,64.92
2018-12-24T00:11:21.420Z,64.84
2018-12-24T00:12:21.409Z,64.72
2018-12-24T00:13:21.415Z,64.81
2018-12-24T00:14:21.384Z,64.81
2018-12-24T00:15:21.625Z,64.92
2018-12-24T00:16:21.365Z,65.42
2018-12-24T00:17:21.355Z,64.81
2018-12-24T00:18:21.344Z,64.61
2018-12-24T00:19:21.338Z,65.52
2018-12-24T00:20:21.324Z,64.81
2018-12-24T00:21:21.417Z,65.52
2018-12-24T00:22:21.306Z,65.55
2018-12-24T00:23:21.290Z,65.32
2018-12-24T00:24:21.282Z,65.72
2018-12-24T00:25:21.274Z,65.12
2018-12-24T00:26:21.260Z,64.92
2018-12-24T00:27:21.336Z,65.22
2018-12-24T00:28:21.240Z,64.81
2018-12-24T00:29:21.228Z,64.61
2018-12-24T00:30:21.226Z,65.01
2018-12-24T00:31:21.209Z,64.61
2018-12-24T00:32:21.198Z,65.01
2018-12-24T00:33:21.430Z,65.01
2018-12-24T00:34:21.177Z,64.51
2018-12-24T00:35:21.164Z,65.22
2018-12-24T00:36:21.157Z,65.62
2018-12-24T00:37:21.143Z,65.01
2018-12-24T00:38:21.132Z,64.72
2018-12-24T00:39:21.224Z,64.72
2018-12-24T00:40:21.116Z,65.72
2018-12-24T00:41:21.098Z,64.61
2018-12-24T00:42:21.086Z,65.42
2018-12-24T00:43:21.075Z,65.92
2018-12-24T00:44:21.062Z,65.62
2018-12-24T00:45:21.135Z,64.58
2018-12-24T00:46:21.045Z,65.72
2018-12-24T00:47:21.033Z,64.61
2018-12-24T00:48:21.022Z,65.72
2018-12-24T00:49:21.013Z,65.12
2018-12-24T00:50:21.002Z,65.42
2018-12-24T00:51:21.159Z,64.81
2018-12-24T00:52:20.979Z,65.29
2018-12-24T00:53:20.969Z,64.72
2018-12-24T00:54:20.971Z,65.52
2018-12-24T00:55:20.949Z,65.72
2018-12-24T00:56:20.946Z,64.92
2018-12-24T00:57:21.094Z,65.79
2018-12-24T00:58:20.913Z,64.61
2018-12-24T00:59:20.905Z,64.92
2018-12-24T01:00:20.893Z,64.61
2018-12-24T01:01:20.884Z,64.61
2018-12-24T01:02:20.874Z,65.22
2018-12-24T01:03:21.044Z,64.61
2018-12-24T01:04:20.850Z,65.62
2018-12-24T01:05:20.838Z,65.22
2018-12-24T01:06:20.829Z,64.72
2018-12-24T01:07:20.817Z,65.22
2018-12-24T01:08:20.808Z,64.61
2018-12-24T01:09:21.084Z,65.62
2018-12-24T01:10:20.790Z,64.61
2018-12-24T01:11:20.775Z,65.92
2018-12-24T01:12:24.625Z,65.01
2018-12-24T01:13:20.755Z,64.51
2018-12-24T01:14:20.745Z,64.72
2018-12-24T01:15:20.817Z,64.81
2018-12-24T01:16:20.721Z,64.81
2018-12-24T01:17:20.710Z,65.01
2018-12-24T01:18:20.701Z,64.51
2018-12-24T01:19:20.692Z,65.01
2018-12-24T01:20:20.683Z,64.72
2018-12-24T01:21:20.750Z,65.49
2018-12-24T01:22:20.658Z,64.61
2018-12-24T01:23:20.646Z,65.22
2018-12-24T01:24:20.638Z,64.81
2018-12-24T01:25:20.625Z,64.92
2018-12-24T01:26:20.618Z,64.61
2018-12-24T01:27:20.999Z,65.62
2018-12-24T01:28:20.595Z,64.61
2018-12-24T01:29:20.583Z,64.61
2018-12-24T01:30:20.577Z,64.61
2018-12-24T01:31:20.563Z,65.72
2018-12-24T01:32:20.551Z,65.52
2018-12-24T01:33:20.621Z,65.72
2018-12-24T01:34:20.530Z,65.62
2018-12-24T01:35:20.518Z,65.72
2018-12-24T01:36:20.507Z,65.42
2018-12-24T01:37:20.496Z,65.42
2018-12-24T01:38:20.487Z,65.82
2018-12-24T01:39:20.556Z,65.22
2018-12-24T01:40:20.466Z,65.42
2018-12-24T01:41:20.452Z,65.42
2018-12-24T01:42:20.443Z,65.52
2018-12-24T01:43:20.430Z,64.75
2018-12-24T01:44:20.422Z,65.01
2018-12-24T01:45:20.693Z,65.62
2018-12-24T01:46:20.406Z,65.65
2018-12-24T01:47:20.400Z,65.72
2018-12-24T01:48:20.383Z,65.95
2018-12-24T01:49:20.368Z,65.75
2018-12-24T01:50:20.460Z,65.65
2018-12-24T01:51:20.426Z,65.85
2018-12-24T01:52:20.336Z,65.75
2018-12-24T01:53:20.323Z,65.65
2018-12-24T01:54:20.317Z,65.75
2018-12-24T01:55:20.312Z,65.75
2018-12-24T01:56:20.296Z,65.85
2018-12-24T01:57:20.591Z,65.85
2018-12-24T01:58:20.274Z,66.05
2018-12-24T01:59:20.278Z,65.95
2018-12-24T02:00:20.257Z,65.75
2018-12-24T02:01:20.237Z,66.25
2018-12-24T02:02:20.237Z,65.65
2018-12-24T02:03:20.379Z,65.65
2018-12-24T02:04:20.206Z,65.75
2018-12-24T02:05:20.210Z,65.55
2018-12-24T02:06:20.191Z,65.55
2018-12-24T02:07:20.173Z,66.16
2018-12-24T02:08:20.164Z,66.05
2018-12-24T02:09:20.248Z,65.95
2018-12-24T02:10:20.138Z,66.08
2018-12-24T02:11:20.130Z,65.68
2018-12-24T02:12:20.122Z,65.88
2018-12-24T02:13:20.110Z,65.55
2018-12-24T02:14:20.100Z,66.29
2018-12-24T02:15:20.342Z,66.69
2018-12-24T02:16:20.079Z,66.29
2018-12-24T02:17:20.066Z,66.49
2018-12-24T02:18:20.053Z,66.59
2018-12-24T02:19:20.114Z,66.69
2018-12-24T02:20:20.037Z,66.49
2018-12-24T02:21:20.178Z,66.59
2018-12-24T02:22:20.009Z,65.88
2018-12-24T02:23:20.002Z,66.39
2018-12-24T02:24:19.986Z,66.49
2018-12-24T02:25:19.979Z,66.49
2018-12-24T02:26:19.972Z,66.49
2018-12-24T02:27:20.039Z,66.49
2018-12-24T02:28:19.945Z,66.59
2018-12-24T02:29:19.933Z,66.49
2018-12-24T02:30:19.938Z,66.49
2018-12-24T02:31:19.912Z,66.49
2018-12-24T02:32:19.913Z,66.49
2018-12-24T02:33:20.039Z,66.69
2018-12-24T02:34:19.896Z,66.59
2018-12-24T02:35:19.877Z,66.49
2018-12-24T02:36:19.869Z,66.49
2018-12-24T02:37:19.851Z,66.49
2018-12-24T02:38:19.837Z,66.49
2018-12-24T02:39:19.975Z,66.52
2018-12-24T02:40:19.818Z,66.72
2018-12-24T02:41:19.808Z,67.02
2018-12-24T02:42:19.797Z,66.32
2018-12-24T02:43:19.791Z,66.79
2018-12-24T02:44:19.771Z,66.62
2018-12-24T02:45:19.872Z,66.79
2018-12-24T02:46:19.754Z,67.02
2018-12-24T02:47:19.741Z,67.02
2018-12-24T02:48:19.733Z,67.02
2018-12-24T02:49:19.719Z,67.13
2018-12-24T02:50:19.710Z,66.82
2018-12-24T02:51:19.971Z,66.93
2018-12-24T02:52:19.690Z,66.82
2018-12-24T02:53:19.685Z,66.32
2018-12-24T02:54:19.668Z,66.55
2018-12-24T02:55:19.652Z,66.25
2018-12-24T02:56:19.646Z,66.32
2018-12-24T02:57:19.732Z,66.42
2018-12-24T02:58:19.621Z,66.02
2018-12-24T02:59:19.614Z,67.46
2018-12-24T03:00:19.603Z,67.46
2018-12-24T03:01:19.588Z,67.26
2018-12-24T03:02:19.579Z,67.46
2018-12-24T03:03:19.820Z,67.16
2018-12-24T03:04:19.559Z,67.26
2018-12-24T03:05:19.555Z,67.26
2018-12-24T03:06:19.539Z,67.06
2018-12-24T03:07:19.526Z,67.16
2018-12-24T03:08:19.521Z,67.06
2018-12-24T03:09:19.609Z,67.36
2018-12-24T03:10:19.494Z,67.26
2018-12-24T03:11:19.485Z,67.26
2018-12-24T03:12:19.480Z,67.36
2018-12-24T03:13:19.468Z,67.46
2018-12-24T03:14:19.471Z,67.56
2018-12-24T03:15:19.583Z,66.55
2018-12-24T03:16:19.590Z,67.66
2018-12-24T03:17:19.419Z,67.46
2018-12-24T03:18:19.404Z,67.36
2018-12-24T03:19:19.404Z,67.46
2018-12-24T03:20:19.388Z,67.46
2018-12-24T03:21:19.458Z,66.45
2018-12-24T03:22:19.367Z,67.56
2018-12-24T03:23:19.351Z,66.15
2018-12-24T03:24:19.345Z,66.05
2018-12-24T03:25:19.334Z,66.15
2018-12-24T03:26:19.326Z,66.86
2018-12-24T03:27:19.605Z,66.65
2018-12-24T03:28:19.301Z,66.86
2018-12-24T03:29:19.287Z,66.65
2018-12-24T03:30:19.280Z,66.65
2018-12-24T03:31:19.316Z,67.06
2018-12-24T03:32:19.260Z,66.75
2018-12-24T03:33:19.393Z,66.65
2018-12-24T03:34:19.241Z,66.55
2018-12-24T03:35:19.223Z,66.75
2018-12-24T03:36:19.217Z,67.56
2018-12-24T03:37:19.205Z,66.15
2018-12-24T03:38:19.191Z,66.15
2018-12-24T03:39:19.265Z,66.15
2018-12-24T03:40:19.180Z,66.55
2018-12-24T03:41:19.163Z,66.55
2018-12-24T03:42:19.149Z,67.46
2018-12-24T03:43:19.149Z,66.05
2018-12-24T03:44:19.131Z,66.15
2018-12-24T03:45:19.195Z,67.66
2018-12-24T03:46:19.107Z,66.55
2018-12-24T03:47:19.096Z,67.56
2018-12-24T03:48:19.090Z,67.36
2018-12-24T03:49:19.074Z,67.56
2018-12-24T03:50:19.065Z,67.46
2018-12-24T03:51:19.208Z,67.36
2018-12-24T03:52:19.045Z,67.46
2018-12-24T03:53:19.031Z,67.56
2018-12-24T03:54:19.020Z,67.56
2018-12-24T03:55:19.018Z,66.05
2018-12-24T03:56:18.999Z,66.55
2018-12-24T03:57:19.071Z,66.45
2018-12-24T03:58:18.978Z,66.65
2018-12-24T03:59:18.974Z,66.62
2018-12-24T04:00:18.955Z,66.42
2018-12-24T04:01:18.943Z,66.52
2018-12-24T04:02:18.940Z,66.55
2018-12-24T04:03:19.032Z,66.55
2018-12-24T04:04:18.913Z,66.65
2018-12-24T04:05:18.899Z,66.42
2018-12-24T04:06:18.895Z,66.15
2018-12-24T04:07:18.885Z,66.55
2018-12-24T04:08:18.869Z,66.12
2018-12-24T04:09:18.960Z,66.25
2018-12-24T04:10:18.852Z,66.12
2018-12-24T04:11:18.838Z,66.52
2018-12-24T04:12:18.826Z,67.63
2018-12-24T04:13:22.660Z,66.55
2018-12-24T04:14:18.804Z,66.05
2018-12-24T04:15:18.999Z,66.02
2018-12-24T04:16:18.784Z,67.46
2018-12-24T04:17:18.774Z,67.16
2018-12-24T04:18:18.763Z,67.06
2018-12-24T04:19:18.751Z,67.26
2018-12-24T04:20:18.744Z,67.06
2018-12-24T04:21:19.103Z,67.26
2018-12-24T04:22:18.718Z,67.16
2018-12-24T04:23:18.706Z,67.26
2018-12-24T04:24:18.695Z,67.06
2018-12-24T04:25:18.687Z,67.36
2018-12-24T04:26:18.675Z,67.36
2018-12-24T04:27:18.761Z,67.46
2018-12-24T04:28:18.654Z,67.66
2018-12-24T04:29:18.644Z,67.46
2018-12-24T04:30:18.634Z,67.56
2018-12-24T04:31:18.628Z,67.66
2018-12-24T04:32:18.615Z,67.56
2018-12-24T04:33:18.692Z,67.56
2018-12-24T04:34:18.588Z,67.66
2018-12-24T04:35:18.579Z,67.56
2018-12-24T04:36:18.570Z,67.56
2018-12-24T04:37:18.556Z,67.56
2018-12-24T04:38:18.556Z,67.66
2018-12-24T04:39:18.798Z,67.66
2018-12-24T04:40:18.523Z,67.56
2018-12-24T04:41:18.515Z,67.49
2018-12-24T04:42:18.503Z,67.56
2018-12-24T04:43:18.492Z,67.90
2018-12-24T04:44:18.480Z,67.80
2018-12-24T04:45:18.619Z,67.90
2018-12-24T04:46:18.464Z,67.90
2018-12-24T04:47:18.451Z,68.00
2018-12-24T04:48:18.440Z,68.10
2018-12-24T04:49:18.431Z,68.10
2018-12-24T04:50:18.416Z,68.30
2018-12-24T04:51:18.508Z,68.30
2018-12-24T04:52:18.394Z,68.20
2018-12-24T04:53:18.387Z,68.20
2018-12-24T04:54:18.377Z,68.20
2018-12-24T04:55:18.362Z,68.60
2018-12-24T04:56:18.366Z,68.10
2018-12-24T04:57:18.655Z,68.54
2018-12-24T04:58:18.338Z,68.40
2018-12-24T04:59:27.059Z,68.30
2018-12-24T05:00:28.071Z,68.33
2018-12-24T05:01:27.051Z,68.33
2018-12-24T05:02:27.176Z,68.20
2018-12-24T05:03:18.279Z,68.43
2018-12-24T05:04:18.272Z,68.20
2018-12-24T05:05:18.264Z,68.54
2018-12-24T05:06:18.249Z,68.40
2018-12-24T05:07:18.233Z,68.63
2018-12-24T05:08:18.361Z,68.20
2018-12-24T05:09:18.211Z,68.51
2018-12-24T05:10:18.201Z,68.51
2018-12-24T05:11:18.189Z,68.33
2018-12-24T05:12:18.179Z,68.51
2018-12-24T05:13:18.169Z,68.54
2018-12-24T05:14:18.255Z,68.60
2018-12-24T05:15:18.146Z,68.51
2018-12-24T05:16:18.137Z,68.40
2018-12-24T05:17:18.136Z,68.40
2018-12-24T05:18:18.121Z,68.51
2018-12-24T05:19:18.103Z,68.40
2018-12-24T05:20:18.247Z,68.60
2018-12-24T05:21:18.092Z,68.43
2018-12-24T05:22:18.074Z,68.51
2018-12-24T05:23:18.059Z,68.80
2018-12-24T05:24:18.054Z,69.42
2018-12-24T05:25:18.038Z,69.51
2018-12-24T05:26:18.130Z,69.51
2018-12-24T05:27:18.016Z,69.82
2018-12-24T05:28:18.007Z,69.51
2018-12-24T05:29:18.000Z,68.91
2018-12-24T05:30:17.989Z,68.91
2018-12-24T05:31:17.975Z,68.74
2018-12-24T05:32:18.066Z,68.84
2018-12-24T05:33:17.952Z,68.71
2018-12-24T05:34:17.949Z,68.80
2018-12-24T05:35:17.932Z,68.63
2018-12-24T05:36:17.925Z,68.40
2018-12-24T05:37:17.910Z,68.51
2018-12-24T05:38:18.057Z,68.40
2018-12-24T05:39:17.888Z,68.51
2018-12-24T05:40:17.879Z,68.60
2018-12-24T05:41:17.866Z,68.60
2018-12-24T05:42:17.857Z,68.57
2018-12-24T05:43:17.845Z,68.20
2018-12-24T05:44:17.914Z,68.30
2018-12-24T05:45:17.821Z,68.20
2018-12-24T05:46:17.812Z,68.27
2018-12-24T05:47:17.802Z,68.30
2018-12-24T05:48:17.793Z,68.37
2018-12-24T05:49:17.777Z,68.57
2018-12-24T05:50:17.920Z,68.51
2018-12-24T05:51:17.757Z,68.47
2018-12-24T05:52:17.749Z,68.67
2018-12-24T05:53:17.736Z,68.47
2018-12-24T05:54:17.728Z,68.91
2018-12-24T05:55:17.722Z,68.57
2018-12-24T05:56:17.789Z,69.01
2018-12-24T05:57:17.693Z,69.62
2018-12-24T05:58:17.686Z,69.58
2018-12-24T05:59:17.672Z,69.58
2018-12-24T06:00:17.668Z,69.82
2018-12-24T06:01:17.651Z,69.58
2018-12-24T06:02:17.754Z,69.48
2018-12-24T06:03:17.628Z,69.58
2018-12-24T06:04:17.616Z,68.67
2018-12-24T06:05:17.613Z,68.67
2018-12-24T06:06:17.605Z,68.77
2018-12-24T06:07:17.587Z,68.47
2018-12-24T06:08:17.763Z,68.47
2018-12-24T06:09:17.565Z,68.37
2018-12-24T06:10:17.551Z,68.37
2018-12-24T06:11:17.546Z,68.57
2018-12-24T06:12:17.531Z,68.47
2018-12-24T06:13:17.522Z,69.38
2018-12-24T06:14:17.607Z,69.58
2018-12-24T06:15:17.499Z,69.58
2018-12-24T06:16:17.488Z,69.48
2018-12-24T06:17:17.545Z,69.58
2018-12-24T06:18:17.472Z,69.58
2018-12-24T06:19:17.456Z,69.58
2018-12-24T06:20:17.552Z,69.58
2018-12-24T06:21:17.434Z,69.48
2018-12-24T06:22:17.507Z,69.48
2018-12-24T06:23:17.423Z,69.48
2018-12-24T06:24:17.410Z,69.35
2018-12-24T06:25:17.399Z,69.38
2018-12-24T06:26:17.677Z,69.08
2018-12-24T06:27:17.448Z,69.58
2018-12-24T06:28:17.363Z,69.18
2018-12-24T06:29:17.345Z,69.28
2018-12-24T06:30:17.341Z,69.48
2018-12-24T06:31:17.338Z,69.38
2018-12-24T06:32:17.459Z,69.58
2018-12-24T06:33:17.306Z,69.48
2018-12-24T06:34:17.295Z,69.48
2018-12-24T06:35:17.281Z,69.68
2018-12-24T06:36:17.274Z,69.38
2018-12-24T06:37:17.262Z,69.48
2018-12-24T06:38:17.348Z,69.68
2018-12-24T06:39:17.243Z,69.48
2018-12-24T06:40:17.234Z,69.78
2018-12-24T06:41:17.216Z,69.18
2018-12-24T06:42:18.312Z,69.35
2018-12-24T06:43:17.198Z,69.24
2018-12-24T06:44:17.394Z,68.95
2018-12-24T06:45:17.177Z,69.28
2018-12-24T06:46:17.166Z,69.18
2018-12-24T06:47:17.156Z,69.35
2018-12-24T06:48:17.146Z,69.35
2018-12-24T06:49:17.130Z,69.45
2018-12-24T06:50:17.238Z,69.24
2018-12-24T06:51:25.850Z,69.24
2018-12-24T06:52:25.843Z,69.45
2018-12-24T06:53:25.826Z,69.24
2018-12-24T06:54:17.188Z,69.55
2018-12-24T06:55:17.073Z,69.45
2018-12-24T06:56:17.317Z,69.24
2018-12-24T06:57:17.044Z,69.45
2018-12-24T06:58:17.036Z,69.24
2018-12-24T06:59:17.033Z,69.65
2018-12-24T07:00:17.016Z,69.75
2018-12-24T07:01:17.006Z,69.72
2018-12-24T07:02:17.176Z,69.55
2018-12-24T07:03:16.984Z,69.35
2018-12-24T07:04:16.975Z,69.24
2018-12-24T07:05:16.967Z,69.42
2018-12-24T07:06:16.956Z,69.42
2018-12-24T07:07:16.935Z,69.31
2018-12-24T07:08:17.184Z,69.21
2018-12-24T07:09:16.914Z,69.42
2018-12-24T07:10:16.903Z,69.08
2018-12-24T07:11:16.895Z,69.21
2018-12-24T07:12:16.890Z,69.38
2018-12-24T07:13:16.873Z,69.38
2018-12-24T07:14:16.951Z,69.38
2018-12-24T07:15:16.849Z,68.27
2018-12-24T07:16:16.845Z,68.04
2018-12-24T07:17:16.834Z,68.24
2018-12-24T07:18:16.826Z,67.94
2018-12-24T07:19:16.808Z,67.84
2018-12-24T07:20:16.884Z,67.40
2018-12-24T07:21:16.792Z,67.60
2018-12-24T07:22:16.775Z,67.50
2018-12-24T07:23:16.778Z,67.80
2018-12-24T07:24:16.754Z,67.80
2018-12-24T07:25:16.748Z,67.77
2018-12-24T07:26:17.041Z,67.68
2018-12-24T07:27:16.724Z,67.71
2018-12-24T07:28:16.711Z,68.01
2018-12-24T07:29:16.702Z,67.97
2018-12-24T07:30:16.690Z,67.91
2018-12-24T07:31:17.895Z,67.88
2018-12-24T07:32:16.763Z,68.18
2018-12-24T07:33:16.656Z,68.18
2018-12-24T07:34:16.648Z,68.38
2018-12-24T07:35:16.654Z,68.38
2018-12-24T07:36:16.626Z,68.18
2018-12-24T07:37:16.615Z,68.38
2018-12-24T07:38:16.689Z,67.97
2018-12-24T07:39:16.616Z,68.08
2018-12-24T07:40:16.587Z,68.18
2018-12-24T07:41:16.575Z,68.28
2018-12-24T07:42:16.561Z,68.38
2018-12-24T07:43:16.552Z,68.24
2018-12-24T07:44:23.968Z,68.28
2018-12-24T07:45:17.531Z,67.84
2018-12-24T07:46:16.523Z,68.04
2018-12-24T07:47:16.512Z,67.54
2018-12-24T07:48:16.498Z,67.74
2018-12-24T07:49:16.489Z,67.81
2018-12-24T07:50:16.560Z,67.71
2018-12-24T07:51:16.466Z,67.61
2018-12-24T07:52:16.518Z,67.91
2018-12-24T07:53:16.442Z,67.27
2018-12-24T07:54:16.431Z,67.61
2018-12-24T07:55:16.428Z,67.21
2018-12-24T07:56:16.778Z,67.27
2018-12-24T07:57:16.435Z,67.47
2018-12-24T07:58:16.393Z,67.14
2018-12-24T07:59:16.382Z,66.94
2018-12-24T08:00:16.386Z,66.84
2018-12-24T08:01:16.363Z,66.94
2018-12-24T08:02:16.643Z,66.74
2018-12-24T08:03:16.337Z,66.74
2018-12-24T08:04:16.337Z,66.74
2018-12-24T08:05:16.314Z,66.84
2018-12-24T08:06:16.305Z,66.84
2018-12-24T08:07:16.294Z,66.94
2018-12-24T08:08:16.363Z,66.91
2018-12-24T08:09:16.273Z,66.81
2018-12-24T08:10:16.266Z,66.91
2018-12-24T08:11:16.253Z,66.81
2018-12-24T08:12:16.244Z,66.81
2018-12-24T08:13:16.231Z,66.81
2018-12-24T08:14:16.313Z,66.81
2018-12-24T08:15:16.232Z,66.81
2018-12-24T08:16:16.206Z,66.71
2018-12-24T08:17:16.187Z,66.81
2018-12-24T08:18:16.179Z,66.78
2018-12-24T08:19:16.174Z,66.88
2018-12-24T08:20:16.392Z,66.78
2018-12-24T08:21:16.143Z,65.97
2018-12-24T08:22:16.133Z,66.28
2018-12-24T08:23:16.120Z,66.05
2018-12-24T08:24:16.113Z,66.14
2018-12-24T08:25:16.110Z,66.44
2018-12-24T08:26:16.273Z,66.61
2018-12-24T08:27:16.084Z,66.52
2018-12-24T08:28:16.072Z,66.01
2018-12-24T08:29:16.059Z,65.51
2018-12-24T08:30:16.072Z,65.51
2018-12-24T08:31:16.049Z,65.18
2018-12-24T08:32:16.109Z,65.41
2018-12-24T08:33:16.016Z,65.48
2018-12-24T08:34:16.020Z,66.41
2018-12-24T08:35:15.993Z,66.31
2018-12-24T08:36:16.042Z,66.11
2018-12-24T08:37:15.975Z,66.11
2018-12-24T08:38:16.102Z,66.41
2018-12-24T08:39:15.955Z,66.41
2018-12-24T08:40:15.950Z,66.18
2018-12-24T08:41:15.934Z,66.28
2018-12-24T08:42:15.918Z,66.25
2018-12-24T08:43:15.916Z,65.45
2018-12-24T08:44:15.988Z,65.15
2018-12-24T08:45:15.888Z,65.65
2018-12-24T08:46:15.880Z,65.75
2018-12-24T08:47:15.868Z,65.75
2018-12-24T08:48:15.865Z,65.15
2018-12-24T08:49:15.842Z,66.35
2018-12-24T08:50:15.980Z,66.35
2018-12-24T08:51:15.823Z,66.35
2018-12-24T08:52:15.814Z,65.35
2018-12-24T08:53:15.802Z,65.22
2018-12-24T08:54:15.792Z,65.25
2018-12-24T08:55:15.790Z,65.01
2018-12-24T08:56:15.887Z,64.42
2018-12-24T08:57:15.757Z,64.89
2018-12-24T08:58:15.744Z,64.69
2018-12-24T08:59:15.744Z,64.98
2018-12-24T09:00:15.726Z,65.19
2018-12-24T09:01:15.749Z,65.12
2018-12-24T09:02:15.804Z,65.22
2018-12-24T09:03:15.694Z,65.82
2018-12-24T09:04:15.681Z,66.22
2018-12-24T09:05:15.672Z,66.52
2018-12-24T09:06:15.660Z,66.22
2018-12-24T09:07:15.650Z,66.05
2018-12-24T09:08:15.723Z,65.65
2018-12-24T09:09:15.639Z,66.85
2018-12-24T09:10:15.618Z,66.65
2018-12-24T09:11:15.607Z,66.65
2018-12-24T09:12:15.598Z,66.45
2018-12-24T09:13:15.583Z,67.05
2018-12-24T09:14:15.842Z,67.18
2018-12-24T09:15:15.565Z,67.08
2018-12-24T09:16:15.567Z,67.18
2018-12-24T09:17:15.542Z,66.99
2018-12-24T09:18:15.531Z,67.18
2018-12-24T09:19:15.526Z,67.08
2018-12-24T09:20:15.769Z,67.18
2018-12-24T09:21:15.534Z,67.29
2018-12-24T09:22:15.507Z,67.18
2018-12-24T09:23:15.477Z,67.18
2018-12-24T09:24:15.471Z,66.78
2018-12-24T09:25:15.464Z,66.68
2018-12-24T09:26:15.534Z,66.88
2018-12-24T09:27:15.437Z,66.99
2018-12-24T09:28:15.423Z,66.85
2018-12-24T09:29:15.414Z,66.75
2018-12-24T09:30:15.404Z,66.65
2018-12-24T09:31:15.396Z,66.88
2018-12-24T09:32:15.491Z,66.75
2018-12-24T09:33:15.369Z,66.68
2018-12-24T09:34:15.368Z,66.78
2018-12-24T09:35:15.350Z,67.18
2018-12-24T09:36:15.338Z,67.18
2018-12-24T09:37:15.331Z,67.08
2018-12-24T09:38:15.525Z,67.11
2018-12-24T09:39:15.343Z,67.08
2018-12-24T09:40:15.320Z,67.02
2018-12-24T09:41:15.280Z,67.18
2018-12-24T09:42:15.273Z,67.18
2018-12-24T09:43:15.264Z,66.55
2018-12-24T09:44:15.357Z,66.15
2018-12-24T09:45:15.240Z,66.45
2018-12-24T09:46:15.225Z,66.02
2018-12-24T09:47:15.218Z,65.62
2018-12-24T09:48:15.204Z,65.22
2018-12-24T09:49:15.749Z,64.39
2018-12-24T09:50:15.267Z,65.09
2018-12-24T09:51:15.176Z,64.55
2018-12-24T09:52:15.165Z,64.65
2018-12-24T09:53:15.151Z,64.65
2018-12-24T09:54:15.147Z,64.75
2018-12-24T09:55:15.131Z,64.03
2018-12-24T09:56:15.211Z,64.32
2018-12-24T09:57:15.115Z,63.89
2018-12-24T09:58:15.108Z,63.69
2018-12-24T09:59:15.090Z,63.89
2018-12-24T10:00:15.078Z,64.42
2018-12-24T10:01:15.065Z,65.02
2018-12-24T10:02:16.420Z,64.49
2018-12-24T10:03:15.045Z,64.59
2018-12-24T10:04:15.034Z,64.19
2018-12-24T10:05:15.026Z,63.86
2018-12-24T10:06:15.018Z,64.03
2018-12-24T10:07:15.007Z,63.46
2018-12-24T10:08:15.077Z,63.96
2018-12-24T10:09:14.988Z,64.26
2018-12-24T10:10:14.968Z,64.66
2018-12-24T10:11:14.960Z,64.56
2018-12-24T10:12:14.956Z,64.46
2018-12-24T10:13:14.954Z,65.29
2018-12-24T10:14:15.008Z,65.29
2018-12-24T10:15:14.915Z,64.69
2018-12-24T10:16:14.907Z,64.96
2018-12-24T10:17:14.907Z,64.46
2018-12-24T10:18:14.883Z,64.13
2018-12-24T10:19:14.877Z,64.03
2018-12-24T10:20:15.022Z,63.40
2018-12-24T10:21:14.850Z,63.20
2018-12-24T10:22:14.840Z,62.77
2018-12-24T10:23:14.830Z,62.77
2018-12-24T10:24:14.818Z,62.67
2018-12-24T10:25:14.810Z,62.57
2018-12-24T10:26:14.995Z,62.45
2018-12-24T10:27:14.784Z,63.04
2018-12-24T10:28:14.774Z,63.17
2018-12-24T10:29:14.765Z,63.47
2018-12-24T10:30:14.765Z,63.70
2018-12-24T10:31:14.748Z,64.40
2018-12-24T10:32:14.822Z,63.80
2018-12-24T10:33:14.720Z,64.37
2018-12-24T10:34:14.710Z,64.10
2018-12-24T10:35:14.696Z,64.80
2018-12-24T10:36:14.686Z,64.13
2018-12-24T10:37:14.675Z,64.93
2018-12-24T10:38:14.917Z,64.93
2018-12-24T10:39:14.658Z,64.03
2018-12-24T10:40:14.641Z,65.03
2018-12-24T10:41:14.628Z,64.96
2018-12-24T10:42:14.628Z,65.16
2018-12-24T10:43:14.614Z,65.36
2018-12-24T10:44:14.825Z,65.66
2018-12-24T10:45:16.713Z,65.89
2018-12-24T10:46:14.577Z,65.79
2018-12-24T10:47:14.568Z,66.19
2018-12-24T10:48:14.580Z,64.99
2018-12-24T10:49:14.546Z,65.46
2018-12-24T10:50:14.638Z,65.26
2018-12-24T10:51:14.526Z,64.56
2018-12-24T10:52:14.532Z,65.26
2018-12-24T10:53:23.309Z,65.06
2018-12-24T10:54:23.798Z,64.03
2018-12-24T10:55:23.336Z,64.70
2018-12-24T10:56:23.922Z,64.20
2018-12-24T10:57:14.486Z,63.80
2018-12-24T10:58:14.444Z,63.57
2018-12-24T10:59:14.484Z,63.07
2018-12-24T11:00:14.429Z,63.37
2018-12-24T11:01:14.901Z,63.07
2018-12-24T11:02:14.401Z,63.47
2018-12-24T11:03:14.395Z,63.50
2018-12-24T11:04:14.390Z,63.77
2018-12-24T11:05:14.369Z,64.00
2018-12-24T11:06:14.362Z,63.80
2018-12-24T11:07:14.437Z,64.70
2018-12-24T11:08:14.340Z,63.87
2018-12-24T11:09:14.330Z,64.07
2018-12-24T11:10:14.316Z,63.77
2018-12-24T11:11:14.312Z,63.57
2018-12-24T11:12:14.292Z,63.34
2018-12-24T11:13:14.382Z,63.47
2018-12-24T11:14:14.277Z,63.44
2018-12-24T11:15:14.267Z,63.04
2018-12-24T11:16:14.312Z,63.34
2018-12-24T11:17:14.243Z,63.67
2018-12-24T11:18:14.227Z,64.47
2018-12-24T11:19:14.522Z,64.20
2018-12-24T11:20:14.211Z,64.00
2018-12-24T11:21:14.204Z,64.80
2018-12-24T11:22:14.182Z,64.83
2018-12-24T11:23:14.184Z,65.23
2018-12-24T11:24:14.236Z,65.03
2018-12-24T11:25:14.259Z,64.83
2018-12-24T11:26:14.198Z,64.93
2018-12-24T11:27:14.134Z,65.43
2018-12-24T11:28:14.130Z,64.96
2018-12-24T11:29:14.148Z,65.36
2018-12-24T11:30:14.099Z,65.96
2018-12-24T11:31:14.238Z,65.89
2018-12-24T11:32:14.078Z,65.89
2018-12-24T11:33:14.076Z,65.69
2018-12-24T11:34:14.057Z,66.09
2018-12-24T11:35:14.049Z,66.63
2018-12-24T11:36:14.034Z,65.26
2018-12-24T11:37:14.164Z,64.76
2018-12-24T11:38:14.033Z,64.43
2018-12-24T11:39:14.004Z,64.13
2018-12-24T11:40:13.996Z,64.43
2018-12-24T11:41:13.981Z,64.16
2018-12-24T11:42:13.996Z,64.76
2018-12-24T11:43:14.132Z,64.09
2018-12-24T11:44:13.949Z,65.19
2018-12-24T11:45:13.942Z,65.19
2018-12-24T11:46:13.958Z,64.89
2018-12-24T11:47:13.915Z,64.56
2018-12-24T11:48:13.929Z,64.99
2018-12-24T11:49:13.995Z,65.19
2018-12-24T11:50:13.888Z,64.99
2018-12-24T11:51:13.872Z,65.02
2018-12-24T11:52:13.866Z,65.02
2018-12-24T11:53:13.854Z,65.09
2018-12-24T11:54:13.841Z,64.36
2018-12-24T11:55:14.020Z,64.03
2018-12-24T11:56:13.820Z,63.83
2018-12-24T11:57:13.810Z,63.63
2018-12-24T11:58:13.799Z,64.26
2018-12-24T11:59:13.785Z,64.56
2018-12-24T12:00:13.774Z,64.56
2018-12-24T12:01:13.904Z,63.89
2018-12-24T12:02:13.752Z,65.29
2018-12-24T12:03:13.741Z,65.19
2018-12-24T12:04:13.736Z,64.39
2018-12-24T12:05:13.723Z,64.99
2018-12-24T12:06:19.632Z,64.99
2018-12-24T12:07:14.804Z,64.92
2018-12-24T12:08:13.687Z,64.72
2018-12-24T12:09:13.677Z,65.42
2018-12-24T12:10:13.666Z,64.79
2018-12-24T12:11:13.654Z,64.00
2018-12-24T12:12:13.646Z,64.42
2018-12-24T12:13:13.907Z,64.99
2018-12-24T12:14:13.622Z,64.79
2018-12-24T12:15:13.616Z,64.52
2018-12-24T12:16:13.600Z,65.12
2018-12-24T12:17:13.590Z,64.12
2018-12-24T12:18:13.593Z,65.52
2018-12-24T12:19:13.663Z,64.62
2018-12-24T12:20:13.578Z,64.89
2018-12-24T12:21:13.575Z,64.99
2018-12-24T12:22:13.538Z,64.69
2018-12-24T12:23:13.525Z,64.39
2018-12-24T12:24:13.559Z,65.19
2018-12-24T12:25:13.708Z,64.09
2018-12-24T12:26:13.495Z,64.69
2018-12-24T12:27:13.504Z,64.16
2018-12-24T12:28:13.468Z,63.86
2018-12-24T12:29:13.454Z,64.16
2018-12-24T12:30:13.474Z,64.36
2018-12-24T12:31:14.555Z,63.93
2018-12-24T12:32:13.448Z,63.50
2018-12-24T12:33:13.422Z,63.10
2018-12-24T12:34:13.404Z,62.67
2018-12-24T12:35:13.409Z,62.34
2018-12-24T12:36:13.527Z,62.24
2018-12-24T12:37:13.519Z,62.12
2018-12-24T12:38:13.398Z,61.82
2018-12-24T12:39:13.413Z,61.88
2018-12-24T12:40:13.339Z,61.58
2018-12-24T12:41:13.452Z,61.49
2018-12-24T12:42:13.329Z,61.55
2018-12-24T12:43:15.460Z,61.36
2018-12-24T12:44:13.297Z,61.55
2018-12-24T12:45:13.289Z,61.55
2018-12-24T12:46:13.274Z,61.76
2018-12-24T12:47:13.269Z,61.72
2018-12-24T12:48:13.285Z,61.63
2018-12-24T12:49:13.550Z,61.50
2018-12-24T12:50:13.235Z,61.40
2018-12-24T12:51:13.236Z,61.60
2018-12-24T12:52:13.213Z,61.40