createdAt,value
2017-04-09T00:00:39.129Z,43.06
2017-04-09T00:01:36.998Z,41.16
2017-04-09T00:02:34.825Z,39.49
2017-04-09T00:03:32.637Z,40.87
2017-04-09T00:04:31.053Z,40.89
2017-04-09T00:05:28.841Z,38.27
2017-04-09T00:06:26.646Z,40.01
2017-04-09T00:07:24.435Z,38.19
2017-04-09T00:08:22.263Z,38.83
2017-04-09T00:09:20.823Z,39.13
2017-04-09T00:10:18.646Z,40.73
2017-04-09T00:11:16.498Z,37.16
2017-04-09T00:12:14.353Z,43.21
2017-04-09T00:13:12.149Z,40.70
2017-04-09T00:14:10.006Z,42.40
2017-04-09T00:15:07.828Z,40.37
2017-04-09T00:16:05.621Z,41.10
2017-04-09T00:17:04.081Z,40.57
2017-04-09T00:18:01.997Z,40.10
2017-04-09T00:18:59.786Z,39.26
2017-04-09T00:19:57.592Z,41.86
2017-04-09T00:20:55.501Z,37.94
2017-04-09T00:21:53.281Z,39.37
2017-04-09T00:22:51.125Z,37.54
2017-04-09T00:23:49.576Z,40.03
2017-04-09T00:24:47.388Z,41.74
2017-04-09T00:25:45.246Z,41.87
2017-04-09T00:26:43.777Z,44.64
2017-04-09T00:27:41.553Z,41.41
2017-04-09T00:28:39.346Z,42.89
2017-04-09T00:29:37.242Z,40.01
2017-04-09T00:30:35.138Z,44.30
2017-04-09T00:31:32.955Z,42.67
2017-04-09T00:32:30.874Z,41.61
2017-04-09T00:33:28.686Z,40.27
2017-04-09T00:34:26.490Z,45.67
2017-04-09T00:35:24.278Z,43.60
2017-04-09T00:36:22.114Z,40.03
2017-04-09T00:37:19.988Z,42.74
2017-04-09T00:38:17.769Z,41.47
2017-04-09T00:39:16.241Z,39.23
2017-04-09T00:40:14.111Z,39.96
2017-04-09T00:41:11.901Z,44.73
2017-04-09T00:42:09.816Z,39.14
2017-04-09T00:43:08.454Z,38.61
2017-04-09T00:44:06.252Z,40.77
2017-04-09T00:45:04.837Z,43.39
2017-04-09T00:46:03.428Z,42.36
2017-04-09T00:47:01.253Z,42.87
2017-04-09T00:47:59.037Z,41.34
2017-04-09T00:48:56.834Z,41.49
2017-04-09T00:49:54.629Z,41.36
2017-04-09T00:50:53.153Z,38.66
2017-04-09T00:51:50.988Z,37.43
2017-04-09T00:52:48.777Z,44.84
2017-04-09T00:53:46.611Z,43.36
2017-04-09T00:54:44.427Z,39.09
2017-04-09T00:55:42.246Z,36.57
2017-04-09T00:56:40.732Z,40.87
2017-04-09T00:57:38.578Z,38.29
2017-04-09T00:58:37.041Z,34.50
2017-04-09T00:59:34.848Z,37.37
2017-04-09T01:00:32.733Z,41.39
2017-04-09T01:01:30.510Z,42.43
2017-04-09T01:02:28.289Z,38.64
2017-04-09T01:03:26.818Z,36.76
2017-04-09T01:04:24.662Z,36.09
2017-04-09T01:05:22.549Z,37.89
2017-04-09T01:06:20.365Z,39.27
2017-04-09T01:07:18.165Z,39.50
2017-04-09T01:08:16.632Z,40.51
2017-04-09T01:09:14.477Z,38.66
2017-04-09T01:10:12.271Z,37.74
2017-04-09T01:11:10.094Z,36.84
2017-04-09T01:12:07.979Z,34.07
2017-04-09T01:13:05.819Z,40.89
2017-04-09T01:14:03.594Z,39.60
2017-04-09T01:15:02.129Z,39.39
2017-04-09T01:16:00.600Z,40.64
2017-04-09T01:16:58.406Z,36.84
2017-04-09T01:17:56.205Z,40.43
2017-04-09T01:18:54.005Z,41.27
2017-04-09T01:19:51.785Z,41.54
2017-04-09T01:20:49.625Z,39.79
2017-04-09T01:21:47.417Z,42.83
2017-04-09T01:22:45.223Z,40.96
2017-04-09T01:23:43.754Z,40.11
2017-04-09T01:24:41.541Z,35.99
2017-04-09T01:25:40.093Z,34.87
2017-04-09T01:26:37.874Z,43.21
2017-04-09T01:27:36.401Z,34.10
2017-04-09T01:28:34.240Z,39.66
2017-04-09T01:29:32.042Z,36.49
2017-04-09T01:30:30.621Z,39.31
2017-04-09T01:31:28.414Z,39.63
2017-04-09T01:32:26.227Z,34.93
2017-04-09T01:33:24.769Z,36.36
2017-04-09T01:34:22.555Z,38.39
2017-04-09T01:35:21.114Z,35.77
2017-04-09T01:36:18.929Z,35.13
2017-04-09T01:37:16.737Z,36.40
2017-04-09T01:38:15.278Z,37.71
2017-04-09T01:39:13.141Z,35.90
2017-04-09T01:40:10.945Z,39.39
2017-04-09T01:41:08.765Z,38.30
2017-04-09T01:42:07.285Z,40.60
2017-04-09T01:43:05.113Z,35.23
2017-04-09T01:44:02.914Z,36.83
2017-04-09T01:45:00.849Z,39.06
2017-04-09T01:45:58.709Z,38.71
2017-04-09T01:46:56.669Z,32.21
2017-04-09T01:47:54.749Z,37.33
2017-04-09T01:48:52.563Z,31.41
2017-04-09T01:49:51.122Z,38.63
2017-04-09T01:50:49.682Z,37.20
2017-04-09T01:51:47.513Z,36.26
2017-04-09T01:52:45.321Z,34.80
2017-04-09T01:53:43.169Z,35.39
2017-04-09T01:54:41.709Z,33.36
2017-04-09T01:55:39.561Z,35.91
2017-04-09T01:56:37.367Z,35.64
2017-04-09T01:57:35.238Z,34.57
2017-04-09T01:58:33.213Z,35.53
2017-04-09T01:59:31.037Z,38.60
2017-04-09T02:00:28.849Z,31.84
2017-04-09T02:01:26.693Z,36.90
2017-04-09T02:02:24.549Z,37.54
2017-04-09T02:03:22.350Z,32.46
2017-04-09T02:04:20.917Z,38.44
2017-04-09T02:05:19.462Z,31.69
2017-04-09T02:06:17.261Z,35.96
2017-04-09T02:07:15.106Z,33.54
2017-04-09T02:08:12.903Z,38.14
2017-04-09T02:09:10.689Z,37.94
2017-04-09T02:10:08.469Z,35.53
2017-04-09T02:11:07.151Z,31.77
2017-04-09T02:12:05.012Z,34.99
2017-04-09T02:13:02.886Z,30.83
2017-04-09T02:14:00.685Z,31.04
2017-04-09T02:14:58.486Z,29.27
2017-04-09T02:15:56.273Z,31.96
2017-04-09T02:16:54.077Z,34.33
2017-04-09T02:17:51.886Z,29.06
2017-04-09T02:18:49.715Z,36.03
2017-04-09T02:19:47.504Z,34.56
2017-04-09T02:20:45.301Z,35.14
2017-04-09T02:21:43.108Z,36.60
2017-04-09T02:22:41.569Z,33.01
2017-04-09T02:23:39.390Z,31.89
2017-04-09T02:24:37.171Z,34.46
2017-04-09T02:25:34.959Z,33.51
2017-04-09T02:26:32.779Z,32.13
2017-04-09T02:27:30.589Z,35.37
2017-04-09T02:28:28.373Z,31.80
2017-04-09T02:29:26.161Z,33.80
2017-04-09T02:30:23.960Z,32.69
2017-04-09T02:31:21.805Z,30.99
2017-04-09T02:32:19.606Z,33.71
2017-04-09T02:33:17.397Z,33.67
2017-04-09T02:34:15.192Z,31.91
2017-04-09T02:35:12.976Z,29.94
2017-04-09T02:36:10.781Z,33.20
2017-04-09T02:37:08.584Z,28.57
2017-04-09T02:38:06.361Z,33.84
2017-04-09T02:39:04.409Z,32.86
2017-04-09T02:40:02.221Z,30.83
2017-04-09T02:41:00.037Z,30.89
2017-04-09T02:41:57.872Z,33.16
2017-04-09T02:42:55.650Z,31.11
2017-04-09T02:43:54.276Z,35.73
2017-04-09T02:44:52.062Z,32.17
2017-04-09T02:45:49.857Z,32.19
2017-04-09T02:46:48.501Z,30.79
2017-04-09T02:47:46.330Z,33.67
2017-04-09T02:48:44.142Z,37.41
2017-04-09T02:49:42.672Z,34.34
2017-04-09T02:50:40.469Z,29.71
2017-04-09T02:51:39.246Z,34.67
2017-04-09T02:52:37.781Z,37.63
2017-04-09T02:53:35.605Z,33.40
2017-04-09T02:54:33.397Z,35.69
2017-04-09T02:55:31.197Z,32.89
2017-04-09T02:56:29.017Z,36.17
2017-04-09T02:57:26.793Z,34.69
2017-04-09T02:58:25.325Z,33.69
2017-04-09T02:59:23.142Z,34.33
2017-04-09T03:00:20.961Z,35.83
2017-04-09T03:01:19.441Z,34.64
2017-04-09T03:02:17.226Z,34.50
2017-04-09T03:03:15.001Z,38.36
2017-04-09T03:04:12.801Z,32.53
2017-04-09T03:05:11.309Z,35.26
2017-04-09T03:06:09.093Z,32.94
2017-04-09T03:07:06.862Z,33.81
2017-04-09T03:08:04.689Z,38.83
2017-04-09T03:09:02.549Z,45.66
2017-04-09T03:10:00.353Z,35.81
2017-04-09T03:10:58.804Z,43.10
2017-04-09T03:11:57.315Z,39.63
2017-04-09T03:12:55.123Z,40.94
2017-04-09T03:13:52.975Z,34.94
2017-04-09T03:14:50.761Z,34.59
2017-04-09T03:15:49.311Z,36.46
2017-04-09T03:16:47.828Z,39.44
2017-04-09T03:17:45.613Z,38.00
2017-04-09T03:18:43.379Z,43.27
2017-04-09T03:19:41.849Z,37.19
2017-04-09T03:20:39.646Z,39.84
2017-04-09T03:21:37.440Z,33.44
2017-04-09T03:22:35.261Z,40.23
2017-04-09T03:23:33.054Z,35.63
2017-04-09T03:24:30.850Z,35.04
2017-04-09T03:25:28.665Z,32.19
2017-04-09T03:26:26.511Z,36.41
2017-04-09T03:27:24.288Z,32.63
2017-04-09T03:28:22.057Z,33.29
2017-04-09T03:29:19.814Z,40.71
2017-04-09T03:30:18.265Z,37.11
2017-04-09T03:31:16.069Z,34.71
2017-04-09T03:32:14.593Z,35.37
2017-04-09T03:33:12.345Z,36.16
2017-04-09T03:34:10.107Z,36.14
2017-04-09T03:35:07.885Z,38.19
2017-04-09T03:36:05.745Z,32.19
2017-04-09T03:37:03.501Z,30.43
2017-04-09T03:38:01.275Z,38.13
2017-04-09T03:38:59.774Z,35.96
2017-04-09T03:39:57.557Z,33.09
2017-04-09T03:40:55.409Z,42.81
2017-04-09T03:41:53.189Z,31.74
2017-04-09T03:42:51.613Z,30.83
2017-04-09T03:43:50.065Z,39.56
2017-04-09T03:44:47.837Z,35.54
2017-04-09T03:45:45.617Z,39.93
2017-04-09T03:46:43.557Z,41.29
2017-04-09T03:47:41.350Z,38.99
2017-04-09T03:48:39.893Z,40.60
2017-04-09T03:49:37.658Z,35.60
2017-04-09T03:50:35.434Z,40.91
2017-04-09T03:51:33.909Z,38.39
2017-04-09T03:52:31.682Z,41.50
2017-04-09T03:53:29.477Z,35.80
2017-04-09T03:54:27.249Z,40.51
2017-04-09T03:55:25.045Z,35.63
2017-04-09T03:56:23.026Z,33.06
2017-04-09T03:57:20.830Z,44.87
2017-04-09T03:58:19.452Z,30.51
2017-04-09T03:59:17.225Z,35.44
2017-04-09T04:00:15.069Z,30.96
2017-04-09T04:01:12.853Z,34.36
2017-04-09T04:02:10.677Z,34.54
2017-04-09T04:03:08.482Z,34.01
2017-04-09T04:04:07.022Z,33.47
2017-04-09T04:05:04.859Z,33.53
2017-04-09T04:06:02.669Z,36.67
2017-04-09T04:07:00.497Z,35.16
2017-04-09T04:07:58.282Z,34.94
2017-04-09T04:08:56.852Z,35.19
2017-04-09T04:09:55.401Z,38.74
2017-04-09T04:10:53.220Z,38.59
2017-04-09T04:11:51.032Z,34.94
2017-04-09T04:12:49.569Z,33.91
2017-04-09T04:13:47.437Z,33.81
2017-04-09T04:14:45.371Z,38.84
2017-04-09T04:15:43.172Z,35.60
2017-04-09T04:16:44.822Z,36.10
2017-04-09T04:17:43.393Z,33.54
2017-04-09T04:18:41.854Z,34.04
2017-04-09T04:19:40.420Z,33.51
2017-04-09T04:20:38.972Z,35.60
2017-04-09T04:21:36.771Z,32.36
2017-04-09T04:22:34.577Z,35.86
2017-04-09T04:23:32.353Z,29.70
2017-04-09T04:24:30.146Z,32.20
2017-04-09T04:25:28.709Z,36.97
2017-04-09T04:26:27.302Z,38.79
2017-04-09T04:27:25.109Z,42.03
2017-04-09T04:28:23.576Z,38.51
2017-04-09T04:29:21.374Z,37.93
2017-04-09T04:30:19.196Z,36.20
2017-04-09T04:31:17.649Z,38.27
2017-04-09T04:32:15.449Z,37.09
2017-04-09T04:33:13.981Z,39.44
2017-04-09T04:34:11.777Z,36.80
2017-04-09T04:35:09.570Z,37.39
2017-04-09T04:36:07.362Z,35.26
2017-04-09T04:37:05.173Z,37.11
2017-04-09T04:38:02.981Z,37.60
2017-04-09T04:39:01.526Z,38.27
2017-04-09T04:39:59.330Z,34.70
2017-04-09T04:40:57.117Z,35.41
2017-04-09T04:41:54.961Z,37.31
2017-04-09T04:42:52.774Z,36.64
2017-04-09T04:43:51.318Z,32.00
2017-04-09T04:44:49.097Z,36.41
2017-04-09T04:45:46.961Z,38.16
2017-04-09T04:46:44.762Z,34.79
2017-04-09T04:47:42.582Z,34.56
2017-04-09T04:48:41.137Z,39.21
2017-04-09T04:49:38.949Z,34.00
2017-04-09T04:50:36.730Z,34.07
2017-04-09T04:51:34.509Z,33.40
2017-04-09T04:52:33.039Z,32.14
2017-04-09T04:53:30.864Z,34.83
2017-04-09T04:54:28.649Z,30.59
2017-04-09T04:55:26.433Z,36.20
2017-04-09T04:56:24.897Z,34.90
2017-04-09T04:57:22.700Z,39.50
2017-04-09T04:58:20.513Z,38.31
2017-04-09T04:59:19.009Z,35.43
2017-04-09T05:00:16.813Z,41.79
2017-04-09T05:01:14.574Z,43.36
2017-04-09T05:02:12.329Z,35.43
2017-04-09T05:03:10.108Z,36.60
2017-04-09T05:04:07.903Z,33.77
2017-04-09T05:05:05.691Z,34.33
2017-04-09T05:06:03.457Z,38.14
2017-04-09T05:07:01.225Z,40.26
2017-04-09T05:07:59.762Z,37.13
2017-04-09T05:08:57.530Z,33.77
2017-04-09T05:09:55.981Z,39.49
2017-04-09T05:10:53.757Z,42.39
2017-04-09T05:11:51.533Z,38.11
2017-04-09T05:12:50.071Z,37.63
2017-04-09T05:13:47.853Z,36.69
2017-04-09T05:14:45.658Z,42.01
2017-04-09T05:15:43.436Z,40.23
2017-04-09T05:16:41.873Z,40.90
2017-04-09T05:17:39.629Z,34.97
2017-04-09T05:18:37.405Z,37.50
2017-04-09T05:19:35.212Z,35.61
2017-04-09T05:20:32.978Z,46.10
2017-04-09T05:21:30.773Z,38.89
2017-04-09T05:22:28.538Z,44.27
2017-04-09T05:23:26.349Z,43.13
2017-04-09T05:24:24.115Z,44.34
2017-04-09T05:25:21.889Z,43.66
2017-04-09T05:26:19.664Z,41.19
2017-04-09T05:27:18.111Z,48.60
2017-04-09T05:28:15.897Z,48.86
2017-04-09T05:29:13.665Z,50.83
2017-04-09T05:30:12.178Z,46.00
2017-04-09T05:31:09.969Z,53.23
2017-04-09T05:32:07.729Z,47.60
2017-04-09T05:33:05.505Z,41.69
2017-04-09T05:34:04.014Z,47.19
2017-04-09T05:35:01.912Z,48.13
2017-04-09T05:36:00.357Z,50.87
2017-04-09T05:36:58.816Z,42.81
2017-04-09T05:37:56.583Z,50.70
2017-04-09T05:38:54.368Z,46.74
2017-04-09T05:39:52.881Z,53.41
2017-04-09T05:40:50.686Z,49.44
2017-04-09T05:41:49.153Z,45.06
2017-04-09T05:42:46.913Z,47.33
2017-04-09T05:43:44.686Z,45.09
2017-04-09T05:44:43.202Z,44.20
2017-04-09T05:45:40.985Z,42.77
2017-04-09T05:46:38.786Z,47.07
2017-04-09T05:47:36.581Z,39.61
2017-04-09T05:48:34.369Z,47.41
2017-04-09T05:49:32.154Z,46.30
2017-04-09T05:50:29.945Z,53.59
2017-04-09T05:51:28.388Z,47.74
2017-04-09T05:52:26.149Z,42.46
2017-04-09T05:53:23.925Z,42.36
2017-04-09T05:54:21.681Z,48.47
2017-04-09T05:55:19.536Z,44.09
2017-04-09T05:56:17.313Z,44.69
2017-04-09T05:57:15.265Z,47.36
2017-04-09T05:58:13.033Z,45.17
2017-04-09T05:59:11.541Z,46.63
2017-04-09T06:00:09.376Z,43.40
2017-04-09T06:01:07.897Z,46.81
2017-04-09T06:02:05.685Z,47.81
2017-04-09T06:03:04.213Z,49.14
2017-04-09T06:04:02.005Z,53.33
2017-04-09T06:04:59.807Z,52.40
2017-04-09T06:05:57.589Z,56.80
2017-04-09T06:06:55.377Z,51.19
2017-04-09T06:07:53.168Z,47.76
2017-04-09T06:08:50.949Z,41.03
2017-04-09T06:09:48.762Z,43.23
2017-04-09T06:10:46.561Z,48.99
2017-04-09T06:11:44.342Z,46.44
2017-04-09T06:12:42.862Z,46.26
2017-04-09T06:13:40.669Z,44.86
2017-04-09T06:14:38.514Z,50.87
2017-04-09T06:15:36.349Z,39.47
2017-04-09T06:16:34.149Z,43.40
2017-04-09T06:17:31.949Z,45.04
2017-04-09T06:18:29.737Z,44.41
2017-04-09T06:19:27.541Z,45.30
2017-04-09T06:20:25.394Z,47.86
2017-04-09T06:21:23.218Z,54.73
2017-04-09T06:22:21.744Z,46.06
2017-04-09T06:23:19.533Z,46.21
2017-04-09T06:24:17.343Z,46.70
2017-04-09T06:25:15.157Z,47.57
2017-04-09T06:26:12.965Z,43.89
2017-04-09T06:27:10.767Z,47.24
2017-04-09T06:28:09.317Z,43.21
2017-04-09T06:29:07.107Z,40.64
2017-04-09T06:30:05.693Z,49.26
2017-04-09T06:31:03.464Z,47.06
2017-04-09T06:32:01.367Z,46.49
2017-04-09T06:32:59.146Z,41.87
2017-04-09T06:33:57.685Z,43.90
2017-04-09T06:34:55.488Z,41.16
2017-04-09T06:35:53.311Z,43.87
2017-04-09T06:36:51.157Z,42.87
2017-04-09T06:37:48.951Z,46.99
2017-04-09T06:38:46.754Z,42.73
2017-04-09T06:39:45.296Z,42.61
2017-04-09T06:40:43.093Z,42.30
2017-04-09T06:41:41.565Z,40.04
2017-04-09T06:42:39.341Z,40.57
2017-04-09T06:43:37.897Z,42.27
2017-04-09T06:44:36.466Z,42.06
2017-04-09T06:45:34.270Z,41.36
2017-04-09T06:46:32.073Z,40.17
2017-04-09T06:47:30.753Z,41.66
2017-04-09T06:48:28.565Z,40.34
2017-04-09T06:49:26.391Z,40.50
2017-04-09T06:50:24.205Z,39.37
2017-04-09T06:51:22.685Z,37.20
2017-04-09T06:52:21.143Z,36.93
2017-04-09T06:53:18.925Z,38.11
2017-04-09T06:54:17.457Z,41.67
2017-04-09T06:55:15.341Z,34.79
2017-04-09T06:56:13.141Z,37.87
2017-04-09T06:57:10.968Z,38.71
2017-04-09T06:58:08.817Z,37.80
2017-04-09T06:59:07.385Z,36.54
2017-04-09T07:00:05.193Z,35.59
2017-04-09T07:01:03.041Z,39.09
2017-04-09T07:02:00.857Z,34.80
2017-04-09T07:02:59.413Z,35.11
2017-04-09T07:03:58.009Z,34.01
2017-04-09T07:04:56.577Z,34.73
2017-04-09T07:05:55.149Z,35.74
2017-04-09T07:06:52.937Z,32.83
2017-04-09T07:07:50.733Z,32.23
2017-04-09T07:08:48.513Z,36.06
2017-04-09T07:09:47.038Z,32.81
2017-04-09T07:10:44.872Z,32.34
2017-04-09T07:11:42.714Z,33.81
2017-04-09T07:12:40.534Z,33.96
2017-04-09T07:13:38.989Z,32.86
2017-04-09T07:14:36.776Z,31.84
2017-04-09T07:15:34.552Z,33.56
2017-04-09T07:16:32.437Z,34.94
2017-04-09T07:17:30.301Z,34.93
2017-04-09T07:18:28.095Z,32.87
2017-04-09T07:19:26.629Z,34.50
2017-04-09T07:20:24.441Z,31.50
2017-04-09T07:21:22.256Z,33.57
2017-04-09T07:22:20.057Z,32.27
2017-04-09T07:23:17.858Z,31.36
2017-04-09T07:24:15.705Z,31.73
2017-04-09T07:25:13.501Z,31.17
2017-04-09T07:26:12.042Z,32.53
2017-04-09T07:27:09.932Z,30.83
2017-04-09T07:28:07.743Z,32.79
2017-04-09T07:29:05.537Z,32.44
2017-04-09T07:30:03.325Z,34.29
2017-04-09T07:31:01.109Z,32.40
2017-04-09T07:31:58.949Z,33.51
2017-04-09T07:32:56.721Z,35.19
2017-04-09T07:33:54.525Z,29.67
2017-04-09T07:34:52.333Z,31.39
2017-04-09T07:35:50.129Z,31.11
2017-04-09T07:36:47.925Z,31.31
2017-04-09T07:37:45.759Z,31.19
2017-04-09T07:38:43.605Z,30.76
2017-04-09T07:39:41.392Z,30.53
2017-04-09T07:40:39.208Z,30.41
2017-04-09T07:41:37.085Z,31.91
2017-04-09T07:42:34.879Z,29.91
2017-04-09T07:43:32.661Z,28.64
2017-04-09T07:44:31.146Z,27.14
2017-04-09T07:45:29.695Z,25.70
2017-04-09T07:46:27.510Z,23.56
2017-04-09T07:47:25.354Z,33.51
2017-04-09T07:48:23.162Z,31.60
2017-04-09T07:49:20.948Z,31.86
2017-04-09T07:50:18.753Z,29.47
2017-04-09T07:51:16.560Z,30.50
2017-04-09T07:52:14.370Z,26.67
2017-04-09T07:53:12.160Z,33.74
2017-04-09T07:54:10.714Z,29.54
2017-04-09T07:55:08.500Z,31.70
2017-04-09T07:56:06.366Z,29.26
2017-04-09T07:57:04.161Z,31.61
2017-04-09T07:58:01.957Z,17.57
2017-04-09T07:59:00.537Z,32.59
2017-04-09T07:59:58.333Z,11.01
2017-04-09T08:00:56.201Z,32.16
2017-04-09T08:01:53.986Z,31.33
2017-04-09T08:02:51.783Z,32.39
2017-04-09T08:03:49.588Z,27.09
2017-04-09T08:04:47.377Z,17.00
2017-04-09T08:05:45.259Z,28.90
2017-04-09T08:06:43.066Z,29.29
2017-04-09T08:07:41.655Z,30.40
2017-04-09T08:08:39.465Z,27.21
2017-04-09T08:09:37.260Z,35.13
2017-04-09T08:10:35.042Z,26.27
2017-04-09T08:11:32.899Z,28.10
2017-04-09T08:12:30.691Z,31.64
2017-04-09T08:13:28.489Z,25.54
2017-04-09T08:14:26.263Z,21.56
2017-04-09T08:15:24.078Z,32.49
2017-04-09T08:16:22.609Z,18.76
2017-04-09T08:17:20.429Z,18.46
2017-04-09T08:18:18.220Z,31.80
2017-04-09T08:19:16.014Z,31.29
2017-04-09T08:20:13.819Z,26.01
2017-04-09T08:21:11.609Z,32.81
2017-04-09T08:22:09.394Z,30.34
2017-04-09T08:23:07.929Z,32.50
2017-04-09T08:24:05.721Z,34.37
2017-04-09T08:25:03.501Z,12.50
2017-04-09T08:26:01.286Z,28.44
2017-04-09T08:26:59.092Z,19.61
2017-04-09T08:27:56.918Z,26.49
2017-04-09T08:28:54.735Z,24.14
2017-04-09T08:29:52.554Z,23.19
2017-04-09T08:30:50.342Z,16.49
2017-04-09T08:31:48.165Z,14.47
2017-04-09T08:32:45.997Z,10.99
2017-04-09T08:33:43.845Z,32.56
2017-04-09T08:34:42.418Z,15.89
2017-04-09T08:35:40.209Z,21.11
2017-04-09T08:36:38.053Z,32.06
2017-04-09T08:37:35.866Z,9.16
2017-04-09T08:38:33.666Z,7.31
2017-04-09T08:39:31.486Z,13.33
2017-04-09T08:40:29.961Z,12.53
2017-04-09T08:41:28.597Z,14.40
2017-04-09T08:42:26.404Z,23.87
2017-04-09T08:43:24.213Z,9.19
2017-04-09T08:44:22.029Z,20.96
2017-04-09T08:45:19.853Z,23.01
2017-04-09T08:46:18.326Z,23.96
2017-04-09T08:47:16.173Z,21.56
2017-04-09T08:48:14.637Z,22.41
2017-04-09T08:49:12.477Z,22.99
2017-04-09T08:50:10.294Z,25.86
2017-04-09T08:51:08.106Z,28.10
2017-04-09T08:52:05.925Z,10.30
2017-04-09T08:53:03.717Z,15.77
2017-04-09T08:54:01.557Z,7.10
2017-04-09T08:54:59.372Z,17.46
2017-04-09T08:55:57.241Z,27.07
2017-04-09T08:56:55.058Z,18.47
2017-04-09T08:57:52.887Z,10.87
2017-04-09T08:58:50.873Z,9.01
2017-04-09T08:59:49.377Z,13.73
2017-04-09T09:00:47.178Z,11.27
2017-04-09T09:01:45.001Z,11.31
2017-04-09T09:02:42.845Z,15.77
2017-04-09T09:03:40.677Z,14.93
2017-04-09T09:04:38.485Z,8.56
2017-04-09T09:05:36.352Z,11.86
2017-04-09T09:06:34.149Z,13.47
2017-04-09T09:07:32.682Z,21.19
2017-04-09T09:08:30.481Z,9.06
2017-04-09T09:09:29.040Z,9.31
2017-04-09T09:10:26.825Z,7.10
2017-04-09T09:11:24.609Z,7.14
2017-04-09T09:12:22.411Z,16.36
2017-04-09T09:13:20.213Z,15.57
2017-04-09T09:14:18.029Z,7.41
2017-04-09T09:15:16.573Z,6.21
2017-04-09T09:16:14.376Z,6.83
2017-04-09T09:17:12.203Z,6.53
2017-04-09T09:18:10.085Z,17.94
2017-04-09T09:19:07.907Z,10.89
2017-04-09T09:20:06.369Z,20.33
2017-04-09T09:21:04.171Z,7.30
2017-04-09T09:22:01.983Z,9.26
2017-04-09T09:23:00.570Z,13.69
2017-04-09T09:23:58.390Z,10.54
2017-04-09T09:24:56.238Z,10.91
2017-04-09T09:25:54.101Z,15.19
2017-04-09T09:26:51.891Z,7.57
2017-04-09T09:27:50.469Z,9.06
2017-04-09T09:28:48.282Z,11.53
2017-04-09T09:29:46.097Z,14.13
2017-04-09T09:30:43.887Z,13.49
2017-04-09T09:31:41.689Z,20.67
2017-04-09T09:32:39.503Z,9.34
2017-04-09T09:33:37.300Z,20.44
2017-04-09T09:34:35.870Z,12.41
2017-04-09T09:35:34.417Z,14.81
2017-04-09T09:36:32.214Z,10.04
2017-04-09T09:37:30.005Z,12.49
2017-04-09T09:38:28.010Z,11.26
2017-04-09T09:39:25.870Z,13.56
2017-04-09T09:40:24.470Z,7.49
2017-04-09T09:41:22.330Z,11.47
2017-04-09T09:42:20.118Z,9.23
2017-04-09T09:43:18.006Z,11.44
2017-04-09T09:44:15.899Z,7.90
2017-04-09T09:45:13.683Z,11.19
2017-04-09T09:46:11.489Z,11.01
2017-04-09T09:47:09.533Z,20.99
2017-04-09T09:48:07.425Z,13.21
2017-04-09T09:49:05.249Z,17.84
2017-04-09T09:50:03.817Z,9.59
2017-04-09T09:51:01.623Z,10.63
2017-04-09T09:51:59.433Z,12.83
2017-04-09T09:52:57.246Z,16.13
2017-04-09T09:53:55.065Z,19.84
2017-04-09T09:54:52.865Z,8.46
2017-04-09T09:55:50.676Z,17.63
2017-04-09T09:56:48.465Z,21.76
2017-04-09T09:57:46.263Z,9.97
2017-04-09T09:58:44.049Z,11.69
2017-04-09T09:59:41.870Z,14.36
2017-04-09T10:00:39.721Z,9.13
2017-04-09T10:01:38.157Z,14.23
2017-04-09T10:02:35.921Z,10.96
2017-04-09T10:03:33.721Z,23.49
2017-04-09T10:04:32.705Z,14.06
2017-04-09T10:05:31.203Z,23.63
2017-04-09T10:06:29.066Z,17.97
2017-04-09T10:07:26.889Z,17.31
2017-04-09T10:08:24.745Z,12.03
2017-04-09T10:09:22.629Z,16.84
2017-04-09T10:10:20.514Z,12.13
2017-04-09T10:11:18.340Z,11.87
2017-04-09T10:12:16.157Z,19.21
2017-04-09T10:13:14.665Z,11.27
2017-04-09T10:14:12.538Z,14.86
2017-04-09T10:15:10.584Z,11.30
2017-04-09T10:16:08.564Z,23.46
2017-04-09T10:17:06.421Z,16.39
2017-04-09T10:18:04.325Z,14.46
2017-04-09T10:19:02.116Z,11.86
2017-04-09T10:20:00.027Z,13.39
2017-04-09T10:20:57.850Z,19.27
2017-04-09T10:21:55.626Z,8.20
2017-04-09T10:22:53.434Z,18.34
2017-04-09T10:23:51.250Z,8.06
2017-04-09T10:24:49.032Z,13.34
2017-04-09T10:25:46.808Z,9.77
2017-04-09T10:26:44.793Z,16.90
2017-04-09T10:27:42.575Z,15.73
2017-04-09T10:28:40.363Z,21.37
2017-04-09T10:29:38.170Z,29.54
2017-04-09T10:30:35.937Z,13.61
2017-04-09T10:31:34.516Z,11.43
2017-04-09T10:32:33.043Z,14.40
2017-04-09T10:33:31.513Z,18.47
2017-04-09T10:34:29.301Z,13.20
2017-04-09T10:35:27.057Z,9.20
2017-04-09T10:36:24.817Z,11.89
2017-04-09T10:37:22.573Z,14.57
2017-04-09T10:38:20.329Z,14.59
2017-04-09T10:39:18.292Z,13.50
2017-04-09T10:40:16.096Z,23.43
2017-04-09T10:41:13.890Z,17.46
2017-04-09T10:42:12.437Z,31.07
2017-04-09T10:43:10.220Z,33.77
2017-04-09T10:44:08.777Z,38.63
2017-04-09T10:45:07.302Z,23.07
2017-04-09T10:46:05.098Z,32.66
2017-04-09T10:47:02.977Z,33.53
2017-04-09T10:48:00.813Z,28.94
2017-04-09T10:48:58.589Z,15.83
2017-04-09T10:49:57.129Z,13.59
2017-04-09T10:50:54.961Z,23.13
2017-04-09T10:51:52.787Z,17.34
2017-04-09T10:52:50.622Z,20.41
2017-04-09T10:53:49.206Z,18.36
2017-04-09T10:54:47.730Z,19.01
2017-04-09T10:55:46.333Z,29.93
2017-04-09T10:56:44.847Z,26.14
2017-04-09T10:57:42.603Z,18.81
2017-04-09T10:58:40.382Z,25.13
2017-04-09T10:59:38.191Z,22.36
2017-04-09T11:00:36.749Z,14.47
2017-04-09T11:01:35.321Z,18.40
2017-04-09T11:02:34.522Z,18.23
2017-04-09T11:03:33.057Z,17.24
2017-04-09T11:04:30.853Z,15.79
2017-04-09T11:05:28.745Z,18.99
2017-04-09T11:06:26.545Z,18.87
2017-04-09T11:07:24.423Z,26.73
2017-04-09T11:08:22.203Z,13.97
2017-04-09T11:09:20.069Z,26.19
2017-04-09T11:10:17.871Z,29.10
2017-04-09T11:11:16.526Z,26.44
2017-04-09T11:12:15.024Z,23.21
2017-04-09T11:13:13.575Z,21.46
2017-04-09T11:14:11.381Z,28.50
2017-04-09T11:15:09.170Z,12.87
2017-04-09T11:16:06.978Z,25.80
2017-04-09T11:17:04.760Z,18.00
2017-04-09T11:18:02.540Z,25.36
2017-04-09T11:19:00.333Z,32.50
2017-04-09T11:19:58.150Z,27.30
2017-04-09T11:20:55.960Z,20.83
2017-04-09T11:21:53.753Z,29.09
2017-04-09T11:22:51.555Z,15.33
2017-04-09T11:23:49.354Z,21.63
2017-04-09T11:24:47.832Z,28.43
2017-04-09T11:25:45.616Z,19.94
2017-04-09T11:26:44.145Z,18.33
2017-04-09T11:27:42.037Z,15.41
2017-04-09T11:28:39.816Z,28.27
2017-04-09T11:29:38.365Z,15.33
2017-04-09T11:30:36.165Z,24.13
2017-04-09T11:31:33.969Z,16.09
2017-04-09T11:32:32.428Z,22.51
2017-04-09T11:33:30.209Z,26.70
2017-04-09T11:34:28.789Z,15.69
2017-04-09T11:35:27.445Z,26.40
2017-04-09T11:36:26.017Z,26.29
2017-04-09T11:37:24.517Z,19.16
2017-04-09T11:38:23.166Z,21.81
2017-04-09T11:39:20.978Z,29.74
2017-04-09T11:40:18.809Z,19.50
2017-04-09T11:41:16.609Z,24.89
2017-04-09T11:42:14.397Z,20.23
2017-04-09T11:43:12.957Z,17.89
2017-04-09T11:44:11.573Z,13.97
2017-04-09T11:45:09.374Z,23.04
2017-04-09T11:46:07.198Z,23.66
2017-04-09T11:47:05.015Z,18.20
2017-04-09T11:48:02.909Z,20.33
2017-04-09T11:49:00.761Z,14.27
2017-04-09T11:49:58.577Z,19.99
2017-04-09T11:50:57.139Z,14.73
2017-04-09T11:51:55.013Z,25.34
2017-04-09T11:52:52.824Z,23.73
2017-04-09T11:53:50.624Z,17.86
2017-04-09T11:54:49.202Z,23.20
2017-04-09T11:55:47.782Z,22.76
2017-04-09T11:56:45.645Z,16.39
2017-04-09T11:57:43.520Z,15.96
2017-04-09T11:58:41.321Z,13.87
2017-04-09T11:59:39.788Z,23.56
2017-04-09T12:00:38.397Z,28.51
2017-04-09T12:01:37.182Z,15.26
2017-04-09T12:02:35.015Z,14.09
2017-04-09T12:03:32.829Z,23.69
2017-04-09T12:04:31.103Z,25.09
2017-04-09T12:05:28.909Z,15.14
2017-04-09T12:06:26.697Z,25.17
2017-04-09T12:07:24.477Z,19.67
2017-04-09T12:08:22.254Z,28.10
2017-04-09T12:09:20.797Z,18.87
2017-04-09T12:10:18.625Z,15.60
2017-04-09T12:11:16.441Z,16.16
2017-04-09T12:12:14.990Z,23.56
2017-04-09T12:13:12.765Z,24.66
2017-04-09T12:14:11.363Z,19.61
2017-04-09T12:15:09.269Z,16.56
2017-04-09T12:16:07.110Z,15.53
2017-04-09T12:17:04.950Z,17.19
2017-04-09T12:18:02.726Z,22.41
2017-04-09T12:19:00.559Z,18.91
2017-04-09T12:19:58.481Z,27.43
2017-04-09T12:20:56.301Z,24.24
2017-04-09T12:21:54.137Z,28.01
2017-04-09T12:22:52.001Z,22.99
2017-04-09T12:23:49.817Z,25.00
2017-04-09T12:24:47.625Z,25.43
2017-04-09T12:25:45.409Z,24.07
2017-04-09T12:26:43.203Z,20.11
2017-04-09T12:27:41.060Z,25.46