createdAt,value
2022-09-01T00:06:44.228Z,972.46
2022-09-01T00:16:44.406Z,972.38
2022-09-01T00:26:44.561Z,972.39
2022-09-01T00:36:44.720Z,972.27
2022-09-01T00:46:49.860Z,972.27
2022-09-01T00:56:46.586Z,972.31
2022-09-01T01:06:45.284Z,972.15
2022-09-01T01:16:45.501Z,972.28
2022-09-01T01:26:45.846Z,972.28
2022-09-01T01:36:45.688Z,972.27
2022-09-01T01:46:51.213Z,972.32
2022-09-01T01:56:46.091Z,972.47
2022-09-01T02:06:46.278Z,972.35
2022-09-01T02:16:46.475Z,972.36
2022-09-01T02:26:46.610Z,972.21
2022-09-01T02:36:46.767Z,972.19
2022-09-01T02:46:46.924Z,972.12
2022-09-01T02:56:47.103Z,972.20
2022-09-01T03:06:47.404Z,972.16
2022-09-01T03:16:47.545Z,972.15
2022-09-01T03:26:50.000Z,972.15
2022-09-01T03:36:47.922Z,972.17
2022-09-01T03:46:48.080Z,972.09
2022-09-01T03:56:48.249Z,972.00
2022-09-01T04:06:48.428Z,972.07
2022-09-01T04:16:48.764Z,972.05
2022-09-01T04:26:48.938Z,972.05
2022-09-01T04:36:50.010Z,972.05
2022-09-01T04:46:50.173Z,972.03
2022-09-01T04:56:49.350Z,972.03
2022-09-01T05:06:49.543Z,972.03
2022-09-01T05:16:49.762Z,971.99
2022-09-01T05:26:49.832Z,972.04
2022-09-01T05:36:49.999Z,972.00
2022-09-01T05:46:50.224Z,972.06
2022-09-01T05:56:50.274Z,972.07
2022-09-01T06:07:07.950Z,971.96
2022-09-01T06:16:51.757Z,971.91
2022-09-01T06:26:51.113Z,972.00
2022-09-01T06:36:50.954Z,971.97
2022-09-01T06:46:51.193Z,972.06
2022-09-01T06:56:52.692Z,972.08
2022-09-01T07:17:22.382Z,972.11
2022-09-01T07:26:52.791Z,972.07
2022-09-01T07:47:19.493Z,972.34
2022-09-01T07:56:53.613Z,972.34
2022-09-01T08:06:52.559Z,972.50
2022-09-01T08:16:53.218Z,972.55
2022-09-01T08:26:52.834Z,972.52
2022-09-01T08:36:52.991Z,972.56
2022-09-01T08:46:53.146Z,972.62
2022-09-01T08:56:53.323Z,972.74
2022-09-01T09:06:53.509Z,972.62
2022-09-01T09:16:53.994Z,972.66
2022-09-01T09:26:53.849Z,972.63
2022-09-01T09:36:55.475Z,972.73
2022-09-01T09:46:54.228Z,972.65
2022-09-01T09:56:54.319Z,972.56
2022-09-01T10:06:54.499Z,972.55
2022-09-01T10:16:54.708Z,972.62
2022-09-01T10:26:54.868Z,972.52
2022-09-01T10:36:56.715Z,972.53
2022-09-01T10:47:01.779Z,972.46
2022-09-01T10:56:56.430Z,972.38
2022-09-01T11:16:56.814Z,972.27
2022-09-01T11:26:55.899Z,972.32
2022-09-01T11:36:56.072Z,972.12
2022-09-01T11:46:56.243Z,972.07
2022-09-01T11:56:56.410Z,972.07
2022-09-01T12:06:56.586Z,972.05
2022-09-01T12:16:56.762Z,971.96
2022-09-01T12:26:56.902Z,971.95
2022-09-01T12:36:57.077Z,972.00
2022-09-01T12:46:57.255Z,971.91
2022-09-01T12:56:57.438Z,971.88
2022-09-01T13:06:57.878Z,971.99
2022-09-01T13:16:57.908Z,971.96
2022-09-01T13:36:59.205Z,971.79
2022-09-01T13:46:59.741Z,971.71
2022-09-01T13:56:58.589Z,971.63
2022-09-01T14:06:58.771Z,971.50
2022-09-01T14:16:58.957Z,971.48
2022-09-01T14:26:59.137Z,971.49
2022-09-01T14:36:59.297Z,971.38
2022-09-01T14:46:59.512Z,971.25
2022-09-01T14:57:36.364Z,971.26
2022-09-01T15:07:00.869Z,971.10
2022-09-01T15:17:00.326Z,971.23
2022-09-01T15:27:00.176Z,971.14
2022-09-01T15:37:00.326Z,971.09
2022-09-01T15:47:00.554Z,971.12
2022-09-01T15:57:00.620Z,971.10
2022-09-01T16:07:00.832Z,971.05
2022-09-01T16:17:00.897Z,971.07
2022-09-01T16:27:01.057Z,970.98
2022-09-01T16:37:01.217Z,970.84
2022-09-01T16:47:01.474Z,970.86
2022-09-01T16:57:01.539Z,970.85
2022-09-01T17:07:01.704Z,970.86
2022-09-01T17:17:01.865Z,970.73
2022-09-01T17:27:02.094Z,970.70
2022-09-01T17:37:02.154Z,970.81
2022-09-01T17:47:03.604Z,970.84
2022-09-01T17:57:02.455Z,970.88
2022-09-01T18:07:02.663Z,970.97
2022-09-01T18:17:02.815Z,971.09
2022-09-01T18:27:03.151Z,971.16
2022-09-01T18:37:03.181Z,971.27
2022-09-01T18:47:03.338Z,971.27
2022-09-01T18:57:03.514Z,971.37
2022-09-01T19:07:03.693Z,971.35
2022-09-01T19:17:03.851Z,971.38
2022-09-01T19:27:04.003Z,971.36
2022-09-01T19:37:04.179Z,971.43
2022-09-01T19:47:04.351Z,971.43
2022-09-01T19:57:04.533Z,971.29
2022-09-01T20:07:04.711Z,971.39
2022-09-01T20:17:04.976Z,971.27
2022-09-01T20:27:05.036Z,971.18
2022-09-01T20:37:05.200Z,971.22
2022-09-01T20:47:05.436Z,971.33
2022-09-01T20:57:05.501Z,971.31
2022-09-01T21:07:05.690Z,971.17
2022-09-01T21:17:06.004Z,971.19
2022-09-01T21:27:06.003Z,971.14
2022-09-01T21:37:06.287Z,971.17
2022-09-01T21:47:06.341Z,971.09
2022-09-01T21:57:06.609Z,971.16
2022-09-01T22:07:06.681Z,971.11
2022-09-01T22:17:06.919Z,970.93
2022-09-01T22:27:06.984Z,970.95
2022-09-01T22:37:07.146Z,970.98
2022-09-01T22:47:07.304Z,970.97
2022-09-01T22:57:07.477Z,970.92
2022-09-01T23:07:07.661Z,970.81
2022-09-01T23:17:07.824Z,970.89
2022-09-01T23:27:08.006Z,970.88
2022-09-01T23:37:08.122Z,970.84
2022-09-01T23:47:08.313Z,970.68
2022-09-01T23:57:08.506Z,970.69
