createdAt,value
2019-04-16T00:01:56.211Z,5.03
2019-04-16T00:04:56.611Z,6.13
2019-04-16T00:07:42.206Z,3.40
2019-04-16T00:10:16.333Z,5.63
2019-04-16T00:12:55.049Z,4.63
2019-04-16T00:15:24.294Z,5.47
2019-04-16T00:17:56.623Z,5.27
2019-04-16T00:20:36.906Z,3.10
2019-04-16T00:23:09.409Z,4.83
2019-04-16T00:25:38.581Z,5.63
2019-04-16T00:28:07.749Z,4.17
2019-04-16T00:30:36.934Z,5.07
2019-04-16T00:33:07.577Z,5.70
2019-04-16T00:35:36.914Z,4.00
2019-04-16T00:38:07.094Z,4.73
2019-04-16T00:40:38.401Z,3.83
2019-04-16T00:43:07.644Z,4.30
2019-04-16T00:45:36.815Z,3.37
2019-04-16T00:48:06.070Z,4.63
2019-04-16T00:50:35.334Z,3.70
2019-04-16T00:53:07.633Z,3.27
2019-04-16T00:55:35.357Z,4.97
2019-04-16T00:58:04.534Z,4.93
2019-04-16T01:00:33.721Z,6.40
2019-04-16T01:03:02.900Z,4.30
2019-04-16T01:05:35.039Z,3.13
2019-04-16T01:08:05.839Z,3.60
2019-04-16T01:10:38.210Z,3.43
2019-04-16T01:13:07.483Z,4.23
2019-04-16T01:15:36.641Z,5.47
2019-04-16T01:18:07.999Z,3.67
2019-04-16T01:20:36.554Z,3.57
2019-04-16T01:23:05.723Z,3.37
2019-04-16T01:25:35.389Z,3.50
2019-04-16T01:28:06.998Z,2.90
2019-04-16T01:30:51.978Z,3.23
2019-04-16T01:33:27.737Z,2.87
2019-04-16T01:36:20.317Z,3.07
2019-04-16T01:39:11.003Z,4.33
2019-04-16T01:41:25.545Z,2.57
2019-04-16T01:43:57.088Z,2.90
2019-04-16T01:46:25.567Z,3.20
2019-04-16T01:48:57.522Z,4.70
2019-04-16T01:51:26.887Z,4.03
2019-04-16T01:53:56.057Z,4.43
2019-04-16T01:56:27.796Z,2.77
2019-04-16T01:58:56.065Z,2.93
2019-04-16T02:01:25.170Z,3.53
2019-04-16T02:03:54.337Z,3.57
2019-04-16T02:06:25.973Z,4.17
2019-04-16T02:08:54.265Z,2.47
2019-04-16T02:11:23.426Z,3.27
2019-04-16T02:13:52.598Z,2.53
2019-04-16T02:16:22.361Z,2.37
2019-04-16T02:18:52.565Z,3.27
2019-04-16T02:21:21.706Z,3.83
2019-04-16T02:23:50.785Z,3.80
2019-04-16T02:26:20.514Z,4.47
2019-04-16T02:28:50.997Z,1.77
2019-04-16T02:31:20.180Z,3.57
2019-04-16T02:33:49.335Z,2.63
2019-04-16T02:36:18.506Z,2.53
2019-04-16T02:38:53.442Z,3.53
2019-04-16T02:41:18.494Z,2.63
2019-04-16T02:43:47.707Z,2.47
2019-04-16T02:46:16.865Z,5.90
2019-04-16T02:48:49.950Z,2.40
2019-04-16T02:51:41.285Z,2.67
2019-04-16T02:54:15.618Z,2.30
2019-04-16T02:56:55.983Z,2.33
2019-04-16T02:59:28.398Z,2.27
2019-04-16T03:02:22.671Z,3.80
2019-04-16T03:05:03.000Z,2.27
2019-04-16T03:07:32.756Z,2.47
2019-04-16T03:10:02.881Z,2.83
2019-04-16T03:12:32.021Z,3.37
2019-04-16T03:15:02.481Z,1.97
2019-04-16T03:17:39.600Z,3.77
2019-04-16T03:20:09.998Z,3.23
2019-04-16T03:22:39.447Z,3.33
2019-04-16T03:25:12.632Z,3.33
2019-04-16T03:27:39.746Z,3.70
2019-04-16T03:30:09.352Z,2.10
2019-04-16T03:32:51.452Z,3.90
2019-04-16T03:35:25.345Z,3.27
2019-04-16T03:37:51.441Z,2.30
2019-04-16T03:40:24.920Z,3.87
2019-04-16T03:42:51.463Z,4.30
2019-04-16T03:45:20.625Z,2.57
2019-04-16T03:47:51.304Z,4.80
2019-04-16T03:50:20.604Z,1.77
2019-04-16T03:52:49.770Z,2.03
2019-04-16T03:55:18.982Z,2.30
2019-04-16T03:57:48.138Z,2.10
2019-04-16T04:00:17.461Z,2.37
2019-04-16T04:02:46.591Z,2.07
2019-04-16T04:05:15.762Z,3.23
2019-04-16T04:07:45.160Z,2.00
2019-04-16T04:10:23.408Z,2.37
2019-04-16T04:12:49.138Z,3.43
2019-04-16T04:15:18.389Z,2.73
2019-04-16T04:17:47.557Z,3.33
2019-04-16T04:20:18.156Z,2.53
2019-04-16T04:22:47.556Z,2.27
2019-04-16T04:25:16.868Z,5.13
2019-04-16T04:27:46.670Z,2.80
2019-04-16T04:30:18.880Z,2.00
2019-04-16T04:32:48.082Z,1.90
2019-04-16T04:35:20.351Z,2.83
2019-04-16T04:37:48.050Z,5.13
2019-04-16T04:40:17.664Z,3.23
2019-04-16T04:42:48.234Z,4.20
2019-04-16T04:45:17.421Z,2.47
2019-04-16T04:47:51.370Z,2.00
2019-04-16T04:50:18.526Z,2.63
2019-04-16T04:52:47.669Z,1.97
2019-04-16T04:55:16.825Z,2.13
2019-04-16T04:57:45.989Z,2.87
2019-04-16T05:00:15.200Z,3.63
2019-04-16T05:02:44.515Z,3.10
2019-04-16T05:05:36.719Z,1.87
2019-04-16T05:08:08.533Z,2.43
2019-04-16T05:10:42.664Z,2.17
2019-04-16T05:13:08.542Z,2.13
2019-04-16T05:15:37.705Z,2.03
2019-04-16T05:18:09.735Z,2.47
2019-04-16T05:20:37.696Z,1.70
2019-04-16T05:23:06.868Z,2.83
2019-04-16T05:25:36.025Z,3.17
2019-04-16T05:28:05.207Z,3.03
2019-04-16T05:30:34.766Z,2.70
2019-04-16T05:33:05.501Z,3.00
2019-04-16T05:35:34.866Z,4.67
2019-04-16T05:38:04.077Z,3.53
2019-04-16T05:40:35.202Z,4.43
2019-04-16T05:43:04.109Z,2.67
2019-04-16T05:45:34.507Z,3.47
2019-04-16T05:48:04.064Z,2.67
2019-04-16T05:50:33.241Z,3.33
2019-04-16T05:53:05.483Z,9.90
2019-04-16T05:55:38.990Z,4.30
2019-04-16T05:58:08.138Z,3.67
2019-04-16T06:00:52.554Z,2.87
2019-04-16T06:03:22.427Z,2.20
2019-04-16T06:05:51.801Z,2.73
2019-04-16T06:08:20.907Z,2.93
2019-04-16T06:10:51.150Z,2.03
2019-04-16T06:13:45.312Z,2.70
2019-04-16T06:16:31.178Z,3.60
2019-04-16T06:19:25.403Z,4.30
2019-04-16T06:22:14.293Z,3.07
2019-04-16T06:25:10.864Z,4.73
2019-04-16T06:27:49.866Z,3.70
2019-04-16T06:30:33.804Z,4.50
2019-04-16T06:33:06.390Z,4.80
2019-04-16T06:35:57.568Z,3.10
2019-04-16T06:38:34.349Z,3.87
2019-04-16T06:41:20.669Z,4.67
2019-04-16T06:43:52.098Z,5.27
2019-04-16T06:46:55.362Z,3.23
2019-04-16T06:49:48.246Z,4.27
2019-04-16T06:52:49.838Z,5.50
2019-04-16T06:55:38.066Z,4.43
2019-04-16T06:58:18.345Z,4.37
2019-04-16T07:01:06.861Z,4.73
2019-04-16T07:03:58.453Z,4.87
2019-04-16T07:06:58.482Z,4.33
2019-04-16T07:09:40.834Z,4.07
2019-04-16T07:12:06.357Z,5.70
2019-04-16T07:14:36.205Z,5.13
2019-04-16T07:17:05.538Z,4.87
2019-04-16T07:19:34.702Z,5.17
2019-04-16T07:22:03.918Z,4.73
2019-04-16T07:24:36.432Z,5.67
2019-04-16T07:27:04.094Z,6.70
2019-04-16T07:29:49.705Z,4.17
2019-04-16T07:32:26.728Z,3.63
2019-04-16T07:35:04.778Z,5.33
2019-04-16T07:37:52.005Z,5.67
2019-04-16T07:40:39.771Z,6.60
2019-04-16T07:43:31.861Z,3.53
2019-04-16T07:46:38.593Z,4.50
2019-04-16T07:49:35.706Z,6.83
2019-04-16T07:52:29.801Z,6.60
2019-04-16T07:55:30.053Z,6.50
2019-04-16T07:57:59.219Z,7.83
2019-04-16T08:00:28.373Z,4.63
2019-04-16T08:03:00.233Z,6.40
2019-04-16T08:05:29.438Z,4.87
2019-04-16T08:07:58.614Z,7.83
2019-04-16T08:10:28.038Z,7.20
2019-04-16T08:13:06.065Z,4.70
2019-04-16T08:15:35.242Z,4.77
2019-04-16T08:18:04.410Z,7.10
2019-04-16T08:20:33.686Z,4.77
2019-04-16T08:23:06.809Z,4.93
2019-04-16T08:25:36.370Z,7.20
2019-04-16T08:28:07.482Z,6.93
2019-04-16T08:30:39.297Z,9.23
2019-04-16T08:33:10.344Z,6.60
2019-04-16T08:35:37.988Z,8.50
2019-04-16T08:38:07.159Z,7.03
2019-04-16T08:40:36.614Z,7.10
2019-04-16T08:43:07.389Z,8.57
2019-04-16T08:45:39.206Z,4.30
2019-04-16T08:48:09.108Z,8.30
2019-04-16T08:50:42.196Z,8.77
2019-04-16T08:53:14.243Z,4.03
2019-04-16T08:55:43.583Z,6.27
2019-04-16T08:58:13.002Z,9.27
2019-04-16T09:00:45.898Z,7.73
2019-04-16T09:03:15.352Z,8.13
2019-04-16T09:05:44.367Z,5.27
2019-04-16T09:08:22.098Z,7.43
2019-04-16T09:10:51.306Z,5.57
2019-04-16T09:13:23.108Z,7.07
2019-04-16T09:15:52.272Z,6.93
2019-04-16T09:18:46.245Z,8.53
2019-04-16T09:21:15.353Z,5.27
2019-04-16T09:24:08.554Z,4.33
2019-04-16T09:26:39.434Z,5.53
2019-04-16T09:29:39.055Z,6.17
2019-04-16T09:32:37.962Z,11.77
2019-04-16T09:35:19.808Z,5.33
2019-04-16T09:38:13.089Z,4.10
2019-04-16T09:40:59.255Z,5.47
2019-04-16T09:43:28.905Z,3.83
2019-04-16T09:46:09.725Z,8.37
2019-04-16T09:48:34.281Z,7.63
2019-04-16T09:50:59.801Z,5.93
2019-04-16T09:53:33.913Z,7.43
2019-04-16T09:56:02.118Z,7.83
2019-04-16T09:58:31.300Z,6.33
2019-04-16T10:01:06.842Z,5.60
2019-04-16T10:03:37.786Z,7.20
2019-04-16T10:06:07.467Z,8.70
2019-04-16T10:08:36.628Z,6.60
2019-04-16T10:11:06.440Z,4.60
2019-04-16T10:13:36.527Z,6.57
2019-04-16T10:16:06.068Z,8.07
2019-04-16T10:18:35.994Z,5.37
2019-04-16T10:21:05.600Z,5.77
2019-04-16T10:23:52.509Z,5.57
2019-04-16T10:26:22.965Z,6.40
2019-04-16T10:28:52.187Z,12.57
2019-04-16T10:31:21.575Z,7.17
2019-04-16T10:33:52.505Z,6.63
2019-04-16T10:36:21.679Z,4.87
2019-04-16T10:39:15.637Z,6.07
2019-04-16T10:42:08.807Z,11.37
2019-04-16T10:45:11.671Z,7.47
2019-04-16T10:48:03.279Z,8.40
2019-04-16T10:50:51.457Z,5.17
2019-04-16T10:53:37.920Z,7.57
2019-04-16T10:56:32.293Z,5.77
2019-04-16T10:59:26.758Z,11.37
2019-04-16T11:02:20.986Z,6.27
2019-04-16T11:05:12.049Z,7.87
2019-04-16T11:07:41.402Z,9.37
2019-04-16T11:10:12.898Z,10.07
2019-04-16T11:12:42.198Z,10.43
2019-04-16T11:15:13.434Z,7.60
2019-04-16T11:17:42.533Z,8.17
2019-04-16T11:20:11.835Z,9.60
2019-04-16T11:22:44.030Z,8.67
2019-04-16T11:25:13.413Z,12.47
2019-04-16T11:27:42.651Z,6.83
2019-04-16T11:30:23.821Z,6.93
2019-04-16T11:32:55.974Z,10.00
2019-04-16T11:35:25.171Z,11.83
2019-04-16T11:37:55.936Z,9.17
2019-04-16T11:40:27.130Z,8.90
2019-04-16T11:42:56.333Z,11.20
2019-04-16T11:45:25.500Z,8.67
2019-04-16T11:47:54.686Z,15.07
2019-04-16T11:50:23.871Z,9.10
2019-04-16T11:52:57.268Z,8.77
2019-04-16T11:55:23.952Z,10.50
2019-04-16T11:57:53.125Z,6.77
2019-04-16T12:00:34.051Z,12.60
2019-04-16T12:03:20.716Z,9.10
2019-04-16T12:05:59.140Z,10.57
2019-04-16T12:08:51.940Z,10.27
2019-04-16T12:11:39.920Z,10.70
2019-04-16T12:14:30.767Z,12.80
2019-04-16T12:16:59.889Z,8.90
2019-04-16T12:19:45.874Z,10.37
2019-04-16T12:22:42.550Z,9.67
2019-04-16T12:25:42.706Z,10.93
2019-04-16T12:28:30.849Z,12.03
2019-04-16T12:31:17.081Z,9.83
2019-04-16T12:34:03.148Z,8.73
2019-04-16T12:36:55.777Z,9.17
2019-04-16T12:39:42.074Z,8.23
2019-04-16T12:42:20.333Z,9.20
2019-04-16T12:44:59.104Z,6.37
2019-04-16T12:47:35.529Z,7.47
2019-04-16T12:50:27.458Z,9.67
2019-04-16T12:53:02.042Z,6.90
2019-04-16T12:56:08.955Z,9.63
2019-04-16T12:58:50.440Z,8.50
2019-04-16T13:01:36.507Z,7.67
2019-04-16T13:04:24.030Z,7.90
2019-04-16T13:07:07.599Z,6.87
2019-04-16T13:09:55.738Z,11.17
2019-04-16T13:12:47.489Z,10.73
2019-04-16T13:15:34.207Z,9.30
2019-04-16T13:18:17.093Z,7.77
2019-04-16T13:21:05.565Z,7.13
2019-04-16T13:23:44.367Z,7.07
2019-04-16T13:26:41.555Z,8.20
2019-04-16T13:29:16.838Z,8.60
2019-04-16T13:31:45.434Z,8.83
2019-04-16T13:34:18.404Z,10.10
2019-04-16T13:36:45.462Z,7.33
2019-04-16T13:39:28.750Z,8.93
2019-04-16T13:41:57.930Z,8.73
2019-04-16T13:44:30.394Z,9.07
2019-04-16T13:47:03.045Z,8.27
2019-04-16T13:49:39.820Z,9.67
2019-04-16T13:52:09.288Z,9.00
2019-04-16T13:55:10.571Z,6.57
2019-04-16T13:57:40.055Z,11.53
2019-04-16T14:00:28.337Z,8.87
2019-04-16T14:03:04.206Z,9.57
2019-04-16T14:05:37.498Z,10.70
2019-04-16T14:08:04.218Z,9.40
2019-04-16T14:10:33.489Z,8.23
2019-04-16T14:13:02.583Z,8.33
2019-04-16T14:15:39.074Z,8.13
2019-04-16T14:18:06.018Z,13.60
2019-04-16T14:20:35.272Z,12.47
2019-04-16T14:23:04.615Z,8.43
2019-04-16T14:25:33.713Z,9.93
2019-04-16T14:28:03.665Z,9.13
2019-04-16T14:30:42.704Z,9.90
2019-04-16T14:33:12.882Z,8.30
2019-04-16T14:35:42.058Z,8.40
2019-04-16T14:38:13.017Z,6.23
2019-04-16T14:40:42.455Z,7.30
2019-04-16T14:43:13.978Z,6.83
2019-04-16T14:45:57.447Z,7.27
2019-04-16T14:48:17.486Z,9.00
2019-04-16T14:50:46.661Z,7.50
2019-04-16T14:53:51.401Z,7.90
2019-04-16T14:56:26.541Z,6.00
2019-04-16T14:59:26.649Z,6.13
2019-04-16T15:01:52.634Z,6.30
2019-04-16T15:04:43.151Z,7.07
2019-04-16T15:07:23.702Z,10.03
2019-04-16T15:10:14.809Z,7.57
2019-04-16T15:13:02.946Z,10.27
2019-04-16T15:15:38.738Z,8.23
2019-04-16T15:18:27.675Z,6.00
2019-04-16T15:21:18.558Z,6.83
2019-04-16T15:24:18.664Z,7.70
2019-04-16T15:27:05.353Z,10.10
2019-04-16T15:29:49.480Z,7.07
2019-04-16T15:32:40.658Z,7.70
2019-04-16T15:35:14.925Z,9.47
2019-04-16T15:38:04.807Z,5.40
2019-04-16T15:40:39.335Z,8.07
2019-04-16T15:43:34.022Z,10.13
2019-04-16T15:46:26.067Z,5.83
2019-04-16T15:49:23.328Z,7.90
2019-04-16T15:52:10.564Z,6.80
2019-04-16T15:54:52.297Z,6.57
2019-04-16T15:57:49.682Z,7.90
2019-04-16T16:00:37.204Z,6.30
2019-04-16T16:03:17.257Z,8.60
2019-04-16T16:05:54.010Z,8.20
2019-04-16T16:08:30.538Z,7.63
2019-04-16T16:11:00.498Z,8.23
2019-04-16T16:13:29.725Z,9.10
2019-04-16T16:15:58.837Z,9.87
2019-04-16T16:18:28.763Z,7.83
2019-04-16T16:20:58.797Z,6.37
2019-04-16T16:23:33.034Z,6.90
2019-04-16T16:25:58.725Z,6.00
2019-04-16T16:28:28.138Z,7.87
2019-04-16T16:30:57.225Z,7.20
2019-04-16T16:33:26.582Z,6.93
2019-04-16T16:35:58.893Z,7.20
2019-04-16T16:38:26.864Z,7.17
2019-04-16T16:40:56.236Z,8.90
2019-04-16T16:43:25.634Z,8.27
2019-04-16T16:46:09.066Z,8.90
2019-04-16T16:48:38.635Z,7.10
2019-04-16T16:51:07.825Z,5.70
2019-04-16T16:53:46.226Z,5.30
2019-04-16T16:56:21.209Z,7.37
2019-04-16T16:59:01.650Z,5.87
2019-04-16T17:01:36.262Z,6.43
2019-04-16T17:04:27.258Z,6.13
2019-04-16T17:06:56.351Z,7.20
2019-04-16T17:09:31.147Z,7.53
2019-04-16T17:12:00.803Z,5.67
2019-04-16T17:14:30.016Z,9.60
2019-04-16T17:17:11.837Z,7.07
2019-04-16T17:19:30.047Z,9.17
2019-04-16T17:21:59.242Z,8.03
2019-04-16T17:24:28.517Z,10.77
2019-04-16T17:26:57.709Z,8.90
2019-04-16T17:29:26.931Z,6.93
2019-04-16T17:31:56.142Z,6.73
2019-04-16T17:34:25.329Z,6.77
2019-04-16T17:36:54.749Z,7.70
2019-04-16T17:39:43.370Z,6.47
2019-04-16T17:42:12.886Z,5.33
2019-04-16T17:45:01.282Z,5.03
2019-04-16T17:47:48.073Z,6.87
2019-04-16T17:50:58.159Z,4.30
2019-04-16T17:53:36.689Z,5.60
2019-04-16T17:56:23.398Z,4.77
2019-04-16T17:59:01.249Z,8.17
2019-04-16T18:01:58.335Z,6.97
2019-04-16T18:04:47.682Z,5.10
2019-04-16T18:07:27.530Z,4.70
2019-04-16T18:10:26.681Z,5.50
2019-04-16T18:13:25.605Z,4.67
2019-04-16T18:16:12.289Z,5.97
2019-04-16T18:18:48.527Z,7.60
2019-04-16T18:21:32.629Z,5.97
2019-04-16T18:24:32.825Z,4.77
2019-04-16T18:27:15.198Z,5.20
2019-04-16T18:29:56.845Z,5.23
2019-04-16T18:32:44.677Z,6.53
2019-04-16T18:35:36.391Z,5.17
2019-04-16T18:38:35.520Z,6.03
2019-04-16T18:41:36.057Z,6.67
2019-04-16T18:44:22.925Z,7.73
2019-04-16T18:47:26.537Z,5.67
2019-04-16T18:49:58.115Z,5.53
2019-04-16T18:52:27.301Z,5.23
2019-04-16T18:54:56.481Z,5.90
2019-04-16T18:57:25.682Z,7.80
2019-04-16T18:59:54.856Z,3.93
2019-04-16T19:02:26.762Z,9.50
2019-04-16T19:04:55.958Z,5.33
2019-04-16T19:07:25.104Z,8.00
2019-04-16T19:09:54.311Z,5.80
2019-04-16T19:12:23.468Z,6.13
2019-04-16T19:14:52.634Z,6.30
2019-04-16T19:17:21.807Z,5.13
2019-04-16T19:19:51.058Z,4.23
2019-04-16T19:22:20.238Z,6.40
2019-04-16T19:24:49.563Z,5.23
2019-04-16T19:27:18.771Z,6.07
2019-04-16T19:29:47.929Z,9.80
2019-04-16T19:32:18.742Z,4.80
2019-04-16T19:34:50.832Z,5.33
2019-04-16T19:37:19.966Z,6.20
2019-04-16T19:39:49.171Z,6.87
2019-04-16T19:42:18.355Z,5.17
2019-04-16T19:44:47.517Z,4.73
2019-04-16T19:47:16.765Z,5.63
2019-04-16T19:49:45.934Z,6.00
2019-04-16T19:52:17.295Z,4.73
2019-04-16T19:54:46.335Z,7.57
2019-04-16T19:57:15.549Z,4.37
2019-04-16T19:59:48.954Z,5.70
2019-04-16T20:02:18.369Z,7.17
2019-04-16T20:04:50.558Z,6.33
2019-04-16T20:07:18.446Z,6.17
2019-04-16T20:09:47.611Z,5.03
2019-04-16T20:12:16.782Z,8.87
2019-04-16T20:14:45.973Z,5.93
2019-04-16T20:17:15.177Z,5.53
2019-04-16T20:19:59.914Z,6.33
2019-04-16T20:22:30.136Z,5.23
2019-04-16T20:24:59.549Z,5.07
2019-04-16T20:27:28.965Z,7.00
2019-04-16T20:29:58.114Z,7.20
2019-04-16T20:32:30.881Z,4.77
2019-04-16T20:34:59.526Z,8.23
2019-04-16T20:37:28.861Z,5.33
2019-04-16T20:39:58.093Z,7.27
2019-04-16T20:42:27.263Z,6.33
2019-04-16T20:44:56.443Z,4.77
2019-04-16T20:47:25.685Z,4.43
2019-04-16T20:49:54.883Z,5.40
2019-04-16T20:52:24.026Z,5.63
2019-04-16T20:54:54.389Z,4.93
2019-04-16T20:57:25.694Z,4.10
2019-04-16T20:59:54.438Z,5.07
2019-04-16T21:02:24.202Z,5.97
2019-04-16T21:04:53.963Z,5.50
2019-04-16T21:07:23.161Z,6.17
2019-04-16T21:09:52.337Z,6.67
2019-04-16T21:12:21.509Z,4.83
2019-04-16T21:14:50.885Z,5.13
2019-04-16T21:17:21.505Z,4.67
2019-04-16T21:19:50.663Z,6.63
2019-04-16T21:22:19.830Z,4.63
2019-04-16T21:24:49.006Z,3.97
2019-04-16T21:27:18.169Z,6.53
2019-04-16T21:29:47.768Z,4.83
2019-04-16T21:32:42.157Z,3.97
2019-04-16T21:35:28.788Z,6.10
2019-04-16T21:38:04.398Z,7.20
2019-04-16T21:40:33.618Z,3.80
2019-04-16T21:43:06.317Z,6.23
2019-04-16T21:45:33.622Z,5.03
2019-04-16T21:48:02.798Z,4.53
2019-04-16T21:50:31.986Z,3.70
2019-04-16T21:53:01.290Z,4.33
2019-04-16T21:55:32.784Z,3.80
2019-04-16T21:58:01.251Z,3.83
2019-04-16T22:00:52.189Z,7.23
2019-04-16T22:03:22.074Z,4.17
2019-04-16T22:05:51.249Z,4.93
2019-04-16T22:08:20.429Z,4.77
2019-04-16T22:10:49.585Z,4.13
2019-04-16T22:13:19.401Z,3.33
2019-04-16T22:15:49.655Z,4.80
2019-04-16T22:18:19.410Z,2.97
2019-04-16T22:20:48.591Z,4.53
2019-04-16T22:23:19.330Z,3.63
2019-04-16T22:25:48.586Z,6.27
2019-04-16T22:28:17.761Z,5.37
2019-04-16T22:30:51.234Z,7.53
2019-04-16T22:33:17.759Z,4.80
2019-04-16T22:35:46.865Z,3.33
2019-04-16T22:38:16.029Z,2.90
2019-04-16T22:41:05.953Z,4.60
2019-04-16T22:43:51.451Z,5.73
2019-04-16T22:46:24.442Z,6.63
2019-04-16T22:48:58.382Z,4.50
2019-04-16T22:51:27.681Z,2.63
2019-04-16T22:53:56.849Z,3.33
2019-04-16T22:56:40.353Z,3.23
2019-04-16T22:59:09.557Z,4.50
2019-04-16T23:01:41.791Z,3.70
2019-04-16T23:04:11.382Z,6.60
2019-04-16T23:06:40.553Z,5.30
2019-04-16T23:09:16.546Z,4.00
2019-04-16T23:11:40.574Z,3.00
2019-04-16T23:14:09.748Z,3.17
2019-04-16T23:16:41.859Z,4.77
2019-04-16T23:19:09.724Z,6.13
2019-04-16T23:21:42.368Z,5.80
2019-04-16T23:24:09.777Z,3.63
2019-04-16T23:26:38.986Z,3.73
2019-04-16T23:29:08.178Z,3.07
2019-04-16T23:31:37.333Z,5.27
2019-04-16T23:34:07.161Z,6.00
2019-04-16T23:36:36.517Z,5.03
2019-04-16T23:39:06.954Z,5.43
2019-04-16T23:41:36.377Z,3.00
2019-04-16T23:44:33.789Z,4.33
2019-04-16T23:47:18.373Z,4.10
2019-04-16T23:50:00.331Z,3.70
2019-04-16T23:52:35.281Z,3.70
2019-04-16T23:55:16.328Z,5.03
2019-04-16T23:57:59.333Z,5.00
