createdAt,value
2019-04-21T00:02:14.830Z,19.90
2019-04-21T00:04:57.926Z,13.33
2019-04-21T00:07:46.985Z,10.13
2019-04-21T00:10:18.667Z,9.77
2019-04-21T00:13:08.036Z,10.77
2019-04-21T00:15:33.163Z,14.70
2019-04-21T00:18:11.038Z,12.20
2019-04-21T00:21:12.272Z,10.43
2019-04-21T00:24:01.294Z,8.63
2019-04-21T00:26:37.282Z,7.77
2019-04-21T00:29:23.685Z,8.93
2019-04-21T00:31:47.123Z,8.70
2019-04-21T00:34:07.257Z,8.70
2019-04-21T00:36:53.467Z,8.23
2019-04-21T00:42:25.766Z,8.03
2019-04-21T00:45:11.931Z,8.27
2019-04-21T00:47:52.930Z,7.63
2019-04-21T00:50:40.720Z,7.00
2019-04-21T00:53:22.471Z,7.40
2019-04-21T00:55:57.323Z,7.60
2019-04-21T00:58:33.341Z,7.20
2019-04-21T01:01:09.050Z,7.80
2019-04-21T01:03:53.356Z,7.57
2019-04-21T01:06:42.489Z,6.73
2019-04-21T01:09:16.516Z,8.07
2019-04-21T01:11:49.282Z,8.03
2019-04-21T01:14:34.553Z,7.53
2019-04-21T01:17:11.702Z,7.80
2019-04-21T01:19:50.684Z,6.90
2019-04-21T01:22:09.169Z,7.20
2019-04-21T01:24:46.647Z,7.30
2019-04-21T01:28:10.401Z,8.10
2019-04-21T01:30:50.342Z,7.10
2019-04-21T01:33:48.629Z,7.97
2019-04-21T01:36:31.498Z,7.63
2019-04-21T01:39:16.258Z,7.83
2019-04-21T01:41:50.874Z,7.70
2019-04-21T01:44:40.375Z,7.73
2019-04-21T01:46:58.748Z,7.80
2019-04-21T01:49:36.914Z,7.87
2019-04-21T01:52:31.131Z,7.73
2019-04-21T01:55:21.219Z,7.70
2019-04-21T01:58:19.374Z,7.10
2019-04-21T02:01:21.189Z,7.63
2019-04-21T02:04:06.866Z,7.60
2019-04-21T02:06:41.371Z,7.30
2019-04-21T02:09:04.954Z,6.90
2019-04-21T02:11:53.445Z,8.47
2019-04-21T02:14:31.127Z,7.50
2019-04-21T02:17:05.584Z,7.97
2019-04-21T02:19:46.174Z,7.13
2019-04-21T02:22:35.341Z,8.10
2019-04-21T02:25:26.059Z,7.30
2019-04-21T02:28:12.088Z,8.03
2019-04-21T02:39:06.165Z,8.23
2019-04-21T02:42:05.595Z,7.40
2019-04-21T02:47:39.044Z,7.47
2019-04-21T02:50:11.896Z,6.80
2019-04-21T02:55:08.162Z,7.83
2019-04-21T02:58:04.129Z,7.53
2019-04-21T03:00:36.686Z,7.30
2019-04-21T03:03:29.386Z,7.50
2019-04-21T03:06:29.510Z,7.30
2019-04-21T03:09:24.120Z,7.17
2019-04-21T03:17:48.698Z,7.20
2019-04-21T03:21:00.616Z,7.07
2019-04-21T03:23:20.381Z,6.40
2019-04-21T03:26:02.949Z,7.47
2019-04-21T03:34:31.707Z,7.57
2019-04-21T03:36:52.911Z,6.37
2019-04-21T03:39:01.249Z,6.37
2019-04-21T03:50:12.794Z,6.07
2019-04-21T03:52:53.324Z,7.80
2019-04-21T03:58:17.813Z,7.30
2019-04-21T04:04:22.409Z,6.20
2019-04-21T04:07:14.345Z,6.40
2019-04-21T04:10:02.465Z,6.17
2019-04-21T04:15:12.163Z,5.67
2019-04-21T04:18:04.311Z,6.90
2019-04-21T04:23:20.656Z,7.13
2019-04-21T04:30:04.303Z,6.13
2019-04-21T04:31:50.511Z,6.80
2019-04-21T04:37:23.161Z,5.60
2019-04-21T04:40:03.639Z,6.53
2019-04-21T04:42:55.884Z,6.90
2019-04-21T04:48:24.140Z,6.47
2019-04-21T04:50:53.152Z,5.67
2019-04-21T04:53:32.791Z,6.60
2019-04-21T04:56:08.144Z,6.80
2019-04-21T04:58:59.533Z,6.40
2019-04-21T05:01:23.078Z,6.60
2019-04-21T05:06:51.294Z,6.73
2019-04-21T05:11:55.815Z,6.70
2019-04-21T05:14:35.010Z,6.97
2019-04-21T05:17:14.325Z,8.07
2019-04-21T05:20:07.662Z,6.60
2019-04-21T05:22:21.687Z,6.30
2019-04-21T05:24:51.232Z,7.07
2019-04-21T05:27:47.227Z,6.33
2019-04-21T05:30:40.364Z,7.10
2019-04-21T05:33:44.872Z,7.40
2019-04-21T05:36:48.940Z,6.43
2019-04-21T05:39:37.793Z,7.03
2019-04-21T05:42:05.086Z,7.60
2019-04-21T05:45:10.599Z,6.90
2019-04-21T05:48:18.865Z,7.43
2019-04-21T05:50:38.137Z,7.23
2019-04-21T05:53:24.314Z,7.10
2019-04-21T05:55:58.668Z,7.20
2019-04-21T05:58:39.478Z,6.70
2019-04-21T06:04:05.518Z,7.37
2019-04-21T06:06:43.595Z,6.43
2019-04-21T06:09:16.131Z,6.60
2019-04-21T06:11:57.992Z,7.50
2019-04-21T06:14:36.723Z,7.10
2019-04-21T06:17:13.474Z,7.57
2019-04-21T06:19:52.776Z,6.87
2019-04-21T06:22:28.817Z,7.03
2019-04-21T06:25:44.637Z,7.40
2019-04-21T06:27:51.090Z,7.43
2019-04-21T06:30:56.291Z,8.13
2019-04-21T06:33:35.607Z,7.77
2019-04-21T06:39:30.465Z,12.50
2019-04-21T06:41:54.743Z,8.23
2019-04-21T06:44:33.702Z,8.37
2019-04-21T06:47:05.983Z,8.10
2019-04-21T06:49:41.082Z,9.70
2019-04-21T06:52:46.551Z,10.10
2019-04-21T06:57:51.716Z,8.80
2019-04-21T07:00:31.846Z,8.90
2019-04-21T07:03:24.604Z,8.20
2019-04-21T07:06:03.251Z,7.87
2019-04-21T07:08:42.052Z,7.87
2019-04-21T07:11:21.757Z,7.80
2019-04-21T07:14:24.375Z,8.07
2019-04-21T07:16:59.066Z,7.30
2019-04-21T07:19:46.697Z,9.07
2019-04-21T07:22:32.405Z,14.13
2019-04-21T07:25:28.312Z,15.20
2019-04-21T07:27:58.093Z,8.80
2019-04-21T07:30:37.675Z,8.60
2019-04-21T07:33:37.797Z,7.83
2019-04-21T07:35:54.110Z,9.10
2019-04-21T07:38:22.350Z,7.63
2019-04-21T07:40:58.781Z,8.80
2019-04-21T07:43:44.125Z,12.73
2019-04-21T07:46:19.312Z,9.83
2019-04-21T07:49:07.952Z,9.10
2019-04-21T07:52:01.420Z,9.80
2019-04-21T07:54:42.601Z,8.47
2019-04-21T07:57:04.886Z,8.77
2019-04-21T08:00:16.191Z,10.60
2019-04-21T08:02:54.060Z,8.90
2019-04-21T08:05:33.961Z,7.83
2019-04-21T08:08:20.756Z,7.87
2019-04-21T08:10:50.677Z,8.47
2019-04-21T08:16:10.854Z,7.50
2019-04-21T08:19:09.599Z,7.30
2019-04-21T08:21:47.795Z,7.33
2019-04-21T08:24:28.555Z,7.43
2019-04-21T08:27:13.849Z,8.80
2019-04-21T08:29:51.611Z,7.67
2019-04-21T08:32:42.051Z,7.60
2019-04-21T08:35:49.298Z,7.17
2019-04-21T08:38:20.398Z,6.90
2019-04-21T08:40:56.949Z,7.30
2019-04-21T08:43:44.579Z,7.73
2019-04-21T08:46:39.062Z,7.30
2019-04-21T08:49:15.821Z,7.47
2019-04-21T08:51:53.902Z,7.77
2019-04-21T08:54:36.983Z,7.10
2019-04-21T08:57:50.856Z,8.43
2019-04-21T09:00:29.246Z,11.00
2019-04-21T09:03:14.238Z,10.57
2019-04-21T09:05:52.534Z,7.80
2019-04-21T09:08:36.315Z,7.43
2019-04-21T09:11:16.215Z,8.90
2019-04-21T09:14:01.002Z,7.90
2019-04-21T09:16:47.722Z,8.40
2019-04-21T09:19:38.503Z,8.90
2019-04-21T09:22:10.824Z,16.20
2019-04-21T09:24:49.248Z,9.43
2019-04-21T09:27:20.251Z,9.00
2019-04-21T09:29:47.933Z,8.67
2019-04-21T09:32:26.829Z,7.60
2019-04-21T09:34:55.870Z,8.27
2019-04-21T09:37:40.955Z,8.73
2019-04-21T09:40:06.757Z,7.80
2019-04-21T09:42:56.852Z,10.60
2019-04-21T09:45:26.441Z,13.60
2019-04-21T09:48:20.377Z,10.73
2019-04-21T09:50:52.484Z,7.93
2019-04-21T09:53:35.032Z,7.17
2019-04-21T09:56:16.279Z,7.43
2019-04-21T09:58:50.334Z,7.40
2019-04-21T10:01:45.197Z,6.97
2019-04-21T10:04:07.697Z,9.57
2019-04-21T10:06:40.957Z,9.33
2019-04-21T10:09:21.767Z,9.90
2019-04-21T10:12:14.291Z,8.07
2019-04-21T10:14:47.276Z,6.23
2019-04-21T10:17:39.470Z,6.07
2019-04-21T10:20:24.714Z,5.87
2019-04-21T10:23:17.795Z,6.67
2019-04-21T10:25:52.564Z,6.93
2019-04-21T10:28:26.973Z,6.53
2019-04-21T10:31:07.369Z,7.17
2019-04-21T10:33:46.277Z,7.40
2019-04-21T10:36:28.963Z,7.00
2019-04-21T10:39:09.856Z,5.97
2019-04-21T10:42:01.419Z,6.37
2019-04-21T10:44:54.828Z,12.80
2019-04-21T10:47:47.253Z,11.07
2019-04-21T10:50:37.531Z,8.67
2019-04-21T10:53:32.074Z,8.07
2019-04-21T10:56:17.995Z,9.20
2019-04-21T10:58:50.055Z,6.90
2019-04-21T11:01:31.352Z,6.73
2019-04-21T11:04:36.789Z,6.13
2019-04-21T11:07:31.153Z,8.53
2019-04-21T11:10:05.432Z,7.27
2019-04-21T11:12:47.898Z,6.80
2019-04-21T11:15:41.138Z,6.10
2019-04-21T11:18:13.907Z,6.80
2019-04-21T11:20:46.898Z,9.10
2019-04-21T11:23:33.598Z,8.33
2019-04-21T11:26:11.905Z,6.90
2019-04-21T11:28:48.963Z,7.20
2019-04-21T11:31:25.039Z,6.87
2019-04-21T11:34:16.459Z,7.17
2019-04-21T11:37:12.318Z,6.80
2019-04-21T11:40:00.153Z,6.60
2019-04-21T11:42:31.317Z,6.97
2019-04-21T11:45:18.679Z,6.50
2019-04-21T11:48:06.322Z,6.10
2019-04-21T11:50:50.861Z,6.53
2019-04-21T11:53:39.302Z,6.83
2019-04-21T11:56:30.474Z,7.13
2019-04-21T11:59:21.798Z,6.57
2019-04-21T12:01:59.289Z,6.47
2019-04-21T12:04:35.803Z,6.57
2019-04-21T12:07:11.385Z,6.93
2019-04-21T12:10:03.760Z,6.23
2019-04-21T12:12:37.167Z,7.10
2019-04-21T12:15:22.996Z,6.93
2019-04-21T12:18:26.323Z,7.40
2019-04-21T12:20:58.576Z,6.33
2019-04-21T12:23:40.719Z,7.40
2019-04-21T12:26:22.131Z,7.53
2019-04-21T12:29:12.614Z,10.23
2019-04-21T12:32:09.698Z,11.00
2019-04-21T12:35:03.906Z,6.37
2019-04-21T12:38:04.662Z,6.57
2019-04-21T12:40:52.488Z,6.93
2019-04-21T12:43:42.495Z,6.83
2019-04-21T12:46:51.973Z,6.70
2019-04-21T12:49:46.120Z,7.17
2019-04-21T12:52:27.329Z,6.57
2019-04-21T12:55:15.522Z,6.73
2019-04-21T12:57:57.291Z,7.27
2019-04-21T13:00:51.560Z,6.30
2019-04-21T13:03:30.387Z,5.57
2019-04-21T13:06:25.526Z,7.13
2019-04-21T13:09:20.413Z,6.10
2019-04-21T13:11:59.444Z,6.27
2019-04-21T13:14:35.869Z,6.90
2019-04-21T13:17:19.477Z,6.20
2019-04-21T13:19:54.162Z,6.20
2019-04-21T13:22:34.367Z,5.57
2019-04-21T13:25:08.164Z,6.40
2019-04-21T13:27:45.053Z,6.43
2019-04-21T13:30:30.658Z,6.20
2019-04-21T13:33:11.281Z,5.90
2019-04-21T13:36:13.824Z,6.27
2019-04-21T13:39:37.774Z,5.83
2019-04-21T13:42:02.866Z,6.17
2019-04-21T13:44:26.939Z,5.67
2019-04-21T13:47:05.195Z,5.93
2019-04-21T13:49:41.487Z,5.20
2019-04-21T13:52:20.594Z,5.30
2019-04-21T13:55:05.600Z,5.40
2019-04-21T13:57:46.550Z,5.30
2019-04-21T14:00:24.765Z,5.57
2019-04-21T14:03:02.939Z,5.30
2019-04-21T14:05:38.367Z,5.10
2019-04-21T14:08:15.518Z,5.87
2019-04-21T14:10:47.363Z,5.27
2019-04-21T14:13:24.545Z,5.73
2019-04-21T14:15:57.848Z,5.93
2019-04-21T14:18:32.921Z,5.80
2019-04-21T14:21:09.191Z,8.50
2019-04-21T14:23:48.071Z,6.17
2019-04-21T14:26:22.476Z,5.20
2019-04-21T14:28:56.824Z,5.47
2019-04-21T14:31:34.632Z,5.50
2019-04-21T14:34:08.063Z,6.10
2019-04-21T14:36:44.500Z,4.73
2019-04-21T14:39:18.682Z,4.90
2019-04-21T14:41:56.093Z,4.77
2019-04-21T14:44:31.097Z,4.40
2019-04-21T14:47:27.416Z,3.90
2019-04-21T14:50:44.326Z,4.20
2019-04-21T14:53:27.618Z,4.10
2019-04-21T14:56:21.549Z,4.70
2019-04-21T14:59:05.880Z,4.83
2019-04-21T15:01:44.158Z,4.50
2019-04-21T15:04:31.551Z,3.80
2019-04-21T15:07:07.631Z,4.23
2019-04-21T15:10:01.192Z,3.60
2019-04-21T15:12:23.679Z,3.80
2019-04-21T15:15:20.089Z,4.33
2019-04-21T15:18:10.817Z,3.93
2019-04-21T15:20:50.299Z,3.70
2019-04-21T15:23:28.175Z,3.73
2019-04-21T15:26:00.057Z,3.30
2019-04-21T15:28:52.952Z,3.80
2019-04-21T15:31:30.695Z,3.53
2019-04-21T15:34:05.362Z,3.40
2019-04-21T15:36:44.107Z,3.90
2019-04-21T15:39:34.078Z,3.40
2019-04-21T15:42:10.621Z,3.07
2019-04-21T15:45:06.373Z,6.23
2019-04-21T15:47:42.508Z,7.30
2019-04-21T15:50:23.132Z,5.70
2019-04-21T15:53:12.080Z,4.70
2019-04-21T15:56:22.975Z,3.53
2019-04-21T15:59:40.163Z,3.60
2019-04-21T16:02:32.834Z,3.23
2019-04-21T16:05:10.874Z,2.93
2019-04-21T16:07:47.937Z,3.47
2019-04-21T16:10:34.287Z,2.90
2019-04-21T16:12:58.141Z,2.80
2019-04-21T16:15:36.720Z,3.13
2019-04-21T16:18:12.153Z,3.10
2019-04-21T16:20:45.982Z,3.13
2019-04-21T16:23:28.701Z,3.40
2019-04-21T16:26:06.648Z,2.80
2019-04-21T16:28:39.733Z,2.73
2019-04-21T16:31:18.402Z,3.10
2019-04-21T16:33:59.042Z,2.97
2019-04-21T16:36:35.924Z,2.50
2019-04-21T16:39:25.466Z,2.90
2019-04-21T16:42:20.431Z,2.73
2019-04-21T16:45:14.871Z,13.97
2019-04-21T16:47:57.480Z,7.60
2019-04-21T16:50:31.879Z,7.40
2019-04-21T16:53:22.033Z,3.50
2019-04-21T16:56:00.111Z,3.60
2019-04-21T16:58:54.697Z,2.97
2019-04-21T17:01:31.753Z,3.90
2019-04-21T17:04:08.385Z,3.47
2019-04-21T17:06:42.938Z,3.63
2019-04-21T17:09:22.989Z,3.80
2019-04-21T17:12:18.762Z,4.00
2019-04-21T17:15:10.853Z,4.30
2019-04-21T17:18:00.468Z,4.13
2019-04-21T17:20:25.069Z,3.80
2019-04-21T17:22:51.503Z,3.80
2019-04-21T17:25:28.266Z,4.10
2019-04-21T17:28:15.391Z,4.10
2019-04-21T17:30:50.846Z,4.60
2019-04-21T17:33:31.842Z,4.73
2019-04-21T17:36:25.104Z,4.20
2019-04-21T17:39:46.831Z,3.90
2019-04-21T17:42:30.036Z,3.83
2019-04-21T17:45:10.858Z,19.20
2019-04-21T17:47:54.475Z,22.00
2019-04-21T17:50:56.346Z,15.67
2019-04-21T17:53:49.483Z,5.33
2019-04-21T17:56:47.809Z,4.13
2019-04-21T17:59:17.205Z,4.20
2019-04-21T18:01:54.673Z,4.40
2019-04-21T18:04:42.666Z,3.67
2019-04-21T18:07:33.000Z,3.90
2019-04-21T18:10:08.362Z,3.80
2019-04-21T18:12:40.056Z,4.67
2019-04-21T18:15:29.017Z,4.80
2019-04-21T18:17:54.490Z,6.03
2019-04-21T18:20:43.974Z,5.93
2019-04-21T18:23:46.060Z,5.43
2019-04-21T18:26:24.653Z,6.40
2019-04-21T18:28:46.884Z,5.80
2019-04-21T18:31:20.989Z,6.77
2019-04-21T18:34:18.166Z,6.67
2019-04-21T18:37:32.623Z,5.83
2019-04-21T18:40:06.687Z,6.00
2019-04-21T18:43:23.845Z,29.33
2019-04-21T18:46:13.627Z,36.13
2019-04-21T18:49:02.666Z,21.80
2019-04-21T18:52:22.266Z,14.13
2019-04-21T18:55:09.530Z,19.03
2019-04-21T18:57:39.275Z,16.40
2019-04-21T19:00:31.760Z,8.70
2019-04-21T19:03:04.096Z,7.90
2019-04-21T19:05:47.826Z,6.37
2019-04-21T19:08:30.962Z,7.47
2019-04-21T19:11:14.372Z,22.80
2019-04-21T19:16:59.123Z,32.60
2019-04-21T19:22:06.460Z,7.77
2019-04-21T19:24:46.051Z,7.57
2019-04-21T19:27:18.856Z,7.37
2019-04-21T19:32:29.265Z,6.60
2019-04-21T19:34:49.682Z,6.10
2019-04-21T19:37:52.076Z,6.30
2019-04-21T19:40:50.793Z,6.40
2019-04-21T19:43:44.294Z,8.20
2019-04-21T19:46:14.002Z,8.40
2019-04-21T19:49:15.204Z,6.10
2019-04-21T19:51:37.759Z,6.10
2019-04-21T19:54:25.082Z,7.13
2019-04-21T19:57:00.737Z,7.93
2019-04-21T19:59:40.720Z,7.90
2019-04-21T20:02:32.340Z,8.07
2019-04-21T20:05:12.556Z,7.53
2019-04-21T20:08:03.656Z,7.77
2019-04-21T20:10:55.510Z,8.50
2019-04-21T20:13:42.131Z,7.20
2019-04-21T20:16:25.847Z,8.70
2019-04-21T20:19:01.369Z,7.67
2019-04-21T20:21:35.085Z,8.07
2019-04-21T20:24:21.563Z,8.30
2019-04-21T20:27:15.841Z,8.37
2019-04-21T20:30:02.630Z,8.10
2019-04-21T20:32:38.346Z,21.43
2019-04-21T20:35:25.922Z,9.87
2019-04-21T20:37:57.750Z,20.77
2019-04-21T20:40:36.257Z,14.57
2019-04-21T20:43:28.955Z,13.13
2019-04-21T20:45:59.352Z,7.80
2019-04-21T20:48:31.925Z,9.20
2019-04-21T20:51:14.934Z,8.03
2019-04-21T20:53:45.320Z,7.87
2019-04-21T20:56:16.053Z,7.50
2019-04-21T20:59:13.918Z,7.33
2019-04-21T21:01:52.234Z,7.40
2019-04-21T21:04:25.355Z,6.47
2019-04-21T21:07:06.730Z,7.03
2019-04-21T21:09:42.953Z,6.73
2019-04-21T21:14:48.986Z,6.90
2019-04-21T21:20:16.600Z,6.57
2019-04-21T21:22:42.329Z,6.50
2019-04-21T21:25:29.268Z,6.40
2019-04-21T21:27:51.739Z,6.20
2019-04-21T21:30:32.436Z,6.40
2019-04-21T21:33:27.376Z,6.27
2019-04-21T21:36:04.565Z,6.07
2019-04-21T21:38:36.390Z,5.20
2019-04-21T21:41:13.267Z,6.03
2019-04-21T21:43:39.519Z,6.37
2019-04-21T21:46:28.634Z,5.60
2019-04-21T21:49:01.949Z,5.43
2019-04-21T21:51:43.010Z,5.57
2019-04-21T21:54:04.769Z,6.17
2019-04-21T21:56:42.568Z,5.80
2019-04-21T21:59:22.683Z,5.80
2019-04-21T22:02:00.243Z,5.30
2019-04-21T22:04:37.269Z,6.33
2019-04-21T22:07:17.088Z,5.23
2019-04-21T22:09:48.545Z,6.27
2019-04-21T22:12:26.098Z,5.50
2019-04-21T22:15:12.683Z,5.67
2019-04-21T22:17:56.958Z,5.60
2019-04-21T22:20:33.447Z,5.80
2019-04-21T22:23:13.351Z,5.83
2019-04-21T22:25:44.013Z,6.13
2019-04-21T22:28:25.309Z,6.00
2019-04-21T22:31:23.407Z,6.03
2019-04-21T22:34:10.541Z,6.63
2019-04-21T22:36:57.241Z,6.10
2019-04-21T22:39:43.424Z,6.10
2019-04-21T22:42:06.810Z,7.20
2019-04-21T22:44:34.746Z,19.47
2019-04-21T22:47:16.924Z,21.20
2019-04-21T22:49:52.807Z,14.17
2019-04-21T22:52:29.863Z,6.80
2019-04-21T22:55:11.908Z,6.90
2019-04-21T22:57:50.956Z,6.93
2019-04-21T23:00:42.915Z,7.07
2019-04-21T23:03:19.086Z,7.30
2019-04-21T23:05:53.663Z,7.73
2019-04-21T23:08:36.276Z,7.40
2019-04-21T23:11:28.091Z,7.60
2019-04-21T23:14:15.758Z,7.10
2019-04-21T23:16:54.043Z,7.40
2019-04-21T23:19:47.382Z,6.63
2019-04-21T23:22:27.585Z,6.80
2019-04-21T23:25:12.317Z,6.90
2019-04-21T23:27:59.158Z,7.10
2019-04-21T23:30:39.008Z,6.47
2019-04-21T23:32:58.477Z,6.93
2019-04-21T23:35:40.643Z,7.73
2019-04-21T23:38:11.994Z,7.37
2019-04-21T23:40:54.935Z,6.83
2019-04-21T23:43:28.218Z,7.40
2019-04-21T23:46:11.975Z,8.00
2019-04-21T23:49:02.338Z,7.07
2019-04-21T23:51:32.721Z,7.17
2019-04-21T23:53:57.627Z,7.70
2019-04-21T23:56:37.609Z,6.80
2019-04-21T23:59:09.250Z,8.03
