createdAt,value
2022-09-02T03:43:00.130Z,70.10
2022-09-02T03:58:08.527Z,71.70
2022-09-02T04:13:15.454Z,72.10
2022-09-02T04:28:20.859Z,77.00
2022-09-02T04:43:26.877Z,78.90
2022-09-02T04:58:31.466Z,80.60
2022-09-02T05:13:37.273Z,85.80
2022-09-02T05:28:42.333Z,91.90
2022-09-02T05:43:48.513Z,93.20
2022-09-02T05:58:53.401Z,93.30
2022-09-02T06:13:57.898Z,91.80
2022-09-02T06:29:03.315Z,91.80
2022-09-02T06:44:09.649Z,91.10
2022-09-02T06:59:16.652Z,91.50
2022-09-02T07:14:27.867Z,90.40
2022-09-02T07:29:33.652Z,91.30
2022-09-02T07:44:38.317Z,90.40
2022-09-02T07:59:46.179Z,89.60
2022-09-02T08:14:51.988Z,88.40
2022-09-02T08:29:56.422Z,85.50
2022-09-02T08:45:09.292Z,83.10
2022-09-02T09:00:15.513Z,90.10
2022-09-02T09:15:30.835Z,93.30
2022-09-02T09:30:35.585Z,93.20
2022-09-02T09:45:41.943Z,91.80
2022-09-02T10:00:46.469Z,90.00
2022-09-02T10:16:07.094Z,90.10
2022-09-02T10:31:20.742Z,88.60
2022-09-02T10:46:26.796Z,88.50
2022-09-02T11:01:37.847Z,87.70
2022-09-02T11:16:47.460Z,89.50
2022-09-02T11:32:02.773Z,88.30
2022-09-02T11:47:36.911Z,90.60
2022-09-02T12:02:47.829Z,90.80
2022-09-02T12:18:28.576Z,90.90
2022-09-02T12:33:34.365Z,90.00
2022-09-02T12:48:43.517Z,89.90
2022-09-02T13:04:22.467Z,90.20
2022-09-02T13:19:50.291Z,89.10
2022-09-02T13:34:58.420Z,88.20
2022-09-02T13:50:03.066Z,83.80
2022-09-02T14:05:12.576Z,77.70
2022-09-02T14:20:22.143Z,66.60
2022-09-02T14:35:27.856Z,65.30
2022-09-02T14:50:36.531Z,57.60
2022-09-02T15:05:41.344Z,59.90
2022-09-02T15:20:45.890Z,61.80
2022-09-02T15:35:50.496Z,62.10
2022-09-02T15:50:54.966Z,54.20
2022-09-02T16:06:04.886Z,55.50
2022-09-02T16:21:11.419Z,60.60
2022-09-02T16:36:15.884Z,61.70
2022-09-02T16:51:20.227Z,59.30
2022-09-02T17:06:24.613Z,59.70
2022-09-02T17:21:32.261Z,64.40
2022-09-02T17:36:39.218Z,67.80
2022-09-02T17:51:43.669Z,68.60
2022-09-02T18:06:51.361Z,70.60
2022-09-02T18:22:06.846Z,72.50
2022-09-02T18:37:24.004Z,74.10
2022-09-02T18:52:29.811Z,75.90
2022-09-02T19:07:52.324Z,76.50
2022-09-02T19:22:58.252Z,77.50
2022-09-02T19:38:02.903Z,78.70
2022-09-02T19:53:07.485Z,81.00
2022-09-02T20:08:11.876Z,83.20
2022-09-02T20:23:18.528Z,82.80
2022-09-02T20:38:39.917Z,83.80
2022-09-02T20:54:02.176Z,86.70
2022-09-02T21:09:15.246Z,87.30
2022-09-02T21:24:28.082Z,87.70
2022-09-02T21:39:37.115Z,89.90
2022-09-02T21:54:58.855Z,90.80
2022-09-02T22:10:13.442Z,91.00
2022-09-02T22:25:17.916Z,90.70
2022-09-02T22:40:25.101Z,90.80
2022-09-02T22:55:42.548Z,91.50
2022-09-02T23:10:53.415Z,91.50
2022-09-02T23:26:09.452Z,91.20
2022-09-02T23:41:14.964Z,91.40
2022-09-02T23:56:33.643Z,91.50
