createdAt,value
2023-02-16T00:01:25.322Z,31.47
2023-02-16T00:03:55.102Z,31.27
2023-02-16T00:06:23.474Z,31.07
2023-02-16T00:08:55.129Z,30.70
2023-02-16T00:11:45.016Z,31.70
2023-02-16T00:14:13.869Z,30.70
2023-02-16T00:16:42.433Z,31.97
2023-02-16T00:19:22.265Z,31.57
2023-02-16T00:21:51.714Z,31.47
2023-02-16T00:24:21.208Z,31.27
2023-02-16T00:26:49.880Z,31.47
2023-02-16T00:29:22.259Z,30.67
2023-02-16T00:31:50.836Z,29.90
2023-02-16T00:34:31.648Z,30.50
2023-02-16T00:37:01.069Z,31.60
2023-02-16T00:39:31.064Z,31.07
2023-02-16T00:42:01.455Z,30.17
2023-02-16T00:44:35.058Z,30.03
2023-02-16T00:47:05.219Z,30.23
2023-02-16T00:49:33.193Z,30.47
2023-02-16T00:52:01.369Z,29.90
2023-02-16T00:54:32.035Z,29.83
2023-02-16T00:57:00.348Z,29.40
2023-02-16T00:59:28.322Z,30.10
2023-02-16T01:01:57.463Z,28.87
2023-02-16T01:04:25.833Z,30.53
2023-02-16T01:07:11.650Z,30.43
2023-02-16T01:09:58.480Z,27.87
2023-02-16T01:12:26.501Z,28.23
2023-02-16T01:14:56.228Z,28.30
2023-02-16T01:17:25.081Z,27.90
2023-02-16T01:19:53.073Z,26.97
2023-02-16T01:22:21.054Z,27.97
2023-02-16T01:24:50.404Z,27.80
2023-02-16T01:27:18.360Z,27.93
2023-02-16T01:29:46.359Z,28.13
2023-02-16T01:32:14.435Z,27.70
2023-02-16T01:34:42.719Z,27.00
2023-02-16T01:37:15.947Z,27.97
2023-02-16T01:39:44.041Z,28.50
2023-02-16T01:42:29.869Z,26.93
2023-02-16T01:45:00.860Z,28.23
2023-02-16T01:47:39.569Z,29.20
2023-02-16T01:50:18.707Z,29.60
2023-02-16T01:52:52.907Z,30.57
2023-02-16T01:55:25.286Z,30.30
2023-02-16T01:58:00.658Z,30.13
2023-02-16T02:00:32.120Z,31.40
2023-02-16T02:03:16.544Z,30.00
2023-02-16T02:05:44.739Z,29.73
2023-02-16T02:08:20.835Z,30.97
2023-02-16T02:11:00.510Z,30.30
2023-02-16T02:13:35.497Z,30.93
2023-02-16T02:16:06.562Z,30.00
2023-02-16T02:18:34.966Z,30.63
2023-02-16T02:21:41.142Z,32.27
2023-02-16T02:24:34.126Z,30.30
2023-02-16T02:27:15.821Z,31.67
2023-02-16T02:30:08.746Z,29.63
2023-02-16T02:32:50.866Z,32.90
2023-02-16T02:35:28.181Z,31.97
2023-02-16T02:37:59.832Z,31.33
2023-02-16T02:40:37.029Z,29.77
2023-02-16T02:43:16.981Z,30.83
2023-02-16T02:45:48.878Z,29.23
2023-02-16T02:48:16.936Z,29.23
2023-02-16T02:51:11.768Z,31.63
2023-02-16T02:53:45.122Z,33.07
2023-02-16T02:56:32.838Z,32.47
2023-02-16T02:59:24.194Z,32.57
2023-02-16T03:01:57.626Z,32.90
2023-02-16T03:04:29.696Z,32.53
2023-02-16T03:06:59.931Z,32.17
2023-02-16T03:09:28.516Z,30.37
2023-02-16T03:12:17.022Z,30.57
2023-02-16T03:14:50.961Z,29.93
2023-02-16T03:17:40.832Z,31.27
2023-02-16T03:20:29.758Z,30.63
2023-02-16T03:23:16.620Z,32.60
2023-02-16T03:26:03.130Z,32.83
2023-02-16T03:28:50.850Z,32.53
2023-02-16T03:31:22.790Z,33.47
2023-02-16T03:33:54.732Z,33.47
2023-02-16T03:36:23.637Z,32.00
2023-02-16T03:38:52.358Z,31.80
2023-02-16T03:41:20.380Z,33.23
2023-02-16T03:43:48.338Z,31.70
2023-02-16T03:46:16.682Z,31.33
2023-02-16T03:48:46.142Z,31.63
2023-02-16T03:51:14.100Z,31.10
2023-02-16T03:53:42.070Z,29.30
2023-02-16T03:56:10.199Z,28.77
2023-02-16T03:58:38.263Z,28.23
2023-02-16T04:01:06.713Z,27.93
2023-02-16T04:03:34.900Z,26.77
2023-02-16T04:06:04.614Z,27.47
2023-02-16T04:08:32.591Z,27.17
2023-02-16T04:11:00.592Z,27.73
2023-02-16T04:13:27.543Z,26.20
2023-02-16T04:15:55.505Z,26.80
2023-02-16T04:18:23.446Z,26.83
2023-02-16T04:20:52.391Z,27.23
2023-02-16T04:23:21.712Z,26.07
2023-02-16T04:25:49.686Z,26.93
2023-02-16T04:28:17.638Z,28.20
2023-02-16T04:30:45.757Z,27.63
2023-02-16T04:33:13.790Z,27.67
2023-02-16T04:35:41.773Z,26.90
2023-02-16T04:38:09.750Z,26.90
2023-02-16T04:40:39.096Z,27.07
2023-02-16T04:43:07.079Z,29.37
2023-02-16T04:45:35.038Z,28.73
2023-02-16T04:48:03.709Z,28.30
2023-02-16T04:50:31.692Z,27.80
2023-02-16T04:52:59.655Z,28.20
2023-02-16T04:55:27.665Z,28.33
2023-02-16T04:57:56.988Z,27.43
2023-02-16T05:00:25.198Z,30.03
2023-02-16T05:02:53.284Z,29.20
2023-02-16T05:05:21.265Z,28.57
2023-02-16T05:07:49.215Z,29.23
2023-02-16T05:10:17.199Z,29.77
2023-02-16T05:13:02.728Z,28.60
2023-02-16T05:15:32.123Z,28.77
2023-02-16T05:18:00.111Z,29.40
2023-02-16T05:20:42.077Z,29.30
2023-02-16T05:23:10.041Z,29.47
2023-02-16T05:25:38.069Z,28.60
2023-02-16T05:28:06.199Z,28.83
2023-02-16T05:30:35.662Z,30.23
2023-02-16T05:33:03.617Z,28.90
2023-02-16T05:35:31.683Z,30.30
2023-02-16T05:37:59.670Z,30.20
2023-02-16T05:40:27.644Z,30.37
2023-02-16T05:42:56.070Z,29.50
2023-02-16T05:45:24.034Z,30.03
2023-02-16T05:47:53.431Z,30.43
2023-02-16T05:50:21.393Z,30.60
2023-02-16T05:52:49.424Z,29.20
2023-02-16T05:55:17.411Z,29.77
2023-02-16T05:57:45.393Z,30.80
2023-02-16T06:00:14.767Z,29.90
2023-02-16T06:02:42.812Z,29.50
2023-02-16T06:05:12.128Z,29.80
2023-02-16T06:07:40.205Z,30.10
2023-02-16T06:10:09.323Z,30.33
2023-02-16T06:12:37.345Z,31.17
2023-02-16T06:15:05.826Z,31.17
2023-02-16T06:17:33.769Z,32.30
2023-02-16T06:20:02.214Z,32.60
2023-02-16T06:22:31.545Z,32.97
2023-02-16T06:24:59.483Z,32.30
2023-02-16T06:27:28.797Z,32.07
2023-02-16T06:29:56.822Z,33.83
2023-02-16T06:32:25.002Z,34.33
2023-02-16T06:34:53.097Z,33.87
2023-02-16T06:37:22.266Z,32.97
2023-02-16T06:39:52.273Z,33.37
2023-02-16T06:42:20.674Z,31.33
2023-02-16T06:44:48.726Z,32.17
2023-02-16T06:47:17.097Z,31.43
2023-02-16T06:49:45.337Z,30.67
2023-02-16T06:52:13.792Z,29.03
2023-02-16T06:54:41.946Z,28.87
2023-02-16T06:57:11.595Z,30.33
2023-02-16T06:59:39.554Z,29.93
2023-02-16T07:02:07.812Z,29.77
2023-02-16T07:04:36.031Z,29.63
2023-02-16T07:07:04.560Z,29.77
2023-02-16T07:09:32.972Z,29.00
2023-02-16T07:12:00.905Z,30.40
2023-02-16T07:14:31.449Z,28.87
2023-02-16T07:17:04.191Z,34.20
2023-02-16T07:19:33.854Z,31.93
2023-02-16T07:22:03.181Z,31.23
2023-02-16T07:24:31.247Z,29.93
2023-02-16T07:26:59.524Z,29.27
2023-02-16T07:29:27.857Z,30.87
2023-02-16T07:31:57.914Z,30.87
2023-02-16T07:34:26.040Z,30.80
2023-02-16T07:36:54.007Z,29.53
2023-02-16T07:39:22.096Z,29.80
2023-02-16T07:41:50.117Z,30.10
2023-02-16T07:44:18.109Z,31.23
2023-02-16T07:46:46.134Z,29.93
2023-02-16T07:49:15.908Z,29.53
2023-02-16T07:51:45.006Z,28.57
2023-02-16T07:54:13.375Z,28.70
2023-02-16T07:56:41.429Z,29.77
2023-02-16T07:59:09.672Z,30.53
2023-02-16T08:01:40.197Z,28.07
2023-02-16T08:04:08.517Z,27.70
2023-02-16T08:06:38.146Z,29.47
2023-02-16T08:09:06.578Z,29.37
2023-02-16T08:11:35.255Z,28.03
2023-02-16T08:14:03.991Z,27.90
2023-02-16T08:16:32.400Z,27.30
2023-02-16T08:19:04.018Z,29.07
2023-02-16T08:21:34.486Z,29.10
2023-02-16T08:24:05.824Z,27.83
2023-02-16T08:26:37.781Z,29.13
2023-02-16T08:29:10.242Z,28.80
2023-02-16T08:31:39.527Z,27.17
2023-02-16T08:34:08.678Z,29.03
2023-02-16T08:36:38.664Z,27.00
2023-02-16T08:39:09.892Z,29.00
2023-02-16T08:41:38.958Z,28.63
2023-02-16T08:44:08.357Z,26.80
2023-02-16T08:46:39.285Z,28.93
2023-02-16T08:49:08.764Z,28.20
2023-02-16T08:51:41.594Z,28.27
2023-02-16T08:54:16.956Z,26.93
2023-02-16T08:56:47.267Z,27.13
2023-02-16T08:59:16.854Z,28.73
2023-02-16T09:01:45.401Z,27.83
2023-02-16T09:04:14.981Z,27.53
2023-02-16T09:06:45.687Z,28.67
2023-02-16T09:09:15.641Z,26.30
2023-02-16T09:11:43.793Z,27.43
2023-02-16T09:14:11.851Z,27.07
2023-02-16T09:16:45.683Z,28.77
2023-02-16T09:19:16.448Z,28.87
2023-02-16T09:21:45.116Z,26.97
2023-02-16T09:24:15.974Z,28.00
2023-02-16T09:26:44.764Z,27.23
2023-02-16T09:29:14.116Z,28.33
2023-02-16T09:31:44.489Z,27.77
2023-02-16T09:34:18.908Z,30.60
2023-02-16T09:36:48.131Z,30.13
2023-02-16T09:39:18.726Z,30.00
2023-02-16T09:42:01.681Z,29.37
2023-02-16T09:44:39.413Z,29.67
2023-02-16T09:47:25.451Z,28.97
2023-02-16T09:49:56.909Z,29.37
2023-02-16T09:52:32.041Z,31.07
2023-02-16T09:55:04.101Z,29.90
2023-02-16T09:57:42.791Z,28.90
2023-02-16T10:00:23.427Z,29.03
2023-02-16T10:02:56.178Z,29.50
2023-02-16T10:05:30.221Z,29.20
2023-02-16T10:08:05.793Z,29.97
2023-02-16T10:10:44.742Z,29.23
2023-02-16T10:13:23.739Z,29.83
2023-02-16T10:15:54.161Z,29.57
2023-02-16T10:18:29.436Z,29.90
2023-02-16T10:21:02.574Z,29.63
2023-02-16T10:23:43.232Z,29.67
2023-02-16T10:26:18.930Z,29.00
2023-02-16T10:28:49.401Z,29.47
2023-02-16T10:31:24.505Z,27.17
2023-02-16T10:34:04.454Z,29.23
2023-02-16T10:36:47.001Z,29.50
2023-02-16T10:39:26.248Z,28.77
2023-02-16T10:42:03.746Z,29.93
2023-02-16T10:44:40.280Z,29.80
2023-02-16T10:47:22.634Z,27.23
2023-02-16T10:49:52.093Z,26.70
2023-02-16T10:52:20.981Z,25.97
2023-02-16T10:54:49.011Z,26.77
2023-02-16T10:57:26.749Z,24.77
2023-02-16T10:59:55.855Z,27.13
2023-02-16T11:02:27.591Z,25.97
2023-02-16T11:04:56.939Z,26.30
2023-02-16T11:07:28.408Z,26.90
2023-02-16T11:09:59.020Z,25.90
2023-02-16T11:12:31.002Z,26.50
2023-02-16T11:15:03.461Z,27.33
2023-02-16T11:17:33.903Z,27.27
2023-02-16T11:20:05.616Z,26.77
2023-02-16T11:22:37.093Z,28.57
2023-02-16T11:25:27.264Z,25.67
2023-02-16T11:27:59.049Z,25.73
2023-02-16T11:30:34.854Z,26.50
2023-02-16T11:33:05.638Z,26.50
2023-02-16T11:35:43.319Z,26.20
2023-02-16T11:38:29.426Z,28.57
2023-02-16T11:40:58.201Z,26.97
2023-02-16T11:43:31.652Z,27.97
2023-02-16T11:46:02.581Z,28.13
2023-02-16T11:48:32.936Z,27.00
2023-02-16T11:51:03.087Z,27.07
2023-02-16T11:53:33.852Z,26.10
2023-02-16T11:56:15.335Z,25.47
2023-02-16T11:58:44.907Z,26.60
2023-02-16T12:01:23.470Z,27.23
2023-02-16T12:04:13.569Z,25.63
2023-02-16T12:06:52.825Z,26.87
2023-02-16T12:09:31.409Z,26.97
2023-02-16T12:12:09.801Z,25.73
2023-02-16T12:14:57.384Z,25.60
2023-02-16T12:17:35.025Z,27.07
2023-02-16T12:20:15.764Z,25.87
2023-02-16T12:22:49.293Z,27.00
2023-02-16T12:25:31.407Z,28.00
2023-02-16T12:28:13.439Z,24.93
2023-02-16T12:30:53.888Z,24.17
2023-02-16T12:33:40.862Z,25.17
2023-02-16T12:36:38.670Z,25.50
2023-02-16T12:39:18.816Z,26.53
2023-02-16T12:42:00.991Z,28.77
2023-02-16T12:44:36.939Z,26.83
2023-02-16T12:47:13.019Z,24.73
2023-02-16T12:49:50.284Z,25.80
2023-02-16T12:52:31.678Z,25.63
2023-02-16T12:55:09.028Z,26.63
2023-02-16T12:57:37.779Z,26.13
2023-02-16T13:00:17.819Z,26.20
2023-02-16T13:02:50.845Z,24.73
2023-02-16T13:05:23.413Z,26.07
2023-02-16T13:07:55.600Z,28.17
2023-02-16T13:10:28.036Z,26.17
2023-02-16T13:13:01.672Z,27.33
2023-02-16T13:15:34.787Z,25.83
2023-02-16T13:18:08.184Z,26.03
2023-02-16T13:20:49.758Z,25.20
2023-02-16T13:23:52.518Z,23.83
2023-02-16T13:26:50.133Z,24.00
2023-02-16T13:30:03.743Z,25.00
2023-02-16T13:32:58.868Z,28.33
2023-02-16T13:35:58.715Z,27.57
2023-02-16T13:38:54.736Z,25.87
2023-02-16T13:41:36.002Z,29.37
2023-02-16T13:44:08.230Z,28.43
2023-02-16T13:46:40.858Z,28.10
2023-02-16T13:49:28.452Z,24.40
2023-02-16T13:52:00.215Z,25.27
2023-02-16T13:54:31.768Z,23.87
2023-02-16T13:57:03.634Z,23.33
2023-02-16T14:00:05.124Z,23.10
2023-02-16T14:02:54.773Z,25.13
2023-02-16T14:05:39.386Z,25.73
2023-02-16T14:08:24.162Z,27.47
2023-02-16T14:11:04.696Z,27.83
2023-02-16T14:13:35.258Z,27.10
2023-02-16T14:16:09.577Z,25.17
2023-02-16T14:18:43.419Z,26.47
2023-02-16T14:21:20.181Z,26.43
2023-02-16T14:23:55.912Z,28.33
2023-02-16T14:26:24.195Z,28.97
2023-02-16T14:29:02.084Z,30.67
2023-02-16T14:31:32.209Z,31.13
2023-02-16T14:34:07.075Z,31.20
2023-02-16T14:36:35.993Z,29.83
2023-02-16T14:39:11.591Z,30.13
2023-02-16T14:41:41.350Z,28.70
2023-02-16T14:44:38.192Z,31.97
2023-02-16T14:47:16.866Z,30.63
2023-02-16T14:50:09.530Z,33.50
2023-02-16T14:53:09.135Z,31.67
2023-02-16T14:56:31.332Z,31.07
2023-02-16T14:59:03.000Z,32.40
2023-02-16T15:01:41.302Z,32.00
2023-02-16T15:04:11.426Z,30.20
2023-02-16T15:06:43.220Z,32.00
2023-02-16T15:09:17.726Z,32.43
2023-02-16T15:12:09.675Z,33.03
2023-02-16T15:14:42.902Z,35.63
2023-02-16T15:17:15.341Z,36.93
2023-02-16T15:19:43.947Z,36.03
2023-02-16T15:22:19.391Z,34.87
2023-02-16T15:24:57.401Z,30.80
2023-02-16T15:27:27.154Z,30.13
2023-02-16T15:30:12.002Z,31.03
2023-02-16T15:32:41.245Z,33.40
2023-02-16T15:35:14.596Z,37.03
2023-02-16T15:37:42.646Z,39.90
2023-02-16T15:40:25.494Z,37.83
2023-02-16T15:42:59.455Z,36.53
2023-02-16T15:45:30.045Z,37.73
2023-02-16T15:48:23.075Z,34.23
2023-02-16T15:50:53.560Z,33.23
2023-02-16T15:53:34.888Z,35.93
2023-02-16T15:56:07.022Z,35.07
2023-02-16T15:58:36.747Z,35.80
2023-02-16T16:01:05.309Z,35.30
2023-02-16T16:03:33.519Z,37.20
2023-02-16T16:06:06.070Z,35.57
2023-02-16T16:08:34.567Z,37.33
2023-02-16T16:11:03.139Z,35.93
2023-02-16T16:13:32.556Z,38.10
2023-02-16T16:16:04.711Z,35.70
2023-02-16T16:18:45.372Z,34.97
2023-02-16T16:21:17.943Z,33.80
2023-02-16T16:23:58.923Z,33.40
2023-02-16T16:26:28.794Z,33.67
2023-02-16T16:28:57.236Z,33.77
2023-02-16T16:31:43.595Z,34.90
2023-02-16T16:34:31.719Z,33.03
2023-02-16T16:37:02.560Z,31.87
2023-02-16T16:39:32.233Z,32.40
2023-02-16T16:42:28.572Z,34.40
2023-02-16T16:45:28.101Z,34.80
2023-02-16T16:47:58.242Z,34.00
2023-02-16T16:50:31.853Z,34.93
2023-02-16T16:52:59.836Z,32.90
2023-02-16T16:55:34.068Z,33.60
2023-02-16T16:58:04.795Z,35.47
2023-02-16T17:00:35.497Z,36.00
2023-02-16T17:03:07.024Z,34.80
2023-02-16T17:05:35.913Z,34.10
2023-02-16T17:08:03.915Z,33.30
2023-02-16T17:10:31.921Z,32.87
2023-02-16T17:13:01.195Z,33.40
2023-02-16T17:15:44.298Z,35.37
2023-02-16T17:18:17.182Z,35.60
2023-02-16T17:20:45.761Z,35.47
2023-02-16T17:23:15.897Z,37.97
2023-02-16T17:25:44.648Z,40.83
2023-02-16T17:28:13.969Z,39.10
2023-02-16T17:30:42.887Z,40.20
2023-02-16T17:33:11.271Z,39.90
2023-02-16T17:35:42.653Z,40.00
2023-02-16T17:38:12.822Z,41.73
2023-02-16T17:40:41.814Z,42.13
2023-02-16T17:43:14.633Z,40.20
2023-02-16T17:45:43.355Z,39.83
2023-02-16T17:48:17.006Z,39.60
2023-02-16T17:50:46.614Z,41.80
2023-02-16T17:53:15.443Z,40.00
2023-02-16T17:55:44.183Z,40.87
2023-02-16T17:58:12.714Z,40.13
2023-02-16T18:00:41.339Z,40.57
2023-02-16T18:03:10.431Z,41.20
2023-02-16T18:05:39.315Z,40.17
2023-02-16T18:08:08.985Z,38.70
2023-02-16T18:10:39.707Z,39.73
2023-02-16T18:13:09.533Z,38.77
2023-02-16T18:15:37.606Z,40.53
2023-02-16T18:18:06.138Z,40.03
2023-02-16T18:20:34.197Z,40.00
2023-02-16T18:23:02.238Z,41.17
2023-02-16T18:25:31.773Z,42.17
2023-02-16T18:27:59.960Z,43.20
2023-02-16T18:30:28.261Z,43.63
2023-02-16T18:32:56.257Z,44.40
2023-02-16T18:35:24.238Z,44.53
2023-02-16T18:37:52.191Z,43.77
2023-02-16T18:40:21.626Z,45.37
2023-02-16T18:42:50.978Z,42.93
2023-02-16T18:45:18.978Z,39.90
2023-02-16T18:47:46.934Z,42.20
2023-02-16T18:50:15.037Z,42.07
2023-02-16T18:52:44.922Z,40.23
2023-02-16T18:55:13.589Z,39.40
2023-02-16T18:57:42.289Z,39.87
2023-02-16T19:00:14.805Z,39.37
2023-02-16T19:02:43.310Z,40.07
2023-02-16T19:05:12.182Z,40.83
2023-02-16T19:07:40.235Z,40.20
2023-02-16T19:10:10.884Z,41.53
2023-02-16T19:12:39.015Z,39.97
2023-02-16T19:15:07.951Z,41.27
2023-02-16T19:17:38.607Z,42.23
2023-02-16T19:20:09.111Z,42.00
2023-02-16T19:22:38.109Z,41.17
2023-02-16T19:25:06.779Z,41.57
2023-02-16T19:27:35.009Z,40.87
2023-02-16T19:30:03.017Z,41.00
2023-02-16T19:32:31.245Z,41.50
2023-02-16T19:35:00.580Z,39.60
2023-02-16T19:37:28.508Z,40.37
2023-02-16T19:39:56.516Z,38.83
2023-02-16T19:42:24.502Z,39.20
2023-02-16T19:44:52.626Z,40.17
2023-02-16T19:47:20.673Z,38.00
2023-02-16T19:49:48.626Z,36.90
2023-02-16T19:52:18.118Z,37.87
2023-02-16T19:54:46.179Z,38.47
2023-02-16T19:57:14.235Z,37.50
2023-02-16T19:59:42.423Z,36.60
2023-02-16T20:02:13.019Z,38.37
2023-02-16T20:04:41.117Z,39.20
2023-02-16T20:07:09.852Z,37.00
2023-02-16T20:09:39.319Z,37.63
2023-02-16T20:12:07.916Z,37.93
2023-02-16T20:14:36.911Z,38.03
2023-02-16T20:17:04.954Z,37.70
2023-02-16T20:19:32.933Z,38.77
2023-02-16T20:22:00.891Z,39.07
2023-02-16T20:24:28.842Z,37.77
2023-02-16T20:26:58.143Z,39.50
2023-02-16T20:29:26.108Z,40.60
2023-02-16T20:31:56.959Z,39.20
2023-02-16T20:34:27.349Z,40.57
2023-02-16T20:36:55.820Z,39.97
2023-02-16T20:39:24.652Z,40.17
2023-02-16T20:41:52.602Z,39.73
2023-02-16T20:44:22.574Z,38.80
2023-02-16T20:46:51.182Z,39.83
2023-02-16T20:49:19.506Z,40.27
2023-02-16T20:51:47.455Z,38.97
2023-02-16T20:54:15.477Z,39.40
2023-02-16T20:56:43.571Z,38.73
2023-02-16T20:59:12.805Z,41.23
2023-02-16T21:01:46.400Z,41.60
2023-02-16T21:04:16.837Z,41.57
2023-02-16T21:06:44.949Z,39.90
2023-02-16T21:09:13.481Z,38.93
2023-02-16T21:11:42.028Z,39.10
2023-02-16T21:14:12.129Z,40.67
2023-02-16T21:16:41.869Z,38.73
2023-02-16T21:19:21.196Z,41.13
2023-02-16T21:21:50.988Z,39.63
2023-02-16T21:24:19.040Z,39.50
2023-02-16T21:26:47.084Z,40.10
2023-02-16T21:29:15.100Z,40.43
2023-02-16T21:31:44.927Z,39.67
2023-02-16T21:34:13.032Z,39.33
2023-02-16T21:36:41.060Z,40.67
2023-02-16T21:39:09.136Z,37.53
2023-02-16T21:41:36.324Z,38.53
2023-02-16T21:44:08.619Z,39.80
2023-02-16T21:46:38.760Z,39.73
2023-02-16T21:49:10.020Z,40.43
2023-02-16T21:51:39.683Z,39.50
2023-02-16T21:54:08.615Z,38.83
2023-02-16T21:56:39.141Z,39.80
2023-02-16T21:59:10.015Z,38.73
2023-02-16T22:01:40.593Z,38.40
2023-02-16T22:04:12.701Z,39.80
2023-02-16T22:06:42.357Z,38.73
2023-02-16T22:09:12.818Z,38.67
2023-02-16T22:11:41.107Z,39.83
2023-02-16T22:14:09.283Z,39.77
2023-02-16T22:16:38.573Z,38.87
2023-02-16T22:19:09.678Z,41.07
2023-02-16T22:21:39.763Z,40.77
2023-02-16T22:24:08.992Z,37.50
2023-02-16T22:26:37.258Z,39.90
2023-02-16T22:29:06.877Z,40.20
2023-02-16T22:31:35.274Z,39.03
2023-02-16T22:34:05.517Z,38.17
2023-02-16T22:36:35.511Z,38.10
2023-02-16T22:39:03.485Z,38.37
2023-02-16T22:41:31.705Z,38.43
2023-02-16T22:44:00.222Z,39.27
2023-02-16T22:46:29.441Z,39.50
2023-02-16T22:48:59.295Z,37.73
2023-02-16T22:51:29.374Z,39.13
2023-02-16T22:53:59.512Z,38.33
2023-02-16T22:56:27.977Z,37.23
2023-02-16T22:58:57.603Z,38.50
2023-02-16T23:01:27.614Z,36.80
2023-02-16T23:03:58.294Z,37.23
2023-02-16T23:06:28.681Z,38.33
2023-02-16T23:09:00.662Z,37.83
2023-02-16T23:11:29.304Z,37.33
2023-02-16T23:13:57.321Z,37.27
2023-02-16T23:16:27.467Z,37.63
2023-02-16T23:18:56.872Z,37.37
2023-02-16T23:21:27.444Z,35.93
2023-02-16T23:23:55.887Z,37.00
2023-02-16T23:26:28.053Z,38.10
2023-02-16T23:28:58.863Z,37.77
2023-02-16T23:31:27.497Z,37.43
2023-02-16T23:33:58.790Z,37.90
2023-02-16T23:36:28.071Z,35.43
2023-02-16T23:38:56.088Z,37.43
2023-02-16T23:41:25.402Z,37.23
2023-02-16T23:43:53.408Z,35.37
2023-02-16T23:46:21.412Z,36.60
2023-02-16T23:48:49.407Z,34.03
2023-02-16T23:51:17.684Z,35.07
2023-02-16T23:53:45.746Z,34.17
2023-02-16T23:56:17.755Z,36.10
2023-02-16T23:58:47.656Z,33.70
