createdAt,value
2018-11-29T00:00:32.068Z,37.20
2018-11-29T00:03:00.513Z,34.90
2018-11-29T00:05:28.923Z,43.63
2018-11-29T00:07:57.318Z,35.73
2018-11-29T00:10:26.127Z,37.47
2018-11-29T00:12:54.579Z,39.37
2018-11-29T00:15:23.209Z,36.87
2018-11-29T00:17:51.721Z,38.80
2018-11-29T00:20:21.189Z,34.37
2018-11-29T00:22:50.324Z,34.17
2018-11-29T00:25:19.366Z,34.00
2018-11-29T00:27:48.519Z,36.13
2018-11-29T00:30:21.305Z,37.07
2018-11-29T00:32:50.628Z,31.77
2018-11-29T00:35:19.082Z,34.33
2018-11-29T00:37:47.488Z,36.50
2018-11-29T00:40:19.655Z,38.30
2018-11-29T00:42:48.098Z,32.80
2018-11-29T00:45:17.716Z,35.80
2018-11-29T00:47:47.218Z,31.63
2018-11-29T00:50:16.805Z,33.13
2018-11-29T00:52:46.040Z,35.23
2018-11-29T00:55:17.504Z,33.60
2018-11-29T00:57:46.674Z,33.37
2018-11-29T01:00:17.365Z,35.20
2018-11-29T01:02:45.854Z,31.47
2018-11-29T01:05:14.940Z,32.03
2018-11-29T01:07:43.821Z,32.90
2018-11-29T01:10:13.979Z,35.03
2018-11-29T01:12:42.588Z,30.37
2018-11-29T01:15:15.185Z,32.13
2018-11-29T01:17:44.255Z,30.80
2018-11-29T01:20:14.760Z,31.97
2018-11-29T01:22:43.140Z,28.27
2018-11-29T01:25:12.943Z,29.43
2018-11-29T01:27:41.947Z,28.73
2018-11-29T01:30:14.059Z,29.60
2018-11-29T01:32:42.801Z,32.13
2018-11-29T01:35:13.427Z,29.40
2018-11-29T01:37:41.849Z,32.57
2018-11-29T01:40:17.639Z,32.00
2018-11-29T01:42:58.374Z,29.57
2018-11-29T01:45:27.306Z,30.07
2018-11-29T01:47:55.732Z,34.47
2018-11-29T01:50:24.246Z,32.00
2018-11-29T01:52:52.689Z,28.60
2018-11-29T01:55:21.476Z,30.60
2018-11-29T01:57:49.912Z,30.23
2018-11-29T02:00:18.778Z,30.63
2018-11-29T02:02:49.406Z,26.83
2018-11-29T02:05:17.849Z,29.37
2018-11-29T02:07:46.219Z,26.37
2018-11-29T02:10:21.219Z,26.47
2018-11-29T02:12:50.071Z,27.40
2018-11-29T02:15:18.493Z,28.93
2018-11-29T02:17:46.857Z,28.47
2018-11-29T02:20:16.112Z,27.90
2018-11-29T02:22:44.502Z,25.63
2018-11-29T02:25:12.987Z,29.77
2018-11-29T02:27:41.385Z,24.20
2018-11-29T02:30:12.800Z,25.87
2018-11-29T02:32:41.181Z,26.93
2018-11-29T02:35:10.003Z,23.80
2018-11-29T02:37:38.615Z,26.03
2018-11-29T02:40:10.476Z,23.47
2018-11-29T02:42:39.010Z,22.43
2018-11-29T02:45:09.684Z,26.53
2018-11-29T02:47:38.058Z,25.27
2018-11-29T02:50:07.981Z,25.20
2018-11-29T02:52:37.440Z,24.00
2018-11-29T02:55:07.363Z,28.57
2018-11-29T02:57:35.944Z,25.00
2018-11-29T03:00:05.419Z,22.17
2018-11-29T03:02:33.914Z,26.20
2018-11-29T03:05:02.339Z,24.50
2018-11-29T03:07:30.725Z,22.17
2018-11-29T03:09:59.317Z,24.33
2018-11-29T03:12:27.722Z,21.03
2018-11-29T03:14:56.170Z,21.87
2018-11-29T03:17:24.928Z,20.73
2018-11-29T03:19:53.336Z,24.23
2018-11-29T03:22:21.706Z,21.60
2018-11-29T03:24:50.080Z,23.57
2018-11-29T03:27:18.473Z,24.87
2018-11-29T03:29:47.572Z,23.47
2018-11-29T03:32:16.005Z,22.80
2018-11-29T03:34:44.408Z,21.87
2018-11-29T03:37:12.808Z,28.37
2018-11-29T03:39:41.719Z,24.23
2018-11-29T03:42:10.200Z,21.20
2018-11-29T03:44:38.763Z,22.00
2018-11-29T03:47:07.240Z,24.97
2018-11-29T03:49:36.295Z,21.17
2018-11-29T03:52:04.643Z,22.13
2018-11-29T03:54:33.084Z,21.13
2018-11-29T03:57:01.569Z,23.50
2018-11-29T03:59:29.982Z,24.77
2018-11-29T04:01:58.923Z,28.27
2018-11-29T04:04:27.544Z,25.93
2018-11-29T04:06:56.130Z,20.37
2018-11-29T04:09:24.517Z,21.53
2018-11-29T04:11:52.892Z,20.80
2018-11-29T04:14:21.281Z,22.50
2018-11-29T04:16:49.741Z,19.40
2018-11-29T04:19:18.111Z,19.07
2018-11-29T04:21:46.554Z,20.33
2018-11-29T04:24:14.923Z,17.83
2018-11-29T04:26:43.313Z,20.83
2018-11-29T04:29:11.917Z,22.57
2018-11-29T04:31:40.361Z,23.17
2018-11-29T04:34:09.102Z,21.70
2018-11-29T04:36:37.572Z,20.43
2018-11-29T04:39:07.212Z,20.27
2018-11-29T04:41:35.657Z,20.53
2018-11-29T04:44:04.068Z,22.10
2018-11-29T04:46:46.056Z,22.57
2018-11-29T04:49:14.476Z,16.27
2018-11-29T04:51:43.007Z,19.10
2018-11-29T04:54:11.453Z,17.70
2018-11-29T04:56:39.861Z,17.73
2018-11-29T04:59:08.706Z,18.50
2018-11-29T05:01:37.573Z,25.20
2018-11-29T05:04:06.800Z,23.27
2018-11-29T05:06:35.193Z,18.33
2018-11-29T05:09:05.109Z,18.17
2018-11-29T05:11:33.538Z,18.70
2018-11-29T05:14:02.005Z,20.47
2018-11-29T05:16:30.422Z,18.83
2018-11-29T05:18:58.879Z,17.93
2018-11-29T05:21:27.347Z,20.73
2018-11-29T05:23:55.812Z,18.73
2018-11-29T05:26:24.211Z,17.23
2018-11-29T05:28:52.621Z,16.13
2018-11-29T05:31:21.029Z,18.03
2018-11-29T05:33:49.540Z,20.40
2018-11-29T05:36:17.959Z,17.50
2018-11-29T05:38:46.840Z,17.03
2018-11-29T05:41:15.672Z,17.40
2018-11-29T05:43:44.068Z,19.53
2018-11-29T05:46:12.555Z,18.13
2018-11-29T05:48:40.970Z,18.23
2018-11-29T05:51:09.575Z,15.63
2018-11-29T05:53:38.204Z,18.47
2018-11-29T05:56:07.164Z,14.70
2018-11-29T05:58:42.394Z,18.03
2018-11-29T06:01:13.649Z,17.73
2018-11-29T06:03:42.095Z,19.20
2018-11-29T06:06:10.484Z,18.47
2018-11-29T06:08:39.056Z,19.80
2018-11-29T06:11:07.448Z,21.13
2018-11-29T06:13:36.094Z,15.10
2018-11-29T06:16:05.140Z,29.37
2018-11-29T06:18:33.650Z,14.17
2018-11-29T06:21:02.261Z,15.23
2018-11-29T06:23:30.790Z,16.27
2018-11-29T06:25:59.192Z,19.63
2018-11-29T06:28:27.659Z,19.47
2018-11-29T06:30:56.093Z,19.00
2018-11-29T06:33:24.622Z,17.90
2018-11-29T06:35:53.009Z,18.10
2018-11-29T06:38:21.471Z,15.77
2018-11-29T06:40:50.231Z,21.40
2018-11-29T06:43:18.859Z,15.57
2018-11-29T06:45:47.305Z,17.93
2018-11-29T06:48:15.745Z,20.37
2018-11-29T06:50:44.226Z,17.07
2018-11-29T06:53:17.939Z,17.33
2018-11-29T06:55:46.410Z,17.10
2018-11-29T06:58:14.842Z,19.80
2018-11-29T07:00:43.375Z,22.70
2018-11-29T07:03:12.058Z,16.87
2018-11-29T07:05:40.439Z,18.50
2018-11-29T07:08:08.828Z,17.80
2018-11-29T07:10:37.196Z,18.80
2018-11-29T07:13:07.181Z,22.10
2018-11-29T07:15:35.589Z,17.97
2018-11-29T07:18:04.435Z,18.23
2018-11-29T07:20:32.902Z,18.00
2018-11-29T07:23:01.328Z,24.53
2018-11-29T07:25:29.857Z,17.90
2018-11-29T07:27:58.255Z,19.00
2018-11-29T07:30:26.652Z,19.77
2018-11-29T07:32:55.415Z,20.83
2018-11-29T07:35:24.121Z,19.90
2018-11-29T07:37:52.508Z,19.87
2018-11-29T07:40:20.922Z,21.30
2018-11-29T07:42:50.794Z,19.37
2018-11-29T07:45:20.443Z,21.00
2018-11-29T07:47:49.330Z,21.30
2018-11-29T07:50:20.042Z,21.70
2018-11-29T07:52:48.781Z,24.20
2018-11-29T07:55:18.661Z,20.47
2018-11-29T07:57:49.229Z,22.37
2018-11-29T08:00:18.136Z,22.30
2018-11-29T08:02:46.650Z,30.97
2018-11-29T08:05:16.171Z,21.53
2018-11-29T08:07:47.688Z,21.40
2018-11-29T08:10:18.360Z,23.70
2018-11-29T08:12:46.864Z,22.13
2018-11-29T08:15:17.692Z,22.93
2018-11-29T08:17:46.176Z,21.57
2018-11-29T08:20:16.404Z,23.20
2018-11-29T08:22:44.914Z,20.73
2018-11-29T08:25:13.314Z,21.37
2018-11-29T08:27:41.764Z,18.40
2018-11-29T08:30:12.416Z,23.73
2018-11-29T08:32:41.378Z,23.03
2018-11-29T08:35:12.372Z,25.00
2018-11-29T08:37:42.036Z,21.90
2018-11-29T08:40:18.962Z,18.23
2018-11-29T08:42:47.354Z,26.23
2018-11-29T08:45:16.220Z,22.97
2018-11-29T08:47:45.071Z,18.23
2018-11-29T08:50:14.337Z,17.27
2018-11-29T08:52:43.988Z,19.17
2018-11-29T08:55:17.034Z,18.00
2018-11-29T08:57:46.132Z,19.13
2018-11-29T09:00:19.569Z,20.43
2018-11-29T09:02:48.615Z,20.80
2018-11-29T09:05:17.710Z,14.03
2018-11-29T09:07:47.205Z,15.93
2018-11-29T09:10:19.276Z,17.20
2018-11-29T09:12:47.658Z,17.30
2018-11-29T09:15:17.212Z,20.20
2018-11-29T09:17:45.739Z,19.63
2018-11-29T09:20:19.468Z,21.30
2018-11-29T09:22:47.897Z,18.97
2018-11-29T09:25:18.313Z,27.90
2018-11-29T09:27:46.732Z,16.40
2018-11-29T09:30:19.517Z,15.87
2018-11-29T09:32:49.315Z,18.43
2018-11-29T09:35:17.734Z,15.83
2018-11-29T09:37:46.151Z,15.77
2018-11-29T09:40:16.639Z,18.70
2018-11-29T09:42:45.555Z,15.17
2018-11-29T09:45:17.968Z,17.93
2018-11-29T09:47:48.297Z,16.10
2018-11-29T09:50:17.794Z,16.67
2018-11-29T09:52:46.182Z,16.50
2018-11-29T09:55:15.586Z,13.43
2018-11-29T09:57:44.676Z,14.90
2018-11-29T10:00:33.891Z,14.53
2018-11-29T10:03:08.667Z,15.70
2018-11-29T10:05:37.562Z,16.43
2018-11-29T10:08:11.732Z,14.87
2018-11-29T10:10:35.266Z,15.87
2018-11-29T10:13:03.734Z,18.17
2018-11-29T10:15:32.122Z,25.43
2018-11-29T10:18:00.823Z,16.87
2018-11-29T10:20:29.185Z,16.60
2018-11-29T10:22:57.828Z,13.57
2018-11-29T10:25:26.529Z,13.87
2018-11-29T10:27:57.113Z,15.87
2018-11-29T10:30:30.525Z,14.40
2018-11-29T10:32:58.883Z,18.77
2018-11-29T10:35:27.278Z,13.20
2018-11-29T10:37:55.685Z,18.37
2018-11-29T10:40:24.089Z,16.00
2018-11-29T10:42:52.443Z,14.33
2018-11-29T10:45:21.129Z,12.63
2018-11-29T10:47:52.814Z,14.07
2018-11-29T10:50:20.843Z,11.63
2018-11-29T10:52:49.230Z,14.33
2018-11-29T10:55:18.938Z,18.90
2018-11-29T10:57:47.655Z,14.03
2018-11-29T11:00:30.776Z,20.90
2018-11-29T11:03:08.125Z,45.80
2018-11-29T11:05:37.678Z,13.22
2018-11-29T11:08:08.684Z,16.90
2018-11-29T11:10:36.506Z,14.97
2018-11-29T11:13:05.983Z,18.40
2018-11-29T11:15:34.418Z,13.90
2018-11-29T11:18:03.260Z,14.20
2018-11-29T11:20:31.636Z,13.20
2018-11-29T11:23:00.476Z,14.47
2018-11-29T11:25:29.446Z,13.18
2018-11-29T11:27:57.950Z,13.17
2018-11-29T11:30:27.580Z,14.50
2018-11-29T11:32:55.982Z,15.23
2018-11-29T11:35:27.746Z,14.03
2018-11-29T11:37:56.676Z,15.08
2018-11-29T11:40:26.030Z,12.15
2018-11-29T11:42:54.905Z,11.83
2018-11-29T11:45:24.180Z,15.05
2018-11-29T11:47:53.101Z,16.25
2018-11-29T11:50:22.828Z,14.57
2018-11-29T11:52:51.924Z,15.23
2018-11-29T11:55:20.845Z,15.60
2018-11-29T11:57:51.091Z,15.40
2018-11-29T12:00:24.965Z,13.32
2018-11-29T12:03:24.652Z,18.02
2018-11-29T12:05:53.618Z,16.52
2018-11-29T12:08:22.112Z,15.43
2018-11-29T12:10:51.067Z,16.00
2018-11-29T12:13:23.229Z,15.68
2018-11-29T12:15:52.154Z,15.18
2018-11-29T12:18:21.321Z,19.27
2018-11-29T12:20:50.267Z,15.85
2018-11-29T12:23:19.251Z,18.60
2018-11-29T12:25:48.285Z,21.45
2018-11-29T12:28:17.237Z,17.07
2018-11-29T12:30:48.910Z,16.55
2018-11-29T12:33:18.437Z,21.57
2018-11-29T12:35:47.371Z,17.95
2018-11-29T12:38:16.448Z,14.90
2018-11-29T12:40:45.379Z,22.73
2018-11-29T12:43:14.335Z,21.97
2018-11-29T12:45:43.279Z,18.30
2018-11-29T12:48:12.229Z,16.65
2018-11-29T12:50:41.252Z,21.68
2018-11-29T12:53:10.409Z,20.05
2018-11-29T12:55:41.979Z,19.02
2018-11-29T12:58:10.928Z,17.45
2018-11-29T13:00:39.953Z,20.25
2018-11-29T13:03:09.388Z,21.30
2018-11-29T13:05:39.111Z,17.90
2018-11-29T13:08:08.717Z,17.35
2018-11-29T13:10:37.796Z,16.65
2018-11-29T13:13:07.201Z,18.55
2018-11-29T13:15:36.170Z,17.32
2018-11-29T13:18:08.731Z,16.90
2018-11-29T13:20:37.705Z,22.75
2018-11-29T13:23:07.439Z,23.15
2018-11-29T13:25:36.681Z,19.20
2018-11-29T13:28:06.024Z,21.42
2018-11-29T13:30:36.108Z,22.75
2018-11-29T13:33:06.558Z,20.20
2018-11-29T13:35:35.860Z,20.37
2018-11-29T13:38:09.004Z,23.38
2018-11-29T13:40:37.979Z,17.42
2018-11-29T13:43:07.062Z,18.05
2018-11-29T13:45:36.061Z,21.30
2018-11-29T13:48:05.908Z,19.27
2018-11-29T13:50:34.928Z,20.25
2018-11-29T13:53:03.886Z,19.75
2018-11-29T13:55:32.883Z,23.47
2018-11-29T13:58:02.058Z,22.42
2018-11-29T14:00:31.035Z,23.38
2018-11-29T14:03:02.979Z,28.30
2018-11-29T14:05:32.072Z,23.62
2018-11-29T14:08:01.085Z,23.75
2018-11-29T14:10:30.128Z,21.68
2018-11-29T14:12:58.636Z,21.40
2018-11-29T14:15:29.348Z,22.13
2018-11-29T14:17:57.774Z,20.37
2018-11-29T14:20:26.220Z,20.40
2018-11-29T14:22:54.854Z,33.47
2018-11-29T14:25:23.270Z,24.43
2018-11-29T14:27:55.872Z,28.47
2018-11-29T14:30:25.511Z,22.07
2018-11-29T14:32:55.716Z,31.60
2018-11-29T14:35:24.664Z,24.07
2018-11-29T14:37:53.236Z,24.03
2018-11-29T14:40:26.700Z,21.97
2018-11-29T14:42:55.131Z,26.63
2018-11-29T14:45:25.240Z,23.17
2018-11-29T14:47:53.952Z,23.57
2018-11-29T14:50:36.084Z,27.23
2018-11-29T14:53:05.071Z,26.07
2018-11-29T14:55:33.542Z,26.53
2018-11-29T14:58:01.949Z,19.80
2018-11-29T15:00:30.433Z,21.70
2018-11-29T15:02:59.589Z,27.07
2018-11-29T15:05:29.429Z,27.90
2018-11-29T15:07:58.239Z,22.40
2018-11-29T15:10:26.739Z,32.13
2018-11-29T15:12:55.599Z,22.13
2018-11-29T15:15:24.325Z,19.80
2018-11-29T15:17:53.751Z,20.83
2018-11-29T15:20:32.205Z,29.43
2018-11-29T15:23:00.678Z,26.83
2018-11-29T15:25:29.159Z,24.93
2018-11-29T15:27:57.566Z,21.93
2018-11-29T15:30:26.023Z,19.80
2018-11-29T15:32:54.621Z,22.03
2018-11-29T15:35:22.969Z,21.37
2018-11-29T15:37:51.396Z,22.23
2018-11-29T15:40:19.931Z,27.00
2018-11-29T15:42:48.418Z,23.47
2018-11-29T15:45:22.075Z,23.50
2018-11-29T15:47:50.467Z,21.87
2018-11-29T15:50:19.261Z,23.20
2018-11-29T15:52:47.684Z,21.97
2018-11-29T15:55:21.112Z,26.30
2018-11-29T15:57:50.688Z,24.33
2018-11-29T16:00:21.016Z,24.77
2018-11-29T16:02:50.461Z,33.63
2018-11-29T16:05:18.942Z,22.07
2018-11-29T16:07:47.434Z,24.53
2018-11-29T16:10:18.454Z,25.33
2018-11-29T16:12:47.000Z,24.97
2018-11-29T16:15:16.330Z,24.83
2018-11-29T16:17:45.312Z,21.67
2018-11-29T16:20:17.495Z,22.57
2018-11-29T16:22:45.931Z,22.83
2018-11-29T16:25:14.392Z,21.37
2018-11-29T16:27:42.763Z,24.13
2018-11-29T16:30:14.289Z,23.90
2018-11-29T16:32:42.910Z,23.60
2018-11-29T16:35:11.304Z,28.20
2018-11-29T16:37:39.758Z,22.60
2018-11-29T16:40:09.120Z,25.50
2018-11-29T16:42:37.510Z,27.03
2018-11-29T16:45:09.239Z,25.53
2018-11-29T16:47:37.701Z,24.20
2018-11-29T16:50:08.387Z,24.20
2018-11-29T16:52:36.776Z,22.63
2018-11-29T16:55:06.781Z,24.33
2018-11-29T16:57:35.347Z,25.33
2018-11-29T17:00:05.663Z,29.30
2018-11-29T17:02:34.071Z,24.57
2018-11-29T17:05:02.578Z,24.03
2018-11-29T17:07:31.009Z,28.83
2018-11-29T17:09:59.465Z,27.03
2018-11-29T17:12:27.886Z,26.37
2018-11-29T17:14:56.282Z,31.57
2018-11-29T17:17:24.654Z,28.10
2018-11-29T17:19:53.089Z,27.73
2018-11-29T17:22:21.509Z,27.77
2018-11-29T17:24:49.878Z,26.67
2018-11-29T17:27:18.327Z,30.20
2018-11-29T17:29:46.757Z,26.47
2018-11-29T17:32:15.141Z,27.70
2018-11-29T17:34:43.609Z,33.83
2018-11-29T17:37:12.066Z,31.23
2018-11-29T17:39:40.479Z,30.37
2018-11-29T17:42:08.937Z,32.33
2018-11-29T17:44:37.382Z,30.17
2018-11-29T17:47:06.358Z,41.83
2018-11-29T17:49:34.742Z,32.47
2018-11-29T17:52:03.179Z,32.60
2018-11-29T17:54:31.587Z,33.43
2018-11-29T17:57:00.045Z,27.40
2018-11-29T17:59:28.900Z,30.63
2018-11-29T18:01:57.464Z,34.33
2018-11-29T18:04:25.903Z,32.83
2018-11-29T18:06:54.359Z,30.73
2018-11-29T18:09:22.802Z,28.20
2018-11-29T18:11:51.164Z,33.27
2018-11-29T18:14:19.578Z,29.33
2018-11-29T18:16:47.956Z,36.77
2018-11-29T18:19:16.337Z,35.60
2018-11-29T18:21:44.744Z,31.10
2018-11-29T18:24:13.130Z,30.47
2018-11-29T18:26:41.538Z,29.53
2018-11-29T18:29:10.019Z,32.77
2018-11-29T18:31:38.434Z,38.07
2018-11-29T18:34:06.827Z,33.30
2018-11-29T18:36:35.281Z,28.67
2018-11-29T18:39:03.984Z,34.47
2018-11-29T18:41:32.379Z,34.93
2018-11-29T18:44:00.750Z,35.17
2018-11-29T18:46:29.337Z,35.13
2018-11-29T18:48:57.707Z,32.70
2018-11-29T18:51:26.143Z,36.67
2018-11-29T18:53:54.545Z,33.00
2018-11-29T18:56:22.941Z,35.33
2018-11-29T18:58:51.321Z,32.83
2018-11-29T19:01:19.706Z,37.37
2018-11-29T19:03:48.153Z,32.07
2018-11-29T19:06:16.654Z,35.70
2018-11-29T19:08:45.122Z,32.47
2018-11-29T19:11:13.566Z,31.10
2018-11-29T19:13:41.993Z,32.03
2018-11-29T19:16:10.438Z,36.53
2018-11-29T19:18:38.899Z,34.53
2018-11-29T19:21:07.314Z,31.93
2018-11-29T19:23:35.702Z,34.00
2018-11-29T19:26:04.437Z,37.23
2018-11-29T19:28:32.856Z,39.97
2018-11-29T19:31:01.281Z,37.80
2018-11-29T19:33:29.693Z,35.23
2018-11-29T19:35:58.570Z,38.50
2018-11-29T19:38:27.180Z,34.90
2018-11-29T19:40:55.741Z,31.67
2018-11-29T19:43:24.139Z,33.10
2018-11-29T19:45:52.548Z,37.00
2018-11-29T19:48:21.109Z,35.23
2018-11-29T19:50:49.486Z,34.80
2018-11-29T19:53:23.321Z,35.33
2018-11-29T19:55:54.614Z,32.43
2018-11-29T19:58:23.023Z,34.57
2018-11-29T20:00:51.433Z,33.27
2018-11-29T20:03:19.847Z,36.90
2018-11-29T20:05:48.309Z,31.70
2018-11-29T20:08:16.785Z,32.07
2018-11-29T20:10:45.190Z,31.87
2018-11-29T20:13:14.992Z,32.83
2018-11-29T20:15:45.173Z,33.07
2018-11-29T20:18:14.243Z,31.10
2018-11-29T20:20:42.739Z,30.60
2018-11-29T20:23:12.280Z,31.70
2018-11-29T20:25:42.279Z,28.60
2018-11-29T20:28:10.763Z,31.33
2018-11-29T20:30:39.171Z,33.73
2018-11-29T20:33:07.989Z,30.63
2018-11-29T20:35:36.828Z,29.37
2018-11-29T20:38:06.458Z,30.23
2018-11-29T20:40:37.614Z,30.97
2018-11-29T20:43:06.529Z,29.83
2018-11-29T20:45:41.198Z,30.90
2018-11-29T20:48:11.618Z,30.50
2018-11-29T20:50:40.053Z,31.83
2018-11-29T20:53:09.128Z,28.87
2018-11-29T20:55:37.594Z,29.13
2018-11-29T20:58:07.338Z,27.63
2018-11-29T21:00:35.900Z,31.83
2018-11-29T21:03:04.534Z,26.57
2018-11-29T21:05:33.179Z,25.57
2018-11-29T21:08:02.394Z,26.30
2018-11-29T21:10:30.808Z,24.73
2018-11-29T21:13:04.600Z,32.47
2018-11-29T21:15:33.851Z,30.83
2018-11-29T21:18:02.889Z,29.17
2018-11-29T21:20:32.246Z,27.57
2018-11-29T21:23:01.287Z,21.40
2018-11-29T21:25:30.020Z,24.43
2018-11-29T21:27:58.468Z,23.80
2018-11-29T21:30:26.900Z,25.03
2018-11-29T21:32:55.324Z,22.90
2018-11-29T21:35:23.935Z,23.47
2018-11-29T21:37:53.618Z,22.90
2018-11-29T21:40:29.957Z,21.77
2018-11-29T21:42:58.784Z,21.80
2018-11-29T21:45:27.185Z,20.43
2018-11-29T21:47:55.628Z,21.37
2018-11-29T21:50:24.036Z,22.33
2018-11-29T21:52:52.473Z,20.67
2018-11-29T21:55:21.257Z,22.60
2018-11-29T21:57:50.066Z,21.83
2018-11-29T22:00:20.586Z,20.83
2018-11-29T22:02:52.852Z,23.20
2018-11-29T22:05:22.060Z,23.93
2018-11-29T22:07:51.249Z,26.30
2018-11-29T22:10:20.144Z,26.17
2018-11-29T22:12:48.928Z,26.77
2018-11-29T22:15:17.822Z,28.87
2018-11-29T22:18:23.513Z,27.33
2018-11-29T22:20:54.124Z,30.77
2018-11-29T22:23:22.994Z,25.70
2018-11-29T22:25:52.158Z,28.10
2018-11-29T22:28:21.086Z,27.73
2018-11-29T22:30:50.079Z,29.50
2018-11-29T22:33:18.970Z,28.23
2018-11-29T22:35:47.862Z,24.83
2018-11-29T22:38:16.647Z,23.90
2018-11-29T22:40:45.126Z,26.03
2018-11-29T22:43:13.503Z,28.43
2018-11-29T22:45:42.233Z,27.30
2018-11-29T22:48:10.613Z,24.27
2018-11-29T22:50:38.987Z,29.53
2018-11-29T22:53:07.539Z,24.87
2018-11-29T22:55:35.982Z,23.00
2018-11-29T22:58:04.475Z,26.60
2018-11-29T23:00:38.295Z,23.83
2018-11-29T23:03:07.321Z,23.23
2018-11-29T23:05:35.700Z,24.03
2018-11-29T23:08:04.215Z,21.70
2018-11-29T23:10:33.186Z,21.70
2018-11-29T23:13:01.578Z,22.30
2018-11-29T23:15:30.040Z,23.77
2018-11-29T23:17:58.439Z,23.73
2018-11-29T23:20:27.441Z,22.90
2018-11-29T23:22:55.924Z,21.50
2018-11-29T23:25:24.348Z,21.80
2018-11-29T23:27:52.758Z,22.63
2018-11-29T23:30:21.216Z,23.13
2018-11-29T23:32:49.592Z,21.87
2018-11-29T23:35:18.006Z,21.73
2018-11-29T23:37:46.379Z,20.83
2018-11-29T23:40:17.938Z,24.00
2018-11-29T23:42:46.714Z,23.07
2018-11-29T23:45:15.204Z,24.00
2018-11-29T23:47:43.830Z,21.17
2018-11-29T23:50:15.251Z,22.23
2018-11-29T23:52:44.032Z,24.63
2018-11-29T23:55:14.196Z,22.30
2018-11-29T23:57:42.722Z,24.93
