createdAt,value
2022-12-29T00:01:39.161Z,68.79
2022-12-29T00:04:11.383Z,68.71
2022-12-29T00:06:41.048Z,68.68
2022-12-29T00:09:07.649Z,68.83
2022-12-29T00:11:34.630Z,68.80
2022-12-29T00:14:25.690Z,68.89
2022-12-29T00:16:52.651Z,69.05
2022-12-29T00:19:38.041Z,69.11
2022-12-29T00:22:23.499Z,69.14
2022-12-29T00:25:02.520Z,68.89
2022-12-29T00:27:49.368Z,69.07
2022-12-29T00:30:40.616Z,68.88
2022-12-29T00:33:37.094Z,68.82
2022-12-29T00:36:03.522Z,68.74
2022-12-29T00:38:50.591Z,68.87
2022-12-29T00:41:35.772Z,68.73
2022-12-29T00:44:08.417Z,68.68
2022-12-29T00:46:35.799Z,68.62
2022-12-29T00:49:22.373Z,68.55
2022-12-29T00:51:49.450Z,68.57
2022-12-29T00:54:16.491Z,68.49
2022-12-29T00:56:50.349Z,68.35
2022-12-29T00:59:17.782Z,68.37
2022-12-29T01:01:45.189Z,68.20
2022-12-29T01:04:12.190Z,68.21
2022-12-29T01:06:40.386Z,68.11
2022-12-29T01:09:27.132Z,67.77
2022-12-29T01:11:53.486Z,67.95
2022-12-29T01:14:20.814Z,68.07
2022-12-29T01:16:47.574Z,68.00
2022-12-29T01:19:15.964Z,67.83
2022-12-29T01:21:45.180Z,67.86
2022-12-29T01:24:11.551Z,67.91
2022-12-29T01:26:38.033Z,67.83
2022-12-29T01:29:04.418Z,67.87
2022-12-29T01:31:30.844Z,67.77
2022-12-29T01:33:57.232Z,67.93
2022-12-29T01:36:25.408Z,68.15
2022-12-29T01:38:51.964Z,68.23
2022-12-29T01:41:18.706Z,68.35
2022-12-29T01:44:01.917Z,68.39
2022-12-29T01:46:44.076Z,68.49
2022-12-29T01:49:24.380Z,68.57
2022-12-29T01:51:59.778Z,68.62
2022-12-29T01:54:31.917Z,68.75
2022-12-29T01:57:01.489Z,68.72
2022-12-29T01:59:35.636Z,68.79
2022-12-29T02:02:02.732Z,68.73
2022-12-29T02:04:33.325Z,69.00
2022-12-29T02:07:08.637Z,69.00
2022-12-29T02:09:35.212Z,69.14
2022-12-29T02:12:01.745Z,69.20
2022-12-29T02:14:28.169Z,69.44
2022-12-29T02:16:54.562Z,69.37
2022-12-29T02:19:58.564Z,69.41
2022-12-29T02:22:36.717Z,69.25
2022-12-29T02:25:27.740Z,69.48
2022-12-29T02:27:56.725Z,69.56
2022-12-29T02:30:44.779Z,69.49
2022-12-29T02:33:46.749Z,69.56
2022-12-29T02:36:28.385Z,69.73
2022-12-29T02:39:14.426Z,69.70
2022-12-29T02:42:09.358Z,69.72
2022-12-29T02:44:48.857Z,69.78
2022-12-29T02:47:30.342Z,69.75
2022-12-29T02:50:19.367Z,69.81
2022-12-29T02:53:10.842Z,69.77
2022-12-29T02:55:37.261Z,69.62
2022-12-29T02:58:09.658Z,69.64
2022-12-29T03:00:43.824Z,69.60
2022-12-29T03:03:25.708Z,69.57
2022-12-29T03:06:30.477Z,69.37
2022-12-29T03:09:19.020Z,69.34
2022-12-29T03:12:08.941Z,69.30
2022-12-29T03:15:01.632Z,69.15
2022-12-29T03:17:36.005Z,69.18
2022-12-29T03:20:08.609Z,68.92
2022-12-29T03:22:40.507Z,69.03
2022-12-29T03:25:16.576Z,68.93
2022-12-29T03:27:47.947Z,68.67
2022-12-29T03:30:15.123Z,68.51
2022-12-29T03:32:55.585Z,68.49
2022-12-29T03:35:25.825Z,68.42
2022-12-29T03:38:11.891Z,68.21
2022-12-29T03:40:42.701Z,68.44
2022-12-29T03:43:10.086Z,68.02
2022-12-29T03:45:36.434Z,68.18
2022-12-29T03:48:02.976Z,68.07
2022-12-29T03:50:29.346Z,68.06
2022-12-29T03:52:55.710Z,68.03
2022-12-29T03:55:22.024Z,67.81
2022-12-29T03:57:48.380Z,67.55
2022-12-29T04:00:15.110Z,67.33
2022-12-29T04:02:41.897Z,67.08
2022-12-29T04:05:08.681Z,67.12
2022-12-29T04:07:35.089Z,66.76
2022-12-29T04:10:01.464Z,67.00
2022-12-29T04:12:28.175Z,66.39
2022-12-29T04:14:54.781Z,66.38
2022-12-29T04:17:21.257Z,66.39
2022-12-29T04:19:47.690Z,66.13
2022-12-29T04:22:14.074Z,65.83
2022-12-29T04:24:40.721Z,65.85
2022-12-29T04:27:07.093Z,65.89
2022-12-29T04:29:34.348Z,65.71
2022-12-29T04:32:00.745Z,65.51
2022-12-29T04:34:27.118Z,65.67
2022-12-29T04:36:53.571Z,65.31
2022-12-29T04:39:19.956Z,65.05
2022-12-29T04:41:47.251Z,65.17
2022-12-29T04:44:13.767Z,65.02
2022-12-29T04:46:40.686Z,64.87
2022-12-29T04:49:09.519Z,64.82
2022-12-29T04:51:36.506Z,64.80
2022-12-29T04:54:02.911Z,64.75
2022-12-29T04:56:29.343Z,64.87
2022-12-29T04:58:55.756Z,64.92
2022-12-29T05:01:22.323Z,64.94
2022-12-29T05:03:51.341Z,65.12
2022-12-29T05:06:17.738Z,65.01
2022-12-29T05:08:45.020Z,65.35
2022-12-29T05:11:11.441Z,65.52
2022-12-29T05:13:37.832Z,65.62
2022-12-29T05:16:04.480Z,65.68
2022-12-29T05:18:30.908Z,65.55
2022-12-29T05:20:57.369Z,65.61
2022-12-29T05:23:23.710Z,65.71
2022-12-29T05:25:50.068Z,66.15
2022-12-29T05:28:16.438Z,66.17
2022-12-29T05:30:44.953Z,66.34
2022-12-29T05:33:12.666Z,66.34
2022-12-29T05:35:39.091Z,66.32
2022-12-29T05:38:05.417Z,66.32
2022-12-29T05:40:31.872Z,66.24
2022-12-29T05:42:59.261Z,66.52
2022-12-29T05:45:25.686Z,66.54
2022-12-29T05:47:52.203Z,66.59
2022-12-29T05:50:18.574Z,66.67
2022-12-29T05:52:44.994Z,66.97
2022-12-29T05:55:12.152Z,66.91
2022-12-29T05:57:39.011Z,67.05
2022-12-29T06:00:06.464Z,67.05
2022-12-29T06:02:33.054Z,67.02
2022-12-29T06:04:59.741Z,66.85
2022-12-29T06:07:26.216Z,67.11
2022-12-29T06:09:52.578Z,67.15
2022-12-29T06:12:18.937Z,67.21
2022-12-29T06:14:45.417Z,67.01
2022-12-29T06:17:11.830Z,66.99
2022-12-29T06:19:38.284Z,67.01
2022-12-29T06:22:04.693Z,66.88
2022-12-29T06:24:31.331Z,66.80
2022-12-29T06:26:57.696Z,66.48
2022-12-29T06:29:24.083Z,66.01
2022-12-29T06:31:52.013Z,66.00
2022-12-29T06:34:18.500Z,65.85
2022-12-29T06:36:44.853Z,65.87
2022-12-29T06:39:11.866Z,65.98
2022-12-29T06:41:38.852Z,66.40
2022-12-29T06:44:05.447Z,66.50
2022-12-29T06:46:31.984Z,66.61
2022-12-29T06:48:58.470Z,66.80
2022-12-29T06:51:24.985Z,66.80
2022-12-29T06:53:51.386Z,66.80
2022-12-29T06:56:17.806Z,66.91
2022-12-29T06:58:44.245Z,66.62
2022-12-29T07:01:10.865Z,66.44
2022-12-29T07:03:37.290Z,66.15
2022-12-29T07:06:04.192Z,66.15
2022-12-29T07:08:30.533Z,65.48
2022-12-29T07:10:56.933Z,65.12
2022-12-29T07:13:23.374Z,64.96
2022-12-29T07:15:49.825Z,64.69
2022-12-29T07:18:16.277Z,64.32
2022-12-29T07:20:43.685Z,63.99
2022-12-29T07:23:10.135Z,64.01
2022-12-29T07:25:37.003Z,64.15
2022-12-29T07:28:04.535Z,64.13
2022-12-29T07:30:30.990Z,64.09
2022-12-29T07:32:57.920Z,64.18
2022-12-29T07:35:24.339Z,64.02
2022-12-29T07:37:51.255Z,64.20
2022-12-29T07:40:17.723Z,64.34
2022-12-29T07:42:45.287Z,64.00
2022-12-29T07:45:11.839Z,64.11
2022-12-29T07:47:38.177Z,64.04
2022-12-29T07:50:05.845Z,64.11
2022-12-29T07:52:32.245Z,64.02
2022-12-29T07:54:58.686Z,64.06
2022-12-29T07:57:31.306Z,63.99
2022-12-29T07:59:58.327Z,64.00
2022-12-29T08:02:24.885Z,64.11
2022-12-29T08:04:51.384Z,64.40
2022-12-29T08:07:17.821Z,64.48
2022-12-29T08:09:44.250Z,64.56
2022-12-29T08:12:13.374Z,64.62
2022-12-29T08:14:39.847Z,64.49
2022-12-29T08:17:06.416Z,64.38
2022-12-29T08:19:32.852Z,64.57
2022-12-29T08:21:59.213Z,64.17
2022-12-29T08:24:25.658Z,64.18
2022-12-29T08:26:52.087Z,64.20
2022-12-29T08:29:18.501Z,63.95
2022-12-29T08:31:45.003Z,63.98
2022-12-29T08:34:11.893Z,64.20
2022-12-29T08:36:38.222Z,64.20
2022-12-29T08:39:04.744Z,64.23
2022-12-29T08:41:31.431Z,64.34
2022-12-29T08:43:57.918Z,64.06
2022-12-29T08:46:24.496Z,63.98
2022-12-29T08:48:50.942Z,63.82
2022-12-29T08:51:22.792Z,63.62
2022-12-29T08:53:51.597Z,63.21
2022-12-29T08:56:18.284Z,62.92
2022-12-29T08:58:44.666Z,62.73
2022-12-29T09:01:11.664Z,62.65
2022-12-29T09:04:12.931Z,62.88
2022-12-29T09:06:24.904Z,62.64
2022-12-29T09:08:51.340Z,62.56
2022-12-29T09:11:20.955Z,62.51
2022-12-29T09:13:48.171Z,62.04
2022-12-29T09:16:16.167Z,62.14
2022-12-29T09:18:43.108Z,61.78
2022-12-29T09:21:11.592Z,61.67
2022-12-29T09:23:39.051Z,60.75
2022-12-29T09:26:05.595Z,60.51
2022-12-29T09:28:32.333Z,60.28
2022-12-29T09:30:59.781Z,59.87
2022-12-29T09:33:26.559Z,59.63
2022-12-29T09:35:58.918Z,59.27
2022-12-29T09:38:27.252Z,58.70
2022-12-29T09:40:57.027Z,58.52
2022-12-29T09:43:41.762Z,58.98
2022-12-29T09:46:24.552Z,59.03
2022-12-29T09:49:19.904Z,59.30
2022-12-29T09:51:50.340Z,58.67
2022-12-29T09:54:29.069Z,58.78
2022-12-29T09:56:56.940Z,57.85
2022-12-29T09:59:40.380Z,57.85
2022-12-29T10:02:18.072Z,57.36
2022-12-29T10:04:44.802Z,56.92
2022-12-29T10:07:31.294Z,56.59
2022-12-29T10:10:08.178Z,56.76
2022-12-29T10:13:01.459Z,55.97
2022-12-29T10:16:01.100Z,55.76
2022-12-29T10:18:46.123Z,56.02
2022-12-29T10:21:37.726Z,55.24
2022-12-29T10:24:08.292Z,54.99
2022-12-29T10:26:41.520Z,55.36
2022-12-29T10:29:18.643Z,55.70
2022-12-29T10:31:50.428Z,55.53
2022-12-29T10:34:34.363Z,55.82
2022-12-29T10:37:33.436Z,55.85
2022-12-29T10:40:12.349Z,55.41
2022-12-29T10:42:45.906Z,55.10
2022-12-29T10:45:18.569Z,55.14
2022-12-29T10:48:04.921Z,54.68
2022-12-29T10:50:31.614Z,54.61
2022-12-29T10:53:05.684Z,55.08
2022-12-29T10:55:36.156Z,55.06
2022-12-29T10:58:05.977Z,54.82
2022-12-29T11:00:34.323Z,54.72
2022-12-29T11:03:22.763Z,54.67
2022-12-29T11:06:09.813Z,54.92
2022-12-29T11:08:46.293Z,55.13
2022-12-29T11:11:13.136Z,54.40
2022-12-29T11:13:51.668Z,54.44
2022-12-29T11:16:35.485Z,55.04
2022-12-29T11:19:02.859Z,54.59
2022-12-29T11:21:43.023Z,54.93
2022-12-29T11:24:27.852Z,54.85
2022-12-29T11:27:09.158Z,54.91
2022-12-29T11:29:42.124Z,54.99
2022-12-29T11:32:22.759Z,55.04
2022-12-29T11:34:54.588Z,53.96
2022-12-29T11:37:31.475Z,54.91
2022-12-29T11:39:59.319Z,54.52
2022-12-29T11:42:49.588Z,54.31
2022-12-29T11:45:21.247Z,54.19
2022-12-29T11:47:57.676Z,53.73
2022-12-29T11:50:33.485Z,54.24
2022-12-29T11:53:21.123Z,53.83
2022-12-29T11:56:00.189Z,54.15
2022-12-29T11:58:33.356Z,54.93
2022-12-29T12:01:18.050Z,54.71
2022-12-29T12:04:14.554Z,54.95
2022-12-29T12:06:50.210Z,55.18
2022-12-29T12:09:36.266Z,55.32
2022-12-29T12:12:04.577Z,55.46
2022-12-29T12:14:41.940Z,55.45
2022-12-29T12:17:24.922Z,55.10
2022-12-29T12:20:33.135Z,55.08
2022-12-29T12:23:13.228Z,55.46
2022-12-29T12:25:48.737Z,55.41
2022-12-29T12:28:30.445Z,55.08
2022-12-29T12:31:02.379Z,55.33
2022-12-29T12:33:34.622Z,55.23
2022-12-29T12:36:10.257Z,55.11
2022-12-29T12:39:02.110Z,55.20
2022-12-29T12:41:47.580Z,55.07
2022-12-29T12:44:29.564Z,55.05
2022-12-29T12:47:10.364Z,55.23
2022-12-29T12:50:14.567Z,55.70
2022-12-29T12:53:07.034Z,55.03
2022-12-29T12:55:58.316Z,55.27
2022-12-29T12:58:42.497Z,55.55
2022-12-29T13:01:16.693Z,54.94
2022-12-29T13:03:56.020Z,55.51
2022-12-29T13:06:36.200Z,55.20
2022-12-29T13:09:19.684Z,55.07
2022-12-29T13:11:58.958Z,55.22
2022-12-29T13:14:25.338Z,55.72
2022-12-29T13:17:09.233Z,55.41
2022-12-29T13:19:48.998Z,55.66
2022-12-29T13:22:21.501Z,55.78
2022-12-29T13:24:50.882Z,55.50
2022-12-29T13:27:28.747Z,55.43
2022-12-29T13:30:24.204Z,55.25
2022-12-29T13:33:38.243Z,55.26
2022-12-29T13:36:10.247Z,55.44
2022-12-29T13:38:40.330Z,54.68
2022-12-29T13:41:15.048Z,54.63
2022-12-29T13:43:45.047Z,54.65
2022-12-29T13:46:21.003Z,54.32
2022-12-29T13:48:50.261Z,55.04
2022-12-29T13:51:21.400Z,54.44
2022-12-29T13:54:26.214Z,54.42
2022-12-29T13:57:18.617Z,54.75
2022-12-29T14:00:22.684Z,54.38
2022-12-29T14:03:10.805Z,54.74
2022-12-29T14:05:37.388Z,54.62
2022-12-29T14:08:17.837Z,54.47
2022-12-29T14:10:52.790Z,54.38
2022-12-29T14:13:26.000Z,54.20
2022-12-29T14:15:55.600Z,54.00
2022-12-29T14:18:24.236Z,53.58
2022-12-29T14:21:02.007Z,53.48
2022-12-29T14:23:35.522Z,52.93
2022-12-29T14:26:08.520Z,53.53
2022-12-29T14:28:49.130Z,53.59
2022-12-29T14:31:15.693Z,53.28
2022-12-29T14:34:08.480Z,53.48
2022-12-29T14:36:54.538Z,54.04
2022-12-29T14:39:38.931Z,53.83
2022-12-29T14:42:07.220Z,54.51
2022-12-29T14:44:34.344Z,54.41
2022-12-29T14:47:08.852Z,54.72
2022-12-29T14:49:45.348Z,54.84
2022-12-29T14:52:17.564Z,54.63
2022-12-29T14:54:50.220Z,54.73
2022-12-29T14:57:28.237Z,54.67
2022-12-29T15:00:01.585Z,54.56
2022-12-29T15:02:36.536Z,54.34
2022-12-29T15:05:04.112Z,54.56
2022-12-29T15:07:31.715Z,54.55
2022-12-29T15:10:06.096Z,54.89
2022-12-29T15:12:44.462Z,55.11
2022-12-29T15:15:38.792Z,55.14
2022-12-29T15:18:27.351Z,55.27
2022-12-29T15:21:00.773Z,55.32
2022-12-29T15:23:28.251Z,55.48
2022-12-29T15:25:58.307Z,55.26
2022-12-29T15:28:25.940Z,55.35
2022-12-29T15:30:57.868Z,55.47
2022-12-29T15:33:28.090Z,55.76
2022-12-29T15:35:56.609Z,55.61
2022-12-29T15:38:32.210Z,55.69
2022-12-29T15:41:06.954Z,55.94
2022-12-29T15:43:51.327Z,56.10
2022-12-29T15:46:18.206Z,56.47
2022-12-29T15:48:44.889Z,56.95
2022-12-29T15:51:17.273Z,57.31
2022-12-29T15:53:48.432Z,56.87
2022-12-29T15:56:15.088Z,57.24
2022-12-29T15:58:48.573Z,57.56
2022-12-29T16:01:30.002Z,57.91
2022-12-29T16:03:59.006Z,58.40
2022-12-29T16:06:44.773Z,58.48
2022-12-29T16:09:19.799Z,58.70
2022-12-29T16:11:54.162Z,59.18
2022-12-29T16:14:25.983Z,59.69
2022-12-29T16:16:52.576Z,59.82
2022-12-29T16:19:29.822Z,59.75
2022-12-29T16:21:58.618Z,60.21
2022-12-29T16:24:29.722Z,60.14
2022-12-29T16:27:21.180Z,60.32
2022-12-29T16:29:53.035Z,60.25
2022-12-29T16:32:47.014Z,60.56
2022-12-29T16:35:25.353Z,60.53
2022-12-29T16:38:22.442Z,60.62
2022-12-29T16:41:03.016Z,60.61
2022-12-29T16:43:31.393Z,60.97
2022-12-29T16:46:00.746Z,60.77
2022-12-29T16:48:28.535Z,61.24
2022-12-29T16:51:17.110Z,61.31
2022-12-29T16:53:51.133Z,61.47
2022-12-29T16:56:21.388Z,61.99
2022-12-29T16:59:30.115Z,61.98
2022-12-29T17:01:57.931Z,62.14
2022-12-29T17:04:24.402Z,62.14
2022-12-29T17:06:50.896Z,62.21
2022-12-29T17:09:25.865Z,62.04
2022-12-29T17:12:00.401Z,61.96
2022-12-29T17:14:44.037Z,61.76
2022-12-29T17:17:25.987Z,61.69
2022-12-29T17:19:55.206Z,61.89
2022-12-29T17:22:27.401Z,61.75
2022-12-29T17:24:58.711Z,61.55
2022-12-29T17:27:26.979Z,61.79
2022-12-29T17:29:57.420Z,61.60
2022-12-29T17:32:24.165Z,61.36
2022-12-29T17:34:50.503Z,61.56
2022-12-29T17:37:31.491Z,61.13
2022-12-29T17:39:57.971Z,61.19
2022-12-29T17:42:24.886Z,60.81
2022-12-29T17:44:51.309Z,60.93
2022-12-29T17:47:17.812Z,61.04
2022-12-29T17:49:46.193Z,61.12
2022-12-29T17:52:14.293Z,61.17
2022-12-29T17:54:51.360Z,61.18
2022-12-29T17:57:20.186Z,61.18
2022-12-29T17:59:46.693Z,61.21
2022-12-29T18:02:25.202Z,61.24
2022-12-29T18:04:52.420Z,61.01
2022-12-29T18:07:18.803Z,60.80
2022-12-29T18:09:45.355Z,60.64
2022-12-29T18:12:40.719Z,60.61
2022-12-29T18:15:16.461Z,60.70
2022-12-29T18:17:42.872Z,60.72
2022-12-29T18:20:09.293Z,60.91
2022-12-29T18:22:35.742Z,60.77
2022-12-29T18:25:02.880Z,60.69
2022-12-29T18:27:29.412Z,60.57
2022-12-29T18:29:55.926Z,60.87
2022-12-29T18:32:22.423Z,60.53
2022-12-29T18:34:48.888Z,60.44
2022-12-29T18:37:15.290Z,60.33
2022-12-29T18:39:41.683Z,60.25
2022-12-29T18:42:15.885Z,60.74
2022-12-29T18:44:42.256Z,60.30
2022-12-29T18:47:08.678Z,60.43
2022-12-29T18:49:35.084Z,60.36
2022-12-29T18:52:01.467Z,60.13
2022-12-29T18:54:31.056Z,60.03
2022-12-29T18:56:58.824Z,59.95
2022-12-29T18:59:25.492Z,59.94
2022-12-29T19:01:52.079Z,59.85
2022-12-29T19:04:18.648Z,59.86
2022-12-29T19:06:45.692Z,59.61
2022-12-29T19:09:12.207Z,59.75
2022-12-29T19:11:38.614Z,59.68
2022-12-29T19:14:05.187Z,59.60
2022-12-29T19:16:32.676Z,59.46
2022-12-29T19:19:09.394Z,59.56
2022-12-29T19:21:37.396Z,59.64
2022-12-29T19:24:04.052Z,59.61
2022-12-29T19:26:34.266Z,59.92
2022-12-29T19:29:00.982Z,59.72
2022-12-29T19:31:27.512Z,59.76
2022-12-29T19:33:54.378Z,60.05
2022-12-29T19:36:21.811Z,60.05
2022-12-29T19:38:48.612Z,60.12
2022-12-29T19:41:15.470Z,59.60
2022-12-29T19:43:41.941Z,59.77
2022-12-29T19:46:15.928Z,59.75
2022-12-29T19:48:42.698Z,59.73
2022-12-29T19:51:12.011Z,59.83
2022-12-29T19:53:38.446Z,59.70
2022-12-29T19:56:07.647Z,60.30
2022-12-29T19:58:36.375Z,60.38
2022-12-29T20:01:12.331Z,60.71
2022-12-29T20:03:39.372Z,60.84
2022-12-29T20:06:07.420Z,60.72
2022-12-29T20:08:34.387Z,60.48
2022-12-29T20:11:21.448Z,60.64
2022-12-29T20:13:48.076Z,60.85
2022-12-29T20:16:17.987Z,60.51
2022-12-29T20:18:44.808Z,60.19
2022-12-29T20:21:17.408Z,60.76
2022-12-29T20:23:45.090Z,60.58
2022-12-29T20:26:20.695Z,60.40
2022-12-29T20:28:47.488Z,60.43
2022-12-29T20:31:26.545Z,60.23
2022-12-29T20:33:54.027Z,60.18
2022-12-29T20:36:24.154Z,60.25
2022-12-29T20:38:53.284Z,60.11
2022-12-29T20:41:20.176Z,60.16
2022-12-29T20:43:46.629Z,60.04
2022-12-29T20:46:18.165Z,59.71
2022-12-29T20:48:46.923Z,59.79
2022-12-29T20:51:13.325Z,59.70
2022-12-29T20:53:40.353Z,59.59
2022-12-29T20:56:10.729Z,59.66
2022-12-29T20:58:59.912Z,59.42
2022-12-29T21:01:24.497Z,59.62
2022-12-29T21:03:51.059Z,59.13
2022-12-29T21:06:19.785Z,59.38
2022-12-29T21:08:46.233Z,59.32
2022-12-29T21:11:12.960Z,59.22
2022-12-29T21:13:39.434Z,59.13
2022-12-29T21:16:09.008Z,59.27
2022-12-29T21:18:35.598Z,59.59
2022-12-29T21:21:04.538Z,59.65
2022-12-29T21:23:31.290Z,59.78
2022-12-29T21:25:57.827Z,59.76
2022-12-29T21:28:24.583Z,59.55
2022-12-29T21:30:51.541Z,59.87
2022-12-29T21:33:19.741Z,59.99
2022-12-29T21:35:47.441Z,59.97
2022-12-29T21:38:14.356Z,60.23
2022-12-29T21:40:40.877Z,60.23
2022-12-29T21:43:07.687Z,60.27
2022-12-29T21:45:34.309Z,60.21
2022-12-29T21:48:21.494Z,60.32
2022-12-29T21:51:08.964Z,60.02
2022-12-29T21:53:38.338Z,60.35
2022-12-29T21:56:17.892Z,60.11
2022-12-29T21:59:08.320Z,60.21
2022-12-29T22:01:55.896Z,60.25
2022-12-29T22:04:43.988Z,60.15
2022-12-29T22:07:31.093Z,59.97
2022-12-29T22:10:15.891Z,60.19
2022-12-29T22:13:00.718Z,59.99
2022-12-29T22:15:29.935Z,59.86
2022-12-29T22:17:56.344Z,59.82
2022-12-29T22:20:28.848Z,59.67
2022-12-29T22:22:55.980Z,59.84
2022-12-29T22:25:22.707Z,59.81
2022-12-29T22:27:54.220Z,59.71
2022-12-29T22:30:26.213Z,59.45
2022-12-29T22:32:52.639Z,59.45
2022-12-29T22:35:19.056Z,59.21
2022-12-29T22:37:45.379Z,59.13
2022-12-29T22:40:12.403Z,59.30
2022-12-29T22:42:39.500Z,59.27
2022-12-29T22:45:07.104Z,58.99
2022-12-29T22:47:33.679Z,59.17
2022-12-29T22:50:00.374Z,59.03
2022-12-29T22:52:26.760Z,59.26
2022-12-29T22:54:53.190Z,59.20
2022-12-29T22:57:19.520Z,58.95
2022-12-29T22:59:45.940Z,59.28
2022-12-29T23:02:12.324Z,59.21
2022-12-29T23:07:25.457Z,59.12
2022-12-29T23:09:51.821Z,58.90
2022-12-29T23:12:18.147Z,59.08
2022-12-29T23:14:44.507Z,58.79
2022-12-29T23:17:11.267Z,58.94
2022-12-29T23:19:37.856Z,58.82
2022-12-29T23:22:04.229Z,58.85
2022-12-29T23:24:30.570Z,58.79
2022-12-29T23:26:56.920Z,58.82
2022-12-29T23:29:24.311Z,58.52
2022-12-29T23:31:50.746Z,58.55
2022-12-29T23:34:17.604Z,58.75
2022-12-29T23:36:44.071Z,58.82
2022-12-29T23:39:17.913Z,58.89
2022-12-29T23:41:44.296Z,59.38
2022-12-29T23:44:10.724Z,59.40
2022-12-29T23:46:37.167Z,59.15
2022-12-29T23:49:03.537Z,59.22
2022-12-29T23:51:29.915Z,59.30
2022-12-29T23:53:56.508Z,59.24
2022-12-29T23:56:23.337Z,59.09
2022-12-29T23:58:50.562Z,59.14
