createdAt,value
2022-09-09T00:00:48.990Z,99.90
2022-09-09T00:03:20.937Z,99.90
2022-09-09T00:05:55.175Z,99.90
2022-09-09T00:08:25.120Z,99.90
2022-09-09T00:10:55.963Z,99.90
2022-09-09T00:13:26.994Z,99.90
2022-09-09T00:15:59.984Z,99.90
2022-09-09T00:18:31.649Z,99.90
2022-09-09T00:21:03.924Z,99.90
2022-09-09T00:23:33.340Z,99.90
2022-09-09T00:26:05.109Z,99.90
2022-09-09T00:28:35.599Z,99.90
2022-09-09T00:31:10.977Z,99.90
2022-09-09T00:33:41.440Z,99.90
2022-09-09T00:36:11.860Z,99.90
2022-09-09T00:38:42.100Z,99.90
2022-09-09T00:41:13.944Z,99.90
2022-09-09T00:43:42.884Z,99.90
2022-09-09T00:46:35.018Z,99.90
2022-09-09T00:49:10.420Z,99.90
2022-09-09T00:51:44.134Z,99.90
2022-09-09T00:54:18.355Z,99.90
2022-09-09T00:56:49.404Z,99.90
2022-09-09T00:59:28.319Z,99.90
2022-09-09T01:01:56.998Z,99.90
2022-09-09T01:04:43.584Z,99.90
2022-09-09T01:07:17.130Z,99.90
2022-09-09T01:09:52.850Z,99.90
2022-09-09T01:12:26.135Z,99.90
2022-09-09T01:14:56.574Z,99.90
2022-09-09T01:17:26.769Z,99.90
2022-09-09T01:20:00.434Z,99.90
2022-09-09T01:22:33.656Z,99.90
2022-09-09T01:25:21.163Z,99.90
2022-09-09T01:27:52.120Z,99.90
2022-09-09T01:30:20.524Z,99.90
2022-09-09T01:32:49.954Z,99.90
2022-09-09T01:35:24.246Z,99.90
2022-09-09T01:37:52.975Z,99.90
2022-09-09T01:40:21.984Z,99.90
2022-09-09T01:42:51.475Z,99.90
2022-09-09T01:45:20.906Z,99.90
2022-09-09T01:47:49.239Z,99.90
2022-09-09T01:50:18.546Z,99.90
2022-09-09T01:52:47.835Z,99.90
2022-09-09T01:55:16.471Z,99.90
2022-09-09T01:57:50.414Z,99.90
2022-09-09T02:00:20.189Z,99.90
2022-09-09T02:02:54.814Z,99.90
2022-09-09T02:05:27.473Z,99.90
2022-09-09T02:07:59.420Z,99.90
2022-09-09T02:10:31.334Z,99.90
2022-09-09T02:13:03.580Z,99.90
2022-09-09T02:15:35.403Z,99.90
2022-09-09T02:18:09.114Z,99.90
2022-09-09T02:20:39.120Z,99.90
2022-09-09T02:23:07.640Z,99.90
2022-09-09T02:25:36.796Z,99.90
2022-09-09T02:28:06.090Z,99.90
2022-09-09T02:30:36.705Z,99.90
2022-09-09T02:33:07.624Z,99.90
2022-09-09T02:35:37.594Z,99.90
2022-09-09T02:38:07.620Z,99.90
2022-09-09T02:40:35.979Z,99.90
2022-09-09T02:43:04.154Z,99.90
2022-09-09T02:45:35.678Z,99.90
2022-09-09T02:48:09.390Z,99.90
2022-09-09T02:50:39.414Z,99.90
2022-09-09T02:53:11.267Z,99.90
2022-09-09T02:55:44.546Z,99.90
2022-09-09T02:58:14.135Z,99.90
2022-09-09T03:00:43.125Z,99.90
2022-09-09T03:03:12.634Z,99.90
2022-09-09T03:05:42.909Z,99.90
2022-09-09T03:08:12.603Z,99.90
2022-09-09T03:10:40.908Z,99.90
2022-09-09T03:13:09.293Z,99.90
2022-09-09T03:15:37.393Z,99.90
2022-09-09T03:18:05.617Z,99.90
2022-09-09T03:20:35.263Z,99.90
2022-09-09T03:23:03.690Z,99.90
2022-09-09T03:25:31.826Z,99.90
2022-09-09T03:27:59.947Z,99.90
2022-09-09T03:30:28.837Z,99.90
2022-09-09T03:32:57.854Z,99.90
2022-09-09T03:35:26.355Z,99.90
2022-09-09T03:37:57.181Z,99.90
2022-09-09T03:40:25.283Z,99.90
2022-09-09T03:42:55.290Z,99.90
2022-09-09T03:45:23.879Z,99.90
2022-09-09T03:47:52.053Z,99.90
2022-09-09T03:50:20.554Z,99.90
2022-09-09T03:52:49.577Z,99.90
2022-09-09T03:55:21.675Z,99.90
2022-09-09T03:57:50.740Z,99.90
2022-09-09T04:00:18.826Z,99.90
2022-09-09T04:02:47.103Z,99.90
2022-09-09T04:05:15.704Z,99.90
2022-09-09T04:07:44.255Z,99.90
2022-09-09T04:10:12.563Z,99.90
2022-09-09T04:12:47.681Z,99.90
2022-09-09T04:15:19.939Z,99.90
2022-09-09T04:17:48.410Z,99.90
2022-09-09T04:20:17.145Z,99.90
2022-09-09T04:23:05.694Z,99.90
2022-09-09T04:25:36.388Z,99.90
2022-09-09T04:28:07.355Z,99.90
2022-09-09T04:30:37.236Z,99.90
2022-09-09T04:33:05.736Z,99.90
2022-09-09T04:35:35.473Z,99.90
2022-09-09T04:38:04.914Z,99.90
2022-09-09T04:40:53.126Z,99.90
2022-09-09T04:43:40.113Z,99.90
2022-09-09T04:46:10.328Z,99.90
2022-09-09T04:48:38.622Z,99.90
2022-09-09T04:51:08.067Z,99.90
2022-09-09T04:54:12.585Z,99.90
2022-09-09T04:56:59.910Z,99.90
2022-09-09T04:59:29.344Z,99.90
2022-09-09T05:01:59.102Z,99.90
2022-09-09T05:04:27.347Z,99.90
2022-09-09T05:06:55.911Z,99.90
2022-09-09T05:09:24.188Z,99.90
2022-09-09T05:11:52.588Z,99.90
2022-09-09T05:14:21.178Z,99.90
2022-09-09T05:16:52.599Z,99.90
2022-09-09T05:19:39.838Z,99.90
2022-09-09T05:22:28.761Z,99.90
2022-09-09T05:25:01.502Z,99.90
2022-09-09T05:27:29.613Z,99.90
2022-09-09T05:29:58.499Z,99.90
2022-09-09T05:32:27.171Z,99.90
2022-09-09T05:34:55.732Z,99.90
2022-09-09T05:37:24.786Z,99.90
2022-09-09T05:39:55.632Z,99.90
2022-09-09T05:42:25.339Z,99.90
2022-09-09T05:44:55.414Z,99.90
2022-09-09T05:47:23.537Z,99.90
2022-09-09T05:50:10.563Z,99.90
2022-09-09T05:52:38.972Z,99.90
2022-09-09T05:55:10.103Z,99.90
2022-09-09T06:01:11.321Z,99.90
2022-09-09T06:03:40.990Z,99.90
2022-09-09T06:06:13.123Z,99.90
2022-09-09T06:09:00.646Z,99.90
2022-09-09T06:11:32.408Z,99.90
2022-09-09T06:14:01.527Z,99.90
2022-09-09T06:17:10.872Z,99.90
2022-09-09T06:19:40.524Z,99.90
2022-09-09T06:22:13.798Z,99.90
2022-09-09T06:24:42.533Z,99.90
2022-09-09T06:27:11.871Z,99.90
2022-09-09T06:29:40.010Z,99.90
2022-09-09T06:32:09.670Z,99.90
2022-09-09T06:34:37.863Z,99.90
2022-09-09T06:37:07.728Z,99.90
2022-09-09T06:39:37.565Z,99.90
2022-09-09T06:42:06.412Z,99.90
2022-09-09T06:44:35.616Z,99.90
2022-09-09T06:47:04.490Z,99.90
2022-09-09T06:49:32.727Z,99.90
2022-09-09T06:52:20.812Z,99.90
2022-09-09T06:54:51.111Z,99.90
2022-09-09T06:57:38.488Z,99.90
2022-09-09T07:00:09.813Z,99.90
2022-09-09T07:02:40.807Z,99.90
2022-09-09T07:05:11.925Z,99.90
2022-09-09T07:07:41.402Z,99.90
2022-09-09T07:10:11.390Z,99.90
2022-09-09T07:12:39.802Z,99.90
2022-09-09T07:15:09.842Z,99.90
2022-09-09T07:17:38.048Z,99.90
2022-09-09T07:20:06.913Z,99.90
2022-09-09T07:22:36.513Z,99.90
2022-09-09T07:25:07.458Z,99.90
2022-09-09T07:27:37.558Z,99.90
2022-09-09T07:30:06.344Z,99.90
2022-09-09T07:32:34.970Z,99.90
2022-09-09T07:35:03.593Z,99.90
2022-09-09T07:37:32.090Z,99.90
2022-09-09T07:40:00.325Z,99.90
2022-09-09T07:42:28.934Z,99.90
2022-09-09T07:45:00.493Z,99.90
2022-09-09T07:47:28.634Z,99.90
2022-09-09T07:50:16.309Z,99.90
2022-09-09T07:53:06.236Z,99.90
2022-09-09T07:55:34.619Z,99.90
2022-09-09T07:58:03.046Z,99.90
2022-09-09T08:00:50.873Z,99.90
2022-09-09T08:03:23.287Z,99.90
2022-09-09T08:05:52.803Z,99.90
2022-09-09T08:08:21.971Z,99.90
2022-09-09T08:10:50.742Z,99.90
2022-09-09T08:13:19.523Z,99.90
2022-09-09T08:15:48.252Z,99.90
2022-09-09T08:18:16.786Z,99.90
2022-09-09T08:20:46.535Z,99.90
2022-09-09T08:23:14.612Z,99.90
2022-09-09T08:25:43.273Z,99.90
2022-09-09T08:28:12.786Z,99.90
2022-09-09T08:30:43.413Z,99.90
2022-09-09T08:33:13.915Z,99.90
2022-09-09T08:35:51.732Z,99.90
2022-09-09T08:38:22.281Z,99.90
2022-09-09T08:40:55.153Z,99.90
2022-09-09T08:43:23.899Z,99.90
2022-09-09T08:45:57.929Z,99.90
2022-09-09T08:48:39.405Z,99.90
2022-09-09T08:51:08.491Z,99.90
2022-09-09T08:53:41.011Z,99.90
2022-09-09T08:56:12.710Z,99.90
2022-09-09T08:58:45.120Z,99.90
2022-09-09T09:01:32.913Z,99.90
2022-09-09T09:04:05.057Z,99.90
2022-09-09T09:06:42.436Z,99.90
2022-09-09T09:09:31.408Z,99.90
2022-09-09T09:12:03.572Z,99.90
2022-09-09T09:14:36.296Z,99.90
2022-09-09T09:17:07.985Z,99.90
2022-09-09T09:19:37.509Z,99.90
2022-09-09T09:22:12.780Z,99.90
2022-09-09T09:24:44.541Z,99.90
2022-09-09T09:27:16.317Z,99.90
2022-09-09T09:30:23.895Z,99.90
2022-09-09T09:32:55.399Z,99.90
2022-09-09T09:35:25.068Z,99.90
2022-09-09T09:41:03.724Z,99.90
2022-09-09T09:43:35.166Z,99.90
2022-09-09T09:46:24.822Z,99.90
2022-09-09T09:49:01.212Z,99.90
2022-09-09T09:51:30.732Z,99.90
2022-09-09T09:54:06.832Z,99.90
2022-09-09T09:56:34.949Z,99.90
2022-09-09T09:59:13.160Z,99.90
2022-09-09T10:01:52.135Z,99.90
2022-09-09T10:04:24.326Z,99.90
2022-09-09T10:06:53.094Z,99.90
2022-09-09T10:09:23.980Z,99.90
2022-09-09T10:11:57.972Z,99.90
2022-09-09T10:14:33.329Z,99.90
2022-09-09T10:17:20.842Z,99.90
2022-09-09T10:19:56.286Z,99.90
2022-09-09T10:22:43.122Z,99.90
2022-09-09T10:25:48.014Z,99.90
2022-09-09T10:28:34.975Z,99.90
2022-09-09T10:31:13.852Z,99.90
2022-09-09T10:33:48.403Z,99.90
2022-09-09T10:36:20.354Z,99.90
2022-09-09T10:38:49.552Z,99.90
2022-09-09T10:41:22.679Z,99.90
2022-09-09T10:44:12.172Z,99.90
2022-09-09T10:46:48.544Z,99.90
2022-09-09T10:49:23.165Z,99.90
2022-09-09T10:51:57.704Z,99.90
2022-09-09T10:54:44.642Z,99.90
2022-09-09T10:57:15.013Z,99.90
2022-09-09T10:59:45.359Z,99.90
2022-09-09T11:02:20.497Z,99.90
2022-09-09T11:04:52.319Z,99.90
2022-09-09T11:07:32.153Z,99.90
2022-09-09T11:10:04.607Z,99.90
2022-09-09T11:12:54.934Z,99.90
2022-09-09T11:15:42.472Z,99.90
2022-09-09T11:18:16.109Z,99.90
2022-09-09T11:20:47.080Z,99.90
2022-09-09T11:23:18.223Z,99.90
2022-09-09T11:25:53.242Z,99.90
2022-09-09T11:28:30.733Z,99.90
2022-09-09T11:31:04.996Z,99.90
2022-09-09T11:33:44.418Z,99.90
2022-09-09T11:36:24.281Z,99.90
2022-09-09T11:38:54.694Z,99.90
2022-09-09T11:41:23.394Z,99.90
2022-09-09T11:43:53.718Z,99.90
2022-09-09T11:46:23.349Z,99.90
2022-09-09T11:49:02.242Z,99.90
2022-09-09T11:51:32.613Z,99.90
2022-09-09T11:54:03.787Z,99.90
2022-09-09T11:56:33.221Z,99.90
2022-09-09T11:59:04.818Z,99.90
2022-09-09T12:01:38.338Z,99.90
2022-09-09T12:04:21.842Z,99.90
2022-09-09T12:06:53.958Z,99.90
2022-09-09T12:09:41.752Z,99.90
2022-09-09T12:12:24.405Z,99.90
2022-09-09T12:15:00.675Z,99.90
2022-09-09T12:17:32.800Z,99.90
2022-09-09T12:20:13.475Z,99.90
2022-09-09T12:22:51.433Z,99.90
2022-09-09T12:25:25.178Z,99.90
2022-09-09T12:28:02.776Z,99.90
2022-09-09T12:30:36.900Z,99.90
2022-09-09T12:33:10.999Z,99.90
2022-09-09T12:35:41.791Z,99.90
2022-09-09T12:38:13.656Z,99.90
2022-09-09T12:40:44.333Z,99.90
2022-09-09T12:43:19.894Z,99.90
2022-09-09T12:45:49.992Z,99.90
2022-09-09T12:48:19.441Z,99.90
2022-09-09T12:50:52.935Z,99.70
2022-09-09T12:53:26.531Z,99.80
2022-09-09T12:55:56.745Z,99.60
2022-09-09T12:58:26.229Z,99.50
2022-09-09T13:00:57.491Z,99.20
2022-09-09T13:03:26.037Z,99.40
2022-09-09T13:06:01.470Z,99.50
2022-09-09T13:08:29.647Z,99.50
2022-09-09T13:11:02.850Z,99.10
2022-09-09T13:13:36.321Z,98.40
2022-09-09T13:16:05.813Z,97.20
2022-09-09T13:18:35.983Z,97.60
2022-09-09T13:21:40.634Z,98.20
2022-09-09T13:24:26.175Z,98.90
2022-09-09T13:26:57.643Z,99.90
2022-09-09T13:29:27.185Z,99.90
2022-09-09T13:31:56.854Z,99.90
2022-09-09T13:34:29.433Z,99.90
2022-09-09T13:37:00.028Z,99.90
2022-09-09T13:39:31.000Z,99.90
2022-09-09T13:41:59.975Z,99.90
2022-09-09T13:44:29.570Z,99.90
2022-09-09T13:47:09.595Z,99.90
2022-09-09T13:49:39.711Z,99.90
2022-09-09T13:52:12.227Z,99.90
2022-09-09T13:54:42.964Z,99.90
2022-09-09T13:57:18.142Z,99.90
2022-09-09T14:00:05.037Z,99.90
2022-09-09T14:02:36.033Z,99.90
2022-09-09T14:05:04.349Z,99.90
2022-09-09T14:07:33.185Z,99.90
2022-09-09T14:10:03.029Z,99.90
2022-09-09T14:12:32.419Z,99.90
2022-09-09T14:15:02.179Z,99.90
2022-09-09T14:17:32.330Z,99.90
2022-09-09T14:20:00.589Z,99.90
2022-09-09T14:22:29.759Z,99.90
2022-09-09T14:24:58.733Z,99.90
2022-09-09T14:27:28.744Z,99.90
2022-09-09T14:29:57.564Z,99.90
2022-09-09T14:32:25.801Z,99.90
2022-09-09T14:34:53.932Z,99.90
2022-09-09T14:37:28.093Z,99.90
2022-09-09T14:39:56.530Z,99.90
2022-09-09T14:42:24.732Z,99.90
2022-09-09T14:44:55.841Z,99.90
2022-09-09T14:47:24.032Z,99.90
2022-09-09T14:49:54.538Z,99.90
2022-09-09T14:52:22.730Z,99.90
2022-09-09T14:54:51.540Z,99.90
2022-09-09T14:57:20.323Z,99.90
2022-09-09T14:59:51.403Z,99.90
2022-09-09T15:02:21.698Z,99.90
2022-09-09T15:04:50.965Z,99.90
2022-09-09T15:07:20.863Z,99.90
2022-09-09T15:09:51.191Z,99.90
2022-09-09T15:12:20.261Z,99.90
2022-09-09T15:14:49.283Z,99.90
2022-09-09T15:17:17.436Z,99.90
2022-09-09T15:19:46.982Z,99.90
2022-09-09T15:22:15.703Z,99.90
2022-09-09T15:24:44.066Z,99.90
2022-09-09T15:27:12.264Z,99.90
2022-09-09T15:29:40.600Z,99.90
2022-09-09T15:32:08.672Z,99.90
2022-09-09T15:34:36.804Z,99.90
2022-09-09T15:37:07.914Z,99.90
2022-09-09T15:39:39.015Z,99.90
2022-09-09T15:42:08.116Z,99.90
2022-09-09T15:44:54.878Z,99.90
2022-09-09T15:47:23.619Z,99.90
2022-09-09T15:49:51.770Z,99.90
2022-09-09T15:52:21.676Z,99.90
2022-09-09T15:55:10.691Z,99.90
2022-09-09T15:57:40.001Z,99.90
2022-09-09T16:00:13.585Z,99.90
2022-09-09T16:02:44.372Z,99.90
2022-09-09T16:05:13.444Z,99.90
2022-09-09T16:07:43.539Z,99.90
2022-09-09T16:10:12.238Z,99.90
2022-09-09T16:12:40.799Z,99.90
2022-09-09T16:15:09.771Z,99.90
2022-09-09T16:17:39.128Z,99.90
2022-09-09T16:20:09.777Z,99.90
2022-09-09T16:22:39.468Z,99.90
2022-09-09T16:25:09.730Z,99.90
2022-09-09T16:27:38.369Z,99.90
2022-09-09T16:30:07.043Z,99.90
2022-09-09T16:32:35.816Z,99.90
2022-09-09T16:35:03.999Z,99.90
2022-09-09T16:37:35.137Z,99.90
2022-09-09T16:40:04.522Z,99.90
2022-09-09T16:42:39.464Z,99.90
2022-09-09T16:45:08.937Z,99.90
2022-09-09T16:47:37.004Z,99.90
2022-09-09T16:50:05.260Z,99.90
2022-09-09T16:52:33.415Z,99.90
2022-09-09T16:55:01.523Z,99.90
2022-09-09T16:57:31.753Z,99.90
2022-09-09T17:00:01.319Z,99.90
2022-09-09T17:02:29.898Z,99.90
2022-09-09T17:04:58.051Z,99.90
2022-09-09T17:07:26.195Z,99.90
2022-09-09T17:09:55.432Z,99.90
2022-09-09T17:12:32.403Z,99.90
2022-09-09T17:15:04.182Z,99.90
2022-09-09T17:17:35.712Z,99.90
2022-09-09T17:20:04.382Z,99.90
2022-09-09T17:22:32.683Z,99.90
2022-09-09T17:25:01.357Z,99.90
2022-09-09T17:27:32.592Z,99.90
2022-09-09T17:30:03.756Z,99.90
2022-09-09T17:32:33.147Z,99.90
2022-09-09T17:35:01.234Z,99.90
2022-09-09T17:37:29.933Z,99.90
2022-09-09T17:39:58.942Z,99.90
2022-09-09T17:42:27.452Z,99.90
2022-09-09T17:44:57.353Z,99.90
2022-09-09T17:47:27.732Z,99.90
2022-09-09T17:49:56.305Z,99.90
2022-09-09T17:52:24.494Z,99.90
2022-09-09T17:54:54.196Z,99.90
2022-09-09T17:57:23.538Z,99.90
2022-09-09T17:59:53.754Z,99.90
2022-09-09T18:02:22.034Z,99.90
2022-09-09T18:04:52.158Z,99.90
2022-09-09T18:07:20.746Z,99.90
2022-09-09T18:09:50.147Z,99.90
2022-09-09T18:12:18.530Z,99.90
2022-09-09T18:14:48.544Z,99.90
2022-09-09T18:17:18.574Z,99.90
2022-09-09T18:19:46.847Z,99.90
2022-09-09T18:22:20.511Z,99.90
2022-09-09T18:24:50.608Z,99.90
2022-09-09T18:27:19.154Z,99.90
2022-09-09T18:29:47.469Z,99.90
2022-09-09T18:32:17.151Z,99.90
2022-09-09T18:34:46.377Z,99.90
2022-09-09T18:37:17.228Z,99.90
2022-09-09T18:39:45.953Z,99.90
2022-09-09T18:42:14.712Z,99.90
2022-09-09T18:44:46.639Z,99.90
2022-09-09T18:47:14.839Z,99.90
2022-09-09T18:49:43.934Z,99.90
2022-09-09T18:52:13.124Z,99.90
2022-09-09T18:54:48.366Z,99.90
2022-09-09T18:57:17.061Z,99.90
2022-09-09T18:59:45.256Z,99.90
2022-09-09T19:02:17.772Z,99.90
2022-09-09T19:04:46.908Z,99.90
2022-09-09T19:07:18.788Z,99.90
2022-09-09T19:09:49.879Z,99.90
2022-09-09T19:12:20.433Z,99.90
2022-09-09T19:14:52.286Z,99.90
2022-09-09T19:17:21.324Z,99.90
2022-09-09T19:19:52.063Z,99.90
2022-09-09T19:22:23.503Z,99.90
2022-09-09T19:24:53.482Z,99.90
2022-09-09T19:27:22.375Z,99.90
2022-09-09T19:29:56.372Z,99.90
2022-09-09T19:35:16.103Z,99.90
2022-09-09T19:37:45.362Z,99.90
2022-09-09T19:40:25.145Z,99.90
2022-09-09T19:42:55.842Z,99.90
2022-09-09T19:45:25.005Z,99.90
2022-09-09T19:47:54.358Z,99.90
2022-09-09T19:50:49.462Z,99.90
2022-09-09T19:53:19.521Z,99.90
2022-09-09T19:55:52.201Z,99.90
2022-09-09T19:58:22.221Z,99.90
2022-09-09T20:00:51.067Z,99.90
2022-09-09T20:03:20.633Z,99.90
2022-09-09T20:05:50.208Z,99.90
2022-09-09T20:08:21.604Z,99.90
2022-09-09T20:10:55.808Z,99.90
2022-09-09T20:13:24.523Z,99.90
2022-09-09T20:15:59.396Z,99.90
2022-09-09T20:18:32.464Z,99.90
2022-09-09T20:21:02.320Z,99.90
2022-09-09T20:24:08.481Z,99.90
2022-09-09T20:26:38.662Z,99.90
2022-09-09T20:29:08.000Z,99.90
2022-09-09T20:31:42.513Z,99.90
2022-09-09T20:34:12.085Z,99.90
2022-09-09T20:36:44.929Z,99.90
2022-09-09T20:39:15.910Z,99.90
2022-09-09T20:41:46.751Z,99.90
2022-09-09T20:44:18.546Z,99.90
2022-09-09T20:46:50.068Z,99.90
2022-09-09T20:49:21.014Z,99.90
2022-09-09T20:51:50.648Z,99.90
2022-09-09T20:54:19.834Z,99.90
2022-09-09T20:56:50.456Z,99.90
2022-09-09T20:59:20.216Z,99.90
2022-09-09T21:01:48.903Z,99.90
2022-09-09T21:04:17.958Z,99.90
2022-09-09T21:06:54.867Z,99.90
2022-09-09T21:09:24.783Z,99.90
2022-09-09T21:11:55.119Z,99.90
2022-09-09T21:14:24.455Z,99.90
2022-09-09T21:16:54.613Z,99.90
2022-09-09T21:19:26.599Z,99.90
2022-09-09T21:21:57.367Z,99.90
2022-09-09T21:24:28.586Z,99.90
2022-09-09T21:27:02.324Z,99.90
2022-09-09T21:29:31.885Z,99.90
2022-09-09T21:32:03.434Z,99.90
2022-09-09T21:34:31.738Z,99.90
2022-09-09T21:36:59.994Z,99.90
2022-09-09T21:39:28.173Z,99.90
2022-09-09T21:41:58.183Z,99.90
2022-09-09T21:44:29.201Z,99.90
2022-09-09T21:46:57.517Z,99.90
2022-09-09T21:49:26.750Z,99.90
2022-09-09T21:51:55.369Z,99.90
2022-09-09T21:54:23.665Z,99.90
2022-09-09T21:56:52.608Z,99.90
2022-09-09T21:59:20.859Z,99.90
2022-09-09T22:01:50.606Z,99.90
2022-09-09T22:04:18.876Z,99.90
2022-09-09T22:06:47.949Z,99.90
2022-09-09T22:09:16.330Z,99.90
2022-09-09T22:11:44.566Z,99.90
2022-09-09T22:14:12.784Z,99.90
2022-09-09T22:16:41.258Z,99.90
2022-09-09T22:19:11.307Z,99.90
2022-09-09T22:21:39.533Z,99.90
2022-09-09T22:24:07.777Z,99.90
2022-09-09T22:26:37.506Z,99.90
2022-09-09T22:29:06.272Z,99.90
2022-09-09T22:31:35.321Z,99.90
2022-09-09T22:34:03.808Z,99.90
2022-09-09T22:36:33.442Z,99.90
2022-09-09T22:39:02.701Z,99.90
2022-09-09T22:41:32.267Z,99.90
2022-09-09T22:44:00.768Z,99.90
2022-09-09T22:46:29.463Z,99.90
2022-09-09T22:48:59.435Z,99.90
2022-09-09T22:51:27.647Z,99.90
2022-09-09T22:53:59.315Z,99.90
2022-09-09T22:56:27.888Z,99.90
2022-09-09T22:58:56.924Z,99.90
2022-09-09T23:01:26.261Z,99.90
2022-09-09T23:03:55.274Z,99.90
2022-09-09T23:06:24.195Z,99.90
2022-09-09T23:08:56.063Z,99.90
2022-09-09T23:11:28.111Z,99.90
2022-09-09T23:13:57.140Z,99.90
2022-09-09T23:16:26.830Z,99.90
2022-09-09T23:18:55.828Z,99.90
2022-09-09T23:21:26.427Z,99.90
2022-09-09T23:23:55.498Z,99.90
2022-09-09T23:26:25.090Z,99.90
2022-09-09T23:28:55.491Z,99.90
2022-09-09T23:31:24.995Z,99.90
2022-09-09T23:33:54.504Z,99.90
2022-09-09T23:36:24.862Z,99.90
2022-09-09T23:38:54.609Z,99.90
2022-09-09T23:41:22.918Z,99.90
2022-09-09T23:43:52.419Z,99.90
2022-09-09T23:46:23.055Z,99.90
2022-09-09T23:48:52.002Z,99.90
2022-09-09T23:51:23.734Z,99.90
2022-09-09T23:53:53.123Z,99.90
2022-09-09T23:56:21.855Z,99.90
2022-09-09T23:58:50.145Z,99.90
