createdAt,value
2023-02-23T00:00:03.070Z,5.2
2023-02-23T00:20:02.599Z,5
2023-02-23T00:40:02.845Z,4.8
2023-02-23T01:00:02.247Z,4.8
2023-02-23T01:20:02.890Z,4.8
2023-02-23T01:40:02.322Z,4.6
2023-02-23T02:00:02.760Z,4.5
2023-02-23T02:20:02.298Z,4.5
2023-02-23T02:40:02.737Z,4.3
2023-02-23T03:00:03.099Z,4.2
2023-02-23T03:20:02.713Z,4.1
2023-02-23T03:40:03.271Z,4.1
2023-02-23T04:00:02.640Z,4
2023-02-23T04:20:02.421Z,3.9
2023-02-23T04:40:02.921Z,3.8
2023-02-23T05:00:02.225Z,3.8
2023-02-23T05:20:02.929Z,3.6
2023-02-23T05:40:02.336Z,3.3
2023-02-23T06:00:02.799Z,3.4
2023-02-23T06:20:02.630Z,3.2
2023-02-23T06:40:03.102Z,3.2
2023-02-23T07:00:02.464Z,3.4
2023-02-23T07:20:02.167Z,3.4
2023-02-23T07:40:02.596Z,3.7
2023-02-23T08:00:04.410Z,4.1
2023-02-23T08:20:03.146Z,4.4
2023-02-23T08:40:02.652Z,4.7
2023-02-23T09:00:08.959Z,5.1
2023-02-23T09:20:02.557Z,5.6
2023-02-23T09:40:03.029Z,6
2023-02-23T10:00:05.634Z,6.5
2023-02-23T10:20:03.283Z,7.1
2023-02-23T10:40:02.710Z,8
2023-02-23T11:00:03.612Z,9.4
2023-02-23T11:20:02.411Z,10.3
2023-02-23T11:40:02.930Z,10.4
2023-02-23T12:00:03.540Z,10.8
2023-02-23T12:20:02.765Z,11.2
2023-02-23T12:40:02.339Z,11.6
2023-02-23T13:00:05.899Z,11.4
2023-02-23T13:20:03.089Z,11.4
2023-02-23T13:40:02.783Z,11.4
2023-02-23T14:00:04.738Z,11.2
2023-02-23T14:20:03.574Z,11.1
2023-02-23T14:40:03.729Z,10.8
2023-02-23T15:00:02.523Z,10.6
2023-02-23T15:20:15.073Z,10.5
2023-02-23T15:40:02.320Z,10.3
2023-02-23T16:00:02.999Z,10.2
2023-02-23T16:20:02.585Z,10.1
2023-02-23T16:40:03.368Z,9.7
2023-02-23T17:00:04.556Z,9.5
2023-02-23T17:20:02.276Z,9.4
2023-02-23T17:40:02.528Z,9.1
2023-02-23T18:00:03.247Z,9.1
2023-02-23T18:20:02.666Z,8.9
2023-02-23T18:40:03.185Z,8.8
2023-02-23T19:00:04.173Z,8.8
2023-02-23T19:20:04.454Z,8.7
2023-02-23T19:40:03.797Z,8.7
2023-02-23T20:00:03.446Z,8.6
2023-02-23T20:20:02.060Z,8.5
2023-02-23T20:40:02.330Z,8.5
2023-02-23T21:00:03.731Z,8.3
2023-02-23T21:20:02.277Z,8.1
2023-02-23T21:40:02.932Z,7.8
2023-02-23T22:00:02.862Z,7.6
2023-02-23T22:20:02.339Z,7.4
2023-02-23T22:40:02.799Z,7.4
2023-02-23T23:00:02.096Z,7.3
2023-02-23T23:20:02.743Z,7.3
2023-02-23T23:40:02.346Z,7.1
