createdAt,value
2018-12-12T00:02:14.772Z,102366.28
2018-12-12T00:04:44.600Z,102371.59
2018-12-12T00:07:14.572Z,102368.10
2018-12-12T00:09:44.525Z,102374.25
2018-12-12T00:12:14.459Z,102373.38
2018-12-12T00:14:44.154Z,102371.20
2018-12-12T00:17:14.329Z,102373.34
2018-12-12T00:19:44.189Z,102371.12
2018-12-12T00:22:13.922Z,102374.14
2018-12-12T00:24:48.424Z,102380.28
2018-12-12T00:27:18.338Z,102379.85
2018-12-12T00:29:50.164Z,102378.03
2018-12-12T00:32:20.029Z,102381.60
2018-12-12T00:34:49.625Z,102376.76
2018-12-12T00:37:21.849Z,102373.66
2018-12-12T00:39:54.428Z,102382.39
2018-12-12T00:42:24.395Z,102382.79
2018-12-12T00:44:54.093Z,102380.09
2018-12-12T00:47:23.703Z,102382.75
2018-12-12T00:49:53.505Z,102381.45
2018-12-12T00:52:23.750Z,102376.28
2018-12-12T00:54:54.046Z,102379.34
2018-12-12T00:57:23.976Z,102382.32
2018-12-12T00:59:53.746Z,102384.49
2018-12-12T01:02:23.643Z,102389.26
2018-12-12T01:04:53.644Z,102388.34
2018-12-12T01:07:23.586Z,102384.89
2018-12-12T01:09:55.387Z,102385.80
2018-12-12T01:12:26.037Z,102389.27
2018-12-12T01:14:56.202Z,102389.70
2018-12-12T01:17:27.724Z,102389.26
2018-12-12T01:19:57.896Z,102387.43
2018-12-12T01:22:27.764Z,102385.20
2018-12-12T01:24:57.919Z,102384.73
2018-12-12T01:27:28.037Z,102393.97
2018-12-12T01:29:57.771Z,102396.55
2018-12-12T01:32:27.652Z,102400.05
2018-12-12T01:34:57.494Z,102407.91
2018-12-12T01:37:27.655Z,102411.88
2018-12-12T01:39:57.503Z,102416.64
2018-12-12T01:42:27.437Z,102413.55
2018-12-12T01:44:57.425Z,102411.84
2018-12-12T01:47:27.203Z,102408.39
2018-12-12T01:49:57.319Z,102413.19
2018-12-12T01:52:27.451Z,102417.95
2018-12-12T01:55:01.409Z,102413.19
2018-12-12T01:57:31.033Z,102417.07
2018-12-12T02:00:01.285Z,102410.05
2018-12-12T02:02:31.009Z,102412.14
2018-12-12T02:05:01.022Z,102414.32
2018-12-12T02:07:30.751Z,102417.86
2018-12-12T02:10:00.565Z,102416.94
2018-12-12T02:12:30.258Z,102425.72
2018-12-12T02:15:00.181Z,102426.50
2018-12-12T02:17:30.123Z,102423.09
2018-12-12T02:19:59.802Z,102426.98
2018-12-12T02:22:29.563Z,102432.22
2018-12-12T02:24:59.506Z,102437.41
2018-12-12T02:27:29.505Z,102440.90
2018-12-12T02:29:59.522Z,102440.91
2018-12-12T02:32:29.682Z,102434.84
2018-12-12T02:34:59.719Z,102442.21
2018-12-12T02:37:29.788Z,102438.15
2018-12-12T02:39:59.658Z,102450.85
2018-12-12T02:42:29.353Z,102447.02
2018-12-12T02:44:59.116Z,102446.48
2018-12-12T02:47:31.956Z,102447.75
2018-12-12T02:50:02.413Z,102446.44
2018-12-12T02:52:32.590Z,102442.98
2018-12-12T02:55:02.696Z,102447.75
2018-12-12T02:57:32.691Z,102443.34
2018-12-12T03:00:02.305Z,102442.91
2018-12-12T03:02:32.010Z,102449.06
2018-12-12T03:05:01.905Z,102445.56
2018-12-12T03:07:31.632Z,102451.23
2018-12-12T03:10:01.495Z,102448.58
2018-12-12T03:12:31.516Z,102453.81
2018-12-12T03:15:01.461Z,102454.29
2018-12-12T03:17:31.400Z,102452.45
2018-12-12T03:20:01.063Z,102458.99
2018-12-12T03:22:31.175Z,102459.87
2018-12-12T03:25:00.886Z,102467.67
2018-12-12T03:27:30.389Z,102468.06
2018-12-12T03:30:00.063Z,102475.44
2018-12-12T03:32:29.970Z,102471.02
2018-12-12T03:34:59.627Z,102470.25
2018-12-12T03:37:29.646Z,102471.55
2018-12-12T03:39:59.459Z,102475.53
2018-12-12T03:42:29.375Z,102476.41
2018-12-12T03:45:02.199Z,102476.41
2018-12-12T03:47:29.324Z,102477.23
2018-12-12T03:49:58.833Z,102468.56
2018-12-12T03:52:29.238Z,102471.17
2018-12-12T03:54:59.157Z,102464.14
2018-12-12T03:57:28.830Z,102477.67
2018-12-12T03:59:59.076Z,102475.48
2018-12-12T04:02:28.700Z,102471.99
2018-12-12T04:04:58.357Z,102471.60
2018-12-12T04:07:28.226Z,102475.59
2018-12-12T04:09:58.416Z,102475.44
2018-12-12T04:12:28.157Z,102474.08
2018-12-12T04:14:58.273Z,102471.94
2018-12-12T04:17:28.609Z,102472.81
2018-12-12T04:19:58.710Z,102477.17
2018-12-12T04:22:28.385Z,102476.26
2018-12-12T04:24:58.357Z,102474.03
2018-12-12T04:27:30.724Z,102475.81
2018-12-12T04:30:00.538Z,102479.31
2018-12-12T04:32:30.703Z,102476.26
2018-12-12T04:35:00.309Z,102482.42
2018-12-12T04:37:30.026Z,102488.09
2018-12-12T04:40:00.040Z,102489.88
2018-12-12T04:42:29.603Z,102488.48
2018-12-12T04:45:01.560Z,102493.72
2018-12-12T04:47:31.474Z,102493.72
2018-12-12T04:50:01.232Z,102485.85
2018-12-12T04:52:30.984Z,102484.88
2018-12-12T04:55:04.926Z,102488.32
2018-12-12T04:57:32.787Z,102495.74
2018-12-12T05:00:02.673Z,102500.63
2018-12-12T05:02:32.686Z,102501.46
2018-12-12T05:05:02.626Z,102495.78
2018-12-12T05:07:32.471Z,102494.00
2018-12-12T05:10:02.408Z,102497.44
2018-12-12T05:12:32.373Z,102499.17
2018-12-12T05:15:02.521Z,102498.69
2018-12-12T05:17:32.718Z,102504.80
2018-12-12T05:20:02.484Z,102495.19
2018-12-12T05:22:34.893Z,102496.90
2018-12-12T05:25:04.513Z,102501.30
2018-12-12T05:27:34.378Z,102506.53
2018-12-12T05:30:04.770Z,102501.69
2018-12-12T05:32:37.432Z,102503.05
2018-12-12T05:35:07.405Z,102504.84
2018-12-12T05:37:39.676Z,102510.12
2018-12-12T05:40:12.257Z,102501.36
2018-12-12T05:42:42.366Z,102506.59
2018-12-12T05:45:13.200Z,102505.72
2018-12-12T05:47:43.116Z,102510.96
2018-12-12T05:50:13.502Z,102512.27
2018-12-12T05:52:43.848Z,102514.89
2018-12-12T05:55:17.220Z,102516.19
2018-12-12T05:57:47.757Z,102519.29
2018-12-12T06:00:17.873Z,102521.96
2018-12-12T06:02:47.899Z,102522.41
2018-12-12T06:05:17.955Z,102525.02
2018-12-12T06:07:50.052Z,102526.33
2018-12-12T06:10:20.718Z,102534.66
2018-12-12T06:12:50.984Z,102535.44
2018-12-12T06:15:21.276Z,102538.49
2018-12-12T06:17:51.349Z,102545.03
2018-12-12T06:20:21.234Z,102545.48
2018-12-12T06:22:51.279Z,102544.65
2018-12-12T06:25:21.220Z,102538.05
2018-12-12T06:27:51.340Z,102549.88
2018-12-12T06:30:21.677Z,102545.42
2018-12-12T06:32:51.509Z,102548.91
2018-12-12T06:35:21.251Z,102548.86
2018-12-12T06:37:51.413Z,102545.75
2018-12-12T06:40:21.595Z,102547.98
2018-12-12T06:42:51.781Z,102550.55
2018-12-12T06:45:21.541Z,102553.16
2018-12-12T06:47:51.310Z,102559.70
2018-12-12T06:50:21.511Z,102555.28
2018-12-12T06:52:51.631Z,102562.69
2018-12-12T06:55:21.530Z,102560.03
2018-12-12T06:57:51.871Z,102568.31
2018-12-12T07:00:24.127Z,102567.39
2018-12-12T07:02:52.002Z,102571.75
2018-12-12T07:05:21.814Z,102571.31
2018-12-12T07:07:51.642Z,102579.55
2018-12-12T07:10:21.974Z,102582.17
2018-12-12T07:12:52.158Z,102586.52
2018-12-12T07:15:22.424Z,102586.52
2018-12-12T07:17:52.425Z,102590.39
2018-12-12T07:20:22.120Z,102588.65
2018-12-12T07:22:51.640Z,102593.99
2018-12-12T07:25:21.250Z,102590.57
2018-12-12T07:27:51.009Z,102585.55
2018-12-12T07:30:20.653Z,102587.80
2018-12-12T07:32:50.685Z,102584.31
2018-12-12T07:35:22.335Z,102585.56
2018-12-12T07:37:52.280Z,102588.12
2018-12-12T07:40:22.275Z,102597.77
2018-12-12T07:42:52.811Z,102606.07
2018-12-12T07:45:22.840Z,102609.13
2018-12-12T07:47:52.720Z,102601.76
2018-12-12T07:50:22.512Z,102611.36
2018-12-12T07:52:52.790Z,102622.70
2018-12-12T07:55:26.566Z,102624.38
2018-12-12T07:57:54.561Z,102625.25
2018-12-12T08:00:24.584Z,102630.00
2018-12-12T08:02:54.500Z,102627.38
2018-12-12T08:05:25.224Z,102624.81
2018-12-12T08:07:55.553Z,102629.30
2018-12-12T08:10:25.615Z,102631.53
2018-12-12T08:12:55.883Z,102636.41
2018-12-12T08:15:31.221Z,102636.08
2018-12-12T08:18:01.902Z,102631.77
2018-12-12T08:20:32.091Z,102626.59
2018-12-12T08:23:02.724Z,102635.38
2018-12-12T08:25:34.932Z,102633.67
2018-12-12T08:28:05.765Z,102623.20
2018-12-12T08:30:35.942Z,102633.19
2018-12-12T08:33:11.107Z,102632.80
2018-12-12T08:35:36.102Z,102630.63
2018-12-12T08:38:05.995Z,102634.61
2018-12-12T08:40:35.862Z,102636.07
2018-12-12T08:43:05.671Z,102636.41
2018-12-12T08:45:35.886Z,102630.78
2018-12-12T08:48:05.856Z,102633.03
2018-12-12T08:50:38.487Z,102637.55
2018-12-12T08:53:08.317Z,102642.47
2018-12-12T08:55:38.201Z,102643.37
2018-12-12T08:58:08.083Z,102647.37
2018-12-12T09:00:38.038Z,102644.80
2018-12-12T09:03:08.349Z,102647.91
2018-12-12T09:05:40.140Z,102644.86
2018-12-12T09:08:08.076Z,102650.20
2018-12-12T09:10:37.989Z,102648.11
2018-12-12T09:13:08.207Z,102652.53
2018-12-12T09:15:41.779Z,102650.50
2018-12-12T09:18:08.331Z,102646.18
2018-12-12T09:20:38.361Z,102652.41
2018-12-12T09:23:08.480Z,102663.41
2018-12-12T09:25:38.942Z,102655.25
2018-12-12T09:28:11.689Z,102412.25
2018-12-12T09:30:44.434Z,102653.61
2018-12-12T09:33:14.633Z,102662.91
2018-12-12T09:35:44.407Z,102668.17
2018-12-12T09:38:17.672Z,102669.00
2018-12-12T09:40:53.167Z,102665.93
2018-12-12T09:43:23.170Z,102664.53
2018-12-12T09:45:53.122Z,102675.41
2018-12-12T09:48:23.198Z,102676.33
2018-12-12T09:50:52.853Z,102672.83
2018-12-12T09:53:23.123Z,102671.63
2018-12-12T09:56:02.526Z,102669.52
2018-12-12T09:58:32.220Z,102669.61
2018-12-12T10:01:02.207Z,102667.56
2018-12-12T10:03:32.357Z,102665.52
2018-12-12T10:06:02.527Z,102668.18
2018-12-12T10:08:32.264Z,102666.95
2018-12-12T10:11:02.360Z,102667.52
2018-12-12T10:13:32.271Z,102667.13
2018-12-12T10:16:02.531Z,102669.78
2018-12-12T10:18:32.528Z,102671.54
2018-12-12T10:21:02.338Z,102675.16
2018-12-12T10:23:32.417Z,102675.52
2018-12-12T10:26:02.663Z,102678.05
2018-12-12T10:28:32.506Z,102674.03
2018-12-12T10:31:02.348Z,102686.77
2018-12-12T10:33:37.587Z,102678.53
2018-12-12T10:36:02.768Z,102675.59
2018-12-12T10:38:33.350Z,102674.92
2018-12-12T10:41:03.231Z,102680.77
2018-12-12T10:43:33.337Z,102673.44
2018-12-12T10:46:06.166Z,102683.31
2018-12-12T10:48:36.640Z,102677.89
2018-12-12T10:51:06.662Z,102675.52
2018-12-12T10:53:36.635Z,102671.39
2018-12-12T10:56:09.158Z,102676.17
2018-12-12T10:58:39.029Z,102673.04
2018-12-12T11:01:29.268Z,102665.88
2018-12-12T11:03:59.228Z,102661.55
2018-12-12T11:06:32.096Z,102659.43
2018-12-12T11:09:01.822Z,102655.95
2018-12-12T11:11:32.179Z,102620.69
2018-12-12T11:14:02.835Z,102663.34
2018-12-12T11:16:33.084Z,102657.60
2018-12-12T11:19:02.710Z,102659.27
2018-12-12T11:21:32.867Z,102654.80
2018-12-12T11:24:02.719Z,102652.10
2018-12-12T11:26:32.716Z,102649.03
2018-12-12T11:29:02.847Z,102645.45
2018-12-12T11:31:32.936Z,102639.41
2018-12-12T11:34:02.666Z,102637.27
2018-12-12T11:36:32.703Z,102634.73
2018-12-12T11:39:02.421Z,102640.87
2018-12-12T11:41:32.375Z,102644.80
2018-12-12T11:44:02.142Z,102640.02
2018-12-12T11:46:32.195Z,102637.36
2018-12-12T11:49:02.149Z,102644.47
2018-12-12T11:51:31.622Z,102639.27
2018-12-12T11:54:01.583Z,102640.32
2018-12-12T11:56:31.950Z,102639.06
2018-12-12T11:59:01.822Z,102628.05
2018-12-12T12:01:31.779Z,102628.05
2018-12-12T12:04:01.617Z,102623.22
2018-12-12T12:06:31.674Z,102629.44
2018-12-12T12:09:01.902Z,102621.00
2018-12-12T12:11:32.409Z,102628.08
2018-12-12T12:14:02.324Z,102619.89
2018-12-12T12:16:32.083Z,102619.22
2018-12-12T12:19:02.379Z,102617.30
2018-12-12T12:21:32.318Z,102613.80
2018-12-12T12:24:05.084Z,102612.08
2018-12-12T12:26:35.170Z,102610.38
2018-12-12T12:29:04.910Z,102614.84
2018-12-12T12:31:37.701Z,102616.13
2018-12-12T12:34:07.764Z,102611.77
2018-12-12T12:36:37.544Z,102618.34
2018-12-12T12:39:08.928Z,102611.14
2018-12-12T12:41:38.645Z,102614.56
2018-12-12T12:44:11.492Z,102616.62
2018-12-12T12:46:39.821Z,102616.62
2018-12-12T12:49:09.627Z,102609.64
2018-12-12T12:51:39.837Z,102607.90
2018-12-12T12:54:09.890Z,102613.53
2018-12-12T12:56:39.797Z,102613.53
2018-12-12T12:59:09.311Z,102613.45
2018-12-12T13:01:39.930Z,102618.20
2018-12-12T13:04:10.064Z,102618.09
2018-12-12T13:06:39.455Z,102619.34
2018-12-12T13:09:09.846Z,102617.47
2018-12-12T13:11:39.518Z,102619.55
2018-12-12T13:14:11.720Z,102625.66
2018-12-12T13:16:41.888Z,102618.57
2018-12-12T13:19:13.056Z,102621.55
2018-12-12T13:21:42.807Z,102621.95
2018-12-12T13:24:12.609Z,102617.46
2018-12-12T13:26:42.458Z,102624.02
2018-12-12T13:29:11.819Z,102620.48
2018-12-12T13:31:41.868Z,102627.41
2018-12-12T13:34:16.185Z,102621.67
2018-12-12T13:36:41.816Z,102622.93
2018-12-12T13:39:12.015Z,102616.33
2018-12-12T13:41:42.039Z,102617.13
2018-12-12T13:44:12.725Z,102623.26
2018-12-12T13:46:42.327Z,102619.20
2018-12-12T13:49:12.943Z,102619.25
2018-12-12T13:51:42.804Z,102619.28
2018-12-12T13:54:13.309Z,102615.38
2018-12-12T13:56:42.810Z,102617.13
2018-12-12T13:59:12.736Z,102603.55
2018-12-12T14:01:42.876Z,102604.88
2018-12-12T14:04:13.298Z,102607.13
2018-12-12T14:06:43.718Z,102610.66
2018-12-12T14:09:14.400Z,102611.15
2018-12-12T14:11:44.618Z,102605.97
2018-12-12T14:14:19.027Z,102606.02
2018-12-12T14:16:48.707Z,102609.57
2018-12-12T14:19:19.120Z,102612.16
2018-12-12T14:21:48.726Z,102611.64
2018-12-12T14:24:19.199Z,102610.66
2018-12-12T14:26:49.492Z,102613.64
2018-12-12T14:29:19.854Z,102604.83
2018-12-12T14:31:49.734Z,102605.68
2018-12-12T14:34:22.406Z,102609.00
2018-12-12T14:36:52.519Z,102602.38
2018-12-12T14:39:22.822Z,102606.25
2018-12-12T14:41:53.309Z,102611.00
2018-12-12T14:44:22.882Z,102608.72
2018-12-12T14:46:55.499Z,102606.02
2018-12-12T14:49:25.175Z,102608.58
2018-12-12T14:51:54.810Z,102608.11
2018-12-12T14:54:24.737Z,102611.14
2018-12-12T14:56:54.546Z,102611.54
2018-12-12T14:59:24.278Z,102610.19
2018-12-12T15:01:53.777Z,102609.72
2018-12-12T15:04:23.639Z,102613.62
2018-12-12T15:06:53.590Z,102611.32
2018-12-12T15:09:23.583Z,102610.33
2018-12-12T15:11:54.011Z,102612.01
2018-12-12T15:14:24.092Z,102619.44
2018-12-12T15:16:54.246Z,102618.53
2018-12-12T15:19:23.979Z,102622.89
2018-12-12T15:21:54.173Z,102621.59
2018-12-12T15:24:23.926Z,102621.94
2018-12-12T15:26:53.966Z,102625.77
2018-12-12T15:29:23.885Z,102617.84
2018-12-12T15:31:53.967Z,102612.56
2018-12-12T15:34:23.794Z,102619.95
2018-12-12T15:36:53.792Z,102628.69
2018-12-12T15:39:23.791Z,102625.55
2018-12-12T15:41:54.014Z,102622.48
2018-12-12T15:44:23.464Z,102619.38
2018-12-12T15:46:53.865Z,102617.16
2018-12-12T15:49:23.762Z,102622.84
2018-12-12T15:51:53.966Z,102622.36
2018-12-12T15:54:24.616Z,102625.02
2018-12-12T15:56:54.484Z,102626.30
2018-12-12T15:59:24.341Z,102619.69
2018-12-12T16:01:54.668Z,102625.33
2018-12-12T16:04:24.752Z,102622.70
2018-12-12T16:06:55.134Z,102622.70
2018-12-12T16:09:25.235Z,102622.27
2018-12-12T16:11:54.923Z,102631.01
2018-12-12T16:14:24.915Z,102625.77
2018-12-12T16:16:54.906Z,102620.05
2018-12-12T16:19:25.186Z,102618.73
2018-12-12T16:21:55.013Z,102620.04
2018-12-12T16:24:24.800Z,102623.45
2018-12-12T16:26:54.396Z,102621.66
2018-12-12T16:29:24.357Z,102623.39
2018-12-12T16:31:54.391Z,102611.95
2018-12-12T16:34:24.358Z,102619.33
2018-12-12T16:36:54.315Z,102623.21
2018-12-12T16:39:26.383Z,102622.73
2018-12-12T16:41:56.375Z,102617.02
2018-12-12T16:44:26.188Z,102620.55
2018-12-12T16:46:55.999Z,102621.42
2018-12-12T16:49:26.307Z,102615.34
2018-12-12T16:51:56.124Z,102619.33
2018-12-12T16:54:28.845Z,102618.94
2018-12-12T16:56:58.771Z,102615.88
2018-12-12T16:59:31.574Z,102626.42
2018-12-12T17:02:01.660Z,102629.91
2018-12-12T17:04:31.979Z,102627.38
2018-12-12T17:07:02.101Z,102626.90
2018-12-12T17:09:31.970Z,102621.61
2018-12-12T17:12:01.684Z,102623.80
2018-12-12T17:14:31.339Z,102618.98
2018-12-12T17:17:01.074Z,102613.30
2018-12-12T17:19:30.922Z,102623.75
2018-12-12T17:22:03.396Z,102621.56
2018-12-12T17:24:33.792Z,102616.80
2018-12-12T17:27:03.648Z,102619.38
2018-12-12T17:29:33.390Z,102618.10
2018-12-12T17:32:03.463Z,102621.12
2018-12-12T17:34:33.577Z,102612.77
2018-12-12T17:37:06.882Z,102619.33
2018-12-12T17:39:37.048Z,102615.78
2018-12-12T17:42:06.793Z,102612.69
2018-12-12T17:44:36.776Z,102617.09
2018-12-12T17:47:07.370Z,102615.30
2018-12-12T17:49:37.775Z,102616.17
2018-12-12T17:52:07.652Z,102613.52
2018-12-12T17:54:37.361Z,102617.44
2018-12-12T17:57:07.072Z,102623.13
2018-12-12T17:59:37.053Z,102618.75
2018-12-12T18:02:07.413Z,102620.94
2018-12-12T18:04:37.234Z,102624.44
2018-12-12T18:07:07.360Z,102617.44
2018-12-12T18:09:37.918Z,102626.13
2018-12-12T18:12:08.060Z,102620.84
2018-12-12T18:14:38.022Z,102620.80
2018-12-12T18:17:10.141Z,102625.55
2018-12-12T18:19:40.341Z,102625.98
2018-12-12T18:22:10.271Z,102624.72
2018-12-12T18:24:39.906Z,102625.59
2018-12-12T18:27:10.173Z,102632.15
2018-12-12T18:29:40.071Z,102625.50
2018-12-12T18:32:11.165Z,102625.06
2018-12-12T18:34:41.231Z,102622.92
2018-12-12T18:37:11.055Z,102615.06
2018-12-12T18:39:41.063Z,102622.92
2018-12-12T18:42:13.127Z,102620.69
2018-12-12T18:44:42.585Z,102623.41
2018-12-12T18:47:12.867Z,102618.56
2018-12-12T18:49:42.595Z,102617.20
2018-12-12T18:52:12.981Z,102619.05
2018-12-12T18:54:42.711Z,102618.07
2018-12-12T18:57:12.577Z,102617.63
2018-12-12T18:59:42.152Z,102621.95
2018-12-12T19:02:12.556Z,102617.14
2018-12-12T19:04:42.428Z,102615.36
2018-12-12T19:07:13.020Z,102611.42
2018-12-12T19:09:43.275Z,102615.75
2018-12-12T19:12:13.470Z,102615.70
2018-12-12T19:15:02.176Z,102614.87
2018-12-12T19:17:31.918Z,102614.39
2018-12-12T19:20:02.726Z,102609.97
2018-12-12T19:22:33.344Z,102607.77
2018-12-12T19:25:04.013Z,102611.70
2018-12-12T19:27:34.421Z,102613.91
2018-12-12T19:30:04.212Z,102607.30
2018-12-12T19:32:34.527Z,102609.14
2018-12-12T19:35:04.881Z,102611.66
2018-12-12T19:37:36.994Z,102611.66
2018-12-12T19:40:09.307Z,102616.52
2018-12-12T19:42:41.114Z,102612.54
2018-12-12T19:45:11.132Z,102608.12
2018-12-12T19:47:41.661Z,102614.34
2018-12-12T19:50:11.268Z,102611.55
2018-12-12T19:52:41.114Z,102612.83
2018-12-12T19:55:13.281Z,102612.91
2018-12-12T19:57:44.492Z,102617.33
2018-12-12T20:00:14.672Z,102612.03
2018-12-12T20:02:44.967Z,102612.34
2018-12-12T20:05:15.834Z,102618.72
2018-12-12T20:07:46.004Z,102615.05
2018-12-12T20:10:16.027Z,102616.22
2018-12-12T20:12:49.650Z,102611.33
2018-12-12T20:15:37.460Z,102617.34
2018-12-12T20:18:07.495Z,102613.32
2018-12-12T20:20:37.902Z,102621.56
2018-12-12T20:23:08.639Z,102621.48
2018-12-12T20:25:38.805Z,101604.58
2018-12-12T20:28:08.495Z,102619.67
2018-12-12T20:30:38.693Z,102617.44
2018-12-12T20:33:09.561Z,102618.74
2018-12-12T20:35:39.114Z,102617.34
2018-12-12T20:38:15.563Z,102622.58
2018-12-12T20:40:45.582Z,102619.03
2018-12-12T20:43:15.618Z,102619.56
2018-12-12T20:45:46.062Z,102623.02
2018-12-12T20:48:18.820Z,102626.41
2018-12-12T20:50:46.301Z,102628.16
2018-12-12T20:53:18.775Z,102629.86
2018-12-12T20:55:49.115Z,102628.73
2018-12-12T20:58:18.657Z,102630.44
2018-12-12T21:00:49.089Z,102631.70
2018-12-12T21:03:19.099Z,102626.51
2018-12-12T21:05:54.534Z,102636.02
2018-12-12T21:08:20.136Z,102629.37
2018-12-12T21:10:50.048Z,102628.81
2018-12-12T21:13:19.475Z,102629.64
2018-12-12T21:15:52.634Z,102627.41
2018-12-12T21:18:25.737Z,102632.59
2018-12-12T21:20:56.097Z,102633.41
2018-12-12T21:23:26.222Z,102630.30
2018-12-12T21:25:59.143Z,102639.41
2018-12-12T21:28:26.239Z,102632.76
2018-12-12T21:30:55.864Z,102635.81
2018-12-12T21:33:28.491Z,102629.20
2018-12-12T21:36:01.279Z,102641.31
2018-12-12T21:38:31.493Z,102640.81
2018-12-12T21:41:01.453Z,102642.45
2018-12-12T21:43:34.136Z,102644.94
2018-12-12T21:46:07.583Z,102641.34
2018-12-12T21:48:37.503Z,102640.80
2018-12-12T21:51:07.556Z,102642.41
2018-12-12T21:53:37.779Z,102647.19
2018-12-12T21:56:07.592Z,102648.50
2018-12-12T21:58:38.170Z,102636.73
2018-12-12T22:01:08.152Z,102639.42
2018-12-12T22:03:37.973Z,102638.17
2018-12-12T22:06:07.709Z,102639.55
2018-12-12T22:08:37.939Z,102644.88
2018-12-12T22:11:11.259Z,102641.52
2018-12-12T22:13:47.806Z,102641.45
2018-12-12T22:16:15.298Z,102634.42
2018-12-12T22:18:45.252Z,102628.73
2018-12-12T22:21:19.758Z,102635.22
2018-12-12T22:23:50.286Z,102634.25
2018-12-12T22:26:19.910Z,102631.94
2018-12-12T22:28:49.884Z,102634.44
2018-12-12T22:31:19.908Z,102632.14
2018-12-12T22:33:50.227Z,102638.11
2018-12-12T22:36:23.118Z,102636.63
2018-12-12T22:38:53.390Z,102641.66
2018-12-12T22:41:23.064Z,102643.58
2018-12-12T22:43:53.484Z,102648.61
2018-12-12T22:46:23.822Z,102642.70
2018-12-12T22:48:55.370Z,102635.52
2018-12-12T22:51:25.119Z,102645.71
2018-12-12T22:53:54.858Z,102640.58
2018-12-12T22:56:25.185Z,102635.92
2018-12-12T22:58:55.667Z,102639.42
2018-12-12T23:01:25.817Z,102639.84
2018-12-12T23:03:59.353Z,102647.23
2018-12-12T23:06:31.835Z,102642.41
2018-12-12T23:09:01.876Z,102641.19
2018-12-12T23:11:31.924Z,102644.75
2018-12-12T23:14:04.700Z,102643.61
2018-12-12T23:16:34.615Z,102647.22
2018-12-12T23:19:06.464Z,102340.80
2018-12-12T23:21:40.201Z,102643.35
2018-12-12T23:24:09.853Z,102647.58
2018-12-12T23:26:40.219Z,102645.23
2018-12-12T23:29:12.344Z,102646.45
2018-12-12T23:31:39.865Z,102647.25
2018-12-12T23:34:09.938Z,102648.47
2018-12-12T23:36:39.854Z,102646.17
2018-12-12T23:39:10.021Z,102646.15
2018-12-12T23:41:45.305Z,102645.64
2018-12-12T23:44:15.423Z,102642.52
2018-12-12T23:46:45.477Z,102639.87
2018-12-12T23:49:15.585Z,102631.42
2018-12-12T23:51:47.632Z,102629.66
2018-12-12T23:54:17.848Z,102630.89
2018-12-12T23:56:47.903Z,102632.13
2018-12-12T23:59:19.880Z,102624.70
