createdAt,value
2023-05-23T00:14:21.565Z,26.85
2023-05-23T00:17:41.183Z,27.27
2023-05-23T00:26:14.413Z,23.03
2023-05-23T00:29:09.958Z,27.33
2023-05-23T00:42:16.694Z,22.23
2023-05-23T00:45:13.539Z,21.00
2023-05-23T00:53:20.364Z,21.85
2023-05-23T01:01:42.339Z,22.85
2023-05-23T01:06:43.036Z,22.42
2023-05-23T01:12:43.466Z,27.25
2023-05-23T01:15:16.952Z,26.75
2023-05-23T01:18:11.486Z,21.42
2023-05-23T01:21:20.875Z,28.85
2023-05-23T01:25:12.291Z,25.15
2023-05-23T01:54:43.434Z,27.73
2023-05-23T02:18:15.925Z,29.83
2023-05-23T02:29:56.835Z,35.92
2023-05-23T02:33:27.975Z,31.17
2023-05-23T02:35:22.154Z,37.97
2023-05-23T02:38:21.678Z,29.33
2023-05-23T02:40:51.474Z,34.00
2023-05-23T02:43:20.107Z,29.20
2023-05-23T02:51:48.641Z,36.65
2023-05-23T02:54:18.968Z,32.63
2023-05-23T02:57:16.538Z,31.73
2023-05-23T03:02:50.186Z,30.60
2023-05-23T03:05:18.892Z,37.83
2023-05-23T03:07:47.292Z,36.28
2023-05-23T03:13:19.846Z,37.47
2023-05-23T03:21:20.396Z,37.10
2023-05-23T03:24:18.390Z,37.55
2023-05-23T03:30:19.420Z,37.47
2023-05-23T03:33:23.803Z,42.40
2023-05-23T03:35:53.707Z,36.50
2023-05-23T03:38:22.700Z,36.25
2023-05-23T03:41:18.996Z,35.90
2023-05-23T03:44:18.007Z,41.92
2023-05-23T03:46:49.273Z,39.65
2023-05-23T03:52:18.423Z,48.05
2023-05-23T03:55:19.212Z,42.55
2023-05-23T03:57:54.809Z,40.00
2023-05-23T04:00:23.918Z,41.25
2023-05-23T04:06:19.217Z,43.72
2023-05-23T04:08:57.028Z,40.45
2023-05-23T04:11:27.603Z,42.70
2023-05-23T04:14:27.109Z,45.60
2023-05-23T04:23:20.314Z,41.92
2023-05-23T04:26:21.427Z,41.03
2023-05-23T04:29:21.410Z,42.63
2023-05-23T04:35:22.218Z,54.85
2023-05-23T04:41:25.667Z,54.50
2023-05-23T04:44:22.564Z,44.65
2023-05-23T04:47:20.072Z,49.13
2023-05-23T04:53:08.718Z,50.55
2023-05-23T04:56:22.112Z,44.30
2023-05-23T05:07:23.212Z,41.58
2023-05-23T05:10:23.736Z,46.83
2023-05-23T05:16:22.783Z,51.13
2023-05-23T05:19:20.691Z,49.83
2023-05-23T05:22:24.224Z,47.03
2023-05-23T05:27:28.018Z,46.88
2023-05-23T05:34:21.925Z,44.95
2023-05-23T05:36:56.911Z,46.42
2023-05-23T05:39:27.333Z,45.97
2023-05-23T05:41:58.654Z,50.60
2023-05-23T05:50:19.948Z,51.88
2023-05-23T05:53:23.121Z,50.20
2023-05-23T05:56:27.071Z,49.80
2023-05-23T05:58:55.763Z,52.38
2023-05-23T06:01:27.742Z,51.03
2023-05-23T06:04:25.801Z,43.63
2023-05-23T06:10:22.815Z,51.13
2023-05-23T06:13:24.311Z,53.65
2023-05-23T06:19:24.291Z,49.25
2023-05-23T06:22:27.796Z,45.58
2023-05-23T06:25:28.509Z,52.72
2023-05-23T06:28:24.241Z,50.70
2023-05-23T06:31:23.515Z,54.05
2023-05-23T06:37:28.734Z,54.58
2023-05-23T06:40:27.380Z,54.88
2023-05-23T06:43:01.017Z,49.95
2023-05-23T06:45:32.290Z,56.33
2023-05-23T06:51:33.089Z,57.22
2023-05-23T06:54:01.570Z,53.55
2023-05-23T06:56:31.841Z,50.28
2023-05-23T06:59:32.756Z,53.25
2023-05-23T07:02:25.701Z,52.90
2023-05-23T07:05:04.235Z,47.08
2023-05-23T07:07:32.778Z,49.47
2023-05-23T07:13:25.554Z,58.05
2023-05-23T07:15:58.023Z,57.17
2023-05-23T07:18:26.602Z,53.78
2023-05-23T07:26:26.232Z,47.45
2023-05-23T07:40:24.230Z,55.70
2023-05-23T07:43:28.525Z,45.55
2023-05-23T07:46:27.614Z,56.25
2023-05-23T07:48:56.360Z,54.72
2023-05-23T07:51:27.739Z,56.47
2023-05-23T07:59:55.656Z,54.53
2023-05-23T08:02:27.110Z,49.92
2023-05-23T08:11:09.769Z,56.60
2023-05-23T08:20:31.686Z,52.95
2023-05-23T08:29:29.282Z,46.63
2023-05-23T08:32:26.562Z,50.10
2023-05-23T08:35:26.647Z,59.20
2023-05-23T08:38:28.113Z,54.97
2023-05-23T08:41:28.530Z,56.72
2023-05-23T08:43:57.212Z,56.53
2023-05-23T08:46:29.461Z,56.10
2023-05-23T08:49:26.333Z,57.85
2023-05-23T08:52:28.943Z,56.75
2023-05-23T08:54:57.823Z,55.53
2023-05-23T08:57:27.697Z,49.03
2023-05-23T09:00:27.138Z,54.83
2023-05-23T09:03:29.634Z,57.30
2023-05-23T09:06:01.069Z,52.25
2023-05-23T09:08:32.593Z,51.83
2023-05-23T09:17:25.832Z,49.17
2023-05-23T09:20:26.979Z,51.50
2023-05-23T09:25:29.060Z,51.97
2023-05-23T09:28:01.598Z,46.92
2023-05-23T09:30:35.450Z,53.97
2023-05-23T09:37:28.074Z,48.97
2023-05-23T09:43:30.089Z,50.22
2023-05-23T09:46:31.626Z,54.83
2023-05-23T09:49:33.287Z,58.95
2023-05-23T09:56:30.325Z,50.15
2023-05-23T09:59:32.764Z,59.13
2023-05-23T10:02:57.718Z,56.85
2023-05-23T10:05:34.321Z,56.45
2023-05-23T10:08:08.236Z,50.08
2023-05-23T10:11:32.924Z,53.08
2023-05-23T10:14:30.263Z,49.03
2023-05-23T10:17:27.948Z,55.60
2023-05-23T10:20:09.216Z,56.47
2023-05-23T10:22:59.891Z,50.50
2023-05-23T10:25:31.478Z,41.60
2023-05-23T10:28:31.563Z,55.25
2023-05-23T10:31:29.526Z,54.90
2023-05-23T10:34:37.359Z,59.10
2023-05-23T10:37:44.049Z,48.30
2023-05-23T10:41:28.031Z,56.97
2023-05-23T10:44:59.643Z,55.47
2023-05-23T10:53:31.445Z,53.78
2023-05-23T10:55:59.927Z,50.90
2023-05-23T10:58:33.301Z,60.30
2023-05-23T11:01:28.987Z,59.03
2023-05-23T11:04:31.111Z,61.03
2023-05-23T11:07:00.469Z,59.72
2023-05-23T11:09:31.979Z,51.67
2023-05-23T11:12:37.329Z,47.70
2023-05-23T11:22:28.995Z,53.85
2023-05-23T11:25:30.320Z,52.03
2023-05-23T11:28:30.294Z,52.83
2023-05-23T11:36:32.808Z,53.13
2023-05-23T11:39:30.160Z,59.00
2023-05-23T11:42:02.542Z,49.80
2023-05-23T11:47:31.511Z,52.90
2023-05-23T11:50:34.353Z,42.42
2023-05-23T11:56:34.312Z,52.97
2023-05-23T11:59:30.635Z,41.92
2023-05-23T12:02:04.353Z,45.80
2023-05-23T12:04:32.859Z,47.70
2023-05-23T12:07:01.249Z,43.92
2023-05-23T12:09:30.111Z,42.85
2023-05-23T12:12:04.721Z,41.88
2023-05-23T12:22:00.315Z,52.28
2023-05-23T12:24:31.565Z,51.72
2023-05-23T12:27:40.509Z,51.63
2023-05-23T12:34:33.568Z,49.60
2023-05-23T12:40:33.152Z,48.67
2023-05-23T12:46:15.181Z,49.40
2023-05-23T12:55:39.568Z,56.03
2023-05-23T13:01:37.505Z,44.58
2023-05-23T13:07:38.996Z,46.38
2023-05-23T13:14:04.805Z,42.63
2023-05-23T13:19:41.864Z,50.67
2023-05-23T13:22:44.090Z,46.15
2023-05-23T13:25:43.585Z,48.00
2023-05-23T13:34:04.993Z,48.05
2023-05-23T13:55:35.133Z,42.28
2023-05-23T13:58:03.722Z,46.92
2023-05-23T14:03:42.198Z,42.80
2023-05-23T14:06:50.415Z,44.42
2023-05-23T14:09:48.548Z,48.28
2023-05-23T14:12:33.410Z,46.08
2023-05-23T14:15:04.701Z,49.10
2023-05-23T14:17:34.437Z,45.78
2023-05-23T14:20:04.584Z,31.55
2023-05-23T14:22:32.988Z,38.50
2023-05-23T14:25:01.606Z,51.10
2023-05-23T14:27:35.343Z,44.97
2023-05-23T14:30:03.973Z,37.00
2023-05-23T14:32:39.702Z,42.88
2023-05-23T14:35:09.400Z,50.50
2023-05-23T14:37:37.905Z,43.92
2023-05-23T14:40:07.908Z,37.50
2023-05-23T14:42:36.694Z,37.10
2023-05-23T14:45:05.755Z,27.15
2023-05-23T14:47:34.149Z,34.90
2023-05-23T14:50:02.800Z,47.67
2023-05-23T14:52:36.868Z,45.65
2023-05-23T14:55:05.428Z,43.40
2023-05-23T14:57:34.214Z,49.17
2023-05-23T15:00:06.766Z,41.05
2023-05-23T15:02:36.098Z,48.05
2023-05-23T15:05:06.017Z,41.83
2023-05-23T15:07:34.997Z,44.45
2023-05-23T15:10:04.197Z,45.67
2023-05-23T15:12:32.569Z,48.67
2023-05-23T15:15:04.877Z,33.85
2023-05-23T15:17:35.582Z,44.58
2023-05-23T15:20:06.762Z,31.85
2023-05-23T15:22:47.173Z,41.67
2023-05-23T15:25:38.427Z,43.42
2023-05-23T15:29:21.667Z,41.92
2023-05-23T15:31:58.849Z,47.53
2023-05-23T15:34:27.771Z,36.28
2023-05-23T15:37:02.798Z,41.80
2023-05-23T15:39:31.651Z,46.03
2023-05-23T15:42:05.828Z,46.22
2023-05-23T15:44:34.299Z,35.97
2023-05-23T15:47:02.856Z,38.92
2023-05-23T15:49:31.736Z,42.08
2023-05-23T15:52:00.159Z,42.63
2023-05-23T15:54:29.092Z,21.13
2023-05-23T15:56:57.444Z,42.65
2023-05-23T15:59:25.851Z,41.60
2023-05-23T16:01:54.633Z,47.78
2023-05-23T16:04:24.258Z,30.60
2023-05-23T16:06:52.570Z,41.83
2023-05-23T16:09:20.918Z,40.22
2023-05-23T16:11:49.205Z,38.90
2023-05-23T16:14:17.666Z,38.85
2023-05-23T16:16:46.401Z,47.50
2023-05-23T16:19:23.963Z,28.23
2023-05-23T16:21:52.515Z,40.67
2023-05-23T16:24:21.643Z,38.30
2023-05-23T16:26:50.095Z,35.08
2023-05-23T16:29:18.460Z,45.83
2023-05-23T16:31:46.938Z,35.58
2023-05-23T16:34:15.330Z,36.22
2023-05-23T16:36:43.589Z,37.75
2023-05-23T16:39:11.997Z,34.05
2023-05-23T16:41:40.542Z,38.10
2023-05-23T16:44:08.847Z,39.08
2023-05-23T16:46:38.484Z,42.00
2023-05-23T16:49:06.819Z,42.05
2023-05-23T16:51:35.316Z,38.97
2023-05-23T16:54:04.763Z,36.80
2023-05-23T16:56:33.074Z,42.33
2023-05-23T16:59:01.739Z,34.10
2023-05-23T17:01:30.814Z,35.25
2023-05-23T17:03:59.468Z,32.22
2023-05-23T17:06:27.812Z,34.63
2023-05-23T17:08:56.630Z,26.20
2023-05-23T17:11:26.238Z,44.03
2023-05-23T17:13:55.210Z,36.28
2023-05-23T17:16:24.756Z,38.55
2023-05-23T17:18:58.479Z,37.42
2023-05-23T17:21:27.497Z,42.70
2023-05-23T17:23:56.560Z,41.42
2023-05-23T17:26:25.402Z,43.42
2023-05-23T17:28:53.747Z,30.30
2023-05-23T17:31:22.696Z,43.72
2023-05-23T17:33:51.253Z,44.78
2023-05-23T17:36:19.562Z,39.25
2023-05-23T17:38:47.935Z,46.42
2023-05-23T17:41:17.539Z,46.03
2023-05-23T17:43:48.654Z,44.83
2023-05-23T17:46:17.070Z,38.60
2023-05-23T17:48:47.938Z,43.15
2023-05-23T17:51:17.633Z,37.38
2023-05-23T17:53:46.284Z,42.50
2023-05-23T17:56:14.665Z,38.58
2023-05-23T17:58:44.314Z,38.13
2023-05-23T18:01:12.921Z,37.63
2023-05-23T18:03:41.361Z,39.05
2023-05-23T18:06:09.924Z,26.85
2023-05-23T18:08:38.263Z,34.25
2023-05-23T18:11:06.680Z,35.42
2023-05-23T18:13:35.146Z,34.92
2023-05-23T18:16:04.107Z,24.95
2023-05-23T18:18:33.196Z,30.42
2023-05-23T18:21:01.970Z,43.63
2023-05-23T18:23:30.713Z,33.20
2023-05-23T18:25:59.353Z,30.92
2023-05-23T18:28:27.908Z,35.88
2023-05-23T18:30:56.245Z,35.42
2023-05-23T18:33:24.802Z,31.15
2023-05-23T18:35:53.412Z,24.92
2023-05-23T18:38:21.691Z,32.72
2023-05-23T18:40:50.177Z,30.88
2023-05-23T18:43:18.884Z,25.65
2023-05-23T18:45:47.218Z,30.00
2023-05-23T18:48:15.974Z,24.92
2023-05-23T18:50:44.747Z,27.38
2023-05-23T18:53:13.322Z,19.75
2023-05-23T18:55:42.176Z,29.58
2023-05-23T18:58:10.532Z,30.60
2023-05-23T19:00:39.084Z,34.92
2023-05-23T19:03:07.841Z,26.45
2023-05-23T19:05:37.522Z,23.48
2023-05-23T19:08:06.000Z,29.23
2023-05-23T19:10:37.432Z,27.95
2023-05-23T19:13:06.463Z,24.65
2023-05-23T19:15:34.941Z,28.35
2023-05-23T19:18:03.878Z,19.58
2023-05-23T19:20:32.449Z,29.15
2023-05-23T19:23:00.901Z,26.15
2023-05-23T19:25:29.269Z,25.80
2023-05-23T19:27:58.054Z,27.73
2023-05-23T19:30:26.774Z,23.77
2023-05-23T19:32:55.177Z,21.50
2023-05-23T19:35:23.826Z,25.67
2023-05-23T19:37:52.789Z,25.00
2023-05-23T19:40:24.049Z,29.65
2023-05-23T19:45:20.871Z,29.45
2023-05-23T19:47:49.837Z,30.65
2023-05-23T19:50:18.180Z,29.42
2023-05-23T19:52:46.690Z,27.27
2023-05-23T19:55:15.602Z,31.33
2023-05-23T19:57:43.988Z,23.05
2023-05-23T20:00:13.918Z,31.95
2023-05-23T20:02:43.421Z,19.10
2023-05-23T20:05:12.183Z,25.70
2023-05-23T20:07:40.848Z,28.80
2023-05-23T20:10:10.136Z,30.08
2023-05-23T20:12:39.008Z,28.25
2023-05-23T20:15:08.642Z,23.25
2023-05-23T20:17:37.672Z,30.48
2023-05-23T20:20:07.404Z,26.05
2023-05-23T20:22:36.076Z,25.30
2023-05-23T20:25:05.280Z,28.17
2023-05-23T20:27:33.661Z,31.85
2023-05-23T20:30:02.069Z,30.92
2023-05-23T20:32:31.184Z,22.38
2023-05-23T20:34:59.470Z,31.05
2023-05-23T20:37:29.239Z,24.83
2023-05-23T20:39:58.963Z,43.08
2023-05-23T20:42:27.575Z,24.75
2023-05-23T20:44:57.765Z,27.25
2023-05-23T20:47:26.578Z,35.45
2023-05-23T20:49:54.956Z,34.17
2023-05-23T20:52:23.868Z,24.95
2023-05-23T20:54:53.356Z,21.48
2023-05-23T20:57:22.862Z,26.13
2023-05-23T20:59:51.357Z,27.33
2023-05-23T21:02:19.684Z,26.98
2023-05-23T21:04:47.962Z,33.97
2023-05-23T21:07:16.549Z,28.48
2023-05-23T21:09:44.894Z,34.40
2023-05-23T21:12:13.199Z,33.08
2023-05-23T21:14:41.601Z,26.35
2023-05-23T21:17:10.691Z,34.97
2023-05-23T21:19:39.157Z,26.25
2023-05-23T21:22:07.492Z,28.95
2023-05-23T21:24:35.920Z,27.92
2023-05-23T21:27:04.449Z,28.13
2023-05-23T21:29:32.911Z,20.67
2023-05-23T21:32:01.388Z,34.15
2023-05-23T21:34:29.875Z,24.17
2023-05-23T21:36:58.204Z,30.75
2023-05-23T21:39:33.079Z,39.88
2023-05-23T21:44:38.832Z,29.23
2023-05-23T21:47:09.355Z,35.10
2023-05-23T21:49:38.841Z,32.25
2023-05-23T21:52:07.473Z,32.05
2023-05-23T21:54:36.007Z,26.45
2023-05-23T21:57:04.651Z,28.45
2023-05-23T21:59:32.991Z,35.33
2023-05-23T22:02:01.780Z,34.00
2023-05-23T22:04:30.074Z,31.30
2023-05-23T22:06:59.377Z,31.02
2023-05-23T22:09:28.217Z,32.20
2023-05-23T22:11:57.363Z,32.47
2023-05-23T22:14:25.781Z,31.08
2023-05-23T22:16:55.390Z,32.53
2023-05-23T22:19:31.938Z,28.10
2023-05-23T22:22:00.452Z,33.97
2023-05-23T22:24:30.302Z,35.22
2023-05-23T22:27:02.203Z,35.17
2023-05-23T22:29:31.090Z,35.75
2023-05-23T22:32:17.303Z,39.25
2023-05-23T22:34:49.148Z,37.00
2023-05-23T22:37:17.882Z,35.30
2023-05-23T22:39:48.883Z,42.88
2023-05-23T22:42:17.571Z,34.47
2023-05-23T22:44:46.583Z,29.88
2023-05-23T22:47:19.115Z,33.95
2023-05-23T22:49:49.673Z,34.65
2023-05-23T22:52:18.250Z,36.80
2023-05-23T22:54:53.312Z,39.92
2023-05-23T22:57:21.951Z,35.95
2023-05-23T23:02:32.701Z,38.95
2023-05-23T23:05:27.426Z,40.58
2023-05-23T23:08:15.069Z,39.53
2023-05-23T23:13:31.863Z,35.15
2023-05-23T23:16:50.094Z,38.35
2023-05-23T23:19:18.836Z,35.85
2023-05-23T23:21:47.168Z,36.97
2023-05-23T23:31:51.859Z,24.33
2023-05-23T23:43:15.476Z,37.47
