createdAt,value
2017-07-15T00:01:36.933Z,13.00
2017-07-15T00:04:05.507Z,12.90
2017-07-15T00:06:32.673Z,12.90
2017-07-15T00:08:59.123Z,12.90
2017-07-15T00:11:25.558Z,12.90
2017-07-15T00:13:52.072Z,12.90
2017-07-15T00:16:18.554Z,12.90
2017-07-15T00:18:45.069Z,12.90
2017-07-15T00:21:12.769Z,12.90
2017-07-15T00:23:39.234Z,12.90
2017-07-15T00:26:05.691Z,12.80
2017-07-15T00:28:32.147Z,12.80
2017-07-15T00:30:58.577Z,12.80
2017-07-15T00:33:25.748Z,12.70
2017-07-15T00:35:52.217Z,12.70
2017-07-15T00:38:18.670Z,12.70
2017-07-15T00:40:45.872Z,12.70
2017-07-15T00:43:13.265Z,12.70
2017-07-15T00:45:39.728Z,12.70
2017-07-15T00:48:06.181Z,12.70
2017-07-15T00:50:32.669Z,12.70
2017-07-15T00:52:59.824Z,12.70
2017-07-15T00:55:26.323Z,12.70
2017-07-15T00:57:52.757Z,12.80
2017-07-15T01:00:20.053Z,12.80
2017-07-15T01:02:46.613Z,12.80
2017-07-15T01:05:13.113Z,12.80
2017-07-15T01:07:39.597Z,12.70
2017-07-15T01:10:06.776Z,12.70
2017-07-15T01:12:34.609Z,12.70
2017-07-15T01:15:01.074Z,12.70
2017-07-15T01:17:27.598Z,12.70
2017-07-15T01:19:54.054Z,12.70
2017-07-15T01:22:20.489Z,12.70
2017-07-15T01:24:47.786Z,12.70
2017-07-15T01:27:14.242Z,12.60
2017-07-15T01:29:40.710Z,12.70
2017-07-15T01:32:07.171Z,12.60
2017-07-15T01:34:33.650Z,12.60
2017-07-15T01:37:01.848Z,12.60
2017-07-15T01:39:28.328Z,12.70
2017-07-15T01:41:54.826Z,12.60
2017-07-15T01:44:21.284Z,12.60
2017-07-15T01:46:47.814Z,12.60
2017-07-15T01:49:14.389Z,12.60
2017-07-15T01:51:40.976Z,12.60
2017-07-15T01:54:07.827Z,12.70
2017-07-15T01:56:37.080Z,12.70
2017-07-15T01:59:03.526Z,12.60
2017-07-15T02:01:30.012Z,12.60
2017-07-15T02:03:57.205Z,12.60
2017-07-15T02:06:24.490Z,12.60
2017-07-15T02:08:50.930Z,12.60
2017-07-15T02:11:18.140Z,12.60
2017-07-15T02:13:44.586Z,12.60
2017-07-15T02:16:11.542Z,12.70
2017-07-15T02:18:37.971Z,12.70
2017-07-15T02:21:05.208Z,12.70
2017-07-15T02:23:31.951Z,12.70
2017-07-15T02:25:58.412Z,12.70
2017-07-15T02:28:24.843Z,12.70
2017-07-15T02:30:51.248Z,12.70
2017-07-15T02:33:17.712Z,12.70
2017-07-15T02:35:44.165Z,12.60
2017-07-15T02:38:10.665Z,12.60
2017-07-15T02:40:37.832Z,12.60
2017-07-15T02:43:05.056Z,12.50
2017-07-15T02:45:31.550Z,12.50
2017-07-15T02:47:58.749Z,12.50
2017-07-15T02:50:25.233Z,12.50
2017-07-15T02:52:52.009Z,12.50
2017-07-15T02:55:18.492Z,12.40
2017-07-15T02:57:44.936Z,12.50
2017-07-15T03:00:11.911Z,12.40
2017-07-15T03:02:38.402Z,12.40
2017-07-15T03:05:04.832Z,12.40
2017-07-15T03:07:31.277Z,12.40
2017-07-15T03:09:57.750Z,12.40
2017-07-15T03:12:24.921Z,12.40
2017-07-15T03:14:52.136Z,12.40
2017-07-15T03:17:18.630Z,12.40
2017-07-15T03:19:45.198Z,12.40
2017-07-15T03:22:11.738Z,12.40
2017-07-15T03:24:38.255Z,12.40
2017-07-15T03:27:32.018Z,12.40
2017-07-15T03:29:58.555Z,12.40
2017-07-15T03:32:25.767Z,12.50
2017-07-15T03:34:52.298Z,12.40
2017-07-15T03:37:18.744Z,12.50
2017-07-15T03:39:45.980Z,12.40
2017-07-15T03:42:12.437Z,12.50
2017-07-15T03:44:38.942Z,12.50
2017-07-15T03:47:05.492Z,12.50
2017-07-15T03:49:32.414Z,12.50
2017-07-15T03:51:58.890Z,12.50
2017-07-15T03:54:25.367Z,12.50
2017-07-15T03:56:53.638Z,12.50
2017-07-15T03:59:20.132Z,12.50
2017-07-15T04:01:46.586Z,12.50
2017-07-15T04:04:13.148Z,12.40
2017-07-15T04:06:39.709Z,12.40
2017-07-15T04:09:06.269Z,12.40
2017-07-15T04:11:33.266Z,12.40
2017-07-15T04:13:59.739Z,12.40
2017-07-15T04:16:26.245Z,12.40
2017-07-15T04:18:53.388Z,12.40
2017-07-15T04:21:19.860Z,12.50
2017-07-15T04:23:47.046Z,12.50
2017-07-15T04:26:13.518Z,12.50
2017-07-15T04:28:39.954Z,12.60
2017-07-15T04:31:06.377Z,12.60
2017-07-15T04:33:32.808Z,12.60
2017-07-15T04:35:59.244Z,12.60
2017-07-15T04:38:25.786Z,12.60
2017-07-15T04:40:52.255Z,12.60
2017-07-15T04:43:18.693Z,12.60
2017-07-15T04:45:45.256Z,12.60
2017-07-15T04:48:11.728Z,12.60
2017-07-15T04:50:38.194Z,12.60
2017-07-15T04:53:04.729Z,12.60
2017-07-15T04:55:31.175Z,12.70
2017-07-15T04:57:58.364Z,12.70
2017-07-15T05:00:24.857Z,12.70
2017-07-15T05:02:51.778Z,12.80
2017-07-15T05:05:18.296Z,12.80
2017-07-15T05:07:44.733Z,12.80
2017-07-15T05:10:11.832Z,12.80
2017-07-15T05:12:38.285Z,12.80
2017-07-15T05:15:04.797Z,12.90
2017-07-15T05:17:31.909Z,12.90
2017-07-15T05:19:58.506Z,12.90
2017-07-15T05:22:24.989Z,12.90
2017-07-15T05:24:51.438Z,12.90
2017-07-15T05:27:17.899Z,12.90
2017-07-15T05:29:44.432Z,12.90
2017-07-15T05:32:10.878Z,12.90
2017-07-15T05:34:38.163Z,12.90
2017-07-15T05:37:04.631Z,12.90
2017-07-15T05:39:31.150Z,12.80
2017-07-15T05:41:58.379Z,12.70
2017-07-15T05:44:24.907Z,12.70
2017-07-15T05:46:51.466Z,12.70
2017-07-15T05:49:17.933Z,12.70
2017-07-15T05:51:44.352Z,12.70
2017-07-15T05:54:10.813Z,12.70
2017-07-15T05:56:38.021Z,12.70
2017-07-15T05:59:04.489Z,12.70
2017-07-15T06:01:31.006Z,12.70
2017-07-15T06:03:58.212Z,12.80
2017-07-15T06:06:39.992Z,12.80
2017-07-15T06:09:06.522Z,12.80
2017-07-15T06:11:33.785Z,12.80
2017-07-15T06:14:00.278Z,12.70
2017-07-15T06:16:26.840Z,12.70
2017-07-15T06:18:53.300Z,12.80
2017-07-15T06:21:19.755Z,12.80
2017-07-15T06:23:46.192Z,12.80
2017-07-15T06:26:13.400Z,13.00
2017-07-15T06:28:40.250Z,13.00
2017-07-15T06:31:07.549Z,13.10
2017-07-15T06:33:34.080Z,13.20
2017-07-15T06:36:01.044Z,13.40
2017-07-15T06:38:27.494Z,13.50
2017-07-15T06:40:54.284Z,13.50
2017-07-15T06:43:20.707Z,13.60
2017-07-15T06:45:47.220Z,13.70
2017-07-15T06:48:13.745Z,13.70
2017-07-15T06:50:55.783Z,13.80
2017-07-15T06:53:22.254Z,13.80
2017-07-15T06:55:48.721Z,13.80
2017-07-15T06:58:15.113Z,13.80
2017-07-15T07:00:41.585Z,13.90
2017-07-15T07:03:08.041Z,13.80
2017-07-15T07:11:20.952Z,13.70
2017-07-15T07:13:48.161Z,13.90
2017-07-15T07:16:14.660Z,13.90
2017-07-15T07:18:41.129Z,13.90
2017-07-15T07:21:08.235Z,14.00
2017-07-15T07:23:34.891Z,14.10
2017-07-15T07:26:01.350Z,14.00
2017-07-15T07:28:27.790Z,14.00
2017-07-15T07:30:54.990Z,14.10
2017-07-15T07:33:22.279Z,14.10
2017-07-15T07:35:48.780Z,14.10
2017-07-15T07:38:15.236Z,14.20
2017-07-15T07:40:41.670Z,14.30
2017-07-15T07:43:08.119Z,14.30
2017-07-15T07:45:34.578Z,14.50
2017-07-15T07:48:01.050Z,14.50
2017-07-15T07:50:27.546Z,14.70
2017-07-15T07:52:54.007Z,14.70
2017-07-15T07:55:20.506Z,14.90
2017-07-15T07:57:46.959Z,15.00
2017-07-15T08:00:13.477Z,15.10
2017-07-15T08:02:40.235Z,15.20
2017-07-15T08:05:06.679Z,15.20
2017-07-15T08:07:33.946Z,15.20
2017-07-15T08:10:01.562Z,15.20
2017-07-15T08:12:28.005Z,15.20
2017-07-15T08:14:54.921Z,15.30
2017-07-15T08:17:21.414Z,15.40
2017-07-15T08:19:48.700Z,15.70
2017-07-15T08:22:15.160Z,15.70
2017-07-15T08:24:41.623Z,15.90
2017-07-15T08:27:08.085Z,16.10
2017-07-15T08:29:34.562Z,16.30
2017-07-15T08:32:01.118Z,16.50
2017-07-15T08:34:27.616Z,16.50
2017-07-15T08:36:54.920Z,16.30
2017-07-15T08:39:21.430Z,16.30
2017-07-15T08:41:47.909Z,16.10
2017-07-15T08:44:14.488Z,16.00
2017-07-15T08:46:41.268Z,16.10
2017-07-15T08:49:07.774Z,16.10
2017-07-15T08:51:34.367Z,16.00
2017-07-15T08:54:00.819Z,15.90
2017-07-15T08:56:28.004Z,15.60
2017-07-15T08:58:54.446Z,15.60
2017-07-15T09:01:20.905Z,15.40
2017-07-15T09:03:47.387Z,15.10
2017-07-15T09:06:13.873Z,14.90
2017-07-15T09:08:40.594Z,14.80
2017-07-15T09:11:07.140Z,14.60
2017-07-15T09:13:34.215Z,14.40
2017-07-15T09:16:00.974Z,14.20
2017-07-15T09:18:27.534Z,14.10
2017-07-15T09:20:53.964Z,14.10
2017-07-15T09:23:21.359Z,14.20
2017-07-15T09:25:48.640Z,14.30
2017-07-15T09:28:15.743Z,14.30
2017-07-15T09:30:42.168Z,14.40
2017-07-15T09:33:21.070Z,14.40
2017-07-15T09:35:58.225Z,14.80
2017-07-15T09:38:24.750Z,14.80
2017-07-15T09:40:51.309Z,15.10
2017-07-15T09:43:18.377Z,15.40
2017-07-15T09:45:44.857Z,15.60
2017-07-15T09:48:11.358Z,15.70
2017-07-15T09:50:37.944Z,15.80
2017-07-15T09:53:04.455Z,15.80
2017-07-15T09:55:30.964Z,15.70
2017-07-15T09:57:57.463Z,15.60
2017-07-15T10:00:24.096Z,15.50
2017-07-15T10:02:50.751Z,15.60
2017-07-15T10:05:17.368Z,15.70
2017-07-15T10:07:59.615Z,15.80
2017-07-15T10:10:26.167Z,15.80
2017-07-15T10:12:52.726Z,15.90
2017-07-15T10:15:19.199Z,15.90
2017-07-15T10:17:45.724Z,15.80
2017-07-15T10:20:13.014Z,15.80
2017-07-15T10:22:39.571Z,15.80
2017-07-15T10:25:06.130Z,15.90
2017-07-15T10:27:32.794Z,15.90
2017-07-15T10:29:59.254Z,15.80
2017-07-15T10:32:25.799Z,15.80
2017-07-15T10:34:53.019Z,15.90
2017-07-15T10:37:19.719Z,16.00
2017-07-15T10:39:46.898Z,16.00
2017-07-15T10:42:14.145Z,15.90
2017-07-15T10:44:40.655Z,16.00
2017-07-15T10:47:07.119Z,15.90
2017-07-15T10:49:33.657Z,15.90
2017-07-15T10:52:00.143Z,15.90
2017-07-15T10:54:26.988Z,15.70
2017-07-15T10:56:53.765Z,15.60
2017-07-15T10:59:21.489Z,15.50
2017-07-15T11:01:50.363Z,15.30
2017-07-15T11:04:16.848Z,15.20
2017-07-15T11:06:43.325Z,15.20
2017-07-15T11:09:11.567Z,15.20
2017-07-15T11:11:38.020Z,15.20
2017-07-15T11:14:04.526Z,15.30
2017-07-15T11:16:31.044Z,15.30
2017-07-15T11:18:57.574Z,15.40
2017-07-15T11:21:24.059Z,15.50
2017-07-15T11:23:50.602Z,15.60
2017-07-15T11:26:17.065Z,15.70
2017-07-15T11:28:43.604Z,15.80
2017-07-15T11:31:10.137Z,16.00
2017-07-15T11:33:37.437Z,16.20
2017-07-15T11:36:03.995Z,16.20
2017-07-15T11:38:30.554Z,16.10
2017-07-15T11:40:57.112Z,15.90
2017-07-15T11:43:23.726Z,15.80
2017-07-15T11:45:50.382Z,15.80
2017-07-15T11:48:17.259Z,15.80
2017-07-15T11:50:43.703Z,16.00
2017-07-15T11:53:10.191Z,16.20
2017-07-15T11:55:37.485Z,16.80
2017-07-15T11:58:04.248Z,16.80
2017-07-15T12:00:30.805Z,16.90
2017-07-15T12:02:57.469Z,16.90
2017-07-15T12:05:24.128Z,17.00
2017-07-15T12:07:50.652Z,17.10
2017-07-15T12:10:17.246Z,17.40
2017-07-15T12:12:44.111Z,17.70
2017-07-15T12:15:11.490Z,17.90
2017-07-15T12:17:38.148Z,18.20
2017-07-15T12:20:04.705Z,18.30
2017-07-15T12:22:31.197Z,18.40
2017-07-15T12:24:57.682Z,18.40
2017-07-15T12:27:24.176Z,18.40
2017-07-15T12:29:50.718Z,18.60
2017-07-15T12:32:17.970Z,18.90
2017-07-15T12:34:44.442Z,18.90
2017-07-15T12:37:11.740Z,19.10
2017-07-15T12:39:38.546Z,19.10
2017-07-15T12:42:05.168Z,19.10
2017-07-15T12:44:31.680Z,19.10
2017-07-15T12:46:58.131Z,19.10
2017-07-15T12:49:24.609Z,19.30
2017-07-15T12:51:51.042Z,19.50
2017-07-15T12:54:17.548Z,19.60
2017-07-15T12:56:43.989Z,19.40
2017-07-15T12:59:10.662Z,19.30
2017-07-15T13:01:37.222Z,19.30
2017-07-15T13:04:03.780Z,19.30
2017-07-15T13:06:30.255Z,19.50
2017-07-15T13:09:03.251Z,19.80
2017-07-15T13:11:29.743Z,20.00
2017-07-15T13:13:56.642Z,20.10
2017-07-15T13:16:23.726Z,20.20
2017-07-15T13:18:50.168Z,20.40
2017-07-15T13:21:17.381Z,20.60
2017-07-15T13:23:43.829Z,20.60
2017-07-15T13:26:10.613Z,20.70
2017-07-15T13:28:37.030Z,20.60
2017-07-15T13:31:03.661Z,20.70
2017-07-15T13:33:30.098Z,20.80
2017-07-15T13:35:56.611Z,20.90
2017-07-15T13:38:23.101Z,21.00
2017-07-15T13:40:49.628Z,20.90
2017-07-15T13:43:16.691Z,20.80
2017-07-15T13:45:43.120Z,20.60
2017-07-15T13:48:10.357Z,20.70
2017-07-15T13:50:36.882Z,20.70
2017-07-15T13:53:04.052Z,20.70
2017-07-15T13:55:30.648Z,20.60
2017-07-15T13:57:57.166Z,20.40
2017-07-15T14:00:23.729Z,20.30
2017-07-15T14:02:50.201Z,20.20
2017-07-15T14:05:16.697Z,20.30
2017-07-15T14:07:43.390Z,20.30
2017-07-15T14:10:10.571Z,20.40
2017-07-15T14:12:37.753Z,20.60
2017-07-15T14:15:04.191Z,20.60
2017-07-15T14:17:32.000Z,20.80
2017-07-15T14:19:58.439Z,20.80
2017-07-15T14:22:24.948Z,20.80
2017-07-15T14:24:51.457Z,20.90
2017-07-15T14:27:17.933Z,20.90
2017-07-15T14:29:44.474Z,20.80
2017-07-15T14:32:10.942Z,20.70
2017-07-15T14:34:37.582Z,20.70
2017-07-15T14:37:04.815Z,20.70
2017-07-15T14:39:31.318Z,20.70
2017-07-15T14:41:57.877Z,20.80
2017-07-15T14:44:24.333Z,20.80
2017-07-15T14:46:50.810Z,20.80
2017-07-15T14:49:17.274Z,20.80
2017-07-15T14:51:43.687Z,20.60
2017-07-15T14:54:10.923Z,20.20
2017-07-15T14:56:38.297Z,20.20
2017-07-15T14:59:05.354Z,20.10
2017-07-15T15:01:31.980Z,19.90
2017-07-15T15:03:58.541Z,19.70
2017-07-15T15:06:25.099Z,19.40
2017-07-15T15:08:51.559Z,19.30
2017-07-15T15:11:18.021Z,19.10
2017-07-15T15:13:44.567Z,19.00
2017-07-15T15:16:10.998Z,18.80
2017-07-15T15:18:38.182Z,18.50
2017-07-15T15:21:04.753Z,18.50
2017-07-15T15:23:31.233Z,18.20
2017-07-15T15:25:57.655Z,17.90
2017-07-15T15:28:24.233Z,17.60
2017-07-15T15:30:50.782Z,17.40
2017-07-15T15:33:17.444Z,17.20
2017-07-15T15:35:43.940Z,17.10
2017-07-15T15:38:10.459Z,16.90
2017-07-15T15:40:36.887Z,16.80
2017-07-15T15:43:03.360Z,16.60
2017-07-15T15:45:30.509Z,16.30
2017-07-15T15:47:57.101Z,16.30
2017-07-15T15:50:24.479Z,16.20
2017-07-15T15:52:51.077Z,16.00
2017-07-15T15:55:17.516Z,15.90
2017-07-15T15:57:44.138Z,15.80
2017-07-15T16:00:10.586Z,15.70
2017-07-15T16:02:37.769Z,15.50
2017-07-15T16:05:05.055Z,15.50
2017-07-15T16:07:31.614Z,15.50
2017-07-15T16:09:58.175Z,15.50
2017-07-15T16:12:24.749Z,15.50
2017-07-15T16:14:51.193Z,15.60
2017-07-15T16:17:17.745Z,15.70
2017-07-15T16:19:44.226Z,15.70
2017-07-15T16:22:10.863Z,15.80
2017-07-15T16:24:37.324Z,15.80
2017-07-15T16:27:03.792Z,15.90
2017-07-15T16:29:30.288Z,15.90
2017-07-15T16:31:56.791Z,15.90
2017-07-15T16:34:23.250Z,15.90
2017-07-15T16:36:49.744Z,15.90
2017-07-15T16:39:16.195Z,15.90
2017-07-15T16:41:42.820Z,15.90
2017-07-15T16:44:09.251Z,15.90
2017-07-15T16:46:36.551Z,16.00
2017-07-15T16:49:03.008Z,16.00
2017-07-15T16:51:29.669Z,16.10
2017-07-15T16:53:56.239Z,16.10
2017-07-15T16:56:22.948Z,16.20
2017-07-15T16:58:49.417Z,16.20
2017-07-15T17:01:16.715Z,16.30
2017-07-15T17:03:43.318Z,16.30
2017-07-15T17:06:10.147Z,16.30
2017-07-15T17:08:36.898Z,16.40
2017-07-15T17:11:03.535Z,16.40
2017-07-15T17:13:29.976Z,16.50
2017-07-15T17:15:56.457Z,16.50
2017-07-15T17:18:38.683Z,16.40
2017-07-15T17:21:05.241Z,16.40
2017-07-15T17:23:31.665Z,16.40
2017-07-15T17:25:58.362Z,16.30
2017-07-15T17:28:24.916Z,16.20
2017-07-15T17:30:51.385Z,16.10
2017-07-15T17:33:17.890Z,16.00
2017-07-15T17:35:44.326Z,15.90
2017-07-15T17:38:10.792Z,15.80
2017-07-15T17:40:39.288Z,15.70
2017-07-15T17:43:05.742Z,15.70
2017-07-15T17:45:32.360Z,15.70
2017-07-15T17:47:58.816Z,15.70
2017-07-15T17:50:25.580Z,15.60
2017-07-15T17:52:52.065Z,15.70
2017-07-15T17:55:18.592Z,15.60
2017-07-15T17:57:45.056Z,15.60
2017-07-15T18:00:11.621Z,15.60
2017-07-15T18:02:38.645Z,15.50
2017-07-15T18:05:05.114Z,15.50
2017-07-15T18:07:32.312Z,15.30
2017-07-15T18:09:58.801Z,15.30
2017-07-15T18:12:25.250Z,15.30
2017-07-15T18:14:51.719Z,15.30
2017-07-15T18:17:18.242Z,15.30
2017-07-15T18:19:44.790Z,15.20
2017-07-15T18:22:11.352Z,15.20
2017-07-15T18:24:37.811Z,15.10
2017-07-15T18:27:04.568Z,15.10
2017-07-15T18:29:31.005Z,15.00
2017-07-15T18:31:58.298Z,15.00
2017-07-15T18:34:24.836Z,14.90
2017-07-15T18:36:52.209Z,14.90
2017-07-15T18:39:19.393Z,14.80
2017-07-15T18:41:46.557Z,14.80
2017-07-15T18:44:13.749Z,14.60
2017-07-15T18:46:40.409Z,14.60
2017-07-15T18:49:07.030Z,14.60
2017-07-15T18:51:34.177Z,14.50
2017-07-15T18:54:00.661Z,14.50
2017-07-15T18:56:27.357Z,14.30
2017-07-15T18:58:53.917Z,14.20
2017-07-15T19:01:20.363Z,14.10
2017-07-15T19:03:47.555Z,14.00
2017-07-15T19:06:14.128Z,14.00
2017-07-15T19:08:40.766Z,13.90
2017-07-15T19:11:07.235Z,13.80
2017-07-15T19:13:33.748Z,13.80
2017-07-15T19:16:00.335Z,13.70
2017-07-15T19:18:26.895Z,13.70
2017-07-15T19:20:53.365Z,13.70
2017-07-15T19:23:20.626Z,13.60
2017-07-15T19:25:47.389Z,13.60
2017-07-15T19:28:13.933Z,13.60
2017-07-15T19:30:41.161Z,13.50
2017-07-15T19:33:07.659Z,13.40
2017-07-15T19:35:35.565Z,13.40
2017-07-15T19:38:02.539Z,13.30
2017-07-15T19:40:29.002Z,13.30
2017-07-15T19:42:55.487Z,13.20
2017-07-15T19:45:22.107Z,13.20
2017-07-15T19:47:48.665Z,13.10
2017-07-15T19:50:15.223Z,13.10
2017-07-15T19:52:41.713Z,13.00
2017-07-15T19:55:08.647Z,13.00
2017-07-15T19:57:35.243Z,12.90
2017-07-15T20:00:01.706Z,12.90
2017-07-15T20:02:28.424Z,12.80
2017-07-15T20:04:54.981Z,12.70
2017-07-15T20:07:21.441Z,12.70
2017-07-15T20:09:47.996Z,12.60
2017-07-15T20:12:14.557Z,12.60
2017-07-15T20:14:41.025Z,12.50
2017-07-15T20:17:07.568Z,12.50
2017-07-15T20:19:34.004Z,12.50
2017-07-15T20:22:01.171Z,12.40
2017-07-15T20:24:28.417Z,12.30
2017-07-15T20:26:55.832Z,12.30
2017-07-15T20:29:23.437Z,12.20
2017-07-15T20:31:49.988Z,12.20
2017-07-15T20:34:16.648Z,12.10
2017-07-15T20:36:49.406Z,12.10
2017-07-15T20:39:15.870Z,12.10
2017-07-15T20:41:42.458Z,12.00
2017-07-15T20:44:09.018Z,12.00
2017-07-15T20:46:35.782Z,12.00
2017-07-15T20:49:02.231Z,11.90
2017-07-15T20:51:28.800Z,11.90
2017-07-15T20:54:01.339Z,11.90
2017-07-15T20:56:28.816Z,11.90
2017-07-15T20:58:55.422Z,11.90
2017-07-15T21:01:21.982Z,11.80
2017-07-15T21:03:48.539Z,11.80
2017-07-15T21:06:15.099Z,11.80
2017-07-15T21:08:41.592Z,11.80
2017-07-15T21:11:08.080Z,11.80
2017-07-15T21:13:35.083Z,11.90
2017-07-15T21:16:01.525Z,11.90
2017-07-15T21:18:28.749Z,12.00
2017-07-15T21:20:55.369Z,11.90
2017-07-15T21:23:21.806Z,11.90
2017-07-15T21:25:49.109Z,12.00
2017-07-15T21:28:15.586Z,12.00
2017-07-15T21:30:42.026Z,12.00
2017-07-15T21:33:08.877Z,11.90
2017-07-15T21:35:35.326Z,12.00
2017-07-15T21:38:02.612Z,12.00
2017-07-15T21:40:29.168Z,12.00
2017-07-15T21:42:55.752Z,12.00
2017-07-15T21:45:22.284Z,12.10
2017-07-15T21:47:48.839Z,12.10
2017-07-15T21:50:15.281Z,12.10
2017-07-15T21:52:41.857Z,12.10
2017-07-15T21:55:08.358Z,12.10
2017-07-15T21:57:34.865Z,12.10
2017-07-15T22:00:01.378Z,12.10
2017-07-15T22:02:27.837Z,12.00
2017-07-15T22:04:54.320Z,12.00
2017-07-15T22:07:21.619Z,12.00
2017-07-15T22:09:48.071Z,12.00
2017-07-15T22:12:14.539Z,12.00
2017-07-15T22:14:40.987Z,12.00
2017-07-15T22:17:07.543Z,12.00
2017-07-15T22:19:34.008Z,12.00
2017-07-15T22:22:00.450Z,12.10
2017-07-15T22:24:27.616Z,12.00
2017-07-15T22:26:54.775Z,12.10
2017-07-15T22:29:22.052Z,12.10
2017-07-15T22:31:49.346Z,12.10
2017-07-15T22:34:15.832Z,12.10
2017-07-15T22:36:42.307Z,12.10
2017-07-15T22:39:08.922Z,12.00
2017-07-15T22:41:35.480Z,12.10
2017-07-15T22:44:02.036Z,12.00
2017-07-15T22:46:28.496Z,12.00
2017-07-15T22:48:54.930Z,12.00
2017-07-15T22:51:22.117Z,12.10
2017-07-15T22:53:48.580Z,12.00
2017-07-15T22:56:15.048Z,12.00
2017-07-15T22:58:41.464Z,12.00
2017-07-15T23:01:08.670Z,12.10
2017-07-15T23:03:35.120Z,12.00
2017-07-15T23:06:01.580Z,12.10
2017-07-15T23:08:28.141Z,12.10
2017-07-15T23:10:54.616Z,12.10
2017-07-15T23:13:21.082Z,12.10
2017-07-15T23:15:47.552Z,12.20
2017-07-15T23:18:13.970Z,12.20
2017-07-15T23:20:40.418Z,12.20
2017-07-15T23:23:06.850Z,12.20
2017-07-15T23:25:34.058Z,12.20
2017-07-15T23:28:00.528Z,12.20
2017-07-15T23:30:27.319Z,12.20
2017-07-15T23:32:53.740Z,12.20
2017-07-15T23:35:20.199Z,12.10
2017-07-15T23:37:46.655Z,12.10
2017-07-15T23:40:13.195Z,12.10
2017-07-15T23:42:39.965Z,12.10
2017-07-15T23:45:06.422Z,12.00
2017-07-15T23:47:32.859Z,12.00
2017-07-15T23:49:59.301Z,12.00
2017-07-15T23:52:26.477Z,11.90
2017-07-15T23:54:53.687Z,11.90
2017-07-15T23:57:20.222Z,11.90
2017-07-15T23:59:46.654Z,11.90
