createdAt,value
2024-03-02T00:01:56.425Z,95401.31
2024-03-02T00:04:24.516Z,95415.38
2024-03-02T00:06:55.799Z,95414.78
2024-03-02T00:09:24.089Z,95415.16
2024-03-02T00:11:52.793Z,95411.03
2024-03-02T00:14:20.941Z,95411.81
2024-03-02T00:16:50.354Z,95412.06
2024-03-02T00:19:18.811Z,95414.13
2024-03-02T00:21:46.932Z,95413.09
2024-03-02T00:24:23.695Z,95414.94
2024-03-02T00:26:51.842Z,95416.16
2024-03-02T00:29:21.926Z,95412.97
2024-03-02T00:31:51.364Z,95405.66
2024-03-02T00:34:19.936Z,95401.09
2024-03-02T00:36:48.107Z,95404.53
2024-03-02T00:39:19.570Z,95398.84
2024-03-02T00:41:48.727Z,95409.44
2024-03-02T00:44:18.333Z,95398.69
2024-03-02T00:46:46.671Z,95410.69
2024-03-02T00:49:23.806Z,95411.50
2024-03-02T00:51:53.782Z,95406.81
2024-03-02T00:54:25.268Z,95405.34
2024-03-02T00:56:56.170Z,95402.03
2024-03-02T00:59:24.932Z,95403.28
2024-03-02T01:01:55.087Z,95405.44
2024-03-02T01:04:24.558Z,95412.06
2024-03-02T01:06:53.044Z,95416.16
2024-03-02T01:09:21.660Z,95419.38
2024-03-02T01:11:49.717Z,95420.50
2024-03-02T01:14:18.231Z,95415.59
2024-03-02T01:16:49.996Z,95419.38
2024-03-02T01:19:18.144Z,95417.78
2024-03-02T01:21:47.646Z,95415.16
2024-03-02T01:24:16.038Z,95426.56
2024-03-02T01:26:44.257Z,95413.53
2024-03-02T01:29:12.289Z,95414.47
2024-03-02T01:31:43.457Z,95411.38
2024-03-02T01:34:11.690Z,95409.75
2024-03-02T01:36:39.849Z,95407.16
2024-03-02T01:39:10.297Z,95397.34
2024-03-02T01:41:38.341Z,95400.31
2024-03-02T01:44:06.872Z,95394.50
2024-03-02T01:46:35.988Z,95398.94
2024-03-02T01:49:06.001Z,95399.88
2024-03-02T01:51:34.452Z,95396.53
2024-03-02T01:54:02.727Z,95402.38
2024-03-02T01:56:32.196Z,95400.75
2024-03-02T01:59:00.418Z,95395.63
2024-03-02T02:01:29.139Z,95396.06
2024-03-02T02:03:57.380Z,95392.56
2024-03-02T02:06:25.458Z,95389.59
2024-03-02T02:08:53.557Z,95387.53
2024-03-02T02:11:21.688Z,95388.34
2024-03-02T02:13:51.127Z,95386.75
2024-03-02T02:16:19.137Z,95384.44
2024-03-02T02:18:47.408Z,95388.31
2024-03-02T02:21:15.599Z,95381.13
2024-03-02T02:23:49.387Z,95387.41
2024-03-02T02:26:17.432Z,95397.09
2024-03-02T02:28:48.076Z,95386.59
2024-03-02T02:31:16.266Z,95382.72
2024-03-02T02:33:44.863Z,95381.16
2024-03-02T02:36:12.917Z,95377.47
2024-03-02T02:38:46.784Z,95376.75
2024-03-02T02:41:15.042Z,95376.75
2024-03-02T02:43:43.171Z,95376.06
2024-03-02T02:46:11.236Z,95369.59
2024-03-02T02:48:38.353Z,95367.97
2024-03-02T02:51:06.442Z,95368.91
2024-03-02T02:53:36.556Z,95370.94
2024-03-02T02:56:06.779Z,95379.38
2024-03-02T02:58:34.964Z,95380.88
2024-03-02T03:01:04.005Z,95389.50
2024-03-02T03:03:32.182Z,95374.81
2024-03-02T03:06:00.265Z,95373.00
2024-03-02T03:08:28.567Z,95375.25
2024-03-02T03:10:56.656Z,95375.41
2024-03-02T03:13:26.049Z,95370.00
2024-03-02T03:15:54.184Z,95375.47
2024-03-02T03:18:22.475Z,95376.06
2024-03-02T03:20:51.119Z,95374.69
2024-03-02T03:23:19.255Z,95375.47
2024-03-02T03:25:47.414Z,95378.91
2024-03-02T03:28:15.551Z,95376.63
2024-03-02T03:30:45.236Z,95375.59
2024-03-02T03:33:13.282Z,95372.41
2024-03-02T03:35:41.359Z,95369.91
2024-03-02T03:38:09.474Z,95378.34
2024-03-02T03:40:38.123Z,95378.78
2024-03-02T03:43:06.447Z,95381.75
2024-03-02T03:45:34.719Z,95375.13
2024-03-02T03:48:04.283Z,95369.91
2024-03-02T03:50:32.425Z,95375.47
2024-03-02T03:53:00.502Z,95369.66
2024-03-02T03:55:28.604Z,95375.63
2024-03-02T03:57:56.822Z,95370.81
2024-03-02T04:00:24.968Z,95369.09
2024-03-02T04:02:53.067Z,95361.81
2024-03-02T04:05:22.568Z,95361.09
2024-03-02T04:07:50.708Z,95362.34
2024-03-02T04:10:19.094Z,95368.53
2024-03-02T04:12:47.233Z,95380.50
2024-03-02T04:15:15.400Z,95380.50
2024-03-02T04:17:43.558Z,95379.91
2024-03-02T04:20:13.832Z,95373.16
2024-03-02T04:22:43.339Z,95379.78
2024-03-02T04:25:11.544Z,95372.84
2024-03-02T04:27:39.718Z,95369.53
2024-03-02T04:30:09.279Z,95369.41
2024-03-02T04:32:38.005Z,95363.28
2024-03-02T04:35:09.019Z,95374.09
2024-03-02T04:37:37.284Z,95371.34
2024-03-02T04:40:10.313Z,95365.75
2024-03-02T04:42:38.791Z,95364.16
2024-03-02T04:45:08.295Z,95364.38
2024-03-02T04:47:36.672Z,95369.06
2024-03-02T04:50:05.315Z,95369.28
2024-03-02T04:52:33.428Z,95370.88
2024-03-02T04:55:30.682Z,95370.56
2024-03-02T04:58:00.503Z,95375.44
2024-03-02T05:00:28.707Z,95387.03
2024-03-02T05:02:56.741Z,95384.63
2024-03-02T05:05:24.897Z,95385.56
2024-03-02T05:07:53.592Z,95384.31
2024-03-02T05:10:21.759Z,95380.00
2024-03-02T05:12:58.370Z,95388.41
2024-03-02T05:15:27.301Z,95386.38
2024-03-02T05:17:55.504Z,95390.03
2024-03-02T05:20:23.614Z,95388.06
2024-03-02T05:22:51.720Z,95388.28
2024-03-02T05:25:19.804Z,95392.72
2024-03-02T05:27:48.540Z,95391.34
2024-03-02T05:30:17.371Z,95393.03
2024-03-02T05:32:46.924Z,95396.97
2024-03-02T05:35:15.225Z,95395.13
2024-03-02T05:37:43.270Z,95400.56
2024-03-02T05:40:14.135Z,95401.38
2024-03-02T05:42:42.573Z,95407.16
2024-03-02T05:45:11.268Z,95406.72
2024-03-02T05:47:39.481Z,95413.53
2024-03-02T05:50:10.124Z,95406.44
2024-03-02T05:52:38.446Z,95409.88
2024-03-02T05:55:07.332Z,95407.47
2024-03-02T05:57:48.571Z,95408.94
2024-03-02T06:00:18.659Z,95406.09
2024-03-02T06:02:47.483Z,95407.69
2024-03-02T06:05:17.928Z,95400.22
2024-03-02T06:07:46.447Z,95405.22
2024-03-02T06:10:15.541Z,95404.34
2024-03-02T06:12:43.938Z,95397.13
2024-03-02T06:15:12.287Z,95398.38
2024-03-02T06:17:40.465Z,95408.41
2024-03-02T06:20:10.639Z,95410.91
2024-03-02T06:22:40.153Z,95413.66
2024-03-02T06:25:09.401Z,95420.06
2024-03-02T06:27:36.673Z,95416.28
2024-03-02T06:30:05.983Z,95411.63
2024-03-02T06:32:34.236Z,95416.88
2024-03-02T06:35:02.394Z,95421.31
2024-03-02T06:37:30.448Z,95426.09
2024-03-02T06:40:00.069Z,95418.81
2024-03-02T06:42:34.152Z,95419.50
2024-03-02T06:45:07.294Z,95422.81
2024-03-02T06:47:35.465Z,95421.81
2024-03-02T06:50:04.443Z,95418.16
2024-03-02T06:52:32.513Z,95424.41
2024-03-02T06:55:02.225Z,95420.19
2024-03-02T06:57:30.359Z,95426.09
2024-03-02T06:59:59.918Z,95425.88
2024-03-02T07:02:28.831Z,95421.22
2024-03-02T07:04:56.935Z,95423.16
2024-03-02T07:07:25.079Z,95424.75
2024-03-02T07:09:53.171Z,95426.72
2024-03-02T07:12:22.627Z,95428.81
2024-03-02T07:15:12.148Z,95436.75
2024-03-02T07:17:40.159Z,95438.72
2024-03-02T07:20:09.497Z,95434.97
2024-03-02T07:22:40.473Z,95431.78
2024-03-02T07:26:54.522Z,95428.22
2024-03-02T07:27:59.663Z,95428.00
2024-03-02T07:30:27.939Z,95435.44
2024-03-02T07:32:56.339Z,95432.44
2024-03-02T07:35:27.789Z,95432.00
2024-03-02T07:37:56.604Z,95435.88
2024-03-02T07:40:24.891Z,95431.91
2024-03-02T07:42:53.254Z,95420.38
2024-03-02T07:45:22.854Z,95426.53
2024-03-02T07:47:51.133Z,95434.41
2024-03-02T07:50:19.258Z,95439.44
2024-03-02T07:52:47.584Z,95431.22
2024-03-02T07:55:15.582Z,95444.22
2024-03-02T07:57:44.172Z,95438.16
2024-03-02T08:00:15.041Z,95442.28
2024-03-02T08:02:44.563Z,95442.06
2024-03-02T08:05:12.684Z,95441.28
2024-03-02T08:07:40.719Z,95434.09
2024-03-02T08:10:10.294Z,95432.84
2024-03-02T08:12:38.398Z,95427.63
2024-03-02T08:15:08.603Z,95422.75
2024-03-02T08:17:38.339Z,95429.03
2024-03-02T08:20:10.036Z,95432.50
2024-03-02T08:22:38.097Z,95433.53
2024-03-02T08:25:07.301Z,95431.13
2024-03-02T08:27:35.563Z,95427.25
2024-03-02T08:30:07.339Z,95421.28
2024-03-02T08:32:35.763Z,95422.56
2024-03-02T08:35:04.278Z,95422.06
2024-03-02T08:37:33.905Z,95423.38
2024-03-02T08:40:02.320Z,95416.03
2024-03-02T08:42:30.710Z,95419.19
2024-03-02T08:44:59.304Z,95417.31
2024-03-02T08:47:27.345Z,95419.34
2024-03-02T08:49:57.349Z,95427.31
2024-03-02T08:52:26.011Z,95428.75
2024-03-02T08:54:55.480Z,95420.72
2024-03-02T08:57:23.886Z,95418.56
2024-03-02T08:59:51.994Z,95416.13
2024-03-02T09:02:20.070Z,95413.09
2024-03-02T09:04:48.250Z,95405.50
2024-03-02T09:07:16.543Z,95411.66
2024-03-02T09:09:44.626Z,95409.47
2024-03-02T09:12:14.225Z,95412.81
2024-03-02T09:14:43.396Z,95404.84
2024-03-02T09:17:12.691Z,95403.63
2024-03-02T09:19:41.507Z,95407.94
2024-03-02T09:22:10.842Z,95404.47
2024-03-02T09:24:38.945Z,95403.56
2024-03-02T09:27:07.288Z,95395.28
2024-03-02T09:29:37.295Z,95389.63
2024-03-02T09:32:06.867Z,95382.88
2024-03-02T09:34:35.090Z,95385.25
2024-03-02T09:37:05.006Z,95389.38
2024-03-02T09:39:33.201Z,95393.47
2024-03-02T09:42:01.948Z,95390.31
2024-03-02T09:44:30.414Z,95390.69
2024-03-02T09:46:59.804Z,95389.53
2024-03-02T09:49:28.052Z,95394.13
2024-03-02T09:51:56.680Z,95383.09
2024-03-02T09:54:25.125Z,95386.28
2024-03-02T09:56:53.350Z,95380.44
2024-03-02T09:59:21.978Z,95382.69
2024-03-02T10:02:00.717Z,95381.97
2024-03-02T10:04:30.318Z,95386.22
2024-03-02T10:07:20.817Z,95392.63
2024-03-02T10:09:51.022Z,95382.25
2024-03-02T10:12:20.560Z,95383.38
2024-03-02T10:14:49.725Z,95380.81
2024-03-02T10:17:20.290Z,95381.66
2024-03-02T10:19:48.640Z,95379.59
2024-03-02T10:22:16.792Z,95371.69
2024-03-02T10:24:47.460Z,95372.78
2024-03-02T10:27:18.893Z,95369.13
2024-03-02T10:29:49.481Z,95367.88
2024-03-02T10:32:19.203Z,95370.28
2024-03-02T10:34:49.396Z,95370.88
2024-03-02T10:37:18.297Z,95359.47
2024-03-02T10:39:49.042Z,95358.97
2024-03-02T10:42:18.397Z,95355.28
2024-03-02T10:44:47.505Z,95356.13
2024-03-02T10:47:21.664Z,95350.56
2024-03-02T10:49:51.904Z,95352.69
2024-03-02T10:52:20.044Z,95338.94
2024-03-02T10:54:48.262Z,95345.28
2024-03-02T10:57:18.871Z,95347.41
2024-03-02T10:59:54.503Z,95342.63
2024-03-02T11:02:26.031Z,95337.34
2024-03-02T11:04:57.939Z,95331.50
2024-03-02T11:07:29.700Z,95327.81
2024-03-02T11:10:09.706Z,95336.78
2024-03-02T11:12:45.959Z,95325.16
2024-03-02T11:15:20.376Z,95328.56
2024-03-02T11:17:51.123Z,95327.78
2024-03-02T11:20:21.356Z,95319.03
2024-03-02T11:22:50.055Z,95314.78
2024-03-02T11:25:28.267Z,95301.50
2024-03-02T11:28:06.954Z,95300.44
2024-03-02T11:30:54.510Z,95301.50
2024-03-02T11:33:30.534Z,95297.50
2024-03-02T11:36:02.695Z,95291.09
2024-03-02T11:38:34.102Z,95279.13
2024-03-02T11:41:03.996Z,95288.72
2024-03-02T11:43:34.165Z,95288.16
2024-03-02T11:46:05.705Z,95280.28
2024-03-02T11:48:37.126Z,95281.81
2024-03-02T11:51:06.091Z,95282.31
2024-03-02T11:53:36.304Z,95270.69
2024-03-02T11:56:06.758Z,95269.06
2024-03-02T11:58:37.845Z,95268.25
2024-03-02T12:01:06.304Z,95267.72
2024-03-02T12:03:37.430Z,95256.03
2024-03-02T12:06:06.914Z,95254.16
2024-03-02T12:08:35.082Z,95258.66
2024-03-02T12:11:05.192Z,95249.09
2024-03-02T12:13:34.477Z,95243.47
2024-03-02T12:16:02.742Z,95251.13
2024-03-02T12:18:30.925Z,95252.69
2024-03-02T12:21:00.524Z,95239.66
2024-03-02T12:23:28.638Z,95237.72
2024-03-02T12:25:57.559Z,95239.06
2024-03-02T12:28:25.755Z,95235.88
2024-03-02T12:30:53.981Z,95228.72
2024-03-02T12:33:22.657Z,95229.50
2024-03-02T12:35:51.949Z,95226.00
2024-03-02T12:38:21.872Z,95219.66
2024-03-02T12:40:51.279Z,95210.59
2024-03-02T12:43:19.334Z,95218.03
2024-03-02T12:45:48.707Z,95219.34
2024-03-02T12:48:17.548Z,95224.34
2024-03-02T12:50:45.915Z,95219.81
2024-03-02T12:53:18.487Z,95210.28
2024-03-02T12:55:48.009Z,95213.50
2024-03-02T12:58:22.379Z,95212.72
2024-03-02T13:00:50.928Z,95203.69
2024-03-02T13:03:23.810Z,95203.84
2024-03-02T13:05:52.365Z,95199.91
2024-03-02T13:08:20.431Z,95196.72
2024-03-02T13:10:50.007Z,95184.22
2024-03-02T13:13:18.277Z,95195.13
2024-03-02T13:15:46.633Z,95185.25
2024-03-02T13:18:14.825Z,95196.47
2024-03-02T13:20:43.037Z,95194.25
2024-03-02T13:23:11.337Z,95191.09
2024-03-02T13:25:39.431Z,95193.00
2024-03-02T13:28:09.742Z,95188.78
2024-03-02T13:30:37.923Z,95191.44
2024-03-02T13:33:07.117Z,95188.28
2024-03-02T13:35:35.295Z,95187.81
2024-03-02T13:38:03.388Z,95178.56
2024-03-02T13:40:36.289Z,95180.97
2024-03-02T13:43:05.203Z,95180.78
2024-03-02T13:45:34.683Z,95179.47
2024-03-02T13:48:04.574Z,95181.63
2024-03-02T13:50:33.272Z,95176.09
2024-03-02T13:53:01.853Z,95181.47
2024-03-02T13:55:29.928Z,95177.50
2024-03-02T13:57:58.171Z,95172.50
2024-03-02T14:00:26.625Z,95167.47
2024-03-02T14:02:56.141Z,95165.97
2024-03-02T14:05:24.170Z,95162.28
2024-03-02T14:07:52.719Z,95168.13
2024-03-02T14:10:23.615Z,95166.00
2024-03-02T14:12:52.008Z,95163.63
2024-03-02T14:15:21.790Z,95157.03
2024-03-02T14:17:50.423Z,95157.78
2024-03-02T14:20:23.214Z,95158.06
2024-03-02T14:22:51.717Z,95150.88
2024-03-02T14:25:20.194Z,95150.06
2024-03-02T14:28:07.901Z,95149.22
2024-03-02T14:30:38.355Z,95148.91
2024-03-02T14:33:07.231Z,95143.59
2024-03-02T14:35:36.707Z,95142.25
2024-03-02T14:38:05.174Z,95140.69
2024-03-02T14:40:33.310Z,95140.94
2024-03-02T14:43:01.682Z,95133.00
2024-03-02T14:45:29.962Z,95131.38
2024-03-02T14:48:00.667Z,95126.13
2024-03-02T14:50:29.195Z,95125.34
2024-03-02T14:52:59.751Z,95119.28
2024-03-02T14:55:28.020Z,95116.72
2024-03-02T14:57:56.207Z,95115.38
2024-03-02T15:00:24.433Z,95109.56
2024-03-02T15:02:52.659Z,95109.16
2024-03-02T15:05:20.744Z,95108.03
2024-03-02T15:07:48.840Z,95113.06
2024-03-02T15:10:18.366Z,95112.81
2024-03-02T15:12:46.526Z,95104.88
2024-03-02T15:15:14.691Z,95098.00
2024-03-02T15:17:43.897Z,95097.75
2024-03-02T15:20:12.919Z,95100.41
2024-03-02T15:22:41.023Z,95096.97
2024-03-02T15:25:10.161Z,95081.88
2024-03-02T15:27:40.907Z,95080.28
2024-03-02T15:30:10.122Z,95083.22
2024-03-02T15:32:39.762Z,95080.34
2024-03-02T15:35:09.988Z,95076.09
2024-03-02T15:37:38.183Z,95085.91
2024-03-02T15:40:09.615Z,95086.19
2024-03-02T15:42:39.528Z,95079.31
2024-03-02T15:45:09.124Z,95071.41
2024-03-02T15:47:37.976Z,95069.31
2024-03-02T15:50:07.891Z,95070.63
2024-03-02T15:52:35.897Z,95069.31
2024-03-02T15:55:06.744Z,95072.00
2024-03-02T15:57:35.610Z,95070.75
2024-03-02T16:00:06.791Z,95075.78
2024-03-02T16:02:39.645Z,95061.75
2024-03-02T16:05:08.563Z,95064.66
2024-03-02T16:07:36.578Z,95070.16
2024-03-02T16:10:07.638Z,95073.63
2024-03-02T16:12:40.824Z,95081.28
2024-03-02T16:15:12.657Z,95090.28
2024-03-02T16:17:40.729Z,95083.09
2024-03-02T16:20:11.322Z,95084.69
2024-03-02T16:22:39.551Z,95085.47
2024-03-02T16:25:09.286Z,95086.00
2024-03-02T16:27:37.432Z,95089.19
2024-03-02T16:30:07.271Z,95092.91
2024-03-02T16:32:36.660Z,95092.09
2024-03-02T16:35:06.663Z,95086.03
2024-03-02T16:37:34.928Z,95087.38
2024-03-02T16:40:03.246Z,95100.34
2024-03-02T16:42:31.467Z,95090.84
2024-03-02T16:44:59.710Z,95097.97
2024-03-02T16:47:28.032Z,95091.88
2024-03-02T16:50:00.035Z,95094.00
2024-03-02T16:52:29.785Z,95088.47
2024-03-02T16:54:59.594Z,95088.97
2024-03-02T16:57:30.436Z,95086.09
2024-03-02T16:59:58.733Z,95086.41
2024-03-02T17:02:27.271Z,95086.94
2024-03-02T17:04:56.990Z,95084.81
2024-03-02T17:07:26.542Z,95085.91
2024-03-02T17:09:57.023Z,95087.72
2024-03-02T17:12:25.435Z,95083.78
2024-03-02T17:14:53.574Z,95090.66
2024-03-02T17:17:21.666Z,95091.19
2024-03-02T17:19:49.774Z,95087.47
2024-03-02T17:22:19.497Z,95089.34
2024-03-02T17:24:47.827Z,95089.59
2024-03-02T17:27:16.046Z,95093.31
2024-03-02T17:29:44.126Z,95089.06
2024-03-02T17:32:12.302Z,95089.06
2024-03-02T17:34:40.416Z,95094.34
2024-03-02T17:37:08.622Z,95095.41
2024-03-02T17:39:38.141Z,95097.25
2024-03-02T17:42:06.758Z,95089.88
2024-03-02T17:44:34.784Z,95090.91
2024-03-02T17:47:03.203Z,95080.09
2024-03-02T17:49:31.401Z,95066.06
2024-03-02T17:51:59.487Z,95059.72
2024-03-02T17:54:27.885Z,95061.28
2024-03-02T17:56:57.668Z,95068.16
2024-03-02T17:59:25.977Z,95078.22
2024-03-02T18:01:54.036Z,95079.84
2024-03-02T18:04:23.730Z,95075.31
2024-03-02T18:06:52.220Z,95075.84
2024-03-02T18:09:20.346Z,95074.28
2024-03-02T18:11:48.429Z,95067.94
2024-03-02T18:14:17.871Z,95067.41
2024-03-02T18:16:45.940Z,95068.22
2024-03-02T18:19:14.091Z,95058.16
2024-03-02T18:21:42.273Z,95066.34
2024-03-02T18:24:10.606Z,95069.50
2024-03-02T18:26:38.662Z,95065.28
2024-03-02T18:29:09.523Z,95060.00
2024-03-02T18:31:38.884Z,95058.66
2024-03-02T18:34:07.346Z,95057.34
2024-03-02T18:36:35.710Z,95054.44
2024-03-02T18:39:04.471Z,95062.13
2024-03-02T18:41:32.586Z,95059.75
2024-03-02T18:44:00.596Z,95054.72
2024-03-02T18:46:28.751Z,95058.69
2024-03-02T18:48:58.386Z,95059.47
2024-03-02T18:51:26.735Z,95057.38
2024-03-02T18:53:54.772Z,95059.47
2024-03-02T18:56:22.885Z,95054.41
2024-03-02T18:58:51.057Z,95053.66
2024-03-02T19:01:19.963Z,95052.03
2024-03-02T19:03:48.115Z,95051.78
2024-03-02T19:06:18.125Z,95053.06
2024-03-02T19:08:46.294Z,95048.06
2024-03-02T19:11:15.911Z,95055.72
2024-03-02T19:13:44.328Z,95048.06
2024-03-02T19:16:13.918Z,95048.84
2024-03-02T19:18:43.052Z,95046.47
2024-03-02T19:21:11.906Z,95049.09
2024-03-02T19:23:45.025Z,95048.34
2024-03-02T19:26:19.613Z,95045.69
2024-03-02T19:28:49.384Z,95046.47
2024-03-02T19:31:17.794Z,95037.22
2024-03-02T19:33:46.561Z,95042.00
2024-03-02T19:36:14.859Z,95039.88
2024-03-02T19:38:44.395Z,95040.94
2024-03-02T19:41:12.455Z,95043.53
2024-03-02T19:43:40.487Z,95049.09
2024-03-02T19:46:08.529Z,95040.34
2024-03-02T19:48:36.600Z,95034.78
2024-03-02T19:51:05.297Z,95036.91
2024-03-02T19:53:33.524Z,95034.22
2024-03-02T19:56:03.136Z,95025.53
2024-03-02T19:58:32.030Z,95022.06
2024-03-02T20:01:00.180Z,95020.25
2024-03-02T20:03:29.035Z,95021.53
2024-03-02T20:05:57.089Z,95010.16
2024-03-02T20:08:26.532Z,95007.00
2024-03-02T20:10:54.618Z,95010.91
2024-03-02T20:13:24.149Z,95017.75
2024-03-02T20:15:52.720Z,95021.44
2024-03-02T20:18:20.846Z,95018.31
2024-03-02T20:20:49.080Z,95013.28
2024-03-02T20:23:17.171Z,95014.31
2024-03-02T20:25:45.742Z,95014.06
2024-03-02T20:28:14.430Z,95009.56
2024-03-02T20:30:43.873Z,95013.75
2024-03-02T20:33:12.186Z,95003.75
2024-03-02T20:35:40.370Z,94999.78
2024-03-02T20:38:08.477Z,94991.56
2024-03-02T20:40:36.940Z,94988.66
2024-03-02T20:43:09.188Z,94992.06
2024-03-02T20:45:37.518Z,94990.78
2024-03-02T20:48:10.100Z,94984.69
2024-03-02T20:50:38.325Z,94989.16
2024-03-02T20:53:08.165Z,94985.97
2024-03-02T20:55:37.209Z,94987.81
2024-03-02T20:58:05.770Z,94987.28
2024-03-02T21:00:34.027Z,94979.91
2024-03-02T21:03:02.511Z,94984.13
2024-03-02T21:05:32.311Z,94976.44
2024-03-02T21:07:59.418Z,94976.13
2024-03-02T21:10:27.432Z,94973.25
2024-03-02T21:12:56.163Z,94971.94
2024-03-02T21:15:24.278Z,94965.09
2024-03-02T21:17:52.729Z,94957.94
2024-03-02T21:20:20.901Z,94966.63
2024-03-02T21:22:52.676Z,94957.44
2024-03-02T21:25:21.855Z,94961.94
2024-03-02T21:27:50.039Z,94956.19
2024-03-02T21:30:19.552Z,94961.22
2024-03-02T21:32:49.571Z,94971.56
2024-03-02T21:35:17.804Z,94966.56
2024-03-02T21:37:45.816Z,94970.78
2024-03-02T21:40:17.595Z,94969.97
2024-03-02T21:42:45.867Z,94968.09
2024-03-02T21:45:14.013Z,94962.28
2024-03-02T21:47:42.248Z,94964.09
2024-03-02T21:50:12.798Z,94972.00
2024-03-02T21:52:40.852Z,94971.25
2024-03-02T21:55:10.125Z,94964.16
2024-03-02T21:57:40.484Z,94958.88
2024-03-02T22:00:10.117Z,94967.31
2024-03-02T22:02:41.893Z,94964.44
2024-03-02T22:05:10.417Z,94960.22
2024-03-02T22:07:38.527Z,94968.13
2024-03-02T22:10:09.072Z,94969.19
2024-03-02T22:12:37.254Z,94958.38
2024-03-02T22:15:09.298Z,94958.88
2024-03-02T22:17:39.227Z,94961.75
2024-03-02T22:20:11.292Z,94963.31
2024-03-02T22:22:41.088Z,94965.66
2024-03-02T22:25:10.156Z,94960.91
2024-03-02T22:27:41.974Z,94958.28
2024-03-02T22:30:13.277Z,94957.75
2024-03-02T22:32:41.481Z,94952.75
2024-03-02T22:35:10.693Z,94954.06
2024-03-02T22:37:39.382Z,94951.44
2024-03-02T22:40:13.228Z,94947.19
2024-03-02T22:42:41.340Z,94949.53
2024-03-02T22:45:11.635Z,94942.41
2024-03-02T22:47:39.702Z,94951.06
2024-03-02T22:50:09.495Z,94949.75
2024-03-02T22:52:37.693Z,94945.00
2024-03-02T22:55:07.059Z,94947.13
2024-03-02T22:57:36.323Z,94945.78
2024-03-02T23:00:16.781Z,94951.56
2024-03-02T23:02:46.163Z,94951.59
2024-03-02T23:05:14.224Z,94961.13
2024-03-02T23:07:42.280Z,94956.34
2024-03-02T23:10:11.122Z,94942.34
2024-03-02T23:12:39.655Z,94938.38
2024-03-02T23:15:09.190Z,94936.50
2024-03-02T23:17:37.410Z,94933.88
2024-03-02T23:20:09.092Z,94927.84
2024-03-02T23:22:37.157Z,94916.47
2024-03-02T23:25:07.705Z,94913.03
2024-03-02T23:27:35.900Z,94915.84
2024-03-02T23:30:04.327Z,94923.19
2024-03-02T23:32:32.390Z,94936.44
2024-03-02T23:35:01.655Z,94948.38
2024-03-02T23:37:31.090Z,94949.19
2024-03-02T23:40:31.398Z,94956.84
2024-03-02T23:42:59.517Z,94973.97
2024-03-02T23:45:27.641Z,94964.00
2024-03-02T23:47:55.747Z,94954.47
2024-03-02T23:50:24.434Z,94957.91
2024-03-02T23:52:53.814Z,94952.31
2024-03-02T23:55:24.337Z,94949.41
2024-03-02T23:57:53.607Z,94940.44
