createdAt,value
2023-01-29T00:00:08.197Z,1022.77
2023-01-29T00:00:27.150Z,1022.84
2023-01-29T00:00:36.573Z,1022.78
2023-01-29T00:00:45.976Z,1022.83
2023-01-29T00:00:55.368Z,1022.72
2023-01-29T00:01:04.778Z,1022.78
2023-01-29T00:01:14.227Z,1022.79
2023-01-29T00:01:23.635Z,1022.83
2023-01-29T00:01:33.086Z,1022.86
2023-01-29T00:01:42.768Z,1022.79
2023-01-29T00:01:52.275Z,1022.81
2023-01-29T00:02:01.594Z,1022.83
2023-01-29T00:02:11.013Z,1022.87
2023-01-29T00:02:20.441Z,1022.78
2023-01-29T00:02:29.693Z,1022.78
2023-01-29T00:02:39.090Z,1022.78
2023-01-29T00:02:48.605Z,1022.78
2023-01-29T00:02:57.957Z,1022.84
2023-01-29T00:03:16.754Z,1022.80
2023-01-29T00:03:26.138Z,1022.80
2023-01-29T00:03:35.539Z,1022.82
2023-01-29T00:03:44.959Z,1022.73
2023-01-29T00:03:54.337Z,1022.73
2023-01-29T00:04:03.777Z,1022.75
2023-01-29T00:04:13.154Z,1022.77
2023-01-29T00:04:22.540Z,1022.82
2023-01-29T00:04:31.934Z,1022.74
2023-01-29T00:04:41.382Z,1022.79
2023-01-29T00:04:50.761Z,1022.77
2023-01-29T00:05:10.026Z,1022.75
2023-01-29T00:05:26.510Z,1022.81
2023-01-29T00:05:28.006Z,1022.78
2023-01-29T00:05:28.769Z,1022.74
2023-01-29T00:05:47.175Z,1022.74
2023-01-29T00:05:56.574Z,1022.78
2023-01-29T00:06:06.011Z,1022.78
2023-01-29T00:06:15.450Z,1022.78
2023-01-29T00:06:24.909Z,1022.80
2023-01-29T00:06:34.381Z,1022.83
2023-01-29T00:06:43.819Z,1022.81
2023-01-29T00:06:53.251Z,1022.79
2023-01-29T00:07:02.666Z,1022.73
2023-01-29T00:07:12.096Z,1022.82
2023-01-29T00:07:21.530Z,1022.77
2023-01-29T00:07:30.908Z,1022.80
2023-01-29T00:07:40.297Z,1022.77
2023-01-29T00:07:49.703Z,1022.77
2023-01-29T00:07:59.114Z,1022.75
2023-01-29T00:08:08.513Z,1022.79
2023-01-29T00:08:27.298Z,1022.81
2023-01-29T00:08:36.733Z,1022.81
2023-01-29T00:08:46.110Z,1022.76
2023-01-29T00:08:55.547Z,1022.79
2023-01-29T00:09:04.968Z,1022.87
2023-01-29T00:09:14.388Z,1022.79
2023-01-29T00:09:23.773Z,1022.81
2023-01-29T00:09:33.160Z,1022.81
2023-01-29T00:09:42.601Z,1022.81
2023-01-29T00:09:52.071Z,1022.78
2023-01-29T00:10:01.880Z,1022.77
2023-01-29T00:10:11.301Z,1022.75
2023-01-29T00:10:21.109Z,1022.75
2023-01-29T00:10:30.268Z,1022.83
2023-01-29T00:10:39.677Z,1022.83
2023-01-29T00:10:49.124Z,1022.83
2023-01-29T00:10:58.511Z,1022.78
2023-01-29T00:11:17.374Z,1022.79
2023-01-29T00:11:26.770Z,1022.83
2023-01-29T00:11:36.176Z,1022.89
2023-01-29T00:11:45.606Z,1022.81
2023-01-29T00:11:55.022Z,1022.84
2023-01-29T00:12:04.464Z,1022.82
2023-01-29T00:12:13.834Z,1022.86
2023-01-29T00:12:23.233Z,1022.84
2023-01-29T00:12:32.625Z,1022.81
2023-01-29T00:12:42.017Z,1022.87
2023-01-29T00:12:51.448Z,1022.80
2023-01-29T00:13:00.825Z,1022.86
2023-01-29T00:13:10.205Z,1022.83
2023-01-29T00:13:19.608Z,1022.87
2023-01-29T00:13:29.001Z,1022.83
2023-01-29T00:13:38.417Z,1022.81
2023-01-29T00:13:57.255Z,1022.83
2023-01-29T00:14:06.641Z,1022.77
2023-01-29T00:14:16.051Z,1022.78
2023-01-29T00:14:25.422Z,1022.79
2023-01-29T00:14:34.955Z,1022.73
2023-01-29T00:14:44.366Z,1022.79
2023-01-29T00:14:53.742Z,1022.78
2023-01-29T00:15:03.134Z,1022.79
2023-01-29T00:15:12.714Z,1022.77
2023-01-29T00:15:22.109Z,1022.81
2023-01-29T00:15:31.494Z,1022.70
2023-01-29T00:15:40.951Z,1022.70
2023-01-29T00:15:50.338Z,1022.68
2023-01-29T00:15:59.782Z,1022.70
2023-01-29T00:16:09.185Z,1022.75
2023-01-29T00:16:18.928Z,1022.71
2023-01-29T00:16:28.322Z,1022.73
2023-01-29T00:16:47.153Z,1022.67
2023-01-29T00:16:56.546Z,1022.70
2023-01-29T00:17:06.010Z,1022.64
2023-01-29T00:17:15.384Z,1022.74
2023-01-29T00:17:24.670Z,1022.66
2023-01-29T00:17:34.097Z,1022.69
2023-01-29T00:17:43.477Z,1022.66
2023-01-29T00:17:52.857Z,1022.66
2023-01-29T00:18:02.240Z,1022.67
2023-01-29T00:18:11.630Z,1022.70
2023-01-29T00:18:21.043Z,1022.70
2023-01-29T00:18:30.420Z,1022.67
2023-01-29T00:18:39.805Z,1022.68
2023-01-29T00:18:49.245Z,1022.64
2023-01-29T00:18:58.607Z,1022.69
2023-01-29T00:19:08.009Z,1022.69
2023-01-29T00:19:26.842Z,1022.61
2023-01-29T00:19:36.276Z,1022.65
2023-01-29T00:19:45.654Z,1022.65
2023-01-29T00:19:55.028Z,1022.59
2023-01-29T00:20:04.434Z,1022.63
2023-01-29T00:20:14.290Z,1022.64
2023-01-29T00:20:23.203Z,1022.73
2023-01-29T00:20:32.591Z,1022.57
2023-01-29T00:20:42.011Z,1022.65
2023-01-29T00:20:51.418Z,1022.74
2023-01-29T00:21:00.837Z,1022.57
2023-01-29T00:21:10.245Z,1022.70
2023-01-29T00:21:19.649Z,1022.65
2023-01-29T00:21:29.056Z,1022.61
2023-01-29T00:21:38.446Z,1022.67
2023-01-29T00:21:57.300Z,1022.63
2023-01-29T00:22:06.695Z,1022.64
2023-01-29T00:22:16.122Z,1022.66
2023-01-29T00:22:25.521Z,1022.68
2023-01-29T00:22:34.931Z,1022.63
2023-01-29T00:22:44.327Z,1022.65
2023-01-29T00:22:53.711Z,1022.64
2023-01-29T00:23:03.133Z,1022.61
2023-01-29T00:23:12.515Z,1022.68
2023-01-29T00:23:21.904Z,1022.68
2023-01-29T00:23:31.376Z,1022.63
2023-01-29T00:23:40.808Z,1022.61
2023-01-29T00:23:50.200Z,1022.63
2023-01-29T00:23:59.673Z,1022.63
2023-01-29T00:24:09.114Z,1022.60
2023-01-29T00:24:18.492Z,1022.57
2023-01-29T00:24:37.278Z,1022.60
2023-01-29T00:24:46.666Z,1022.58
2023-01-29T00:24:56.055Z,1022.55
2023-01-29T00:25:05.432Z,1022.60
2023-01-29T00:25:14.869Z,1022.60
2023-01-29T00:25:24.270Z,1022.61
2023-01-29T00:25:33.639Z,1022.52
2023-01-29T00:25:43.042Z,1022.59
2023-01-29T00:25:52.438Z,1022.63
2023-01-29T00:26:01.869Z,1022.63
2023-01-29T00:26:11.320Z,1022.55
2023-01-29T00:26:20.693Z,1022.53
2023-01-29T00:26:30.099Z,1022.57
2023-01-29T00:26:39.488Z,1022.61
2023-01-29T00:26:48.884Z,1022.57
2023-01-29T00:26:58.331Z,1022.50
2023-01-29T00:27:17.064Z,1022.50
2023-01-29T00:27:26.444Z,1022.51
2023-01-29T00:27:35.835Z,1022.55
2023-01-29T00:27:45.227Z,1022.55
2023-01-29T00:27:54.628Z,1022.54
2023-01-29T00:28:04.069Z,1022.55
2023-01-29T00:28:13.458Z,1022.51
2023-01-29T00:28:22.871Z,1022.50
2023-01-29T00:28:32.257Z,1022.53
2023-01-29T00:28:41.642Z,1022.46
2023-01-29T00:28:51.081Z,1022.51
2023-01-29T00:29:00.623Z,1022.56
2023-01-29T00:29:09.936Z,1022.57
2023-01-29T00:29:19.340Z,1022.56
2023-01-29T00:29:28.743Z,1022.47
2023-01-29T00:29:38.128Z,1022.52
2023-01-29T00:29:56.909Z,1022.46
2023-01-29T00:30:06.322Z,1022.50
2023-01-29T00:30:16.112Z,1022.50
2023-01-29T00:30:25.153Z,1022.48
2023-01-29T00:30:34.583Z,1022.48
2023-01-29T00:30:43.963Z,1022.41
2023-01-29T00:30:53.357Z,1022.51
2023-01-29T00:31:02.938Z,1022.45
2023-01-29T00:31:12.403Z,1022.49
2023-01-29T00:31:21.879Z,1022.47
2023-01-29T00:31:34.678Z,1022.51
2023-01-29T00:31:44.131Z,1022.47
2023-01-29T00:31:53.457Z,1022.47
2023-01-29T00:32:02.903Z,1022.49
2023-01-29T00:32:12.194Z,1022.49
2023-01-29T00:32:21.658Z,1022.52
2023-01-29T00:32:30.899Z,1022.40
2023-01-29T00:32:40.288Z,1022.46
2023-01-29T00:32:49.662Z,1022.49
2023-01-29T00:32:59.048Z,1022.50
2023-01-29T00:33:08.476Z,1022.41
2023-01-29T00:33:27.252Z,1022.46
2023-01-29T00:33:36.634Z,1022.42
2023-01-29T00:33:46.038Z,1022.46
2023-01-29T00:33:55.452Z,1022.47
2023-01-29T00:34:04.806Z,1022.47
2023-01-29T00:34:14.188Z,1022.48
2023-01-29T00:34:23.629Z,1022.43
2023-01-29T00:34:32.960Z,1022.47
2023-01-29T00:34:42.361Z,1022.47
2023-01-29T00:34:51.800Z,1022.44
2023-01-29T00:35:01.221Z,1022.45
2023-01-29T00:35:10.611Z,1022.47
2023-01-29T00:35:19.996Z,1022.54
2023-01-29T00:35:29.396Z,1022.44
2023-01-29T00:35:38.783Z,1022.46
2023-01-29T00:35:48.171Z,1022.48
2023-01-29T00:36:06.961Z,1022.45
2023-01-29T00:36:16.364Z,1022.47
2023-01-29T00:36:25.761Z,1022.48
2023-01-29T00:36:35.144Z,1022.51
2023-01-29T00:36:44.554Z,1022.46
2023-01-29T00:36:53.939Z,1022.46
2023-01-29T00:37:03.317Z,1022.47
2023-01-29T00:37:12.712Z,1022.47
2023-01-29T00:37:22.099Z,1022.49
2023-01-29T00:37:31.487Z,1022.49
2023-01-29T00:37:40.868Z,1022.45
2023-01-29T00:37:50.261Z,1022.51
2023-01-29T00:37:59.657Z,1022.47
2023-01-29T00:38:09.053Z,1022.43
2023-01-29T00:38:18.442Z,1022.50
2023-01-29T00:38:37.221Z,1022.49
2023-01-29T00:38:46.604Z,1022.53
2023-01-29T00:38:56.053Z,1022.50
2023-01-29T00:39:05.436Z,1022.50
2023-01-29T00:39:14.841Z,1022.50
2023-01-29T00:39:29.357Z,1022.55
2023-01-29T00:39:46.826Z,1022.49
2023-01-29T00:39:48.169Z,1022.51
2023-01-29T00:39:52.512Z,1022.52
2023-01-29T00:40:01.924Z,1022.48
2023-01-29T00:40:11.308Z,1022.49
2023-01-29T00:40:20.743Z,1022.42
2023-01-29T00:40:30.115Z,1022.51
2023-01-29T00:40:39.519Z,1022.48
2023-01-29T00:40:48.927Z,1022.49
2023-01-29T00:40:58.336Z,1022.42
2023-01-29T00:41:17.120Z,1022.50
2023-01-29T00:41:26.539Z,1022.44
2023-01-29T00:41:35.929Z,1022.51
2023-01-29T00:41:45.347Z,1022.41
2023-01-29T00:41:54.755Z,1022.40
2023-01-29T00:42:04.214Z,1022.44
2023-01-29T00:42:13.591Z,1022.42
2023-01-29T00:42:22.999Z,1022.45
2023-01-29T00:42:32.394Z,1022.45
2023-01-29T00:42:41.808Z,1022.41
2023-01-29T00:42:51.181Z,1022.39
2023-01-29T00:43:00.574Z,1022.45
2023-01-29T00:43:09.972Z,1022.43
2023-01-29T00:43:19.381Z,1022.39
2023-01-29T00:43:28.768Z,1022.44
2023-01-29T00:43:38.149Z,1022.37
2023-01-29T00:43:56.983Z,1022.42
2023-01-29T00:44:06.364Z,1022.42
2023-01-29T00:44:15.770Z,1022.37
2023-01-29T00:44:25.164Z,1022.41
2023-01-29T00:44:34.558Z,1022.42
2023-01-29T00:44:43.933Z,1022.41
2023-01-29T00:44:53.323Z,1022.43
2023-01-29T00:45:02.730Z,1022.37
2023-01-29T00:45:12.118Z,1022.34
2023-01-29T00:45:21.536Z,1022.39
2023-01-29T00:45:30.934Z,1022.42
2023-01-29T00:45:40.321Z,1022.42
2023-01-29T00:45:49.741Z,1022.45
2023-01-29T00:45:59.134Z,1022.42
2023-01-29T00:46:08.605Z,1022.41
2023-01-29T00:46:18.052Z,1022.37
2023-01-29T00:46:36.878Z,1022.43
2023-01-29T00:46:46.307Z,1022.44
2023-01-29T00:46:55.661Z,1022.48
2023-01-29T00:47:05.019Z,1022.47
2023-01-29T00:47:14.375Z,1022.44
2023-01-29T00:47:23.790Z,1022.40
2023-01-29T00:47:33.201Z,1022.43
2023-01-29T00:47:42.559Z,1022.46
2023-01-29T00:47:51.968Z,1022.35
2023-01-29T00:48:01.375Z,1022.37
2023-01-29T00:48:10.778Z,1022.39
2023-01-29T00:48:20.165Z,1022.41
2023-01-29T00:48:29.576Z,1022.39
2023-01-29T00:48:38.953Z,1022.44
2023-01-29T00:48:48.342Z,1022.47
2023-01-29T00:49:07.240Z,1022.46
2023-01-29T00:49:16.615Z,1022.49
2023-01-29T00:49:26.027Z,1022.50
2023-01-29T00:49:35.422Z,1022.48
2023-01-29T00:49:44.818Z,1022.52
2023-01-29T00:49:54.217Z,1022.50
2023-01-29T00:50:03.673Z,1022.47
2023-01-29T00:50:13.032Z,1022.50
2023-01-29T00:50:22.422Z,1022.48
2023-01-29T00:50:31.809Z,1022.45
2023-01-29T00:50:41.206Z,1022.54
2023-01-29T00:50:50.607Z,1022.48
2023-01-29T00:51:00.009Z,1022.55
2023-01-29T00:51:09.399Z,1022.50
2023-01-29T00:51:18.789Z,1022.55
2023-01-29T00:51:28.232Z,1022.50
2023-01-29T00:51:47.032Z,1022.54
2023-01-29T00:51:56.409Z,1022.46
2023-01-29T00:52:05.795Z,1022.47
2023-01-29T00:52:15.163Z,1022.52
2023-01-29T00:52:24.573Z,1022.50
2023-01-29T00:52:33.935Z,1022.50
2023-01-29T00:52:43.336Z,1022.53
2023-01-29T00:52:52.723Z,1022.47
2023-01-29T00:53:02.119Z,1022.50
2023-01-29T00:53:11.502Z,1022.56
2023-01-29T00:53:20.884Z,1022.55
2023-01-29T00:53:30.309Z,1022.51
2023-01-29T00:53:39.692Z,1022.49
2023-01-29T00:53:49.077Z,1022.53
2023-01-29T00:53:58.516Z,1022.54
2023-01-29T00:54:17.279Z,1022.59
2023-01-29T00:54:26.657Z,1022.50
2023-01-29T00:54:36.064Z,1022.49
2023-01-29T00:54:45.439Z,1022.45
2023-01-29T00:54:54.851Z,1022.54
2023-01-29T00:55:04.251Z,1022.50
2023-01-29T00:55:13.653Z,1022.43
2023-01-29T00:55:23.073Z,1022.53
2023-01-29T00:55:32.449Z,1022.56
2023-01-29T00:55:41.852Z,1022.54
2023-01-29T00:55:51.288Z,1022.53
2023-01-29T00:56:00.682Z,1022.49
2023-01-29T00:56:10.061Z,1022.50
2023-01-29T00:56:19.503Z,1022.44
2023-01-29T00:56:28.933Z,1022.53
2023-01-29T00:56:38.326Z,1022.51
2023-01-29T00:56:57.290Z,1022.49
2023-01-29T00:57:06.691Z,1022.47
2023-01-29T00:57:16.093Z,1022.50
2023-01-29T00:57:25.495Z,1022.56
2023-01-29T00:57:34.891Z,1022.52
2023-01-29T00:57:44.278Z,1022.52
2023-01-29T00:57:53.663Z,1022.55
2023-01-29T00:58:03.043Z,1022.52
2023-01-29T00:58:12.443Z,1022.57
2023-01-29T00:58:22.035Z,1022.59
2023-01-29T00:58:31.429Z,1022.55
2023-01-29T00:58:40.820Z,1022.57
2023-01-29T00:58:50.199Z,1022.51
2023-01-29T00:58:59.592Z,1022.55
2023-01-29T00:59:09.013Z,1022.57
2023-01-29T00:59:18.411Z,1022.51
2023-01-29T00:59:37.273Z,1022.56
2023-01-29T00:59:46.691Z,1022.51
2023-01-29T00:59:56.120Z,1022.52
2023-01-29T01:00:05.537Z,1022.56
2023-01-29T01:00:15.397Z,1022.61
2023-01-29T01:00:24.446Z,1022.54
2023-01-29T01:00:33.926Z,1022.51
2023-01-29T01:00:43.364Z,1022.58
2023-01-29T01:00:52.696Z,1022.49
2023-01-29T01:01:02.137Z,1022.55
2023-01-29T01:01:11.585Z,1022.52
2023-01-29T01:01:21.211Z,1022.50
2023-01-29T01:01:30.649Z,1022.55
2023-01-29T01:01:40.083Z,1022.55
2023-01-29T01:01:49.527Z,1022.52
2023-01-29T01:01:58.933Z,1022.48
2023-01-29T01:02:08.289Z,1022.53
2023-01-29T01:02:27.064Z,1022.53
2023-01-29T01:02:36.484Z,1022.52
2023-01-29T01:02:45.929Z,1022.47
2023-01-29T01:02:55.348Z,1022.46
2023-01-29T01:03:04.756Z,1022.48
2023-01-29T01:03:14.137Z,1022.50
2023-01-29T01:03:23.542Z,1022.50
2023-01-29T01:03:32.975Z,1022.50
2023-01-29T01:03:42.421Z,1022.50
2023-01-29T01:03:51.770Z,1022.47
2023-01-29T01:04:01.158Z,1022.48
2023-01-29T01:04:10.594Z,1022.48
2023-01-29T01:04:19.978Z,1022.46
2023-01-29T01:04:29.386Z,1022.45
2023-01-29T01:04:38.811Z,1022.50
2023-01-29T01:04:48.243Z,1022.49
2023-01-29T01:05:07.106Z,1022.45
2023-01-29T01:05:16.488Z,1022.53
2023-01-29T01:05:25.880Z,1022.50
2023-01-29T01:05:35.293Z,1022.52
2023-01-29T01:05:44.905Z,1022.49
2023-01-29T01:05:54.310Z,1022.46
2023-01-29T01:06:03.702Z,1022.44
2023-01-29T01:06:13.149Z,1022.46
2023-01-29T01:06:22.539Z,1022.59
2023-01-29T01:06:31.966Z,1022.53
2023-01-29T01:06:41.406Z,1022.49
2023-01-29T01:06:50.798Z,1022.47
2023-01-29T01:07:00.185Z,1022.54
2023-01-29T01:07:09.590Z,1022.47
2023-01-29T01:07:19.003Z,1022.44
2023-01-29T01:07:28.411Z,1022.49
2023-01-29T01:07:37.819Z,1022.46
2023-01-29T01:07:47.225Z,1022.46
2023-01-29T01:07:56.646Z,1022.47
2023-01-29T01:08:06.071Z,1022.46
2023-01-29T01:08:15.484Z,1022.50
2023-01-29T01:08:24.906Z,1022.50
2023-01-29T01:08:34.364Z,1022.47
2023-01-29T01:08:43.814Z,1022.47
2023-01-29T01:08:53.205Z,1022.47
2023-01-29T01:09:02.633Z,1022.49
2023-01-29T01:09:12.043Z,1022.47
2023-01-29T01:09:21.433Z,1022.43
2023-01-29T01:09:30.831Z,1022.50
2023-01-29T01:09:40.241Z,1022.45
2023-01-29T01:09:49.634Z,1022.46
2023-01-29T01:09:59.027Z,1022.42
2023-01-29T01:10:08.434Z,1022.41
2023-01-29T01:10:18.235Z,1022.46
2023-01-29T01:10:27.272Z,1022.50
2023-01-29T01:10:36.698Z,1022.41
2023-01-29T01:10:46.103Z,1022.47
2023-01-29T01:10:55.531Z,1022.44
2023-01-29T01:11:04.901Z,1022.44
2023-01-29T01:11:14.318Z,1022.45
2023-01-29T01:11:23.801Z,1022.41
2023-01-29T01:11:33.250Z,1022.48
2023-01-29T01:11:42.645Z,1022.47
2023-01-29T01:11:52.040Z,1022.48
2023-01-29T01:12:01.454Z,1022.52
2023-01-29T01:12:10.847Z,1022.47
2023-01-29T01:12:20.225Z,1022.52
2023-01-29T01:12:29.672Z,1022.50
2023-01-29T01:12:39.034Z,1022.49
2023-01-29T01:12:48.438Z,1022.50
2023-01-29T01:12:57.846Z,1022.44
2023-01-29T01:13:07.295Z,1022.52
2023-01-29T01:13:16.685Z,1022.51
2023-01-29T01:13:26.110Z,1022.50
2023-01-29T01:13:35.552Z,1022.45
2023-01-29T01:13:44.957Z,1022.56
2023-01-29T01:13:54.387Z,1022.48
2023-01-29T01:14:03.805Z,1022.57
2023-01-29T01:14:13.186Z,1022.54
2023-01-29T01:14:22.594Z,1022.51
2023-01-29T01:14:31.990Z,1022.54
2023-01-29T01:14:41.393Z,1022.56
2023-01-29T01:14:50.833Z,1022.54
2023-01-29T01:15:00.212Z,1022.54
2023-01-29T01:15:09.609Z,1022.53
2023-01-29T01:15:19.018Z,1022.52
2023-01-29T01:15:28.432Z,1022.55
2023-01-29T01:15:37.879Z,1022.53
2023-01-29T01:15:47.267Z,1022.50
2023-01-29T01:15:56.736Z,1022.56
2023-01-29T01:16:06.161Z,1022.47
2023-01-29T01:16:15.639Z,1022.51
2023-01-29T01:16:25.070Z,1022.56
2023-01-29T01:16:34.475Z,1022.57
2023-01-29T01:16:43.804Z,1022.59
2023-01-29T01:16:53.227Z,1022.60
2023-01-29T01:17:02.663Z,1022.54
2023-01-29T01:17:12.047Z,1022.55
2023-01-29T01:17:21.436Z,1022.61
2023-01-29T01:17:30.841Z,1022.54
2023-01-29T01:17:40.299Z,1022.54
2023-01-29T01:17:49.684Z,1022.54
2023-01-29T01:17:59.083Z,1022.53
2023-01-29T01:18:08.473Z,1022.51
2023-01-29T01:18:17.859Z,1022.55
2023-01-29T01:18:27.238Z,1022.56
2023-01-29T01:18:36.645Z,1022.45
2023-01-29T01:18:46.031Z,1022.57
2023-01-29T01:18:55.414Z,1022.47
2023-01-29T01:19:04.808Z,1022.46
2023-01-29T01:19:14.232Z,1022.42
2023-01-29T01:19:23.598Z,1022.47
2023-01-29T01:19:33.057Z,1022.47
2023-01-29T01:19:42.447Z,1022.47
2023-01-29T01:19:51.838Z,1022.46
2023-01-29T01:20:01.269Z,1022.47
2023-01-29T01:20:10.687Z,1022.51
2023-01-29T01:20:20.083Z,1022.49
2023-01-29T01:20:29.465Z,1022.50
2023-01-29T01:20:48.268Z,1022.47
2023-01-29T01:20:57.651Z,1022.46
2023-01-29T01:21:07.071Z,1022.46
2023-01-29T01:21:16.483Z,1022.46
2023-01-29T01:21:25.871Z,1022.42
2023-01-29T01:21:35.279Z,1022.43
2023-01-29T01:21:44.755Z,1022.47
2023-01-29T01:21:54.168Z,1022.44
2023-01-29T01:22:03.569Z,1022.41
2023-01-29T01:22:12.953Z,1022.54
2023-01-29T01:22:22.350Z,1022.42
2023-01-29T01:22:31.750Z,1022.37
2023-01-29T01:22:41.140Z,1022.43
2023-01-29T01:22:50.539Z,1022.48
2023-01-29T01:22:59.928Z,1022.43
2023-01-29T01:23:09.346Z,1022.47
2023-01-29T01:23:28.154Z,1022.47
2023-01-29T01:23:37.541Z,1022.39
2023-01-29T01:23:46.924Z,1022.44
2023-01-29T01:23:56.372Z,1022.49
2023-01-29T01:24:05.774Z,1022.44
2023-01-29T01:24:15.213Z,1022.44
2023-01-29T01:24:24.545Z,1022.35
2023-01-29T01:24:33.935Z,1022.46
2023-01-29T01:24:43.351Z,1022.41
2023-01-29T01:24:52.751Z,1022.45
2023-01-29T01:25:02.171Z,1022.47
2023-01-29T01:25:11.556Z,1022.41
2023-01-29T01:25:21.015Z,1022.51
2023-01-29T01:25:30.428Z,1022.48
2023-01-29T01:25:39.815Z,1022.46
2023-01-29T01:25:49.227Z,1022.46
2023-01-29T01:26:08.070Z,1022.52
2023-01-29T01:26:17.490Z,1022.50
2023-01-29T01:26:26.867Z,1022.48
2023-01-29T01:26:36.282Z,1022.52
2023-01-29T01:26:45.680Z,1022.40
2023-01-29T01:26:55.076Z,1022.46
2023-01-29T01:27:04.471Z,1022.47
2023-01-29T01:27:13.843Z,1022.48
2023-01-29T01:27:23.217Z,1022.46
2023-01-29T01:27:32.610Z,1022.39
2023-01-29T01:27:41.984Z,1022.43
2023-01-29T01:27:51.373Z,1022.47
2023-01-29T01:28:00.769Z,1022.51
2023-01-29T01:28:10.168Z,1022.47
2023-01-29T01:28:19.550Z,1022.47
2023-01-29T01:28:28.943Z,1022.45
2023-01-29T01:28:38.352Z,1022.47
2023-01-29T01:28:47.721Z,1022.40
2023-01-29T01:28:57.132Z,1022.47
2023-01-29T01:29:06.517Z,1022.44
2023-01-29T01:29:15.910Z,1022.47
2023-01-29T01:29:25.336Z,1022.45
2023-01-29T01:29:34.836Z,1022.43
2023-01-29T01:29:44.242Z,1022.53
2023-01-29T01:29:53.605Z,1022.44
2023-01-29T01:30:02.984Z,1022.50
2023-01-29T01:30:12.384Z,1022.46
2023-01-29T01:30:21.799Z,1022.47
2023-01-29T01:30:31.198Z,1022.54
2023-01-29T01:30:40.661Z,1022.44
2023-01-29T01:30:50.060Z,1022.45
2023-01-29T01:30:59.439Z,1022.47
2023-01-29T01:31:08.994Z,1022.43
2023-01-29T01:31:18.286Z,1022.43
2023-01-29T01:31:27.815Z,1022.40
2023-01-29T01:31:37.044Z,1022.44
2023-01-29T01:31:46.494Z,1022.41
2023-01-29T01:31:55.915Z,1022.45
2023-01-29T01:32:05.340Z,1022.37
2023-01-29T01:32:14.659Z,1022.45
2023-01-29T01:32:24.057Z,1022.47
2023-01-29T01:32:33.474Z,1022.43
2023-01-29T01:32:42.873Z,1022.43
2023-01-29T01:32:52.277Z,1022.42
2023-01-29T01:33:01.700Z,1022.35
2023-01-29T01:33:11.050Z,1022.34
2023-01-29T01:33:20.453Z,1022.41
2023-01-29T01:33:29.835Z,1022.40
2023-01-29T01:33:39.250Z,1022.40
2023-01-29T01:33:48.635Z,1022.35
2023-01-29T01:33:58.253Z,1022.37
2023-01-29T01:34:07.657Z,1022.46
2023-01-29T01:34:17.055Z,1022.38
2023-01-29T01:34:26.452Z,1022.38
2023-01-29T01:34:35.890Z,1022.37
2023-01-29T01:34:45.329Z,1022.42
2023-01-29T01:34:54.715Z,1022.37
2023-01-29T01:35:04.147Z,1022.40
2023-01-29T01:35:13.550Z,1022.32
2023-01-29T01:35:22.934Z,1022.40
2023-01-29T01:35:32.347Z,1022.41
2023-01-29T01:35:41.717Z,1022.33
2023-01-29T01:35:51.176Z,1022.36
2023-01-29T01:36:00.643Z,1022.33
2023-01-29T01:36:10.089Z,1022.35
2023-01-29T01:36:19.407Z,1022.34
2023-01-29T01:36:28.804Z,1022.33
2023-01-29T01:36:38.236Z,1022.36
2023-01-29T01:36:47.646Z,1022.33
2023-01-29T01:36:57.034Z,1022.38
2023-01-29T01:37:06.497Z,1022.32
2023-01-29T01:37:15.940Z,1022.38
2023-01-29T01:37:25.347Z,1022.35
2023-01-29T01:37:34.752Z,1022.32
2023-01-29T01:37:44.154Z,1022.28
2023-01-29T01:37:53.549Z,1022.31
2023-01-29T01:38:02.957Z,1022.34
2023-01-29T01:38:12.373Z,1022.27
2023-01-29T01:38:21.783Z,1022.30
2023-01-29T01:38:31.187Z,1022.37
2023-01-29T01:38:40.668Z,1022.37
2023-01-29T01:38:50.051Z,1022.34
2023-01-29T01:38:59.468Z,1022.29
2023-01-29T01:39:08.874Z,1022.32
2023-01-29T01:39:18.265Z,1022.37
2023-01-29T01:39:27.708Z,1022.32
2023-01-29T01:39:37.123Z,1022.28
2023-01-29T01:39:46.525Z,1022.29
2023-01-29T01:39:55.937Z,1022.33
2023-01-29T01:40:05.373Z,1022.28
2023-01-29T01:40:15.359Z,1022.34
2023-01-29T01:40:24.206Z,1022.33
2023-01-29T01:40:33.637Z,1022.31
2023-01-29T01:40:43.047Z,1022.30
2023-01-29T01:40:52.601Z,1022.31
2023-01-29T01:41:02.026Z,1022.36
2023-01-29T01:41:11.449Z,1022.30
2023-01-29T01:41:20.851Z,1022.37
2023-01-29T01:41:42.780Z,1022.29
2023-01-29T01:41:52.197Z,1022.30
2023-01-29T01:42:01.645Z,1022.35
2023-01-29T01:42:11.056Z,1022.30
2023-01-29T01:42:20.567Z,1022.29
2023-01-29T01:42:29.993Z,1022.23
2023-01-29T01:42:39.412Z,1022.25
2023-01-29T01:42:48.807Z,1022.27
2023-01-29T01:42:58.207Z,1022.25
2023-01-29T01:43:07.637Z,1022.25
2023-01-29T01:43:17.222Z,1022.30
2023-01-29T01:43:26.677Z,1022.28
2023-01-29T01:43:36.080Z,1022.34
2023-01-29T01:43:45.487Z,1022.34
2023-01-29T01:43:54.934Z,1022.23
2023-01-29T01:44:04.345Z,1022.28
2023-01-29T01:44:13.720Z,1022.25
2023-01-29T01:44:23.142Z,1022.28
2023-01-29T01:44:32.539Z,1022.30
2023-01-29T01:44:41.965Z,1022.30
2023-01-29T01:44:51.439Z,1022.27
2023-01-29T01:45:00.833Z,1022.25
2023-01-29T01:45:19.810Z,1022.30
2023-01-29T01:45:29.306Z,1022.28
2023-01-29T01:45:38.793Z,1022.32
2023-01-29T01:45:48.154Z,1022.28
2023-01-29T01:45:57.552Z,1022.31
2023-01-29T01:46:06.912Z,1022.26
2023-01-29T01:46:16.259Z,1022.28
2023-01-29T01:46:25.698Z,1022.24
2023-01-29T01:46:35.098Z,1022.33
2023-01-29T01:46:44.497Z,1022.26
2023-01-29T01:46:53.919Z,1022.21
2023-01-29T01:47:03.376Z,1022.35
2023-01-29T01:47:12.771Z,1022.32
2023-01-29T01:47:22.163Z,1022.33
2023-01-29T01:47:31.584Z,1022.31
2023-01-29T01:47:41.059Z,1022.33
2023-01-29T01:47:59.875Z,1022.31
2023-01-29T01:48:09.281Z,1022.30
2023-01-29T01:48:18.673Z,1022.32
2023-01-29T01:48:28.070Z,1022.26
2023-01-29T01:48:37.461Z,1022.27
2023-01-29T01:48:46.850Z,1022.31
2023-01-29T01:48:56.233Z,1022.34
2023-01-29T01:49:05.605Z,1022.29
2023-01-29T01:49:15.000Z,1022.36
2023-01-29T01:49:24.448Z,1022.36
2023-01-29T01:49:33.809Z,1022.28
2023-01-29T01:49:43.187Z,1022.40
2023-01-29T01:49:52.574Z,1022.40
2023-01-29T01:50:01.960Z,1022.37
2023-01-29T01:50:11.385Z,1022.29
2023-01-29T01:50:20.828Z,1022.37
2023-01-29T01:50:39.634Z,1022.38
2023-01-29T01:50:49.056Z,1022.31
2023-01-29T01:50:58.477Z,1022.43
2023-01-29T01:51:08.040Z,1022.34
2023-01-29T01:51:17.436Z,1022.34
2023-01-29T01:51:26.886Z,1022.27
2023-01-29T01:51:36.282Z,1022.27
2023-01-29T01:51:45.688Z,1022.32
2023-01-29T01:51:55.084Z,1022.34
2023-01-29T01:52:04.483Z,1022.33
2023-01-29T01:52:13.869Z,1022.36
2023-01-29T01:52:23.243Z,1022.38
2023-01-29T01:52:32.629Z,1022.30
2023-01-29T01:52:42.067Z,1022.30
2023-01-29T01:52:51.463Z,1022.34
2023-01-29T01:53:00.870Z,1022.31
2023-01-29T01:53:19.646Z,1022.32
2023-01-29T01:53:29.048Z,1022.30
2023-01-29T01:53:38.431Z,1022.27
2023-01-29T01:53:47.815Z,1022.31
2023-01-29T01:53:57.202Z,1022.29
2023-01-29T01:54:06.604Z,1022.37
2023-01-29T01:54:15.995Z,1022.33
2023-01-29T01:54:25.395Z,1022.37
2023-01-29T01:54:35.026Z,1022.38
2023-01-29T01:54:44.389Z,1022.38
2023-01-29T01:54:53.758Z,1022.36
2023-01-29T01:55:03.179Z,1022.42
2023-01-29T01:55:12.607Z,1022.37
2023-01-29T01:55:22.013Z,1022.37
2023-01-29T01:55:31.456Z,1022.33
2023-01-29T01:55:40.831Z,1022.37
2023-01-29T01:55:59.646Z,1022.30
2023-01-29T01:56:09.039Z,1022.31
2023-01-29T01:56:18.423Z,1022.34
2023-01-29T01:56:27.867Z,1022.28
2023-01-29T01:56:37.285Z,1022.38
2023-01-29T01:56:46.744Z,1022.33
2023-01-29T01:56:56.127Z,1022.32
2023-01-29T01:57:05.570Z,1022.35
2023-01-29T01:57:14.982Z,1022.27
2023-01-29T01:57:24.383Z,1022.34
2023-01-29T01:57:33.780Z,1022.29
2023-01-29T01:57:43.193Z,1022.31
2023-01-29T01:57:52.586Z,1022.28
2023-01-29T01:58:01.980Z,1022.31
2023-01-29T01:58:11.434Z,1022.24
2023-01-29T01:58:20.813Z,1022.24
2023-01-29T01:58:39.608Z,1022.24
2023-01-29T01:58:49.076Z,1022.34
2023-01-29T01:58:58.456Z,1022.29
2023-01-29T01:59:07.859Z,1022.30
2023-01-29T01:59:17.256Z,1022.28
2023-01-29T01:59:26.622Z,1022.24