createdAt,value
2018-05-06T00:00:00.134Z,15.72
2018-05-06T00:00:26.272Z,15.68
2018-05-06T00:00:52.412Z,15.73
2018-05-06T00:01:18.558Z,15.7
2018-05-06T00:01:44.692Z,15.72
2018-05-06T00:02:10.832Z,15.73
2018-05-06T00:02:36.993Z,15.68
2018-05-06T00:03:03.149Z,15.72
2018-05-06T00:03:29.291Z,15.75
2018-05-06T00:03:55.426Z,15.67
2018-05-06T00:04:21.565Z,15.72
2018-05-06T00:04:47.712Z,15.72
2018-05-06T00:05:13.849Z,15.73
2018-05-06T00:05:40.007Z,15.73
2018-05-06T00:06:06.151Z,15.73
2018-05-06T00:06:32.313Z,15.75
2018-05-06T00:06:58.449Z,15.65
2018-05-06T00:07:24.614Z,15.64
2018-05-06T00:07:50.804Z,15.64
2018-05-06T00:08:16.940Z,15.65
2018-05-06T00:08:43.082Z,15.72
2018-05-06T00:09:09.260Z,15.62
2018-05-06T00:09:35.399Z,15.62
2018-05-06T00:10:01.539Z,15.67
2018-05-06T00:10:27.681Z,15.68
2018-05-06T00:10:53.863Z,15.62
2018-05-06T00:11:20.001Z,15.67
2018-05-06T00:11:46.133Z,15.59
2018-05-06T00:12:12.282Z,15.62
2018-05-06T00:12:38.416Z,15.64
2018-05-06T00:13:04.555Z,15.64
2018-05-06T00:13:30.721Z,15.65
2018-05-06T00:13:56.859Z,15.65
2018-05-06T00:14:23.000Z,15.61
2018-05-06T00:14:49.144Z,15.58
2018-05-06T00:15:15.301Z,15.72
2018-05-06T00:15:41.467Z,15.68
2018-05-06T00:16:07.607Z,15.73
2018-05-06T00:16:33.750Z,15.7
2018-05-06T00:16:59.886Z,15.7
2018-05-06T00:17:26.030Z,15.72
2018-05-06T00:17:52.173Z,15.75
2018-05-06T00:18:18.318Z,15.68
2018-05-06T00:18:44.443Z,15.72
2018-05-06T00:19:10.613Z,15.72
2018-05-06T00:19:36.773Z,15.62
2018-05-06T00:20:02.938Z,15.7
2018-05-06T00:20:29.128Z,15.73
2018-05-06T00:20:55.270Z,15.72
2018-05-06T00:21:21.402Z,15.72
2018-05-06T00:21:47.546Z,15.67
2018-05-06T00:22:13.689Z,15.68
2018-05-06T00:22:39.824Z,15.73
2018-05-06T00:23:05.962Z,15.65
2018-05-06T00:23:32.099Z,15.67
2018-05-06T00:23:58.232Z,15.64
2018-05-06T00:24:24.374Z,15.62
2018-05-06T00:24:50.515Z,15.64
2018-05-06T00:25:16.651Z,15.58
2018-05-06T00:25:42.788Z,15.54
2018-05-06T00:26:08.932Z,15.55
2018-05-06T00:26:35.120Z,15.54
2018-05-06T00:27:01.278Z,15.44
2018-05-06T00:27:27.421Z,15.47
2018-05-06T00:27:53.572Z,15.57
2018-05-06T00:28:19.694Z,15.54
2018-05-06T00:28:45.833Z,15.46
2018-05-06T00:29:11.989Z,15.46
2018-05-06T00:29:38.111Z,15.58
2018-05-06T00:30:04.254Z,15.54
2018-05-06T00:30:30.387Z,15.44
2018-05-06T00:30:56.525Z,15.44
2018-05-06T00:31:22.663Z,15.44
2018-05-06T00:31:48.833Z,15.43
2018-05-06T00:32:14.967Z,15.33
2018-05-06T00:32:41.096Z,15.49
2018-05-06T00:33:07.244Z,15.43
2018-05-06T00:33:33.402Z,15.46
2018-05-06T00:33:59.549Z,15.42
2018-05-06T00:34:25.705Z,15.44
2018-05-06T00:34:51.846Z,15.44
2018-05-06T00:35:17.988Z,15.43
2018-05-06T00:35:44.128Z,15.47
2018-05-06T00:36:10.264Z,15.43
2018-05-06T00:36:36.407Z,15.46
2018-05-06T00:37:02.548Z,15.43
2018-05-06T00:37:28.691Z,15.47
2018-05-06T00:37:54.889Z,15.29
2018-05-06T00:38:20.968Z,15.44
2018-05-06T00:38:47.113Z,15.33
2018-05-06T00:39:13.254Z,15.29
2018-05-06T00:39:39.394Z,15.29
2018-05-06T00:40:05.539Z,15.27
2018-05-06T00:40:31.699Z,15.29
2018-05-06T00:40:57.846Z,15.29
2018-05-06T00:41:23.989Z,15.21
2018-05-06T00:41:50.131Z,15.11
2018-05-06T00:42:16.277Z,15.14
2018-05-06T00:42:42.429Z,15.18
2018-05-06T00:43:08.573Z,15.14
2018-05-06T00:43:34.706Z,15.11
2018-05-06T00:44:00.876Z,15.06
2018-05-06T00:44:27.006Z,15.06
2018-05-06T00:44:53.143Z,15.06
2018-05-06T00:45:19.305Z,15.06
2018-05-06T00:45:46.874Z,15.06
2018-05-06T00:46:12.998Z,15
2018-05-06T00:46:39.136Z,14.99
2018-05-06T00:47:05.271Z,15.03
2018-05-06T00:47:31.411Z,15
2018-05-06T00:47:57.549Z,14.99
2018-05-06T00:48:23.690Z,15.04
2018-05-06T00:48:49.854Z,15.03
2018-05-06T00:49:15.992Z,14.96
2018-05-06T00:49:42.133Z,15
2018-05-06T00:50:08.296Z,14.96
2018-05-06T00:50:34.430Z,14.94
2018-05-06T00:51:00.571Z,14.84
2018-05-06T00:51:26.707Z,14.86
2018-05-06T00:51:52.846Z,14.92
2018-05-06T00:52:18.981Z,14.88
2018-05-06T00:52:45.116Z,14.88
2018-05-06T00:53:11.278Z,14.89
2018-05-06T00:53:37.422Z,14.85
2018-05-06T00:54:03.548Z,14.89
2018-05-06T00:54:29.727Z,14.86
2018-05-06T00:54:55.866Z,14.84
2018-05-06T00:55:22.009Z,14.79
2018-05-06T00:55:48.141Z,14.85
2018-05-06T00:56:14.301Z,14.82
2018-05-06T00:56:40.435Z,14.84
2018-05-06T00:57:06.599Z,14.81
2018-05-06T00:57:32.756Z,14.77
2018-05-06T00:57:58.895Z,14.77
2018-05-06T00:58:25.036Z,14.72
2018-05-06T00:58:51.183Z,14.72
2018-05-06T00:59:17.342Z,14.68
2018-05-06T00:59:43.486Z,14.78
2018-05-06T01:00:09.614Z,14.6
2018-05-06T01:00:35.784Z,14.68
2018-05-06T01:01:01.945Z,14.68
2018-05-06T01:01:28.114Z,14.66
2018-05-06T01:01:54.277Z,14.82
2018-05-06T01:02:20.418Z,14.77
2018-05-06T01:02:46.582Z,14.7
2018-05-06T01:03:12.711Z,14.82
2018-05-06T01:03:38.856Z,14.78
2018-05-06T01:04:05.022Z,14.81
2018-05-06T01:04:31.173Z,14.69
2018-05-06T01:04:57.318Z,14.68
2018-05-06T01:05:23.451Z,14.68
2018-05-06T01:05:49.597Z,14.7
2018-05-06T01:06:15.730Z,14.68
2018-05-06T01:06:41.880Z,14.65
2018-05-06T01:07:08.011Z,14.7
2018-05-06T01:07:34.193Z,14.62
2018-05-06T01:08:00.335Z,14.63
2018-05-06T01:08:26.481Z,14.65
2018-05-06T01:08:52.634Z,14.7
2018-05-06T01:09:18.790Z,14.69
2018-05-06T01:09:44.938Z,14.66
2018-05-06T01:10:11.106Z,14.72
2018-05-06T01:10:37.270Z,14.65
2018-05-06T01:11:03.403Z,14.68
2018-05-06T01:11:29.541Z,14.69
2018-05-06T01:11:55.681Z,14.66
2018-05-06T01:12:21.818Z,14.73
2018-05-06T01:12:47.951Z,14.63
2018-05-06T01:13:14.099Z,14.68
2018-05-06T01:13:40.262Z,14.65
2018-05-06T01:14:06.401Z,14.6
2018-05-06T01:14:32.542Z,14.68
2018-05-06T01:14:58.674Z,14.6
2018-05-06T01:15:24.825Z,14.63
2018-05-06T01:15:50.981Z,14.54
2018-05-06T01:16:17.126Z,14.65
2018-05-06T01:16:43.287Z,14.6
2018-05-06T01:17:09.443Z,14.68
2018-05-06T01:17:35.586Z,14.54
2018-05-06T01:18:01.731Z,14.59
2018-05-06T01:18:27.890Z,14.6
2018-05-06T01:18:54.028Z,14.53
2018-05-06T01:19:20.155Z,14.58
2018-05-06T01:19:46.316Z,14.53
2018-05-06T01:20:12.451Z,14.48
2018-05-06T01:20:38.597Z,14.47
2018-05-06T01:21:04.720Z,14.55
2018-05-06T01:21:30.856Z,14.5
2018-05-06T01:21:57.018Z,14.48
2018-05-06T01:22:23.184Z,14.53
2018-05-06T01:22:49.317Z,14.5
2018-05-06T01:23:15.447Z,14.51
2018-05-06T01:23:41.586Z,14.51
2018-05-06T01:24:07.749Z,14.47
2018-05-06T01:24:33.883Z,14.54
2018-05-06T01:25:00.016Z,14.5
2018-05-06T01:25:26.154Z,14.44
2018-05-06T01:25:52.288Z,14.44
2018-05-06T01:26:18.430Z,14.41
2018-05-06T01:26:44.580Z,14.48
2018-05-06T01:27:10.731Z,14.47
2018-05-06T01:27:36.870Z,14.44
2018-05-06T01:28:03.007Z,14.48
2018-05-06T01:28:29.169Z,14.44
2018-05-06T01:28:55.299Z,14.33
2018-05-06T01:29:21.447Z,14.4
2018-05-06T01:29:47.598Z,14.33
2018-05-06T01:30:13.734Z,14.3
2018-05-06T01:30:39.873Z,14.37
2018-05-06T01:31:06.018Z,14.36
2018-05-06T01:31:32.144Z,14.33
2018-05-06T01:31:58.328Z,14.48
2018-05-06T01:32:24.490Z,14.44
2018-05-06T01:32:50.626Z,14.44
2018-05-06T01:33:16.787Z,14.43
2018-05-06T01:33:42.919Z,14.3
2018-05-06T01:34:09.061Z,14.36
2018-05-06T01:34:35.205Z,14.33
2018-05-06T01:35:01.342Z,14.32
2018-05-06T01:35:27.486Z,14.37
2018-05-06T01:35:53.645Z,14.44
2018-05-06T01:36:19.786Z,14.37
2018-05-06T01:36:45.923Z,14.36
2018-05-06T01:37:12.070Z,14.4
2018-05-06T01:37:38.227Z,14.36
2018-05-06T01:38:04.378Z,14.4
2018-05-06T01:38:30.524Z,14.32
2018-05-06T01:38:56.664Z,14.44
2018-05-06T01:39:22.821Z,14.37
2018-05-06T01:39:49.006Z,14.32
2018-05-06T01:40:15.142Z,14.45
2018-05-06T01:40:41.284Z,14.45
2018-05-06T01:41:07.417Z,14.44
2018-05-06T01:41:33.570Z,14.41
2018-05-06T01:41:59.714Z,14.44
2018-05-06T01:42:25.869Z,14.48
2018-05-06T01:42:52.026Z,14.48
2018-05-06T01:43:18.169Z,14.48
2018-05-06T01:43:44.330Z,14.47
2018-05-06T01:44:10.466Z,14.4
2018-05-06T01:44:36.605Z,14.36
2018-05-06T01:45:02.748Z,14.33
2018-05-06T01:45:28.883Z,14.36
2018-05-06T01:45:55.027Z,14.3
2018-05-06T01:46:21.158Z,14.29
2018-05-06T01:46:47.301Z,14.32
2018-05-06T01:47:13.443Z,14.33
2018-05-06T01:47:39.576Z,14.3
2018-05-06T01:48:05.711Z,14.28
2018-05-06T01:48:31.852Z,14.32
2018-05-06T01:48:57.986Z,14.29
2018-05-06T01:49:24.124Z,14.29
2018-05-06T01:49:50.280Z,14.29
2018-05-06T01:50:16.423Z,14.29
2018-05-06T01:50:42.582Z,14.17
2018-05-06T01:51:08.742Z,14.28
2018-05-06T01:51:34.885Z,14.25
2018-05-06T01:52:01.024Z,14.26
2018-05-06T01:52:27.155Z,14.22
2018-05-06T01:52:53.325Z,14.23
2018-05-06T01:53:19.459Z,14.22
2018-05-06T01:53:45.627Z,14.25
2018-05-06T01:54:11.759Z,14.2
2018-05-06T01:54:37.904Z,14.14
2018-05-06T01:55:04.039Z,14.14
2018-05-06T01:55:30.201Z,14.18
2018-05-06T01:55:56.337Z,14.08
2018-05-06T01:56:22.475Z,14.17
2018-05-06T01:56:48.617Z,14.11
2018-05-06T01:57:14.747Z,14.25
2018-05-06T01:57:40.917Z,14.14
2018-05-06T01:58:07.049Z,14.15
2018-05-06T01:58:33.182Z,14.2
2018-05-06T01:58:59.327Z,14.18
2018-05-06T01:59:25.461Z,14.17
2018-05-06T01:59:51.601Z,14.23
2018-05-06T02:00:17.733Z,14.18
2018-05-06T02:00:43.963Z,14.12
2018-05-06T02:01:10.067Z,14.18
2018-05-06T02:01:36.202Z,14.12
2018-05-06T02:02:02.341Z,14.11
2018-05-06T02:02:28.482Z,14.1
2018-05-06T02:02:54.634Z,14.14
2018-05-06T02:03:20.772Z,14.04
2018-05-06T02:03:46.913Z,14.08
2018-05-06T02:04:13.049Z,14.17
2018-05-06T02:04:39.206Z,14.18
2018-05-06T02:05:05.343Z,14.07
2018-05-06T02:05:31.509Z,14.1
2018-05-06T02:05:57.649Z,14.11
2018-05-06T02:06:23.805Z,14.1
2018-05-06T02:06:49.942Z,14.04
2018-05-06T02:07:16.084Z,14
2018-05-06T02:07:42.218Z,13.97
2018-05-06T02:08:08.358Z,14.12
2018-05-06T02:08:34.496Z,13.99
2018-05-06T02:09:00.632Z,13.95
2018-05-06T02:09:26.777Z,14.04
2018-05-06T02:09:52.922Z,14
2018-05-06T02:10:19.081Z,13.99
2018-05-06T02:10:45.215Z,13.95
2018-05-06T02:11:11.359Z,13.97
2018-05-06T02:11:37.515Z,13.95
2018-05-06T02:12:03.680Z,13.99
2018-05-06T02:12:29.926Z,13.86
2018-05-06T02:12:55.974Z,13.85
2018-05-06T02:13:22.124Z,13.93
2018-05-06T02:13:48.260Z,13.79
2018-05-06T02:14:14.394Z,13.83
2018-05-06T02:14:40.560Z,13.81
2018-05-06T02:15:06.742Z,13.79
2018-05-06T02:15:32.874Z,13.83
2018-05-06T02:15:59.018Z,13.83
2018-05-06T02:16:25.178Z,13.77
2018-05-06T02:16:51.321Z,13.74
2018-05-06T02:17:17.459Z,13.87
2018-05-06T02:17:43.592Z,13.89
2018-05-06T02:18:09.728Z,13.85
2018-05-06T02:18:35.871Z,13.83
2018-05-06T02:19:02.013Z,13.9
2018-05-06T02:19:28.182Z,13.83
2018-05-06T02:19:54.339Z,13.85
2018-05-06T02:20:20.491Z,13.74
2018-05-06T02:20:46.636Z,13.85
2018-05-06T02:21:12.771Z,13.75
2018-05-06T02:21:38.933Z,13.78
2018-05-06T02:22:05.091Z,13.77
2018-05-06T02:22:31.239Z,13.72
2018-05-06T02:22:57.398Z,13.74
2018-05-06T02:23:23.535Z,13.83
2018-05-06T02:23:49.668Z,13.79
2018-05-06T02:24:15.810Z,13.72
2018-05-06T02:24:41.953Z,13.79
2018-05-06T02:25:08.090Z,13.77
2018-05-06T02:25:34.273Z,13.78
2018-05-06T02:26:00.419Z,13.7
2018-05-06T02:26:26.585Z,13.74
2018-05-06T02:26:52.729Z,13.7
2018-05-06T02:27:18.894Z,13.63
2018-05-06T02:27:45.084Z,13.72
2018-05-06T02:28:11.174Z,13.65
2018-05-06T02:28:37.308Z,13.63
2018-05-06T02:29:03.447Z,13.62
2018-05-06T02:29:29.578Z,13.67
2018-05-06T02:29:55.726Z,13.67
2018-05-06T02:30:21.870Z,13.67
2018-05-06T02:30:48.031Z,13.68
2018-05-06T02:31:14.192Z,13.65
2018-05-06T02:31:40.327Z,13.72
2018-05-06T02:32:06.464Z,13.67
2018-05-06T02:32:32.597Z,13.63
2018-05-06T02:32:58.784Z,13.6
2018-05-06T02:33:24.920Z,13.65
2018-05-06T02:33:51.068Z,13.57
2018-05-06T02:34:17.222Z,13.67
2018-05-06T02:34:43.406Z,13.6
2018-05-06T02:35:09.544Z,13.59
2018-05-06T02:35:35.751Z,13.67
2018-05-06T02:36:01.885Z,13.6
2018-05-06T02:36:28.051Z,13.62
2018-05-06T02:36:54.215Z,13.6
2018-05-06T02:37:20.376Z,13.68
2018-05-06T02:37:46.518Z,13.67
2018-05-06T02:38:12.680Z,13.74
2018-05-06T02:38:38.818Z,13.65
2018-05-06T02:39:04.961Z,13.6
2018-05-06T02:39:31.114Z,13.67
2018-05-06T02:39:57.260Z,13.65
2018-05-06T02:40:23.438Z,13.63
2018-05-06T02:40:49.600Z,13.6
2018-05-06T02:41:15.761Z,13.68
2018-05-06T02:41:41.907Z,13.6
2018-05-06T02:42:08.074Z,13.63
2018-05-06T02:42:34.283Z,13.65
2018-05-06T02:43:00.412Z,13.57
2018-05-06T02:43:26.556Z,13.6
2018-05-06T02:43:52.711Z,13.77
2018-05-06T02:44:18.917Z,13.68
2018-05-06T02:44:45.094Z,13.71
2018-05-06T02:45:11.239Z,13.7
2018-05-06T02:45:37.398Z,13.62
2018-05-06T02:46:03.572Z,13.74
2018-05-06T02:46:29.744Z,13.72
2018-05-06T02:46:55.899Z,13.79
2018-05-06T02:47:22.088Z,13.72
2018-05-06T02:47:48.247Z,13.77
2018-05-06T02:48:14.416Z,13.86
2018-05-06T02:48:40.573Z,13.86
2018-05-06T02:49:06.741Z,13.85
2018-05-06T02:49:32.887Z,13.81
2018-05-06T02:49:59.075Z,13.79
2018-05-06T02:50:25.230Z,13.87
2018-05-06T02:50:51.377Z,13.92
2018-05-06T02:51:17.535Z,13.83
2018-05-06T02:51:43.679Z,13.89
2018-05-06T02:52:09.845Z,13.81
2018-05-06T02:52:36.003Z,13.92
2018-05-06T02:53:02.166Z,13.92
2018-05-06T02:53:28.333Z,13.9
2018-05-06T02:53:54.511Z,13.81
2018-05-06T02:54:20.646Z,13.85
2018-05-06T02:54:46.788Z,13.89
2018-05-06T02:55:12.950Z,13.9
2018-05-06T02:55:39.095Z,13.83
2018-05-06T02:56:05.225Z,13.89
2018-05-06T02:56:31.366Z,13.83
2018-05-06T02:56:57.505Z,13.85
2018-05-06T02:57:23.644Z,13.87
2018-05-06T02:57:49.782Z,13.83
2018-05-06T02:58:15.924Z,13.9
2018-05-06T02:58:42.116Z,13.86
2018-05-06T02:59:08.259Z,13.86
2018-05-06T02:59:34.389Z,13.87
2018-05-06T03:00:00.525Z,13.9
2018-05-06T03:00:26.666Z,13.89
2018-05-06T03:00:52.808Z,13.83
2018-05-06T03:01:18.945Z,13.89
2018-05-06T03:01:45.083Z,13.93
2018-05-06T03:02:11.223Z,13.85
2018-05-06T03:02:37.358Z,13.81
2018-05-06T03:03:03.526Z,13.81
2018-05-06T03:03:29.725Z,13.86
2018-05-06T03:03:55.866Z,13.93
2018-05-06T03:04:22.006Z,13.89
2018-05-06T03:04:48.133Z,13.86
2018-05-06T03:05:14.271Z,13.92
2018-05-06T03:05:40.416Z,13.86
2018-05-06T03:06:06.578Z,13.81
2018-05-06T03:06:32.715Z,13.87
2018-05-06T03:06:58.849Z,13.9
2018-05-06T03:07:24.990Z,13.86
2018-05-06T03:07:51.152Z,13.83
2018-05-06T03:08:17.324Z,13.93
2018-05-06T03:08:43.468Z,13.92
2018-05-06T03:09:09.625Z,13.86
2018-05-06T03:09:35.764Z,13.86
2018-05-06T03:10:01.907Z,13.81
2018-05-06T03:10:28.067Z,13.87
2018-05-06T03:10:54.234Z,13.85
2018-05-06T03:11:20.374Z,13.79
2018-05-06T03:11:46.514Z,13.75
2018-05-06T03:12:12.657Z,13.7
2018-05-06T03:12:38.789Z,13.75
2018-05-06T03:13:04.929Z,13.75
2018-05-06T03:13:31.070Z,13.7
2018-05-06T03:13:57.210Z,13.75
2018-05-06T03:14:23.351Z,13.78
2018-05-06T03:14:49.486Z,13.75
2018-05-06T03:15:15.622Z,13.7
2018-05-06T03:15:41.789Z,13.62
2018-05-06T03:16:07.921Z,13.62
2018-05-06T03:16:34.061Z,13.6
2018-05-06T03:17:00.197Z,13.71
2018-05-06T03:17:26.338Z,13.54
2018-05-06T03:17:52.470Z,13.56
2018-05-06T03:18:18.632Z,13.62
2018-05-06T03:18:44.766Z,13.6
2018-05-06T03:19:10.903Z,13.63
2018-05-06T03:19:37.049Z,13.62
2018-05-06T03:20:03.192Z,13.63
2018-05-06T03:20:29.349Z,13.68
2018-05-06T03:20:55.491Z,13.6
2018-05-06T03:21:21.628Z,13.56
2018-05-06T03:21:47.793Z,13.6
2018-05-06T03:22:13.927Z,13.56
2018-05-06T03:22:40.112Z,13.56
2018-05-06T03:23:06.250Z,13.46
2018-05-06T03:23:32.392Z,13.5
2018-05-06T03:23:58.524Z,13.5
2018-05-06T03:24:24.664Z,13.53
2018-05-06T03:24:50.801Z,13.53
2018-05-06T03:25:16.941Z,13.52
2018-05-06T03:25:43.077Z,13.49
2018-05-06T03:26:09.210Z,13.54
2018-05-06T03:26:35.351Z,13.62
2018-05-06T03:27:01.490Z,13.53
2018-05-06T03:27:27.676Z,13.56
2018-05-06T03:27:53.820Z,13.57
2018-05-06T03:28:19.952Z,13.57
2018-05-06T03:28:46.093Z,13.6
2018-05-06T03:29:12.233Z,13.53
2018-05-06T03:29:38.363Z,13.5
2018-05-06T03:30:04.510Z,13.57
2018-05-06T03:30:30.681Z,13.54
2018-05-06T03:30:56.894Z,13.5
2018-05-06T03:31:23.033Z,13.54
2018-05-06T03:31:49.191Z,13.57
2018-05-06T03:32:15.350Z,13.47
2018-05-06T03:32:41.490Z,13.54
2018-05-06T03:33:07.656Z,13.52
2018-05-06T03:33:33.794Z,13.52
2018-05-06T03:33:59.956Z,13.52
2018-05-06T03:34:26.097Z,13.52
2018-05-06T03:34:52.226Z,13.52
2018-05-06T03:35:18.374Z,13.56
2018-05-06T03:35:44.533Z,13.52
2018-05-06T03:36:10.669Z,13.44
2018-05-06T03:36:36.833Z,13.5
2018-05-06T03:37:02.976Z,13.44
2018-05-06T03:37:29.114Z,13.47
2018-05-06T03:37:55.251Z,13.52
2018-05-06T03:38:21.392Z,13.41
2018-05-06T03:38:47.529Z,13.47
2018-05-06T03:39:13.675Z,13.44
2018-05-06T03:39:39.813Z,13.52
2018-05-06T03:40:05.974Z,13.41
2018-05-06T03:40:32.145Z,13.42
2018-05-06T03:40:58.283Z,13.42
2018-05-06T03:41:24.422Z,13.31
2018-05-06T03:41:50.583Z,13.42
2018-05-06T03:42:16.703Z,13.35
2018-05-06T03:42:42.833Z,13.46
2018-05-06T03:43:08.979Z,13.38
2018-05-06T03:43:35.107Z,13.39
2018-05-06T03:44:01.250Z,13.38
2018-05-06T03:44:27.393Z,13.44
2018-05-06T03:44:53.552Z,13.31
2018-05-06T03:45:19.713Z,13.3
2018-05-06T03:45:45.847Z,13.3
2018-05-06T03:46:11.980Z,13.41
2018-05-06T03:46:38.121Z,13.53
2018-05-06T03:47:04.266Z,13.44
2018-05-06T03:47:30.392Z,13.44
2018-05-06T03:47:56.566Z,13.52
2018-05-06T03:48:22.724Z,13.41
2018-05-06T03:48:48.876Z,13.37
2018-05-06T03:49:15.020Z,13.47
2018-05-06T03:49:41.159Z,13.42
2018-05-06T03:50:07.293Z,13.47
2018-05-06T03:50:33.430Z,13.41
2018-05-06T03:50:59.564Z,13.42
2018-05-06T03:51:25.702Z,13.46
2018-05-06T03:51:51.836Z,13.5
2018-05-06T03:52:17.973Z,13.46
2018-05-06T03:52:44.124Z,13.38
2018-05-06T03:53:10.251Z,13.52
2018-05-06T03:53:36.385Z,13.38
2018-05-06T03:54:02.530Z,13.38
2018-05-06T03:54:28.657Z,13.38
2018-05-06T03:54:54.796Z,13.41
2018-05-06T03:55:20.931Z,13.42
2018-05-06T03:55:47.073Z,13.41
2018-05-06T03:56:13.208Z,13.41
2018-05-06T03:56:39.345Z,13.46
2018-05-06T03:57:05.505Z,13.44
2018-05-06T03:57:31.643Z,13.38
2018-05-06T03:57:57.841Z,13.42
2018-05-06T03:58:23.919Z,13.46
2018-05-06T03:58:50.051Z,13.49
2018-05-06T03:59:16.188Z,13.42
2018-05-06T03:59:42.328Z,13.49
2018-05-06T04:00:08.468Z,13.52
2018-05-06T04:00:34.620Z,13.44
2018-05-06T04:01:00.757Z,13.53
2018-05-06T04:01:26.900Z,13.5
2018-05-06T04:01:53.045Z,13.53
2018-05-06T04:02:19.174Z,13.54
2018-05-06T04:02:45.314Z,13.53
2018-05-06T04:03:11.445Z,13.41
2018-05-06T04:03:37.587Z,13.42
2018-05-06T04:04:03.721Z,13.41
2018-05-06T04:04:29.880Z,13.54
2018-05-06T04:04:56.018Z,13.52
2018-05-06T04:05:22.158Z,13.57
2018-05-06T04:05:48.368Z,13.44
2018-05-06T04:06:14.505Z,13.38
2018-05-06T04:06:40.644Z,13.42
2018-05-06T04:07:06.803Z,13.42
2018-05-06T04:07:32.940Z,13.44
2018-05-06T04:07:59.075Z,13.53
2018-05-06T04:08:25.291Z,13.54
2018-05-06T04:08:51.462Z,13.39
2018-05-06T04:09:17.592Z,13.42
2018-05-06T04:09:43.737Z,13.49
2018-05-06T04:10:09.873Z,13.46
2018-05-06T04:10:36.019Z,13.42
2018-05-06T04:11:02.159Z,13.42
2018-05-06T04:11:28.295Z,13.53
2018-05-06T04:11:54.489Z,13.52
2018-05-06T04:12:20.581Z,13.57
2018-05-06T04:12:46.747Z,13.42
2018-05-06T04:13:12.926Z,13.39
2018-05-06T04:13:39.037Z,13.49
2018-05-06T04:14:05.184Z,13.42
2018-05-06T04:14:31.316Z,13.35
2018-05-06T04:14:57.456Z,13.54
2018-05-06T04:15:23.594Z,13.5
2018-05-06T04:15:49.732Z,13.52
2018-05-06T04:16:15.915Z,13.47
2018-05-06T04:16:42.061Z,13.44
2018-05-06T04:17:08.213Z,13.49
2018-05-06T04:17:34.377Z,13.52
2018-05-06T04:18:00.512Z,13.52
2018-05-06T04:18:26.660Z,13.42
2018-05-06T04:18:52.793Z,13.53
2018-05-06T04:19:18.933Z,13.52
2018-05-06T04:19:45.066Z,13.41
2018-05-06T04:20:11.210Z,13.47
2018-05-06T04:20:37.342Z,13.47
2018-05-06T04:21:03.488Z,13.47
2018-05-06T04:21:29.617Z,13.44
2018-05-06T04:21:55.761Z,13.5
2018-05-06T04:22:21.914Z,13.5
2018-05-06T04:22:48.051Z,13.49
2018-05-06T04:23:14.189Z,13.56
2018-05-06T04:23:40.340Z,13.54
2018-05-06T04:24:06.478Z,13.52
2018-05-06T04:24:32.625Z,13.57
2018-05-06T04:24:58.756Z,13.56
2018-05-06T04:25:24.894Z,13.52
2018-05-06T04:25:51.087Z,13.52
2018-05-06T04:26:17.221Z,13.49
2018-05-06T04:26:43.426Z,13.54
2018-05-06T04:27:09.545Z,13.56
2018-05-06T04:27:35.685Z,13.54
2018-05-06T04:28:01.824Z,13.57
2018-05-06T04:28:27.961Z,13.62
2018-05-06T04:28:54.135Z,13.47
2018-05-06T04:29:20.266Z,13.49
2018-05-06T04:29:46.410Z,13.5
2018-05-06T04:30:12.550Z,13.6
2018-05-06T04:30:38.766Z,13.52
2018-05-06T04:31:04.901Z,13.56
2018-05-06T04:31:31.044Z,13.57
2018-05-06T04:31:57.195Z,13.6
2018-05-06T04:32:23.341Z,13.56
2018-05-06T04:32:49.475Z,13.57
2018-05-06T04:33:15.623Z,13.63
2018-05-06T04:33:41.757Z,13.6
2018-05-06T04:34:07.893Z,13.68
2018-05-06T04:34:34.025Z,13.71
2018-05-06T04:35:00.170Z,13.6
2018-05-06T04:35:26.296Z,13.68
2018-05-06T04:35:52.439Z,13.57
2018-05-06T04:36:18.575Z,13.6
2018-05-06T04:36:44.707Z,13.7
2018-05-06T04:37:10.852Z,13.62
2018-05-06T04:37:36.987Z,13.68
2018-05-06T04:38:03.128Z,13.62
2018-05-06T04:38:29.267Z,13.65
2018-05-06T04:38:55.403Z,13.74
2018-05-06T04:39:21.547Z,13.65
2018-05-06T04:39:47.679Z,13.68
2018-05-06T04:40:13.821Z,13.68
2018-05-06T04:40:39.956Z,13.63
2018-05-06T04:41:06.096Z,13.72
2018-05-06T04:41:32.232Z,13.7
2018-05-06T04:41:58.373Z,13.71
2018-05-06T04:42:24.509Z,13.77
2018-05-06T04:42:50.650Z,13.77
2018-05-06T04:43:16.787Z,13.74
2018-05-06T04:43:42.925Z,13.75
2018-05-06T04:44:09.125Z,13.78
2018-05-06T04:44:35.214Z,13.77
2018-05-06T04:45:01.373Z,13.81
2018-05-06T04:45:27.516Z,13.79
2018-05-06T04:45:53.652Z,13.77
2018-05-06T04:46:19.787Z,13.74
2018-05-06T04:46:45.928Z,13.79
2018-05-06T04:47:12.101Z,13.83
2018-05-06T04:47:38.260Z,13.71
2018-05-06T04:48:04.420Z,13.74
2018-05-06T04:48:30.552Z,13.86
2018-05-06T04:48:56.694Z,13.78
2018-05-06T04:49:22.849Z,13.85
2018-05-06T04:49:49.007Z,13.85
2018-05-06T04:50:15.154Z,13.74
2018-05-06T04:50:41.315Z,13.75
2018-05-06T04:51:07.478Z,13.83
2018-05-06T04:51:33.617Z,13.78
2018-05-06T04:51:59.783Z,13.78
2018-05-06T04:52:25.930Z,13.79
2018-05-06T04:52:52.133Z,13.75
2018-05-06T04:53:18.302Z,13.87
2018-05-06T04:53:44.437Z,13.86
2018-05-06T04:54:10.607Z,13.9
2018-05-06T04:54:36.741Z,13.81
2018-05-06T04:55:02.880Z,13.89
2018-05-06T04:55:29.023Z,13.9
2018-05-06T04:55:55.159Z,13.89
2018-05-06T04:56:21.330Z,13.85
2018-05-06T04:56:47.467Z,13.86
2018-05-06T04:57:13.606Z,13.83
2018-05-06T04:57:39.745Z,13.83
2018-05-06T04:58:05.939Z,13.86
2018-05-06T04:58:32.080Z,13.86
2018-05-06T04:58:58.213Z,13.89
2018-05-06T04:59:24.354Z,13.87
2018-05-06T04:59:50.511Z,13.87
2018-05-06T05:00:16.646Z,13.86
2018-05-06T05:00:42.794Z,13.92
2018-05-06T05:01:08.932Z,13.89
2018-05-06T05:01:35.122Z,13.93
2018-05-06T05:02:01.268Z,13.92
2018-05-06T05:02:27.401Z,13.9
2018-05-06T05:02:53.562Z,14
2018-05-06T05:03:19.698Z,14
2018-05-06T05:03:45.837Z,13.96
2018-05-06T05:04:11.974Z,13.99
2018-05-06T05:04:38.115Z,13.92
2018-05-06T05:05:04.271Z,14
2018-05-06T05:05:30.412Z,13.96
2018-05-06T05:05:56.547Z,14.04
2018-05-06T05:06:22.690Z,13.96
2018-05-06T05:06:48.835Z,13.95
2018-05-06T05:07:14.971Z,13.99
2018-05-06T05:07:41.100Z,14
2018-05-06T05:08:07.264Z,13.99
2018-05-06T05:08:33.403Z,14
2018-05-06T05:08:59.538Z,14
2018-05-06T05:09:25.699Z,14
2018-05-06T05:09:51.815Z,14.11
2018-05-06T05:10:17.950Z,14.08
2018-05-06T05:10:44.086Z,14.05
2018-05-06T05:11:10.223Z,14.12
2018-05-06T05:11:36.354Z,14.12
2018-05-06T05:12:02.491Z,14.14
2018-05-06T05:12:28.624Z,14.08
2018-05-06T05:12:54.767Z,14.14
2018-05-06T05:13:20.917Z,14.17
2018-05-06T05:13:47.072Z,14.2
2018-05-06T05:14:13.218Z,14.18
2018-05-06T05:14:39.359Z,14.14
2018-05-06T05:15:05.500Z,14.1
2018-05-06T05:15:31.634Z,14.14
2018-05-06T05:15:57.768Z,14.12
2018-05-06T05:16:23.904Z,14.22
2018-05-06T05:16:50.047Z,14.23
2018-05-06T05:17:16.178Z,14.22
2018-05-06T05:17:42.318Z,14.3
2018-05-06T05:18:08.447Z,14.29
2018-05-06T05:18:34.591Z,14.3
2018-05-06T05:19:00.728Z,14.29
2018-05-06T05:19:26.892Z,14.37
2018-05-06T05:19:53.038Z,14.37
2018-05-06T05:20:19.205Z,14.36
2018-05-06T05:20:45.415Z,14.41
2018-05-06T05:21:11.487Z,14.33
2018-05-06T05:21:37.640Z,14.4
2018-05-06T05:22:03.784Z,14.37
2018-05-06T05:22:29.929Z,14.4
2018-05-06T05:22:56.062Z,14.45
2018-05-06T05:23:22.228Z,14.47
2018-05-06T05:23:48.362Z,14.48
2018-05-06T05:24:14.535Z,14.53
2018-05-06T05:24:40.697Z,14.44
2018-05-06T05:25:06.860Z,14.54
2018-05-06T05:25:33.008Z,14.53
2018-05-06T05:25:59.139Z,14.55
2018-05-06T05:26:25.317Z,14.48
2018-05-06T05:26:51.457Z,14.59
2018-05-06T05:27:17.602Z,14.54
2018-05-06T05:27:43.737Z,14.66
2018-05-06T05:28:09.881Z,14.63
2018-05-06T05:28:36.068Z,14.6
2018-05-06T05:29:02.236Z,14.63
2018-05-06T05:29:28.389Z,14.63
2018-05-06T05:29:54.537Z,14.69
2018-05-06T05:30:20.672Z,14.63
2018-05-06T05:30:46.813Z,14.68
2018-05-06T05:31:12.946Z,14.63
2018-05-06T05:31:39.112Z,14.68
2018-05-06T05:32:05.275Z,14.69
2018-05-06T05:32:31.415Z,14.65
2018-05-06T05:32:57.559Z,14.65
2018-05-06T05:33:23.693Z,14.68
2018-05-06T05:33:49.863Z,14.7
2018-05-06T05:34:16.004Z,14.7
2018-05-06T05:34:42.139Z,14.72
2018-05-06T05:35:08.323Z,14.81
2018-05-06T05:35:34.465Z,14.73
2018-05-06T05:36:00.601Z,14.72
2018-05-06T05:36:26.761Z,14.78
2018-05-06T05:36:52.931Z,14.7
2018-05-06T05:37:19.091Z,14.79
2018-05-06T05:37:45.232Z,14.86
2018-05-06T05:38:11.374Z,14.81